createdAt,value
2023-04-01T00:01:08.083Z,99198.63
2023-04-01T00:03:36.385Z,99207.97
2023-04-01T00:06:03.946Z,99219.00
2023-04-01T00:08:31.459Z,99200.06
2023-04-01T00:10:59.010Z,99210.03
2023-04-01T00:13:27.425Z,99203.41
2023-04-01T00:15:56.670Z,99212.97
2023-04-01T00:18:25.242Z,99209.69
2023-04-01T00:20:53.814Z,99226.31
2023-04-01T00:23:21.678Z,99217.16
2023-04-01T00:25:49.367Z,99214.66
2023-04-01T00:28:21.028Z,99221.75
2023-04-01T00:30:48.625Z,99228.25
2023-04-01T00:33:16.545Z,99215.66
2023-04-01T00:35:43.534Z,99227.38
2023-04-01T00:38:12.343Z,99226.56
2023-04-01T00:40:45.669Z,99226.72
2023-04-01T00:43:21.328Z,99230.50
2023-04-01T00:45:51.168Z,99223.81
2023-04-01T00:48:26.326Z,99240.00
2023-04-01T00:51:04.111Z,99246.59
2023-04-01T00:53:33.431Z,99258.53
2023-04-01T00:56:16.192Z,99249.47
2023-04-01T00:58:52.993Z,99254.03
2023-04-01T01:01:25.626Z,99265.88
2023-04-01T01:03:52.956Z,99257.59
2023-04-01T01:06:40.124Z,99266.19
2023-04-01T01:09:55.394Z,99256.06
2023-04-01T01:12:33.065Z,99262.47
2023-04-01T01:15:28.206Z,99267.53
2023-04-01T01:18:39.935Z,99272.00
2023-04-01T01:21:32.568Z,99276.56
2023-04-01T01:24:26.757Z,99282.47
2023-04-01T01:26:58.560Z,99277.94
2023-04-01T01:29:28.237Z,99285.56
2023-04-01T01:32:27.194Z,99282.69
2023-04-01T01:35:18.520Z,99291.53
2023-04-01T01:37:47.430Z,99289.59
2023-04-01T01:40:16.707Z,99293.22
2023-04-01T01:42:50.503Z,99285.97
2023-04-01T01:45:22.840Z,99299.94
2023-04-01T01:47:51.344Z,99301.00
2023-04-01T01:50:19.535Z,99297.41
2023-04-01T01:52:46.590Z,99296.03
2023-04-01T01:55:32.576Z,99306.09
2023-04-01T01:58:10.628Z,99309.00
2023-04-01T02:00:38.216Z,99310.44
2023-04-01T02:03:06.672Z,99311.81
2023-04-01T02:05:34.400Z,99311.06
2023-04-01T02:08:08.533Z,99316.97
2023-04-01T02:10:43.254Z,99332.19
2023-04-01T02:13:26.148Z,99323.31
2023-04-01T02:15:58.722Z,99325.47
2023-04-01T02:18:25.830Z,99332.84
2023-04-01T02:20:53.291Z,99326.91
2023-04-01T02:23:21.234Z,99331.81
2023-04-01T02:25:48.910Z,99340.69
2023-04-01T02:28:20.863Z,99341.47
2023-04-01T02:30:50.776Z,99353.63
2023-04-01T02:33:20.134Z,99355.22
2023-04-01T02:35:47.507Z,99355.94
2023-04-01T02:38:16.742Z,99351.50
2023-04-01T02:40:53.049Z,99354.59
2023-04-01T02:43:20.910Z,99362.72
2023-04-01T02:45:48.018Z,99368.94
2023-04-01T02:48:15.205Z,99346.88
2023-04-01T02:50:42.341Z,99367.22
2023-04-01T02:53:09.481Z,99366.78
2023-04-01T02:55:36.598Z,99370.69
2023-04-01T02:58:03.703Z,99377.59
2023-04-01T03:00:31.023Z,99390.69
2023-04-01T03:02:58.246Z,99387.09
2023-04-01T03:05:25.607Z,99397.09
2023-04-01T03:07:52.683Z,99391.56
2023-04-01T03:10:19.857Z,99394.84
2023-04-01T03:12:47.167Z,99387.09
2023-04-01T03:15:18.176Z,99402.84
2023-04-01T03:17:45.555Z,99406.34
2023-04-01T03:20:13.073Z,99409.94
2023-04-01T03:22:42.825Z,99417.44
2023-04-01T03:25:12.015Z,99410.91
2023-04-01T03:27:39.071Z,99414.78
2023-04-01T03:30:07.918Z,99426.94
2023-04-01T03:32:34.945Z,99422.69
2023-04-01T03:35:01.913Z,99434.50
2023-04-01T03:37:28.943Z,99420.16
2023-04-01T03:39:55.897Z,99438.28
2023-04-01T03:42:22.906Z,99445.84
2023-04-01T03:44:49.850Z,99440.03
2023-04-01T03:47:16.815Z,99447.97
2023-04-01T03:49:43.792Z,99441.72
2023-04-01T03:52:12.242Z,99452.94
2023-04-01T03:54:39.598Z,99440.00
2023-04-01T03:57:07.350Z,99452.22
2023-04-01T03:59:35.206Z,99462.66
2023-04-01T04:02:02.194Z,99453.91
2023-04-01T04:04:29.318Z,99459.75
2023-04-01T04:06:56.462Z,99467.97
2023-04-01T04:09:23.825Z,99466.63
2023-04-01T04:11:51.848Z,99471.94
2023-04-01T04:14:18.912Z,99477.66
2023-04-01T04:16:45.916Z,99474.78
2023-04-01T04:19:13.275Z,99484.13
2023-04-01T04:21:42.262Z,99495.97
2023-04-01T04:24:10.045Z,99483.91
2023-04-01T04:26:37.607Z,99488.72
2023-04-01T04:29:04.723Z,99494.19
2023-04-01T04:31:31.973Z,99499.69
2023-04-01T04:34:02.195Z,99498.09
2023-04-01T04:36:29.249Z,99495.78
2023-04-01T04:38:56.290Z,99506.94
2023-04-01T04:41:23.407Z,99502.09
2023-04-01T04:43:57.130Z,99503.22
2023-04-01T04:46:24.660Z,99521.47
2023-04-01T04:48:51.948Z,99512.94
2023-04-01T04:51:21.273Z,99513.41
2023-04-01T04:53:50.793Z,99505.88
2023-04-01T04:56:23.478Z,99519.69
2023-04-01T04:58:50.990Z,99530.13
2023-04-01T05:01:19.040Z,99532.31
2023-04-01T05:03:46.867Z,99537.41
2023-04-01T05:06:17.585Z,99547.28
2023-04-01T05:08:46.099Z,99547.88
2023-04-01T05:11:20.208Z,99544.88
2023-04-01T05:13:47.582Z,99541.22
2023-04-01T05:16:18.700Z,99547.75
2023-04-01T05:18:46.048Z,99560.22
2023-04-01T05:21:15.686Z,99553.56
2023-04-01T05:23:44.118Z,99560.09
2023-04-01T05:26:14.874Z,99572.28
2023-04-01T05:28:42.642Z,99566.72
2023-04-01T05:31:10.060Z,99574.38
2023-04-01T05:33:37.427Z,99570.78
2023-04-01T05:36:09.718Z,99577.50
2023-04-01T05:38:37.340Z,99590.84
2023-04-01T05:41:05.046Z,99594.00
2023-04-01T05:43:32.237Z,99580.06
2023-04-01T05:45:59.604Z,99581.50
2023-04-01T05:48:26.595Z,99586.63
2023-04-01T05:50:53.619Z,99592.69
2023-04-01T05:53:20.635Z,99596.41
2023-04-01T05:55:47.621Z,99607.00
2023-04-01T05:58:14.797Z,99606.50
2023-04-01T06:00:41.771Z,99601.94
2023-04-01T06:03:08.852Z,99612.19
2023-04-01T06:05:45.139Z,99609.88
2023-04-01T06:08:20.567Z,99618.66
2023-04-01T06:11:06.439Z,99612.94
2023-04-01T06:13:49.936Z,99615.13
2023-04-01T06:16:35.369Z,99625.00
2023-04-01T06:19:40.503Z,99642.31
2023-04-01T06:22:46.438Z,99626.59
2023-04-01T06:26:01.264Z,99645.91
2023-04-01T06:29:03.344Z,99641.38
2023-04-01T06:32:15.105Z,99644.13
2023-04-01T06:35:19.614Z,99647.34
2023-04-01T06:38:22.829Z,99658.16
2023-04-01T06:41:50.766Z,99651.84
2023-04-01T06:44:39.614Z,99663.53
2023-04-01T06:47:24.024Z,99653.59
2023-04-01T06:50:26.533Z,99661.50
2023-04-01T06:53:18.921Z,99677.47
2023-04-01T06:55:59.511Z,99678.88
2023-04-01T06:58:40.470Z,99682.53
2023-04-01T07:01:22.198Z,99677.13
2023-04-01T07:04:01.661Z,99686.22
2023-04-01T07:06:36.929Z,99687.66
2023-04-01T07:09:11.599Z,99678.22
2023-04-01T07:11:40.109Z,99689.03
2023-04-01T07:14:22.102Z,99688.69
2023-04-01T07:17:03.768Z,99693.28
2023-04-01T07:19:45.987Z,99692.28
2023-04-01T07:22:34.900Z,99697.19
2023-04-01T07:25:13.516Z,99700.78
2023-04-01T07:27:40.583Z,99706.91
2023-04-01T07:30:23.273Z,99709.09
2023-04-01T07:33:18.222Z,99708.63
2023-04-01T07:36:04.836Z,99718.69
2023-04-01T07:39:17.568Z,99719.69
2023-04-01T07:42:08.633Z,99716.16
2023-04-01T07:44:56.579Z,99728.59
2023-04-01T07:47:35.954Z,99729.97
2023-04-01T07:50:26.605Z,99720.47
2023-04-01T07:53:38.104Z,99723.91
2023-04-01T07:56:19.410Z,99740.13
2023-04-01T07:58:58.289Z,99731.38
2023-04-01T08:01:33.597Z,99755.81
2023-04-01T08:04:12.822Z,99761.72
2023-04-01T08:07:27.777Z,99754.09
2023-04-01T08:10:24.161Z,99766.66
2023-04-01T08:13:34.673Z,99761.81
2023-04-01T08:16:46.240Z,99773.13
2023-04-01T08:19:27.696Z,99769.56
2023-04-01T08:21:59.601Z,99776.72
2023-04-01T08:24:48.494Z,99780.25
2023-04-01T08:28:05.701Z,99781.88
2023-04-01T08:30:54.049Z,99790.94
2023-04-01T08:33:27.751Z,99791.69
2023-04-01T08:36:08.747Z,99797.09
2023-04-01T08:39:05.870Z,99803.69
2023-04-01T08:41:56.985Z,99808.94
2023-04-01T08:45:01.126Z,99798.41
2023-04-01T08:47:45.978Z,99807.63
2023-04-01T08:50:54.269Z,99811.03
2023-04-01T08:53:54.478Z,99818.75
2023-04-01T08:56:42.381Z,99810.38
2023-04-01T08:59:46.688Z,99812.66
2023-04-01T09:02:46.297Z,99817.22
2023-04-01T09:05:23.772Z,99818.03
2023-04-01T09:08:25.778Z,99829.63
2023-04-01T09:11:07.672Z,99825.63
2023-04-01T09:14:14.899Z,99826.25
2023-04-01T09:17:03.041Z,99828.66
2023-04-01T09:19:49.191Z,99836.97
2023-04-01T09:22:37.822Z,99837.56
2023-04-01T09:25:16.600Z,99837.47
2023-04-01T09:28:29.999Z,99842.16
2023-04-01T09:31:37.763Z,99845.06
2023-04-01T09:34:45.823Z,99855.81
2023-04-01T09:37:33.761Z,99855.94
2023-04-01T09:40:38.851Z,99859.94
2023-04-01T09:43:49.554Z,99850.84
2023-04-01T09:46:34.572Z,99852.56
2023-04-01T09:49:43.503Z,99853.97
2023-04-01T09:52:46.565Z,99858.34
2023-04-01T09:55:58.329Z,99863.94
2023-04-01T09:58:48.496Z,99861.19
2023-04-01T10:01:53.653Z,99864.41
2023-04-01T10:05:26.322Z,99869.06
2023-04-01T10:08:26.487Z,99869.91
2023-04-01T10:11:44.106Z,99871.91
2023-04-01T10:14:44.319Z,99875.91
2023-04-01T10:17:17.463Z,99871.19
2023-04-01T10:20:08.603Z,99885.47
2023-04-01T10:22:44.615Z,99886.03
2023-04-01T10:25:51.210Z,99888.81
2023-04-01T10:28:38.036Z,99895.22
2023-04-01T10:31:52.875Z,99897.03
2023-04-01T10:35:00.367Z,99900.13
2023-04-01T10:37:51.996Z,99896.47
2023-04-01T10:40:43.775Z,99884.84
2023-04-01T10:43:58.484Z,99907.72
2023-04-01T10:46:56.143Z,99909.41
2023-04-01T10:49:35.039Z,99909.84
2023-04-01T10:52:49.153Z,99912.59
2023-04-01T10:55:24.912Z,99918.28
2023-04-01T10:58:12.735Z,99923.38
2023-04-01T11:01:17.126Z,99922.34
2023-04-01T11:04:05.371Z,99926.00
2023-04-01T11:07:02.729Z,99921.53
2023-04-01T11:10:26.796Z,99926.59
2023-04-01T11:13:38.684Z,99940.19
2023-04-01T11:16:14.699Z,99929.31
2023-04-01T11:19:37.013Z,99938.63
2023-04-01T11:22:15.410Z,99939.50
2023-04-01T11:25:18.959Z,99942.00
2023-04-01T11:27:54.564Z,99944.00
2023-04-01T11:30:54.700Z,99955.16
2023-04-01T11:33:50.235Z,99962.78
2023-04-01T11:36:36.245Z,99958.22
2023-04-01T11:39:42.765Z,99960.59
2023-04-01T11:43:11.624Z,99972.88
2023-04-01T11:46:20.524Z,99977.03
2023-04-01T11:49:25.292Z,99983.75
2023-04-01T11:52:02.348Z,99981.66
2023-04-01T11:54:47.307Z,99991.22
2023-04-01T11:57:50.828Z,99988.19
2023-04-01T12:00:36.170Z,99987.09
2023-04-01T12:03:18.419Z,99997.72
2023-04-01T12:06:27.192Z,99990.63
2023-04-01T12:09:12.750Z,100004.28
2023-04-01T12:12:00.575Z,99996.03
2023-04-01T12:14:56.233Z,100003.34
2023-04-01T12:17:34.224Z,100008.03
2023-04-01T12:20:13.666Z,100013.19
2023-04-01T12:23:06.218Z,100021.44
2023-04-01T12:25:59.759Z,100021.03
2023-04-01T12:29:20.840Z,100014.41
2023-04-01T12:32:26.736Z,100023.56
2023-04-01T12:35:03.504Z,100024.66
2023-04-01T12:37:59.182Z,100017.84
2023-04-01T12:40:54.754Z,100025.41
2023-04-01T12:43:55.341Z,100041.81
2023-04-01T12:46:57.442Z,100041.31
2023-04-01T12:50:18.307Z,100045.34
2023-04-01T12:53:16.153Z,100037.09
2023-04-01T12:55:45.567Z,100054.75
2023-04-01T12:58:30.568Z,100043.81
2023-04-01T13:02:06.471Z,100053.94
2023-04-01T13:05:21.053Z,100056.09
2023-04-01T13:07:57.003Z,100054.81
2023-04-01T13:10:39.547Z,100055.72
2023-04-01T13:13:47.471Z,100051.56
2023-04-01T13:17:08.335Z,100052.56
2023-04-01T13:20:01.879Z,100070.06
2023-04-01T13:22:59.642Z,100070.59
2023-04-01T13:25:42.114Z,100087.25
2023-04-01T13:28:29.229Z,100075.06
2023-04-01T13:31:14.883Z,100082.41
2023-04-01T13:34:04.246Z,100091.53
2023-04-01T13:37:02.580Z,100098.22
2023-04-01T13:39:50.863Z,100084.66
2023-04-01T13:42:29.573Z,100096.31
2023-04-01T13:45:19.469Z,100095.38
2023-04-01T13:48:19.750Z,100101.91
2023-04-01T13:51:01.415Z,100102.22
2023-04-01T13:53:37.244Z,100098.25
2023-04-01T13:56:26.809Z,100097.16
2023-04-01T13:59:41.810Z,100107.81
2023-04-01T14:02:32.143Z,100112.28
2023-04-01T14:05:45.489Z,100121.00
2023-04-01T14:08:34.026Z,100115.50
2023-04-01T14:11:31.328Z,100118.97
2023-04-01T14:14:59.373Z,100120.88
2023-04-01T14:17:47.437Z,100123.69
2023-04-01T14:20:42.893Z,100123.16
2023-04-01T14:23:46.306Z,100135.97
2023-04-01T14:26:46.810Z,100133.00
2023-04-01T14:29:55.337Z,100137.69
2023-04-01T14:33:06.924Z,100140.78
2023-04-01T14:35:43.108Z,100148.44
2023-04-01T14:39:15.030Z,100140.50
2023-04-01T14:42:09.150Z,100147.53
2023-04-01T14:45:47.722Z,100147.69
2023-04-01T14:48:51.393Z,100155.56
2023-04-01T14:51:29.244Z,100159.00
2023-04-01T14:54:24.052Z,100165.44
2023-04-01T14:57:22.638Z,100157.75
2023-04-01T15:00:00.434Z,100162.03
2023-04-01T15:03:16.556Z,100167.59
2023-04-01T15:06:46.670Z,100167.44
2023-04-01T15:09:25.210Z,100179.13
2023-04-01T15:12:31.604Z,100168.06
2023-04-01T15:15:19.125Z,100169.72
2023-04-01T15:18:13.619Z,100171.75
2023-04-01T15:21:17.959Z,100173.34
2023-04-01T15:41:31.923Z,100192.72
2023-04-01T15:44:12.810Z,100201.19
2023-04-01T15:47:02.359Z,100202.56
2023-04-01T15:50:33.634Z,100201.44
2023-04-01T15:55:08.673Z,100207.94
2023-04-01T15:57:54.034Z,100210.66
2023-04-01T16:00:32.278Z,100208.78
2023-04-01T16:03:39.244Z,100223.28
2023-04-01T16:07:02.388Z,100217.56
2023-04-01T16:10:00.814Z,100228.72
2023-04-01T16:12:49.121Z,100235.91
2023-04-01T16:15:55.150Z,100227.28
2023-04-01T16:18:52.580Z,100243.06
2023-04-01T16:21:22.439Z,100228.53
2023-04-01T16:24:01.122Z,100229.41
2023-04-01T16:26:53.913Z,100247.50
2023-04-01T16:30:04.770Z,100247.22
2023-04-01T16:32:43.121Z,100240.81
2023-04-01T16:35:46.954Z,100250.47
2023-04-01T16:38:44.764Z,100263.44
2023-04-01T16:41:26.275Z,100272.91
2023-04-01T16:44:21.558Z,100264.78
2023-04-01T16:46:55.409Z,100279.31
2023-04-01T16:49:53.320Z,100267.88
2023-04-01T16:52:55.598Z,100272.91
2023-04-01T16:55:37.162Z,100277.41
2023-04-01T16:58:04.307Z,100282.28
2023-04-01T17:00:42.464Z,100283.75
2023-04-01T17:03:09.439Z,100293.06
2023-04-01T17:06:07.266Z,100294.47
2023-04-01T17:09:16.644Z,100305.19
2023-04-01T17:11:49.660Z,100291.25
2023-04-01T17:14:44.560Z,100301.28
2023-04-01T17:17:30.545Z,100312.19
2023-04-01T17:20:10.166Z,100307.94
2023-04-01T17:23:15.532Z,100318.03
2023-04-01T17:25:55.644Z,100320.78
2023-04-01T17:28:58.788Z,100319.66
2023-04-01T17:32:02.608Z,100320.22
2023-04-01T17:35:10.600Z,100321.00
2023-04-01T17:38:15.395Z,100324.19
2023-04-01T17:41:00.043Z,100331.06
2023-04-01T17:43:41.742Z,100340.13
2023-04-01T17:46:52.998Z,100343.53
2023-04-01T17:49:45.738Z,100337.47
2023-04-01T17:52:35.380Z,100364.09
2023-04-01T17:55:42.354Z,100366.78
2023-04-01T17:58:19.361Z,100363.47
2023-04-01T18:00:54.155Z,100359.28
2023-04-01T18:03:51.610Z,100367.06
2023-04-01T18:06:33.541Z,100375.06
2023-04-01T18:09:38.770Z,100394.13
2023-04-01T18:12:33.158Z,100396.53
2023-04-01T18:15:26.017Z,100400.63
2023-04-01T18:18:39.700Z,100407.03
2023-04-01T18:21:30.652Z,100403.69
2023-04-01T18:24:04.448Z,100411.81
2023-04-01T18:26:37.962Z,100419.53
2023-04-01T18:29:49.384Z,100427.66
2023-04-01T18:32:17.441Z,100421.19
2023-04-01T18:35:38.826Z,100430.22
2023-04-01T18:38:15.467Z,100432.38
2023-04-01T18:40:52.398Z,100434.09
2023-04-01T18:43:43.327Z,100444.31
2023-04-01T18:46:19.616Z,100460.84
2023-04-01T18:49:16.496Z,100460.31
2023-04-01T18:51:56.822Z,100464.00
2023-04-01T18:54:43.366Z,100478.31
2023-04-01T18:57:20.534Z,100468.16
2023-04-01T19:00:36.857Z,100480.34
2023-04-01T19:03:16.909Z,100467.69
2023-04-01T19:05:49.210Z,100483.72
2023-04-01T19:08:28.785Z,100484.03
2023-04-01T19:11:18.538Z,100503.13
2023-04-01T19:14:17.464Z,100496.31
2023-04-01T19:16:51.110Z,100499.63
2023-04-01T19:19:27.110Z,100506.09
2023-04-01T19:22:14.112Z,100503.28
2023-04-01T19:25:24.080Z,100514.13
2023-04-01T19:28:20.685Z,100513.47
2023-04-01T19:31:28.107Z,100526.09
2023-04-01T19:34:17.306Z,100520.41
2023-04-01T19:36:58.495Z,100523.69
2023-04-01T19:39:54.457Z,100535.53
2023-04-01T19:42:36.351Z,100542.91
2023-04-01T19:45:15.148Z,100542.66
2023-04-01T19:48:01.741Z,100551.03
2023-04-01T19:51:00.199Z,100550.31
2023-04-01T19:53:53.466Z,100562.13
2023-04-01T19:56:23.506Z,100549.16
2023-04-01T19:59:16.755Z,100562.47
2023-04-01T20:02:01.883Z,100571.28
2023-04-01T20:04:57.233Z,100558.44
2023-04-01T20:07:34.717Z,100566.91
2023-04-01T20:10:44.859Z,100582.19
2023-04-01T20:13:28.765Z,100589.78
2023-04-01T20:16:10.198Z,100586.91
2023-04-01T20:18:53.786Z,100590.31
2023-04-01T20:21:34.622Z,100604.13
2023-04-01T20:24:32.821Z,100600.63
2023-04-01T20:27:33.910Z,100609.00
2023-04-01T20:30:39.018Z,100610.19
2023-04-01T20:33:46.682Z,100614.00
2023-04-01T20:36:44.920Z,100619.78
2023-04-01T20:39:53.760Z,100622.84
2023-04-01T20:42:54.671Z,100631.56
2023-04-01T20:45:52.793Z,100629.72
2023-04-01T20:48:53.340Z,100633.22
2023-04-01T20:51:27.371Z,100638.97
2023-04-01T20:54:39.447Z,100635.59
2023-04-01T20:57:24.160Z,100648.56
2023-04-01T21:00:25.466Z,100651.31
2023-04-01T21:03:04.363Z,100647.91
2023-04-01T21:05:58.889Z,100663.38
2023-04-01T21:08:49.926Z,100664.31
2023-04-01T21:11:55.535Z,100666.13
2023-04-01T21:15:03.312Z,100664.31
2023-04-01T21:18:04.115Z,100679.94
2023-04-01T21:20:43.424Z,100679.13
2023-04-01T21:24:12.587Z,100671.00
2023-04-01T21:26:58.940Z,100695.31
2023-04-01T21:29:49.615Z,100696.66
2023-04-01T21:32:53.537Z,100702.78
2023-04-01T21:35:47.989Z,100698.47
2023-04-01T21:38:41.146Z,100710.38
2023-04-01T21:41:40.349Z,100714.25
2023-04-01T21:44:15.226Z,100711.59
2023-04-01T21:47:09.354Z,100710.72
2023-04-01T21:50:05.372Z,100723.66
2023-04-01T21:52:47.175Z,100716.00
2023-04-01T21:55:38.130Z,100732.94
2023-04-01T21:58:49.500Z,100735.84
2023-04-01T22:01:53.728Z,100734.56
2023-04-01T22:04:35.329Z,100742.13
2023-04-01T22:07:22.185Z,100754.44
2023-04-01T22:10:18.515Z,100751.59
2023-04-01T22:13:09.109Z,100754.25
2023-04-01T22:15:51.235Z,100754.44
2023-04-01T22:18:35.967Z,100765.19
2023-04-01T22:21:28.059Z,100761.44
2023-04-01T22:24:32.219Z,100765.31
2023-04-01T22:27:28.136Z,100782.56
2023-04-01T22:30:18.103Z,100773.78
2023-04-01T22:32:49.210Z,100776.28
2023-04-01T22:35:42.019Z,100781.16
2023-04-01T22:38:55.991Z,100791.88
2023-04-01T22:42:02.597Z,100796.88
2023-04-01T22:44:45.418Z,100805.16
2023-04-01T22:48:04.557Z,100802.28
2023-04-01T22:51:12.268Z,100812.41
2023-04-01T22:54:13.916Z,100814.88
2023-04-01T22:56:51.147Z,100819.34
2023-04-01T23:00:02.089Z,100826.91
2023-04-01T23:02:41.186Z,100824.25
2023-04-01T23:05:14.953Z,100827.69
2023-04-01T23:08:01.349Z,100833.44
2023-04-01T23:10:59.902Z,100828.66
2023-04-01T23:14:05.215Z,100838.97
2023-04-01T23:16:44.373Z,100846.88
2023-04-01T23:20:01.905Z,100845.91
2023-04-01T23:22:36.730Z,100844.06
2023-04-01T23:25:16.858Z,100847.13
2023-04-01T23:28:14.464Z,100843.84
2023-04-01T23:30:41.379Z,100857.75
2023-04-01T23:33:18.820Z,100853.03
2023-04-01T23:36:14.199Z,100855.91
2023-04-01T23:38:43.662Z,100862.84
2023-04-01T23:41:30.820Z,100863.59
2023-04-01T23:44:27.316Z,100874.50
2023-04-01T23:46:55.641Z,100876.88
2023-04-01T23:49:31.650Z,100889.16
2023-04-01T23:52:14.335Z,100891.06
2023-04-01T23:54:50.979Z,100895.94
2023-04-01T23:57:43.961Z,100901.25
