createdAt,value
2024-04-21T00:02:43.764Z,5.00
2024-04-21T00:08:46.480Z,5.00
2024-04-21T00:15:02.513Z,5.00
2024-04-21T00:28:39.172Z,5.00
2024-04-21T00:34:55.576Z,5.10
2024-04-21T00:41:23.664Z,5.00
2024-04-21T00:47:29.342Z,5.00
2024-04-21T00:53:41.047Z,5.10
2024-04-21T00:59:55.325Z,5.10
2024-04-21T01:06:07.112Z,5.20
2024-04-21T01:12:26.757Z,5.10
2024-04-21T01:18:50.551Z,5.20
2024-04-21T01:25:04.201Z,5.20
2024-04-21T01:31:15.785Z,5.20
2024-04-21T01:37:18.555Z,5.30
2024-04-21T01:43:30.173Z,5.30
2024-04-21T01:49:42.557Z,5.40
2024-04-21T01:56:02.633Z,5.30
2024-04-21T02:02:22.376Z,5.30
2024-04-21T02:08:29.573Z,5.30
2024-04-21T02:14:32.400Z,5.40
2024-04-21T02:27:00.356Z,5.40
2024-04-21T02:33:06.076Z,5.40
2024-04-21T02:39:20.726Z,5.30
2024-04-21T02:45:24.509Z,5.20
2024-04-21T02:51:26.987Z,5.10
2024-04-21T02:57:38.703Z,5.10
2024-04-21T03:04:01.021Z,4.90
2024-04-21T03:10:08.091Z,4.90
2024-04-21T03:16:25.194Z,4.70
2024-04-21T03:22:28.175Z,4.60
2024-04-21T03:29:19.797Z,4.70
2024-04-21T03:35:09.083Z,4.70
2024-04-21T03:49:02.237Z,4.50
2024-04-21T04:09:28.664Z,4.00
2024-04-21T04:15:50.087Z,3.90
2024-04-21T04:23:15.827Z,3.90
2024-04-21T05:07:43.927Z,3.90
2024-04-21T05:13:56.450Z,4.10
2024-04-21T06:58:35.698Z,7.10
2024-04-21T07:21:12.726Z,8.00
2024-04-21T07:56:40.572Z,6.80
2024-04-21T08:02:59.338Z,7.20
2024-04-21T08:09:21.760Z,8.00
2024-04-21T08:30:32.639Z,8.60
2024-04-21T08:38:07.195Z,8.00
2024-04-21T08:43:57.539Z,8.00
2024-04-21T08:50:25.698Z,9.10
2024-04-21T08:56:31.719Z,8.70
2024-04-21T09:03:34.567Z,8.50
2024-04-21T09:18:47.726Z,7.80
2024-04-21T09:54:59.049Z,7.90
2024-04-21T10:01:38.944Z,8.10
2024-04-21T10:07:52.852Z,7.90
2024-04-21T10:21:09.579Z,7.40
2024-04-21T10:27:51.174Z,7.50
2024-04-21T10:50:47.451Z,8.60
2024-04-21T10:57:09.849Z,8.30
2024-04-21T11:10:08.723Z,8.50
2024-04-21T11:17:29.956Z,8.20
2024-04-21T11:24:56.314Z,7.90
2024-04-21T11:31:07.182Z,8.10
2024-04-21T11:37:34.672Z,8.10
2024-04-21T11:43:37.697Z,8.20
2024-04-21T11:57:07.030Z,8.20
2024-04-21T12:03:50.110Z,8.50
2024-04-21T12:09:45.523Z,8.80
2024-04-21T12:31:27.584Z,9.80
2024-04-21T13:15:40.246Z,10.50
2024-04-21T13:57:53.416Z,12.60
2024-04-21T14:05:11.464Z,15.00
2024-04-21T14:11:24.617Z,13.10
2024-04-21T14:39:01.087Z,13.10
2024-04-21T14:45:27.274Z,12.50
2024-04-21T14:51:29.795Z,12.90
2024-04-21T14:57:32.923Z,12.40
2024-04-21T15:05:09.789Z,11.40
2024-04-21T15:26:51.051Z,15.50
2024-04-21T15:39:01.059Z,10.90
2024-04-21T15:45:06.502Z,10.10
2024-04-21T15:51:22.106Z,11.50
2024-04-21T15:57:48.042Z,12.80
2024-04-21T16:04:22.447Z,13.40
2024-04-21T16:10:25.252Z,15.30
2024-04-21T16:31:10.874Z,16.80
2024-04-21T16:37:25.924Z,17.60
2024-04-21T16:43:32.330Z,18.20
2024-04-21T17:04:15.062Z,19.90
2024-04-21T17:10:23.142Z,20.70
2024-04-21T17:16:26.064Z,19.70
2024-04-21T17:22:38.222Z,17.60
2024-04-21T17:35:25.257Z,11.70
2024-04-21T17:41:52.593Z,10.60
2024-04-21T17:47:58.297Z,9.80
2024-04-21T18:24:50.505Z,8.00
2024-04-21T18:31:27.361Z,7.70
2024-04-21T18:37:29.821Z,7.20
2024-04-21T18:51:07.314Z,6.10
2024-04-21T19:03:45.844Z,5.80
2024-04-21T19:12:55.082Z,5.50
2024-04-21T19:16:37.987Z,5.20
2024-04-21T19:22:41.865Z,4.70
2024-04-21T19:28:44.631Z,4.40
2024-04-21T19:35:07.993Z,4.20
2024-04-21T19:41:10.484Z,4.10
2024-04-21T19:47:16.173Z,3.90
2024-04-21T19:53:18.613Z,4.10
2024-04-21T20:07:19.735Z,3.80
2024-04-21T20:21:43.504Z,3.70
2024-04-21T20:28:11.560Z,3.80
2024-04-21T20:49:52.259Z,4.70
2024-04-21T20:55:30.901Z,4.80
2024-04-21T21:02:26.798Z,4.70
2024-04-21T21:08:36.835Z,4.60
2024-04-21T21:23:10.058Z,4.40
2024-04-21T21:29:34.316Z,4.20
2024-04-21T21:35:39.263Z,4.10
2024-04-21T21:42:31.646Z,4.10
2024-04-21T21:57:04.538Z,4.00
2024-04-21T22:03:37.510Z,4.00
2024-04-21T22:32:22.145Z,4.00
2024-04-21T22:46:29.885Z,4.10
2024-04-21T23:07:04.928Z,3.40
2024-04-21T23:20:45.430Z,3.30
2024-04-21T23:34:31.252Z,2.90
2024-04-21T23:41:49.386Z,2.80
