createdAt,value
2018-12-15T00:00:17.859Z,12.86
2018-12-15T00:03:09.645Z,12.77
2018-12-15T00:06:01.406Z,12.74
2018-12-15T00:08:51.345Z,12.70
2018-12-15T00:11:41.063Z,12.72
2018-12-15T00:14:31.117Z,12.73
2018-12-15T00:17:20.915Z,12.71
2018-12-15T00:20:10.802Z,12.70
2018-12-15T00:23:00.696Z,12.72
2018-12-15T00:25:51.527Z,12.59
2018-12-15T00:28:41.654Z,12.55
2018-12-15T00:31:31.759Z,12.51
2018-12-15T00:34:21.605Z,12.60
2018-12-15T00:37:11.509Z,12.71
2018-12-15T00:40:01.346Z,12.74
2018-12-15T00:42:51.335Z,12.76
2018-12-15T00:45:41.262Z,12.75
2018-12-15T00:48:31.217Z,12.46
2018-12-15T00:51:21.107Z,12.54
2018-12-15T00:54:12.806Z,12.66
2018-12-15T00:57:03.240Z,12.71
2018-12-15T00:59:53.119Z,12.71
2018-12-15T01:02:42.978Z,12.73
2018-12-15T01:05:32.986Z,12.70
2018-12-15T01:08:23.047Z,12.75
2018-12-15T01:11:12.904Z,12.77
2018-12-15T01:14:02.956Z,12.80
2018-12-15T01:16:52.910Z,12.80
2018-12-15T01:19:42.796Z,12.79
2018-12-15T01:22:32.946Z,12.79
2018-12-15T01:25:23.784Z,12.77
2018-12-15T01:28:15.795Z,12.79
2018-12-15T01:31:05.569Z,12.79
2018-12-15T01:33:55.546Z,12.79
2018-12-15T01:36:45.315Z,12.79
2018-12-15T01:39:35.389Z,12.83
2018-12-15T01:42:25.172Z,12.86
2018-12-15T01:45:15.130Z,12.76
2018-12-15T01:48:04.900Z,12.83
2018-12-15T01:50:54.782Z,12.77
2018-12-15T01:53:44.750Z,12.75
2018-12-15T01:56:35.048Z,12.72
2018-12-15T01:59:25.037Z,12.69
2018-12-15T02:02:15.016Z,12.76
2018-12-15T02:05:05.151Z,12.84
2018-12-15T02:07:55.771Z,12.81
2018-12-15T02:10:46.552Z,12.81
2018-12-15T02:13:36.530Z,12.67
2018-12-15T02:16:26.668Z,12.72
2018-12-15T02:19:16.501Z,12.65
2018-12-15T02:22:06.434Z,12.75
2018-12-15T02:24:56.546Z,12.78
2018-12-15T02:27:46.403Z,12.80
2018-12-15T02:30:36.545Z,12.80
2018-12-15T02:33:26.698Z,12.59
2018-12-15T02:36:16.693Z,12.72
2018-12-15T02:39:08.130Z,12.50
2018-12-15T02:42:00.246Z,12.40
2018-12-15T02:44:50.084Z,12.32
2018-12-15T02:47:41.665Z,12.31
2018-12-15T02:50:32.244Z,12.27
2018-12-15T02:53:22.303Z,12.33
2018-12-15T02:56:12.452Z,12.42
2018-12-15T02:59:02.595Z,12.51
2018-12-15T03:01:52.407Z,12.63
2018-12-15T03:04:42.930Z,12.53
2018-12-15T03:07:32.810Z,12.41
2018-12-15T03:10:23.643Z,12.33
2018-12-15T03:13:13.532Z,12.34
2018-12-15T03:16:03.584Z,12.31
2018-12-15T03:18:53.640Z,12.35
2018-12-15T03:21:43.874Z,12.41
2018-12-15T03:24:33.860Z,12.47
2018-12-15T03:27:24.389Z,12.56
2018-12-15T03:30:14.824Z,12.74
2018-12-15T03:33:05.088Z,12.82
2018-12-15T03:35:55.825Z,12.89
2018-12-15T03:38:46.511Z,12.93
2018-12-15T03:41:36.926Z,12.97
2018-12-15T03:44:27.074Z,12.98
2018-12-15T03:47:16.951Z,12.99
2018-12-15T03:50:07.733Z,12.95
2018-12-15T03:52:57.632Z,12.98
2018-12-15T03:55:47.571Z,12.96
2018-12-15T03:58:37.359Z,12.98
2018-12-15T04:01:27.476Z,12.98
2018-12-15T04:04:17.558Z,12.90
2018-12-15T04:07:07.650Z,12.90
2018-12-15T04:09:58.396Z,12.94
2018-12-15T04:12:48.977Z,12.93
2018-12-15T04:15:39.477Z,12.91
2018-12-15T04:18:30.150Z,12.97
2018-12-15T04:21:20.968Z,12.96
2018-12-15T04:24:11.693Z,12.98
2018-12-15T04:27:01.747Z,12.92
2018-12-15T04:29:53.366Z,12.97
2018-12-15T04:32:45.254Z,13.03
2018-12-15T04:35:35.287Z,13.04
2018-12-15T04:38:25.338Z,12.98
2018-12-15T04:41:15.437Z,12.99
2018-12-15T04:44:06.207Z,13.12
2018-12-15T04:46:57.846Z,13.06
2018-12-15T04:49:48.159Z,12.95
2018-12-15T04:52:39.394Z,12.91
2018-12-15T04:55:29.080Z,12.96
2018-12-15T04:58:20.239Z,12.94
2018-12-15T05:01:10.993Z,12.95
2018-12-15T05:04:01.003Z,12.91
2018-12-15T05:06:51.765Z,12.83
2018-12-15T05:09:41.989Z,12.80
2018-12-15T05:12:31.961Z,12.88
2018-12-15T05:15:21.891Z,12.86
2018-12-15T05:18:18.023Z,12.90
2018-12-15T05:21:03.706Z,12.96
2018-12-15T05:23:53.735Z,12.99
2018-12-15T05:26:43.657Z,13.02
2018-12-15T05:29:33.786Z,13.07
2018-12-15T05:32:23.626Z,13.05
2018-12-15T05:35:13.842Z,13.03
2018-12-15T05:38:04.537Z,13.02
2018-12-15T05:40:55.639Z,13.00
2018-12-15T05:43:49.115Z,13.00
2018-12-15T05:46:39.568Z,12.98
2018-12-15T05:49:31.269Z,13.02
2018-12-15T05:52:21.131Z,12.98
2018-12-15T05:55:11.311Z,12.97
2018-12-15T05:58:02.055Z,13.02
2018-12-15T06:00:52.114Z,13.10
2018-12-15T06:03:42.115Z,13.07
2018-12-15T06:06:32.981Z,13.24
2018-12-15T06:09:23.774Z,13.23
2018-12-15T06:12:13.719Z,13.21
2018-12-15T06:15:04.430Z,13.17
2018-12-15T06:17:54.740Z,13.20
2018-12-15T06:20:44.547Z,13.28
2018-12-15T06:23:34.620Z,13.39
2018-12-15T06:26:25.186Z,13.38
2018-12-15T06:29:15.758Z,13.53
2018-12-15T06:32:05.837Z,13.62
2018-12-15T06:34:55.762Z,13.66
2018-12-15T06:37:45.820Z,13.78
2018-12-15T06:40:35.703Z,13.84
2018-12-15T06:43:27.297Z,13.78
2018-12-15T06:46:17.744Z,13.79
2018-12-15T06:49:07.606Z,13.83
2018-12-15T06:51:58.130Z,13.85
2018-12-15T06:54:47.890Z,13.95
2018-12-15T06:57:38.627Z,13.85
2018-12-15T07:00:28.723Z,13.84
2018-12-15T07:03:18.791Z,13.77
2018-12-15T07:06:09.474Z,13.78
2018-12-15T07:08:59.437Z,13.86
2018-12-15T07:11:49.513Z,13.93
2018-12-15T07:14:40.791Z,14.17
2018-12-15T07:17:32.183Z,14.30
2018-12-15T07:20:22.461Z,14.36
2018-12-15T07:23:13.269Z,14.57
2018-12-15T07:26:03.314Z,14.62
2018-12-15T07:28:53.045Z,14.65
2018-12-15T07:31:43.118Z,15.22
2018-12-15T07:34:32.953Z,15.41
2018-12-15T07:37:22.717Z,15.36
2018-12-15T07:40:12.904Z,15.25
2018-12-15T07:43:03.571Z,15.05
2018-12-15T07:45:53.388Z,14.98
2018-12-15T07:48:43.261Z,15.16
2018-12-15T07:51:34.213Z,14.91
2018-12-15T07:54:24.983Z,14.93
2018-12-15T07:57:14.770Z,15.13
2018-12-15T08:00:06.342Z,15.61
2018-12-15T08:02:56.580Z,15.76
2018-12-15T08:05:47.494Z,15.68
2018-12-15T08:08:37.447Z,15.51
2018-12-15T08:11:32.351Z,15.40
2018-12-15T08:14:22.898Z,15.81
2018-12-15T08:17:12.770Z,16.24
2018-12-15T08:20:02.794Z,16.22
2018-12-15T08:22:52.719Z,16.02
2018-12-15T08:25:42.717Z,15.87
2018-12-15T08:28:32.699Z,16.31
2018-12-15T08:31:22.560Z,16.63
2018-12-15T08:34:12.701Z,16.49
2018-12-15T08:37:02.738Z,16.25
2018-12-15T08:39:52.550Z,16.05
2018-12-15T08:42:42.417Z,16.10
2018-12-15T08:45:32.374Z,16.46
2018-12-15T08:48:22.063Z,16.78
2018-12-15T08:51:12.380Z,16.96
2018-12-15T08:54:03.182Z,17.07
2018-12-15T08:56:53.950Z,17.01
2018-12-15T08:59:43.659Z,17.09
2018-12-15T09:02:33.834Z,16.93
2018-12-15T09:05:24.783Z,16.87
2018-12-15T09:08:14.877Z,16.80
2018-12-15T09:11:05.457Z,16.46
2018-12-15T09:13:55.547Z,16.47
2018-12-15T09:16:46.441Z,16.53
2018-12-15T09:19:36.511Z,16.53
2018-12-15T09:22:27.222Z,16.69
2018-12-15T09:25:17.387Z,16.58
2018-12-15T09:28:08.042Z,16.33
2018-12-15T09:30:58.155Z,16.39
2018-12-15T09:33:48.023Z,16.41
2018-12-15T09:36:39.950Z,16.27
2018-12-15T09:39:30.572Z,16.35
2018-12-15T09:42:21.354Z,16.41
2018-12-15T09:45:11.234Z,16.57
2018-12-15T09:48:01.365Z,16.87
2018-12-15T09:50:52.166Z,16.81
2018-12-15T09:53:42.051Z,16.84
2018-12-15T09:56:31.923Z,16.72
2018-12-15T09:59:22.102Z,16.51
2018-12-15T10:02:12.746Z,16.55
2018-12-15T10:05:03.765Z,16.62
2018-12-15T10:07:53.598Z,16.52
2018-12-15T10:10:43.708Z,16.34
2018-12-15T10:13:33.453Z,16.36
2018-12-15T10:16:24.422Z,16.45
2018-12-15T10:19:14.410Z,16.27
2018-12-15T10:22:05.659Z,16.29
2018-12-15T10:24:56.145Z,16.44
2018-12-15T10:27:46.343Z,16.40
2018-12-15T10:30:42.046Z,16.73
2018-12-15T10:33:32.955Z,16.99
2018-12-15T10:36:22.741Z,17.13
2018-12-15T10:39:12.791Z,17.24
2018-12-15T10:42:02.925Z,17.04
2018-12-15T10:44:53.723Z,17.34
2018-12-15T10:47:43.514Z,17.19
2018-12-15T10:50:33.853Z,17.18
2018-12-15T10:53:24.627Z,17.08
2018-12-15T10:56:14.750Z,17.01
2018-12-15T10:59:04.810Z,16.66
2018-12-15T11:01:57.063Z,16.78
2018-12-15T11:04:47.120Z,16.74
2018-12-15T11:07:37.113Z,16.67
2018-12-15T11:10:27.113Z,16.69
2018-12-15T11:13:17.097Z,16.85
2018-12-15T11:16:08.076Z,16.87
2018-12-15T11:18:58.896Z,16.91
2018-12-15T11:21:49.150Z,16.58
2018-12-15T11:24:40.061Z,16.09
2018-12-15T11:27:30.899Z,16.06
2018-12-15T11:30:21.870Z,16.18
2018-12-15T11:33:11.906Z,16.34
2018-12-15T11:36:01.695Z,16.36
2018-12-15T11:38:51.449Z,16.23
2018-12-15T11:41:41.283Z,16.24
2018-12-15T11:44:31.194Z,16.00
2018-12-15T11:47:21.994Z,16.20
2018-12-15T11:50:11.608Z,16.20
2018-12-15T11:53:01.705Z,16.15
2018-12-15T11:55:52.642Z,16.14
2018-12-15T11:58:43.264Z,16.05
2018-12-15T12:01:32.943Z,16.00
2018-12-15T12:04:23.061Z,16.01
2018-12-15T12:07:13.761Z,15.96
2018-12-15T12:10:03.839Z,15.81
2018-12-15T12:12:55.990Z,15.83
2018-12-15T12:15:47.074Z,15.73
2018-12-15T12:18:37.860Z,15.75
2018-12-15T12:21:27.993Z,15.71
2018-12-15T12:24:17.834Z,15.81
2018-12-15T12:27:09.674Z,15.78
2018-12-15T12:29:59.617Z,15.87
2018-12-15T12:32:50.336Z,15.89
2018-12-15T12:35:40.279Z,15.98
2018-12-15T12:38:30.254Z,16.04
2018-12-15T12:41:20.097Z,16.08
2018-12-15T12:44:09.982Z,16.15
2018-12-15T12:46:59.861Z,16.03
2018-12-15T12:49:49.776Z,16.01
2018-12-15T12:52:39.685Z,15.91
2018-12-15T12:55:29.849Z,15.82
2018-12-15T12:58:19.618Z,15.90
2018-12-15T13:01:09.616Z,15.98
2018-12-15T13:03:59.826Z,15.81
2018-12-15T13:06:51.414Z,15.79
2018-12-15T13:09:41.684Z,15.80
2018-12-15T13:12:31.573Z,15.73
2018-12-15T13:15:21.425Z,15.72
2018-12-15T13:18:11.561Z,15.64
2018-12-15T13:21:02.279Z,15.53
2018-12-15T13:23:52.062Z,15.44
2018-12-15T13:26:41.699Z,15.48
2018-12-15T13:29:31.552Z,15.43
2018-12-15T13:32:21.334Z,15.40
2018-12-15T13:35:11.563Z,15.39
2018-12-15T13:38:02.225Z,15.37
2018-12-15T13:40:52.307Z,15.36
2018-12-15T13:43:42.789Z,15.49
2018-12-15T13:46:32.682Z,15.50
2018-12-15T13:49:22.411Z,15.57
2018-12-15T13:52:12.410Z,15.59
2018-12-15T13:55:02.382Z,15.56
2018-12-15T13:57:52.212Z,15.61
2018-12-15T14:00:41.926Z,15.59
2018-12-15T14:03:31.755Z,15.50
2018-12-15T14:06:21.622Z,15.49
2018-12-15T14:09:11.605Z,15.50
2018-12-15T14:12:01.497Z,15.60
2018-12-15T14:14:52.389Z,15.56
2018-12-15T14:17:42.207Z,15.47
2018-12-15T14:20:33.449Z,15.40
2018-12-15T14:23:23.599Z,15.40
2018-12-15T14:26:13.494Z,15.34
2018-12-15T14:29:03.558Z,15.40
2018-12-15T14:31:53.607Z,15.44
2018-12-15T14:34:43.458Z,15.43
2018-12-15T14:37:33.251Z,15.41
2018-12-15T14:40:22.970Z,15.35
2018-12-15T14:43:13.178Z,15.28
2018-12-15T14:46:02.978Z,15.23
2018-12-15T14:48:53.798Z,15.21
2018-12-15T14:51:43.469Z,15.19
2018-12-15T14:54:33.595Z,15.19
2018-12-15T14:57:26.445Z,15.13
2018-12-15T15:00:16.667Z,15.11
2018-12-15T15:03:07.502Z,15.06
2018-12-15T15:05:58.291Z,15.01
2018-12-15T15:08:48.341Z,14.97
2018-12-15T15:11:38.256Z,14.85
2018-12-15T15:14:28.273Z,14.79
2018-12-15T15:17:18.165Z,14.67
2018-12-15T15:20:10.080Z,14.72
2018-12-15T15:23:01.319Z,14.56
2018-12-15T15:25:51.979Z,14.41
2018-12-15T15:28:42.146Z,14.42
2018-12-15T15:31:31.916Z,14.37
2018-12-15T15:34:22.121Z,14.32
2018-12-15T15:37:12.100Z,14.32
2018-12-15T15:40:02.047Z,14.30
2018-12-15T15:42:52.004Z,14.25
2018-12-15T15:45:41.891Z,14.28
2018-12-15T15:48:31.795Z,14.27
2018-12-15T15:51:21.779Z,14.30
2018-12-15T15:54:12.646Z,14.29
2018-12-15T15:57:02.633Z,14.25
2018-12-15T15:59:52.646Z,14.28
2018-12-15T16:02:42.501Z,14.31
2018-12-15T16:05:32.398Z,14.31
2018-12-15T16:08:22.537Z,14.32
2018-12-15T16:11:13.264Z,14.31
2018-12-15T16:14:03.172Z,14.31
2018-12-15T16:16:53.108Z,14.30
2018-12-15T16:19:43.026Z,14.29
2018-12-15T16:22:32.825Z,14.23
2018-12-15T16:25:22.921Z,14.23
2018-12-15T16:28:13.305Z,14.24
2018-12-15T16:31:03.174Z,14.25
2018-12-15T16:33:54.059Z,14.22
2018-12-15T16:36:44.101Z,14.17
2018-12-15T16:39:34.603Z,14.14
2018-12-15T16:42:24.678Z,14.16
2018-12-15T16:45:14.575Z,14.17
2018-12-15T16:48:04.883Z,14.13
2018-12-15T16:50:54.684Z,14.11
2018-12-15T16:53:44.407Z,14.12
2018-12-15T16:56:34.167Z,13.95
2018-12-15T16:59:24.401Z,13.94
2018-12-15T17:02:15.269Z,13.89
2018-12-15T17:05:05.394Z,13.92
2018-12-15T17:07:55.383Z,13.83
2018-12-15T17:10:45.350Z,13.87
2018-12-15T17:13:35.288Z,13.83
2018-12-15T17:16:25.292Z,13.80
2018-12-15T17:19:15.176Z,13.85
2018-12-15T17:22:05.200Z,13.86
2018-12-15T17:24:55.191Z,13.89
2018-12-15T17:27:46.189Z,13.80
2018-12-15T17:30:37.951Z,13.87
2018-12-15T17:33:28.716Z,13.92
2018-12-15T17:36:18.708Z,13.88
2018-12-15T17:39:09.314Z,13.92
2018-12-15T17:42:01.547Z,13.95
2018-12-15T17:44:51.535Z,13.91
2018-12-15T17:47:41.267Z,13.95
2018-12-15T17:50:31.231Z,13.93
2018-12-15T17:53:22.060Z,14.03
2018-12-15T17:56:12.844Z,13.99
2018-12-15T17:59:02.587Z,14.02
2018-12-15T18:01:53.877Z,14.07
2018-12-15T18:04:44.524Z,14.10
2018-12-15T18:07:35.299Z,14.06
2018-12-15T18:10:26.141Z,14.03
2018-12-15T18:13:16.030Z,14.10
2018-12-15T18:16:06.184Z,14.07
2018-12-15T18:18:57.442Z,14.08
2018-12-15T18:21:47.950Z,14.15
2018-12-15T18:24:38.903Z,14.07
2018-12-15T18:27:28.813Z,13.92
2018-12-15T18:30:18.967Z,13.96
2018-12-15T18:33:09.551Z,14.01
2018-12-15T18:35:59.518Z,13.95
2018-12-15T18:38:49.445Z,13.87
2018-12-15T18:41:39.568Z,13.83
2018-12-15T18:44:29.426Z,13.77
2018-12-15T18:47:19.633Z,13.80
2018-12-15T18:50:10.801Z,13.84
2018-12-15T18:53:01.375Z,13.81
2018-12-15T18:55:51.968Z,13.71
2018-12-15T18:58:42.161Z,13.58
2018-12-15T19:01:31.961Z,13.50
2018-12-15T19:04:21.943Z,13.47
2018-12-15T19:07:11.903Z,13.59
2018-12-15T19:10:04.257Z,13.58
2018-12-15T19:12:54.665Z,13.50
2018-12-15T19:15:45.439Z,13.49
2018-12-15T19:18:35.401Z,13.49
2018-12-15T19:21:25.622Z,13.53
2018-12-15T19:24:16.156Z,13.54
2018-12-15T19:27:06.796Z,13.52
2018-12-15T19:29:57.216Z,13.52
2018-12-15T19:32:47.977Z,13.62
2018-12-15T19:35:37.782Z,13.56
2018-12-15T19:38:27.894Z,13.53
2018-12-15T19:41:18.492Z,13.49
2018-12-15T19:44:10.392Z,13.50
2018-12-15T19:47:00.335Z,13.49
2018-12-15T19:49:50.395Z,13.54
2018-12-15T19:52:40.401Z,13.50
2018-12-15T19:55:30.335Z,13.55
2018-12-15T19:58:20.303Z,13.50
2018-12-15T20:01:10.517Z,13.57
2018-12-15T20:04:01.141Z,13.58
2018-12-15T20:06:51.937Z,13.59
2018-12-15T20:09:41.840Z,13.65
2018-12-15T20:12:31.672Z,13.66
2018-12-15T20:15:22.882Z,13.65
2018-12-15T20:18:12.737Z,13.76
2018-12-15T20:21:02.668Z,13.79
2018-12-15T20:23:53.270Z,13.75
2018-12-15T20:26:44.278Z,13.72
2018-12-15T20:29:34.649Z,13.62
2018-12-15T20:32:25.027Z,13.60
2018-12-15T20:35:14.848Z,13.59
2018-12-15T20:38:04.939Z,13.56
2018-12-15T20:40:57.048Z,13.55
2018-12-15T20:43:47.542Z,13.62
2018-12-15T20:46:39.147Z,13.61
2018-12-15T20:49:29.820Z,13.51
2018-12-15T20:52:20.488Z,13.50
2018-12-15T20:55:10.288Z,13.54
2018-12-15T20:58:00.154Z,13.57
2018-12-15T21:00:50.745Z,13.62
2018-12-15T21:03:41.018Z,13.65
2018-12-15T21:06:31.691Z,13.74
2018-12-15T21:09:22.934Z,13.76
2018-12-15T21:12:13.735Z,13.89
2018-12-15T21:15:11.133Z,13.79
2018-12-15T21:18:01.590Z,13.85
2018-12-15T21:20:51.695Z,13.77
2018-12-15T21:23:41.721Z,13.73
2018-12-15T21:26:31.962Z,13.74
2018-12-15T21:29:21.813Z,13.79
2018-12-15T21:32:11.991Z,13.75
2018-12-15T21:35:02.850Z,13.72
2018-12-15T21:37:53.560Z,13.59
2018-12-15T21:40:43.390Z,13.66
2018-12-15T21:43:34.428Z,13.60
2018-12-15T21:46:24.090Z,13.48
2018-12-15T21:49:14.137Z,13.36
2018-12-15T21:52:04.204Z,13.46
2018-12-15T21:54:54.462Z,13.42
2018-12-15T21:57:44.878Z,13.41
2018-12-15T22:00:34.833Z,13.35
2018-12-15T22:03:24.683Z,13.39
2018-12-15T22:06:14.740Z,13.31
2018-12-15T22:09:07.326Z,13.31
2018-12-15T22:11:58.575Z,13.41
2018-12-15T22:14:48.555Z,13.46
2018-12-15T22:17:38.691Z,13.38
2018-12-15T22:20:29.062Z,13.49
2018-12-15T22:23:19.648Z,13.45
2018-12-15T22:26:09.611Z,13.41
2018-12-15T22:28:59.465Z,13.47
2018-12-15T22:31:49.216Z,13.35
2018-12-15T22:34:39.242Z,13.33
2018-12-15T22:37:30.066Z,13.39
2018-12-15T22:40:20.022Z,13.35
2018-12-15T22:43:10.798Z,13.32
2018-12-15T22:46:00.971Z,13.34
2018-12-15T22:48:50.830Z,13.37
2018-12-15T22:51:41.691Z,13.36
2018-12-15T22:54:31.403Z,13.33
2018-12-15T22:57:21.439Z,13.32
2018-12-15T23:00:13.215Z,13.28
2018-12-15T23:03:05.190Z,13.29
2018-12-15T23:05:54.946Z,13.32
2018-12-15T23:08:45.550Z,13.34
2018-12-15T23:11:36.727Z,13.45
2018-12-15T23:14:26.998Z,13.43
2018-12-15T23:17:17.048Z,13.37
2018-12-15T23:20:08.068Z,13.38
2018-12-15T23:22:58.131Z,13.36
2018-12-15T23:25:48.322Z,13.25
2018-12-15T23:28:39.046Z,13.12
2018-12-15T23:31:30.234Z,13.15
2018-12-15T23:34:22.063Z,13.17
2018-12-15T23:37:14.079Z,13.13
2018-12-15T23:40:04.017Z,13.08
2018-12-15T23:42:54.426Z,13.00
2018-12-15T23:45:44.990Z,13.07
2018-12-15T23:48:34.942Z,13.07
2018-12-15T23:51:24.829Z,13.05
2018-12-15T23:54:14.949Z,13.02
2018-12-15T23:57:05.643Z,13.03
2018-12-15T23:59:55.767Z,13.02
