createdAt,value
2018-09-22T00:00:25.836Z,99.90
2018-09-22T00:02:54.045Z,99.90
2018-09-22T00:05:22.240Z,99.90
2018-09-22T00:07:50.446Z,99.90
2018-09-22T00:10:18.648Z,99.90
2018-09-22T00:12:46.845Z,99.90
2018-09-22T00:15:15.020Z,99.90
2018-09-22T00:17:43.224Z,99.90
2018-09-22T00:20:11.420Z,99.90
2018-09-22T00:22:39.715Z,99.90
2018-09-22T00:25:08.080Z,99.90
2018-09-22T00:27:36.509Z,99.90
2018-09-22T00:30:04.897Z,99.90
2018-09-22T00:32:33.095Z,99.90
2018-09-22T00:35:01.299Z,99.90
2018-09-22T00:37:29.493Z,99.90
2018-09-22T00:39:57.714Z,99.90
2018-09-22T00:42:26.037Z,99.90
2018-09-22T00:44:54.228Z,99.90
2018-09-22T00:47:22.422Z,99.90
2018-09-22T00:49:50.600Z,99.90
2018-09-22T00:52:18.777Z,99.90
2018-09-22T00:54:47.703Z,99.90
2018-09-22T00:57:15.896Z,99.90
2018-09-22T00:59:44.088Z,99.90
2018-09-22T01:02:12.404Z,99.90
2018-09-22T01:04:42.056Z,99.90
2018-09-22T01:07:10.248Z,99.90
2018-09-22T01:09:38.438Z,99.90
2018-09-22T01:12:06.644Z,99.90
2018-09-22T01:14:34.828Z,99.90
2018-09-22T01:17:03.028Z,99.90
2018-09-22T01:19:31.217Z,99.90
2018-09-22T01:21:59.415Z,99.90
2018-09-22T01:24:27.601Z,99.90
2018-09-22T01:26:55.801Z,99.90
2018-09-22T01:29:25.484Z,99.90
2018-09-22T01:31:53.808Z,99.90
2018-09-22T01:34:22.178Z,99.90
2018-09-22T01:36:50.493Z,99.90
2018-09-22T01:39:18.701Z,99.90
2018-09-22T01:41:49.261Z,99.90
2018-09-22T01:44:17.456Z,99.90
2018-09-22T01:46:45.651Z,99.90
2018-09-22T01:49:15.010Z,99.90
2018-09-22T01:51:43.217Z,99.90
2018-09-22T01:54:12.864Z,99.90
2018-09-22T01:56:41.059Z,99.90
2018-09-22T01:59:09.265Z,99.90
2018-09-22T02:01:38.537Z,99.90
2018-09-22T02:04:06.911Z,99.90
2018-09-22T02:06:35.280Z,99.90
2018-09-22T02:09:04.560Z,99.90
2018-09-22T02:11:32.773Z,99.90
2018-09-22T02:14:01.085Z,99.90
2018-09-22T02:16:29.282Z,99.90
2018-09-22T02:18:57.493Z,99.90
2018-09-22T02:21:26.582Z,99.90
2018-09-22T02:23:54.773Z,99.90
2018-09-22T02:26:22.986Z,99.90
2018-09-22T02:28:51.177Z,99.90
2018-09-22T02:31:19.389Z,99.90
2018-09-22T02:33:47.575Z,99.90
2018-09-22T02:36:15.794Z,99.90
2018-09-22T02:38:44.253Z,99.90
2018-09-22T02:41:12.609Z,99.90
2018-09-22T02:43:40.845Z,99.90
2018-09-22T02:46:09.074Z,99.90
2018-09-22T02:48:37.270Z,99.90
2018-09-22T02:51:05.908Z,99.90
2018-09-22T02:53:34.128Z,99.90
2018-09-22T02:56:02.352Z,99.90
2018-09-22T02:58:30.577Z,99.90
2018-09-22T03:00:58.774Z,99.90
2018-09-22T03:03:28.164Z,99.90
2018-09-22T03:05:56.362Z,99.90
2018-09-22T03:08:24.561Z,99.90
2018-09-22T03:10:52.753Z,99.90
2018-09-22T03:13:21.268Z,99.90
2018-09-22T03:15:49.447Z,99.90
2018-09-22T03:18:17.656Z,99.90
2018-09-22T03:20:45.840Z,99.90
2018-09-22T03:23:14.044Z,99.90
2018-09-22T03:25:42.234Z,99.90
2018-09-22T03:28:10.433Z,99.90
2018-09-22T03:30:38.631Z,99.90
2018-09-22T03:33:06.820Z,99.90
2018-09-22T03:35:35.025Z,99.90
2018-09-22T03:38:03.270Z,99.90
2018-09-22T03:40:32.570Z,99.90
2018-09-22T03:43:03.568Z,99.90
2018-09-22T03:45:31.780Z,99.90
2018-09-22T03:48:00.028Z,99.90
2018-09-22T03:50:29.411Z,99.90
2018-09-22T03:52:57.613Z,99.90
2018-09-22T03:55:25.801Z,99.90
2018-09-22T03:57:53.997Z,99.90
2018-09-22T04:00:22.268Z,99.90
2018-09-22T04:02:50.470Z,99.90
2018-09-22T04:05:18.673Z,99.90
2018-09-22T04:07:46.889Z,99.90
2018-09-22T04:10:15.093Z,99.90
2018-09-22T04:12:44.258Z,99.90
2018-09-22T04:15:12.462Z,99.90
2018-09-22T04:17:41.455Z,99.90
2018-09-22T04:20:09.644Z,99.90
2018-09-22T04:22:37.841Z,99.90
2018-09-22T04:25:06.033Z,99.90
2018-09-22T04:27:34.244Z,99.90
2018-09-22T04:30:02.430Z,99.90
2018-09-22T04:32:30.617Z,99.90
2018-09-22T04:34:58.817Z,99.90
2018-09-22T04:37:27.008Z,99.90
2018-09-22T04:39:55.276Z,99.90
2018-09-22T04:42:23.496Z,99.90
2018-09-22T04:44:51.685Z,99.90
2018-09-22T04:47:19.872Z,99.90
2018-09-22T04:49:48.077Z,99.90
2018-09-22T04:52:16.355Z,99.90
2018-09-22T04:54:44.487Z,99.90
2018-09-22T04:57:12.696Z,99.90
2018-09-22T04:59:40.885Z,99.90
2018-09-22T05:02:09.232Z,99.90
2018-09-22T05:04:37.820Z,99.90
2018-09-22T05:07:06.273Z,99.90
2018-09-22T05:09:34.464Z,99.90
2018-09-22T05:12:03.294Z,99.90
2018-09-22T05:14:31.462Z,99.90
2018-09-22T05:16:59.842Z,99.90
2018-09-22T05:19:28.037Z,99.90
2018-09-22T05:21:56.224Z,99.90
2018-09-22T05:24:24.440Z,99.90
2018-09-22T05:26:52.638Z,99.90
2018-09-22T05:29:20.849Z,99.90
2018-09-22T05:31:49.053Z,99.90
2018-09-22T05:34:17.245Z,99.90
2018-09-22T05:36:45.425Z,99.90
2018-09-22T05:39:13.618Z,99.90
2018-09-22T05:41:41.848Z,99.90
2018-09-22T05:44:10.009Z,99.90
2018-09-22T05:46:38.205Z,99.90
2018-09-22T05:49:06.396Z,99.90
2018-09-22T05:51:34.602Z,99.90
2018-09-22T05:54:02.796Z,99.90
2018-09-22T05:56:30.997Z,99.90
2018-09-22T05:58:59.201Z,99.90
2018-09-22T06:01:27.405Z,99.90
2018-09-22T06:03:55.686Z,99.90
2018-09-22T06:06:23.845Z,99.90
2018-09-22T06:08:52.020Z,99.90
2018-09-22T06:11:20.204Z,99.90
2018-09-22T06:13:48.453Z,99.90
2018-09-22T06:16:16.648Z,99.90
2018-09-22T06:18:44.873Z,99.90
2018-09-22T06:22:37.555Z,99.90
2018-09-22T06:25:05.744Z,99.90
2018-09-22T06:27:33.951Z,99.90
2018-09-22T06:30:02.138Z,99.90
2018-09-22T06:32:30.344Z,99.90
2018-09-22T06:34:58.529Z,99.90
2018-09-22T06:37:26.735Z,99.90
2018-09-22T06:39:55.002Z,99.90
2018-09-22T06:42:23.152Z,99.90
2018-09-22T06:44:51.337Z,99.90
2018-09-22T06:47:19.533Z,99.90
2018-09-22T06:49:47.722Z,99.90
2018-09-22T06:52:15.893Z,99.90
2018-09-22T06:54:44.121Z,99.90
2018-09-22T06:57:12.308Z,99.90
2018-09-22T06:59:40.500Z,99.90
2018-09-22T07:02:08.808Z,99.90
2018-09-22T07:04:37.285Z,99.90
2018-09-22T07:07:05.636Z,99.90
2018-09-22T07:09:33.830Z,99.90
2018-09-22T07:12:02.030Z,99.90
2018-09-22T07:14:30.274Z,99.90
2018-09-22T07:16:58.447Z,99.90
2018-09-22T07:19:26.777Z,99.90
2018-09-22T07:22:00.542Z,99.90
2018-09-22T07:24:28.824Z,99.90
2018-09-22T07:26:57.037Z,99.90
2018-09-22T07:29:25.252Z,99.90
2018-09-22T07:31:53.467Z,99.90
2018-09-22T07:34:21.645Z,99.90
2018-09-22T07:36:49.835Z,99.90
2018-09-22T07:39:18.076Z,99.90
2018-09-22T07:41:46.260Z,99.90
2018-09-22T07:44:15.463Z,99.90
2018-09-22T07:46:44.109Z,99.90
2018-09-22T07:49:12.308Z,99.90
2018-09-22T07:51:40.522Z,99.90
2018-09-22T07:54:08.722Z,99.90
2018-09-22T07:56:36.916Z,99.90
2018-09-22T07:59:05.124Z,99.90
2018-09-22T08:01:33.355Z,99.90
2018-09-22T08:04:01.561Z,99.90
2018-09-22T08:06:30.184Z,99.90
2018-09-22T08:08:58.406Z,99.90
2018-09-22T08:11:26.590Z,99.90
2018-09-22T08:13:54.799Z,99.90
2018-09-22T08:16:22.997Z,99.90
2018-09-22T08:18:51.222Z,99.90
2018-09-22T08:21:19.428Z,99.90
2018-09-22T08:23:47.648Z,99.90
2018-09-22T08:26:15.856Z,99.90
2018-09-22T08:28:44.087Z,99.90
2018-09-22T08:31:12.267Z,99.90
2018-09-22T08:33:40.517Z,99.90
2018-09-22T08:36:08.869Z,99.90
2018-09-22T08:38:37.001Z,99.90
2018-09-22T08:41:05.353Z,99.90
2018-09-22T08:43:33.568Z,99.90
2018-09-22T08:46:01.775Z,99.90
2018-09-22T08:48:29.980Z,99.90
2018-09-22T08:50:58.638Z,99.90
2018-09-22T08:53:26.884Z,99.90
2018-09-22T08:55:55.076Z,99.90
2018-09-22T08:58:23.374Z,99.90
2018-09-22T09:00:51.725Z,99.90
2018-09-22T09:03:19.911Z,99.90
2018-09-22T09:05:48.328Z,99.90
2018-09-22T09:08:16.556Z,99.90
2018-09-22T09:10:44.848Z,99.90
2018-09-22T09:13:13.350Z,99.90
2018-09-22T09:15:41.518Z,99.90
2018-09-22T09:18:09.756Z,99.90
2018-09-22T09:20:38.027Z,99.90
2018-09-22T09:23:07.511Z,99.70
2018-09-22T09:25:35.717Z,99.70
2018-09-22T09:28:03.917Z,99.90
2018-09-22T09:30:32.141Z,99.10
2018-09-22T09:33:00.340Z,98.50
2018-09-22T09:35:28.589Z,97.70
2018-09-22T09:37:56.924Z,95.70
2018-09-22T09:40:25.142Z,95.40
2018-09-22T09:42:53.326Z,95.20
2018-09-22T09:45:21.560Z,94.70
2018-09-22T09:47:49.824Z,95.80
2018-09-22T09:50:18.017Z,94.00
2018-09-22T09:52:46.233Z,93.70
2018-09-22T09:55:14.445Z,94.20
2018-09-22T09:57:42.675Z,93.80
2018-09-22T10:00:10.871Z,94.10
2018-09-22T10:02:39.092Z,93.70
2018-09-22T10:05:07.320Z,92.60
2018-09-22T10:07:35.540Z,90.90
2018-09-22T10:10:03.747Z,91.70
2018-09-22T10:12:31.936Z,90.60
2018-09-22T10:15:00.198Z,91.40
2018-09-22T10:17:28.391Z,91.80
2018-09-22T10:19:56.728Z,91.20
2018-09-22T10:23:54.902Z,96.60
2018-09-22T10:26:23.648Z,90.20
2018-09-22T10:28:53.419Z,87.40
2018-09-22T10:31:22.426Z,88.50
2018-09-22T10:33:50.788Z,88.10
2018-09-22T10:36:19.770Z,90.30
2018-09-22T10:38:47.971Z,88.30
2018-09-22T10:41:17.035Z,89.30
2018-09-22T10:43:46.913Z,87.90
2018-09-22T10:46:15.506Z,85.70
2018-09-22T10:48:43.841Z,85.10
2018-09-22T10:51:12.437Z,86.80
2018-09-22T10:53:40.917Z,85.60
2018-09-22T10:56:09.380Z,85.00
2018-09-22T10:58:38.882Z,85.20
2018-09-22T11:01:08.851Z,86.90
2018-09-22T11:03:37.537Z,86.90
2018-09-22T11:06:06.668Z,85.70
2018-09-22T11:08:35.001Z,84.60
2018-09-22T11:11:03.253Z,85.30
2018-09-22T11:13:31.525Z,84.00
2018-09-22T11:16:00.022Z,82.80
2018-09-22T11:18:28.320Z,82.80
2018-09-22T11:20:56.672Z,82.60
2018-09-22T11:23:24.948Z,82.10
2018-09-22T11:25:53.370Z,84.30
2018-09-22T11:28:21.873Z,84.80
2018-09-22T11:30:50.172Z,85.10
2018-09-22T11:33:18.836Z,82.00
2018-09-22T11:35:47.389Z,81.00
2018-09-22T11:38:16.394Z,82.40
2018-09-22T11:40:45.277Z,85.30
2018-09-22T11:43:13.612Z,82.90
2018-09-22T11:45:42.616Z,84.50
2018-09-22T11:48:11.332Z,84.20
2018-09-22T11:50:40.091Z,80.90
2018-09-22T11:53:08.661Z,82.50
2018-09-22T11:55:37.336Z,82.00
2018-09-22T11:58:05.607Z,81.30
2018-09-22T12:00:33.818Z,81.30
2018-09-22T12:03:02.247Z,79.60
2018-09-22T12:05:31.012Z,79.00
2018-09-22T12:07:59.305Z,79.20
2018-09-22T12:10:28.361Z,81.00
2018-09-22T12:12:57.027Z,80.80
2018-09-22T12:15:25.309Z,81.90
2018-09-22T12:17:53.976Z,83.80
2018-09-22T12:20:22.457Z,78.60
2018-09-22T12:22:51.025Z,79.50
2018-09-22T12:25:20.403Z,79.80
2018-09-22T12:27:49.040Z,80.40
2018-09-22T12:30:17.310Z,81.50
2018-09-22T12:32:45.616Z,79.00
2018-09-22T12:35:14.310Z,78.10
2018-09-22T12:37:42.856Z,78.00
2018-09-22T12:40:12.317Z,75.40
2018-09-22T12:42:40.772Z,76.10
2018-09-22T12:45:09.008Z,77.90
2018-09-22T12:47:37.614Z,78.60
2018-09-22T12:50:05.825Z,79.20
2018-09-22T12:52:34.052Z,77.10
2018-09-22T12:55:02.282Z,79.00
2018-09-22T12:57:31.131Z,77.90
2018-09-22T12:59:59.509Z,77.80
2018-09-22T13:02:28.148Z,77.30
2018-09-22T13:04:59.459Z,77.50
2018-09-22T13:07:27.724Z,76.40
2018-09-22T13:09:56.008Z,77.20
2018-09-22T13:12:25.089Z,77.30
2018-09-22T13:14:53.293Z,78.60
2018-09-22T13:20:59.577Z,76.40
2018-09-22T13:23:27.859Z,77.10
2018-09-22T13:25:56.739Z,79.00
2018-09-22T13:28:29.262Z,77.20
2018-09-22T13:30:58.198Z,78.00
2018-09-22T13:33:30.306Z,79.10
2018-09-22T13:35:58.594Z,79.70
2018-09-22T13:51:03.991Z,77.30
2018-09-22T13:53:32.647Z,76.00
2018-09-22T13:56:01.622Z,76.60
2018-09-22T13:58:34.731Z,78.00
2018-09-22T14:01:08.878Z,74.30
2018-09-22T14:03:48.047Z,71.90
2018-09-22T14:06:16.778Z,73.70
2018-09-22T14:08:49.559Z,74.80
2018-09-22T14:11:19.430Z,75.60
2018-09-22T14:13:48.695Z,75.10
2018-09-22T14:16:17.671Z,74.20
2018-09-22T14:18:46.973Z,73.80
2018-09-22T14:21:16.463Z,72.10
2018-09-22T14:23:45.757Z,69.90
2018-09-22T14:26:14.173Z,70.50
2018-09-22T14:28:43.400Z,73.00
2018-09-22T14:31:11.916Z,73.60
2018-09-22T14:33:40.168Z,74.90
2018-09-22T14:36:08.725Z,72.60
2018-09-22T14:38:37.233Z,72.30
2018-09-22T14:41:05.488Z,73.60
2018-09-22T14:43:34.072Z,74.00
2018-09-22T14:46:02.908Z,74.60
2018-09-22T14:48:32.301Z,71.30
2018-09-22T14:51:02.181Z,71.30
2018-09-22T14:53:30.668Z,71.80
2018-09-22T14:55:58.977Z,74.80
2018-09-22T14:58:27.712Z,73.10
2018-09-22T15:00:56.328Z,76.70
2018-09-22T15:03:25.007Z,75.40
2018-09-22T15:05:53.321Z,78.10
2018-09-22T15:08:21.688Z,76.00
2018-09-22T15:10:50.444Z,78.20
2018-09-22T15:13:19.311Z,78.60
2018-09-22T15:15:47.636Z,79.50
2018-09-22T15:18:16.698Z,78.70
2018-09-22T15:20:45.016Z,77.30
2018-09-22T15:23:13.275Z,80.20
2018-09-22T15:25:41.933Z,78.90
2018-09-22T15:28:10.339Z,81.00
2018-09-22T15:30:38.579Z,79.80
2018-09-22T15:33:07.219Z,80.40
2018-09-22T15:35:36.807Z,80.20
2018-09-22T15:38:05.478Z,80.20
2018-09-22T15:40:33.768Z,78.40
2018-09-22T15:43:02.110Z,76.70
2018-09-22T15:45:30.898Z,79.40
2018-09-22T15:47:59.733Z,79.10
2018-09-22T15:50:28.766Z,79.60
2018-09-22T15:52:57.092Z,80.50
2018-09-22T15:55:25.369Z,82.20
2018-09-22T15:57:54.151Z,83.20
2018-09-22T16:00:22.454Z,81.70
2018-09-22T16:02:50.895Z,86.20
2018-09-22T16:05:19.889Z,85.20
2018-09-22T16:07:48.371Z,85.60
2018-09-22T16:10:16.645Z,87.60
2018-09-22T16:12:45.397Z,87.20
2018-09-22T16:15:14.463Z,88.40
2018-09-22T16:17:43.299Z,90.00
2018-09-22T16:20:11.991Z,90.90
2018-09-22T16:22:42.104Z,91.80
2018-09-22T16:25:11.199Z,92.60
2018-09-22T16:27:39.908Z,93.00
2018-09-22T16:30:09.433Z,93.30
2018-09-22T16:32:37.895Z,93.90
2018-09-22T16:35:06.335Z,94.70
2018-09-22T16:37:35.475Z,94.50
2018-09-22T16:40:04.015Z,95.00
2018-09-22T16:42:32.242Z,95.20
2018-09-22T16:45:00.503Z,96.60
2018-09-22T16:47:28.817Z,96.70
2018-09-22T16:49:57.110Z,97.80
2018-09-22T16:52:25.432Z,98.60
2018-09-22T16:54:53.692Z,98.20
2018-09-22T16:57:21.962Z,99.10
2018-09-22T16:59:50.255Z,99.80
2018-09-22T17:02:18.598Z,99.90
2018-09-22T17:04:46.838Z,99.90
2018-09-22T17:07:15.158Z,99.90
2018-09-22T17:09:43.543Z,99.90
2018-09-22T17:12:11.820Z,99.90
2018-09-22T17:14:40.307Z,99.90
2018-09-22T17:17:08.763Z,99.90
2018-09-22T17:19:36.976Z,99.90
2018-09-22T17:22:05.265Z,99.90
2018-09-22T17:24:33.486Z,99.90
2018-09-22T17:27:01.802Z,99.90
2018-09-22T17:29:30.372Z,99.90
2018-09-22T17:31:58.895Z,99.90
2018-09-22T17:34:28.394Z,99.90
2018-09-22T17:36:57.440Z,99.90
2018-09-22T17:39:25.800Z,99.90
2018-09-22T17:41:54.071Z,99.90
2018-09-22T17:44:23.074Z,99.90
2018-09-22T17:46:51.697Z,99.90
2018-09-22T17:49:20.017Z,99.90
2018-09-22T17:51:48.994Z,99.90
2018-09-22T17:54:17.927Z,99.90
2018-09-22T17:56:46.227Z,99.90
2018-09-22T17:59:14.959Z,99.90
2018-09-22T18:01:43.331Z,99.90
2018-09-22T18:04:11.616Z,99.90
2018-09-22T18:06:41.696Z,99.90
2018-09-22T18:09:10.253Z,99.90
2018-09-22T18:11:39.252Z,99.90
2018-09-22T18:14:07.554Z,99.90
2018-09-22T18:16:35.832Z,99.90
2018-09-22T18:19:07.751Z,99.90
2018-09-22T18:21:41.946Z,99.90
2018-09-22T18:24:11.072Z,99.90
2018-09-22T18:26:41.128Z,99.90
2018-09-22T18:29:11.643Z,99.90
2018-09-22T18:31:41.929Z,99.90
2018-09-22T18:34:11.967Z,99.90
2018-09-22T18:36:44.803Z,99.90
2018-09-22T18:39:20.316Z,99.90
2018-09-22T18:41:50.064Z,99.90
2018-09-22T18:44:18.493Z,99.90
2018-09-22T18:46:48.432Z,99.90
2018-09-22T18:49:17.657Z,99.90
2018-09-22T18:51:47.794Z,99.90
2018-09-22T18:54:17.964Z,99.90
2018-09-22T18:56:46.589Z,99.90
2018-09-22T18:59:15.193Z,99.90
2018-09-22T19:01:44.797Z,99.90
2018-09-22T19:04:13.521Z,99.90
2018-09-22T19:06:42.677Z,99.90
2018-09-22T19:09:11.796Z,99.90
2018-09-22T19:11:41.187Z,99.90
2018-09-22T19:15:18.632Z,99.90
2018-09-22T19:17:58.303Z,99.90
2018-09-22T19:20:33.931Z,99.90
2018-09-22T19:23:07.418Z,99.90
2018-09-22T19:25:41.098Z,99.90
2018-09-22T19:28:14.689Z,99.90
2018-09-22T19:30:52.389Z,99.90
2018-09-22T19:33:27.762Z,99.90
2018-09-22T19:36:04.502Z,99.90
2018-09-22T19:38:43.852Z,99.90
2018-09-22T19:41:23.772Z,99.90
2018-09-22T19:43:58.444Z,99.90
2018-09-22T19:46:32.767Z,99.90
2018-09-22T19:49:04.066Z,99.90
2018-09-22T19:51:38.778Z,99.90
2018-09-22T19:54:09.065Z,99.90
2018-09-22T19:56:38.129Z,99.90
2018-09-22T19:59:06.726Z,99.90
2018-09-22T20:01:35.312Z,99.90
2018-09-22T20:04:03.885Z,99.90
2018-09-22T20:06:33.594Z,99.90
2018-09-22T20:09:02.364Z,99.90
2018-09-22T20:11:31.263Z,99.90
2018-09-22T20:14:00.333Z,99.90
2018-09-22T20:16:29.257Z,99.90
2018-09-22T20:18:58.305Z,99.90
2018-09-22T20:21:27.888Z,99.90
2018-09-22T20:23:57.898Z,99.90
2018-09-22T20:26:26.675Z,99.90
2018-09-22T20:28:56.163Z,99.90
2018-09-22T20:31:24.417Z,99.90
2018-09-22T20:33:53.128Z,99.90
2018-09-22T20:36:22.298Z,99.90
2018-09-22T20:38:51.564Z,99.90
2018-09-22T20:41:19.765Z,99.90
2018-09-22T20:43:48.032Z,99.90
2018-09-22T20:46:16.620Z,99.90
2018-09-22T20:48:45.383Z,99.90
2018-09-22T20:51:13.632Z,99.90
2018-09-22T20:53:43.127Z,99.90
2018-09-22T20:56:12.039Z,99.90
2018-09-22T20:58:40.239Z,99.90
2018-09-22T21:01:08.788Z,99.90
2018-09-22T21:03:37.904Z,99.90
2018-09-22T21:06:06.481Z,99.90
2018-09-22T21:08:34.673Z,99.90
2018-09-22T21:11:02.984Z,99.90
2018-09-22T21:13:31.430Z,99.90
2018-09-22T21:16:00.556Z,99.90
2018-09-22T21:18:28.817Z,99.90
2018-09-22T21:20:57.760Z,99.90
2018-09-22T21:23:26.508Z,99.90
2018-09-22T21:25:54.754Z,99.90
2018-09-22T21:28:23.991Z,99.90
2018-09-22T21:30:52.825Z,99.90
2018-09-22T21:33:21.105Z,99.90
2018-09-22T21:35:49.320Z,99.90
2018-09-22T21:38:18.165Z,99.90
2018-09-22T21:40:47.279Z,99.90
2018-09-22T21:43:15.684Z,99.90
2018-09-22T21:45:43.879Z,99.90
2018-09-22T21:48:12.135Z,99.90
2018-09-22T21:50:40.524Z,99.90
2018-09-22T21:53:08.761Z,99.90
2018-09-22T21:55:37.155Z,99.90
2018-09-22T21:58:05.385Z,99.90
2018-09-22T22:00:33.608Z,99.90
2018-09-22T22:03:02.013Z,99.90
2018-09-22T22:05:30.397Z,99.90
2018-09-22T22:07:58.628Z,99.90
2018-09-22T22:10:27.017Z,99.90
