createdAt,value
2023-02-21T00:00:05.567Z,54.67
2023-02-21T00:02:58.603Z,61.43
2023-02-21T00:05:45.133Z,56.77
2023-02-21T00:08:31.774Z,58.67
2023-02-21T00:11:18.134Z,63.20
2023-02-21T00:14:04.564Z,61.50
2023-02-21T00:16:52.385Z,62.70
2023-02-21T00:19:38.528Z,58.73
2023-02-21T00:22:25.033Z,56.80
2023-02-21T00:25:11.609Z,59.63
2023-02-21T00:27:57.975Z,55.83
2023-02-21T00:30:44.775Z,56.40
2023-02-21T00:33:33.154Z,61.00
2023-02-21T00:36:19.682Z,55.30
2023-02-21T00:39:05.770Z,56.60
2023-02-21T00:41:52.299Z,55.00
2023-02-21T00:44:38.431Z,56.03
2023-02-21T00:47:24.744Z,51.10
2023-02-21T00:50:12.504Z,53.57
2023-02-21T00:52:58.699Z,56.23
2023-02-21T00:55:45.213Z,53.67
2023-02-21T00:58:31.378Z,55.73
2023-02-21T01:01:18.258Z,57.03
2023-02-21T01:04:04.864Z,59.47
2023-02-21T01:06:52.971Z,57.53
2023-02-21T01:09:39.257Z,60.10
2023-02-21T01:12:25.852Z,57.77
2023-02-21T01:15:12.302Z,59.33
2023-02-21T01:17:58.647Z,56.50
2023-02-21T01:20:45.344Z,60.37
2023-02-21T01:23:33.219Z,56.30
2023-02-21T01:26:19.439Z,56.73
2023-02-21T01:29:06.529Z,61.87
2023-02-21T01:31:52.804Z,60.30
2023-02-21T01:34:38.907Z,60.90
2023-02-21T01:40:12.957Z,60.90
2023-02-21T01:43:01.975Z,53.80
2023-02-21T01:46:07.009Z,60.40
2023-02-21T01:48:55.199Z,64.13
2023-02-21T01:51:46.799Z,60.80
2023-02-21T01:54:35.187Z,58.80
2023-02-21T01:57:24.531Z,61.73
2023-02-21T02:00:15.132Z,60.30
2023-02-21T02:03:14.297Z,58.30
2023-02-21T02:06:05.005Z,62.97
2023-02-21T02:08:53.778Z,61.70
2023-02-21T02:12:05.048Z,60.43
2023-02-21T02:15:33.452Z,53.30
2023-02-21T02:18:25.562Z,57.23
2023-02-21T02:21:37.952Z,58.40
2023-02-21T02:24:43.861Z,52.80
2023-02-21T02:27:37.624Z,61.80
2023-02-21T02:30:49.551Z,57.83
2023-02-21T02:33:58.812Z,54.37
2023-02-21T02:36:36.550Z,57.27
2023-02-21T02:39:22.497Z,58.40
2023-02-21T02:42:09.132Z,55.72
2023-02-21T02:44:42.497Z,56.70
2023-02-21T02:47:19.465Z,61.93
2023-02-21T02:49:51.486Z,55.50
2023-02-21T02:52:20.836Z,57.30
2023-02-21T02:55:00.092Z,55.90
2023-02-21T02:57:38.244Z,61.30
2023-02-21T03:00:10.751Z,57.57
2023-02-21T03:02:57.469Z,49.53
2023-02-21T03:05:44.427Z,48.30
2023-02-21T03:08:28.019Z,55.93
2023-02-21T03:11:08.971Z,53.13
2023-02-21T03:13:47.632Z,52.37
2023-02-21T03:16:25.658Z,53.43
2023-02-21T03:19:01.840Z,57.27
2023-02-21T03:21:38.200Z,57.20
2023-02-21T03:24:15.979Z,58.40
2023-02-21T03:26:49.593Z,60.83
2023-02-21T03:29:41.811Z,60.40
2023-02-21T03:32:15.856Z,55.27
2023-02-21T03:34:44.801Z,62.93
2023-02-21T03:37:28.648Z,57.37
2023-02-21T03:39:58.092Z,57.90
2023-02-21T03:42:26.259Z,50.83
2023-02-21T03:44:54.819Z,55.20
2023-02-21T03:47:23.974Z,55.10
2023-02-21T03:49:53.013Z,56.23
2023-02-21T03:52:21.392Z,60.50
2023-02-21T03:54:49.280Z,58.07
2023-02-21T03:57:22.979Z,60.77
2023-02-21T03:59:51.526Z,66.10
2023-02-21T04:02:19.631Z,58.60
2023-02-21T04:04:48.751Z,62.47
2023-02-21T04:07:21.277Z,63.83
2023-02-21T04:09:50.616Z,57.07
2023-02-21T04:12:28.760Z,60.57
2023-02-21T04:14:58.607Z,56.73
2023-02-21T04:17:27.723Z,53.40
2023-02-21T04:19:57.836Z,63.43
2023-02-21T04:22:26.094Z,65.77
2023-02-21T04:24:54.483Z,60.20
2023-02-21T04:27:27.065Z,61.30
2023-02-21T04:29:58.537Z,60.80
2023-02-21T04:32:27.139Z,55.67
2023-02-21T04:34:56.095Z,62.93
2023-02-21T04:37:25.379Z,66.40
2023-02-21T04:39:53.889Z,66.37
2023-02-21T04:42:21.958Z,64.23
2023-02-21T04:44:59.648Z,68.67
2023-02-21T04:47:29.928Z,68.30
2023-02-21T04:49:58.637Z,63.40
2023-02-21T04:52:26.564Z,71.37
2023-02-21T04:54:54.439Z,66.03
2023-02-21T04:57:22.396Z,64.13
2023-02-21T04:59:57.830Z,66.93
2023-02-21T05:02:27.266Z,75.15
2023-02-21T05:04:56.410Z,74.47
2023-02-21T05:07:24.260Z,72.77
2023-02-21T05:09:52.451Z,76.70
2023-02-21T05:12:20.363Z,75.43
2023-02-21T05:14:48.172Z,72.87
2023-02-21T05:17:16.048Z,74.13
2023-02-21T05:19:43.982Z,73.90
2023-02-21T05:22:13.137Z,77.63
2023-02-21T05:24:45.003Z,79.83
2023-02-21T05:27:15.632Z,83.87
2023-02-21T05:29:47.964Z,87.17
2023-02-21T05:32:18.814Z,85.13
2023-02-21T05:34:47.747Z,76.30
2023-02-21T05:37:21.081Z,85.23
2023-02-21T05:39:49.327Z,80.47
2023-02-21T05:42:17.354Z,89.83
2023-02-21T05:44:46.034Z,94.47
2023-02-21T05:47:15.031Z,88.17
2023-02-21T05:49:43.440Z,96.30
2023-02-21T05:52:13.419Z,91.83
2023-02-21T05:54:43.110Z,86.43
2023-02-21T05:57:11.408Z,101.57
2023-02-21T05:59:39.715Z,96.83
2023-02-21T06:02:07.585Z,120.03
2023-02-21T06:04:35.410Z,113.47
2023-02-21T06:07:03.205Z,116.87
2023-02-21T06:09:31.087Z,101.70
2023-02-21T06:12:00.369Z,75.70
2023-02-21T06:14:28.179Z,113.73
2023-02-21T06:16:55.970Z,95.63
2023-02-21T06:19:23.914Z,85.37
2023-02-21T06:21:51.950Z,68.17
2023-02-21T06:24:19.807Z,90.37
2023-02-21T06:26:47.639Z,88.23
2023-02-21T06:29:17.083Z,101.10
2023-02-21T06:31:44.922Z,80.30
2023-02-21T06:34:13.262Z,69.07
2023-02-21T06:36:41.357Z,74.53
2023-02-21T06:39:10.749Z,83.37
2023-02-21T06:41:38.555Z,71.80
2023-02-21T06:44:06.339Z,68.83
2023-02-21T06:46:37.664Z,78.30
2023-02-21T06:49:05.552Z,67.90
2023-02-21T06:51:35.510Z,99.63
2023-02-21T06:54:04.459Z,77.23
2023-02-21T06:56:32.325Z,102.10
2023-02-21T06:59:00.283Z,101.47
2023-02-21T07:01:30.666Z,75.47
2023-02-21T07:04:00.459Z,110.10
2023-02-21T07:06:29.813Z,114.53
2023-02-21T07:08:57.913Z,101.67
2023-02-21T07:11:28.569Z,119.47
2023-02-21T07:13:59.463Z,86.17
2023-02-21T07:16:28.232Z,125.73
2023-02-21T07:18:55.988Z,151.67
2023-02-21T07:21:26.990Z,120.53
2023-02-21T07:23:54.933Z,146.13
2023-02-21T07:26:22.762Z,142.03
2023-02-21T07:28:50.729Z,161.50
2023-02-21T07:31:20.713Z,175.77
2023-02-21T07:33:50.034Z,192.87
2023-02-21T07:36:18.286Z,195.17
2023-02-21T07:38:47.431Z,157.50
2023-02-21T07:41:17.107Z,184.47
2023-02-21T07:43:45.108Z,253.03
2023-02-21T07:46:15.393Z,212.33
2023-02-21T07:48:43.304Z,250.77
2023-02-21T07:51:11.119Z,245.63
2023-02-21T07:53:38.954Z,340.17
2023-02-21T07:56:08.195Z,423.17
2023-02-21T07:58:37.291Z,310.70
2023-02-21T08:01:06.522Z,362.20
2023-02-21T08:03:34.506Z,392.37
2023-02-21T08:06:02.440Z,395.03
2023-02-21T08:08:30.327Z,434.63
2023-02-21T08:10:58.260Z,410.63
2023-02-21T08:13:27.351Z,343.93
2023-02-21T08:15:55.136Z,344.70
2023-02-21T08:18:24.778Z,367.70
2023-02-21T08:20:53.953Z,364.90
2023-02-21T08:23:22.121Z,246.50
2023-02-21T08:25:50.249Z,296.07
2023-02-21T08:28:18.207Z,257.87
2023-02-21T08:30:47.596Z,251.10
2023-02-21T08:33:15.354Z,278.07
2023-02-21T08:35:43.685Z,293.03
2023-02-21T08:38:11.627Z,227.77
2023-02-21T08:40:39.426Z,288.03
2023-02-21T08:43:07.260Z,265.50
2023-02-21T08:45:35.110Z,244.37
2023-02-21T08:48:04.643Z,348.37
2023-02-21T08:50:33.355Z,387.23
2023-02-21T08:53:01.211Z,310.33
2023-02-21T08:55:29.074Z,272.60
2023-02-21T08:57:56.928Z,307.03
2023-02-21T09:00:28.495Z,405.20
2023-02-21T09:02:58.081Z,362.13
2023-02-21T09:05:31.273Z,361.53
2023-02-21T09:08:01.973Z,335.47
2023-02-21T09:10:35.719Z,313.57
2023-02-21T09:13:05.806Z,286.80
2023-02-21T09:15:34.139Z,374.53
2023-02-21T09:18:02.056Z,334.43
2023-02-21T09:20:31.195Z,256.40
2023-02-21T09:22:59.025Z,237.27
2023-02-21T09:25:26.928Z,312.00
2023-02-21T09:27:55.108Z,323.00
2023-02-21T09:30:26.832Z,296.37
2023-02-21T09:32:56.155Z,193.37
2023-02-21T09:35:23.996Z,168.93
2023-02-21T09:37:53.316Z,202.10
2023-02-21T09:40:35.855Z,214.40
2023-02-21T09:43:09.483Z,152.70
2023-02-21T09:45:38.753Z,200.77
2023-02-21T09:48:12.398Z,160.40
2023-02-21T09:50:46.528Z,180.83
2023-02-21T09:53:26.623Z,184.97
2023-02-21T09:56:00.144Z,132.17
2023-02-21T09:58:28.307Z,200.70
2023-02-21T10:01:02.106Z,197.50
2023-02-21T10:03:47.192Z,200.53
2023-02-21T10:06:33.308Z,167.77
2023-02-21T10:11:54.328Z,157.97
2023-02-21T10:14:34.286Z,158.75
2023-02-21T10:17:15.787Z,151.53
2023-02-21T10:19:49.498Z,129.93
2023-02-21T10:22:22.138Z,167.47
2023-02-21T10:24:53.069Z,158.53
2023-02-21T10:27:25.114Z,152.63
2023-02-21T10:30:04.750Z,168.70
2023-02-21T10:32:33.424Z,99.60
2023-02-21T10:35:01.259Z,164.43
2023-02-21T10:37:40.658Z,169.40
2023-02-21T10:40:34.366Z,125.73
2023-02-21T10:43:11.134Z,140.87
2023-02-21T10:45:46.815Z,139.50
2023-02-21T10:48:18.192Z,133.03
2023-02-21T10:50:52.081Z,123.17
2023-02-21T10:53:29.379Z,109.27
2023-02-21T10:56:24.307Z,113.77
2023-02-21T10:58:56.451Z,116.03
2023-02-21T11:01:36.958Z,84.17
2023-02-21T11:04:07.603Z,118.80
2023-02-21T11:06:38.695Z,97.53
2023-02-21T11:09:31.408Z,87.40
2023-02-21T11:12:17.999Z,92.13
2023-02-21T11:15:07.299Z,111.27
2023-02-21T11:17:35.167Z,136.77
2023-02-21T11:20:17.931Z,139.63
2023-02-21T11:22:49.360Z,159.40
2023-02-21T11:25:24.449Z,155.23
2023-02-21T11:28:05.420Z,160.60
2023-02-21T11:30:37.386Z,132.93
2023-02-21T11:33:07.765Z,126.53
2023-02-21T11:35:44.113Z,104.83
2023-02-21T11:38:32.775Z,96.43
2023-02-21T11:41:00.817Z,94.07
2023-02-21T11:43:30.994Z,89.63
2023-02-21T11:46:19.048Z,70.90
2023-02-21T11:49:01.948Z,66.63
2023-02-21T11:51:46.357Z,57.97
2023-02-21T11:54:15.223Z,59.40
2023-02-21T11:56:52.092Z,52.97
2023-02-21T11:59:35.805Z,54.43
2023-02-21T12:02:54.245Z,43.43
2023-02-21T12:05:45.440Z,35.90
2023-02-21T12:08:38.170Z,34.40
2023-02-21T12:11:29.553Z,38.83
2023-02-21T12:14:16.220Z,29.27
2023-02-21T12:17:04.938Z,31.13
2023-02-21T12:19:53.967Z,37.17
2023-02-21T12:22:45.984Z,28.20
2023-02-21T12:25:29.525Z,25.13
2023-02-21T12:28:12.953Z,20.17
2023-02-21T12:31:12.221Z,23.90
2023-02-21T12:33:57.286Z,22.77
2023-02-21T12:36:46.159Z,21.20
2023-02-21T12:39:32.916Z,23.97
2023-02-21T12:42:28.369Z,21.37
2023-02-21T12:45:16.596Z,18.83
2023-02-21T12:47:54.021Z,20.07
2023-02-21T12:50:33.045Z,21.27
2023-02-21T12:53:10.164Z,18.43
2023-02-21T12:55:46.057Z,18.97
2023-02-21T12:58:25.037Z,16.50
2023-02-21T13:00:58.974Z,17.67
2023-02-21T13:03:42.384Z,16.93
2023-02-21T13:06:20.914Z,17.40
2023-02-21T13:09:07.787Z,18.37
2023-02-21T13:11:43.402Z,20.97
2023-02-21T13:14:18.417Z,19.57
2023-02-21T13:16:46.393Z,18.02
2023-02-21T13:19:15.908Z,17.30
2023-02-21T13:22:07.515Z,18.13
2023-02-21T13:25:07.006Z,16.07
2023-02-21T13:28:00.194Z,17.13
2023-02-21T13:30:40.139Z,16.13
2023-02-21T13:33:26.301Z,17.80
2023-02-21T13:38:32.340Z,16.47
2023-02-21T13:41:16.765Z,18.43
2023-02-21T13:43:51.352Z,18.20
2023-02-21T13:47:06.930Z,18.47
2023-02-21T13:49:48.089Z,18.27
2023-02-21T13:53:01.804Z,18.97
2023-02-21T13:55:32.158Z,18.87
2023-02-21T13:58:37.380Z,19.10
2023-02-21T14:01:38.634Z,20.97
2023-02-21T14:04:59.420Z,23.83
2023-02-21T14:07:56.195Z,19.67
2023-02-21T14:10:37.489Z,21.30
2023-02-21T14:13:21.227Z,21.53
2023-02-21T14:15:58.459Z,27.17
2023-02-21T14:18:31.355Z,35.80
2023-02-21T14:21:02.054Z,37.23
2023-02-21T14:23:45.576Z,20.77
2023-02-21T14:26:42.394Z,20.03
2023-02-21T14:29:31.489Z,20.70
2023-02-21T14:32:28.581Z,17.57
2023-02-21T14:34:59.839Z,17.47
2023-02-21T14:37:35.528Z,18.40
2023-02-21T14:43:08.977Z,25.63
2023-02-21T14:45:57.828Z,18.17
2023-02-21T14:48:55.702Z,17.70
2023-02-21T14:52:18.737Z,21.80
2023-02-21T14:55:32.661Z,32.77
2023-02-21T14:58:48.885Z,16.83
2023-02-21T15:01:40.957Z,17.60
2023-02-21T15:04:20.887Z,32.83
2023-02-21T15:07:08.043Z,30.03
2023-02-21T15:09:35.911Z,23.97
2023-02-21T15:12:10.322Z,17.67
2023-02-21T15:14:49.863Z,20.47
2023-02-21T15:17:23.117Z,28.73
2023-02-21T15:20:05.815Z,30.83
2023-02-21T15:22:33.914Z,22.57
2023-02-21T15:25:20.268Z,22.00
2023-02-21T15:27:59.145Z,19.90
2023-02-21T15:30:35.332Z,21.07
2023-02-21T15:33:14.744Z,19.23
2023-02-21T15:35:50.321Z,18.40
2023-02-21T15:41:00.293Z,17.50
2023-02-21T15:43:38.923Z,17.50
2023-02-21T15:46:16.369Z,16.57
2023-02-21T15:48:44.663Z,19.10
2023-02-21T15:51:13.484Z,17.07
2023-02-21T15:53:41.534Z,17.40
2023-02-21T15:56:24.069Z,18.00
2023-02-21T15:59:17.629Z,18.50
2023-02-21T16:02:15.970Z,28.83
2023-02-21T16:04:46.559Z,27.70
2023-02-21T16:07:21.556Z,21.17
2023-02-21T16:09:59.560Z,21.50
2023-02-21T16:12:37.613Z,29.47
2023-02-21T16:15:19.455Z,25.93
2023-02-21T16:17:55.114Z,24.60
2023-02-21T16:23:23.397Z,24.63
2023-02-21T16:25:57.812Z,30.67
2023-02-21T16:28:25.936Z,28.10
2023-02-21T16:30:55.654Z,23.87
2023-02-21T16:33:25.788Z,24.93
2023-02-21T16:35:54.153Z,19.77
2023-02-21T16:38:24.765Z,61.93
2023-02-21T16:40:53.487Z,55.43
2023-02-21T16:43:25.131Z,42.23
2023-02-21T16:45:56.452Z,31.30
2023-02-21T16:48:32.766Z,32.27
2023-02-21T16:51:04.747Z,27.17
2023-02-21T16:53:32.826Z,33.97
2023-02-21T16:56:03.629Z,32.00
2023-02-21T16:58:36.685Z,30.73
2023-02-21T17:01:12.908Z,24.47
2023-02-21T17:03:42.477Z,23.17
2023-02-21T17:06:18.792Z,26.73
2023-02-21T17:08:47.015Z,28.33
2023-02-21T17:11:15.176Z,26.80
2023-02-21T17:13:43.256Z,28.43
2023-02-21T17:16:11.419Z,26.23
2023-02-21T17:18:39.312Z,26.60
2023-02-21T17:21:08.474Z,27.87
2023-02-21T17:23:37.275Z,27.67
2023-02-21T17:26:05.214Z,27.80
2023-02-21T17:28:34.441Z,26.43
2023-02-21T17:31:02.356Z,28.00
2023-02-21T17:33:30.320Z,26.57
2023-02-21T17:35:58.370Z,26.87
2023-02-21T17:38:27.490Z,26.67
2023-02-21T17:40:59.263Z,26.23
2023-02-21T17:43:27.123Z,27.67
2023-02-21T17:45:54.906Z,27.67
2023-02-21T17:48:23.056Z,27.63
2023-02-21T17:50:50.977Z,28.13
2023-02-21T17:53:18.742Z,28.10
2023-02-21T17:55:48.608Z,29.47
2023-02-21T17:58:16.403Z,29.37
2023-02-21T18:00:45.290Z,29.23
2023-02-21T18:03:13.294Z,25.60
2023-02-21T18:05:41.102Z,27.10
2023-02-21T18:08:08.910Z,29.27
2023-02-21T18:10:36.890Z,27.47
2023-02-21T18:13:06.072Z,30.37
2023-02-21T18:15:33.914Z,27.70
2023-02-21T18:18:06.883Z,26.80
2023-02-21T18:20:35.927Z,28.17
2023-02-21T18:23:06.510Z,32.83
2023-02-21T18:25:35.665Z,33.07
2023-02-21T18:28:05.980Z,31.67
2023-02-21T18:30:34.024Z,34.30
2023-02-21T18:33:02.193Z,34.47
2023-02-21T18:35:30.069Z,35.07
2023-02-21T18:37:58.023Z,40.13
2023-02-21T18:40:34.404Z,42.10
2023-02-21T18:43:02.560Z,44.83
2023-02-21T18:45:34.033Z,43.80
2023-02-21T18:48:03.190Z,40.03
2023-02-21T18:50:30.931Z,46.77
2023-02-21T18:52:59.564Z,50.07
2023-02-21T18:55:27.355Z,50.23
2023-02-21T18:57:55.407Z,51.30
2023-02-21T19:00:24.727Z,51.00
2023-02-21T19:02:54.139Z,51.37
2023-02-21T19:05:25.101Z,55.97
2023-02-21T19:07:53.913Z,61.90
2023-02-21T19:10:28.410Z,55.67
2023-02-21T19:12:59.209Z,55.43
2023-02-21T19:15:27.221Z,62.23
2023-02-21T19:17:57.552Z,64.03
2023-02-21T19:20:25.794Z,60.73
2023-02-21T19:22:55.970Z,58.50
2023-02-21T19:25:27.883Z,64.57
2023-02-21T19:28:00.718Z,57.80
2023-02-21T19:30:33.650Z,62.87
2023-02-21T19:33:05.010Z,64.73
2023-02-21T19:35:34.918Z,67.30
2023-02-21T19:38:06.140Z,66.53
2023-02-21T19:40:35.396Z,62.93
2023-02-21T19:43:04.050Z,65.47
2023-02-21T19:45:32.460Z,75.07
2023-02-21T19:48:00.636Z,70.23
2023-02-21T19:50:34.800Z,70.93
2023-02-21T19:53:02.855Z,71.97
2023-02-21T19:55:31.245Z,69.13
2023-02-21T19:57:59.547Z,71.67
2023-02-21T20:00:27.754Z,73.53
2023-02-21T20:02:55.692Z,74.33
2023-02-21T20:05:23.919Z,80.43
2023-02-21T20:07:53.513Z,75.87
2023-02-21T20:10:25.436Z,80.30
2023-02-21T20:12:55.747Z,80.27
2023-02-21T20:15:24.685Z,78.77
2023-02-21T20:17:54.304Z,76.03
2023-02-21T20:20:22.567Z,80.87
2023-02-21T20:22:51.163Z,88.47
2023-02-21T20:25:21.182Z,87.53
2023-02-21T20:27:49.242Z,83.40
2023-02-21T20:30:17.596Z,83.67
2023-02-21T20:32:45.872Z,89.57
2023-02-21T20:35:13.905Z,84.10
2023-02-21T20:37:41.964Z,88.57
2023-02-21T20:40:11.329Z,88.47
2023-02-21T20:42:41.254Z,89.17
2023-02-21T20:45:13.384Z,89.93
2023-02-21T20:47:41.519Z,89.67
2023-02-21T20:50:10.014Z,94.13
2023-02-21T20:52:40.356Z,89.73
2023-02-21T20:55:09.733Z,88.83
2023-02-21T20:57:37.722Z,91.90
2023-02-21T21:00:12.643Z,87.83
2023-02-21T21:02:41.929Z,85.93
2023-02-21T21:05:13.958Z,89.67
2023-02-21T21:07:46.111Z,90.90
2023-02-21T21:10:16.697Z,91.93
2023-02-21T21:12:45.472Z,93.17
2023-02-21T21:15:15.804Z,83.43
2023-02-21T21:17:43.859Z,86.43
2023-02-21T21:20:17.618Z,97.77
2023-02-21T21:22:46.468Z,90.43
2023-02-21T21:25:16.924Z,84.33
2023-02-21T21:27:45.820Z,85.87
2023-02-21T21:30:22.571Z,92.83
2023-02-21T21:32:50.765Z,89.53
2023-02-21T21:35:20.217Z,87.90
2023-02-21T21:37:49.565Z,89.67
2023-02-21T21:40:17.836Z,93.77
2023-02-21T21:42:49.709Z,94.03
2023-02-21T21:45:25.109Z,92.57
2023-02-21T21:50:27.397Z,84.40
2023-02-21T21:52:58.301Z,89.10
2023-02-21T21:55:29.150Z,87.60
2023-02-21T21:57:58.895Z,91.40
2023-02-21T22:00:30.411Z,87.20
2023-02-21T22:03:01.915Z,85.33
2023-02-21T22:05:32.014Z,87.97
2023-02-21T22:08:00.222Z,88.50
2023-02-21T22:10:29.350Z,96.60
2023-02-21T22:13:00.502Z,94.43
2023-02-21T22:15:30.238Z,85.53
2023-02-21T22:18:03.741Z,89.53
2023-02-21T22:20:31.687Z,83.97
2023-02-21T22:23:00.364Z,86.23
2023-02-21T22:25:30.560Z,91.87
2023-02-21T22:28:02.536Z,90.13
2023-02-21T22:30:31.935Z,87.53
2023-02-21T22:32:59.931Z,93.67
2023-02-21T22:35:28.529Z,88.47
2023-02-21T22:38:02.032Z,84.33
2023-02-21T22:40:35.465Z,80.93
2023-02-21T22:43:08.950Z,84.03
2023-02-21T22:45:38.695Z,80.77
2023-02-21T22:48:10.002Z,81.37
2023-02-21T22:50:39.381Z,86.17
2023-02-21T22:53:13.010Z,85.73
2023-02-21T22:55:41.031Z,82.37
2023-02-21T22:58:10.107Z,84.30
2023-02-21T23:00:39.430Z,87.63
2023-02-21T23:03:15.690Z,89.83
2023-02-21T23:05:46.804Z,85.40
2023-02-21T23:08:18.405Z,90.37
2023-02-21T23:10:47.768Z,84.20
2023-02-21T23:13:20.800Z,83.03
2023-02-21T23:15:51.709Z,91.33
2023-02-21T23:18:21.003Z,90.43
2023-02-21T23:20:53.080Z,87.60
2023-02-21T23:23:25.806Z,86.03
2023-02-21T23:25:59.253Z,94.47
2023-02-21T23:28:30.450Z,100.13
2023-02-21T23:30:59.736Z,93.57
2023-02-21T23:33:30.240Z,93.40
2023-02-21T23:35:58.627Z,99.03
2023-02-21T23:38:28.533Z,95.43
2023-02-21T23:40:58.810Z,94.10
2023-02-21T23:43:29.793Z,94.70
2023-02-21T23:46:00.253Z,96.83
2023-02-21T23:48:29.703Z,93.13
2023-02-21T23:50:58.175Z,96.50
2023-02-21T23:53:29.393Z,95.37
2023-02-21T23:56:00.337Z,94.70
2023-02-21T23:58:33.913Z,95.27
