createdAt,value
2023-05-01T00:00:34.031Z,7.75
2023-05-01T00:03:01.333Z,6.65
2023-05-01T00:05:28.153Z,6.57
2023-05-01T00:07:55.113Z,6.38
2023-05-01T00:10:21.972Z,6.93
2023-05-01T00:12:48.889Z,7.53
2023-05-01T00:15:15.858Z,7.63
2023-05-01T00:17:42.739Z,7.28
2023-05-01T00:20:10.465Z,7.63
2023-05-01T00:22:37.419Z,7.13
2023-05-01T00:25:04.409Z,7.40
2023-05-01T00:27:31.550Z,7.15
2023-05-01T00:29:58.848Z,8.40
2023-05-01T00:32:26.408Z,8.43
2023-05-01T00:34:53.441Z,7.90
2023-05-01T00:37:20.343Z,8.00
2023-05-01T00:39:47.228Z,8.60
2023-05-01T00:42:14.171Z,8.73
2023-05-01T00:44:41.015Z,8.15
2023-05-01T00:47:07.924Z,9.35
2023-05-01T00:49:36.082Z,8.57
2023-05-01T00:52:03.097Z,9.07
2023-05-01T00:54:30.295Z,9.63
2023-05-01T00:56:58.282Z,9.85
2023-05-01T00:59:25.431Z,10.18
2023-05-01T01:01:53.820Z,9.60
2023-05-01T01:04:22.773Z,9.68
2023-05-01T01:07:21.612Z,10.90
2023-05-01T01:10:13.527Z,9.77
2023-05-01T01:12:58.741Z,9.48
2023-05-01T01:15:47.394Z,10.82
2023-05-01T01:18:25.200Z,10.82
2023-05-01T01:21:06.995Z,11.13
2023-05-01T01:24:23.094Z,11.25
2023-05-01T01:26:53.184Z,11.00
2023-05-01T01:29:28.860Z,11.80
2023-05-01T01:32:19.247Z,12.50
2023-05-01T01:34:58.892Z,11.40
2023-05-01T01:37:38.112Z,11.13
2023-05-01T01:40:12.985Z,11.00
2023-05-01T01:43:08.072Z,10.63
2023-05-01T01:45:41.980Z,10.30
2023-05-01T01:48:17.902Z,11.15
2023-05-01T01:50:47.079Z,11.50
2023-05-01T01:53:19.408Z,11.00
2023-05-01T01:55:49.064Z,11.07
2023-05-01T01:58:18.224Z,10.90
2023-05-01T02:00:46.151Z,11.75
2023-05-01T02:03:15.155Z,11.48
2023-05-01T02:05:44.769Z,11.18
2023-05-01T02:08:12.769Z,10.80
2023-05-01T02:10:44.897Z,10.18
2023-05-01T02:13:13.296Z,10.07
2023-05-01T02:15:41.286Z,10.20
2023-05-01T02:18:09.549Z,10.18
2023-05-01T02:20:38.168Z,10.50
2023-05-01T02:23:07.821Z,10.48
2023-05-01T02:25:37.267Z,10.80
2023-05-01T02:28:20.242Z,11.10
2023-05-01T02:30:47.190Z,11.65
2023-05-01T02:33:13.999Z,10.45
2023-05-01T02:35:42.313Z,12.05
2023-05-01T02:38:09.561Z,11.32
2023-05-01T02:40:39.807Z,11.70
2023-05-01T02:43:11.443Z,11.05
2023-05-01T02:45:40.446Z,11.50
2023-05-01T02:48:12.186Z,12.18
2023-05-01T02:50:43.461Z,11.45
2023-05-01T02:53:12.916Z,11.15
2023-05-01T02:55:51.551Z,11.35
2023-05-01T02:58:20.465Z,11.30
2023-05-01T03:00:50.130Z,11.82
2023-05-01T03:03:18.956Z,11.35
2023-05-01T03:05:45.974Z,12.30
2023-05-01T03:08:16.341Z,12.05
2023-05-01T03:10:43.355Z,11.07
2023-05-01T03:13:11.462Z,10.45
2023-05-01T03:15:39.235Z,11.27
2023-05-01T03:18:07.008Z,11.73
2023-05-01T03:23:02.325Z,12.85
2023-05-01T03:25:29.784Z,12.70
2023-05-01T03:27:57.052Z,11.50
2023-05-01T03:30:24.726Z,11.18
2023-05-01T03:32:55.103Z,11.25
2023-05-01T03:35:28.324Z,11.05
2023-05-01T03:37:55.804Z,11.82
2023-05-01T03:40:41.866Z,11.50
2023-05-01T03:43:27.306Z,11.38
2023-05-01T03:46:02.338Z,13.20
2023-05-01T03:48:32.837Z,12.38
2023-05-01T03:51:03.061Z,12.13
2023-05-01T03:53:30.085Z,12.25
2023-05-01T03:58:25.252Z,11.80
2023-05-01T04:00:56.818Z,12.45
2023-05-01T04:03:24.597Z,12.48
2023-05-01T04:05:53.262Z,12.95
2023-05-01T04:08:21.328Z,12.32
2023-05-01T04:10:48.224Z,13.32
2023-05-01T04:13:15.195Z,13.70
2023-05-01T04:15:48.886Z,13.63
2023-05-01T04:18:15.947Z,12.50
2023-05-01T04:20:42.875Z,13.15
2023-05-01T04:23:10.993Z,12.63
2023-05-01T04:25:37.985Z,12.73
2023-05-01T04:28:12.466Z,12.40
2023-05-01T04:30:39.621Z,12.20
2023-05-01T04:33:11.609Z,12.20
2023-05-01T04:35:40.602Z,12.13
2023-05-01T04:38:08.841Z,11.68
2023-05-01T04:40:36.626Z,11.60
2023-05-01T04:43:03.556Z,12.53
2023-05-01T04:45:30.494Z,13.05
2023-05-01T04:48:00.358Z,12.60
2023-05-01T04:50:27.425Z,11.68
2023-05-01T04:52:54.405Z,12.77
2023-05-01T04:55:21.439Z,12.02
2023-05-01T04:58:08.667Z,12.13
2023-05-01T05:00:37.020Z,12.98
2023-05-01T05:03:07.261Z,11.65
2023-05-01T05:05:34.297Z,11.98
2023-05-01T05:08:03.073Z,12.25
2023-05-01T05:11:00.669Z,12.65
2023-05-01T05:13:32.453Z,11.95
2023-05-01T05:16:06.210Z,12.38
2023-05-01T05:18:33.133Z,13.23
2023-05-01T05:21:04.224Z,13.02
2023-05-01T05:23:31.618Z,11.98
2023-05-01T05:26:01.412Z,12.07
2023-05-01T05:28:28.720Z,10.60
2023-05-01T05:30:56.469Z,10.05
2023-05-01T05:33:25.207Z,9.10
2023-05-01T05:35:53.126Z,9.43
2023-05-01T05:38:24.216Z,8.40
2023-05-01T05:40:55.026Z,7.60
2023-05-01T05:43:22.443Z,7.78
2023-05-01T05:45:49.649Z,7.47
2023-05-01T05:48:17.209Z,6.53
2023-05-01T05:50:43.957Z,6.35
2023-05-01T05:53:13.319Z,6.60
2023-05-01T05:55:43.331Z,6.25
2023-05-01T05:58:10.218Z,5.75
2023-05-01T06:00:37.565Z,6.05
2023-05-01T06:03:07.091Z,6.13
2023-05-01T06:05:35.595Z,5.70
2023-05-01T06:08:02.545Z,4.93
2023-05-01T06:10:29.489Z,4.90
2023-05-01T06:13:11.673Z,5.00
2023-05-01T06:15:44.920Z,5.07
2023-05-01T06:18:12.136Z,5.07
2023-05-01T06:20:39.245Z,5.07
2023-05-01T06:23:08.546Z,5.20
2023-05-01T06:25:53.701Z,5.25
2023-05-01T06:28:21.461Z,4.97
2023-05-01T06:30:48.332Z,5.10
2023-05-01T06:33:17.304Z,4.57
2023-05-01T06:35:49.187Z,5.07
2023-05-01T06:38:16.257Z,4.68
2023-05-01T06:40:43.417Z,4.10
2023-05-01T06:43:10.799Z,4.70
2023-05-01T06:45:39.930Z,4.47
2023-05-01T06:48:06.921Z,4.38
2023-05-01T06:50:36.578Z,4.07
2023-05-01T06:53:04.261Z,3.78
2023-05-01T06:55:33.292Z,4.10
2023-05-01T06:58:02.691Z,4.10
2023-05-01T07:00:37.232Z,3.80
2023-05-01T07:03:05.157Z,3.95
2023-05-01T07:05:32.055Z,4.25
2023-05-01T07:08:01.482Z,4.25
2023-05-01T07:10:30.730Z,3.97
2023-05-01T07:12:57.641Z,3.90
2023-05-01T07:15:24.641Z,3.15
2023-05-01T07:17:52.303Z,3.53
2023-05-01T07:20:19.154Z,3.60
2023-05-01T07:22:46.354Z,3.28
2023-05-01T07:25:13.515Z,3.00
2023-05-01T07:27:41.302Z,3.43
2023-05-01T07:30:09.251Z,3.92
2023-05-01T07:32:36.103Z,3.50
2023-05-01T07:35:03.775Z,3.03
2023-05-01T07:37:30.847Z,3.42
2023-05-01T07:39:58.443Z,2.97
2023-05-01T07:42:27.625Z,3.00
2023-05-01T07:44:54.536Z,3.08
2023-05-01T07:47:21.415Z,3.28
2023-05-01T07:49:48.218Z,3.03
2023-05-01T07:52:15.531Z,2.65
2023-05-01T07:54:42.537Z,3.50
2023-05-01T07:57:09.315Z,2.83
2023-05-01T07:59:36.365Z,3.20
2023-05-01T08:02:03.608Z,2.97
2023-05-01T08:04:30.994Z,2.90
2023-05-01T08:06:58.345Z,3.22
2023-05-01T08:09:25.209Z,2.72
2023-05-01T08:11:52.257Z,3.03
2023-05-01T08:14:19.348Z,3.03
2023-05-01T08:16:46.230Z,3.35
2023-05-01T08:19:13.405Z,2.92
2023-05-01T08:21:40.350Z,3.10
2023-05-01T08:24:09.665Z,2.95
2023-05-01T08:26:36.583Z,2.90
2023-05-01T08:29:03.526Z,2.95
2023-05-01T08:31:30.841Z,2.72
2023-05-01T08:33:57.762Z,3.95
2023-05-01T08:36:24.619Z,3.28
2023-05-01T08:38:51.508Z,3.35
2023-05-01T08:41:23.246Z,3.20
2023-05-01T08:43:50.525Z,3.58
2023-05-01T08:46:28.068Z,3.30
2023-05-01T08:48:58.608Z,2.90
2023-05-01T08:51:27.332Z,3.20
2023-05-01T08:53:55.933Z,3.30
2023-05-01T08:56:23.685Z,3.30
2023-05-01T08:58:53.434Z,2.53
2023-05-01T09:01:22.306Z,2.92
2023-05-01T09:03:52.598Z,2.80
2023-05-01T09:06:20.315Z,2.35
2023-05-01T09:08:47.171Z,2.83
2023-05-01T09:11:14.387Z,2.15
2023-05-01T09:13:41.155Z,2.90
2023-05-01T09:16:08.782Z,2.70
2023-05-01T09:18:35.860Z,2.83
2023-05-01T09:21:03.469Z,2.50
2023-05-01T09:23:30.575Z,2.63
2023-05-01T09:25:58.619Z,2.85
2023-05-01T09:28:48.585Z,2.60
2023-05-01T09:31:29.657Z,2.83
2023-05-01T09:34:02.138Z,2.70
2023-05-01T09:36:31.091Z,2.88
2023-05-01T09:39:00.243Z,2.80
2023-05-01T09:41:28.041Z,2.88
2023-05-01T09:43:56.709Z,2.97
2023-05-01T09:46:25.169Z,3.00
2023-05-01T09:49:03.323Z,3.30
2023-05-01T09:51:31.606Z,2.80
2023-05-01T09:54:00.506Z,2.67
2023-05-01T09:56:28.814Z,3.08
2023-05-01T09:58:57.904Z,2.85
2023-05-01T10:01:50.298Z,2.85
2023-05-01T10:04:18.121Z,2.67
2023-05-01T10:06:45.276Z,2.78
2023-05-01T10:09:26.340Z,2.85
2023-05-01T10:11:56.173Z,2.70
2023-05-01T10:14:28.087Z,3.00
2023-05-01T10:16:57.703Z,2.92
2023-05-01T10:19:24.984Z,3.38
2023-05-01T10:21:53.351Z,2.95
2023-05-01T10:24:20.599Z,3.00
2023-05-01T10:26:51.559Z,3.20
2023-05-01T10:29:23.293Z,2.92
2023-05-01T10:31:50.359Z,2.75
2023-05-01T10:34:20.050Z,2.97
2023-05-01T10:36:54.934Z,4.35
2023-05-01T10:39:33.025Z,4.80
2023-05-01T10:42:08.568Z,2.88
2023-05-01T10:44:35.537Z,3.25
2023-05-01T10:47:25.664Z,2.90
2023-05-01T10:50:09.063Z,3.10
2023-05-01T10:53:14.331Z,3.22
2023-05-01T10:55:50.245Z,3.00
2023-05-01T10:58:37.434Z,2.97
2023-05-01T11:01:36.877Z,3.40
2023-05-01T11:04:28.188Z,3.20
2023-05-01T11:07:11.233Z,2.90
2023-05-01T11:09:55.543Z,3.40
2023-05-01T11:12:44.842Z,3.40
2023-05-01T11:15:13.615Z,3.50
2023-05-01T11:17:43.483Z,3.42
2023-05-01T11:20:37.002Z,3.15
2023-05-01T11:23:04.121Z,3.13
2023-05-01T11:25:31.774Z,3.92
2023-05-01T11:28:00.938Z,3.92
2023-05-01T11:30:37.838Z,3.88
2023-05-01T11:33:05.675Z,3.57
2023-05-01T11:35:33.238Z,3.33
2023-05-01T11:38:00.764Z,3.78
2023-05-01T11:40:28.537Z,3.42
2023-05-01T11:43:08.855Z,3.60
2023-05-01T11:45:37.161Z,4.00
2023-05-01T11:48:07.538Z,3.78
2023-05-01T11:50:38.747Z,5.57
2023-05-01T11:53:11.989Z,3.97
2023-05-01T11:55:40.049Z,3.65
2023-05-01T12:00:39.315Z,3.88
2023-05-01T12:03:07.211Z,3.53
2023-05-01T12:08:19.032Z,3.85
2023-05-01T12:10:57.216Z,3.80
2023-05-01T12:13:26.252Z,3.72
2023-05-01T12:15:55.113Z,3.63
2023-05-01T12:18:22.851Z,3.92
2023-05-01T12:23:21.004Z,4.10
2023-05-01T12:25:47.965Z,3.10
2023-05-01T12:28:18.224Z,3.60
2023-05-01T12:30:46.398Z,3.60
2023-05-01T12:33:20.821Z,3.40
2023-05-01T12:35:49.797Z,3.88
2023-05-01T12:38:21.363Z,3.50
2023-05-01T12:40:56.579Z,3.35
2023-05-01T12:43:35.132Z,3.40
2023-05-01T12:46:03.669Z,3.10
2023-05-01T12:48:31.649Z,3.03
2023-05-01T12:50:58.805Z,3.53
2023-05-01T12:53:27.754Z,3.30
2023-05-01T12:55:56.777Z,3.50
2023-05-01T12:58:24.745Z,3.40
2023-05-01T13:00:55.687Z,3.55
2023-05-01T13:03:27.922Z,3.40
2023-05-01T13:06:03.262Z,3.53
2023-05-01T13:08:31.793Z,3.45
2023-05-01T13:11:13.194Z,3.90
2023-05-01T13:13:41.127Z,3.58
2023-05-01T13:16:12.551Z,3.40
2023-05-01T13:18:45.138Z,2.70
2023-05-01T13:21:16.188Z,2.92
2023-05-01T13:23:52.148Z,2.97
2023-05-01T13:26:26.519Z,2.83
2023-05-01T13:28:53.814Z,3.30
2023-05-01T13:31:21.081Z,2.85
2023-05-01T13:36:25.318Z,2.65
2023-05-01T13:38:56.313Z,2.67
2023-05-01T13:41:28.386Z,2.70
2023-05-01T13:43:56.811Z,2.40
2023-05-01T13:46:25.964Z,2.67
2023-05-01T13:48:53.678Z,2.40
2023-05-01T13:51:23.089Z,2.40
2023-05-01T13:53:50.590Z,2.50
2023-05-01T13:56:18.661Z,2.28
2023-05-01T13:58:45.883Z,2.63
2023-05-01T14:01:18.600Z,2.90
2023-05-01T14:03:46.078Z,3.08
2023-05-01T14:06:18.452Z,2.95
2023-05-01T14:08:48.601Z,2.80
2023-05-01T14:11:16.868Z,2.78
2023-05-01T14:13:46.281Z,3.05
2023-05-01T14:16:27.189Z,2.88
2023-05-01T14:18:57.226Z,2.97
2023-05-01T14:21:27.881Z,2.92
2023-05-01T14:23:57.058Z,3.10
2023-05-01T14:26:24.753Z,2.92
2023-05-01T14:28:51.819Z,3.20
2023-05-01T14:31:18.745Z,3.58
2023-05-01T14:33:45.804Z,3.33
2023-05-01T14:36:14.141Z,3.40
2023-05-01T14:38:46.612Z,3.35
2023-05-01T14:41:14.643Z,3.33
2023-05-01T14:43:44.365Z,3.53
2023-05-01T14:46:16.089Z,4.15
2023-05-01T14:48:43.161Z,4.38
2023-05-01T14:51:17.197Z,4.10
2023-05-01T14:53:44.507Z,4.20
2023-05-01T14:56:12.289Z,3.88
2023-05-01T15:01:06.613Z,3.60
2023-05-01T15:03:36.192Z,4.03
2023-05-01T15:06:04.408Z,3.90
2023-05-01T15:08:32.408Z,3.65
2023-05-01T15:13:26.255Z,4.38
2023-05-01T15:15:53.953Z,4.13
2023-05-01T15:18:22.949Z,4.07
2023-05-01T15:20:50.002Z,3.80
2023-05-01T15:23:16.813Z,3.20
2023-05-01T15:25:44.726Z,2.55
2023-05-01T15:28:13.448Z,2.38
2023-05-01T15:30:45.065Z,2.40
2023-05-01T15:33:12.773Z,2.50
2023-05-01T15:35:39.859Z,2.90
2023-05-01T15:38:06.793Z,5.05
2023-05-01T15:40:35.028Z,5.95
2023-05-01T15:43:03.776Z,5.47
2023-05-01T15:45:30.719Z,4.47
2023-05-01T15:47:58.197Z,3.73
2023-05-01T15:50:25.378Z,4.38
2023-05-01T15:52:52.460Z,3.93
2023-05-01T15:55:21.853Z,2.40
2023-05-01T15:57:48.959Z,2.58
2023-05-01T16:00:17.139Z,2.40
2023-05-01T16:05:14.089Z,2.63
2023-05-01T16:07:45.189Z,2.85
2023-05-01T16:10:12.579Z,4.10
2023-05-01T16:12:39.790Z,3.08
2023-05-01T16:15:07.047Z,3.70
2023-05-01T16:17:43.792Z,3.90
2023-05-01T16:20:13.404Z,3.80
2023-05-01T16:22:43.552Z,3.67
2023-05-01T16:25:11.159Z,4.00
2023-05-01T16:27:44.281Z,4.00
2023-05-01T16:30:14.324Z,4.30
2023-05-01T16:32:41.869Z,4.05
2023-05-01T16:35:17.444Z,4.07
2023-05-01T16:37:44.406Z,3.88
2023-05-01T16:40:16.601Z,4.20
2023-05-01T16:42:49.735Z,5.05
2023-05-01T16:45:16.912Z,4.13
2023-05-01T16:47:44.338Z,4.03
2023-05-01T16:50:11.189Z,3.80
2023-05-01T16:52:41.516Z,4.22
2023-05-01T16:55:09.988Z,3.90
2023-05-01T16:57:36.937Z,4.43
2023-05-01T17:00:09.527Z,4.40
2023-05-01T17:02:38.376Z,4.55
2023-05-01T17:05:06.064Z,4.38
2023-05-01T17:07:33.030Z,4.55
2023-05-01T17:09:59.968Z,4.32
2023-05-01T17:12:27.809Z,4.87
2023-05-01T17:14:54.931Z,4.65
2023-05-01T17:17:21.827Z,4.80
2023-05-01T17:19:49.104Z,4.63
2023-05-01T17:22:16.032Z,4.82
2023-05-01T17:24:42.961Z,4.57
2023-05-01T17:27:09.981Z,5.00
2023-05-01T17:29:37.146Z,4.43
2023-05-01T17:32:04.501Z,5.22
2023-05-01T17:34:31.637Z,5.20
2023-05-01T17:36:58.565Z,5.43
2023-05-01T17:39:27.461Z,4.82
2023-05-01T17:41:54.217Z,4.47
2023-05-01T17:46:49.279Z,4.72
2023-05-01T17:49:16.297Z,4.40
2023-05-01T17:51:45.424Z,4.47
2023-05-01T17:54:12.464Z,4.30
2023-05-01T17:56:40.085Z,3.80
2023-05-01T17:59:07.499Z,4.45
2023-05-01T18:01:34.618Z,4.53
2023-05-01T18:04:02.252Z,4.67
2023-05-01T18:06:29.466Z,4.43
2023-05-01T18:08:56.440Z,4.57
2023-05-01T18:11:23.681Z,4.57
2023-05-01T18:13:50.945Z,4.80
2023-05-01T18:16:18.587Z,5.10
2023-05-01T18:18:48.184Z,4.55
2023-05-01T18:21:15.701Z,4.78
2023-05-01T18:23:42.532Z,4.57
2023-05-01T18:26:09.436Z,5.18
2023-05-01T18:28:36.741Z,5.00
2023-05-01T18:31:04.123Z,5.00
2023-05-01T18:33:31.785Z,4.55
2023-05-01T18:35:59.232Z,5.20
2023-05-01T18:38:28.495Z,4.90
2023-05-01T18:40:55.987Z,5.00
2023-05-01T18:43:23.002Z,4.87
2023-05-01T18:45:49.903Z,5.28
2023-05-01T18:48:16.885Z,4.88
2023-05-01T18:50:49.308Z,5.18
2023-05-01T18:53:24.831Z,4.43
2023-05-01T18:55:51.592Z,4.72
2023-05-01T18:58:18.502Z,4.93
2023-05-01T19:00:45.759Z,5.30
2023-05-01T19:03:13.491Z,5.25
2023-05-01T19:05:41.379Z,5.18
2023-05-01T19:08:09.499Z,5.22
2023-05-01T19:10:37.408Z,5.18
2023-05-01T19:13:06.391Z,5.07
2023-05-01T19:15:33.269Z,5.10
2023-05-01T19:18:00.353Z,5.60
2023-05-01T19:20:28.225Z,5.53
2023-05-01T19:22:55.153Z,5.35
2023-05-01T19:25:22.558Z,4.80
2023-05-01T19:27:50.940Z,5.65
2023-05-01T19:30:17.870Z,5.20
2023-05-01T19:32:46.115Z,5.40
2023-05-01T19:35:13.850Z,4.85
2023-05-01T19:37:40.750Z,5.38
2023-05-01T19:40:08.057Z,4.90
2023-05-01T19:42:36.481Z,5.30
2023-05-01T19:45:03.485Z,4.90
2023-05-01T19:47:30.716Z,5.18
2023-05-01T19:49:58.055Z,4.70
2023-05-01T19:52:25.574Z,4.43
2023-05-01T19:54:52.463Z,4.97
2023-05-01T19:57:19.520Z,4.90
2023-05-01T19:59:46.702Z,4.53
2023-05-01T20:02:13.651Z,4.80
2023-05-01T20:04:40.676Z,5.00
2023-05-01T20:07:07.529Z,4.60
2023-05-01T20:09:34.836Z,4.45
2023-05-01T20:12:03.121Z,4.60
2023-05-01T20:16:59.605Z,4.78
2023-05-01T20:19:27.906Z,4.28
2023-05-01T20:21:55.133Z,4.50
2023-05-01T20:24:22.365Z,4.35
2023-05-01T20:26:50.280Z,4.37
2023-05-01T20:29:17.222Z,4.40
2023-05-01T20:31:44.247Z,4.28
2023-05-01T20:34:11.392Z,4.22
2023-05-01T20:36:38.680Z,4.05
2023-05-01T20:39:05.645Z,4.60
2023-05-01T20:41:32.400Z,4.63
2023-05-01T20:43:59.612Z,4.25
2023-05-01T20:46:26.788Z,4.53
2023-05-01T20:48:54.163Z,5.00
2023-05-01T20:51:21.953Z,5.30
2023-05-01T20:53:49.033Z,4.78
2023-05-01T20:56:16.070Z,5.05
2023-05-01T20:58:42.864Z,5.43
2023-05-01T21:01:10.852Z,6.10
2023-05-01T21:03:38.393Z,7.00
2023-05-01T21:06:05.977Z,6.90
2023-05-01T21:08:33.842Z,6.28
2023-05-01T21:11:01.898Z,5.85
2023-05-01T21:15:55.937Z,5.13
2023-05-01T21:18:23.569Z,5.78
2023-05-01T21:20:50.440Z,5.00
2023-05-01T21:23:17.970Z,4.97
2023-05-01T21:25:45.024Z,5.13
2023-05-01T21:28:13.505Z,5.28
2023-05-01T21:30:40.981Z,5.53
2023-05-01T21:33:13.142Z,4.87
2023-05-01T21:35:45.420Z,4.70
2023-05-01T21:38:12.408Z,4.97
2023-05-01T21:40:43.210Z,5.13
2023-05-01T21:43:10.525Z,4.93
2023-05-01T21:45:42.976Z,5.30
2023-05-01T21:48:13.619Z,5.53
2023-05-01T21:50:40.635Z,5.65
2023-05-01T21:53:07.861Z,5.38
2023-05-01T21:55:34.913Z,5.30
2023-05-01T21:58:02.344Z,4.80
2023-05-01T22:00:29.944Z,5.57
2023-05-01T22:02:57.093Z,4.90
2023-05-01T22:05:24.216Z,5.03
2023-05-01T22:07:52.140Z,4.80
2023-05-01T22:10:19.631Z,5.05
2023-05-01T22:12:49.204Z,4.90
2023-05-01T22:15:16.490Z,4.82
2023-05-01T22:17:44.336Z,4.55
2023-05-01T22:20:11.664Z,4.68
2023-05-01T22:22:39.757Z,5.40
2023-05-01T22:27:34.860Z,5.00
2023-05-01T22:30:03.174Z,5.32
2023-05-01T22:32:30.401Z,5.32
2023-05-01T22:34:57.332Z,5.50
2023-05-01T22:37:25.528Z,4.75
2023-05-01T22:39:53.310Z,4.90
2023-05-01T22:42:20.951Z,5.10
2023-05-01T22:44:48.162Z,5.20
2023-05-01T22:47:15.179Z,4.67
2023-05-01T22:49:42.618Z,5.70
2023-05-01T22:52:09.550Z,5.15
2023-05-01T22:54:36.408Z,4.82
2023-05-01T22:57:03.391Z,4.78
2023-05-01T22:59:30.301Z,4.65
2023-05-01T23:01:57.366Z,5.38
2023-05-01T23:04:24.417Z,4.60
2023-05-01T23:06:51.442Z,4.75
2023-05-01T23:09:18.452Z,4.28
2023-05-01T23:11:47.848Z,4.90
2023-05-01T23:14:18.468Z,5.05
2023-05-01T23:16:45.648Z,4.90
2023-05-01T23:19:23.948Z,4.88
2023-05-01T23:22:02.460Z,5.00
2023-05-01T23:24:53.721Z,4.72
2023-05-01T23:27:22.400Z,4.70
2023-05-01T23:29:59.895Z,4.65
2023-05-01T23:32:29.364Z,4.30
2023-05-01T23:35:20.900Z,5.30
2023-05-01T23:37:49.173Z,4.72
2023-05-01T23:40:16.394Z,4.95
2023-05-01T23:42:43.560Z,4.95
2023-05-01T23:45:10.934Z,4.90
2023-05-01T23:47:38.763Z,4.40
2023-05-01T23:50:06.875Z,4.82
2023-05-01T23:52:33.862Z,4.78
2023-05-01T23:55:00.909Z,4.80
2023-05-01T23:57:27.776Z,4.72
2023-05-01T23:59:54.726Z,4.35
