createdAt,value
2022-11-19T00:02:19.327Z,2.20
2022-11-19T00:04:48.260Z,1.65
2022-11-19T00:07:17.542Z,1.48
2022-11-19T00:09:44.330Z,1.92
2022-11-19T00:12:29.870Z,1.85
2022-11-19T00:14:59.022Z,1.52
2022-11-19T00:17:25.753Z,1.85
2022-11-19T00:19:52.485Z,1.50
2022-11-19T00:22:19.207Z,1.20
2022-11-19T00:24:45.879Z,1.13
2022-11-19T00:27:17.258Z,0.90
2022-11-19T00:29:46.108Z,1.20
2022-11-19T00:32:12.838Z,1.10
2022-11-19T00:34:41.838Z,1.17
2022-11-19T00:37:11.025Z,1.10
2022-11-19T00:39:37.786Z,1.02
2022-11-19T00:42:06.853Z,0.70
2022-11-19T00:44:37.158Z,0.90
2022-11-19T00:47:08.788Z,0.50
2022-11-19T00:49:40.253Z,0.60
2022-11-19T00:52:06.940Z,1.00
2022-11-19T00:54:35.825Z,0.90
2022-11-19T00:57:04.736Z,0.82
2022-11-19T00:59:31.392Z,1.38
2022-11-19T01:02:02.472Z,0.85
2022-11-19T01:04:31.578Z,0.70
2022-11-19T01:07:00.732Z,1.25
2022-11-19T01:09:29.956Z,0.98
2022-11-19T01:12:01.320Z,1.27
2022-11-19T01:14:30.198Z,0.90
2022-11-19T01:16:56.961Z,0.90
2022-11-19T01:19:26.101Z,1.00
2022-11-19T01:21:55.012Z,1.30
2022-11-19T01:24:24.226Z,1.15
2022-11-19T01:26:55.287Z,1.50
2022-11-19T01:29:24.348Z,1.00
2022-11-19T01:31:53.143Z,1.00
2022-11-19T01:34:19.881Z,1.38
2022-11-19T01:36:46.603Z,1.42
2022-11-19T01:39:15.841Z,1.50
2022-11-19T01:41:42.518Z,1.02
2022-11-19T01:44:47.922Z,1.70
2022-11-19T01:47:16.833Z,1.40
2022-11-19T01:49:45.826Z,1.80
2022-11-19T01:52:14.994Z,1.60
2022-11-19T01:54:49.597Z,1.33
2022-11-19T01:57:18.124Z,3.35
2022-11-19T01:59:48.763Z,2.28
2022-11-19T02:02:19.855Z,2.83
2022-11-19T02:04:51.696Z,3.08
2022-11-19T02:07:29.095Z,2.63
2022-11-19T02:10:03.024Z,2.50
2022-11-19T02:12:44.511Z,2.08
2022-11-19T02:15:29.478Z,1.98
2022-11-19T02:18:30.366Z,1.27
2022-11-19T02:20:57.057Z,2.28
2022-11-19T02:24:01.691Z,2.20
2022-11-19T02:27:03.982Z,2.00
2022-11-19T02:29:31.489Z,1.80
2022-11-19T02:32:18.273Z,2.40
2022-11-19T02:34:56.715Z,2.38
2022-11-19T02:37:38.590Z,1.90
2022-11-19T02:40:05.430Z,1.63
2022-11-19T02:42:48.285Z,1.70
2022-11-19T02:45:28.691Z,2.13
2022-11-19T02:48:03.319Z,2.03
2022-11-19T02:50:43.378Z,2.00
2022-11-19T02:53:12.758Z,0.90
2022-11-19T02:56:00.102Z,2.15
2022-11-19T02:58:45.349Z,1.88
2022-11-19T03:01:30.984Z,1.92
2022-11-19T03:04:16.209Z,4.22
2022-11-19T03:06:42.996Z,3.05
2022-11-19T03:09:10.191Z,2.10
2022-11-19T03:11:39.074Z,3.55
2022-11-19T03:14:52.624Z,3.25
2022-11-19T03:17:27.290Z,3.10
2022-11-19T03:20:18.214Z,2.47
2022-11-19T03:23:06.333Z,2.67
2022-11-19T03:25:43.904Z,3.15
2022-11-19T03:28:15.267Z,2.90
2022-11-19T03:30:45.421Z,3.53
2022-11-19T03:33:22.036Z,4.07
2022-11-19T03:35:53.373Z,3.28
2022-11-19T03:38:27.614Z,3.25
2022-11-19T03:40:56.837Z,3.13
2022-11-19T03:43:29.307Z,3.35
2022-11-19T03:46:01.665Z,3.08
2022-11-19T03:48:33.246Z,3.00
2022-11-19T03:51:22.288Z,2.95
2022-11-19T03:53:49.398Z,2.33
2022-11-19T03:56:24.201Z,3.40
2022-11-19T03:58:53.459Z,3.28
2022-11-19T04:01:21.188Z,3.00
2022-11-19T04:04:08.865Z,3.20
2022-11-19T04:06:38.151Z,3.17
2022-11-19T04:09:04.914Z,2.60
2022-11-19T04:11:34.058Z,3.88
2022-11-19T04:14:02.925Z,5.32
2022-11-19T04:16:29.796Z,5.20
2022-11-19T04:18:56.495Z,3.95
2022-11-19T04:21:27.603Z,2.65
2022-11-19T04:23:54.406Z,3.42
2022-11-19T04:26:23.609Z,3.90
2022-11-19T04:28:53.274Z,3.53
2022-11-19T04:31:20.018Z,3.15
2022-11-19T04:33:46.796Z,3.28
2022-11-19T04:36:13.655Z,2.67
2022-11-19T04:38:43.004Z,2.78
2022-11-19T04:41:12.036Z,3.03
2022-11-19T04:43:38.833Z,3.00
2022-11-19T04:46:08.239Z,2.70
2022-11-19T04:48:37.266Z,2.38
2022-11-19T04:51:08.625Z,3.28
2022-11-19T04:53:37.815Z,3.50
2022-11-19T04:56:04.609Z,2.67
2022-11-19T04:58:31.716Z,2.78
2022-11-19T05:01:00.670Z,3.30
2022-11-19T05:03:29.539Z,3.58
2022-11-19T05:05:56.257Z,3.00
2022-11-19T05:08:25.534Z,4.20
2022-11-19T05:10:52.555Z,3.80
2022-11-19T05:13:21.605Z,4.72
2022-11-19T05:15:48.287Z,5.03
2022-11-19T05:18:15.203Z,4.55
2022-11-19T05:20:44.064Z,4.38
2022-11-19T05:23:14.202Z,4.05
2022-11-19T05:25:40.924Z,4.22
2022-11-19T05:28:07.692Z,2.80
2022-11-19T05:30:34.528Z,3.47
2022-11-19T05:33:01.620Z,3.00
2022-11-19T05:35:30.548Z,2.97
2022-11-19T05:37:57.203Z,3.10
2022-11-19T05:40:24.163Z,3.20
2022-11-19T05:42:55.626Z,3.45
2022-11-19T05:45:22.379Z,2.60
2022-11-19T05:47:54.446Z,2.42
2022-11-19T05:52:52.568Z,2.90
2022-11-19T05:55:21.474Z,3.85
2022-11-19T05:57:50.450Z,3.33
2022-11-19T06:00:18.431Z,3.30
2022-11-19T06:02:47.441Z,2.50
2022-11-19T06:05:14.270Z,3.75
2022-11-19T06:07:43.297Z,2.85
2022-11-19T06:10:12.327Z,2.78
2022-11-19T06:12:45.521Z,2.20
2022-11-19T06:15:18.532Z,2.30
2022-11-19T06:17:45.246Z,2.05
2022-11-19T06:20:12.041Z,2.42
2022-11-19T06:22:40.048Z,2.58
2022-11-19T06:25:07.946Z,2.60
2022-11-19T06:27:37.202Z,2.50
2022-11-19T06:30:07.178Z,2.75
2022-11-19T06:32:36.195Z,2.72
2022-11-19T06:35:03.106Z,2.25
2022-11-19T06:37:31.956Z,6.97
2022-11-19T06:39:58.689Z,2.83
2022-11-19T06:42:36.897Z,2.63
2022-11-19T06:45:12.573Z,2.00
2022-11-19T06:47:40.983Z,2.63
2022-11-19T06:50:13.338Z,2.67
2022-11-19T06:52:42.287Z,2.55
2022-11-19T06:55:09.242Z,2.28
2022-11-19T06:57:40.596Z,2.83
2022-11-19T07:00:07.979Z,2.00
2022-11-19T07:02:37.725Z,3.00
2022-11-19T07:05:06.013Z,2.38
2022-11-19T07:07:37.450Z,2.33
2022-11-19T07:10:07.260Z,2.38
2022-11-19T07:12:34.227Z,2.15
2022-11-19T07:15:04.739Z,2.45
2022-11-19T07:17:36.135Z,2.20
2022-11-19T07:20:04.950Z,2.70
2022-11-19T07:22:31.695Z,3.05
2022-11-19T07:24:58.426Z,3.40
2022-11-19T07:27:29.581Z,2.80
2022-11-19T07:30:02.190Z,2.23
2022-11-19T07:32:28.947Z,1.90
2022-11-19T07:34:58.024Z,2.10
2022-11-19T07:37:24.764Z,2.47
2022-11-19T07:39:53.919Z,2.80
2022-11-19T07:42:41.694Z,2.20
2022-11-19T07:45:09.695Z,2.80
2022-11-19T07:47:36.543Z,1.92
2022-11-19T07:50:06.563Z,2.65
2022-11-19T07:52:33.355Z,2.50
2022-11-19T07:55:02.676Z,2.30
2022-11-19T07:57:31.955Z,2.00
2022-11-19T07:59:58.860Z,2.40
2022-11-19T08:02:28.069Z,3.47
2022-11-19T08:04:54.782Z,3.45
2022-11-19T08:07:21.679Z,2.25
2022-11-19T08:09:50.641Z,2.83
2022-11-19T08:12:17.368Z,2.65
2022-11-19T08:14:46.779Z,3.40
2022-11-19T08:17:31.798Z,2.50
2022-11-19T08:20:03.062Z,1.90
2022-11-19T08:22:29.818Z,2.27
2022-11-19T08:24:59.000Z,1.88
2022-11-19T08:27:28.185Z,1.52
2022-11-19T08:29:55.050Z,1.60
2022-11-19T08:32:24.006Z,1.80
2022-11-19T08:34:50.806Z,1.70
2022-11-19T08:37:17.962Z,1.90
2022-11-19T08:39:44.740Z,1.50
2022-11-19T08:42:32.950Z,1.70
2022-11-19T08:45:02.195Z,1.30
2022-11-19T08:47:28.913Z,1.50
2022-11-19T08:49:56.023Z,1.40
2022-11-19T08:52:25.439Z,1.23
2022-11-19T08:54:54.402Z,1.50
2022-11-19T08:57:25.675Z,1.23
2022-11-19T09:00:05.933Z,1.60
2022-11-19T09:02:35.513Z,1.20
2022-11-19T09:05:04.581Z,1.08
2022-11-19T09:07:33.548Z,1.30
2022-11-19T09:10:00.283Z,0.98
2022-11-19T09:12:30.381Z,1.20
2022-11-19T09:15:01.912Z,1.10
2022-11-19T09:17:33.866Z,1.38
2022-11-19T09:22:33.239Z,1.00
2022-11-19T09:25:00.073Z,0.93
2022-11-19T09:27:28.842Z,1.02
2022-11-19T09:29:55.740Z,1.30
2022-11-19T09:32:25.403Z,1.20
2022-11-19T09:34:52.443Z,1.20
2022-11-19T09:37:21.851Z,1.05
2022-11-19T09:39:50.871Z,1.00
2022-11-19T09:42:38.034Z,2.47
2022-11-19T09:45:04.750Z,1.10
2022-11-19T09:47:52.023Z,1.02
2022-11-19T09:50:22.573Z,1.60
2022-11-19T09:53:00.315Z,1.13
2022-11-19T09:55:34.989Z,1.20
2022-11-19T09:58:07.447Z,1.30
2022-11-19T10:00:36.464Z,1.02
2022-11-19T10:03:13.464Z,1.38
2022-11-19T10:06:08.062Z,1.20
2022-11-19T10:08:59.739Z,1.30
2022-11-19T10:11:40.506Z,1.08
2022-11-19T10:14:40.551Z,1.58
2022-11-19T10:17:19.785Z,1.02
2022-11-19T10:20:12.962Z,1.67
2022-11-19T10:23:09.027Z,1.67
2022-11-19T10:25:50.002Z,1.42
2022-11-19T10:28:25.407Z,1.30
2022-11-19T10:31:00.511Z,1.20
2022-11-19T10:33:44.206Z,2.15
2022-11-19T10:36:29.388Z,1.70
2022-11-19T10:39:32.748Z,1.20
2022-11-19T10:42:08.115Z,1.60
2022-11-19T10:44:47.816Z,1.70
2022-11-19T10:47:20.451Z,1.20
2022-11-19T10:49:54.795Z,1.05
2022-11-19T10:52:42.495Z,1.10
2022-11-19T10:55:15.357Z,1.20
2022-11-19T10:57:42.419Z,0.95
2022-11-19T11:00:12.556Z,1.48
2022-11-19T11:02:51.202Z,1.50
2022-11-19T11:05:18.842Z,1.17
2022-11-19T11:07:49.788Z,1.27
2022-11-19T11:10:48.400Z,1.40
2022-11-19T11:13:54.085Z,1.33
2022-11-19T11:16:28.263Z,1.60
2022-11-19T11:19:00.907Z,1.48
2022-11-19T11:21:39.681Z,1.63
2022-11-19T11:24:07.385Z,1.35
2022-11-19T11:26:37.951Z,1.50
2022-11-19T11:29:12.382Z,1.38
2022-11-19T11:31:44.734Z,1.30
2022-11-19T11:34:35.802Z,1.20
2022-11-19T11:37:06.761Z,1.65
2022-11-19T11:39:39.094Z,1.10
2022-11-19T11:42:17.575Z,1.08
2022-11-19T11:45:04.144Z,1.00
2022-11-19T11:47:36.485Z,1.08
2022-11-19T11:50:17.343Z,1.20
2022-11-19T11:52:49.294Z,1.10
2022-11-19T11:58:08.674Z,1.00
2022-11-19T12:00:35.393Z,1.20
2022-11-19T12:03:13.716Z,1.30
2022-11-19T12:06:06.023Z,1.20
2022-11-19T12:11:58.052Z,1.10
2022-11-19T12:14:38.914Z,1.40
2022-11-19T12:17:27.255Z,1.10
2022-11-19T12:20:03.087Z,2.33
2022-11-19T12:22:42.744Z,2.05
2022-11-19T12:25:25.109Z,3.45
2022-11-19T12:28:35.622Z,3.78
2022-11-19T12:31:16.972Z,2.50
2022-11-19T12:34:03.806Z,1.60
2022-11-19T12:36:42.172Z,1.40
2022-11-19T12:39:53.236Z,1.20
2022-11-19T12:42:25.166Z,1.20
2022-11-19T12:45:19.126Z,1.70
2022-11-19T12:48:14.547Z,1.73
2022-11-19T12:51:23.562Z,1.60
2022-11-19T12:54:33.378Z,1.55
2022-11-19T12:57:23.226Z,1.48
2022-11-19T13:00:04.604Z,1.90
2022-11-19T13:02:52.631Z,1.67
2022-11-19T13:05:31.970Z,2.20
2022-11-19T13:08:06.497Z,1.90
2022-11-19T13:10:44.867Z,1.65
2022-11-19T13:13:19.420Z,1.85
2022-11-19T13:15:57.043Z,2.17
2022-11-19T13:18:30.790Z,2.30
2022-11-19T13:21:04.482Z,2.20
2022-11-19T13:23:40.504Z,1.85
2022-11-19T13:26:28.337Z,1.88
2022-11-19T13:29:42.243Z,2.20
2022-11-19T13:32:22.852Z,3.17
2022-11-19T13:34:58.979Z,3.30
2022-11-19T13:37:41.753Z,2.65
2022-11-19T13:40:30.199Z,2.70
2022-11-19T13:43:31.538Z,3.00
2022-11-19T13:46:21.782Z,2.30
2022-11-19T13:49:03.343Z,2.30
2022-11-19T13:51:42.473Z,3.22
2022-11-19T13:54:22.027Z,3.05
2022-11-19T13:56:55.610Z,2.28
2022-11-19T13:59:28.062Z,2.85
2022-11-19T14:02:11.730Z,2.83
2022-11-19T14:05:12.661Z,2.97
2022-11-19T14:08:21.857Z,3.40
2022-11-19T14:11:25.490Z,3.63
2022-11-19T14:14:04.329Z,4.13
2022-11-19T14:17:06.831Z,3.28
2022-11-19T14:20:12.382Z,3.70
2022-11-19T14:23:02.056Z,3.47
2022-11-19T14:26:08.242Z,2.80
2022-11-19T14:28:47.791Z,2.53
2022-11-19T14:31:16.157Z,3.10
2022-11-19T14:33:48.964Z,2.33
2022-11-19T14:36:43.494Z,2.25
2022-11-19T14:39:40.583Z,2.53
2022-11-19T14:42:22.311Z,4.65
2022-11-19T14:45:03.561Z,5.03
2022-11-19T14:47:40.412Z,4.10
2022-11-19T14:50:29.602Z,2.65
2022-11-19T14:53:01.084Z,2.47
2022-11-19T14:55:34.536Z,2.53
2022-11-19T14:58:19.524Z,2.38
2022-11-19T15:00:49.035Z,2.53
2022-11-19T15:03:24.119Z,2.92
2022-11-19T15:05:53.167Z,3.50
2022-11-19T15:08:22.095Z,4.50
2022-11-19T15:11:10.641Z,3.45
2022-11-19T15:13:40.145Z,3.88
2022-11-19T15:16:11.765Z,3.95
2022-11-19T15:18:43.645Z,4.30
2022-11-19T15:21:13.370Z,5.30
2022-11-19T15:24:08.019Z,7.30
2022-11-19T15:27:02.516Z,6.85
2022-11-19T15:29:59.590Z,5.03
2022-11-19T15:32:52.940Z,4.05
2022-11-19T15:35:21.819Z,4.80
2022-11-19T15:37:54.065Z,8.57
2022-11-19T15:40:30.848Z,5.28
2022-11-19T15:43:23.451Z,11.52
2022-11-19T15:46:01.087Z,12.65
2022-11-19T15:48:56.563Z,5.20
2022-11-19T15:51:25.870Z,5.00
2022-11-19T15:54:04.952Z,4.30
2022-11-19T15:56:53.128Z,4.05
2022-11-19T15:59:21.005Z,4.97
2022-11-19T16:02:03.187Z,4.13
2022-11-19T16:04:38.647Z,3.35
2022-11-19T16:07:08.834Z,5.20
2022-11-19T16:09:38.529Z,6.40
2022-11-19T16:12:37.275Z,11.05
2022-11-19T16:15:39.964Z,9.30
2022-11-19T16:18:20.016Z,8.50
2022-11-19T16:20:50.322Z,8.23
2022-11-19T16:23:25.501Z,8.80
2022-11-19T16:25:55.498Z,6.47
2022-11-19T16:28:30.446Z,8.20
2022-11-19T16:31:05.052Z,8.70
2022-11-19T16:33:33.213Z,7.20
2022-11-19T16:36:29.870Z,7.57
2022-11-19T16:38:57.248Z,7.30
2022-11-19T16:41:45.390Z,8.30
2022-11-19T16:44:18.826Z,9.55
2022-11-19T16:46:46.277Z,8.38
2022-11-19T16:49:32.030Z,6.55
2022-11-19T16:52:03.042Z,7.88
2022-11-19T16:54:52.378Z,5.07
2022-11-19T16:57:27.280Z,4.15
2022-11-19T17:00:24.504Z,3.65
2022-11-19T17:02:51.767Z,4.03
2022-11-19T17:05:22.318Z,5.43
2022-11-19T17:08:03.589Z,5.47
2022-11-19T17:10:32.763Z,3.67
2022-11-19T17:13:23.672Z,5.13
2022-11-19T17:15:52.643Z,6.20
2022-11-19T17:18:34.895Z,5.90
2022-11-19T17:23:49.342Z,7.15
2022-11-19T17:26:21.925Z,5.75
2022-11-19T17:28:51.155Z,6.63
2022-11-19T17:31:26.740Z,6.05
2022-11-19T17:34:07.910Z,7.18
2022-11-19T17:36:39.892Z,7.22
2022-11-19T17:39:14.686Z,5.63
2022-11-19T17:42:01.243Z,7.65
2022-11-19T17:44:36.112Z,6.13
2022-11-19T17:49:57.377Z,6.65
2022-11-19T17:52:25.261Z,8.50
2022-11-19T17:54:53.902Z,7.10
2022-11-19T17:57:20.898Z,8.60
2022-11-19T17:59:47.729Z,7.70
2022-11-19T18:02:16.852Z,7.10
2022-11-19T18:04:47.160Z,6.10
2022-11-19T18:07:14.303Z,7.05
2022-11-19T18:09:43.292Z,7.55
2022-11-19T18:12:17.778Z,8.02
2022-11-19T18:14:45.077Z,7.97
2022-11-19T18:17:15.348Z,6.88
2022-11-19T18:19:42.176Z,8.68
2022-11-19T18:22:18.222Z,8.32
2022-11-19T18:24:50.205Z,7.40
2022-11-19T18:27:17.285Z,7.85
2022-11-19T18:29:44.060Z,10.50
2022-11-19T18:32:12.111Z,13.52
2022-11-19T18:34:41.229Z,13.73
2022-11-19T18:37:07.991Z,9.20
2022-11-19T18:39:34.836Z,9.75
2022-11-19T18:42:04.082Z,7.32
2022-11-19T18:44:33.513Z,9.93
2022-11-19T18:47:06.418Z,10.85
2022-11-19T18:49:34.916Z,9.60
2022-11-19T18:52:09.572Z,7.15
2022-11-19T18:54:36.611Z,7.43
2022-11-19T18:57:04.269Z,8.80
2022-11-19T18:59:31.030Z,10.45
2022-11-19T19:02:00.005Z,8.23
2022-11-19T19:04:26.855Z,8.35
2022-11-19T19:06:53.798Z,7.97
2022-11-19T19:09:21.119Z,8.88
2022-11-19T19:12:13.035Z,8.00
2022-11-19T19:17:10.534Z,7.85
2022-11-19T19:19:37.543Z,11.38
2022-11-19T19:22:04.895Z,9.15
2022-11-19T19:24:32.530Z,11.25
2022-11-19T19:27:00.392Z,12.68
2022-11-19T19:29:27.571Z,11.93
2022-11-19T19:31:58.007Z,11.35
2022-11-19T19:34:24.807Z,8.13
2022-11-19T19:36:53.389Z,10.25
2022-11-19T19:39:23.168Z,11.70
2022-11-19T19:41:50.241Z,10.93
2022-11-19T19:44:19.213Z,11.45
2022-11-19T19:46:48.710Z,9.85
2022-11-19T19:49:15.777Z,10.27
2022-11-19T19:51:44.731Z,11.52
2022-11-19T19:54:13.661Z,11.27
2022-11-19T19:56:40.918Z,11.80
2022-11-19T19:59:11.455Z,13.40
2022-11-19T20:01:38.492Z,9.80
2022-11-19T20:04:08.262Z,10.90
2022-11-19T20:06:43.494Z,9.55
2022-11-19T20:09:10.417Z,10.35
2022-11-19T20:11:38.116Z,12.93
2022-11-19T20:14:07.609Z,12.90
2022-11-19T20:16:39.410Z,13.07
2022-11-19T20:19:08.851Z,10.57
2022-11-19T20:21:38.306Z,10.75
2022-11-19T20:24:11.898Z,10.27
2022-11-19T20:26:40.429Z,12.60
2022-11-19T20:29:07.413Z,9.73
2022-11-19T20:31:35.297Z,12.43
2022-11-19T20:34:04.169Z,10.70
2022-11-19T20:36:35.501Z,9.60
2022-11-19T20:39:03.049Z,9.30
2022-11-19T20:41:48.034Z,11.95
2022-11-19T20:44:22.721Z,11.45
2022-11-19T20:46:57.013Z,11.82
2022-11-19T20:49:26.198Z,9.55
2022-11-19T20:51:53.621Z,9.38
2022-11-19T20:54:23.679Z,11.38
2022-11-19T20:56:51.495Z,12.25
2022-11-19T20:59:19.114Z,9.65
2022-11-19T21:01:48.403Z,11.77
2022-11-19T21:04:17.244Z,11.85
2022-11-19T21:06:44.101Z,11.27
2022-11-19T21:09:15.638Z,11.02
2022-11-19T21:11:43.384Z,13.18
2022-11-19T21:14:10.154Z,11.45
2022-11-19T21:16:39.081Z,11.60
2022-11-19T21:19:05.839Z,10.43
2022-11-19T21:21:32.727Z,9.68
2022-11-19T21:24:01.875Z,8.27
2022-11-19T21:26:31.106Z,13.25
2022-11-19T21:28:59.328Z,10.80
2022-11-19T21:31:48.638Z,11.05
2022-11-19T21:34:23.189Z,11.50
2022-11-19T21:36:50.542Z,9.23
2022-11-19T21:39:18.074Z,10.88
2022-11-19T21:41:44.882Z,9.95
2022-11-19T21:44:14.305Z,8.98
2022-11-19T21:46:43.416Z,8.93
2022-11-19T21:49:10.065Z,10.20
2022-11-19T21:51:39.271Z,11.50
2022-11-19T21:54:06.147Z,10.10
2022-11-19T21:56:38.530Z,11.35
2022-11-19T21:59:07.894Z,11.07
2022-11-19T22:01:34.905Z,8.82
2022-11-19T22:04:01.729Z,9.32
2022-11-19T22:06:28.781Z,9.00
2022-11-19T22:09:01.432Z,8.95
2022-11-19T22:11:31.925Z,8.68
2022-11-19T22:14:04.113Z,8.45
2022-11-19T22:16:33.126Z,9.00
2022-11-19T22:19:02.549Z,7.85
2022-11-19T22:21:29.400Z,10.02
2022-11-19T22:23:58.794Z,10.13
2022-11-19T22:26:27.920Z,10.52
2022-11-19T22:28:54.825Z,10.32
2022-11-19T22:31:22.089Z,9.82
2022-11-19T22:33:53.800Z,11.20
2022-11-19T22:36:22.310Z,10.85
2022-11-19T22:38:52.014Z,8.27
2022-11-19T22:41:21.173Z,8.57
2022-11-19T22:43:48.087Z,8.65
2022-11-19T22:46:15.428Z,10.43
2022-11-19T22:48:44.870Z,8.85
2022-11-19T22:51:18.481Z,8.43
2022-11-19T22:53:48.047Z,7.97
2022-11-19T22:56:17.587Z,8.57
2022-11-19T22:58:46.898Z,10.88
2022-11-19T23:01:24.353Z,8.98
2022-11-19T23:03:51.904Z,9.35
2022-11-19T23:06:19.022Z,9.95
2022-11-19T23:08:46.154Z,9.15
2022-11-19T23:11:14.678Z,11.95
2022-11-19T23:13:43.996Z,11.15
2022-11-19T23:16:12.157Z,9.38
2022-11-19T23:18:50.109Z,9.13
2022-11-19T23:21:29.545Z,9.80
2022-11-19T23:23:58.192Z,9.25
2022-11-19T23:26:26.732Z,7.93
2022-11-19T23:28:53.950Z,8.20
2022-11-19T23:31:23.793Z,8.00
2022-11-19T23:33:58.801Z,9.55
2022-11-19T23:36:31.097Z,7.82
2022-11-19T23:38:58.900Z,8.10
2022-11-19T23:41:26.481Z,6.78
2022-11-19T23:43:56.181Z,6.50
2022-11-19T23:46:27.561Z,6.80
2022-11-19T23:48:58.028Z,6.38
2022-11-19T23:51:27.912Z,6.80
2022-11-19T23:53:57.662Z,6.63
2022-11-19T23:56:29.062Z,7.60
2022-11-19T23:58:56.542Z,7.05
