createdAt,value
2022-08-05T00:02:57.553Z,77.21
2022-08-05T00:13:00.711Z,79.24
2022-08-05T00:23:12.730Z,81.56
2022-08-05T00:34:53.756Z,82.62
2022-08-05T00:43:41.828Z,84.10
2022-08-05T00:54:02.702Z,85.22
2022-08-05T01:04:14.208Z,85.20
2022-08-05T01:14:27.933Z,84.84
2022-08-05T01:24:52.961Z,86.64
2022-08-05T01:35:00.513Z,85.74
2022-08-05T01:45:04.278Z,85.66
2022-08-05T01:55:14.655Z,86.75
2022-08-05T02:05:23.539Z,85.95
2022-08-05T02:15:33.510Z,86.11
2022-08-05T02:25:49.958Z,86.39
2022-08-05T02:35:59.131Z,86.53
2022-08-05T02:46:04.684Z,86.35
2022-08-05T02:56:11.209Z,86.64
2022-08-05T03:06:56.392Z,86.49
2022-08-05T03:16:44.830Z,86.42
2022-08-05T03:26:49.273Z,86.80
2022-08-05T03:36:53.653Z,86.66
2022-08-05T03:46:56.846Z,86.80
2022-08-05T03:57:02.021Z,87.07
2022-08-05T04:07:19.352Z,87.34
2022-08-05T04:17:55.865Z,87.06
2022-08-05T04:27:57.212Z,86.83
2022-08-05T04:38:06.664Z,86.99
2022-08-05T04:48:18.512Z,86.99
2022-08-05T04:58:31.815Z,86.83
2022-08-05T05:08:37.620Z,87.14
2022-08-05T05:19:08.875Z,87.46
2022-08-05T05:29:10.050Z,87.51
2022-08-05T05:39:19.132Z,87.68
2022-08-05T05:49:23.119Z,87.24
2022-08-05T05:59:28.757Z,86.93
2022-08-05T06:09:49.201Z,86.59
2022-08-05T06:19:56.927Z,86.13
2022-08-05T06:30:04.395Z,85.94
2022-08-05T06:40:21.554Z,85.61
2022-08-05T06:50:30.872Z,85.70
2022-08-05T07:00:34.908Z,84.99
2022-08-05T07:10:38.127Z,84.69
2022-08-05T07:20:42.319Z,84.25
2022-08-05T07:30:52.738Z,83.78
2022-08-05T07:41:01.618Z,82.70
2022-08-05T07:51:23.773Z,80.66
2022-08-05T08:01:52.292Z,80.42
2022-08-05T08:12:06.168Z,79.66
2022-08-05T08:22:15.839Z,79.35
2022-08-05T08:32:19.287Z,78.68
2022-08-05T08:42:46.637Z,77.01
2022-08-05T08:52:57.004Z,75.63
2022-08-05T09:03:02.103Z,75.32
2022-08-05T09:13:05.428Z,72.19
2022-08-05T09:23:18.754Z,71.01
2022-08-05T09:33:22.706Z,68.73
2022-08-05T09:43:42.195Z,68.50
2022-08-05T09:53:53.375Z,68.50
2022-08-05T10:04:03.071Z,67.35
2022-08-05T10:14:22.173Z,67.80
2022-08-05T10:24:27.399Z,68.46
2022-08-05T10:34:31.722Z,71.11
2022-08-05T10:44:36.838Z,71.51
2022-08-05T10:54:56.689Z,66.88
2022-08-05T11:05:05.053Z,62.43
2022-08-05T11:15:19.327Z,52.94
2022-08-05T11:26:04.815Z,52.34
2022-08-05T11:36:07.706Z,53.65
2022-08-05T11:46:15.004Z,37.48
2022-08-05T11:56:45.303Z,34.53
2022-08-05T12:06:55.458Z,30.73
2022-08-05T12:16:58.322Z,26.30
2022-08-05T12:27:09.789Z,21.11
2022-08-05T12:37:24.426Z,21.60
2022-08-05T12:47:34.302Z,23.51
2022-08-05T12:58:49.881Z,23.94
2022-08-05T13:08:08.553Z,31.57
2022-08-05T13:18:11.591Z,36.22
2022-08-05T13:28:24.025Z,37.96
2022-08-05T13:38:30.897Z,38.84
2022-08-05T13:48:57.550Z,40.18
2022-08-05T13:59:05.955Z,41.62
2022-08-05T14:09:23.302Z,41.85
2022-08-05T14:19:32.553Z,44.43
2022-08-05T14:29:56.605Z,46.31
2022-08-05T14:40:02.004Z,45.31
2022-08-05T14:50:18.369Z,45.47
2022-08-05T15:00:22.471Z,46.90
2022-08-05T15:10:32.296Z,47.60
2022-08-05T15:20:35.711Z,48.20
2022-08-05T15:30:40.786Z,50.66
2022-08-05T15:41:21.129Z,49.91
2022-08-05T15:51:10.146Z,49.81
2022-08-05T16:01:17.303Z,46.85
2022-08-05T16:11:42.743Z,49.58
2022-08-05T16:21:58.533Z,49.76
2022-08-05T16:32:06.306Z,51.34
2022-08-05T16:42:14.900Z,49.95
2022-08-05T16:52:21.856Z,50.50
2022-08-05T17:02:24.827Z,50.26
2022-08-05T17:12:51.485Z,50.37
2022-08-05T17:22:55.433Z,51.27
2022-08-05T17:32:59.895Z,50.42
2022-08-05T17:43:03.100Z,48.90
2022-08-05T17:53:11.908Z,49.43
2022-08-05T18:03:39.267Z,48.58
2022-08-05T18:13:44.063Z,49.02
2022-08-05T18:23:47.256Z,49.27
2022-08-05T18:33:51.803Z,52.00
2022-08-05T18:43:54.542Z,53.45
2022-08-05T18:53:58.623Z,54.67
2022-08-05T19:04:01.275Z,55.34
2022-08-05T19:14:44.922Z,56.43
2022-08-05T19:24:34.806Z,57.66
2022-08-05T19:34:39.656Z,58.88
2022-08-05T19:44:45.125Z,59.97
2022-08-05T19:54:50.855Z,60.95
2022-08-05T20:04:55.260Z,62.82
2022-08-05T20:14:59.362Z,63.35
2022-08-05T20:25:02.335Z,63.40
2022-08-05T20:35:07.615Z,64.11
2022-08-05T20:45:11.378Z,65.78
2022-08-05T20:56:02.752Z,66.27
2022-08-05T21:05:54.286Z,66.65
2022-08-05T21:15:59.286Z,67.18
2022-08-05T21:26:02.061Z,67.64
2022-08-05T21:36:10.072Z,68.23
2022-08-05T21:46:12.751Z,68.35
2022-08-05T21:56:17.045Z,69.00
2022-08-05T22:06:22.911Z,68.94
2022-08-05T22:16:41.922Z,68.73
2022-08-05T22:27:10.806Z,68.54
2022-08-05T22:37:17.986Z,69.23
2022-08-05T22:47:29.327Z,70.18
2022-08-05T22:57:36.460Z,71.03
2022-08-05T23:07:48.318Z,72.09
2022-08-05T23:18:01.727Z,72.41
2022-08-05T23:28:07.066Z,73.41
2022-08-05T23:38:11.952Z,73.28
2022-08-05T23:48:14.905Z,73.38
2022-08-05T23:58:32.144Z,74.06
