createdAt,value
2022-10-26T00:01:13.400Z,12.80
2022-10-26T00:03:41.477Z,12.80
2022-10-26T00:06:25.162Z,12.80
2022-10-26T00:08:52.786Z,12.80
2022-10-26T00:11:20.077Z,12.80
2022-10-26T00:13:47.700Z,12.90
2022-10-26T00:16:20.993Z,12.80
2022-10-26T00:18:48.252Z,12.80
2022-10-26T00:21:15.049Z,12.90
2022-10-26T00:23:41.907Z,12.90
2022-10-26T00:26:09.689Z,12.80
2022-10-26T00:28:36.999Z,12.80
2022-10-26T00:31:05.932Z,12.80
2022-10-26T00:33:33.128Z,12.80
2022-10-26T00:36:00.217Z,12.80
2022-10-26T00:38:27.024Z,12.90
2022-10-26T00:40:53.837Z,12.80
2022-10-26T00:43:23.312Z,12.80
2022-10-26T00:45:53.481Z,12.80
2022-10-26T00:48:28.044Z,12.80
2022-10-26T00:50:56.448Z,12.90
2022-10-26T00:53:23.253Z,12.90
2022-10-26T00:55:52.518Z,12.90
2022-10-26T00:58:21.404Z,12.90
2022-10-26T01:00:48.873Z,12.90
2022-10-26T01:03:17.267Z,12.90
2022-10-26T01:05:46.119Z,12.90
2022-10-26T01:08:14.270Z,12.90
2022-10-26T01:10:42.694Z,12.90
2022-10-26T01:13:10.908Z,12.90
2022-10-26T01:15:50.246Z,12.90
2022-10-26T01:18:25.317Z,12.90
2022-10-26T01:21:06.557Z,12.90
2022-10-26T01:24:02.463Z,12.90
2022-10-26T01:26:53.284Z,12.90
2022-10-26T01:29:58.195Z,12.90
2022-10-26T01:32:35.961Z,12.90
2022-10-26T01:35:14.096Z,12.90
2022-10-26T01:37:58.888Z,12.90
2022-10-26T01:40:49.608Z,13.00
2022-10-26T01:43:18.471Z,12.90
2022-10-26T01:45:48.191Z,13.00
2022-10-26T01:48:18.878Z,12.90
2022-10-26T01:50:47.992Z,13.00
2022-10-26T01:53:16.051Z,12.90
2022-10-26T01:55:45.927Z,13.00
2022-10-26T01:58:26.557Z,13.00
2022-10-26T02:01:42.411Z,13.00
2022-10-26T02:04:21.387Z,13.00
2022-10-26T02:07:06.719Z,13.00
2022-10-26T02:09:37.906Z,13.00
2022-10-26T02:12:18.496Z,12.90
2022-10-26T02:14:53.800Z,12.90
2022-10-26T02:17:39.531Z,12.90
2022-10-26T02:20:09.463Z,12.90
2022-10-26T02:22:46.605Z,12.90
2022-10-26T02:25:22.194Z,12.90
2022-10-26T02:27:53.329Z,12.90
2022-10-26T02:30:20.240Z,12.90
2022-10-26T02:32:51.295Z,12.80
2022-10-26T02:35:22.657Z,12.80
2022-10-26T02:37:52.421Z,12.80
2022-10-26T02:40:24.066Z,12.80
2022-10-26T02:42:52.065Z,12.70
2022-10-26T02:45:24.393Z,12.70
2022-10-26T02:47:52.200Z,12.70
2022-10-26T02:50:24.094Z,12.70
2022-10-26T02:52:50.770Z,12.70
2022-10-26T02:55:27.716Z,12.70
2022-10-26T02:58:04.490Z,12.70
2022-10-26T03:00:31.756Z,12.70
2022-10-26T03:02:59.523Z,12.70
2022-10-26T03:05:29.394Z,12.70
2022-10-26T03:07:56.636Z,12.70
2022-10-26T03:10:23.503Z,12.70
2022-10-26T03:12:50.860Z,12.70
2022-10-26T03:15:17.728Z,12.70
2022-10-26T03:17:44.480Z,12.60
2022-10-26T03:20:12.145Z,12.60
2022-10-26T03:22:38.913Z,12.60
2022-10-26T03:25:06.267Z,12.60
2022-10-26T03:27:35.266Z,12.70
2022-10-26T03:30:01.979Z,12.70
2022-10-26T03:32:28.662Z,12.70
2022-10-26T03:34:55.402Z,12.70
2022-10-26T03:37:22.311Z,12.70
2022-10-26T03:39:48.942Z,12.70
2022-10-26T03:42:15.806Z,12.70
2022-10-26T03:44:42.775Z,12.70
2022-10-26T03:47:09.705Z,12.70
2022-10-26T03:49:36.350Z,12.70
2022-10-26T03:52:03.426Z,12.80
2022-10-26T03:54:30.097Z,12.80
2022-10-26T03:56:56.840Z,12.80
2022-10-26T03:59:23.557Z,12.80
2022-10-26T04:01:52.788Z,12.80
2022-10-26T04:04:22.239Z,12.90
2022-10-26T04:06:49.103Z,12.90
2022-10-26T04:09:15.735Z,12.90
2022-10-26T04:11:42.443Z,12.90
2022-10-26T04:14:09.160Z,13.00
2022-10-26T04:16:35.937Z,13.00
2022-10-26T04:19:02.630Z,13.00
2022-10-26T04:21:29.374Z,13.00
2022-10-26T04:23:56.041Z,13.10
2022-10-26T04:26:22.820Z,13.10
2022-10-26T04:28:49.527Z,13.10
2022-10-26T04:31:18.543Z,13.10
2022-10-26T04:33:45.326Z,13.20
2022-10-26T04:36:12.061Z,13.20
2022-10-26T04:38:38.721Z,13.20
2022-10-26T04:41:05.556Z,13.20
2022-10-26T04:43:32.382Z,13.30
2022-10-26T04:45:59.340Z,13.20
2022-10-26T04:48:26.145Z,13.30
2022-10-26T04:50:52.954Z,13.30
2022-10-26T04:53:19.663Z,13.30
2022-10-26T04:55:46.339Z,13.40
2022-10-26T04:58:13.110Z,13.40
2022-10-26T05:00:39.770Z,13.40
2022-10-26T05:03:07.873Z,13.50
2022-10-26T05:05:36.610Z,13.50
2022-10-26T05:08:03.954Z,13.50
2022-10-26T05:10:30.712Z,13.50
2022-10-26T05:13:00.117Z,13.50
2022-10-26T05:15:28.121Z,13.50
2022-10-26T05:17:57.383Z,13.60
2022-10-26T05:20:29.738Z,13.60
2022-10-26T05:22:58.197Z,13.60
2022-10-26T05:25:25.582Z,13.70
2022-10-26T05:27:52.365Z,13.60
2022-10-26T05:30:19.057Z,13.70
2022-10-26T05:32:53.021Z,13.70
2022-10-26T05:35:19.672Z,13.70
2022-10-26T05:37:46.515Z,13.70
2022-10-26T05:40:13.308Z,13.70
2022-10-26T05:42:40.158Z,13.70
2022-10-26T05:45:07.224Z,13.80
2022-10-26T05:47:41.589Z,13.80
2022-10-26T05:50:09.206Z,13.80
2022-10-26T05:52:46.443Z,13.70
2022-10-26T05:55:16.139Z,13.70
2022-10-26T05:57:43.881Z,13.80
2022-10-26T06:00:19.722Z,13.70
2022-10-26T06:03:07.286Z,13.70
2022-10-26T06:05:57.555Z,13.70
2022-10-26T06:08:27.050Z,13.70
2022-10-26T06:10:55.465Z,13.70
2022-10-26T06:13:22.838Z,13.70
2022-10-26T06:16:19.234Z,13.70
2022-10-26T06:19:16.290Z,13.70
2022-10-26T06:22:04.601Z,13.70
2022-10-26T06:24:48.060Z,13.60
2022-10-26T06:27:44.177Z,13.60
2022-10-26T06:30:12.184Z,13.60
2022-10-26T06:32:40.910Z,13.50
2022-10-26T06:35:17.345Z,13.50
2022-10-26T06:37:46.430Z,13.50
2022-10-26T06:40:16.060Z,13.50
2022-10-26T06:42:43.209Z,13.50
2022-10-26T06:45:15.590Z,13.50
2022-10-26T06:48:02.816Z,13.50
2022-10-26T06:50:38.062Z,13.50
2022-10-26T06:53:33.535Z,13.50
2022-10-26T06:56:00.888Z,13.50
2022-10-26T06:58:36.253Z,13.50
2022-10-26T07:01:03.598Z,13.50
2022-10-26T07:03:30.419Z,13.50
2022-10-26T07:05:57.160Z,13.50
2022-10-26T07:08:24.283Z,13.50
2022-10-26T07:10:50.988Z,13.50
2022-10-26T07:13:17.862Z,13.60
2022-10-26T07:15:45.115Z,13.60
2022-10-26T07:18:11.953Z,13.60
2022-10-26T07:20:40.327Z,13.70
2022-10-26T07:23:08.384Z,13.70
2022-10-26T07:25:35.682Z,13.80
2022-10-26T07:28:02.617Z,13.80
2022-10-26T07:30:32.798Z,13.90
2022-10-26T07:33:11.672Z,13.90
2022-10-26T07:35:39.041Z,14.00
2022-10-26T07:38:06.671Z,14.10
2022-10-26T07:40:33.682Z,14.10
2022-10-26T07:43:03.261Z,14.20
2022-10-26T07:45:35.244Z,14.30
2022-10-26T07:48:04.592Z,14.40
2022-10-26T07:50:31.339Z,14.40
2022-10-26T07:52:59.784Z,14.50
2022-10-26T07:55:27.633Z,14.60
2022-10-26T07:57:55.601Z,14.70
2022-10-26T08:00:22.931Z,14.80
2022-10-26T08:02:49.742Z,14.90
2022-10-26T08:05:19.356Z,15.00
2022-10-26T08:07:46.672Z,15.00
2022-10-26T08:10:14.805Z,15.10
2022-10-26T08:12:42.832Z,15.20
2022-10-26T08:15:10.325Z,15.30
2022-10-26T08:17:37.206Z,15.30
2022-10-26T08:20:04.310Z,15.40
2022-10-26T08:22:33.690Z,15.50
2022-10-26T08:25:02.968Z,15.50
2022-10-26T08:27:29.760Z,15.60
2022-10-26T08:29:56.461Z,15.70
2022-10-26T08:32:23.364Z,15.80
2022-10-26T08:34:50.033Z,15.90
2022-10-26T08:37:19.384Z,15.90
2022-10-26T08:39:49.148Z,16.00
2022-10-26T08:42:33.938Z,16.10
2022-10-26T08:45:06.152Z,16.20
2022-10-26T08:47:43.221Z,16.30
2022-10-26T08:50:19.265Z,16.40
2022-10-26T08:53:04.708Z,16.50
2022-10-26T08:55:45.447Z,16.60
2022-10-26T08:58:17.328Z,16.70
2022-10-26T09:00:47.260Z,16.80
2022-10-26T09:03:18.448Z,16.70
2022-10-26T09:06:11.519Z,16.80
2022-10-26T09:08:54.808Z,16.90
2022-10-26T09:11:44.329Z,17.00
2022-10-26T09:14:40.645Z,17.00
2022-10-26T09:17:35.719Z,17.10
2022-10-26T09:20:14.075Z,17.10
2022-10-26T09:22:54.717Z,17.20
2022-10-26T09:25:23.511Z,17.30
2022-10-26T09:28:02.155Z,17.30
2022-10-26T09:30:30.378Z,17.40
2022-10-26T09:33:03.951Z,17.50
2022-10-26T09:35:55.503Z,17.50
2022-10-26T09:38:35.151Z,17.60
2022-10-26T09:41:13.992Z,17.70
2022-10-26T09:43:50.232Z,17.80
2022-10-26T09:46:24.065Z,17.90
2022-10-26T09:51:29.871Z,17.90
2022-10-26T09:53:57.804Z,18.00
2022-10-26T09:56:26.149Z,18.00
2022-10-26T09:59:05.305Z,17.90
2022-10-26T10:01:36.898Z,17.90
2022-10-26T10:04:26.938Z,17.90
2022-10-26T10:07:14.160Z,17.90
2022-10-26T10:09:40.934Z,17.90
2022-10-26T10:12:20.448Z,17.90
2022-10-26T10:14:58.567Z,17.90
2022-10-26T10:17:26.371Z,17.90
2022-10-26T10:19:53.226Z,17.90
2022-10-26T10:22:26.858Z,17.90
2022-10-26T10:24:58.681Z,17.90
2022-10-26T10:27:29.603Z,17.90
2022-10-26T10:30:01.596Z,17.90
2022-10-26T10:32:35.685Z,17.90
2022-10-26T10:35:29.831Z,18.00
2022-10-26T10:37:57.000Z,18.10
2022-10-26T10:40:29.227Z,18.10
2022-10-26T10:43:14.412Z,18.30
2022-10-26T10:45:46.515Z,18.40
2022-10-26T10:48:13.201Z,18.60
2022-10-26T10:50:55.760Z,18.70
2022-10-26T10:53:24.430Z,18.70
2022-10-26T10:56:19.932Z,18.80
2022-10-26T10:59:12.087Z,18.80
2022-10-26T11:01:41.614Z,18.90
2022-10-26T11:04:33.256Z,18.90
2022-10-26T11:07:03.793Z,18.90
2022-10-26T11:09:33.504Z,18.90
2022-10-26T11:12:12.034Z,18.90
2022-10-26T11:14:45.240Z,18.90
2022-10-26T11:17:25.897Z,19.00
2022-10-26T11:20:08.144Z,19.10
2022-10-26T11:22:56.116Z,19.10
2022-10-26T11:25:28.433Z,19.20
2022-10-26T11:28:02.722Z,19.30
2022-10-26T11:30:30.758Z,19.30
2022-10-26T11:33:14.985Z,19.40
2022-10-26T11:36:04.707Z,19.40
2022-10-26T11:38:57.862Z,19.50
2022-10-26T11:41:40.445Z,19.50
2022-10-26T11:44:37.786Z,19.50
2022-10-26T11:47:34.847Z,19.40
2022-10-26T11:50:18.736Z,19.50
2022-10-26T11:53:03.005Z,19.70
2022-10-26T11:55:30.838Z,19.80
2022-10-26T11:57:58.631Z,19.90
2022-10-26T12:00:26.978Z,19.90
2022-10-26T12:03:12.389Z,19.90
2022-10-26T12:05:47.879Z,20.00
2022-10-26T12:08:35.443Z,20.00
2022-10-26T12:11:36.007Z,19.90
2022-10-26T12:14:24.038Z,19.90
2022-10-26T12:17:06.986Z,19.90
2022-10-26T12:20:07.828Z,19.90
2022-10-26T12:22:40.049Z,19.90
2022-10-26T12:25:15.380Z,19.90
2022-10-26T12:27:42.425Z,19.90
2022-10-26T12:30:12.169Z,20.00
2022-10-26T12:32:43.674Z,20.00
2022-10-26T12:35:31.791Z,20.10
2022-10-26T12:37:59.274Z,20.10
2022-10-26T12:40:34.770Z,20.10
2022-10-26T12:43:13.755Z,20.10
2022-10-26T12:45:44.575Z,20.20
2022-10-26T12:48:41.123Z,20.20
2022-10-26T12:51:22.835Z,20.20
2022-10-26T12:54:28.208Z,20.10
2022-10-26T12:57:19.415Z,20.10
2022-10-26T13:00:03.044Z,20.10
2022-10-26T13:03:01.348Z,20.10
2022-10-26T13:05:33.916Z,20.20
2022-10-26T13:08:09.148Z,20.20
2022-10-26T13:10:38.748Z,20.20
2022-10-26T13:13:07.680Z,20.20
2022-10-26T13:15:41.351Z,20.20
2022-10-26T13:18:16.882Z,20.20
2022-10-26T13:21:13.612Z,20.30
2022-10-26T13:23:46.344Z,20.30
2022-10-26T13:26:18.725Z,20.30
2022-10-26T13:28:57.274Z,20.20
2022-10-26T13:31:32.870Z,20.30
2022-10-26T13:34:04.274Z,20.30
2022-10-26T13:36:49.358Z,20.30
2022-10-26T13:39:46.406Z,20.30
2022-10-26T13:42:21.794Z,20.30
2022-10-26T13:44:52.880Z,20.30
2022-10-26T13:47:31.847Z,20.30
2022-10-26T13:50:07.413Z,20.30
2022-10-26T13:52:46.902Z,20.30
2022-10-26T13:55:25.148Z,20.30
2022-10-26T13:58:25.477Z,20.30
2022-10-26T14:01:12.777Z,20.40
2022-10-26T14:03:41.334Z,20.30
2022-10-26T14:06:22.794Z,20.30
2022-10-26T14:08:50.446Z,20.30
2022-10-26T14:11:25.522Z,20.20
2022-10-26T14:13:52.942Z,20.20
2022-10-26T14:16:22.593Z,20.10
2022-10-26T14:18:49.602Z,20.00
2022-10-26T14:21:22.826Z,20.00
2022-10-26T14:23:58.345Z,19.90
2022-10-26T14:26:30.499Z,19.90
2022-10-26T14:28:59.982Z,19.90
2022-10-26T14:31:33.158Z,19.80
2022-10-26T14:34:01.793Z,19.80
2022-10-26T14:36:38.322Z,19.80
2022-10-26T14:39:24.472Z,19.80
2022-10-26T14:41:54.188Z,19.80
2022-10-26T14:44:23.149Z,19.80
2022-10-26T14:46:50.746Z,19.80
2022-10-26T14:49:25.760Z,19.80
2022-10-26T14:52:04.042Z,19.80
2022-10-26T14:54:32.193Z,19.80
2022-10-26T14:57:02.552Z,19.80
2022-10-26T14:59:31.488Z,19.80
2022-10-26T15:02:15.168Z,19.90
2022-10-26T15:04:56.683Z,19.90
2022-10-26T15:07:23.478Z,19.90
2022-10-26T15:09:51.913Z,19.90
2022-10-26T15:12:29.335Z,19.90
2022-10-26T15:15:05.412Z,19.90
2022-10-26T15:17:38.196Z,19.90
2022-10-26T15:20:07.883Z,19.90
2022-10-26T15:22:34.791Z,19.90
2022-10-26T15:25:05.366Z,19.80
2022-10-26T15:27:32.178Z,19.90
2022-10-26T15:30:17.072Z,19.80
2022-10-26T15:32:43.799Z,19.80
2022-10-26T15:35:19.505Z,19.80
2022-10-26T15:37:47.399Z,19.80
2022-10-26T15:40:14.607Z,19.80
2022-10-26T15:42:42.750Z,19.70
2022-10-26T15:45:19.446Z,19.70
2022-10-26T15:47:47.261Z,19.70
2022-10-26T15:50:20.014Z,19.60
2022-10-26T15:52:49.235Z,19.60
2022-10-26T15:55:18.778Z,19.60
2022-10-26T15:57:46.758Z,19.60
2022-10-26T16:00:16.717Z,19.60
2022-10-26T16:02:45.189Z,19.60
2022-10-26T16:05:13.854Z,19.50
2022-10-26T16:07:43.217Z,19.50
2022-10-26T16:10:17.431Z,19.50
2022-10-26T16:12:44.314Z,19.40
2022-10-26T16:15:25.283Z,19.30
2022-10-26T16:17:52.694Z,19.30
2022-10-26T16:20:27.267Z,19.20
2022-10-26T16:22:56.965Z,19.20
2022-10-26T16:25:27.702Z,19.10
2022-10-26T16:27:56.746Z,19.10
2022-10-26T16:30:26.962Z,19.10
2022-10-26T16:32:54.859Z,19.00
2022-10-26T16:35:21.517Z,19.00
2022-10-26T16:37:48.375Z,18.90
2022-10-26T16:40:17.772Z,18.80
2022-10-26T16:42:44.726Z,18.80
2022-10-26T16:45:15.126Z,18.70
2022-10-26T16:47:42.379Z,18.70
2022-10-26T16:50:12.260Z,18.70
2022-10-26T16:52:39.622Z,18.60
2022-10-26T16:55:08.194Z,18.60
2022-10-26T16:57:38.312Z,18.60
2022-10-26T17:00:09.725Z,18.60
2022-10-26T17:02:36.532Z,18.50
2022-10-26T17:05:07.375Z,18.50
2022-10-26T17:07:37.398Z,18.50
2022-10-26T17:10:06.828Z,18.40
2022-10-26T17:12:33.692Z,18.40
2022-10-26T17:15:01.530Z,18.40
2022-10-26T17:17:30.867Z,18.40
2022-10-26T17:19:59.881Z,18.30
2022-10-26T17:22:29.371Z,18.30
2022-10-26T17:24:56.069Z,18.30
2022-10-26T17:27:23.169Z,18.20
2022-10-26T17:29:49.930Z,18.30
2022-10-26T17:32:19.263Z,18.30
2022-10-26T17:34:48.506Z,18.30
2022-10-26T17:37:15.417Z,18.30
2022-10-26T17:39:45.297Z,18.30
2022-10-26T17:42:12.173Z,18.30
2022-10-26T17:44:44.117Z,18.30
2022-10-26T17:47:10.946Z,18.30
2022-10-26T17:49:42.914Z,18.20
2022-10-26T17:52:11.768Z,18.20
2022-10-26T17:54:40.746Z,18.20
2022-10-26T17:57:07.562Z,18.20
2022-10-26T17:59:36.777Z,18.20
2022-10-26T18:02:03.580Z,18.10
2022-10-26T18:04:30.390Z,18.10
2022-10-26T18:06:57.198Z,18.10
2022-10-26T18:09:23.913Z,18.00
2022-10-26T18:11:53.434Z,18.00
2022-10-26T18:14:25.178Z,18.00
2022-10-26T18:16:52.007Z,18.00
2022-10-26T18:19:21.399Z,17.90
2022-10-26T18:21:48.154Z,17.90
2022-10-26T18:24:17.342Z,17.90
2022-10-26T18:26:44.265Z,17.90
2022-10-26T18:29:13.872Z,17.90
2022-10-26T18:31:40.613Z,17.90
2022-10-26T18:34:12.553Z,17.90
2022-10-26T18:36:39.407Z,17.80
2022-10-26T18:39:08.739Z,17.90
2022-10-26T18:41:35.507Z,17.90
2022-10-26T18:44:02.425Z,17.80
2022-10-26T18:46:39.285Z,17.80
2022-10-26T18:49:06.362Z,17.80
2022-10-26T18:51:34.644Z,17.80
2022-10-26T18:54:04.263Z,17.80
2022-10-26T18:56:33.674Z,17.70
2022-10-26T18:59:03.001Z,17.70
2022-10-26T19:01:32.611Z,17.70
2022-10-26T19:04:07.182Z,17.60
2022-10-26T19:06:37.921Z,17.60
2022-10-26T19:09:05.803Z,17.50
2022-10-26T19:11:35.329Z,17.50
2022-10-26T19:14:05.294Z,17.50
2022-10-26T19:16:48.399Z,17.40
2022-10-26T19:19:16.746Z,17.40
2022-10-26T19:21:44.765Z,17.40
2022-10-26T19:24:21.905Z,17.40
2022-10-26T19:26:52.499Z,17.30
2022-10-26T19:29:20.165Z,17.30
2022-10-26T19:31:50.168Z,17.20
2022-10-26T19:34:19.775Z,17.30
2022-10-26T19:36:47.393Z,17.20
2022-10-26T19:39:16.403Z,17.20
2022-10-26T19:41:44.281Z,17.20
2022-10-26T19:44:15.223Z,17.10
2022-10-26T19:46:45.811Z,17.10
2022-10-26T19:49:13.072Z,17.10
2022-10-26T19:51:42.556Z,17.10
2022-10-26T19:54:12.206Z,17.10
2022-10-26T19:56:41.137Z,17.00
2022-10-26T19:59:08.280Z,17.00
2022-10-26T20:01:38.109Z,17.00
2022-10-26T20:04:10.251Z,17.00
2022-10-26T20:06:39.588Z,17.00
2022-10-26T20:09:08.963Z,16.90
2022-10-26T20:11:38.014Z,16.90
2022-10-26T20:14:06.484Z,16.90
2022-10-26T20:16:33.240Z,16.90
2022-10-26T20:19:02.902Z,16.80
2022-10-26T20:21:29.598Z,16.80
2022-10-26T20:23:56.322Z,16.90
2022-10-26T20:26:25.225Z,16.80
2022-10-26T20:28:54.247Z,16.80
2022-10-26T20:31:20.969Z,16.80
2022-10-26T20:33:52.550Z,16.80
2022-10-26T20:36:19.463Z,16.70
2022-10-26T20:38:46.519Z,16.70
2022-10-26T20:41:13.500Z,16.70
2022-10-26T20:43:41.479Z,16.60
2022-10-26T20:46:20.766Z,16.60
2022-10-26T20:48:47.673Z,16.60
2022-10-26T20:51:36.228Z,16.60
2022-10-26T20:54:11.713Z,16.60
2022-10-26T20:56:41.573Z,16.60
2022-10-26T20:59:29.707Z,16.60
2022-10-26T21:01:56.372Z,16.60
2022-10-26T21:04:23.218Z,16.50
2022-10-26T21:06:49.985Z,16.50
2022-10-26T21:09:16.659Z,16.50
2022-10-26T21:11:45.534Z,16.50
2022-10-26T21:14:12.350Z,16.50
2022-10-26T21:16:39.219Z,16.50
2022-10-26T21:19:08.290Z,16.50
2022-10-26T21:21:34.961Z,16.50
2022-10-26T21:24:01.664Z,16.40
2022-10-26T21:26:28.543Z,16.40
2022-10-26T21:28:55.286Z,16.40
2022-10-26T21:31:22.002Z,16.40
2022-10-26T21:33:48.730Z,16.40
2022-10-26T21:36:16.018Z,16.40
2022-10-26T21:38:44.389Z,16.40
2022-10-26T21:41:12.424Z,16.40
2022-10-26T21:43:44.495Z,16.40
2022-10-26T21:46:14.574Z,16.40
2022-10-26T21:48:41.764Z,16.40
2022-10-26T21:51:12.536Z,16.40
2022-10-26T21:53:39.626Z,16.40
2022-10-26T21:56:09.821Z,16.40
2022-10-26T21:58:37.027Z,16.40
2022-10-26T22:01:11.634Z,16.40
2022-10-26T22:03:39.301Z,16.40
2022-10-26T22:06:07.370Z,16.40
2022-10-26T22:08:34.559Z,16.50
2022-10-26T22:11:15.600Z,16.50
2022-10-26T22:13:43.600Z,16.50
2022-10-26T22:16:15.528Z,16.50
2022-10-26T22:18:45.122Z,16.50
2022-10-26T22:21:12.940Z,16.50
2022-10-26T22:23:41.944Z,16.50
2022-10-26T22:26:17.503Z,16.50
2022-10-26T22:28:46.093Z,16.50
2022-10-26T22:31:18.834Z,16.60
2022-10-26T22:33:45.570Z,16.60
2022-10-26T22:36:14.943Z,16.60
2022-10-26T22:38:42.434Z,16.60
2022-10-26T22:41:10.749Z,16.70
2022-10-26T22:43:38.296Z,16.70
2022-10-26T22:46:11.691Z,16.70
2022-10-26T22:48:41.107Z,16.80
2022-10-26T22:51:16.209Z,16.80
2022-10-26T22:53:43.381Z,16.80
2022-10-26T22:56:11.842Z,16.90
2022-10-26T22:58:39.688Z,16.90
2022-10-26T23:01:14.807Z,16.90
2022-10-26T23:03:41.589Z,16.90
2022-10-26T23:06:10.874Z,16.90
2022-10-26T23:08:37.821Z,16.90
2022-10-26T23:11:08.146Z,16.90
2022-10-26T23:13:35.434Z,16.90
2022-10-26T23:16:06.182Z,16.90
2022-10-26T23:18:33.730Z,16.90
2022-10-26T23:21:01.174Z,16.80
2022-10-26T23:23:28.221Z,16.80
2022-10-26T23:25:57.098Z,16.80
2022-10-26T23:28:23.801Z,16.70
2022-10-26T23:30:50.504Z,16.70
2022-10-26T23:33:17.186Z,16.70
2022-10-26T23:35:43.846Z,16.60
2022-10-26T23:38:10.915Z,16.60
2022-10-26T23:40:40.172Z,16.60
2022-10-26T23:43:06.892Z,16.70
2022-10-26T23:45:33.590Z,16.70
2022-10-26T23:48:00.368Z,16.70
2022-10-26T23:50:27.053Z,16.60
2022-10-26T23:52:53.726Z,16.70
2022-10-26T23:55:20.429Z,16.60
2022-10-26T23:57:47.097Z,16.60
