createdAt,value
2023-05-18T00:02:26.103Z,100338.17
2023-05-18T00:04:53.835Z,100342.01
2023-05-18T00:07:22.207Z,100340.05
2023-05-18T00:09:49.870Z,100334.39
2023-05-18T00:12:17.514Z,100339.48
2023-05-18T00:14:45.088Z,100340.98
2023-05-18T00:17:14.613Z,100341.17
2023-05-18T00:19:42.635Z,100346.52
2023-05-18T00:22:10.872Z,100344.86
2023-05-18T00:24:38.442Z,100349.26
2023-05-18T00:27:05.934Z,100348.48
2023-05-18T00:29:33.614Z,100349.30
2023-05-18T00:32:01.325Z,100348.26
2023-05-18T00:34:29.463Z,100343.52
2023-05-18T00:36:57.034Z,100342.52
2023-05-18T00:39:24.777Z,100344.56
2023-05-18T00:41:52.622Z,100349.87
2023-05-18T00:44:20.185Z,100348.92
2023-05-18T00:46:48.031Z,100347.80
2023-05-18T00:49:15.536Z,100352.41
2023-05-18T00:51:43.267Z,100342.48
2023-05-18T00:54:10.925Z,100346.09
2023-05-18T00:56:41.807Z,100347.45
2023-05-18T00:59:11.526Z,100345.77
2023-05-18T01:01:43.580Z,100340.79
2023-05-18T01:04:14.060Z,100341.27
2023-05-18T01:06:43.323Z,100342.23
2023-05-18T01:09:11.845Z,100340.36
2023-05-18T01:12:12.873Z,100338.63
2023-05-18T01:14:45.276Z,100341.75
2023-05-18T01:17:43.879Z,100341.61
2023-05-18T01:20:37.578Z,100341.07
2023-05-18T01:23:51.936Z,100339.61
2023-05-18T01:26:38.273Z,100340.66
2023-05-18T01:29:09.777Z,100343.55
2023-05-18T01:31:37.369Z,100344.05
2023-05-18T01:34:05.171Z,100346.02
2023-05-18T01:36:32.760Z,100346.45
2023-05-18T01:39:01.580Z,100352.50
2023-05-18T01:41:30.302Z,100356.94
2023-05-18T01:44:06.231Z,100363.86
2023-05-18T01:46:43.246Z,100365.48
2023-05-18T01:49:17.114Z,100364.71
2023-05-18T01:51:46.233Z,100362.85
2023-05-18T01:54:16.712Z,100365.92
2023-05-18T01:56:44.362Z,100367.01
2023-05-18T01:59:14.495Z,100368.30
2023-05-18T02:01:42.217Z,100368.02
2023-05-18T02:04:10.621Z,100371.15
2023-05-18T02:06:38.528Z,100372.77
2023-05-18T02:09:07.053Z,100374.15
2023-05-18T02:11:34.571Z,100374.13
2023-05-18T02:14:02.695Z,100379.62
2023-05-18T02:16:30.921Z,100380.50
2023-05-18T02:18:59.896Z,100382.05
2023-05-18T02:21:27.607Z,100384.92
2023-05-18T02:23:55.097Z,100380.75
2023-05-18T02:26:22.523Z,100384.72
2023-05-18T02:28:53.034Z,100386.09
2023-05-18T02:31:21.692Z,100385.64
2023-05-18T02:33:49.091Z,100385.94
2023-05-18T02:36:18.180Z,100385.70
2023-05-18T02:38:46.032Z,100387.39
2023-05-18T02:41:13.546Z,100386.76
2023-05-18T02:43:41.247Z,100390.21
2023-05-18T02:46:09.062Z,100396.94
2023-05-18T02:48:36.634Z,100399.64
2023-05-18T02:51:04.797Z,100404.02
2023-05-18T02:53:33.731Z,100407.23
2023-05-18T02:56:06.118Z,100406.52
2023-05-18T02:58:43.617Z,100407.79
2023-05-18T03:01:17.928Z,100407.91
2023-05-18T03:03:49.134Z,100405.48
2023-05-18T03:06:16.841Z,100402.05
2023-05-18T03:08:44.743Z,100397.98
2023-05-18T03:11:12.670Z,100396.40
2023-05-18T03:13:40.877Z,100398.45
2023-05-18T03:16:08.395Z,100399.66
2023-05-18T03:18:36.607Z,100408.63
2023-05-18T03:21:05.516Z,100410.49
2023-05-18T03:23:34.465Z,100416.34
2023-05-18T03:26:03.674Z,100413.73
2023-05-18T03:28:31.650Z,100410.20
2023-05-18T03:31:00.103Z,100406.41
2023-05-18T03:33:28.332Z,100405.63
2023-05-18T03:35:55.799Z,100405.23
2023-05-18T03:38:23.339Z,100404.88
2023-05-18T03:40:57.085Z,100408.58
2023-05-18T03:43:25.817Z,100409.67
2023-05-18T03:45:53.443Z,100407.11
2023-05-18T03:48:21.362Z,100410.13
2023-05-18T03:50:49.111Z,100410.15
2023-05-18T03:53:21.285Z,100405.90
2023-05-18T03:55:49.265Z,100406.29
2023-05-18T03:58:19.825Z,100406.80
2023-05-18T04:00:49.162Z,100412.33
2023-05-18T04:03:17.977Z,100415.27
2023-05-18T04:05:46.173Z,100414.42
2023-05-18T04:08:14.429Z,100414.12
2023-05-18T04:10:43.265Z,100416.83
2023-05-18T04:13:11.258Z,100412.70
2023-05-18T04:15:38.941Z,100419.30
2023-05-18T04:18:08.132Z,100422.87
2023-05-18T04:20:37.877Z,100425.85
2023-05-18T04:23:05.733Z,100427.61
2023-05-18T04:25:33.797Z,100434.20
2023-05-18T04:28:02.862Z,100433.93
2023-05-18T04:30:30.803Z,100436.44
2023-05-18T04:32:59.838Z,100439.65
2023-05-18T04:35:28.381Z,100438.55
2023-05-18T04:37:56.139Z,100439.95
2023-05-18T04:40:25.281Z,100440.91
2023-05-18T04:42:53.286Z,100445.21
2023-05-18T04:45:25.950Z,100448.52
2023-05-18T04:47:55.155Z,100452.63
2023-05-18T04:50:23.742Z,100457.30
2023-05-18T04:52:53.039Z,100454.05
2023-05-18T04:55:27.091Z,100454.87
2023-05-18T04:58:12.104Z,100458.86
2023-05-18T05:00:40.532Z,100463.63
2023-05-18T05:03:08.384Z,100461.55
2023-05-18T05:05:36.619Z,100467.31
2023-05-18T05:08:06.396Z,100468.50
2023-05-18T05:10:34.392Z,100470.43
2023-05-18T05:13:02.344Z,100469.95
2023-05-18T05:15:30.763Z,100471.05
2023-05-18T05:17:59.440Z,100469.69
2023-05-18T05:20:27.400Z,100464.37
2023-05-18T05:22:55.335Z,100467.63
2023-05-18T05:25:25.818Z,100470.70
2023-05-18T05:27:53.978Z,100473.11
2023-05-18T05:30:22.379Z,100474.00
2023-05-18T05:32:50.449Z,100478.91
2023-05-18T05:35:18.467Z,100472.45
2023-05-18T05:37:47.005Z,100478.23
2023-05-18T05:40:15.832Z,100477.13
2023-05-18T05:42:46.370Z,100475.95
2023-05-18T05:45:14.415Z,100477.36
2023-05-18T05:47:49.381Z,100473.44
2023-05-18T05:50:18.353Z,100478.31
2023-05-18T05:52:47.844Z,100480.14
2023-05-18T05:55:15.856Z,100482.08
2023-05-18T05:57:43.819Z,100482.06
2023-05-18T06:00:12.715Z,100482.66
2023-05-18T06:02:49.106Z,100485.02
2023-05-18T06:05:22.484Z,100487.54
2023-05-18T06:07:51.064Z,100484.21
2023-05-18T06:10:19.996Z,100488.33
2023-05-18T06:12:48.154Z,100487.45
2023-05-18T06:15:16.160Z,100489.19
2023-05-18T06:17:43.846Z,100490.98
2023-05-18T06:20:13.676Z,100488.42
2023-05-18T06:22:41.736Z,100493.95
2023-05-18T06:25:24.318Z,100493.98
2023-05-18T06:28:18.200Z,100495.05
2023-05-18T06:30:49.659Z,100493.05
2023-05-18T06:33:31.001Z,100494.67
2023-05-18T06:35:58.870Z,100494.67
2023-05-18T06:38:26.783Z,100494.73
2023-05-18T06:40:55.523Z,100492.13
2023-05-18T06:43:26.658Z,100487.23
2023-05-18T06:46:04.263Z,100491.95
2023-05-18T06:48:39.185Z,100491.20
2023-05-18T06:51:07.535Z,100492.25
2023-05-18T06:53:35.842Z,100489.73
2023-05-18T06:56:04.786Z,100494.34
2023-05-18T06:58:33.103Z,100490.55
2023-05-18T07:01:04.015Z,100488.48
2023-05-18T07:03:33.242Z,100489.53
2023-05-18T07:06:01.798Z,100491.67
2023-05-18T07:08:30.364Z,100488.44
2023-05-18T07:10:59.148Z,100496.20
2023-05-18T07:13:27.229Z,100493.94
2023-05-18T07:15:54.985Z,100494.09
2023-05-18T07:18:22.797Z,100495.33
2023-05-18T07:20:50.804Z,100492.39
2023-05-18T07:23:19.152Z,100494.11
2023-05-18T07:25:47.237Z,100493.13
2023-05-18T07:28:14.966Z,100495.51
2023-05-18T07:30:43.028Z,100501.20
2023-05-18T07:33:10.771Z,100501.31
2023-05-18T07:35:38.753Z,100503.67
2023-05-18T07:38:06.508Z,100506.05
2023-05-18T07:40:34.452Z,100508.77
2023-05-18T07:43:02.058Z,100509.38
2023-05-18T07:45:30.369Z,100513.45
2023-05-18T07:47:58.700Z,100510.99
2023-05-18T07:50:26.737Z,100505.83
2023-05-18T07:52:55.211Z,100508.23
2023-05-18T07:55:23.368Z,100508.40
2023-05-18T07:57:51.897Z,100508.63
2023-05-18T08:00:20.319Z,100512.13
2023-05-18T08:02:48.393Z,100508.75
2023-05-18T08:05:18.311Z,100509.02
2023-05-18T08:07:46.569Z,100508.08
2023-05-18T08:10:14.193Z,100509.85
2023-05-18T08:12:42.357Z,100504.34
2023-05-18T08:15:11.722Z,100504.35
2023-05-18T08:17:39.729Z,100502.98
2023-05-18T08:20:08.881Z,100504.69
2023-05-18T08:22:37.009Z,100504.22
2023-05-18T08:25:05.020Z,100501.88
2023-05-18T08:27:33.238Z,100505.58
2023-05-18T08:30:01.530Z,100504.23
2023-05-18T08:32:30.650Z,100506.61
2023-05-18T08:34:58.414Z,100502.11
2023-05-18T08:37:29.290Z,100502.90
2023-05-18T08:39:57.174Z,100500.39
2023-05-18T08:42:54.288Z,100494.91
2023-05-18T08:45:31.607Z,100496.15
2023-05-18T08:48:00.715Z,100495.88
2023-05-18T08:50:31.186Z,100490.57
2023-05-18T08:53:04.013Z,100491.30
2023-05-18T08:55:36.696Z,100485.45
2023-05-18T08:58:06.910Z,100481.29
2023-05-18T09:00:35.400Z,100486.58
2023-05-18T09:03:04.493Z,100484.55
2023-05-18T09:05:33.012Z,100485.84
2023-05-18T09:08:01.087Z,100478.45
2023-05-18T09:10:29.063Z,100479.65
2023-05-18T09:12:57.792Z,100481.91
2023-05-18T09:15:27.892Z,100483.27
2023-05-18T09:17:56.224Z,100485.44
2023-05-18T09:20:24.021Z,100486.41
2023-05-18T09:22:52.229Z,100483.25
2023-05-18T09:25:20.554Z,100483.44
2023-05-18T09:27:48.880Z,100476.63
2023-05-18T09:30:17.365Z,100477.60
2023-05-18T09:32:48.318Z,100472.94
2023-05-18T09:35:16.179Z,100480.88
2023-05-18T09:37:44.852Z,100473.73
2023-05-18T09:40:13.117Z,100468.46
2023-05-18T09:42:42.801Z,100466.88
2023-05-18T09:45:23.939Z,100461.29
2023-05-18T09:47:51.795Z,100461.92
2023-05-18T09:50:23.858Z,100459.11
2023-05-18T09:52:52.084Z,100459.70
2023-05-18T09:55:20.185Z,100449.31
2023-05-18T09:57:49.206Z,100452.23
2023-05-18T10:00:18.970Z,100451.92
2023-05-18T10:02:49.157Z,100449.74
2023-05-18T10:05:26.377Z,100450.69
2023-05-18T10:07:54.578Z,100444.95
2023-05-18T10:10:24.461Z,100442.17
2023-05-18T10:12:52.810Z,100440.42
2023-05-18T10:15:22.152Z,100442.73
2023-05-18T10:17:50.808Z,100440.73
2023-05-18T10:20:20.537Z,100440.52
2023-05-18T10:22:49.114Z,100444.59
2023-05-18T10:25:19.711Z,100447.12
2023-05-18T10:27:51.354Z,100446.95
2023-05-18T10:30:19.171Z,100438.33
2023-05-18T10:32:48.013Z,100441.57
2023-05-18T10:35:15.903Z,100436.88
2023-05-18T10:37:48.581Z,100434.44
2023-05-18T10:40:17.022Z,100435.71
2023-05-18T10:42:46.145Z,100436.13
2023-05-18T10:45:15.125Z,100435.02
2023-05-18T10:47:43.843Z,100429.53
2023-05-18T10:50:11.798Z,100429.19
2023-05-18T10:52:39.697Z,100426.67
2023-05-18T10:55:08.854Z,100425.10
2023-05-18T10:57:39.726Z,100429.28
2023-05-18T11:00:09.328Z,100427.95
2023-05-18T11:02:42.071Z,100425.30
2023-05-18T11:05:10.484Z,100422.55
2023-05-18T11:07:38.759Z,100425.02
2023-05-18T11:10:10.807Z,100424.08
2023-05-18T11:12:38.628Z,100426.87
2023-05-18T11:15:07.616Z,100425.59
2023-05-18T11:17:36.494Z,100417.48
2023-05-18T11:20:12.688Z,100417.10
2023-05-18T11:22:42.373Z,100417.32
2023-05-18T11:25:10.088Z,100418.65
2023-05-18T11:27:39.056Z,100419.63
2023-05-18T11:30:27.400Z,100413.59
2023-05-18T11:33:18.860Z,100412.27
2023-05-18T11:36:09.061Z,100410.98
2023-05-18T11:38:45.882Z,100412.42
2023-05-18T11:41:36.469Z,100411.63
2023-05-18T11:44:16.176Z,100411.15
2023-05-18T11:46:56.813Z,100415.11
2023-05-18T11:49:29.285Z,100412.27
2023-05-18T11:51:58.920Z,100406.16
2023-05-18T11:54:27.095Z,100407.67
2023-05-18T11:56:55.236Z,100412.46
2023-05-18T11:59:42.788Z,100408.88
2023-05-18T12:02:33.849Z,100403.53
2023-05-18T12:05:02.214Z,100407.52
2023-05-18T12:07:32.036Z,100403.67
2023-05-18T12:10:04.440Z,100402.79
2023-05-18T12:12:33.714Z,100396.96
2023-05-18T12:15:05.226Z,100401.52
2023-05-18T12:17:43.631Z,100403.14
2023-05-18T12:20:18.720Z,100401.14
2023-05-18T12:22:52.893Z,100400.45
2023-05-18T12:25:21.580Z,100395.40
2023-05-18T12:27:49.533Z,100392.20
2023-05-18T12:30:34.236Z,100390.55
2023-05-18T12:33:02.188Z,100400.80
2023-05-18T12:35:30.341Z,100397.14
2023-05-18T12:38:00.211Z,100399.27
2023-05-18T12:40:28.406Z,100396.89
2023-05-18T12:42:57.999Z,100392.40
2023-05-18T12:45:26.981Z,100396.15
2023-05-18T12:47:55.175Z,100393.83
2023-05-18T12:50:24.694Z,100392.33
2023-05-18T12:52:52.376Z,100387.49
2023-05-18T12:55:24.925Z,100386.39
2023-05-18T12:58:03.765Z,100383.60
2023-05-18T13:00:32.631Z,100378.24
2023-05-18T13:03:13.823Z,100376.21
2023-05-18T13:05:45.105Z,100375.29
2023-05-18T13:08:17.681Z,100373.13
2023-05-18T13:10:45.606Z,100371.98
2023-05-18T13:13:16.724Z,100368.46
2023-05-18T13:15:44.463Z,100363.84
2023-05-18T13:18:12.586Z,100361.66
2023-05-18T13:20:51.185Z,100364.92
2023-05-18T13:23:21.236Z,100365.99
2023-05-18T13:25:48.904Z,100366.73
2023-05-18T13:28:17.680Z,100362.56
2023-05-18T13:30:45.747Z,100360.73
2023-05-18T13:33:14.609Z,100364.64
2023-05-18T13:35:42.591Z,100363.42
2023-05-18T13:38:11.274Z,100365.98
2023-05-18T13:40:39.433Z,100363.84
2023-05-18T13:43:07.077Z,100361.77
2023-05-18T13:45:37.531Z,100359.09
2023-05-18T13:48:09.242Z,100358.93
2023-05-18T13:50:37.452Z,100362.59
2023-05-18T13:53:06.212Z,100363.73
2023-05-18T13:55:34.280Z,100363.99
2023-05-18T13:58:01.783Z,100366.52
2023-05-18T14:00:32.821Z,100361.45
2023-05-18T14:03:00.943Z,100363.38
2023-05-18T14:05:28.927Z,100358.66
2023-05-18T14:07:56.689Z,100362.63
2023-05-18T14:10:24.572Z,100361.67
2023-05-18T14:12:52.051Z,100356.91
2023-05-18T14:15:19.732Z,100360.39
2023-05-18T14:17:47.339Z,100357.56
2023-05-18T14:20:14.951Z,100355.85
2023-05-18T14:22:43.636Z,100353.60
2023-05-18T14:25:11.119Z,100353.53
2023-05-18T14:27:39.178Z,100353.76
2023-05-18T14:30:07.460Z,100348.80
2023-05-18T14:32:35.255Z,100348.83
2023-05-18T14:35:03.482Z,100342.98
2023-05-18T14:37:32.553Z,100346.63
2023-05-18T14:40:00.147Z,100349.67
2023-05-18T14:42:27.807Z,100350.42
2023-05-18T14:44:55.521Z,100352.36
2023-05-18T14:47:23.000Z,100348.20
2023-05-18T14:49:50.428Z,100344.60
2023-05-18T14:52:18.159Z,100347.25
2023-05-18T14:54:47.575Z,100344.27
2023-05-18T14:57:15.039Z,100347.67
2023-05-18T14:59:43.221Z,100344.29
2023-05-18T15:02:10.973Z,100341.69
2023-05-18T15:04:38.690Z,100336.70
2023-05-18T15:07:06.620Z,100341.98
2023-05-18T15:09:34.603Z,100339.48
2023-05-18T15:12:02.079Z,100338.88
2023-05-18T15:14:30.114Z,100340.64
2023-05-18T15:16:58.491Z,100341.60
2023-05-18T15:19:26.589Z,100340.55
2023-05-18T15:21:54.875Z,100337.41
2023-05-18T15:24:22.501Z,100336.62
2023-05-18T15:26:50.275Z,100336.32
2023-05-18T15:29:17.773Z,100337.86
2023-05-18T15:31:46.632Z,100336.45
2023-05-18T15:34:14.054Z,100334.63
2023-05-18T15:36:41.921Z,100337.27
2023-05-18T15:39:09.489Z,100332.06
2023-05-18T15:41:37.253Z,100344.13
2023-05-18T15:44:05.173Z,100346.83
2023-05-18T15:46:35.397Z,100346.27
2023-05-18T15:49:03.775Z,100350.70
2023-05-18T15:51:31.499Z,100348.39
2023-05-18T15:53:59.114Z,100350.52
2023-05-18T15:56:27.011Z,100351.49
2023-05-18T15:58:54.584Z,100352.79
2023-05-18T16:01:22.125Z,100351.95
2023-05-18T16:03:49.759Z,100350.87
2023-05-18T16:06:17.640Z,100348.63
2023-05-18T16:08:48.441Z,100350.88
2023-05-18T16:11:15.983Z,100351.08
2023-05-18T16:13:43.682Z,100350.68
2023-05-18T16:16:13.946Z,100350.30
2023-05-18T16:18:42.208Z,100349.27
2023-05-18T16:21:10.114Z,100348.13
2023-05-18T16:23:37.790Z,100345.59
2023-05-18T16:26:05.827Z,100350.48
2023-05-18T16:28:33.292Z,100349.57
2023-05-18T16:31:02.944Z,100357.27
2023-05-18T16:33:30.468Z,100355.83
2023-05-18T16:35:57.988Z,100358.44
2023-05-18T16:38:25.485Z,100360.00
2023-05-18T16:40:53.092Z,100359.63
2023-05-18T16:43:21.010Z,100362.42
2023-05-18T16:45:48.569Z,100366.32
2023-05-18T16:48:16.361Z,100365.08
2023-05-18T16:50:44.151Z,100366.58
2023-05-18T16:53:12.225Z,100364.52
2023-05-18T16:55:39.830Z,100361.45
2023-05-18T16:58:07.434Z,100363.90
2023-05-18T17:00:35.295Z,100365.45
2023-05-18T17:03:03.122Z,100364.42
2023-05-18T17:05:31.262Z,100366.32
2023-05-18T17:07:58.996Z,100364.83
2023-05-18T17:10:26.809Z,100369.25
2023-05-18T17:12:54.993Z,100369.06
2023-05-18T17:15:22.430Z,100369.05
2023-05-18T17:17:50.023Z,100367.88
2023-05-18T17:20:17.985Z,100369.86
2023-05-18T17:22:46.290Z,100370.14
2023-05-18T17:25:13.779Z,100371.76
2023-05-18T17:27:41.622Z,100378.39
2023-05-18T17:30:09.349Z,100377.73
2023-05-18T17:32:38.528Z,100384.63
2023-05-18T17:35:10.647Z,100388.01
2023-05-18T17:37:40.934Z,100393.33
2023-05-18T17:40:09.482Z,100395.14
2023-05-18T17:42:37.203Z,100395.53
2023-05-18T17:45:04.947Z,100396.59
2023-05-18T17:47:33.058Z,100398.06
2023-05-18T17:50:00.830Z,100399.00
2023-05-18T17:52:28.800Z,100397.52
2023-05-18T17:54:57.152Z,100402.52
2023-05-18T17:57:25.115Z,100405.02
2023-05-18T17:59:52.909Z,100409.22
2023-05-18T18:02:20.636Z,100407.30
2023-05-18T18:04:48.660Z,100411.31
2023-05-18T18:07:16.579Z,100418.25
2023-05-18T18:09:44.466Z,100417.33
2023-05-18T18:12:12.444Z,100421.88
2023-05-18T18:14:40.270Z,100419.98
2023-05-18T18:17:08.525Z,100429.48
2023-05-18T18:19:36.419Z,100430.96
2023-05-18T18:22:04.850Z,100431.50
2023-05-18T18:24:32.867Z,100433.52
2023-05-18T18:27:00.859Z,100436.11
2023-05-18T18:29:31.064Z,100438.48
2023-05-18T18:31:58.691Z,100438.71
2023-05-18T18:34:26.305Z,100438.84
2023-05-18T18:36:54.503Z,100440.70
2023-05-18T18:39:22.258Z,100442.36
2023-05-18T18:41:50.000Z,100443.20
2023-05-18T18:44:17.618Z,100445.28
2023-05-18T18:46:46.332Z,100445.40
2023-05-18T18:49:14.408Z,100450.77
2023-05-18T18:51:42.404Z,100449.31
2023-05-18T18:54:10.851Z,100446.55
2023-05-18T18:56:38.962Z,100451.13
2023-05-18T18:59:06.892Z,100450.68
2023-05-18T19:01:37.164Z,100451.51
2023-05-18T19:04:05.133Z,100457.81
2023-05-18T19:06:34.383Z,100459.08
2023-05-18T19:09:03.960Z,100456.55
2023-05-18T19:11:31.440Z,100455.14
2023-05-18T19:13:59.437Z,100456.75
2023-05-18T19:16:27.067Z,100456.20
2023-05-18T19:18:54.669Z,100453.36
2023-05-18T19:21:25.236Z,100464.38
2023-05-18T19:23:52.778Z,100461.73
2023-05-18T19:26:21.352Z,100459.86
2023-05-18T19:28:48.914Z,100464.68
2023-05-18T19:31:16.855Z,100466.71
2023-05-18T19:33:44.654Z,100465.37
2023-05-18T19:36:13.472Z,100457.61
2023-05-18T19:38:41.392Z,100461.71
2023-05-18T19:41:09.039Z,100461.97
2023-05-18T19:43:36.740Z,100463.52
2023-05-18T19:46:05.184Z,100461.90
2023-05-18T19:48:33.107Z,100460.35
2023-05-18T19:51:03.675Z,100459.70
2023-05-18T19:53:31.514Z,100461.70
2023-05-18T19:55:59.699Z,100464.85
2023-05-18T19:58:27.119Z,100466.25
2023-05-18T20:00:57.205Z,100465.36
2023-05-18T20:03:26.163Z,100464.02
2023-05-18T20:05:54.702Z,100467.96
2023-05-18T20:08:22.150Z,100466.66
2023-05-18T20:10:49.655Z,100462.91
2023-05-18T20:13:18.039Z,100469.30
2023-05-18T20:15:46.766Z,100466.27
2023-05-18T20:18:14.549Z,100468.36
2023-05-18T20:20:42.446Z,100470.09
2023-05-18T20:23:11.183Z,100470.08
2023-05-18T20:25:38.972Z,100473.17
2023-05-18T20:28:07.178Z,100474.35
2023-05-18T20:30:35.154Z,100474.53
2023-05-18T20:33:04.492Z,100477.20
2023-05-18T20:35:32.690Z,100479.29
2023-05-18T20:38:01.579Z,100478.11
2023-05-18T20:40:32.920Z,100483.11
2023-05-18T20:43:02.030Z,100483.46
2023-05-18T20:45:29.764Z,100483.64
2023-05-18T20:47:57.535Z,100485.52
2023-05-18T20:50:25.739Z,100487.81
2023-05-18T20:52:53.425Z,100487.21
2023-05-18T20:55:20.990Z,100488.95
2023-05-18T20:57:51.387Z,100490.87
2023-05-18T21:00:19.638Z,100488.73
2023-05-18T21:02:48.484Z,100487.39
2023-05-18T21:05:16.695Z,100486.96
2023-05-18T21:07:44.626Z,100489.73
2023-05-18T21:10:12.261Z,100487.85
2023-05-18T21:12:40.541Z,100487.20
2023-05-18T21:15:08.549Z,100484.73
2023-05-18T21:17:37.611Z,100483.36
2023-05-18T21:20:06.960Z,100488.08
2023-05-18T21:22:34.681Z,100493.27
2023-05-18T21:25:05.834Z,100500.45
2023-05-18T21:27:33.667Z,100503.75
2023-05-18T21:30:01.221Z,100502.58
2023-05-18T21:32:29.302Z,100501.87
2023-05-18T21:34:56.864Z,100504.51
2023-05-18T21:37:25.286Z,100500.52
2023-05-18T21:39:52.873Z,100507.29
2023-05-18T21:42:20.636Z,100505.44
2023-05-18T21:44:48.161Z,100505.05
2023-05-18T21:47:16.045Z,100503.29
2023-05-18T21:49:43.980Z,100501.40
2023-05-18T21:52:11.435Z,100509.09
2023-05-18T21:54:39.166Z,100503.96
2023-05-18T21:57:06.606Z,100503.36
2023-05-18T21:59:34.089Z,100504.98
2023-05-18T22:02:01.905Z,100501.62
2023-05-18T22:04:29.886Z,100508.80
2023-05-18T22:06:57.400Z,100504.35
2023-05-18T22:09:25.134Z,100504.90
2023-05-18T22:11:52.633Z,100506.10
2023-05-18T22:14:20.097Z,100505.53
2023-05-18T22:16:47.803Z,100507.46
2023-05-18T22:19:15.426Z,100506.09
2023-05-18T22:21:43.053Z,100502.70
2023-05-18T22:24:10.653Z,100503.59
2023-05-18T22:26:39.022Z,100506.52
2023-05-18T22:29:06.569Z,100506.70
2023-05-18T22:31:34.456Z,100508.36
2023-05-18T22:34:02.538Z,100509.98
2023-05-18T22:36:30.135Z,100513.08
2023-05-18T22:38:57.876Z,100515.95
2023-05-18T22:41:26.749Z,100515.48
2023-05-18T22:43:54.715Z,100516.55
2023-05-18T22:46:22.295Z,100513.79
2023-05-18T22:48:50.207Z,100520.15
2023-05-18T22:51:18.576Z,100518.67
2023-05-18T22:53:46.472Z,100520.52
2023-05-18T22:56:18.415Z,100521.05
2023-05-18T22:58:45.939Z,100523.03
2023-05-18T23:01:13.733Z,100517.70
2023-05-18T23:03:41.373Z,100517.20
2023-05-18T23:06:08.889Z,100522.36
2023-05-18T23:08:37.295Z,100519.35
2023-05-18T23:11:05.713Z,100518.73
2023-05-18T23:13:37.240Z,100521.70
2023-05-18T23:16:05.488Z,100517.99
2023-05-18T23:18:33.105Z,100522.14
2023-05-18T23:21:00.924Z,100517.89
2023-05-18T23:23:28.733Z,100517.92
2023-05-18T23:25:57.004Z,100514.66
2023-05-18T23:28:25.290Z,100514.36
2023-05-18T23:30:52.867Z,100517.33
2023-05-18T23:33:21.929Z,100521.11
2023-05-18T23:35:49.592Z,100524.54
2023-05-18T23:38:18.463Z,100526.86
2023-05-18T23:40:46.462Z,100531.27
2023-05-18T23:43:14.884Z,100537.12
2023-05-18T23:45:42.920Z,100538.89
2023-05-18T23:48:11.177Z,100534.77
2023-05-18T23:50:38.782Z,100533.79
2023-05-18T23:53:06.749Z,100532.73
2023-05-18T23:55:34.241Z,100534.48
2023-05-18T23:58:02.145Z,100535.23
