createdAt,value
2018-12-03T00:01:54.290Z,9.90
2018-12-03T00:04:24.245Z,10.00
2018-12-03T00:06:55.576Z,10.00
2018-12-03T00:09:24.661Z,10.00
2018-12-03T00:11:53.785Z,10.00
2018-12-03T00:14:23.181Z,10.00
2018-12-03T00:16:52.352Z,10.00
2018-12-03T00:19:21.447Z,10.10
2018-12-03T00:21:50.847Z,10.20
2018-12-03T00:24:20.120Z,10.20
2018-12-03T00:26:49.499Z,10.10
2018-12-03T00:29:18.978Z,10.10
2018-12-03T00:31:48.114Z,10.20
2018-12-03T00:34:17.331Z,10.20
2018-12-03T00:36:46.561Z,10.20
2018-12-03T00:39:15.825Z,10.20
2018-12-03T00:41:44.939Z,10.20
2018-12-03T00:44:14.071Z,10.30
2018-12-03T00:46:44.381Z,10.30
2018-12-03T00:49:13.543Z,10.30
2018-12-03T00:51:42.918Z,10.40
2018-12-03T00:54:14.300Z,10.40
2018-12-03T00:56:43.689Z,10.40
2018-12-03T00:59:12.779Z,10.30
2018-12-03T01:01:41.943Z,10.40
2018-12-03T01:04:11.131Z,10.30
2018-12-03T01:06:40.296Z,10.40
2018-12-03T01:09:09.809Z,10.50
2018-12-03T01:11:39.131Z,10.50
2018-12-03T01:14:08.417Z,10.40
2018-12-03T01:16:38.041Z,10.40
2018-12-03T01:19:07.392Z,10.30
2018-12-03T01:21:36.693Z,10.30
2018-12-03T01:24:05.925Z,10.30
2018-12-03T01:26:35.428Z,10.30
2018-12-03T01:29:04.723Z,10.30
2018-12-03T01:31:33.859Z,10.30
2018-12-03T01:34:03.299Z,10.20
2018-12-03T01:36:32.384Z,10.20
2018-12-03T01:39:01.926Z,10.20
2018-12-03T01:41:31.345Z,10.20
2018-12-03T01:44:00.479Z,10.10
2018-12-03T01:46:29.878Z,10.10
2018-12-03T01:48:59.025Z,10.20
2018-12-03T01:51:28.214Z,10.20
2018-12-03T01:53:57.283Z,10.20
2018-12-03T01:56:26.575Z,10.20
2018-12-03T01:58:55.771Z,10.20
2018-12-03T02:01:24.858Z,10.10
2018-12-03T02:03:54.095Z,10.20
2018-12-03T02:06:23.266Z,10.10
2018-12-03T02:08:52.601Z,10.10
2018-12-03T02:11:21.880Z,10.10
2018-12-03T02:13:51.017Z,10.20
2018-12-03T02:16:20.186Z,10.20
2018-12-03T02:18:49.775Z,10.20
2018-12-03T02:21:19.078Z,10.20
2018-12-03T02:23:48.349Z,10.20
2018-12-03T02:26:17.488Z,10.20
2018-12-03T02:28:46.552Z,10.30
2018-12-03T02:31:15.815Z,10.30
2018-12-03T02:33:45.304Z,10.30
2018-12-03T02:36:14.569Z,10.30
2018-12-03T02:38:48.000Z,10.30
2018-12-03T02:41:17.337Z,10.20
2018-12-03T02:43:46.463Z,10.20
2018-12-03T02:46:15.588Z,10.30
2018-12-03T02:48:47.062Z,10.30
2018-12-03T02:51:16.148Z,10.30
2018-12-03T02:53:45.520Z,10.20
2018-12-03T02:56:14.768Z,10.30
2018-12-03T02:58:43.864Z,10.30
2018-12-03T03:01:15.266Z,10.30
2018-12-03T03:03:44.479Z,10.30
2018-12-03T03:06:13.654Z,10.30
2018-12-03T03:08:42.958Z,10.30
2018-12-03T03:11:14.256Z,10.30
2018-12-03T03:13:43.527Z,10.40
2018-12-03T03:16:12.796Z,10.40
2018-12-03T03:18:42.108Z,10.40
2018-12-03T03:21:11.829Z,10.40
2018-12-03T03:23:41.080Z,10.40
2018-12-03T03:26:10.352Z,10.30
2018-12-03T03:28:39.432Z,10.30
2018-12-03T03:31:08.645Z,10.30
2018-12-03T03:33:37.827Z,10.30
2018-12-03T03:36:07.180Z,10.30
2018-12-03T03:38:36.295Z,10.30
2018-12-03T03:41:05.538Z,10.40
2018-12-03T03:43:34.716Z,10.30
2018-12-03T03:46:06.339Z,10.30
2018-12-03T03:48:35.558Z,10.30
2018-12-03T03:51:04.940Z,10.30
2018-12-03T03:53:34.234Z,10.30
2018-12-03T03:56:03.421Z,10.30
2018-12-03T03:58:32.597Z,10.30
2018-12-03T04:01:02.943Z,10.40
2018-12-03T04:03:33.825Z,10.40
2018-12-03T04:06:08.457Z,10.30
2018-12-03T04:08:37.550Z,10.30
2018-12-03T04:11:08.880Z,10.30
2018-12-03T04:13:38.479Z,10.30
2018-12-03T04:16:07.928Z,10.30
2018-12-03T04:18:42.315Z,10.20
2018-12-03T04:21:15.641Z,10.20
2018-12-03T04:23:46.621Z,10.20
2018-12-03T04:26:19.412Z,10.30
2018-12-03T04:28:50.485Z,10.30
2018-12-03T04:31:20.566Z,10.30
2018-12-03T04:33:50.407Z,10.40
2018-12-03T04:36:20.687Z,10.40
2018-12-03T04:38:49.916Z,10.40
2018-12-03T04:41:25.403Z,10.40
2018-12-03T04:44:00.249Z,10.40
2018-12-03T04:46:33.651Z,10.40
2018-12-03T04:49:06.725Z,10.40
2018-12-03T04:51:37.721Z,10.40
2018-12-03T04:54:07.081Z,10.40
2018-12-03T04:56:40.799Z,10.40
2018-12-03T04:59:12.441Z,10.40
2018-12-03T05:01:44.620Z,10.40
2018-12-03T05:04:13.909Z,10.40
2018-12-03T05:06:44.807Z,10.40
2018-12-03T05:09:14.481Z,10.40
2018-12-03T05:11:55.635Z,10.40
2018-12-03T05:14:30.598Z,10.40
2018-12-03T05:17:01.882Z,10.40
2018-12-03T05:19:31.056Z,10.40
2018-12-03T05:22:00.153Z,10.40
2018-12-03T05:24:32.767Z,10.50
2018-12-03T05:27:05.415Z,10.50
2018-12-03T05:29:35.114Z,10.60
2018-12-03T05:32:18.656Z,10.50
2018-12-03T05:34:49.094Z,10.50
2018-12-03T05:37:19.203Z,10.50
2018-12-03T05:39:54.399Z,10.50
2018-12-03T05:42:25.281Z,10.50
2018-12-03T05:44:58.098Z,10.50
2018-12-03T05:47:27.619Z,10.50
2018-12-03T05:50:06.666Z,10.50
2018-12-03T05:52:45.942Z,10.40
2018-12-03T05:55:19.773Z,10.40
2018-12-03T06:00:52.104Z,10.50
2018-12-03T06:03:21.431Z,10.40
2018-12-03T06:05:51.438Z,10.50
2018-12-03T06:08:20.534Z,10.40
2018-12-03T06:10:49.576Z,10.40
2018-12-03T06:13:18.735Z,10.50
2018-12-03T06:15:47.807Z,10.40
2018-12-03T06:18:16.846Z,10.40
2018-12-03T06:20:45.974Z,10.40
2018-12-03T06:23:15.046Z,10.40
2018-12-03T06:25:44.519Z,10.40
2018-12-03T06:28:13.610Z,10.40
2018-12-03T06:30:42.702Z,10.40
2018-12-03T06:33:11.790Z,10.40
2018-12-03T06:35:41.044Z,10.40
2018-12-03T06:38:15.179Z,10.40
2018-12-03T06:40:39.215Z,10.40
2018-12-03T06:43:08.354Z,10.40
2018-12-03T06:45:37.409Z,10.40
2018-12-03T06:48:10.017Z,10.40
2018-12-03T06:50:39.358Z,10.50
2018-12-03T06:53:08.606Z,10.40
2018-12-03T06:55:37.714Z,10.50
2018-12-03T06:58:07.160Z,10.50
2018-12-03T07:00:36.272Z,10.50
2018-12-03T07:03:05.713Z,10.50
2018-12-03T07:05:34.851Z,10.50
2018-12-03T07:08:04.820Z,10.50
2018-12-03T07:10:33.878Z,10.60
2018-12-03T07:13:05.673Z,10.60
2018-12-03T07:15:36.683Z,10.60
2018-12-03T07:18:06.955Z,10.60
2018-12-03T07:20:36.041Z,10.60
2018-12-03T07:23:05.289Z,10.60
2018-12-03T07:25:34.392Z,10.60
2018-12-03T07:28:03.771Z,10.60
2018-12-03T07:30:32.838Z,10.60
2018-12-03T07:33:01.924Z,10.70
2018-12-03T07:35:31.163Z,10.80
2018-12-03T07:38:06.832Z,10.80
2018-12-03T07:40:35.903Z,10.80
2018-12-03T07:43:05.352Z,10.80
2018-12-03T07:45:34.463Z,10.80
2018-12-03T07:48:03.575Z,10.80
2018-12-03T07:50:32.666Z,10.90
2018-12-03T07:53:01.799Z,10.90
2018-12-03T07:55:30.883Z,10.90
2018-12-03T07:58:01.792Z,10.90
2018-12-03T08:00:39.471Z,11.00
2018-12-03T08:03:08.575Z,11.00
2018-12-03T08:05:37.642Z,11.00
2018-12-03T08:08:07.998Z,11.00
2018-12-03T08:10:37.429Z,10.90
2018-12-03T08:13:08.477Z,11.00
2018-12-03T08:15:37.681Z,11.00
2018-12-03T08:18:09.035Z,11.00
2018-12-03T08:20:44.996Z,11.10
2018-12-03T08:23:17.524Z,11.10
2018-12-03T08:25:46.781Z,11.20
2018-12-03T08:28:16.149Z,11.20
2018-12-03T08:30:45.388Z,11.20
2018-12-03T08:33:14.601Z,11.20
2018-12-03T08:35:43.790Z,11.30
2018-12-03T08:38:12.901Z,11.40
2018-12-03T08:40:41.989Z,11.40
2018-12-03T08:43:11.064Z,11.40
2018-12-03T08:45:40.270Z,11.40
2018-12-03T08:48:09.341Z,11.50
2018-12-03T08:50:41.818Z,11.50
2018-12-03T08:53:11.241Z,11.50
2018-12-03T08:55:40.871Z,11.60
2018-12-03T08:58:12.491Z,11.60
2018-12-03T09:00:42.047Z,11.70
2018-12-03T09:03:18.093Z,11.70
2018-12-03T09:05:47.147Z,11.70
2018-12-03T09:08:16.220Z,11.70
2018-12-03T09:10:45.840Z,11.70
2018-12-03T09:13:18.003Z,11.70
2018-12-03T09:15:56.160Z,11.70
2018-12-03T09:18:31.181Z,11.70
2018-12-03T09:21:00.404Z,11.80
2018-12-03T09:23:29.473Z,11.80
2018-12-03T09:25:58.544Z,11.90
2018-12-03T09:28:27.928Z,11.80
2018-12-03T09:30:57.918Z,11.90
2018-12-03T09:33:26.071Z,12.00
2018-12-03T09:35:55.181Z,12.00
2018-12-03T09:38:24.274Z,12.00
2018-12-03T09:40:59.477Z,12.00
2018-12-03T09:43:29.653Z,12.00
2018-12-03T09:45:58.735Z,12.00
2018-12-03T09:48:27.789Z,12.10
2018-12-03T09:50:56.901Z,12.10
2018-12-03T09:53:26.227Z,12.10
2018-12-03T09:55:55.349Z,12.10
2018-12-03T09:58:24.811Z,12.10
2018-12-03T10:00:53.917Z,12.10
2018-12-03T10:03:25.935Z,12.10
2018-12-03T10:05:58.067Z,12.10
2018-12-03T10:08:30.360Z,12.10
2018-12-03T10:11:01.823Z,12.00
2018-12-03T10:13:32.096Z,12.00
2018-12-03T10:16:01.159Z,12.20
2018-12-03T10:18:30.259Z,12.20
2018-12-03T10:21:00.694Z,12.20
2018-12-03T10:23:29.777Z,12.20
2018-12-03T10:26:00.178Z,12.30
2018-12-03T10:28:29.884Z,12.40
2018-12-03T10:30:59.241Z,12.40
2018-12-03T10:33:32.814Z,12.50
2018-12-03T10:36:04.057Z,12.60
2018-12-03T10:38:35.093Z,12.50
2018-12-03T10:41:10.103Z,12.70
2018-12-03T10:43:39.530Z,13.00
2018-12-03T10:46:09.844Z,13.30
2018-12-03T10:48:39.011Z,13.30
2018-12-03T10:51:12.993Z,13.30
2018-12-03T10:53:42.103Z,13.30
2018-12-03T10:56:11.213Z,13.10
2018-12-03T10:58:42.619Z,13.10
2018-12-03T11:01:17.120Z,12.80
2018-12-03T11:03:51.389Z,12.80
2018-12-03T11:06:21.854Z,12.90
2018-12-03T11:08:51.123Z,13.00
2018-12-03T11:11:20.403Z,13.00
2018-12-03T11:13:49.553Z,13.10
2018-12-03T11:16:27.880Z,13.20
2018-12-03T11:18:57.223Z,13.10
2018-12-03T11:21:27.029Z,13.30
2018-12-03T11:23:56.238Z,13.10
2018-12-03T11:26:32.449Z,13.00
2018-12-03T11:29:02.716Z,13.00
2018-12-03T11:31:33.357Z,13.00
2018-12-03T11:34:02.448Z,12.90
2018-12-03T11:36:37.025Z,12.80
2018-12-03T11:39:20.225Z,12.80
2018-12-03T11:41:52.239Z,12.90
2018-12-03T11:44:21.303Z,12.90
2018-12-03T11:46:50.462Z,12.90
2018-12-03T11:49:20.025Z,13.00
2018-12-03T11:51:49.111Z,13.00
2018-12-03T11:54:18.229Z,12.90
2018-12-03T11:56:47.331Z,12.80
2018-12-03T11:59:16.437Z,12.80
2018-12-03T12:01:45.546Z,13.00
2018-12-03T12:04:14.692Z,13.10
2018-12-03T12:06:43.770Z,13.10
2018-12-03T12:09:13.364Z,13.10
2018-12-03T12:11:42.524Z,13.20
2018-12-03T12:14:19.195Z,13.20
2018-12-03T12:16:48.303Z,13.00
2018-12-03T12:19:17.375Z,12.80
2018-12-03T12:21:46.668Z,12.70
2018-12-03T12:24:15.835Z,12.70
2018-12-03T12:26:44.966Z,12.50
2018-12-03T12:29:14.601Z,12.50
2018-12-03T12:31:43.720Z,12.50
2018-12-03T12:34:12.824Z,12.60
2018-12-03T12:36:41.902Z,12.50
2018-12-03T12:39:11.058Z,12.50
2018-12-03T12:41:41.108Z,12.60
2018-12-03T12:44:11.463Z,12.50
2018-12-03T12:46:44.874Z,12.50
2018-12-03T12:49:14.001Z,12.50
2018-12-03T12:51:43.103Z,12.40
2018-12-03T12:54:12.158Z,12.40
2018-12-03T12:56:41.314Z,12.30
2018-12-03T12:59:10.373Z,12.30
2018-12-03T13:01:39.425Z,12.20
2018-12-03T13:04:08.631Z,12.20
2018-12-03T13:06:37.712Z,12.20
2018-12-03T13:09:09.463Z,12.20
2018-12-03T13:11:39.305Z,12.20
2018-12-03T13:14:10.413Z,12.20
2018-12-03T13:16:39.519Z,12.10
2018-12-03T13:19:09.291Z,12.10
2018-12-03T13:21:38.508Z,12.10
2018-12-03T13:24:07.776Z,12.20
2018-12-03T13:26:40.135Z,12.10
2018-12-03T13:29:09.233Z,12.10
2018-12-03T13:31:38.771Z,12.10
2018-12-03T13:34:08.557Z,12.20
2018-12-03T13:36:37.646Z,12.20
2018-12-03T13:39:09.430Z,12.20
2018-12-03T13:41:38.538Z,12.20
2018-12-03T13:44:08.659Z,12.20
2018-12-03T13:47:07.417Z,12.20
2018-12-03T13:49:36.468Z,12.20
2018-12-03T13:52:06.254Z,12.20
2018-12-03T13:54:35.345Z,12.30
2018-12-03T13:57:04.656Z,12.30
2018-12-03T13:59:33.791Z,12.30
2018-12-03T14:02:02.928Z,12.30
2018-12-03T14:04:32.117Z,12.30
2018-12-03T14:07:23.069Z,12.30
2018-12-03T14:10:09.883Z,12.30
2018-12-03T14:12:57.376Z,12.30
2018-12-03T14:15:48.211Z,12.10
2018-12-03T14:18:35.878Z,12.10
2018-12-03T14:21:17.280Z,12.10
2018-12-03T14:23:48.592Z,12.10
2018-12-03T14:26:17.632Z,12.20
2018-12-03T14:28:46.794Z,12.20
2018-12-03T14:31:16.044Z,12.20
2018-12-03T14:33:45.438Z,12.20
2018-12-03T14:36:14.509Z,12.20
2018-12-03T14:38:43.632Z,12.20
2018-12-03T14:41:12.690Z,12.20
2018-12-03T14:43:41.743Z,12.20
2018-12-03T14:48:39.466Z,12.20
2018-12-03T14:51:08.559Z,12.20
2018-12-03T14:53:37.625Z,12.10
2018-12-03T14:56:06.778Z,12.20
2018-12-03T14:58:35.833Z,12.10
2018-12-03T15:01:05.210Z,12.20
2018-12-03T15:03:34.289Z,12.10
2018-12-03T15:06:03.367Z,12.10
2018-12-03T15:08:32.476Z,12.20
2018-12-03T15:11:01.554Z,12.10
2018-12-03T15:13:30.596Z,12.20
2018-12-03T15:15:59.745Z,12.20
2018-12-03T15:18:28.800Z,12.20
2018-12-03T15:20:58.453Z,12.20
2018-12-03T15:23:27.528Z,12.20
2018-12-03T15:25:56.602Z,12.20
2018-12-03T15:28:25.653Z,12.20
2018-12-03T15:30:54.732Z,12.30
2018-12-03T15:33:23.824Z,12.30
2018-12-03T15:35:53.496Z,12.30
2018-12-03T15:38:22.948Z,12.20
2018-12-03T15:40:52.122Z,12.20
2018-12-03T15:43:21.182Z,12.30
2018-12-03T15:45:50.322Z,12.30
2018-12-03T15:48:19.396Z,12.30
2018-12-03T15:50:48.492Z,12.30
2018-12-03T15:53:17.572Z,12.40
2018-12-03T15:55:46.645Z,12.30
2018-12-03T15:58:15.956Z,12.30
2018-12-03T16:00:45.179Z,12.30
2018-12-03T16:03:14.246Z,12.30
2018-12-03T16:05:43.322Z,12.30
2018-12-03T16:08:12.520Z,12.40
2018-12-03T16:10:41.703Z,12.40
2018-12-03T16:13:11.081Z,12.40
2018-12-03T16:15:40.136Z,12.30
2018-12-03T16:18:09.200Z,12.40
2018-12-03T16:20:38.251Z,12.30
2018-12-03T16:23:07.373Z,12.30
2018-12-03T16:25:36.453Z,12.30
2018-12-03T16:28:05.502Z,12.30
2018-12-03T16:30:34.634Z,12.30
2018-12-03T16:33:03.688Z,12.30
2018-12-03T16:35:32.919Z,12.30
2018-12-03T16:38:02.456Z,12.30
2018-12-03T16:40:31.633Z,12.30
2018-12-03T16:43:00.685Z,12.20
2018-12-03T16:45:29.753Z,12.20
2018-12-03T16:47:58.933Z,12.20
2018-12-03T16:50:27.979Z,12.20
2018-12-03T16:52:57.051Z,12.20
2018-12-03T16:55:26.161Z,12.30
2018-12-03T16:57:55.238Z,12.30
2018-12-03T17:00:24.292Z,12.20
2018-12-03T17:02:53.471Z,12.20
2018-12-03T17:05:22.861Z,12.20
2018-12-03T17:07:51.923Z,12.20
2018-12-03T17:10:21.102Z,12.20
2018-12-03T17:12:51.910Z,12.20
2018-12-03T17:15:21.049Z,12.20
2018-12-03T17:17:50.091Z,12.20
2018-12-03T17:20:25.183Z,12.20
2018-12-03T17:23:11.629Z,12.20
2018-12-03T17:25:40.791Z,12.10
2018-12-03T17:28:09.911Z,12.00
2018-12-03T17:30:38.993Z,12.00
2018-12-03T17:33:08.109Z,12.00
2018-12-03T17:35:37.287Z,11.90
2018-12-03T17:38:06.543Z,11.90
2018-12-03T17:40:35.598Z,11.90
2018-12-03T17:43:04.795Z,11.80
2018-12-03T17:45:33.903Z,11.90
2018-12-03T17:48:03.013Z,11.90
2018-12-03T17:50:32.125Z,11.80
2018-12-03T17:53:01.187Z,11.90
2018-12-03T17:55:30.372Z,11.90
2018-12-03T17:57:59.423Z,11.80
2018-12-03T18:00:28.575Z,11.80
2018-12-03T18:02:57.657Z,11.80
2018-12-03T18:05:26.736Z,11.70
2018-12-03T18:07:55.857Z,11.60
2018-12-03T18:10:28.866Z,11.70
2018-12-03T18:16:07.564Z,11.60
2018-12-03T18:18:49.248Z,11.60
2018-12-03T18:21:18.374Z,11.60
2018-12-03T18:23:47.532Z,11.60
2018-12-03T18:26:20.437Z,11.60
2018-12-03T18:28:49.592Z,11.60
2018-12-03T18:31:18.736Z,11.50
2018-12-03T18:33:47.802Z,11.40
2018-12-03T18:36:22.486Z,11.50
2018-12-03T18:38:51.774Z,11.60
2018-12-03T18:41:20.853Z,11.40
2018-12-03T18:43:49.976Z,11.40
2018-12-03T18:46:19.052Z,11.30
2018-12-03T18:48:51.768Z,11.20
2018-12-03T18:51:20.880Z,11.10
2018-12-03T18:53:50.030Z,10.90
2018-12-03T18:56:19.156Z,10.80
2018-12-03T18:59:05.673Z,10.70
2018-12-03T19:01:34.794Z,10.70
2018-12-03T19:04:03.905Z,10.60
2018-12-03T19:06:34.057Z,10.50
2018-12-03T19:09:04.161Z,10.50
2018-12-03T19:11:33.271Z,10.50
2018-12-03T19:14:02.450Z,10.40
2018-12-03T19:16:31.668Z,10.40
2018-12-03T19:19:00.756Z,10.50
2018-12-03T19:21:30.025Z,10.50
2018-12-03T19:23:59.185Z,10.50
2018-12-03T19:26:28.272Z,10.50
2018-12-03T19:28:57.385Z,10.60
2018-12-03T19:31:26.478Z,10.50
2018-12-03T19:33:55.576Z,10.40
2018-12-03T19:36:24.693Z,10.50
2018-12-03T19:38:54.346Z,10.50
2018-12-03T19:41:23.458Z,10.40
2018-12-03T19:43:52.574Z,10.50
2018-12-03T19:46:21.706Z,10.60
2018-12-03T19:48:50.832Z,10.60
2018-12-03T19:51:19.948Z,10.60
2018-12-03T19:53:49.218Z,10.60
2018-12-03T19:56:18.326Z,10.60
2018-12-03T19:58:49.806Z,10.60
2018-12-03T20:01:18.884Z,10.50
2018-12-03T20:03:47.980Z,10.50
2018-12-03T20:06:17.156Z,10.50
2018-12-03T20:08:46.266Z,10.50
2018-12-03T20:11:15.388Z,10.50
2018-12-03T20:13:44.493Z,10.50
2018-12-03T20:16:13.609Z,10.50
2018-12-03T20:18:42.968Z,10.50
2018-12-03T20:21:19.540Z,10.40
2018-12-03T20:23:53.282Z,10.40
2018-12-03T20:26:30.227Z,10.40
2018-12-03T20:29:35.268Z,10.40
2018-12-03T20:32:15.343Z,10.50
2018-12-03T20:34:57.413Z,10.50
2018-12-03T20:37:50.596Z,10.50
2018-12-03T20:41:31.475Z,10.50
2018-12-03T20:44:17.095Z,10.60
2018-12-03T20:46:59.822Z,10.60
2018-12-03T20:49:40.837Z,10.60
2018-12-03T20:52:14.211Z,10.60
2018-12-03T20:54:43.396Z,10.60
2018-12-03T20:57:12.494Z,10.60
2018-12-03T20:59:41.584Z,10.50
2018-12-03T21:02:13.719Z,10.50
2018-12-03T21:04:42.808Z,10.50
2018-12-03T21:07:11.894Z,10.50
2018-12-03T21:09:41.020Z,10.40
2018-12-03T21:12:10.204Z,10.40
2018-12-03T21:14:39.298Z,10.40
2018-12-03T21:17:08.524Z,10.30
2018-12-03T21:19:37.644Z,10.30
2018-12-03T21:22:06.746Z,10.20
2018-12-03T21:24:36.890Z,10.20
2018-12-03T21:27:06.398Z,10.10
2018-12-03T21:29:35.523Z,10.20
2018-12-03T21:32:04.614Z,10.10
2018-12-03T21:34:33.673Z,10.10
2018-12-03T21:37:02.960Z,10.10
2018-12-03T21:39:32.083Z,10.10
2018-12-03T21:42:01.928Z,10.30
2018-12-03T21:44:31.047Z,10.30
2018-12-03T21:47:00.294Z,10.30
2018-12-03T21:49:29.414Z,10.30
2018-12-03T21:51:58.656Z,10.30
2018-12-03T21:54:28.129Z,10.30
2018-12-03T21:56:57.218Z,10.20
2018-12-03T21:59:26.294Z,10.20
2018-12-03T22:01:55.400Z,10.20
2018-12-03T22:04:24.464Z,10.20
2018-12-03T22:06:53.663Z,10.20
2018-12-03T22:09:22.744Z,10.20
2018-12-03T22:11:51.871Z,10.10
2018-12-03T22:14:20.980Z,10.10
2018-12-03T22:16:50.068Z,10.20
2018-12-03T22:19:19.186Z,10.10
2018-12-03T22:21:48.278Z,10.10
2018-12-03T22:24:17.459Z,10.10
2018-12-03T22:26:46.844Z,10.00
2018-12-03T22:29:15.978Z,9.90
2018-12-03T22:31:45.128Z,9.90
2018-12-03T22:34:14.193Z,9.90
2018-12-03T22:36:43.295Z,9.90
2018-12-03T22:39:13.108Z,9.90
2018-12-03T22:41:42.158Z,9.90
2018-12-03T22:44:11.460Z,9.90
2018-12-03T22:46:40.535Z,9.90
2018-12-03T22:49:09.625Z,9.90
2018-12-03T22:51:38.773Z,9.80
2018-12-03T22:54:07.856Z,9.70
2018-12-03T22:56:36.930Z,9.70
2018-12-03T22:59:06.027Z,9.70
2018-12-03T23:01:35.162Z,9.80
2018-12-03T23:04:04.409Z,9.80
2018-12-03T23:06:33.536Z,9.90
2018-12-03T23:09:04.634Z,10.00
2018-12-03T23:11:33.744Z,10.00
2018-12-03T23:14:02.842Z,10.00
2018-12-03T23:16:32.168Z,10.00
2018-12-03T23:19:01.252Z,10.00
2018-12-03T23:21:30.330Z,10.10
2018-12-03T23:23:59.452Z,10.00
2018-12-03T23:26:28.635Z,10.00
2018-12-03T23:28:57.740Z,10.00
2018-12-03T23:31:26.863Z,10.00
2018-12-03T23:33:55.981Z,10.00
2018-12-03T23:36:25.654Z,10.00
2018-12-03T23:38:54.787Z,9.90
2018-12-03T23:41:23.857Z,9.80
2018-12-03T23:43:52.917Z,9.80
2018-12-03T23:46:22.932Z,9.90
2018-12-03T23:48:52.001Z,9.80
2018-12-03T23:51:21.080Z,9.90
2018-12-03T23:53:50.311Z,9.90
2018-12-03T23:56:19.411Z,9.90
2018-12-03T23:58:48.516Z,9.80
