createdAt,value
2018-11-07T05:49:20.391Z,5.39
2018-11-07T05:50:30.053Z,5.43
2018-11-07T05:51:20.865Z,5.53
2018-11-07T05:52:20.884Z,5.53
2018-11-07T05:53:20.910Z,5.48
2018-11-07T05:54:21.048Z,5.50
2018-11-07T05:55:21.859Z,5.53
2018-11-07T05:56:21.591Z,5.48
2018-11-07T05:57:22.832Z,5.51
2018-11-07T06:04:40.387Z,5.65
2018-11-07T06:05:44.464Z,5.68
2018-11-07T06:30:42.148Z,5.75
2018-11-07T06:48:58.391Z,5.79
2018-11-07T06:50:07.243Z,5.79
2018-11-07T06:50:59.413Z,5.76
2018-11-07T07:15:10.044Z,5.83
2018-11-07T07:19:12.653Z,5.97
2018-11-07T07:20:13.215Z,5.90
2018-11-07T07:21:13.254Z,5.90
2018-11-07T07:22:13.759Z,5.91
2018-11-07T07:23:25.685Z,5.86
2018-11-07T07:24:13.753Z,6.01
2018-11-07T07:25:22.565Z,6.02
2018-11-07T07:26:15.765Z,6.01
2018-11-07T07:27:14.376Z,6.09
2018-11-07T07:28:14.388Z,6.12
2018-11-07T07:29:14.216Z,6.26
2018-11-07T07:30:14.768Z,6.26
2018-11-07T07:31:17.983Z,6.22
2018-11-07T07:40:10.813Z,6.57
2018-11-07T07:41:11.378Z,6.64
2018-11-07T07:42:11.609Z,6.75
2018-11-07T07:43:11.884Z,6.70
2018-11-07T15:49:02.119Z,14.40
2018-11-07T15:52:11.535Z,14.08
2018-11-07T17:57:12.150Z,10.04
2018-11-07T17:58:12.481Z,9.92
2018-11-07T17:59:10.667Z,9.95
2018-11-07T18:00:11.676Z,9.98
2018-11-07T18:02:46.779Z,9.86
2018-11-07T18:03:44.779Z,9.94
2018-11-07T18:10:03.874Z,9.84
