createdAt,value
2023-02-03T00:00:39.751Z,10.00
2023-02-03T00:03:06.884Z,13.67
2023-02-03T00:05:35.027Z,7.00
2023-02-03T00:08:02.673Z,5.67
2023-02-03T00:10:29.092Z,0.75
2023-02-03T00:12:56.362Z,3.75
2023-02-03T00:15:23.403Z,4.00
2023-02-03T00:17:49.841Z,1.00
2023-02-03T00:20:16.257Z,6.00
2023-02-03T00:22:42.631Z,7.00
2023-02-03T00:25:09.317Z,9.33
2023-02-03T00:27:35.778Z,7.00
2023-02-03T00:30:02.196Z,6.00
2023-02-03T00:32:28.735Z,10.00
2023-02-03T00:34:55.362Z,1.00
2023-02-03T00:37:23.048Z,10.00
2023-02-03T00:39:50.222Z,18.25
2023-02-03T00:42:16.811Z,11.67
2023-02-03T00:44:43.200Z,7.00
2023-02-03T00:47:09.706Z,7.00
2023-02-03T00:49:36.109Z,7.67
2023-02-03T00:52:02.549Z,4.00
2023-02-03T00:54:28.962Z,6.00
2023-02-03T00:56:55.358Z,7.00
2023-02-03T00:59:21.889Z,9.67
2023-02-03T01:01:50.037Z,6.33
2023-02-03T01:04:16.463Z,4.00
2023-02-03T01:06:42.806Z,5.33
2023-02-03T01:09:09.371Z,6.67
2023-02-03T01:11:35.882Z,4.67
2023-02-03T01:14:02.248Z,6.00
2023-02-03T01:16:30.637Z,6.00
2023-02-03T01:18:57.198Z,1.00
2023-02-03T01:21:25.866Z,2.00
2023-02-03T01:23:52.771Z,2.67
2023-02-03T01:26:21.426Z,1.00
2023-02-03T01:28:52.016Z,1.50
2023-02-03T01:31:19.864Z,1.00
2023-02-03T01:33:48.510Z,2.67
2023-02-03T01:36:18.433Z,2.67
2023-02-03T01:38:45.735Z,1.00
2023-02-03T01:41:13.805Z,1.75
2023-02-03T01:43:41.533Z,2.33
2023-02-03T01:46:20.194Z,1.00
2023-02-03T01:48:46.672Z,6.00
2023-02-03T01:51:13.025Z,8.67
2023-02-03T01:53:39.464Z,4.25
2023-02-03T01:56:06.788Z,1.00
2023-02-03T01:58:37.472Z,1.00
2023-02-03T02:01:04.029Z,3.00
2023-02-03T02:03:36.689Z,2.67
2023-02-03T02:06:05.261Z,3.25
2023-02-03T02:08:31.918Z,0.50
2023-02-03T02:11:01.629Z,0.00
2023-02-03T02:13:32.696Z,0.00
2023-02-03T02:16:08.197Z,3.00
2023-02-03T02:18:40.499Z,1.00
2023-02-03T02:21:16.928Z,3.33
2023-02-03T02:23:46.358Z,3.33
2023-02-03T02:26:35.997Z,6.33
2023-02-03T02:29:12.337Z,3.00
2023-02-03T02:31:38.870Z,0.67
2023-02-03T02:34:15.110Z,0.00
2023-02-03T02:36:41.450Z,1.00
2023-02-03T02:39:13.530Z,3.00
2023-02-03T02:41:44.068Z,1.00
2023-02-03T02:44:16.897Z,4.00
2023-02-03T02:46:47.037Z,3.67
2023-02-03T02:49:16.789Z,4.33
2023-02-03T02:51:45.337Z,7.00
2023-02-03T02:54:14.462Z,4.00
2023-02-03T02:56:41.457Z,5.00
2023-02-03T02:59:08.159Z,4.00
2023-02-03T03:01:34.663Z,4.00
2023-02-03T03:04:03.703Z,4.00
2023-02-03T03:06:35.575Z,4.00
2023-02-03T03:09:13.253Z,1.00
2023-02-03T03:11:50.304Z,2.00
2023-02-03T03:14:18.732Z,3.25
2023-02-03T03:16:48.409Z,1.00
2023-02-03T03:19:17.789Z,3.33
2023-02-03T03:21:47.798Z,6.00
2023-02-03T03:24:17.702Z,3.67
2023-02-03T03:26:50.014Z,1.67
2023-02-03T03:29:22.097Z,1.00
2023-02-03T03:31:48.950Z,3.00
2023-02-03T03:34:16.237Z,1.00
2023-02-03T03:36:46.257Z,3.00
2023-02-03T03:39:12.587Z,3.33
2023-02-03T03:41:38.887Z,3.00
2023-02-03T03:44:07.084Z,1.00
2023-02-03T03:46:46.603Z,4.00
2023-02-03T03:49:13.752Z,4.00
2023-02-03T03:51:44.337Z,3.00
2023-02-03T03:54:12.882Z,8.33
2023-02-03T03:56:42.774Z,13.00
2023-02-03T03:59:12.088Z,9.75
2023-02-03T04:01:39.469Z,14.75
2023-02-03T04:04:08.005Z,13.00
2023-02-03T04:06:34.367Z,4.00
2023-02-03T04:09:02.210Z,10.00
2023-02-03T04:11:47.357Z,5.33
2023-02-03T04:14:13.809Z,4.00
2023-02-03T04:16:40.229Z,4.00
2023-02-03T04:19:08.437Z,6.00
2023-02-03T04:21:35.048Z,4.00
2023-02-03T04:24:01.451Z,6.00
2023-02-03T04:26:27.764Z,3.00
2023-02-03T04:28:54.199Z,4.00
2023-02-03T04:31:20.726Z,4.00
2023-02-03T04:33:47.277Z,4.00
2023-02-03T04:36:13.778Z,4.00
2023-02-03T04:38:40.227Z,4.00
2023-02-03T04:41:06.669Z,0.00
2023-02-03T04:43:32.993Z,1.00
2023-02-03T04:46:00.892Z,4.00
2023-02-03T04:48:27.658Z,3.00
2023-02-03T04:50:54.224Z,3.00
2023-02-03T04:53:20.593Z,3.00
2023-02-03T04:55:47.878Z,4.00
2023-02-03T04:58:14.361Z,7.00
2023-02-03T05:00:40.767Z,9.00
2023-02-03T05:03:07.185Z,6.00
2023-02-03T05:05:33.649Z,8.00
2023-02-03T05:08:00.024Z,5.33
2023-02-03T05:10:26.715Z,7.00
2023-02-03T05:12:53.385Z,6.00
2023-02-03T05:15:19.797Z,4.67
2023-02-03T05:17:46.150Z,9.00
2023-02-03T05:20:12.724Z,6.25
2023-02-03T05:22:39.093Z,9.75
2023-02-03T05:25:05.744Z,9.00
2023-02-03T05:27:32.064Z,4.67
2023-02-03T05:29:58.452Z,9.50
2023-02-03T05:32:24.884Z,11.50
2023-02-03T05:34:51.265Z,12.00
2023-02-03T05:37:17.618Z,11.50
2023-02-03T05:39:44.041Z,9.25
2023-02-03T05:42:10.685Z,11.50
2023-02-03T05:44:37.214Z,15.00
2023-02-03T05:47:03.538Z,19.00
2023-02-03T05:49:29.985Z,24.00
2023-02-03T05:51:56.943Z,26.50
2023-02-03T05:54:23.292Z,23.25
2023-02-03T05:56:49.673Z,22.50
2023-02-03T05:59:16.166Z,10.00
2023-02-03T06:01:42.740Z,11.50
2023-02-03T06:04:10.212Z,15.75
2023-02-03T06:06:36.815Z,24.50
2023-02-03T06:09:04.662Z,37.00
2023-02-03T06:11:31.699Z,27.50
2023-02-03T06:13:58.749Z,32.75
2023-02-03T06:16:25.733Z,31.25
2023-02-03T06:18:52.478Z,27.50
2023-02-03T06:21:19.312Z,29.50
2023-02-03T06:23:45.726Z,42.00
2023-02-03T06:26:12.148Z,32.75
2023-02-03T06:28:38.527Z,48.00
2023-02-03T06:31:05.702Z,53.75
2023-02-03T06:33:32.268Z,69.00
2023-02-03T06:35:58.850Z,187.33
2023-02-03T06:38:25.235Z,71.75
2023-02-03T06:40:51.571Z,74.50
2023-02-03T06:43:18.367Z,73.00
2023-02-03T06:45:45.630Z,18.75
2023-02-03T06:48:12.007Z,65.00
2023-02-03T06:50:38.417Z,79.50
2023-02-03T06:53:04.859Z,83.25
2023-02-03T06:55:31.340Z,60.50
2023-02-03T06:57:57.749Z,34.25
2023-02-03T07:00:24.446Z,48.25
2023-02-03T07:02:55.136Z,21.50
2023-02-03T07:05:22.354Z,70.00
2023-02-03T07:07:49.259Z,49.50
2023-02-03T07:10:15.854Z,59.50
2023-02-03T07:12:42.325Z,57.50
2023-02-03T07:15:09.013Z,60.00
2023-02-03T07:17:35.875Z,65.50
2023-02-03T07:20:02.372Z,56.00
2023-02-03T07:22:28.809Z,19.00
2023-02-03T07:24:55.189Z,24.75
2023-02-03T07:27:21.555Z,57.50
2023-02-03T07:29:47.979Z,52.50
2023-02-03T07:32:14.400Z,43.75
2023-02-03T07:34:40.996Z,48.75
2023-02-03T07:37:07.488Z,66.00
2023-02-03T07:39:34.075Z,67.75
2023-02-03T07:42:00.530Z,69.50
2023-02-03T07:44:26.983Z,43.25
2023-02-03T07:46:53.520Z,29.00
2023-02-03T07:49:19.867Z,33.75
2023-02-03T07:51:46.332Z,31.50
2023-02-03T07:54:12.777Z,13.33
2023-02-03T07:56:39.098Z,26.25
2023-02-03T07:59:05.434Z,26.75
2023-02-03T08:01:32.205Z,19.33
2023-02-03T08:03:58.693Z,15.00
2023-02-03T08:06:25.295Z,18.67
2023-02-03T08:08:51.675Z,23.25
2023-02-03T08:11:18.406Z,18.00
2023-02-03T08:13:44.764Z,7.33
2023-02-03T08:16:11.319Z,18.33
2023-02-03T08:18:37.743Z,21.00
2023-02-03T08:21:04.919Z,23.00
2023-02-03T08:23:31.396Z,33.50
2023-02-03T08:25:57.746Z,40.50
2023-02-03T08:28:24.231Z,28.00
2023-02-03T08:30:52.639Z,38.50
2023-02-03T08:33:19.065Z,40.00
2023-02-03T08:35:46.959Z,39.00
2023-02-03T08:38:13.692Z,20.67
2023-02-03T08:40:40.024Z,28.50
2023-02-03T08:43:06.430Z,25.67
2023-02-03T08:45:32.866Z,42.25
2023-02-03T08:47:59.334Z,45.00
2023-02-03T08:50:25.970Z,32.67
2023-02-03T08:52:52.619Z,36.75
2023-02-03T08:55:19.023Z,14.50
2023-02-03T08:57:45.981Z,45.50
2023-02-03T09:00:12.849Z,33.75
2023-02-03T09:02:39.162Z,49.75
2023-02-03T09:05:05.784Z,38.00
2023-02-03T09:07:32.200Z,54.75
2023-02-03T09:09:58.563Z,48.00
2023-02-03T09:12:24.922Z,30.75
2023-02-03T09:14:51.374Z,41.75
2023-02-03T09:17:17.888Z,42.50
2023-02-03T09:19:44.628Z,52.75
2023-02-03T09:22:11.050Z,40.25
2023-02-03T09:24:37.582Z,21.67
2023-02-03T09:27:04.035Z,35.00
2023-02-03T09:29:30.389Z,11.33
2023-02-03T09:31:56.864Z,24.25
2023-02-03T09:34:23.368Z,20.00
2023-02-03T09:36:51.329Z,26.00
2023-02-03T09:39:17.860Z,40.75
2023-02-03T09:41:51.857Z,36.00
2023-02-03T09:44:22.180Z,27.67
2023-02-03T09:46:51.713Z,31.25
2023-02-03T09:49:28.719Z,24.67
2023-02-03T09:52:02.026Z,26.67
2023-02-03T09:54:34.480Z,22.33
2023-02-03T09:57:02.343Z,31.25
2023-02-03T09:59:32.307Z,22.67
2023-02-03T10:02:02.485Z,31.25
2023-02-03T10:04:33.535Z,36.33
2023-02-03T10:07:11.711Z,24.00
2023-02-03T10:09:57.670Z,23.00
2023-02-03T10:12:27.023Z,35.00
2023-02-03T10:15:08.619Z,45.25
2023-02-03T10:17:40.064Z,41.50
2023-02-03T10:20:11.593Z,33.75
2023-02-03T10:22:44.745Z,45.00
2023-02-03T10:25:14.106Z,41.00
2023-02-03T10:27:42.000Z,36.33
2023-02-03T10:30:22.283Z,26.25
2023-02-03T10:32:54.354Z,27.33
2023-02-03T10:35:21.640Z,24.00
2023-02-03T10:37:50.258Z,24.00
2023-02-03T10:40:17.303Z,24.00
2023-02-03T10:43:03.178Z,24.67
2023-02-03T10:45:33.667Z,35.00
2023-02-03T10:48:00.276Z,34.25
2023-02-03T10:50:31.965Z,42.25
2023-02-03T10:53:16.984Z,46.75
2023-02-03T10:55:45.017Z,45.50
2023-02-03T10:58:17.048Z,45.75
2023-02-03T11:00:43.381Z,38.50
2023-02-03T11:03:31.523Z,39.50
2023-02-03T11:06:06.906Z,32.75
2023-02-03T11:08:34.379Z,26.00
2023-02-03T11:11:05.053Z,23.25
2023-02-03T11:13:31.464Z,33.50
2023-02-03T11:16:00.476Z,31.75
2023-02-03T11:18:27.005Z,29.00
2023-02-03T11:20:53.354Z,23.33
2023-02-03T11:23:22.712Z,31.75
2023-02-03T11:25:50.078Z,36.75
2023-02-03T11:28:17.298Z,0.00
2023-02-03T11:30:43.923Z,22.67
2023-02-03T11:33:18.852Z,22.33
2023-02-03T11:36:02.393Z,28.67
2023-02-03T11:38:30.342Z,33.25
2023-02-03T11:41:01.265Z,41.25
2023-02-03T11:43:29.353Z,38.25
2023-02-03T11:46:00.913Z,33.75
2023-02-03T11:48:37.590Z,32.25
2023-02-03T11:51:31.432Z,28.33
2023-02-03T11:53:57.948Z,21.67
2023-02-03T11:56:43.370Z,19.67
2023-02-03T11:59:31.651Z,23.00
2023-02-03T12:02:00.895Z,18.00
2023-02-03T12:04:34.573Z,14.00
2023-02-03T12:07:19.428Z,22.33
2023-02-03T12:09:48.555Z,22.25
2023-02-03T12:12:14.854Z,23.00
2023-02-03T12:14:47.491Z,24.00
2023-02-03T12:17:23.748Z,20.67
2023-02-03T12:20:09.075Z,17.00
2023-02-03T12:22:53.833Z,23.25
2023-02-03T12:25:39.219Z,24.75
2023-02-03T12:28:31.367Z,26.33
2023-02-03T12:31:07.715Z,15.33
2023-02-03T12:33:38.204Z,18.00
2023-02-03T12:36:14.766Z,21.33
2023-02-03T12:38:45.002Z,21.00
2023-02-03T12:41:13.436Z,20.00
2023-02-03T12:43:49.216Z,18.25
2023-02-03T12:46:24.190Z,25.00
2023-02-03T12:49:00.929Z,28.75
2023-02-03T12:51:37.850Z,24.50
2023-02-03T12:54:19.585Z,26.00
2023-02-03T12:56:47.687Z,17.67
2023-02-03T12:59:18.462Z,23.00
2023-02-03T13:01:50.783Z,38.75
2023-02-03T13:04:17.129Z,30.33
2023-02-03T13:06:43.500Z,14.00
2023-02-03T13:09:12.877Z,30.50
2023-02-03T13:11:39.190Z,29.25
2023-02-03T13:14:23.954Z,27.00
2023-02-03T13:16:53.927Z,24.50
2023-02-03T13:19:26.685Z,24.75
2023-02-03T13:21:53.231Z,25.25
2023-02-03T13:24:23.305Z,22.00
2023-02-03T13:26:55.667Z,26.00
2023-02-03T13:29:40.932Z,32.75
2023-02-03T13:32:22.123Z,18.00
2023-02-03T13:34:48.441Z,37.50
2023-02-03T13:37:20.930Z,26.25
2023-02-03T13:39:53.937Z,20.67
2023-02-03T13:42:23.428Z,20.33
2023-02-03T13:44:52.696Z,21.25
2023-02-03T13:47:22.702Z,18.00
2023-02-03T13:49:53.717Z,27.50
2023-02-03T13:52:24.674Z,32.75
2023-02-03T13:54:51.291Z,27.25
2023-02-03T13:57:33.884Z,30.75
2023-02-03T14:00:01.302Z,56.00
2023-02-03T14:02:29.297Z,37.50
2023-02-03T14:04:59.061Z,30.75
2023-02-03T14:07:33.512Z,32.00
2023-02-03T14:10:11.930Z,23.50
2023-02-03T14:12:59.723Z,30.75
2023-02-03T14:15:26.482Z,32.50
2023-02-03T14:17:52.980Z,33.25
2023-02-03T14:20:25.258Z,24.33
2023-02-03T14:22:54.534Z,28.25
2023-02-03T14:25:21.293Z,32.00
2023-02-03T14:27:48.859Z,33.75
2023-02-03T14:30:19.466Z,41.00
2023-02-03T14:32:52.027Z,31.50
2023-02-03T14:35:23.293Z,33.50
2023-02-03T14:37:54.551Z,33.75
2023-02-03T14:40:33.376Z,27.25
2023-02-03T14:43:22.674Z,32.00
2023-02-03T14:46:07.977Z,29.75
2023-02-03T14:48:54.622Z,23.50
2023-02-03T14:51:30.217Z,44.00
2023-02-03T14:54:08.882Z,30.75
2023-02-03T14:57:09.245Z,27.75
2023-02-03T14:59:44.934Z,31.75
2023-02-03T15:02:14.998Z,34.25
2023-02-03T15:04:41.821Z,36.50
2023-02-03T15:07:08.360Z,26.25
2023-02-03T15:09:47.933Z,55.75
2023-02-03T15:12:26.021Z,45.75
2023-02-03T15:14:53.364Z,41.50
2023-02-03T15:17:27.779Z,45.50
2023-02-03T15:19:54.596Z,39.00
2023-02-03T15:22:25.199Z,36.50
2023-02-03T15:24:53.002Z,31.00
2023-02-03T15:27:23.566Z,15.00
2023-02-03T15:29:50.001Z,28.75
2023-02-03T15:32:28.926Z,27.33
2023-02-03T15:34:56.019Z,17.33
2023-02-03T15:37:27.686Z,24.00
2023-02-03T15:40:05.904Z,15.33
2023-02-03T15:42:32.262Z,17.00
2023-02-03T15:45:02.316Z,21.33
2023-02-03T15:47:39.077Z,21.67
2023-02-03T15:50:07.700Z,22.33
2023-02-03T15:52:37.805Z,28.50
2023-02-03T15:55:08.940Z,24.00
2023-02-03T15:57:37.302Z,19.25
2023-02-03T16:00:26.326Z,22.67
2023-02-03T16:02:53.393Z,20.33
2023-02-03T16:05:19.708Z,15.67
2023-02-03T16:07:46.049Z,13.33
2023-02-03T16:10:47.775Z,16.00
2023-02-03T16:13:21.524Z,18.33
2023-02-03T16:16:17.163Z,12.67
2023-02-03T16:18:50.596Z,14.33
2023-02-03T16:21:52.376Z,38.25
2023-02-03T16:24:51.146Z,89.50
2023-02-03T16:27:20.514Z,23.75
2023-02-03T16:30:05.929Z,48.00
2023-02-03T16:32:51.118Z,50.25
2023-02-03T16:35:36.307Z,48.00
2023-02-03T16:38:47.606Z,62.00
2023-02-03T16:41:35.050Z,45.00
2023-02-03T16:44:20.013Z,30.25
2023-02-03T16:47:05.643Z,26.25
2023-02-03T16:49:50.392Z,33.50
2023-02-03T16:52:16.718Z,31.25
2023-02-03T16:54:43.189Z,24.25
2023-02-03T16:57:12.282Z,33.50
2023-02-03T16:59:38.979Z,28.25
2023-02-03T17:02:05.584Z,27.00
2023-02-03T17:04:32.869Z,32.75
2023-02-03T17:06:59.237Z,30.75
2023-02-03T17:09:25.739Z,34.25
2023-02-03T17:11:52.153Z,35.75
2023-02-03T17:14:18.735Z,45.50
2023-02-03T17:16:45.345Z,45.00
2023-02-03T17:19:12.328Z,43.75
2023-02-03T17:21:39.331Z,43.50
2023-02-03T17:24:05.863Z,47.50
2023-02-03T17:26:34.724Z,50.75
2023-02-03T17:29:03.510Z,37.25
2023-02-03T17:31:30.476Z,46.25
2023-02-03T17:33:57.791Z,49.50
2023-02-03T17:36:24.676Z,43.25
2023-02-03T17:55:19.330Z,36.25
2023-02-03T17:57:45.825Z,27.00
2023-02-03T18:00:12.528Z,25.25
2023-02-03T18:02:39.026Z,23.00
2023-02-03T18:05:07.699Z,26.50
2023-02-03T18:07:34.094Z,23.67
2023-02-03T18:10:00.616Z,29.50
2023-02-03T18:12:27.185Z,34.00
2023-02-03T18:14:53.604Z,40.00
2023-02-03T18:17:20.073Z,31.75
2023-02-03T18:19:49.229Z,24.25
2023-02-03T18:22:21.348Z,32.00
2023-02-03T18:24:50.920Z,25.25
2023-02-03T18:27:18.053Z,20.00
2023-02-03T18:29:47.735Z,34.75
2023-02-03T18:32:15.108Z,18.67
2023-02-03T18:34:41.743Z,26.00
2023-02-03T18:37:08.662Z,24.00
2023-02-03T18:39:35.205Z,46.00
2023-02-03T18:42:02.862Z,45.75
2023-02-03T18:44:29.233Z,55.25
2023-02-03T18:46:55.692Z,43.00
2023-02-03T18:49:22.676Z,64.00
2023-02-03T18:51:49.115Z,50.25
2023-02-03T18:54:15.449Z,38.75
2023-02-03T18:56:41.814Z,37.50
2023-02-03T18:59:09.595Z,42.25
2023-02-03T19:01:37.163Z,21.25
2023-02-03T19:04:03.815Z,33.00
2023-02-03T19:06:31.245Z,34.75
2023-02-03T19:08:58.264Z,35.25
2023-02-03T19:11:25.516Z,29.75
2023-02-03T19:13:51.959Z,31.25
2023-02-03T19:16:18.724Z,24.75
2023-02-03T19:18:45.728Z,33.25
2023-02-03T19:21:13.037Z,34.00
2023-02-03T19:23:40.072Z,33.00
2023-02-03T19:26:06.546Z,27.00
2023-02-03T19:28:35.271Z,34.75
2023-02-03T19:31:08.455Z,29.00
2023-02-03T19:33:35.757Z,40.25
2023-02-03T19:36:02.317Z,34.50
2023-02-03T19:38:28.712Z,42.50
2023-02-03T19:40:55.170Z,32.75
2023-02-03T19:43:21.668Z,30.00
2023-02-03T19:45:48.188Z,34.50
2023-02-03T19:48:14.558Z,39.50
2023-02-03T19:50:45.719Z,34.25
2023-02-03T19:53:15.805Z,31.00
2023-02-03T19:55:42.835Z,46.75
2023-02-03T19:58:09.962Z,49.50
2023-02-03T20:00:36.523Z,43.50
2023-02-03T20:03:02.921Z,39.75
2023-02-03T20:05:30.100Z,34.25
2023-02-03T20:07:56.581Z,18.25
2023-02-03T20:10:26.284Z,30.75
2023-02-03T20:12:53.460Z,41.50
2023-02-03T20:15:20.265Z,38.50
2023-02-03T20:17:46.616Z,40.00
2023-02-03T20:20:13.014Z,39.50
2023-02-03T20:22:39.426Z,46.25
2023-02-03T20:25:06.652Z,40.25
2023-02-03T20:27:33.065Z,29.25
2023-02-03T20:29:59.559Z,36.00
2023-02-03T20:32:25.962Z,34.25
2023-02-03T20:34:52.399Z,38.00
2023-02-03T20:37:19.501Z,39.75
2023-02-03T20:39:45.908Z,39.00
2023-02-03T20:42:16.707Z,29.25
2023-02-03T20:44:44.058Z,31.00
2023-02-03T20:47:14.375Z,28.50
2023-02-03T20:49:40.937Z,13.67
2023-02-03T20:52:14.710Z,26.75
2023-02-03T20:54:41.149Z,26.25
2023-02-03T20:57:13.104Z,31.25
2023-02-03T20:59:39.512Z,31.75
2023-02-03T21:02:17.732Z,36.50
2023-02-03T21:04:59.312Z,29.25
2023-02-03T21:07:27.568Z,23.33
2023-02-03T21:09:54.522Z,30.25
2023-02-03T21:12:21.167Z,43.00
2023-02-03T21:14:52.970Z,45.25
2023-02-03T21:17:20.787Z,42.75
2023-02-03T21:19:47.312Z,39.00
2023-02-03T21:22:32.318Z,32.50
2023-02-03T21:25:00.015Z,40.50
2023-02-03T21:27:30.853Z,43.75
2023-02-03T21:29:58.288Z,41.75
2023-02-03T21:32:26.227Z,43.00
2023-02-03T21:34:52.674Z,33.75
2023-02-03T21:37:37.179Z,41.25
2023-02-03T21:40:14.936Z,43.50
2023-02-03T21:42:41.718Z,43.50
2023-02-03T21:45:33.770Z,44.75
2023-02-03T21:48:00.502Z,41.00
2023-02-03T21:50:30.968Z,45.00
2023-02-03T21:53:17.936Z,47.00
2023-02-03T21:55:44.339Z,42.25
2023-02-03T21:58:26.098Z,43.25
2023-02-03T22:00:53.963Z,46.00
2023-02-03T22:03:31.503Z,40.50
2023-02-03T22:06:15.220Z,45.50
2023-02-03T22:08:45.826Z,37.50
2023-02-03T22:11:12.894Z,40.00
2023-02-03T22:13:39.314Z,29.50
2023-02-03T22:16:06.498Z,30.00
2023-02-03T22:18:33.124Z,27.75
2023-02-03T22:20:59.465Z,28.67
2023-02-03T22:23:25.909Z,31.75
2023-02-03T22:25:52.537Z,24.25
2023-02-03T22:28:18.946Z,17.67
2023-02-03T22:30:45.454Z,17.00
2023-02-03T22:33:11.974Z,21.00
2023-02-03T22:35:38.307Z,25.00
2023-02-03T22:38:04.701Z,22.25
2023-02-03T22:40:31.377Z,20.00
2023-02-03T22:42:58.074Z,31.25
2023-02-03T22:45:24.607Z,29.00
2023-02-03T22:47:51.186Z,42.25
2023-02-03T22:50:24.614Z,40.75
2023-02-03T22:52:57.464Z,30.00
2023-02-03T22:55:24.133Z,21.00
2023-02-03T22:57:50.662Z,20.67
2023-02-03T23:00:21.913Z,29.75
2023-02-03T23:02:48.633Z,35.25
2023-02-03T23:05:15.053Z,34.50
2023-02-03T23:07:41.694Z,40.75
2023-02-03T23:10:09.570Z,37.25
2023-02-03T23:12:35.891Z,37.00
2023-02-03T23:15:02.525Z,33.75
2023-02-03T23:17:28.955Z,30.25
2023-02-03T23:19:55.308Z,24.50
2023-02-03T23:22:21.731Z,15.33
2023-02-03T23:24:48.105Z,10.33
2023-02-03T23:27:14.558Z,15.67
2023-02-03T23:29:41.468Z,21.00
2023-02-03T23:32:08.242Z,17.00
2023-02-03T23:34:53.209Z,23.00
2023-02-03T23:37:19.746Z,20.00
2023-02-03T23:39:46.156Z,19.00
2023-02-03T23:42:12.574Z,17.33
2023-02-03T23:44:39.078Z,20.67
2023-02-03T23:47:05.549Z,29.00
2023-02-03T23:49:31.951Z,30.25
2023-02-03T23:51:58.687Z,29.00
2023-02-03T23:54:25.304Z,30.00
2023-02-03T23:56:52.704Z,21.67
2023-02-03T23:59:19.508Z,28.00
