createdAt,value
2022-09-05T00:00:19.486Z,1.65
2022-09-05T00:03:44.860Z,1.23
2022-09-05T00:06:36.808Z,1.10
2022-09-05T00:09:38.615Z,2.50
2022-09-05T00:12:27.127Z,1.30
2022-09-05T00:15:31.383Z,1.15
2022-09-05T00:22:54.244Z,1.20
2022-09-05T00:24:27.146Z,1.20
2022-09-05T00:25:38.502Z,1.20
2022-09-05T00:28:50.554Z,1.73
2022-09-05T00:32:04.183Z,1.20
2022-09-05T00:34:56.932Z,1.20
2022-09-05T00:37:46.636Z,1.15
2022-09-05T00:40:38.447Z,1.25
2022-09-05T00:43:29.481Z,1.40
2022-09-05T00:46:19.180Z,1.30
2022-09-05T00:49:49.105Z,2.20
2022-09-05T00:52:43.675Z,2.20
2022-09-05T00:56:20.866Z,2.50
2022-09-05T00:59:42.181Z,2.42
2022-09-05T01:03:16.460Z,2.70
2022-09-05T01:06:46.691Z,5.45
2022-09-05T01:09:36.713Z,3.05
2022-09-05T01:12:43.907Z,3.17
2022-09-05T01:16:01.282Z,5.20
2022-09-05T01:19:18.347Z,4.55
2022-09-05T01:22:16.919Z,2.58
2022-09-05T01:25:03.622Z,4.78
2022-09-05T01:31:27.370Z,3.92
2022-09-05T01:34:31.817Z,3.88
2022-09-05T01:37:47.321Z,3.60
2022-09-05T01:40:59.019Z,1.80
2022-09-05T01:44:33.681Z,2.10
2022-09-05T01:47:48.784Z,1.95
2022-09-05T01:50:46.890Z,1.25
2022-09-05T01:53:54.245Z,1.20
2022-09-05T01:56:54.243Z,1.52
2022-09-05T02:00:09.161Z,1.38
2022-09-05T02:06:30.418Z,1.30
2022-09-05T02:09:56.822Z,1.10
2022-09-05T02:13:15.650Z,2.13
2022-09-05T02:16:12.386Z,5.47
2022-09-05T02:19:10.155Z,2.80
2022-09-05T02:22:17.979Z,1.80
2022-09-05T02:25:33.872Z,1.35
2022-09-05T02:28:17.561Z,1.50
2022-09-05T02:31:32.359Z,1.30
2022-09-05T02:34:19.322Z,1.20
2022-09-05T02:37:33.768Z,1.33
2022-09-05T02:45:10.690Z,1.27
2022-09-05T02:45:14.210Z,1.25
2022-09-05T02:47:32.208Z,1.40
2022-09-05T02:55:54.752Z,1.80
2022-09-05T02:57:36.527Z,1.20
2022-09-05T02:58:07.130Z,2.08
2022-09-05T03:01:15.905Z,1.30
2022-09-05T03:04:36.674Z,1.30
2022-09-05T03:08:00.287Z,1.45
2022-09-05T03:11:12.646Z,1.48
2022-09-05T03:13:59.777Z,9.52
2022-09-05T03:16:47.308Z,1.40
2022-09-05T03:19:49.969Z,1.42
2022-09-05T03:22:37.673Z,3.08
2022-09-05T03:25:57.357Z,1.85
2022-09-05T03:32:16.357Z,1.63
2022-09-05T03:35:26.926Z,1.40
2022-09-05T03:38:47.253Z,1.60
2022-09-05T03:41:40.650Z,1.80
2022-09-05T03:44:43.399Z,1.80
2022-09-05T03:48:02.305Z,1.60
2022-09-05T03:57:11.685Z,2.15
2022-09-05T03:57:22.794Z,1.88
2022-09-05T03:58:08.211Z,2.38
2022-09-05T04:02:46.469Z,3.10
2022-09-05T04:08:17.177Z,5.32
2022-09-05T04:08:31.355Z,4.15
2022-09-05T04:11:12.441Z,5.00
2022-09-05T04:14:05.264Z,5.85
2022-09-05T04:17:01.039Z,4.22
2022-09-05T04:19:59.776Z,4.65
2022-09-05T04:23:15.277Z,7.25
2022-09-05T04:26:38.834Z,12.90
2022-09-05T04:29:53.501Z,19.58
2022-09-05T04:32:40.218Z,8.50
2022-09-05T04:36:26.043Z,5.13
2022-09-05T04:39:17.929Z,8.82
2022-09-05T04:42:06.728Z,8.35
2022-09-05T04:45:04.890Z,4.55
2022-09-05T04:47:54.532Z,10.07
2022-09-05T04:51:07.507Z,3.25
2022-09-05T04:54:32.458Z,3.53
2022-09-05T04:57:30.084Z,2.63
2022-09-05T05:05:08.987Z,2.20
2022-09-05T05:06:09.765Z,1.88
2022-09-05T05:07:10.386Z,1.77
2022-09-05T05:12:32.796Z,1.70
2022-09-05T05:18:02.406Z,1.60
2022-09-05T05:18:12.952Z,1.55
2022-09-05T05:20:42.355Z,1.00
2022-09-05T05:23:32.368Z,1.50
2022-09-05T05:26:25.738Z,1.80
2022-09-05T05:29:26.607Z,1.40
2022-09-05T05:32:26.182Z,1.30
2022-09-05T05:35:31.565Z,1.55
2022-09-05T05:38:18.600Z,1.00
2022-09-05T05:41:41.819Z,5.93
2022-09-05T05:44:28.681Z,1.80
2022-09-05T05:47:31.772Z,0.80
2022-09-05T05:50:50.441Z,1.50
2022-09-05T05:54:15.520Z,1.73
2022-09-05T05:57:34.917Z,1.50
2022-09-05T06:00:51.385Z,2.83
2022-09-05T06:04:09.316Z,1.25
2022-09-05T06:07:26.944Z,1.10
2022-09-05T06:14:55.063Z,1.02
2022-09-05T06:14:55.517Z,1.55
2022-09-05T06:17:11.093Z,1.30
2022-09-05T06:22:03.942Z,1.20
2022-09-05T06:24:09.035Z,1.00
2022-09-05T06:26:56.163Z,0.90
2022-09-05T06:29:46.955Z,1.00
2022-09-05T06:32:36.509Z,1.00
2022-09-05T06:35:32.638Z,0.70
2022-09-05T06:38:56.697Z,0.70
2022-09-05T06:42:31.947Z,0.88
2022-09-05T06:45:44.174Z,1.00
2022-09-05T06:49:29.940Z,0.90
2022-09-05T06:52:30.380Z,0.80
2022-09-05T06:55:41.849Z,0.80
2022-09-05T06:59:14.928Z,1.23
2022-09-05T07:02:12.418Z,0.93
2022-09-05T07:05:45.268Z,0.90
2022-09-05T07:08:56.362Z,0.70
2022-09-05T07:12:10.621Z,0.70
2022-09-05T07:15:12.726Z,0.82
2022-09-05T07:18:37.946Z,0.63
2022-09-05T07:21:31.086Z,0.90
2022-09-05T07:24:53.499Z,0.70
2022-09-05T07:28:29.223Z,1.13
2022-09-05T07:31:10.538Z,1.20
2022-09-05T07:34:30.172Z,0.70
2022-09-05T07:37:23.677Z,0.52
2022-09-05T07:40:25.913Z,0.50
2022-09-05T07:43:18.856Z,0.90
2022-09-05T07:46:11.824Z,1.08
2022-09-05T07:49:16.411Z,1.00
2022-09-05T07:56:58.901Z,0.80
2022-09-05T07:57:09.637Z,1.20
2022-09-05T07:58:52.369Z,1.40
2022-09-05T08:01:43.923Z,0.60
2022-09-05T08:04:33.008Z,0.85
2022-09-05T08:07:47.466Z,1.25
2022-09-05T08:11:24.097Z,1.02
2022-09-05T08:14:45.132Z,0.70
2022-09-05T08:17:36.028Z,0.80
2022-09-05T08:20:49.318Z,0.80
2022-09-05T08:24:01.985Z,0.98
2022-09-05T08:27:21.013Z,2.10
2022-09-05T08:30:24.791Z,0.50
2022-09-05T08:33:32.462Z,0.50
2022-09-05T08:36:49.066Z,0.45
2022-09-05T08:39:36.790Z,0.60
2022-09-05T08:43:36.649Z,1.10
2022-09-05T08:46:48.637Z,0.68
2022-09-05T08:49:38.595Z,0.65
2022-09-05T08:52:55.112Z,0.57
2022-09-05T08:55:54.493Z,1.70
2022-09-05T08:59:32.030Z,1.88
2022-09-05T09:02:47.660Z,0.65
2022-09-05T09:06:13.932Z,0.70
2022-09-05T09:09:12.568Z,0.73
2022-09-05T09:12:34.410Z,0.65
2022-09-05T09:15:27.573Z,0.60
2022-09-05T09:18:36.016Z,1.70
2022-09-05T09:21:54.051Z,0.60
2022-09-05T09:25:22.311Z,0.40
2022-09-05T09:28:56.875Z,1.20
2022-09-05T09:32:05.035Z,1.50
2022-09-05T09:34:56.198Z,0.60
2022-09-05T09:37:54.388Z,0.70
2022-09-05T09:41:04.133Z,0.60
2022-09-05T09:44:26.020Z,1.20
2022-09-05T09:47:40.842Z,1.63
2022-09-05T09:51:09.483Z,1.30
2022-09-05T09:54:20.595Z,0.50
2022-09-05T09:57:37.653Z,0.50
2022-09-05T10:00:26.613Z,0.80
2022-09-05T10:09:07.912Z,0.60
2022-09-05T10:10:46.529Z,1.30
2022-09-05T10:10:51.343Z,0.90
2022-09-05T10:13:18.687Z,2.35
2022-09-05T10:16:44.552Z,1.17
2022-09-05T10:20:10.907Z,0.60
2022-09-05T10:23:45.689Z,0.60
2022-09-05T10:27:00.235Z,1.38
2022-09-05T10:30:09.240Z,1.10
2022-09-05T10:35:10.121Z,0.40
2022-09-05T10:36:17.563Z,0.90
2022-09-05T10:39:31.237Z,0.70
2022-09-05T10:42:20.387Z,0.60
2022-09-05T10:45:15.202Z,1.05
2022-09-05T10:48:28.367Z,0.80
2022-09-05T10:51:27.893Z,1.13
2022-09-05T10:54:29.380Z,0.77
2022-09-05T10:57:52.456Z,0.65
2022-09-05T11:02:24.317Z,0.63
2022-09-05T11:04:13.947Z,0.82
2022-09-05T11:07:12.598Z,0.82
2022-09-05T11:10:15.907Z,0.50
2022-09-05T11:13:02.912Z,0.50
2022-09-05T11:16:04.531Z,0.85
2022-09-05T11:19:07.694Z,1.67
2022-09-05T11:22:22.805Z,1.02
2022-09-05T11:25:39.628Z,0.60
2022-09-05T11:28:57.607Z,0.70
2022-09-05T11:36:32.335Z,0.60
2022-09-05T11:39:58.053Z,1.00
2022-09-05T11:40:07.644Z,0.57
2022-09-05T11:42:04.108Z,0.60
2022-09-05T11:45:08.773Z,0.70
2022-09-05T11:48:14.411Z,0.60
2022-09-05T11:51:26.021Z,0.60
2022-09-05T11:54:48.124Z,0.75
2022-09-05T11:57:59.180Z,0.40
2022-09-05T12:01:43.415Z,16.98
2022-09-05T12:04:20.506Z,0.40
2022-09-05T12:07:24.067Z,0.80
2022-09-05T12:10:47.603Z,0.47
2022-09-05T12:13:52.549Z,0.65
2022-09-05T12:16:59.832Z,0.80
2022-09-05T12:20:22.064Z,0.68
2022-09-05T12:24:13.198Z,0.63
2022-09-05T12:27:36.476Z,0.40
2022-09-05T12:30:14.005Z,0.60
2022-09-05T12:35:48.747Z,0.93
2022-09-05T12:40:27.655Z,1.55
2022-09-05T12:41:38.351Z,0.65
2022-09-05T12:44:20.934Z,0.98
2022-09-05T12:46:37.325Z,0.50
2022-09-05T12:49:52.275Z,1.13
2022-09-05T12:52:46.905Z,1.33
2022-09-05T12:55:41.626Z,1.20
2022-09-05T13:02:57.432Z,1.00
2022-09-05T13:03:13.607Z,0.50
2022-09-05T13:05:01.825Z,1.77
2022-09-05T13:07:56.588Z,0.65
2022-09-05T13:14:49.703Z,0.70
2022-09-05T13:14:53.866Z,0.30
2022-09-05T13:17:02.535Z,0.30
2022-09-05T13:19:55.034Z,0.93
2022-09-05T13:22:48.912Z,2.20
2022-09-05T13:25:37.251Z,0.45
2022-09-05T13:28:43.255Z,0.47
2022-09-05T13:38:00.715Z,0.50
2022-09-05T13:38:03.039Z,8.93
2022-09-05T13:38:48.477Z,5.50
2022-09-05T13:41:43.235Z,2.95
2022-09-05T13:44:33.734Z,1.67
2022-09-05T13:47:45.112Z,0.95
2022-09-05T13:50:38.514Z,0.65
2022-09-05T13:53:51.883Z,1.27
2022-09-05T13:56:51.252Z,0.73
2022-09-05T13:59:43.052Z,3.92
2022-09-05T14:06:47.056Z,3.58
2022-09-05T14:10:01.805Z,0.98
2022-09-05T14:12:49.257Z,3.78
2022-09-05T14:15:52.355Z,1.52
2022-09-05T14:19:07.327Z,0.60
2022-09-05T14:21:54.161Z,1.70
2022-09-05T14:24:46.420Z,1.70
2022-09-05T14:27:44.929Z,0.50
2022-09-05T14:33:01.027Z,1.55
2022-09-05T14:37:43.860Z,0.73
2022-09-05T14:37:51.307Z,4.40
2022-09-05T14:40:29.307Z,1.38
2022-09-05T14:43:40.880Z,2.03
2022-09-05T14:46:09.239Z,1.77
2022-09-05T14:49:10.796Z,1.58
2022-09-05T14:51:39.614Z,1.80
2022-09-05T15:00:51.016Z,1.90
2022-09-05T15:02:46.361Z,2.78
2022-09-05T15:03:09.337Z,1.58
2022-09-05T15:05:46.395Z,1.70
2022-09-05T15:11:23.923Z,3.67
2022-09-05T15:12:24.225Z,0.88
2022-09-05T15:14:04.728Z,1.23
2022-09-05T15:16:40.578Z,2.10
2022-09-05T15:19:10.812Z,1.10
2022-09-05T15:21:42.683Z,1.90
2022-09-05T15:24:19.413Z,3.08
2022-09-05T15:26:53.173Z,1.30
2022-09-05T15:29:35.778Z,2.00
2022-09-05T15:32:13.237Z,2.53
2022-09-05T15:34:42.811Z,1.42
2022-09-05T15:37:37.018Z,1.98
2022-09-05T15:40:22.341Z,1.88
2022-09-05T15:42:58.121Z,1.90
2022-09-05T15:50:56.782Z,1.40
2022-09-05T15:53:37.666Z,2.47
2022-09-05T15:56:11.853Z,1.45
2022-09-05T15:58:53.085Z,2.25
2022-09-05T16:01:59.710Z,1.90
2022-09-05T16:10:30.004Z,1.17
2022-09-05T16:10:41.144Z,1.70
2022-09-05T16:10:47.081Z,1.10
2022-09-05T16:13:17.659Z,1.20
2022-09-05T16:20:49.715Z,1.30
2022-09-05T16:23:23.671Z,3.92
2022-09-05T16:23:28.531Z,1.70
2022-09-05T16:24:58.155Z,2.67
2022-09-05T16:27:46.018Z,2.83
2022-09-05T16:30:30.793Z,3.60
2022-09-05T16:33:10.934Z,4.88
2022-09-05T16:36:10.143Z,7.47
2022-09-05T16:38:53.642Z,8.40
2022-09-05T16:41:27.591Z,6.43
2022-09-05T16:44:02.362Z,6.63
2022-09-05T16:46:37.644Z,6.00
2022-09-05T16:49:36.001Z,5.15
2022-09-05T16:52:17.239Z,3.42
2022-09-05T16:54:58.566Z,4.88
2022-09-05T16:57:28.323Z,1.50
2022-09-05T16:59:57.365Z,3.03
2022-09-05T17:02:50.102Z,3.05
2022-09-05T17:05:25.074Z,4.53
2022-09-05T17:08:06.455Z,4.43
2022-09-05T17:10:57.523Z,6.75
2022-09-05T17:13:57.630Z,7.05
2022-09-05T17:16:26.247Z,5.18
2022-09-05T17:18:59.506Z,8.15
2022-09-05T17:22:47.555Z,7.07
2022-09-05T17:29:16.405Z,4.32
2022-09-05T17:29:30.533Z,5.57
2022-09-05T17:33:03.963Z,3.42
2022-09-05T17:35:56.894Z,5.40
2022-09-05T17:38:56.206Z,8.10
2022-09-05T17:41:43.391Z,12.27
2022-09-05T17:44:26.189Z,15.55
2022-09-05T17:47:36.322Z,9.15
2022-09-05T17:50:11.489Z,4.68
2022-09-05T17:53:26.967Z,2.58
2022-09-05T17:55:55.164Z,9.05
2022-09-05T17:58:27.019Z,4.00
2022-09-05T18:01:18.767Z,9.55
2022-09-05T18:03:50.392Z,3.20
2022-09-05T18:06:19.211Z,2.72
2022-09-05T18:08:52.751Z,2.50
2022-09-05T18:15:30.106Z,2.13
2022-09-05T18:18:18.427Z,2.00
2022-09-05T18:26:44.779Z,5.28
2022-09-05T18:30:21.800Z,8.63
2022-09-05T18:33:53.785Z,7.07
2022-09-05T18:35:57.966Z,6.70
2022-09-05T18:38:51.710Z,4.82
2022-09-05T18:41:24.795Z,4.97
2022-09-05T18:44:20.316Z,4.07
2022-09-05T18:46:54.592Z,4.07
2022-09-05T18:50:25.518Z,2.67
2022-09-05T18:52:44.302Z,2.90
2022-09-05T18:56:10.356Z,1.60
2022-09-05T18:58:26.512Z,12.38
2022-09-05T19:00:57.206Z,5.10
2022-09-05T19:03:30.119Z,11.18
2022-09-05T19:06:35.916Z,7.30
2022-09-05T19:09:07.780Z,9.35
2022-09-05T19:11:53.540Z,6.65
2022-09-05T19:14:48.995Z,5.78
2022-09-05T19:17:38.313Z,6.50
2022-09-05T19:20:31.288Z,3.92
2022-09-05T19:23:10.254Z,2.92
2022-09-05T19:25:44.702Z,6.95
2022-09-05T19:33:07.666Z,5.95
2022-09-05T19:36:51.373Z,7.18
2022-09-05T19:37:07.775Z,6.72
2022-09-05T19:37:36.624Z,7.32
2022-09-05T19:43:02.573Z,4.15
2022-09-05T19:47:38.172Z,7.60
2022-09-05T19:47:57.593Z,8.50
2022-09-05T20:05:07.997Z,7.20
2022-09-05T20:08:02.033Z,5.43
2022-09-05T20:10:36.329Z,2.88
2022-09-05T20:13:23.567Z,10.32
2022-09-05T20:15:52.564Z,6.13
2022-09-05T20:18:28.346Z,4.88
2022-09-05T20:21:34.943Z,7.28
2022-09-05T20:29:01.064Z,2.95
2022-09-05T20:31:39.967Z,4.93
2022-09-05T20:34:27.544Z,8.63
2022-09-05T20:39:52.891Z,7.10
2022-09-05T20:43:11.549Z,5.75
2022-09-05T20:43:15.898Z,8.05
2022-09-05T20:46:02.885Z,10.00
2022-09-05T20:54:07.263Z,15.75
2022-09-05T20:54:18.228Z,12.43
2022-09-05T20:54:44.419Z,8.10
2022-09-05T20:57:23.577Z,7.28
2022-09-05T20:59:58.294Z,5.03
2022-09-05T21:02:28.327Z,2.33
2022-09-05T21:05:21.518Z,3.10
2022-09-05T21:08:07.480Z,5.10
2022-09-05T21:10:55.782Z,8.32
2022-09-05T21:13:35.579Z,7.47
2022-09-05T21:16:21.823Z,5.70
2022-09-05T21:18:54.709Z,4.10
2022-09-05T21:21:35.960Z,4.95
2022-09-05T21:24:16.663Z,2.85
2022-09-05T21:26:50.007Z,4.07
2022-09-05T21:29:32.541Z,7.72
2022-09-05T21:32:10.533Z,5.32
2022-09-05T21:34:45.423Z,5.20
2022-09-05T21:37:16.676Z,3.67
2022-09-05T21:39:58.343Z,3.47
2022-09-05T21:47:38.070Z,3.80
2022-09-05T21:47:39.616Z,3.63
2022-09-05T21:48:16.886Z,7.90
2022-09-05T21:50:55.753Z,7.47
2022-09-05T21:55:59.527Z,5.00
2022-09-05T21:59:22.087Z,3.60
2022-09-05T21:59:27.730Z,3.67
2022-09-05T22:02:01.149Z,2.58
2022-09-05T22:04:40.885Z,2.20
2022-09-05T22:07:31.967Z,2.38
2022-09-05T22:10:03.432Z,2.58
2022-09-05T22:12:36.315Z,2.42
2022-09-05T22:15:28.476Z,1.85
2022-09-05T22:18:16.174Z,2.38
2022-09-05T22:20:51.840Z,2.03
2022-09-05T22:23:41.323Z,1.60
2022-09-05T22:26:10.343Z,2.67
2022-09-05T22:28:49.082Z,3.30
2022-09-05T22:31:18.531Z,3.05
2022-09-05T22:33:50.962Z,3.15
2022-09-05T22:36:19.813Z,2.45
2022-09-05T22:38:48.131Z,3.72
2022-09-05T22:41:17.597Z,2.40
2022-09-05T22:43:58.986Z,1.75
2022-09-05T22:46:29.046Z,1.33
2022-09-05T22:48:59.634Z,1.33
2022-09-05T22:51:29.928Z,1.10
2022-09-05T22:53:58.378Z,1.10
2022-09-05T22:56:37.131Z,3.83
2022-09-05T22:59:08.445Z,2.92
2022-09-05T23:01:38.157Z,2.10
2022-09-05T23:04:07.039Z,1.65
2022-09-05T23:06:36.684Z,1.40
2022-09-05T23:09:06.369Z,1.40
2022-09-05T23:11:34.819Z,1.50
2022-09-05T23:14:06.283Z,2.45
2022-09-05T23:16:34.632Z,2.33
2022-09-05T23:19:03.438Z,3.70
2022-09-05T23:21:32.102Z,4.10
2022-09-05T23:24:00.445Z,1.50
2022-09-05T23:26:28.847Z,0.98
2022-09-05T23:28:58.346Z,1.50
2022-09-05T23:31:26.754Z,1.10
2022-09-05T23:34:00.265Z,2.22
2022-09-05T23:36:28.994Z,2.40
2022-09-05T23:38:58.551Z,1.23
2022-09-05T23:41:28.203Z,1.70
2022-09-05T23:43:58.460Z,1.40
2022-09-05T23:46:26.907Z,2.25
2022-09-05T23:48:56.523Z,1.38
2022-09-05T23:51:27.222Z,1.40
2022-09-05T23:53:56.581Z,1.20
2022-09-05T23:56:25.870Z,1.50
2022-09-05T23:58:54.653Z,1.15
