createdAt,value
2019-01-05T00:01:37.863Z,4.60
2019-01-05T00:04:24.356Z,5.00
2019-01-05T00:07:09.438Z,4.50
2019-01-05T00:12:55.831Z,4.50
2019-01-05T00:15:42.335Z,4.50
2019-01-05T00:18:38.849Z,4.50
2019-01-05T00:21:31.682Z,4.50
2019-01-05T00:24:19.236Z,4.50
2019-01-05T00:27:20.718Z,4.50
2019-01-05T00:30:09.809Z,4.50
2019-01-05T00:33:15.345Z,4.50
2019-01-05T00:36:20.019Z,4.50
2019-01-05T00:39:17.173Z,4.60
2019-01-05T00:42:13.519Z,4.60
2019-01-05T00:45:03.028Z,4.60
2019-01-05T00:47:53.643Z,4.60
2019-01-05T00:50:44.451Z,4.60
2019-01-05T00:53:34.002Z,4.50
2019-01-05T00:56:22.347Z,4.60
2019-01-05T00:59:15.806Z,4.60
2019-01-05T01:02:10.969Z,4.60
2019-01-05T01:05:00.217Z,4.50
2019-01-05T01:07:55.218Z,4.60
2019-01-05T01:10:47.314Z,4.60
2019-01-05T01:13:42.653Z,4.60
2019-01-05T01:16:31.075Z,4.60
2019-01-05T01:19:26.255Z,4.60
2019-01-05T01:22:14.831Z,4.50
2019-01-05T01:25:07.884Z,4.50
2019-01-05T01:27:56.207Z,4.50
2019-01-05T01:30:46.718Z,4.50
2019-01-05T01:33:48.420Z,4.50
2019-01-05T01:36:29.688Z,4.50
2019-01-05T01:39:31.408Z,4.50
2019-01-05T01:42:26.343Z,4.60
2019-01-05T01:45:14.351Z,4.60
2019-01-05T01:48:19.400Z,4.60
2019-01-05T01:51:29.663Z,4.60
2019-01-05T01:54:20.125Z,4.60
2019-01-05T01:57:05.754Z,4.60
2019-01-05T02:00:29.688Z,4.60
2019-01-05T02:03:15.697Z,4.70
2019-01-05T02:06:14.059Z,4.60
2019-01-05T02:09:07.972Z,4.60
2019-01-05T02:12:22.338Z,4.70
2019-01-05T02:15:18.942Z,4.70
2019-01-05T02:18:19.872Z,4.70
2019-01-05T02:21:26.938Z,4.70
2019-01-05T02:24:50.767Z,4.70
2019-01-05T02:27:49.475Z,4.70
2019-01-05T02:31:10.871Z,4.70
2019-01-05T02:34:17.230Z,4.70
2019-01-05T02:38:02.528Z,4.70
2019-01-05T02:41:05.191Z,4.00
2019-01-05T02:44:42.391Z,4.40
2019-01-05T02:48:32.095Z,4.40
2019-01-05T02:51:55.647Z,4.40
2019-01-05T02:55:36.759Z,4.50
2019-01-05T02:59:37.914Z,4.50
2019-01-05T03:02:48.526Z,4.50
2019-01-05T03:06:23.715Z,4.40
2019-01-05T03:10:17.063Z,4.40
2019-01-05T03:13:53.698Z,4.30
2019-01-05T03:17:13.865Z,4.30
2019-01-05T03:20:53.808Z,4.20
2019-01-05T03:24:14.070Z,4.20
2019-01-05T03:27:44.592Z,4.30
2019-01-05T03:31:17.685Z,4.30
2019-01-05T03:34:39.978Z,4.40
2019-01-05T03:38:01.446Z,4.40
2019-01-05T03:42:07.679Z,4.40
2019-01-05T03:45:34.042Z,4.30
2019-01-05T03:49:13.981Z,4.30
2019-01-05T03:52:33.236Z,4.30
2019-01-05T03:56:10.532Z,4.30
2019-01-05T03:59:44.545Z,4.40
2019-01-05T04:03:03.535Z,4.30
2019-01-05T04:06:18.374Z,4.30
2019-01-05T04:10:00.206Z,4.30
2019-01-05T04:13:45.014Z,4.20
2019-01-05T04:17:37.760Z,4.20
2019-01-05T04:21:10.615Z,4.20
2019-01-05T04:27:57.318Z,4.20
2019-01-05T04:31:52.387Z,4.30
2019-01-05T04:35:24.420Z,4.30
2019-01-05T04:38:50.765Z,4.30
2019-01-05T04:42:40.937Z,4.30
2019-01-05T04:46:07.599Z,4.30
2019-01-05T04:49:42.397Z,4.20
2019-01-05T04:53:04.406Z,4.20
2019-01-05T04:56:28.935Z,4.20
2019-01-05T05:00:06.715Z,4.20
2019-01-05T05:03:50.539Z,4.20
2019-01-05T05:07:17.195Z,4.20
2019-01-05T05:14:11.707Z,4.20
2019-01-05T05:17:46.415Z,4.20
2019-01-05T05:21:39.292Z,4.20
2019-01-05T05:25:02.019Z,4.20
2019-01-05T05:28:29.006Z,4.30
2019-01-05T05:32:04.710Z,4.30
2019-01-05T05:35:41.389Z,4.30
2019-01-05T05:39:24.081Z,4.30
2019-01-05T05:43:10.824Z,4.30
2019-01-05T05:46:49.626Z,4.40
2019-01-05T05:50:08.302Z,4.40
2019-01-05T05:53:46.907Z,4.40
2019-01-05T05:57:20.919Z,4.40
2019-01-05T06:00:44.463Z,4.50
2019-01-05T06:04:16.554Z,4.50
2019-01-05T06:07:50.090Z,4.60
2019-01-05T06:11:29.248Z,4.60
2019-01-05T06:15:16.082Z,4.50
2019-01-05T06:18:34.218Z,4.50
2019-01-05T06:22:07.626Z,4.50
2019-01-05T06:25:45.047Z,4.50
2019-01-05T06:29:10.347Z,4.60
2019-01-05T06:32:50.938Z,4.60
2019-01-05T06:36:43.967Z,4.50
2019-01-05T06:40:09.963Z,4.50
2019-01-05T06:43:40.818Z,4.40
2019-01-05T06:47:01.800Z,4.30
2019-01-05T06:50:33.937Z,4.30
2019-01-05T06:53:49.158Z,4.30
2019-01-05T06:57:20.117Z,4.30
2019-01-05T07:00:49.063Z,4.20
2019-01-05T07:04:29.562Z,4.20
2019-01-05T07:08:08.381Z,4.10
2019-01-05T07:11:58.140Z,4.10
2019-01-05T07:15:41.740Z,4.10
2019-01-05T07:19:24.063Z,4.00
2019-01-05T07:22:51.722Z,4.00
2019-01-05T07:26:20.791Z,3.90
2019-01-05T07:29:58.298Z,3.80
2019-01-05T07:33:35.591Z,3.80
2019-01-05T07:37:06.954Z,3.70
2019-01-05T07:40:38.049Z,3.70
2019-01-05T07:44:31.810Z,3.80
2019-01-05T07:51:42.355Z,3.70
2019-01-05T07:55:03.175Z,3.70
2019-01-05T07:58:28.262Z,3.70
2019-01-05T08:02:09.040Z,3.60
2019-01-05T08:05:40.899Z,4.70
2019-01-05T08:12:33.378Z,3.50
2019-01-05T08:16:12.115Z,3.60
2019-01-05T08:20:11.045Z,3.60
2019-01-05T08:23:27.211Z,3.60
2019-01-05T08:27:09.982Z,3.60
2019-01-05T08:30:46.597Z,3.60
2019-01-05T08:34:28.218Z,3.60
2019-01-05T08:37:52.868Z,3.60
2019-01-05T08:41:37.699Z,3.60
2019-01-05T08:45:13.011Z,3.60
2019-01-05T08:48:55.051Z,3.60
2019-01-05T08:52:34.495Z,3.60
2019-01-05T08:56:02.536Z,3.60
2019-01-05T08:59:39.221Z,3.60
2019-01-05T09:03:17.238Z,3.60
2019-01-05T09:06:38.459Z,3.60
2019-01-05T09:13:17.634Z,3.50
2019-01-05T09:16:34.116Z,3.50
2019-01-05T09:19:59.950Z,3.50
2019-01-05T09:24:06.826Z,3.50
2019-01-05T09:28:05.688Z,3.50
2019-01-05T09:31:33.290Z,3.60
2019-01-05T09:35:28.310Z,3.60
2019-01-05T09:39:09.345Z,3.60
2019-01-05T09:42:30.071Z,3.70
2019-01-05T09:45:55.622Z,3.70
2019-01-05T09:49:32.968Z,3.80
2019-01-05T09:53:23.163Z,3.70
2019-01-05T09:56:54.403Z,3.70
2019-01-05T10:00:32.378Z,3.80
2019-01-05T10:04:00.872Z,3.80
2019-01-05T10:07:37.636Z,3.90
2019-01-05T10:14:09.743Z,4.00
2019-01-05T10:18:01.918Z,4.00
2019-01-05T10:21:49.808Z,4.60
2019-01-05T10:25:32.150Z,3.80
2019-01-05T10:29:12.813Z,3.90
2019-01-05T10:33:14.730Z,3.90
2019-01-05T10:39:48.054Z,3.90
2019-01-05T10:43:21.459Z,3.90
2019-01-05T10:47:06.757Z,3.90
2019-01-05T10:50:43.350Z,3.90
2019-01-05T10:57:49.834Z,3.80
2019-01-05T11:01:31.937Z,3.80
2019-01-05T11:04:51.818Z,3.80
2019-01-05T11:08:27.795Z,4.00
2019-01-05T11:12:13.011Z,3.90
2019-01-05T11:15:50.645Z,4.00
2019-01-05T11:19:13.840Z,4.00
2019-01-05T11:22:28.236Z,4.00
2019-01-05T11:25:52.707Z,3.90
2019-01-05T11:29:52.801Z,3.90
2019-01-05T11:33:32.378Z,3.90
2019-01-05T11:37:33.710Z,4.00
2019-01-05T11:40:59.675Z,4.00
2019-01-05T11:44:53.566Z,4.00
2019-01-05T11:48:40.702Z,4.10
2019-01-05T11:52:36.004Z,4.20
2019-01-05T11:56:13.371Z,4.20
2019-01-05T11:59:51.238Z,4.20
2019-01-05T12:03:27.258Z,4.20
2019-01-05T12:06:43.999Z,4.20
2019-01-05T12:10:33.726Z,4.30
2019-01-05T12:14:04.943Z,4.30
2019-01-05T12:17:18.814Z,4.30
2019-01-05T12:21:05.159Z,4.20
2019-01-05T12:24:42.369Z,4.30
2019-01-05T12:28:18.272Z,4.20
2019-01-05T12:31:58.179Z,4.20
2019-01-05T12:35:16.193Z,4.20
2019-01-05T12:38:51.242Z,4.20
2019-01-05T12:42:22.083Z,4.30
2019-01-05T12:46:16.209Z,4.20
2019-01-05T12:50:04.394Z,4.20
2019-01-05T12:53:28.571Z,4.20
2019-01-05T12:56:52.474Z,4.20
2019-01-05T13:00:16.578Z,4.20
2019-01-05T13:03:45.480Z,4.20
2019-01-05T13:07:07.124Z,4.30
2019-01-05T13:10:41.363Z,4.30
2019-01-05T13:14:28.560Z,4.30
2019-01-05T13:17:43.856Z,4.30
2019-01-05T13:21:27.628Z,4.30
2019-01-05T13:24:49.246Z,4.30
2019-01-05T13:28:39.535Z,4.30
2019-01-05T13:32:48.588Z,4.30
2019-01-05T13:36:26.487Z,4.30
2019-01-05T13:39:53.545Z,4.30
2019-01-05T13:43:35.735Z,4.30
2019-01-05T13:47:20.941Z,4.30
2019-01-05T13:50:57.953Z,4.30
2019-01-05T13:53:58.854Z,4.40
2019-01-05T13:56:55.067Z,4.30
2019-01-05T13:59:50.373Z,4.40
2019-01-05T14:02:39.599Z,4.40
2019-01-05T14:05:27.632Z,4.40
2019-01-05T14:08:15.267Z,4.40
2019-01-05T14:11:03.338Z,4.50
2019-01-05T14:14:11.217Z,4.50
2019-01-05T14:17:05.164Z,4.50
2019-01-05T14:19:53.523Z,4.50
2019-01-05T14:22:43.142Z,4.60
2019-01-05T14:25:31.004Z,4.50
2019-01-05T14:28:23.622Z,4.60
2019-01-05T14:31:18.687Z,4.60
2019-01-05T14:34:08.084Z,4.60
2019-01-05T14:37:15.791Z,4.70
2019-01-05T14:40:04.183Z,4.70
2019-01-05T14:45:49.599Z,4.70
2019-01-05T14:48:37.391Z,4.70
2019-01-05T14:51:26.606Z,4.70
2019-01-05T14:54:10.035Z,4.70
2019-01-05T14:56:57.840Z,4.70
2019-01-05T14:59:46.665Z,4.60
2019-01-05T15:02:34.932Z,4.70
2019-01-05T15:05:24.437Z,4.70
2019-01-05T15:08:12.805Z,4.70
2019-01-05T15:11:11.035Z,4.70
2019-01-05T15:14:04.532Z,4.70
2019-01-05T15:16:52.456Z,4.70
2019-01-05T15:19:44.569Z,4.70
2019-01-05T15:22:30.230Z,4.70
2019-01-05T15:25:37.642Z,4.60
2019-01-05T15:28:20.332Z,4.60
2019-01-05T15:31:04.848Z,4.60
2019-01-05T15:33:55.850Z,4.60
2019-01-05T15:36:46.072Z,4.60
2019-01-05T15:39:44.136Z,4.60
2019-01-05T15:42:33.969Z,4.60
2019-01-05T15:45:21.671Z,4.60
2019-01-05T15:48:23.155Z,4.60
2019-01-05T15:51:11.255Z,4.60
2019-01-05T15:53:59.821Z,4.60
2019-01-05T15:56:47.439Z,4.60
2019-01-05T15:59:36.522Z,4.60
2019-01-05T16:02:34.576Z,4.60
2019-01-05T16:05:22.422Z,4.60
2019-01-05T16:08:14.857Z,5.20
2019-01-05T16:11:10.099Z,4.70
2019-01-05T16:13:59.512Z,4.70
2019-01-05T16:16:57.399Z,4.80
2019-01-05T16:19:45.655Z,4.70
2019-01-05T16:22:33.918Z,4.70
2019-01-05T16:25:22.253Z,4.70
2019-01-05T16:28:14.515Z,4.70
2019-01-05T16:31:03.632Z,4.90
2019-01-05T16:33:50.164Z,4.70
2019-01-05T16:36:38.136Z,4.80
2019-01-05T16:39:36.604Z,4.80
2019-01-05T16:42:23.531Z,4.80
2019-01-05T16:45:11.574Z,4.80
2019-01-05T16:47:59.033Z,4.80
2019-01-05T16:50:47.352Z,4.90
2019-01-05T16:53:42.313Z,4.90
2019-01-05T16:56:31.975Z,4.90
2019-01-05T16:59:30.458Z,4.90
2019-01-05T17:02:22.300Z,5.00
2019-01-05T17:05:09.939Z,4.90
2019-01-05T17:08:05.493Z,4.90
2019-01-05T17:10:53.514Z,5.00
2019-01-05T17:13:46.227Z,5.00
2019-01-05T17:16:34.045Z,5.00
2019-01-05T17:19:26.232Z,5.00
2019-01-05T17:22:21.634Z,5.00
2019-01-05T17:25:16.340Z,5.00
2019-01-05T17:28:01.875Z,5.00
2019-01-05T17:30:49.763Z,5.00
2019-01-05T17:33:37.748Z,5.00
2019-01-05T17:36:26.865Z,5.00
2019-01-05T17:39:25.529Z,5.00
2019-01-05T17:42:14.605Z,5.10
2019-01-05T17:45:05.778Z,5.00
2019-01-05T17:47:57.723Z,5.00
2019-01-05T17:51:05.254Z,5.00
2019-01-05T17:56:47.782Z,5.10
2019-01-05T17:59:36.925Z,5.10
2019-01-05T18:02:55.998Z,5.20
2019-01-05T18:05:45.119Z,5.20
2019-01-05T18:08:26.661Z,5.20
2019-01-05T18:11:15.030Z,5.20
2019-01-05T18:14:04.131Z,5.20
2019-01-05T18:16:59.112Z,3.70
2019-01-05T18:19:54.166Z,5.20
2019-01-05T18:22:42.394Z,5.20
2019-01-05T18:25:46.765Z,5.20
2019-01-05T18:28:34.759Z,5.20
2019-01-05T18:31:36.589Z,5.30
2019-01-05T18:34:24.978Z,5.30
2019-01-05T18:37:15.055Z,5.30
2019-01-05T18:40:06.989Z,5.30
2019-01-05T18:42:58.902Z,5.30
2019-01-05T18:45:41.724Z,5.30
2019-01-05T18:48:31.051Z,5.30
2019-01-05T18:51:25.736Z,5.30
2019-01-05T18:54:13.751Z,5.30
2019-01-05T18:57:01.999Z,5.30
2019-01-05T18:59:58.549Z,5.30
2019-01-05T19:02:46.529Z,5.30
2019-01-05T19:05:34.274Z,5.20
2019-01-05T19:08:36.974Z,5.20
2019-01-05T19:11:25.248Z,5.10
2019-01-05T19:14:25.503Z,5.10
2019-01-05T19:17:08.155Z,5.10
2019-01-05T19:19:55.469Z,5.10
2019-01-05T19:22:53.789Z,5.10
2019-01-05T19:25:36.713Z,5.10
2019-01-05T19:28:24.479Z,5.10
2019-01-05T19:31:12.232Z,5.10
2019-01-05T19:34:07.972Z,5.20
2019-01-05T19:37:03.031Z,5.20
2019-01-05T19:39:51.038Z,5.30
2019-01-05T19:42:37.949Z,5.30
2019-01-05T19:45:33.864Z,5.30
2019-01-05T19:48:22.211Z,5.90
2019-01-05T19:51:05.984Z,5.30
2019-01-05T19:54:13.538Z,5.30
2019-01-05T19:57:01.366Z,5.30
2019-01-05T20:02:46.468Z,5.40
2019-01-05T20:05:47.809Z,5.40
2019-01-05T20:08:49.274Z,5.40
2019-01-05T20:11:37.271Z,5.40
2019-01-05T20:14:23.941Z,5.40
2019-01-05T20:17:12.465Z,5.40
2019-01-05T20:20:01.798Z,5.40
2019-01-05T20:23:00.515Z,5.40
2019-01-05T20:25:40.943Z,5.40
2019-01-05T20:28:39.354Z,5.50
2019-01-05T20:31:40.432Z,5.50
2019-01-05T20:34:26.691Z,5.50
2019-01-05T20:37:16.056Z,5.50
2019-01-05T20:40:07.291Z,5.50
2019-01-05T20:42:55.405Z,5.50
2019-01-05T20:45:56.812Z,5.50
2019-01-05T20:48:45.551Z,5.60
2019-01-05T20:51:44.258Z,5.60
2019-01-05T20:54:42.311Z,5.60
2019-01-05T20:57:31.182Z,5.60
2019-01-05T21:00:23.280Z,5.60
2019-01-05T21:03:11.222Z,5.60
2019-01-05T21:05:53.511Z,5.60
2019-01-05T21:08:41.820Z,5.50
2019-01-05T21:11:25.449Z,5.60
2019-01-05T21:14:27.278Z,5.50
2019-01-05T21:17:12.887Z,5.60
2019-01-05T21:20:03.097Z,5.60
2019-01-05T21:22:51.244Z,5.60
2019-01-05T21:25:40.572Z,5.60
2019-01-05T21:28:29.715Z,5.60
2019-01-05T21:31:31.274Z,5.60
2019-01-05T21:34:15.393Z,5.60
2019-01-05T21:37:09.576Z,5.60
2019-01-05T21:39:57.428Z,5.50
2019-01-05T21:42:45.613Z,5.50
2019-01-05T21:45:33.914Z,5.60
2019-01-05T21:48:21.904Z,5.80
2019-01-05T21:51:23.922Z,5.50
2019-01-05T21:54:12.379Z,5.50
2019-01-05T21:56:58.632Z,5.50
2019-01-05T21:59:50.462Z,5.60
2019-01-05T22:02:51.651Z,5.60
2019-01-05T22:05:39.147Z,5.60
2019-01-05T22:08:26.758Z,5.60
2019-01-05T22:11:25.458Z,5.60
2019-01-05T22:14:09.441Z,5.60
2019-01-05T22:17:13.650Z,5.60
2019-01-05T22:19:58.911Z,5.70
2019-01-05T22:22:46.782Z,5.70
2019-01-05T22:25:50.307Z,5.70
2019-01-05T22:28:45.577Z,5.70
2019-01-05T22:31:33.306Z,5.70
2019-01-05T22:34:24.891Z,5.70
2019-01-05T22:37:12.844Z,5.70
2019-01-05T22:40:11.443Z,5.70
2019-01-05T22:42:57.882Z,5.70
2019-01-05T22:45:45.483Z,5.70
2019-01-05T22:48:33.519Z,5.80
2019-01-05T22:51:21.640Z,5.70
2019-01-05T22:54:10.907Z,5.70
2019-01-05T22:57:09.479Z,5.70
2019-01-05T23:00:16.779Z,5.80
2019-01-05T23:03:15.618Z,5.80
2019-01-05T23:06:06.379Z,5.80
2019-01-05T23:08:59.581Z,5.80
2019-01-05T23:11:47.484Z,5.80
2019-01-05T23:14:48.911Z,5.80
2019-01-05T23:17:50.545Z,5.80
2019-01-05T23:20:43.426Z,5.80
2019-01-05T23:23:31.710Z,5.80
2019-01-05T23:26:19.806Z,5.70
2019-01-05T23:29:15.019Z,5.80
2019-01-05T23:32:00.347Z,5.80
2019-01-05T23:35:04.902Z,5.80
2019-01-05T23:37:53.243Z,5.80
2019-01-05T23:40:41.045Z,5.80
2019-01-05T23:43:29.622Z,5.90
2019-01-05T23:46:15.848Z,5.90
2019-01-05T23:49:05.498Z,5.80
2019-01-05T23:51:59.579Z,5.80
2019-01-05T23:55:04.018Z,5.80
2019-01-05T23:58:02.642Z,5.60
