createdAt,value
2019-04-29T00:02:17.659Z,99.90
2019-04-29T00:04:46.683Z,99.90
2019-04-29T00:07:15.334Z,99.90
2019-04-29T00:09:44.359Z,99.90
2019-04-29T00:12:13.474Z,99.90
2019-04-29T00:14:43.802Z,99.90
2019-04-29T00:17:14.410Z,99.90
2019-04-29T00:19:47.855Z,99.90
2019-04-29T00:22:16.799Z,99.90
2019-04-29T00:24:46.309Z,99.90
2019-04-29T00:27:15.028Z,99.90
2019-04-29T00:29:43.591Z,99.90
2019-04-29T00:32:12.783Z,99.90
2019-04-29T00:34:41.333Z,99.90
2019-04-29T00:37:14.678Z,99.90
2019-04-29T00:40:01.663Z,99.90
2019-04-29T00:42:51.638Z,99.90
2019-04-29T00:45:20.291Z,99.90
2019-04-29T00:47:48.991Z,99.90
2019-04-29T00:50:18.018Z,99.90
2019-04-29T00:52:46.999Z,99.90
2019-04-29T00:57:56.640Z,99.90
2019-04-29T01:00:27.095Z,99.90
2019-04-29T01:02:56.072Z,99.90
2019-04-29T01:05:24.995Z,99.90
2019-04-29T01:07:53.871Z,99.90
2019-04-29T01:10:22.932Z,99.90
2019-04-29T01:12:51.865Z,99.90
2019-04-29T01:15:20.589Z,99.90
2019-04-29T01:17:49.242Z,99.90
2019-04-29T01:20:18.200Z,99.90
2019-04-29T01:22:47.195Z,99.90
2019-04-29T01:25:16.603Z,99.90
2019-04-29T01:27:46.896Z,99.90
2019-04-29T01:30:36.651Z,99.90
2019-04-29T01:33:05.591Z,99.90
2019-04-29T01:35:34.354Z,99.90
2019-04-29T01:38:03.273Z,99.90
2019-04-29T01:40:45.368Z,99.90
2019-04-29T01:43:13.947Z,99.90
2019-04-29T01:45:42.515Z,99.90
2019-04-29T01:48:11.062Z,99.90
2019-04-29T01:50:39.918Z,99.90
2019-04-29T01:53:08.898Z,99.90
2019-04-29T01:55:37.516Z,99.90
2019-04-29T01:58:06.478Z,99.90
2019-04-29T02:00:35.100Z,99.90
2019-04-29T02:03:04.050Z,99.90
2019-04-29T02:05:32.606Z,99.90
2019-04-29T02:08:01.519Z,99.90
2019-04-29T02:10:35.023Z,99.90
2019-04-29T02:13:04.223Z,99.90
2019-04-29T02:15:32.939Z,99.90
2019-04-29T02:18:01.892Z,99.90
2019-04-29T02:20:30.890Z,99.90
2019-04-29T02:23:01.434Z,99.90
2019-04-29T02:25:46.835Z,99.90
2019-04-29T02:28:15.531Z,99.90
2019-04-29T02:30:47.542Z,99.90
2019-04-29T02:33:16.364Z,99.90
2019-04-29T02:35:45.020Z,99.90
2019-04-29T02:38:15.349Z,99.90
2019-04-29T02:41:02.066Z,99.90
2019-04-29T02:43:32.425Z,99.90
2019-04-29T02:46:00.968Z,99.90
2019-04-29T02:48:34.270Z,99.90
2019-04-29T02:50:59.830Z,99.90
2019-04-29T02:53:28.484Z,99.90
2019-04-29T02:55:58.864Z,99.90
2019-04-29T02:58:29.049Z,99.90
2019-04-29T03:01:17.456Z,99.90
2019-04-29T03:03:47.751Z,99.90
2019-04-29T03:06:16.480Z,99.90
2019-04-29T03:08:45.197Z,99.90
2019-04-29T03:11:13.888Z,99.90
2019-04-29T03:13:42.617Z,99.90
2019-04-29T03:16:11.655Z,99.90
2019-04-29T03:18:42.223Z,99.90
2019-04-29T03:21:13.472Z,99.90
2019-04-29T03:23:42.568Z,99.90
2019-04-29T03:26:11.562Z,99.90
2019-04-29T03:28:40.552Z,99.90
2019-04-29T03:31:09.190Z,99.90
2019-04-29T03:33:38.158Z,99.90
2019-04-29T03:36:06.853Z,99.90
2019-04-29T03:38:35.500Z,99.90
2019-04-29T03:41:04.496Z,99.90
2019-04-29T03:43:33.201Z,99.90
2019-04-29T03:46:01.850Z,99.90
2019-04-29T03:48:30.545Z,99.90
2019-04-29T03:50:59.196Z,99.90
2019-04-29T03:53:28.605Z,99.90
2019-04-29T03:55:57.403Z,99.90
2019-04-29T03:58:25.978Z,99.90
2019-04-29T04:00:59.727Z,99.90
2019-04-29T04:03:30.025Z,99.90
2019-04-29T04:06:00.284Z,99.90
2019-04-29T04:08:36.631Z,99.90
2019-04-29T04:11:05.358Z,99.90
2019-04-29T04:13:34.080Z,99.90
2019-04-29T04:16:03.370Z,99.90
2019-04-29T04:18:33.859Z,99.90
2019-04-29T04:21:02.415Z,99.90
2019-04-29T04:23:31.095Z,99.90
2019-04-29T04:25:59.646Z,99.90
2019-04-29T04:28:28.671Z,99.90
2019-04-29T04:30:57.260Z,99.90
2019-04-29T04:33:25.878Z,99.90
2019-04-29T04:35:54.468Z,99.90
2019-04-29T04:38:23.047Z,99.90
2019-04-29T04:40:53.231Z,99.90
2019-04-29T04:43:22.153Z,99.90
2019-04-29T04:45:51.015Z,99.90
2019-04-29T04:48:19.626Z,99.90
2019-04-29T04:51:09.047Z,99.90
2019-04-29T04:53:37.964Z,99.90
2019-04-29T04:56:06.686Z,99.90
2019-04-29T04:58:35.355Z,99.90
2019-04-29T05:01:04.046Z,99.90
2019-04-29T05:03:32.630Z,99.90
2019-04-29T05:06:01.704Z,99.90
2019-04-29T05:08:30.658Z,99.90
2019-04-29T05:10:59.271Z,99.90
2019-04-29T05:13:28.784Z,99.90
2019-04-29T05:15:57.740Z,99.90
2019-04-29T05:18:26.639Z,99.90
2019-04-29T05:20:55.194Z,99.90
2019-04-29T05:23:23.852Z,99.90
2019-04-29T05:25:52.792Z,99.90
2019-04-29T05:28:21.378Z,99.90
2019-04-29T05:30:49.951Z,99.90
2019-04-29T05:33:18.855Z,99.90
2019-04-29T05:35:51.815Z,99.90
2019-04-29T05:38:31.280Z,99.90
2019-04-29T05:41:00.227Z,99.90
2019-04-29T05:43:33.722Z,99.90
2019-04-29T05:46:07.284Z,99.90
2019-04-29T05:48:34.758Z,99.90
2019-04-29T05:51:07.603Z,99.90
2019-04-29T05:53:37.798Z,99.90
2019-04-29T05:56:06.418Z,99.90
2019-04-29T05:58:37.678Z,99.90
2019-04-29T06:01:07.023Z,99.90
2019-04-29T06:03:37.806Z,99.90
2019-04-29T06:06:06.332Z,99.90
2019-04-29T06:08:39.141Z,99.90
2019-04-29T06:11:05.314Z,99.90
2019-04-29T06:13:34.108Z,99.90
2019-04-29T06:16:02.646Z,99.90
2019-04-29T06:18:31.246Z,99.90
2019-04-29T06:21:08.686Z,99.90
2019-04-29T06:23:30.851Z,99.90
2019-04-29T06:25:59.566Z,99.90
2019-04-29T06:28:28.270Z,99.90
2019-04-29T06:30:57.351Z,99.90
2019-04-29T06:33:29.286Z,99.90
2019-04-29T06:35:57.101Z,99.90
2019-04-29T06:38:26.046Z,99.90
2019-04-29T06:40:54.983Z,99.90
2019-04-29T06:43:24.485Z,99.90
2019-04-29T06:45:54.356Z,99.90
2019-04-29T06:48:23.170Z,99.90
2019-04-29T06:50:51.831Z,99.90
2019-04-29T06:53:21.416Z,99.90
2019-04-29T06:55:50.739Z,99.90
2019-04-29T06:58:19.403Z,99.90
2019-04-29T07:00:50.748Z,99.30
2019-04-29T07:03:20.846Z,96.00
2019-04-29T07:05:51.398Z,91.00
2019-04-29T07:08:18.839Z,82.90
2019-04-29T07:10:47.478Z,71.30
2019-04-29T07:13:17.975Z,67.50
2019-04-29T07:15:47.723Z,63.10
2019-04-29T07:18:16.643Z,59.10
2019-04-29T07:20:45.559Z,57.30
2019-04-29T07:23:14.340Z,56.00
2019-04-29T07:25:42.972Z,56.40
2019-04-29T07:28:13.878Z,53.60
2019-04-29T07:31:00.292Z,50.70
2019-04-29T07:33:12.458Z,51.30
2019-04-29T07:35:42.901Z,51.20
2019-04-29T07:38:11.526Z,53.70
2019-04-29T07:40:43.378Z,54.00
2019-04-29T07:43:10.383Z,54.40
2019-04-29T07:45:52.399Z,54.30
2019-04-29T07:48:21.050Z,54.50
2019-04-29T07:50:50.059Z,54.40
2019-04-29T07:53:20.974Z,55.00
2019-04-29T07:55:49.383Z,54.10
2019-04-29T07:58:18.047Z,56.00
2019-04-29T08:00:48.928Z,55.80
2019-04-29T08:03:17.926Z,56.60
2019-04-29T08:05:48.554Z,57.70
2019-04-29T08:08:21.230Z,58.00
2019-04-29T08:10:56.127Z,56.00
2019-04-29T08:13:19.442Z,54.00
2019-04-29T08:15:48.024Z,52.90
2019-04-29T08:18:18.158Z,51.50
2019-04-29T08:20:47.230Z,49.60
2019-04-29T08:23:15.878Z,48.10
2019-04-29T08:25:44.463Z,46.50
2019-04-29T08:28:13.442Z,44.80
2019-04-29T08:30:45.864Z,44.10
2019-04-29T08:33:13.285Z,43.20
2019-04-29T08:35:41.939Z,40.60
2019-04-29T08:38:10.605Z,41.80
2019-04-29T08:40:39.269Z,42.40
2019-04-29T08:43:22.384Z,40.60
2019-04-29T08:45:52.879Z,39.00
2019-04-29T08:48:21.872Z,38.30
2019-04-29T08:50:50.966Z,38.70
2019-04-29T08:53:19.927Z,40.00
2019-04-29T08:55:48.575Z,40.70
2019-04-29T08:58:17.173Z,39.00
2019-04-29T09:00:45.867Z,40.60
2019-04-29T09:03:14.613Z,41.60
2019-04-29T09:05:46.207Z,40.90
2019-04-29T09:08:13.847Z,41.30
2019-04-29T09:10:42.807Z,38.00
2019-04-29T09:13:11.422Z,38.00
2019-04-29T09:15:40.279Z,37.90
2019-04-29T09:18:11.112Z,40.40
2019-04-29T09:20:39.815Z,38.10
2019-04-29T09:23:21.798Z,35.90
2019-04-29T09:26:02.572Z,36.40
2019-04-29T09:28:28.131Z,39.80
2019-04-29T09:30:55.650Z,39.50
2019-04-29T09:33:24.550Z,41.20
2019-04-29T09:35:53.619Z,41.30
2019-04-29T09:38:22.242Z,42.40
2019-04-29T09:40:54.696Z,43.40
2019-04-29T09:43:36.678Z,44.50
2019-04-29T09:46:07.063Z,45.10
2019-04-29T09:48:35.770Z,44.90
2019-04-29T09:51:16.596Z,43.90
2019-04-29T09:53:34.776Z,43.80
2019-04-29T09:56:03.426Z,44.30
2019-04-29T09:58:32.010Z,44.20
2019-04-29T10:01:20.768Z,44.40
2019-04-29T10:04:02.922Z,45.00
2019-04-29T10:06:33.114Z,43.60
2019-04-29T10:09:10.210Z,43.90
2019-04-29T10:11:39.418Z,43.20
2019-04-29T10:14:08.155Z,45.30
2019-04-29T10:16:49.864Z,46.00
2019-04-29T10:19:29.236Z,46.50
2019-04-29T10:21:58.050Z,48.10
2019-04-29T10:24:26.707Z,47.90
2019-04-29T10:26:55.359Z,46.00
2019-04-29T10:29:27.372Z,44.40
2019-04-29T10:31:56.265Z,43.50
2019-04-29T10:34:26.940Z,43.10
2019-04-29T10:36:55.172Z,41.60
2019-04-29T10:39:34.451Z,42.60
2019-04-29T10:42:04.647Z,44.00
2019-04-29T10:44:37.941Z,43.00
2019-04-29T10:47:20.202Z,42.80
2019-04-29T10:49:53.420Z,42.90
2019-04-29T10:52:22.402Z,43.40
2019-04-29T10:54:55.142Z,44.20
2019-04-29T10:57:23.255Z,45.40
2019-04-29T10:59:56.343Z,44.30
2019-04-29T11:02:32.426Z,45.20
2019-04-29T11:05:15.142Z,44.70
2019-04-29T11:07:45.426Z,46.60
2019-04-29T11:10:25.184Z,48.00
2019-04-29T11:12:50.219Z,48.40
2019-04-29T11:15:20.567Z,48.70
2019-04-29T11:17:58.473Z,49.30
2019-04-29T11:20:21.623Z,49.50
2019-04-29T11:22:57.999Z,49.60
2019-04-29T11:25:40.389Z,49.00
2019-04-29T11:28:11.889Z,48.80
2019-04-29T11:30:39.496Z,49.00
2019-04-29T11:33:13.606Z,49.40
2019-04-29T11:35:43.954Z,49.70
2019-04-29T11:38:14.203Z,49.10
2019-04-29T11:40:44.226Z,50.20
2019-04-29T11:43:15.434Z,50.30
2019-04-29T11:45:45.678Z,50.60
2019-04-29T11:48:14.407Z,48.80
2019-04-29T11:50:45.189Z,48.60
2019-04-29T11:53:15.607Z,47.30
2019-04-29T11:55:46.342Z,49.40
2019-04-29T11:58:28.451Z,51.60
2019-04-29T12:01:08.326Z,51.10
2019-04-29T12:03:39.557Z,51.50
2019-04-29T12:06:09.886Z,51.20
2019-04-29T12:08:38.758Z,51.30
2019-04-29T12:11:07.721Z,50.20
2019-04-29T12:13:47.062Z,49.40
2019-04-29T12:16:24.483Z,48.20
2019-04-29T12:19:01.656Z,47.70
2019-04-29T12:21:32.219Z,48.70
2019-04-29T12:24:01.515Z,47.60
2019-04-29T12:26:35.594Z,48.10
2019-04-29T12:29:01.181Z,48.70
2019-04-29T12:31:31.511Z,47.50
2019-04-29T12:34:13.887Z,48.00
2019-04-29T12:36:55.070Z,48.60
2019-04-29T12:39:43.050Z,48.70
2019-04-29T12:42:00.686Z,48.20
2019-04-29T12:44:35.426Z,47.90
2019-04-29T12:47:02.990Z,47.80
2019-04-29T12:49:32.050Z,47.30
2019-04-29T12:52:00.746Z,46.90
2019-04-29T12:54:29.335Z,47.60
2019-04-29T12:56:58.219Z,47.50
2019-04-29T12:59:30.511Z,47.50
2019-04-29T13:02:04.897Z,47.60
2019-04-29T13:04:45.110Z,48.00
2019-04-29T13:07:19.731Z,48.20
2019-04-29T13:10:02.064Z,48.60
2019-04-29T13:12:30.387Z,49.50
2019-04-29T13:15:07.894Z,51.20
2019-04-29T13:17:35.767Z,51.70
2019-04-29T13:20:11.239Z,52.30
2019-04-29T13:22:37.505Z,52.20
2019-04-29T13:25:08.052Z,53.10
2019-04-29T13:27:36.824Z,52.60
2019-04-29T13:30:14.959Z,53.30
2019-04-29T13:32:39.871Z,52.60
2019-04-29T13:35:12.774Z,52.50
2019-04-29T13:37:40.949Z,52.80
2019-04-29T13:40:10.584Z,52.60
2019-04-29T13:42:39.480Z,54.90
2019-04-29T13:45:13.430Z,55.30
2019-04-29T13:47:54.959Z,55.70
2019-04-29T13:50:43.351Z,57.00
2019-04-29T13:53:16.737Z,58.70
2019-04-29T13:55:48.249Z,59.60
2019-04-29T13:58:13.394Z,60.80
2019-04-29T14:00:46.500Z,61.20
2019-04-29T14:03:19.523Z,61.80
2019-04-29T14:05:48.213Z,62.30
2019-04-29T14:08:16.842Z,63.00
2019-04-29T14:10:46.901Z,64.10
2019-04-29T14:13:20.461Z,64.90
2019-04-29T14:15:46.527Z,66.50
2019-04-29T14:18:15.555Z,66.30
2019-04-29T14:20:47.307Z,66.70
2019-04-29T14:23:14.886Z,66.90
2019-04-29T14:25:43.472Z,67.90
2019-04-29T14:28:12.099Z,73.20
2019-04-29T14:30:43.722Z,80.30
2019-04-29T14:33:10.987Z,82.80
2019-04-29T14:35:43.619Z,81.40
2019-04-29T14:38:11.537Z,82.60
2019-04-29T14:40:42.737Z,80.10
2019-04-29T14:43:31.846Z,82.90
2019-04-29T14:46:00.775Z,83.30
2019-04-29T14:48:42.606Z,80.10
2019-04-29T14:51:08.506Z,84.10
2019-04-29T14:53:37.167Z,83.40
2019-04-29T14:56:06.174Z,84.40
2019-04-29T14:58:35.157Z,84.70
2019-04-29T15:01:18.282Z,85.60
2019-04-29T15:03:51.480Z,85.60
2019-04-29T15:06:20.267Z,86.10
2019-04-29T15:08:49.010Z,86.30
2019-04-29T15:11:30.945Z,87.60
2019-04-29T15:13:51.117Z,88.60
2019-04-29T15:16:37.979Z,90.30
2019-04-29T15:19:24.995Z,90.90
2019-04-29T15:21:55.302Z,91.80
2019-04-29T15:24:27.425Z,94.70
2019-04-29T15:26:54.153Z,96.80
2019-04-29T15:29:22.806Z,96.90
2019-04-29T15:31:51.430Z,97.20
2019-04-29T15:34:20.017Z,97.20
2019-04-29T15:36:48.924Z,99.00
2019-04-29T15:39:17.782Z,97.80
2019-04-29T15:41:46.639Z,97.20
2019-04-29T15:44:20.381Z,96.60
2019-04-29T15:46:46.876Z,96.30
2019-04-29T15:49:15.854Z,94.40
2019-04-29T15:51:49.299Z,93.10
2019-04-29T15:54:16.161Z,94.20
2019-04-29T15:56:45.391Z,93.40
2019-04-29T15:59:14.412Z,92.80
2019-04-29T16:01:43.390Z,93.50
2019-04-29T16:04:13.694Z,92.70
2019-04-29T16:06:43.891Z,93.00
2019-04-29T16:12:16.854Z,90.50
2019-04-29T16:14:49.059Z,91.40
2019-04-29T16:17:20.237Z,90.60
2019-04-29T16:19:46.378Z,91.90
2019-04-29T16:22:20.029Z,91.60
2019-04-29T16:24:45.590Z,91.50
2019-04-29T16:27:14.199Z,92.20
2019-04-29T16:29:46.054Z,91.50
2019-04-29T16:32:15.199Z,92.70
2019-04-29T16:34:46.862Z,92.10
2019-04-29T16:37:19.193Z,92.40
2019-04-29T16:39:44.777Z,94.80
2019-04-29T16:42:15.067Z,96.60
2019-04-29T16:44:43.825Z,98.10
2019-04-29T16:47:13.794Z,99.60
2019-04-29T16:49:43.430Z,99.90
2019-04-29T16:52:12.576Z,99.90
2019-04-29T16:54:41.683Z,99.90
2019-04-29T16:57:10.416Z,99.90
2019-04-29T16:59:39.043Z,99.90
2019-04-29T17:02:07.698Z,99.90
2019-04-29T17:04:36.359Z,99.90
2019-04-29T17:07:13.820Z,99.90
2019-04-29T17:09:53.582Z,99.90
2019-04-29T17:12:23.562Z,99.90
2019-04-29T17:17:29.207Z,99.90
2019-04-29T17:19:54.658Z,99.90
2019-04-29T17:22:25.923Z,99.90
2019-04-29T17:24:53.797Z,99.90
2019-04-29T17:27:35.006Z,99.90
2019-04-29T17:30:07.673Z,99.90
2019-04-29T17:32:48.484Z,99.90
2019-04-29T17:35:16.118Z,99.90
2019-04-29T17:35:19.309Z,91.40
2019-04-29T17:35:21.201Z,99.90
2019-04-29T17:37:46.755Z,99.90
2019-04-29T17:40:16.626Z,99.90
2019-04-29T17:42:47.116Z,99.90
2019-04-29T17:45:27.025Z,99.90
2019-04-29T17:47:55.190Z,99.90
2019-04-29T17:50:31.463Z,99.90
2019-04-29T17:53:00.182Z,99.90
2019-04-29T17:55:37.940Z,99.90
2019-04-29T17:58:02.667Z,99.90
2019-04-29T18:00:58.435Z,99.90
2019-04-29T18:03:21.228Z,99.90
2019-04-29T18:05:57.831Z,99.90
2019-04-29T18:08:44.853Z,99.90
2019-04-29T18:11:15.029Z,99.90
2019-04-29T18:13:45.486Z,99.90
2019-04-29T18:16:19.944Z,99.90
2019-04-29T18:19:05.766Z,99.90
2019-04-29T18:21:56.093Z,99.90
2019-04-29T18:24:29.462Z,99.90
2019-04-29T18:27:00.247Z,99.90
2019-04-29T18:29:29.235Z,99.90
2019-04-29T18:32:00.576Z,99.90
2019-04-29T18:34:29.299Z,99.90
2019-04-29T18:37:00.373Z,99.90
2019-04-29T18:39:31.626Z,99.90
2019-04-29T18:42:03.203Z,99.90
2019-04-29T18:44:30.754Z,99.90
2019-04-29T18:46:59.447Z,99.90
2019-04-29T18:49:28.078Z,99.90
2019-04-29T18:51:57.936Z,99.90
2019-04-29T18:54:27.151Z,99.90
2019-04-29T18:56:55.937Z,99.90
2019-04-29T18:59:30.705Z,99.90
2019-04-29T19:01:54.911Z,99.90
2019-04-29T19:04:27.968Z,99.90
2019-04-29T19:07:02.059Z,99.90
2019-04-29T19:09:32.317Z,99.90
2019-04-29T19:11:58.928Z,99.90
2019-04-29T19:14:28.378Z,99.90
2019-04-29T19:17:01.123Z,99.90
2019-04-29T19:19:30.740Z,99.90
2019-04-29T19:22:00.770Z,99.90
2019-04-29T19:24:31.630Z,99.90
2019-04-29T19:27:00.757Z,99.90
2019-04-29T19:29:30.002Z,99.90
2019-04-29T19:31:58.563Z,99.90
2019-04-29T19:34:39.618Z,99.90
2019-04-29T19:36:59.420Z,99.90
2019-04-29T19:39:27.748Z,99.90
2019-04-29T19:41:56.383Z,99.90
2019-04-29T19:44:26.408Z,99.90
2019-04-29T19:46:56.999Z,99.90
2019-04-29T19:49:25.878Z,99.90
2019-04-29T19:51:55.511Z,99.90
2019-04-29T19:54:28.356Z,99.90
2019-04-29T19:57:02.987Z,99.90
2019-04-29T19:59:26.118Z,99.90
2019-04-29T20:02:01.819Z,99.90
2019-04-29T20:04:40.197Z,99.90
2019-04-29T20:07:10.649Z,99.90
2019-04-29T20:09:40.393Z,99.90
2019-04-29T20:12:13.027Z,99.90
2019-04-29T20:14:40.401Z,99.90
2019-04-29T20:17:30.689Z,99.90
2019-04-29T20:20:00.373Z,99.90
2019-04-29T20:22:29.490Z,99.90
2019-04-29T20:24:58.458Z,99.90
2019-04-29T20:27:30.824Z,99.90
2019-04-29T20:29:57.777Z,99.90
2019-04-29T20:32:30.666Z,99.90
2019-04-29T20:35:05.543Z,99.90
2019-04-29T20:37:27.906Z,99.90
2019-04-29T20:40:00.621Z,99.90
2019-04-29T20:42:26.990Z,99.90
2019-04-29T20:44:55.751Z,99.90
2019-04-29T20:47:37.244Z,99.90
2019-04-29T20:49:54.979Z,99.90
2019-04-29T20:52:41.735Z,99.90
2019-04-29T20:55:11.009Z,99.90
2019-04-29T20:57:39.978Z,99.90
2019-04-29T21:00:09.436Z,99.90
2019-04-29T21:02:38.379Z,99.90
2019-04-29T21:05:09.855Z,99.90
2019-04-29T21:07:37.854Z,99.90
2019-04-29T21:10:08.580Z,99.90
2019-04-29T21:12:51.218Z,99.90
2019-04-29T21:15:24.975Z,99.90
2019-04-29T21:17:58.388Z,99.90
2019-04-29T21:20:26.421Z,99.90
2019-04-29T21:22:59.282Z,99.90
2019-04-29T21:25:29.489Z,99.90
2019-04-29T21:27:58.227Z,99.90
2019-04-29T21:30:34.915Z,99.90
2019-04-29T21:32:56.519Z,99.90
2019-04-29T21:35:26.985Z,99.90
2019-04-29T21:37:57.315Z,99.90
2019-04-29T21:40:27.615Z,99.90
2019-04-29T21:42:57.823Z,99.90
2019-04-29T21:45:26.463Z,99.90
2019-04-29T21:47:55.527Z,99.90
2019-04-29T21:50:29.014Z,99.90
2019-04-29T21:52:55.342Z,99.90
2019-04-29T21:55:28.074Z,99.90
2019-04-29T21:57:58.862Z,99.90
2019-04-29T22:00:26.146Z,99.90
2019-04-29T22:02:55.437Z,99.90
2019-04-29T22:05:25.089Z,99.90
2019-04-29T22:07:54.372Z,99.90
2019-04-29T22:10:28.757Z,99.90
2019-04-29T22:12:58.400Z,99.90
2019-04-29T22:15:32.731Z,99.90
2019-04-29T22:17:58.611Z,99.90
2019-04-29T22:20:25.896Z,99.90
2019-04-29T22:22:55.865Z,99.90
2019-04-29T22:25:25.708Z,99.90
2019-04-29T22:27:55.471Z,99.90
2019-04-29T22:30:26.595Z,99.90
2019-04-29T22:32:58.566Z,99.90
2019-04-29T22:35:27.833Z,99.90
2019-04-29T22:37:56.011Z,99.90
2019-04-29T22:40:25.322Z,99.90
2019-04-29T22:43:05.287Z,99.90
2019-04-29T22:45:47.974Z,99.90
2019-04-29T22:48:19.610Z,99.90
2019-04-29T22:50:47.395Z,99.90
2019-04-29T22:53:16.486Z,99.90
2019-04-29T22:55:45.258Z,99.90
2019-04-29T22:58:15.123Z,99.90
2019-04-29T23:00:43.974Z,99.90
2019-04-29T23:03:12.566Z,99.90
2019-04-29T23:05:41.242Z,99.90
2019-04-29T23:08:10.335Z,99.90
2019-04-29T23:10:39.326Z,99.90
2019-04-29T23:13:09.561Z,99.90
2019-04-29T23:15:38.442Z,99.90
2019-04-29T23:18:07.442Z,99.90
2019-04-29T23:20:50.026Z,99.90
2019-04-29T23:23:38.131Z,99.90
2019-04-29T23:26:07.079Z,99.90
2019-04-29T23:28:35.752Z,99.90
2019-04-29T23:31:04.639Z,99.90
2019-04-29T23:33:33.234Z,99.90
2019-04-29T23:36:02.011Z,99.90
2019-04-29T23:38:30.688Z,99.90
2019-04-29T23:40:59.310Z,99.90
2019-04-29T23:43:28.623Z,99.90
2019-04-29T23:46:00.493Z,99.90
2019-04-29T23:48:38.771Z,99.90
2019-04-29T23:50:58.429Z,99.90
2019-04-29T23:53:27.387Z,99.90
2019-04-29T23:56:00.268Z,99.90
2019-04-29T23:58:37.198Z,99.90
