createdAt,value
2019-02-08T00:01:27.525Z,97871.84
2019-02-08T00:03:57.170Z,97871.84
2019-02-08T00:06:28.270Z,97871.28
2019-02-08T00:08:58.025Z,97872.66
2019-02-08T00:11:28.008Z,97866.70
2019-02-08T00:13:57.824Z,97871.06
2019-02-08T00:16:28.061Z,97859.91
2019-02-08T00:18:57.898Z,97865.39
2019-02-08T00:21:27.681Z,97872.27
2019-02-08T00:23:57.459Z,97874.36
2019-02-08T00:26:27.299Z,97878.94
2019-02-08T00:28:57.103Z,97876.68
2019-02-08T00:31:27.480Z,97874.05
2019-02-08T00:33:57.279Z,97876.14
2019-02-08T00:36:27.075Z,97874.41
2019-02-08T00:38:56.815Z,97876.93
2019-02-08T00:41:26.676Z,97868.30
2019-02-08T00:43:56.788Z,97868.24
2019-02-08T00:46:29.182Z,97874.64
2019-02-08T00:48:58.977Z,97876.34
2019-02-08T00:51:28.773Z,97870.66
2019-02-08T00:53:58.582Z,97865.83
2019-02-08T00:56:28.555Z,97862.84
2019-02-08T00:58:58.270Z,97863.70
2019-02-08T01:01:28.458Z,97867.48
2019-02-08T01:03:58.425Z,97878.55
2019-02-08T01:06:28.875Z,97880.25
2019-02-08T01:08:58.761Z,97886.20
2019-02-08T01:11:28.606Z,97885.66
2019-02-08T01:13:58.547Z,97885.22
2019-02-08T01:16:28.676Z,97887.04
2019-02-08T01:18:59.569Z,97893.94
2019-02-08T01:21:29.321Z,97894.03
2019-02-08T01:23:59.336Z,97888.83
2019-02-08T01:26:29.098Z,97895.52
2019-02-08T01:28:58.904Z,97899.49
2019-02-08T01:31:28.688Z,97895.67
2019-02-08T01:33:59.355Z,97894.83
2019-02-08T01:36:29.137Z,97892.66
2019-02-08T01:38:58.898Z,97890.95
2019-02-08T01:41:29.730Z,97893.48
2019-02-08T01:43:59.484Z,97887.04
2019-02-08T01:46:29.552Z,97891.25
2019-02-08T01:48:59.345Z,97887.75
2019-02-08T01:51:29.127Z,97891.22
2019-02-08T01:53:58.925Z,97894.62
2019-02-08T01:56:28.682Z,97884.44
2019-02-08T01:58:59.678Z,97887.06
2019-02-08T02:01:29.448Z,97891.73
2019-02-08T02:03:59.212Z,97889.52
2019-02-08T02:06:48.631Z,97896.33
2019-02-08T02:09:18.518Z,97890.23
2019-02-08T02:11:50.303Z,97900.08
2019-02-08T02:14:22.618Z,97893.73
2019-02-08T02:16:52.694Z,97903.64
2019-02-08T02:19:22.476Z,97909.20
2019-02-08T02:21:54.605Z,97908.62
2019-02-08T02:24:33.528Z,97905.97
2019-02-08T02:27:54.336Z,97902.05
2019-02-08T02:30:51.382Z,97908.83
2019-02-08T02:33:25.969Z,97908.73
2019-02-08T02:35:57.633Z,97897.89
2019-02-08T02:38:27.432Z,97897.80
2019-02-08T02:40:58.048Z,97894.84
2019-02-08T02:43:27.841Z,97896.57
2019-02-08T02:45:57.719Z,97896.57
2019-02-08T02:48:27.788Z,97904.30
2019-02-08T02:50:57.883Z,97902.67
2019-02-08T02:53:27.690Z,97900.13
2019-02-08T02:55:57.813Z,97910.43
2019-02-08T02:58:27.632Z,97910.53
2019-02-08T03:00:58.280Z,97917.30
2019-02-08T03:03:28.083Z,97920.34
2019-02-08T03:05:57.887Z,97933.57
2019-02-08T03:08:27.640Z,97925.39
2019-02-08T03:11:04.466Z,97927.83
2019-02-08T03:13:34.490Z,97923.66
2019-02-08T03:16:10.917Z,97919.00
2019-02-08T03:18:45.657Z,97926.28
2019-02-08T03:21:15.409Z,97927.57
2019-02-08T03:23:49.052Z,97933.89
2019-02-08T03:26:19.701Z,97931.33
2019-02-08T03:28:51.253Z,97923.53
2019-02-08T03:31:37.926Z,97914.55
2019-02-08T03:37:14.753Z,97921.67
2019-02-08T03:39:45.461Z,97925.97
2019-02-08T03:42:16.086Z,97930.36
2019-02-08T03:44:50.066Z,97930.08
2019-02-08T03:47:21.488Z,97930.14
2019-02-08T03:49:54.580Z,97932.28
2019-02-08T03:52:27.157Z,97940.98
2019-02-08T03:54:57.642Z,97945.38
2019-02-08T03:57:27.421Z,97950.07
2019-02-08T04:00:12.573Z,97947.92
2019-02-08T04:02:49.658Z,97946.50
2019-02-08T04:05:45.315Z,97947.53
2019-02-08T04:08:18.080Z,97936.01
2019-02-08T04:11:00.765Z,97938.00
2019-02-08T04:13:30.724Z,97944.26
2019-02-08T04:16:01.497Z,97953.34
2019-02-08T04:18:31.286Z,97955.52
2019-02-08T04:21:01.069Z,97960.63
2019-02-08T04:23:30.882Z,97960.63
2019-02-08T04:26:00.820Z,97956.04
2019-02-08T04:28:30.808Z,97960.27
2019-02-08T04:31:00.746Z,97960.34
2019-02-08T04:33:30.643Z,97965.64
2019-02-08T04:36:01.213Z,97968.30
2019-02-08T04:38:32.040Z,97966.72
2019-02-08T04:41:01.780Z,97969.38
2019-02-08T04:43:31.565Z,97976.80
2019-02-08T04:46:01.275Z,97973.97
2019-02-08T04:48:31.049Z,97977.49
2019-02-08T04:51:00.803Z,97975.02
2019-02-08T04:53:30.631Z,97982.34
2019-02-08T04:56:00.412Z,97975.05
2019-02-08T04:58:35.494Z,97977.91
2019-02-08T05:01:01.893Z,97983.83
2019-02-08T05:03:31.673Z,97987.59
2019-02-08T05:06:01.450Z,97994.10
2019-02-08T05:08:31.849Z,97987.30
2019-02-08T05:11:01.604Z,97989.03
2019-02-08T05:13:31.358Z,97993.03
2019-02-08T05:16:01.155Z,97998.86
2019-02-08T05:18:30.933Z,97994.42
2019-02-08T05:21:01.862Z,97994.10
2019-02-08T05:23:31.656Z,97997.57
2019-02-08T05:26:02.941Z,98002.55
2019-02-08T05:28:32.670Z,98011.16
2019-02-08T05:31:02.456Z,98010.03
2019-02-08T05:33:32.218Z,98015.33
2019-02-08T05:36:02.059Z,98008.71
2019-02-08T05:38:32.042Z,98011.22
2019-02-08T05:41:01.833Z,98016.77
2019-02-08T05:43:31.713Z,98017.26
2019-02-08T05:46:01.494Z,98005.09
2019-02-08T05:48:31.320Z,98005.86
2019-02-08T05:51:00.992Z,98011.51
2019-02-08T05:53:30.926Z,98012.86
2019-02-08T05:56:00.673Z,98014.14
2019-02-08T05:58:30.514Z,98012.53
2019-02-08T06:01:00.306Z,98018.25
2019-02-08T06:03:30.134Z,98025.86
2019-02-08T06:05:59.899Z,98027.15
2019-02-08T06:08:29.649Z,98024.67
2019-02-08T06:10:59.353Z,98031.16
2019-02-08T06:13:29.031Z,98032.89
2019-02-08T06:15:58.844Z,98028.30
2019-02-08T06:18:28.622Z,98038.86
2019-02-08T06:20:58.417Z,98044.09
2019-02-08T06:23:28.205Z,98047.02
2019-02-08T06:25:58.005Z,98045.42
2019-02-08T06:28:27.818Z,98050.14
2019-02-08T06:30:57.582Z,98061.00
2019-02-08T06:33:27.379Z,98067.17
2019-02-08T06:35:57.165Z,98064.46
2019-02-08T06:38:26.910Z,98073.80
2019-02-08T06:40:56.694Z,98070.67
2019-02-08T06:43:27.209Z,98070.67
2019-02-08T06:45:57.012Z,98077.11
2019-02-08T06:48:26.768Z,98072.84
2019-02-08T06:50:57.174Z,98072.39
2019-02-08T06:53:26.930Z,98072.04
2019-02-08T06:55:56.723Z,98080.63
2019-02-08T06:58:28.072Z,98088.17
2019-02-08T07:00:59.436Z,98084.31
2019-02-08T07:03:30.796Z,98086.93
2019-02-08T07:06:05.403Z,98098.31
2019-02-08T07:08:46.050Z,98100.69
2019-02-08T07:11:20.550Z,98106.13
2019-02-08T07:14:09.738Z,98110.38
2019-02-08T07:16:57.468Z,98113.41
2019-02-08T07:19:28.844Z,98113.41
2019-02-08T07:22:24.381Z,98113.61
2019-02-08T07:25:05.035Z,98113.61
2019-02-08T07:27:45.199Z,98123.02
2019-02-08T07:30:24.685Z,98122.09
2019-02-08T07:33:04.493Z,98122.09
2019-02-08T07:35:36.327Z,98132.66
2019-02-08T07:38:08.314Z,98140.96
2019-02-08T07:40:59.891Z,98154.40
2019-02-08T07:43:41.881Z,98154.40
2019-02-08T07:46:15.114Z,98150.36
2019-02-08T07:49:03.295Z,98158.19
2019-02-08T07:51:43.753Z,98158.19
2019-02-08T07:54:31.873Z,98152.66
2019-02-08T07:57:06.182Z,98165.67
2019-02-08T07:59:40.474Z,98161.59
2019-02-08T08:02:11.872Z,98161.59
2019-02-08T08:04:43.226Z,98165.94
2019-02-08T08:07:15.096Z,98171.06
2019-02-08T08:09:46.609Z,98169.81
2019-02-08T08:12:27.196Z,98173.68
2019-02-08T08:14:59.052Z,98172.56
2019-02-08T08:17:47.765Z,98179.87
2019-02-08T08:20:38.746Z,98177.78
2019-02-08T08:23:26.388Z,98171.84
2019-02-08T08:26:10.457Z,98177.08
2019-02-08T08:28:44.452Z,98175.06
2019-02-08T08:31:26.965Z,98176.92
2019-02-08T08:34:02.394Z,98176.92
2019-02-08T08:36:59.277Z,98189.16
2019-02-08T08:40:02.700Z,98183.25
2019-02-08T08:43:01.302Z,98193.38
2019-02-08T08:45:37.014Z,98195.41
2019-02-08T08:48:27.014Z,98193.93
2019-02-08T08:51:18.444Z,98198.52
2019-02-08T08:54:25.948Z,98127.95
2019-02-08T08:57:18.303Z,98209.31
2019-02-08T08:59:54.334Z,98206.91
2019-02-08T09:02:44.392Z,98206.91
2019-02-08T09:05:35.607Z,98204.86
2019-02-08T09:08:17.084Z,98203.66
2019-02-08T09:10:56.120Z,98200.31
2019-02-08T09:13:49.901Z,98207.77
2019-02-08T09:16:28.323Z,98204.00
2019-02-08T09:19:08.125Z,98206.80
2019-02-08T09:21:48.423Z,98208.08
2019-02-08T09:24:43.552Z,98210.13
2019-02-08T09:27:28.433Z,98212.17
2019-02-08T09:30:01.293Z,98213.28
2019-02-08T09:32:50.388Z,98219.92
2019-02-08T09:35:45.894Z,98213.09
2019-02-08T09:38:46.915Z,98211.48
2019-02-08T09:41:42.001Z,98222.78
2019-02-08T09:44:31.640Z,98225.42
2019-02-08T09:47:22.654Z,98221.13
2019-02-08T09:50:04.618Z,98209.89
2019-02-08T09:53:10.826Z,98222.05
2019-02-08T09:55:57.897Z,98224.67
2019-02-08T09:58:45.376Z,98224.69
2019-02-08T10:01:51.693Z,98214.75
2019-02-08T10:04:33.462Z,98216.03
2019-02-08T10:07:33.803Z,98210.38
2019-02-08T10:10:07.064Z,98212.57
2019-02-08T10:13:06.146Z,98203.02
2019-02-08T10:15:55.756Z,98210.80
2019-02-08T10:18:48.711Z,98198.16
2019-02-08T10:21:24.118Z,98195.90
2019-02-08T10:24:02.442Z,98194.03
2019-02-08T10:26:37.755Z,98184.45
2019-02-08T10:29:18.276Z,98188.80
2019-02-08T10:32:07.692Z,98186.67
2019-02-08T10:34:40.861Z,98187.61
2019-02-08T10:37:16.707Z,98184.59
2019-02-08T10:39:58.396Z,98184.16
2019-02-08T10:42:50.238Z,98189.42
2019-02-08T10:45:43.396Z,98185.48
2019-02-08T10:48:28.262Z,98194.16
2019-02-08T10:51:30.239Z,98192.08
2019-02-08T10:54:14.728Z,98186.91
2019-02-08T10:57:14.867Z,98191.64
2019-02-08T11:00:02.078Z,98186.84
2019-02-08T11:03:01.012Z,98191.22
2019-02-08T11:06:05.618Z,98186.44
2019-02-08T11:08:50.548Z,98184.69
2019-02-08T11:11:57.355Z,98179.89
2019-02-08T11:14:30.354Z,98177.70
2019-02-08T11:17:20.387Z,98178.14
2019-02-08T11:19:55.376Z,98181.64
2019-02-08T11:22:27.018Z,98179.89
2019-02-08T11:24:56.915Z,98179.03
2019-02-08T11:27:26.723Z,98185.13
2019-02-08T11:29:57.575Z,98182.96
2019-02-08T11:32:42.486Z,98175.61
2019-02-08T11:34:59.985Z,98169.97
2019-02-08T11:37:30.253Z,98166.92
2019-02-08T11:40:00.224Z,98170.81
2019-02-08T11:42:32.056Z,98174.30
2019-02-08T11:45:01.918Z,98170.41
2019-02-08T11:47:32.248Z,98165.18
2019-02-08T11:50:02.798Z,98166.92
2019-02-08T11:52:32.602Z,98159.13
2019-02-08T11:55:02.343Z,98162.16
2019-02-08T11:57:34.380Z,98159.59
2019-02-08T12:00:07.399Z,98159.56
2019-02-08T12:02:40.559Z,98157.41
2019-02-08T12:05:09.169Z,98156.55
2019-02-08T12:07:38.948Z,98155.65
2019-02-08T12:10:10.237Z,98150.45
2019-02-08T12:12:41.103Z,98150.02
2019-02-08T12:15:16.908Z,98150.89
2019-02-08T12:17:49.379Z,98139.63
2019-02-08T12:20:19.169Z,98135.72
2019-02-08T12:22:49.441Z,98131.41
2019-02-08T12:25:19.295Z,98128.78
2019-02-08T12:27:49.740Z,98130.52
2019-02-08T12:30:28.467Z,98123.59
2019-02-08T12:32:59.075Z,98117.96
2019-02-08T12:35:30.002Z,98113.19
2019-02-08T12:38:00.019Z,98115.33
2019-02-08T12:40:30.623Z,98113.63
2019-02-08T12:43:00.438Z,98106.70
2019-02-08T12:45:30.266Z,98110.58
2019-02-08T12:48:01.346Z,98102.77
2019-02-08T12:50:31.232Z,98093.16
2019-02-08T12:53:01.897Z,98088.88
2019-02-08T12:55:31.714Z,98085.85
2019-02-08T12:58:02.331Z,98081.52
2019-02-08T13:00:32.112Z,98079.80
2019-02-08T13:03:01.714Z,98082.84
2019-02-08T13:05:31.501Z,98078.95
2019-02-08T13:08:01.272Z,98080.67
2019-02-08T13:10:31.474Z,98075.03
2019-02-08T13:13:01.413Z,98074.14
2019-02-08T13:15:31.872Z,98069.38
2019-02-08T13:18:02.477Z,98065.91
2019-02-08T13:20:33.831Z,98070.64
2019-02-08T13:23:03.631Z,98071.09
2019-02-08T13:25:33.450Z,98068.89
2019-02-08T13:28:03.416Z,98067.97
2019-02-08T13:30:37.472Z,98077.96
2019-02-08T13:33:08.196Z,98070.59
2019-02-08T13:35:39.130Z,98077.54
2019-02-08T13:38:09.132Z,98079.25
2019-02-08T13:40:39.503Z,98079.63
2019-02-08T13:43:09.455Z,98077.46
2019-02-08T13:45:39.390Z,98080.99
2019-02-08T13:48:09.300Z,98077.11
2019-02-08T13:50:39.626Z,98067.61
2019-02-08T13:53:11.832Z,98070.23
2019-02-08T13:55:41.617Z,98074.59
2019-02-08T13:58:11.456Z,98067.64
2019-02-08T14:00:41.820Z,98071.14
2019-02-08T14:03:11.626Z,98072.89
2019-02-08T14:05:41.553Z,98069.84
2019-02-08T14:08:11.341Z,98062.50
2019-02-08T14:10:41.218Z,98064.23
2019-02-08T14:13:10.959Z,98066.38
2019-02-08T14:15:40.724Z,98058.57
2019-02-08T14:18:10.505Z,98061.60
2019-02-08T14:20:41.081Z,98057.25
2019-02-08T14:23:10.795Z,98056.37
2019-02-08T14:25:40.571Z,98052.05
2019-02-08T14:28:10.347Z,98055.09
2019-02-08T14:30:42.242Z,98049.48
2019-02-08T14:33:12.013Z,98049.91
2019-02-08T14:35:41.802Z,98052.09
2019-02-08T14:38:14.612Z,98052.52
2019-02-08T14:40:44.366Z,98051.66
2019-02-08T14:43:14.137Z,98047.27
2019-02-08T14:45:44.882Z,98042.55
2019-02-08T14:48:15.735Z,98038.65
2019-02-08T14:50:46.313Z,98047.77
2019-02-08T14:53:17.151Z,98044.29
2019-02-08T14:55:47.973Z,98045.63
2019-02-08T14:58:18.058Z,98043.03
2019-02-08T15:00:49.336Z,98038.73
2019-02-08T15:03:20.816Z,98036.13
2019-02-08T15:05:50.545Z,98034.83
2019-02-08T15:08:21.006Z,98030.06
2019-02-08T15:10:52.500Z,98031.80
2019-02-08T15:13:22.163Z,98019.63
2019-02-08T15:15:51.985Z,98020.06
2019-02-08T15:18:21.819Z,98028.31
2019-02-08T15:20:51.624Z,98023.57
2019-02-08T15:23:21.311Z,98023.98
2019-02-08T15:25:51.112Z,98027.88
2019-02-08T15:28:21.087Z,98023.16
2019-02-08T15:30:50.872Z,98018.81
2019-02-08T15:33:20.585Z,98019.70
2019-02-08T15:35:50.279Z,98016.25
2019-02-08T15:38:20.126Z,98011.06
2019-02-08T15:40:52.357Z,98009.77
2019-02-08T15:43:22.721Z,98000.67
2019-02-08T15:45:57.903Z,98005.45
2019-02-08T15:48:27.728Z,98018.02
2019-02-08T15:50:59.201Z,98024.11
2019-02-08T15:53:29.003Z,98024.53
2019-02-08T15:56:10.496Z,98026.70
2019-02-08T15:58:40.368Z,98029.73
2019-02-08T16:01:10.515Z,98030.17
2019-02-08T16:03:40.332Z,98026.28
2019-02-08T16:06:10.417Z,98031.45
2019-02-08T16:08:40.409Z,98034.05
2019-02-08T16:11:10.254Z,98041.39
2019-02-08T16:13:40.242Z,98041.39
2019-02-08T16:16:10.375Z,98048.70
2019-02-08T16:18:40.446Z,98049.09
2019-02-08T16:21:10.373Z,98048.22
2019-02-08T16:23:40.217Z,98040.39
2019-02-08T16:26:10.033Z,98051.61
2019-02-08T16:28:39.839Z,98051.58
2019-02-08T16:31:09.725Z,98056.73
2019-02-08T16:33:39.542Z,98061.50
2019-02-08T16:36:09.480Z,98053.66
2019-02-08T16:38:39.402Z,98056.65
2019-02-08T16:41:09.292Z,98053.59
2019-02-08T16:43:39.374Z,98057.01
2019-02-08T16:46:09.399Z,98057.84
2019-02-08T16:48:39.165Z,98057.80
2019-02-08T16:51:08.943Z,98053.00
2019-02-08T16:53:38.650Z,98054.25
2019-02-08T16:56:09.385Z,98053.74
2019-02-08T16:58:39.206Z,98042.91
2019-02-08T17:01:09.080Z,98046.30
2019-02-08T17:03:38.901Z,98050.14
2019-02-08T17:06:08.690Z,98045.34
2019-02-08T17:08:38.531Z,98048.75
2019-02-08T17:11:08.316Z,98051.76
2019-02-08T17:13:38.183Z,98055.66
2019-02-08T17:16:08.112Z,98058.23
2019-02-08T17:18:39.052Z,98056.46
2019-02-08T17:21:08.928Z,98060.77
2019-02-08T17:23:38.688Z,98058.61
2019-02-08T17:26:08.533Z,98053.48
2019-02-08T17:28:38.343Z,98056.88
2019-02-08T17:31:08.112Z,98055.53
2019-02-08T17:33:38.066Z,98054.80
2019-02-08T17:36:07.946Z,98059.77
2019-02-08T17:38:37.948Z,98060.34
2019-02-08T17:41:08.083Z,98056.23
2019-02-08T17:43:38.002Z,98061.70
2019-02-08T17:46:08.171Z,98060.28
2019-02-08T17:48:37.960Z,98058.39
2019-02-08T17:51:07.771Z,98075.57
2019-02-08T17:53:37.583Z,98072.47
2019-02-08T17:56:09.111Z,98072.41
2019-02-08T17:58:38.912Z,98069.33
2019-02-08T18:01:08.820Z,98070.63
2019-02-08T18:03:38.667Z,98066.23
2019-02-08T18:06:08.534Z,98070.42
2019-02-08T18:08:38.390Z,98062.22
2019-02-08T18:11:08.124Z,98066.23
2019-02-08T18:13:37.956Z,98064.14
2019-02-08T18:16:07.815Z,98063.79
2019-02-08T18:18:37.562Z,98056.75
2019-02-08T18:21:07.465Z,98057.55
2019-02-08T18:23:37.335Z,98052.31
2019-02-08T18:26:07.274Z,98050.02
2019-02-08T18:28:37.072Z,98046.35
2019-02-08T18:31:06.851Z,98050.34
2019-02-08T18:33:36.702Z,98047.72
2019-02-08T18:36:06.622Z,98049.94
2019-02-08T18:38:36.428Z,98050.37
2019-02-08T18:41:06.182Z,98049.80
2019-02-08T18:43:35.973Z,98053.44
2019-02-08T18:46:05.973Z,98054.92
2019-02-08T18:48:35.781Z,98051.05
2019-02-08T18:51:05.629Z,98048.19
2019-02-08T18:53:35.433Z,98052.70
2019-02-08T18:56:05.351Z,98048.06
2019-02-08T18:58:35.178Z,98048.78
2019-02-08T19:01:06.072Z,98045.28
2019-02-08T19:03:36.057Z,98045.28
2019-02-08T19:06:06.010Z,98042.98
2019-02-08T19:08:35.818Z,98044.52
2019-02-08T19:11:05.676Z,98035.92
2019-02-08T19:13:35.600Z,98034.55
2019-02-08T19:16:05.507Z,98034.55
2019-02-08T19:18:35.324Z,98035.41
2019-02-08T19:21:05.153Z,98037.98
2019-02-08T19:23:35.116Z,98044.63
2019-02-08T19:26:05.514Z,98037.11
2019-02-08T19:28:37.088Z,98041.42
2019-02-08T19:31:06.882Z,98041.42
2019-02-08T19:33:36.678Z,98036.36
2019-02-08T19:36:06.655Z,98031.18
2019-02-08T19:38:36.648Z,98036.31
2019-02-08T19:41:06.388Z,98037.96
2019-02-08T19:43:36.247Z,98037.85
2019-02-08T19:46:06.183Z,98033.81
2019-02-08T19:48:36.119Z,98041.41
2019-02-08T19:51:05.989Z,98040.44
2019-02-08T19:53:35.748Z,98030.19
2019-02-08T19:56:05.859Z,98029.78
2019-02-08T19:58:35.692Z,98020.30
2019-02-08T20:01:06.160Z,98022.59
2019-02-08T20:03:35.967Z,98006.02
2019-02-08T20:06:05.884Z,98006.02
2019-02-08T20:08:35.699Z,98007.13
2019-02-08T20:11:05.601Z,98008.75
2019-02-08T20:13:35.547Z,98004.11
2019-02-08T20:16:05.324Z,98004.11
2019-02-08T20:18:35.143Z,98008.66
2019-02-08T20:21:05.379Z,98004.08
2019-02-08T20:23:35.237Z,98005.94
2019-02-08T20:26:05.293Z,98007.57
2019-02-08T20:28:42.118Z,98010.59
2019-02-08T20:31:07.907Z,98005.84
2019-02-08T20:33:37.724Z,97998.57
2019-02-08T20:36:07.547Z,97998.57
2019-02-08T20:38:37.334Z,97997.72
2019-02-08T20:41:07.136Z,98001.15
2019-02-08T20:43:36.904Z,98001.15
2019-02-08T20:46:06.678Z,98003.02
2019-02-08T20:48:36.504Z,98003.02
2019-02-08T20:51:06.332Z,97998.28
2019-02-08T20:53:36.307Z,97999.06
2019-02-08T20:56:06.145Z,98001.16
2019-02-08T20:58:36.563Z,98004.03
2019-02-08T21:01:07.022Z,98004.03
2019-02-08T21:03:36.887Z,98002.53
2019-02-08T21:06:06.672Z,98002.53
2019-02-08T21:08:36.574Z,98001.73
2019-02-08T21:11:06.398Z,98006.88
2019-02-08T21:13:36.282Z,97998.22
2019-02-08T21:16:06.202Z,98001.34
2019-02-08T21:18:35.983Z,98001.34
2019-02-08T21:21:05.982Z,98006.30
2019-02-08T21:23:35.829Z,98003.27
2019-02-08T21:26:05.683Z,98002.95
2019-02-08T21:28:35.558Z,97998.27
2019-02-08T21:31:05.443Z,97997.23
2019-02-08T21:33:35.227Z,97997.23
2019-02-08T21:36:05.555Z,97994.95
2019-02-08T21:38:35.393Z,97980.27
2019-02-08T21:41:05.812Z,97980.27
2019-02-08T21:43:36.602Z,97982.84
2019-02-08T21:46:06.416Z,97982.84
2019-02-08T21:48:37.928Z,97977.02
2019-02-08T21:51:07.718Z,97977.02
2019-02-08T21:53:39.244Z,97975.41
2019-02-08T21:56:09.167Z,97974.73
2019-02-08T21:58:38.981Z,97969.09
2019-02-08T22:01:08.894Z,97965.97
2019-02-08T22:03:38.772Z,97962.45
2019-02-08T22:06:08.677Z,97963.29
2019-02-08T22:08:38.483Z,97963.29
2019-02-08T22:11:08.903Z,97960.17
2019-02-08T22:13:38.755Z,97957.20
2019-02-08T22:16:08.581Z,97962.00
2019-02-08T22:18:38.477Z,97963.76
2019-02-08T22:21:08.358Z,97963.19
2019-02-08T22:23:38.479Z,97963.19
2019-02-08T22:26:08.249Z,97960.56
2019-02-08T22:28:38.042Z,97954.92
2019-02-08T22:31:07.722Z,97946.60
2019-02-08T22:33:37.494Z,97946.48
2019-02-08T22:36:29.133Z,97948.77
2019-02-08T22:38:58.897Z,97948.77
2019-02-08T22:41:28.674Z,97944.23
2019-02-08T22:44:02.823Z,97944.16
2019-02-08T22:46:32.587Z,97934.92
2019-02-08T22:49:02.672Z,97934.92
2019-02-08T22:51:32.462Z,97938.83
2019-02-08T22:54:02.229Z,97923.95
2019-02-08T22:56:32.127Z,97923.95
2019-02-08T22:59:01.944Z,97928.63
2019-02-08T23:01:36.417Z,97921.88
2019-02-08T23:04:08.172Z,97924.88
2019-02-08T23:06:44.591Z,97923.61
2019-02-08T23:09:14.011Z,97923.61
2019-02-08T23:11:43.819Z,97923.13
2019-02-08T23:14:13.813Z,97918.56
2019-02-08T23:16:43.574Z,97916.81
2019-02-08T23:19:13.376Z,97915.34
2019-02-08T23:21:43.172Z,97907.01
2019-02-08T23:24:14.136Z,97908.61
2019-02-08T23:26:49.678Z,97904.89
2019-02-08T23:29:19.711Z,97904.89
2019-02-08T23:31:50.516Z,97903.48
2019-02-08T23:34:23.231Z,97906.83
2019-02-08T23:36:52.995Z,97906.83
2019-02-08T23:39:22.773Z,97906.39
2019-02-08T23:41:52.590Z,97910.11
2019-02-08T23:44:22.349Z,97904.89
2019-02-08T23:46:52.147Z,97901.42
2019-02-08T23:49:21.909Z,97894.09
2019-02-08T23:51:52.217Z,97906.09
2019-02-08T23:54:22.036Z,97894.86
2019-02-08T23:56:51.835Z,97887.09
2019-02-08T23:59:21.618Z,97886.76
