createdAt,value
2022-11-10T00:00:52.864Z,0.00
2022-11-10T00:01:52.817Z,0.00
2022-11-10T00:02:52.805Z,0.00
2022-11-10T00:03:52.813Z,0.00
2022-11-10T00:04:52.771Z,0.00
2022-11-10T00:05:52.803Z,0.00
2022-11-10T00:06:52.846Z,0.00
2022-11-10T00:07:52.735Z,0.00
2022-11-10T00:08:52.770Z,0.00
2022-11-10T00:09:52.719Z,0.00
2022-11-10T00:10:52.700Z,0.00
2022-11-10T00:11:52.701Z,0.00
2022-11-10T00:12:52.681Z,0.00
2022-11-10T00:13:52.668Z,0.00
2022-11-10T00:14:52.689Z,0.00
2022-11-10T00:15:52.644Z,0.00
2022-11-10T00:16:52.650Z,0.00
2022-11-10T00:17:52.624Z,0.00
2022-11-10T00:18:52.621Z,0.00
2022-11-10T00:19:52.638Z,0.00
2022-11-10T00:20:52.593Z,0.00
2022-11-10T00:21:52.576Z,0.00
2022-11-10T00:22:52.589Z,0.00
2022-11-10T00:23:52.572Z,0.00
2022-11-10T00:24:52.581Z,0.00
2022-11-10T00:25:52.538Z,0.00
2022-11-10T00:26:52.520Z,0.00
2022-11-10T00:27:52.524Z,0.00
2022-11-10T00:28:52.500Z,0.00
2022-11-10T00:29:52.508Z,0.00
2022-11-10T00:30:52.475Z,0.00
2022-11-10T00:31:52.495Z,0.00
2022-11-10T00:32:52.456Z,0.00
2022-11-10T00:33:52.478Z,0.00
2022-11-10T00:34:52.433Z,0.00
2022-11-10T00:35:52.431Z,0.00
2022-11-10T00:36:52.409Z,0.00
2022-11-10T00:37:52.399Z,0.00
2022-11-10T00:38:52.462Z,0.00
2022-11-10T00:39:52.382Z,0.00
2022-11-10T00:40:52.396Z,0.00
2022-11-10T00:41:52.352Z,0.00
2022-11-10T00:42:52.346Z,0.00
2022-11-10T00:43:52.333Z,0.00
2022-11-10T00:44:52.317Z,0.00
2022-11-10T00:45:52.340Z,0.00
2022-11-10T00:46:52.306Z,0.00
2022-11-10T00:47:52.290Z,0.00
2022-11-10T00:48:52.276Z,0.00
2022-11-10T00:49:52.263Z,0.00
2022-11-10T00:50:52.418Z,0.00
2022-11-10T00:51:52.278Z,0.00
2022-11-10T00:52:52.242Z,0.00
2022-11-10T00:53:52.220Z,0.00
2022-11-10T00:54:52.236Z,0.00
2022-11-10T00:55:52.193Z,0.00
2022-11-10T00:56:52.200Z,0.00
2022-11-10T00:57:52.207Z,0.00
2022-11-10T00:58:52.156Z,0.00
2022-11-10T00:59:52.144Z,0.00
2022-11-10T01:00:52.238Z,0.00
2022-11-10T01:01:52.248Z,0.00
2022-11-10T01:02:52.129Z,0.00
2022-11-10T01:03:52.100Z,0.00
2022-11-10T01:04:52.098Z,0.00
2022-11-10T01:05:52.085Z,0.00
2022-11-10T01:06:52.288Z,0.00
2022-11-10T01:07:52.060Z,0.00
2022-11-10T01:08:52.058Z,0.00
2022-11-10T01:09:52.043Z,0.00
2022-11-10T01:10:52.080Z,0.00
2022-11-10T01:11:52.010Z,0.00
2022-11-10T01:12:52.032Z,0.00
2022-11-10T01:13:51.990Z,0.00
2022-11-10T01:14:51.983Z,0.00
2022-11-10T01:15:51.968Z,0.00
2022-11-10T01:16:51.990Z,0.00
2022-11-10T01:17:51.947Z,0.00
2022-11-10T01:18:51.937Z,0.00
2022-11-10T01:19:51.946Z,0.00
2022-11-10T01:20:51.914Z,0.00
2022-11-10T01:21:51.944Z,0.00
2022-11-10T01:22:51.890Z,0.00
2022-11-10T01:23:51.910Z,0.00
2022-11-10T01:24:51.881Z,0.00
2022-11-10T01:25:51.850Z,0.00
2022-11-10T01:26:51.857Z,0.00
2022-11-10T01:27:51.830Z,0.00
2022-11-10T01:28:51.851Z,0.00
2022-11-10T01:29:51.811Z,0.00
2022-11-10T01:30:51.798Z,0.00
2022-11-10T01:31:51.788Z,0.00
2022-11-10T01:32:51.822Z,0.00
2022-11-10T01:33:51.776Z,0.00
2022-11-10T01:34:51.756Z,0.00
2022-11-10T01:35:51.746Z,0.00
2022-11-10T01:36:51.733Z,0.00
2022-11-10T01:37:51.758Z,0.00
2022-11-10T01:38:51.708Z,0.00
2022-11-10T01:39:51.781Z,0.00
2022-11-10T01:40:51.691Z,0.00
2022-11-10T01:41:51.708Z,0.00
2022-11-10T01:42:51.684Z,0.00
2022-11-10T01:43:51.654Z,0.00
2022-11-10T01:44:51.642Z,0.00
2022-11-10T01:45:51.634Z,0.00
2022-11-10T01:46:51.651Z,0.00
2022-11-10T01:47:51.611Z,0.00
2022-11-10T01:48:51.597Z,0.00
2022-11-10T01:49:51.608Z,0.00
2022-11-10T01:50:51.571Z,0.00
2022-11-10T01:51:51.557Z,0.00
2022-11-10T01:52:51.579Z,0.00
2022-11-10T01:53:51.542Z,0.00
2022-11-10T01:54:51.534Z,0.00
2022-11-10T01:55:51.509Z,0.00
2022-11-10T01:56:51.511Z,0.00
2022-11-10T01:57:51.535Z,0.00
2022-11-10T01:58:51.530Z,0.00
2022-11-10T01:59:51.521Z,0.00
2022-11-10T02:00:51.579Z,0.00
2022-11-10T02:01:51.460Z,0.00
2022-11-10T02:02:51.469Z,0.00
2022-11-10T02:03:51.491Z,0.00
2022-11-10T02:04:51.467Z,0.00
2022-11-10T02:05:51.401Z,0.00
2022-11-10T02:06:51.426Z,0.00
2022-11-10T02:07:51.377Z,0.00
2022-11-10T02:08:51.374Z,0.00
2022-11-10T02:09:51.357Z,0.00
2022-11-10T02:10:51.392Z,0.00
2022-11-10T02:11:51.344Z,0.00
2022-11-10T02:12:51.360Z,0.00
2022-11-10T02:13:51.347Z,0.00
2022-11-10T02:14:51.325Z,0.00
2022-11-10T02:15:51.286Z,0.00
2022-11-10T02:16:51.278Z,0.00
2022-11-10T02:17:51.309Z,0.00
2022-11-10T02:18:51.252Z,0.00
2022-11-10T02:19:51.244Z,0.00
2022-11-10T02:20:51.227Z,0.00
2022-11-10T02:21:51.235Z,0.00
2022-11-10T02:22:51.212Z,0.00
2022-11-10T02:23:51.226Z,0.00
2022-11-10T02:24:51.193Z,0.00
2022-11-10T02:25:51.204Z,0.00
2022-11-10T02:26:51.161Z,0.00
2022-11-10T02:27:51.167Z,0.00
2022-11-10T02:28:51.173Z,0.00
2022-11-10T02:29:51.128Z,0.00
2022-11-10T02:30:51.171Z,0.00
2022-11-10T02:31:51.104Z,0.00
2022-11-10T02:32:51.105Z,0.00
2022-11-10T02:33:51.123Z,0.00
2022-11-10T02:34:51.114Z,0.00
2022-11-10T02:35:51.104Z,0.00
2022-11-10T02:36:51.048Z,0.00
2022-11-10T02:37:51.075Z,0.00
2022-11-10T02:38:51.022Z,0.00
2022-11-10T02:39:51.011Z,0.00
2022-11-10T02:40:51.046Z,0.00
2022-11-10T02:41:50.999Z,0.00
2022-11-10T02:42:51.017Z,0.00
2022-11-10T02:43:51.004Z,0.00
2022-11-10T02:44:50.967Z,0.00
2022-11-10T02:45:50.973Z,0.00
2022-11-10T02:46:50.954Z,0.00
2022-11-10T02:47:50.934Z,0.00
2022-11-10T02:48:50.947Z,0.00
2022-11-10T02:49:50.896Z,0.00
2022-11-10T02:50:50.897Z,0.00
2022-11-10T02:51:50.911Z,0.00
2022-11-10T02:52:50.891Z,0.00
2022-11-10T02:53:50.939Z,0.00
2022-11-10T02:54:50.865Z,0.00
2022-11-10T02:55:50.872Z,0.00
2022-11-10T02:56:50.845Z,0.00
2022-11-10T02:57:50.814Z,0.00
2022-11-10T02:58:50.799Z,0.00
2022-11-10T02:59:50.810Z,0.00
2022-11-10T03:00:50.816Z,0.00
2022-11-10T03:01:50.791Z,0.00
2022-11-10T03:02:50.774Z,0.00
2022-11-10T03:03:50.794Z,0.00
2022-11-10T03:04:50.856Z,0.00
2022-11-10T03:05:50.759Z,0.00
2022-11-10T03:06:50.782Z,0.00
2022-11-10T03:07:50.699Z,0.00
2022-11-10T03:08:50.745Z,0.00
2022-11-10T03:09:50.677Z,0.00
2022-11-10T03:10:50.658Z,0.00
2022-11-10T03:11:50.667Z,0.00
2022-11-10T03:12:50.644Z,0.00
2022-11-10T03:14:01.457Z,0.00
2022-11-10T03:14:51.660Z,0.00
2022-11-10T03:15:50.607Z,0.00
2022-11-10T03:16:50.592Z,0.00
2022-11-10T03:17:50.588Z,0.00
2022-11-10T03:18:50.591Z,0.00
2022-11-10T03:19:50.626Z,0.00
2022-11-10T03:20:50.549Z,0.00
2022-11-10T03:21:50.547Z,0.00
2022-11-10T03:22:50.565Z,0.00
2022-11-10T03:23:50.521Z,0.00
2022-11-10T03:24:50.538Z,0.00
2022-11-10T03:25:50.807Z,0.00
2022-11-10T03:26:50.527Z,0.00
2022-11-10T03:27:50.576Z,0.00
2022-11-10T03:28:50.632Z,0.00
2022-11-10T03:29:50.816Z,0.00
2022-11-10T03:30:50.501Z,0.00
2022-11-10T03:31:50.495Z,0.00
2022-11-10T03:32:50.444Z,0.00
2022-11-10T03:33:50.402Z,0.00
2022-11-10T03:34:50.412Z,0.00
2022-11-10T03:35:50.397Z,0.00
2022-11-10T03:36:50.374Z,0.00
2022-11-10T03:37:50.354Z,0.00
2022-11-10T03:38:50.340Z,0.00
2022-11-10T03:39:50.328Z,0.00
2022-11-10T03:41:17.724Z,0.00
2022-11-10T03:41:51.308Z,0.00
2022-11-10T03:42:50.312Z,0.00
2022-11-10T03:43:50.292Z,0.00
2022-11-10T03:44:50.284Z,0.00
2022-11-10T03:45:50.269Z,0.00
2022-11-10T03:46:51.684Z,0.00
2022-11-10T03:47:50.250Z,0.00
2022-11-10T03:48:53.470Z,0.00
2022-11-10T03:49:50.223Z,0.00
2022-11-10T03:50:50.233Z,0.00
2022-11-10T03:51:50.229Z,0.00
2022-11-10T03:52:50.215Z,0.00
2022-11-10T03:53:50.240Z,0.00
2022-11-10T03:54:50.163Z,0.00
2022-11-10T03:55:50.151Z,0.00
2022-11-10T03:56:50.170Z,0.00
2022-11-10T03:57:50.142Z,0.00
2022-11-10T03:58:50.140Z,0.00
2022-11-10T03:59:50.119Z,0.00
2022-11-10T04:00:50.091Z,0.00
2022-11-10T04:01:50.192Z,0.00
2022-11-10T04:02:50.069Z,0.00
2022-11-10T04:03:51.678Z,0.00
2022-11-10T04:04:50.051Z,0.00
2022-11-10T04:05:50.048Z,0.00
2022-11-10T04:06:50.142Z,0.00
2022-11-10T04:07:50.017Z,0.00
2022-11-10T04:08:50.041Z,0.00
2022-11-10T04:09:49.995Z,0.00
2022-11-10T04:10:49.977Z,0.00
2022-11-10T04:11:49.983Z,0.00
2022-11-10T04:12:49.955Z,0.00
2022-11-10T04:13:49.968Z,0.00
2022-11-10T04:14:49.945Z,0.00
2022-11-10T04:15:49.937Z,0.00
2022-11-10T04:16:49.922Z,0.00
2022-11-10T04:17:49.901Z,0.00
2022-11-10T04:18:49.932Z,0.00
2022-11-10T04:19:49.894Z,0.00
2022-11-10T04:20:49.869Z,0.00
2022-11-10T04:21:49.857Z,0.00
2022-11-10T04:22:49.863Z,0.00
2022-11-10T04:23:49.859Z,0.00
2022-11-10T04:24:49.834Z,0.00
2022-11-10T04:25:49.810Z,0.00
2022-11-10T04:26:49.803Z,0.00
2022-11-10T04:27:49.813Z,0.00
2022-11-10T04:28:49.819Z,0.00
2022-11-10T04:29:49.775Z,0.00
2022-11-10T04:30:49.815Z,0.00
2022-11-10T04:31:49.748Z,0.00
2022-11-10T04:32:49.773Z,0.00
2022-11-10T04:33:49.763Z,0.00
2022-11-10T04:34:49.742Z,0.00
2022-11-10T04:35:49.722Z,0.00
2022-11-10T04:36:49.719Z,0.00
2022-11-10T04:37:49.682Z,0.00
2022-11-10T04:38:49.691Z,0.00
2022-11-10T04:39:49.746Z,0.00
2022-11-10T04:40:49.651Z,0.00
2022-11-10T04:41:49.643Z,0.00
2022-11-10T04:42:49.619Z,0.00
2022-11-10T04:43:49.642Z,0.00
2022-11-10T04:44:49.594Z,0.00
2022-11-10T04:45:49.587Z,0.00
2022-11-10T04:46:49.624Z,0.00
2022-11-10T04:47:49.579Z,0.00
2022-11-10T04:48:49.616Z,0.00
2022-11-10T04:49:49.581Z,0.00
2022-11-10T04:50:49.558Z,0.00
2022-11-10T04:51:49.592Z,0.00
2022-11-10T04:52:49.505Z,0.00
2022-11-10T04:53:49.493Z,0.00
2022-11-10T04:54:49.546Z,0.00
2022-11-10T04:55:49.530Z,0.00
2022-11-10T04:56:49.526Z,0.00
2022-11-10T04:57:49.492Z,0.00
2022-11-10T04:58:49.472Z,0.00
2022-11-10T04:59:49.475Z,0.00
2022-11-10T05:00:49.564Z,0.00
2022-11-10T05:01:49.423Z,0.00
2022-11-10T05:02:49.397Z,0.00
2022-11-10T05:03:49.390Z,0.00
2022-11-10T05:04:49.401Z,0.00
2022-11-10T05:05:49.368Z,0.00
2022-11-10T05:06:49.433Z,0.00
2022-11-10T05:07:49.357Z,0.00
2022-11-10T05:08:49.484Z,0.00
2022-11-10T05:09:49.335Z,0.00
2022-11-10T05:10:49.325Z,0.00
2022-11-10T05:11:49.471Z,0.00
2022-11-10T05:12:49.298Z,0.00
2022-11-10T05:13:49.314Z,0.00
2022-11-10T05:14:49.269Z,0.00
2022-11-10T05:15:49.294Z,0.00
2022-11-10T05:16:49.252Z,0.00
2022-11-10T05:17:49.239Z,0.00
2022-11-10T05:18:49.207Z,0.00
2022-11-10T05:19:49.202Z,0.00
2022-11-10T05:20:49.216Z,0.00
2022-11-10T05:21:49.175Z,0.00
2022-11-10T05:22:49.243Z,0.00
2022-11-10T05:23:49.153Z,0.00
2022-11-10T05:24:49.140Z,0.00
2022-11-10T05:25:49.150Z,0.00
2022-11-10T05:26:49.138Z,0.00
2022-11-10T05:27:49.103Z,0.00
2022-11-10T05:28:49.124Z,0.00
2022-11-10T05:29:49.086Z,0.00
2022-11-10T05:30:49.097Z,0.00
2022-11-10T05:31:51.547Z,0.00
2022-11-10T05:32:49.055Z,0.00
2022-11-10T05:33:49.039Z,0.00
2022-11-10T05:34:49.235Z,0.00
2022-11-10T05:35:49.027Z,0.00
2022-11-10T05:36:49.040Z,0.00
2022-11-10T05:37:48.995Z,0.00
2022-11-10T05:38:48.985Z,0.00
2022-11-10T05:39:48.997Z,0.00
2022-11-10T05:40:48.965Z,0.00
2022-11-10T05:41:49.311Z,0.00
2022-11-10T05:42:48.958Z,0.00
2022-11-10T05:43:48.930Z,0.00
2022-11-10T05:44:48.951Z,0.00
2022-11-10T05:45:48.905Z,0.00
2022-11-10T05:46:48.919Z,0.00
2022-11-10T05:47:48.888Z,0.00
2022-11-10T05:48:48.874Z,0.00
2022-11-10T05:49:48.860Z,0.00
2022-11-10T05:50:48.872Z,0.00
2022-11-10T05:51:48.876Z,0.00
2022-11-10T05:52:50.351Z,0.00
2022-11-10T05:53:48.815Z,0.00
2022-11-10T05:54:48.803Z,0.00
2022-11-10T05:55:48.791Z,0.00
2022-11-10T05:56:48.783Z,0.00
2022-11-10T05:57:48.791Z,0.00
2022-11-10T05:58:48.774Z,0.00
2022-11-10T05:59:48.752Z,0.00
2022-11-10T06:00:48.736Z,0.00
2022-11-10T06:01:48.766Z,0.00
2022-11-10T06:02:48.715Z,0.00
2022-11-10T06:03:48.749Z,0.00
2022-11-10T06:04:48.696Z,0.00
2022-11-10T06:05:48.681Z,0.00
2022-11-10T06:06:48.716Z,0.00
2022-11-10T06:07:48.704Z,0.00
2022-11-10T06:08:48.676Z,0.00
2022-11-10T06:09:48.746Z,0.00
2022-11-10T06:10:48.626Z,0.00
2022-11-10T06:11:48.637Z,0.00
2022-11-10T06:12:48.608Z,0.00
2022-11-10T06:13:48.613Z,0.00
2022-11-10T06:14:48.597Z,0.00
2022-11-10T06:15:50.522Z,0.00
2022-11-10T06:16:48.590Z,0.00
2022-11-10T06:17:48.545Z,0.00
2022-11-10T06:18:48.540Z,0.00
2022-11-10T06:19:48.527Z,0.00
2022-11-10T06:20:48.512Z,0.00
2022-11-10T06:21:48.656Z,0.00
2022-11-10T06:22:48.489Z,0.00
2022-11-10T06:23:48.482Z,0.00
2022-11-10T06:24:48.470Z,0.00
2022-11-10T06:25:48.630Z,0.00
2022-11-10T06:26:48.448Z,5.62
2022-11-10T06:27:48.433Z,5.62
2022-11-10T06:28:48.748Z,5.62
2022-11-10T06:29:48.414Z,5.62
2022-11-10T06:30:48.421Z,5.62
2022-11-10T06:31:48.411Z,5.62
2022-11-10T06:32:48.378Z,5.62
2022-11-10T06:33:48.389Z,5.62
2022-11-10T06:34:48.385Z,5.62
2022-11-10T06:35:48.344Z,5.62
2022-11-10T06:36:48.347Z,5.62
2022-11-10T06:37:48.353Z,5.62
2022-11-10T06:38:48.314Z,11.25
2022-11-10T06:39:48.333Z,11.25
2022-11-10T06:40:48.295Z,11.25
2022-11-10T06:41:48.276Z,11.25
2022-11-10T06:42:48.268Z,11.25
2022-11-10T06:43:48.258Z,11.25
2022-11-10T06:44:48.269Z,11.25
2022-11-10T06:45:48.234Z,16.88
2022-11-10T06:46:48.244Z,16.88
2022-11-10T06:47:48.235Z,16.88
2022-11-10T06:48:48.201Z,16.88
2022-11-10T06:49:48.218Z,16.88
2022-11-10T06:50:48.184Z,22.50
2022-11-10T06:51:48.166Z,22.50
2022-11-10T06:52:48.187Z,22.50
2022-11-10T06:53:48.174Z,22.50
2022-11-10T06:54:48.155Z,22.50
2022-11-10T06:55:48.120Z,22.50
2022-11-10T06:56:48.116Z,22.50
2022-11-10T06:57:48.098Z,22.50
2022-11-10T06:58:48.111Z,22.50
2022-11-10T06:59:48.085Z,22.50
2022-11-10T07:00:48.123Z,22.50
2022-11-10T07:01:48.059Z,22.50
2022-11-10T07:02:48.068Z,22.50
2022-11-10T07:04:13.099Z,22.50
2022-11-10T07:04:49.023Z,22.50
2022-11-10T07:05:48.031Z,22.50
2022-11-10T07:06:48.081Z,22.50
2022-11-10T07:07:47.984Z,28.12
2022-11-10T07:08:47.985Z,28.12
2022-11-10T07:09:47.964Z,28.12
2022-11-10T07:10:47.981Z,28.12
2022-11-10T07:11:47.952Z,28.12
2022-11-10T07:12:47.934Z,28.12
2022-11-10T07:13:47.941Z,22.50
2022-11-10T07:14:47.915Z,22.50
2022-11-10T07:15:47.897Z,22.50
2022-11-10T07:16:47.897Z,22.50
2022-11-10T07:17:47.885Z,22.50
2022-11-10T07:18:47.920Z,22.50
2022-11-10T07:19:47.858Z,28.12
2022-11-10T07:20:47.865Z,28.12
2022-11-10T07:21:47.831Z,28.12
2022-11-10T07:22:47.834Z,28.12
2022-11-10T07:23:47.831Z,33.75
2022-11-10T07:24:47.801Z,33.75
2022-11-10T07:25:47.786Z,33.75
2022-11-10T07:26:47.774Z,33.75
2022-11-10T07:27:47.763Z,33.75
2022-11-10T07:28:47.783Z,39.38
2022-11-10T07:29:47.739Z,45.00
2022-11-10T07:30:47.737Z,45.00
2022-11-10T07:31:47.719Z,45.00
2022-11-10T07:32:47.711Z,45.00
2022-11-10T07:33:53.357Z,45.00
2022-11-10T07:34:48.725Z,45.00
2022-11-10T07:35:47.672Z,50.62
2022-11-10T07:36:47.673Z,50.62
2022-11-10T07:37:47.654Z,56.25
2022-11-10T07:38:47.651Z,56.25
2022-11-10T07:39:47.654Z,56.25
2022-11-10T07:40:47.776Z,56.25
2022-11-10T07:41:52.086Z,56.25
2022-11-10T07:42:47.596Z,56.25
2022-11-10T07:43:47.585Z,56.25
2022-11-10T07:44:47.573Z,50.62
2022-11-10T07:45:47.599Z,50.62
2022-11-10T07:46:47.555Z,50.62
2022-11-10T07:47:47.543Z,56.25
2022-11-10T07:48:47.528Z,56.25
2022-11-10T07:49:47.524Z,56.25
2022-11-10T07:50:47.525Z,56.25
2022-11-10T07:51:47.523Z,50.62
2022-11-10T07:52:47.492Z,50.62
2022-11-10T07:53:47.472Z,50.62
2022-11-10T07:54:47.470Z,50.62
2022-11-10T07:55:47.456Z,56.25
2022-11-10T07:56:47.461Z,56.25
2022-11-10T07:57:47.447Z,56.25
2022-11-10T07:58:47.415Z,61.88
2022-11-10T07:59:47.408Z,67.50
2022-11-10T08:00:47.395Z,67.50
2022-11-10T08:01:47.403Z,67.50
2022-11-10T08:02:47.405Z,67.50
2022-11-10T08:03:47.360Z,67.50
2022-11-10T08:04:47.354Z,73.12
2022-11-10T08:05:47.335Z,73.12
2022-11-10T08:06:47.417Z,73.12
2022-11-10T08:07:47.357Z,78.75
2022-11-10T08:08:47.329Z,78.75
2022-11-10T08:09:47.287Z,78.75
2022-11-10T08:10:47.281Z,84.38
2022-11-10T08:11:47.292Z,90.00
2022-11-10T08:12:47.259Z,95.62
2022-11-10T08:13:47.246Z,95.62
2022-11-10T08:14:47.234Z,95.62
2022-11-10T08:15:47.231Z,101.25
2022-11-10T08:16:47.214Z,101.25
2022-11-10T08:17:47.222Z,101.25
2022-11-10T08:18:47.191Z,101.25
2022-11-10T08:19:47.175Z,101.25
2022-11-10T08:20:47.170Z,101.25
2022-11-10T08:21:47.153Z,101.25
2022-11-10T08:22:47.185Z,101.25
2022-11-10T08:23:47.302Z,101.25
2022-11-10T08:24:47.122Z,106.88
2022-11-10T08:25:47.113Z,106.88
2022-11-10T08:26:47.099Z,101.25
2022-11-10T08:27:47.090Z,101.25
2022-11-10T08:28:47.099Z,101.25
2022-11-10T08:29:47.062Z,95.62
2022-11-10T08:30:47.129Z,95.62
2022-11-10T08:31:47.049Z,95.62
2022-11-10T08:32:47.036Z,95.62
2022-11-10T08:33:47.053Z,95.62
2022-11-10T08:34:47.007Z,95.62
2022-11-10T08:35:46.995Z,95.62
2022-11-10T08:36:46.990Z,95.62
2022-11-10T08:37:47.119Z,95.62
2022-11-10T08:38:47.021Z,101.25
2022-11-10T08:39:46.953Z,90.00
2022-11-10T08:40:46.943Z,84.38
2022-11-10T08:41:46.925Z,95.62
2022-11-10T08:42:46.933Z,95.62
2022-11-10T08:43:46.909Z,95.62
2022-11-10T08:44:46.917Z,101.25
2022-11-10T08:45:46.891Z,106.88
2022-11-10T08:46:46.870Z,112.50
2022-11-10T08:47:46.865Z,118.12
2022-11-10T08:48:46.862Z,118.12
2022-11-10T08:49:46.863Z,118.12
2022-11-10T08:50:46.827Z,118.12
2022-11-10T08:51:46.815Z,118.12
2022-11-10T08:52:46.808Z,118.12
2022-11-10T08:53:46.828Z,123.75
2022-11-10T08:54:46.828Z,123.75
2022-11-10T08:55:46.769Z,123.75
2022-11-10T08:56:46.760Z,123.75
2022-11-10T08:57:46.769Z,129.38
2022-11-10T08:58:52.990Z,129.38
2022-11-10T08:59:47.744Z,129.38
2022-11-10T09:00:46.721Z,135.00
2022-11-10T09:01:46.704Z,135.00
2022-11-10T09:02:46.692Z,135.00
2022-11-10T09:03:46.702Z,135.00
2022-11-10T09:04:46.719Z,140.62
2022-11-10T09:05:46.814Z,140.62
2022-11-10T09:06:46.766Z,140.62
2022-11-10T09:07:46.647Z,135.00
2022-11-10T09:08:46.645Z,135.00
2022-11-10T09:09:57.172Z,135.00
2022-11-10T09:10:47.614Z,135.00
2022-11-10T09:11:46.593Z,135.00
2022-11-10T09:12:46.608Z,135.00
2022-11-10T09:13:46.566Z,135.00
2022-11-10T09:14:46.554Z,135.00
2022-11-10T09:15:46.548Z,135.00
2022-11-10T09:16:46.535Z,140.62
2022-11-10T09:17:46.545Z,135.00
2022-11-10T09:18:46.512Z,135.00
2022-11-10T09:19:46.577Z,129.38
2022-11-10T09:20:46.486Z,135.00
2022-11-10T09:21:46.481Z,140.62
2022-11-10T09:22:46.487Z,140.62
2022-11-10T09:23:46.452Z,140.62
2022-11-10T09:24:46.443Z,140.62
2022-11-10T09:25:46.429Z,146.25
2022-11-10T09:26:46.437Z,146.25
2022-11-10T09:27:46.430Z,146.25
2022-11-10T09:28:46.396Z,146.25
2022-11-10T09:29:46.384Z,146.25
2022-11-10T09:30:46.415Z,146.25
2022-11-10T09:31:46.367Z,146.25
2022-11-10T09:32:46.352Z,151.88
2022-11-10T09:33:46.349Z,151.88
2022-11-10T09:34:50.326Z,151.88
2022-11-10T09:35:47.350Z,151.88
2022-11-10T09:36:46.311Z,157.50
2022-11-10T09:37:46.295Z,163.12
2022-11-10T09:38:46.306Z,168.75
2022-11-10T09:39:46.271Z,174.38
2022-11-10T09:40:46.259Z,174.38
2022-11-10T09:41:46.356Z,180.00
2022-11-10T09:42:46.281Z,180.00
2022-11-10T09:43:46.226Z,174.38
2022-11-10T09:44:46.211Z,180.00
2022-11-10T09:45:46.203Z,180.00
2022-11-10T09:46:46.189Z,174.38
2022-11-10T09:48:01.671Z,146.25
2022-11-10T09:48:47.193Z,163.12
2022-11-10T09:49:46.159Z,151.88
2022-11-10T09:50:46.151Z,174.38
2022-11-10T09:51:48.307Z,157.50
2022-11-10T09:52:46.127Z,135.00
2022-11-10T09:53:46.113Z,129.38
2022-11-10T09:54:46.099Z,123.75
2022-11-10T09:55:46.110Z,123.75
2022-11-10T09:56:46.080Z,129.38
2022-11-10T09:57:48.882Z,123.75
2022-11-10T09:58:46.082Z,123.75
2022-11-10T09:59:46.044Z,123.75
2022-11-10T10:00:46.031Z,118.12
2022-11-10T10:01:46.261Z,157.50
2022-11-10T10:02:46.012Z,185.62
2022-11-10T10:03:45.999Z,180.00
2022-11-10T10:04:51.721Z,151.88
2022-11-10T10:05:46.974Z,151.88
2022-11-10T10:07:09.685Z,135.00
2022-11-10T10:07:46.994Z,202.50
2022-11-10T10:08:45.952Z,208.12
2022-11-10T10:09:46.063Z,213.75
2022-11-10T10:10:45.921Z,219.38
2022-11-10T10:11:45.934Z,230.62
2022-11-10T10:12:45.898Z,230.62
2022-11-10T10:13:45.894Z,213.75
2022-11-10T10:14:45.920Z,253.12
2022-11-10T10:15:45.859Z,191.25
2022-11-10T10:16:45.872Z,185.62
2022-11-10T10:17:45.838Z,168.75
2022-11-10T10:18:45.848Z,191.25
2022-11-10T10:19:45.815Z,180.00
2022-11-10T10:20:45.871Z,163.12
2022-11-10T10:21:45.799Z,168.75
2022-11-10T10:22:45.847Z,168.75
2022-11-10T10:24:19.823Z,174.38
2022-11-10T10:24:46.762Z,180.00
2022-11-10T10:25:45.771Z,219.38
2022-11-10T10:26:45.867Z,202.50
2022-11-10T10:27:45.859Z,191.25
2022-11-10T10:28:45.716Z,180.00
2022-11-10T10:29:45.703Z,157.50
2022-11-10T10:30:45.714Z,157.50
2022-11-10T10:31:45.883Z,151.88
2022-11-10T10:32:45.672Z,174.38
2022-11-10T10:33:45.657Z,151.88
2022-11-10T10:34:45.655Z,163.12
2022-11-10T10:35:45.638Z,151.88
2022-11-10T10:36:45.650Z,146.25
2022-11-10T10:37:45.613Z,140.62
2022-11-10T10:38:45.626Z,146.25
2022-11-10T10:39:45.602Z,140.62
2022-11-10T10:40:45.594Z,135.00
2022-11-10T10:41:45.572Z,135.00
2022-11-10T10:42:45.578Z,135.00
2022-11-10T10:43:45.565Z,140.62
2022-11-10T10:44:45.539Z,135.00
2022-11-10T10:45:45.600Z,129.38
2022-11-10T10:46:45.573Z,129.38
2022-11-10T10:47:45.503Z,135.00
2022-11-10T10:48:50.451Z,135.00
2022-11-10T10:49:46.501Z,129.38
2022-11-10T10:50:45.465Z,118.12
2022-11-10T10:51:45.455Z,112.50
2022-11-10T10:52:45.499Z,118.12
2022-11-10T10:53:45.434Z,118.12
2022-11-10T10:54:45.442Z,118.12
2022-11-10T10:55:45.410Z,157.50
2022-11-10T10:56:45.425Z,191.25
2022-11-10T10:57:45.416Z,208.12
2022-11-10T10:58:45.379Z,168.75
2022-11-10T10:59:45.458Z,230.62
2022-11-10T11:00:45.390Z,202.50
2022-11-10T11:01:45.436Z,157.50
2022-11-10T11:02:45.384Z,135.00
2022-11-10T11:03:45.479Z,146.25
2022-11-10T11:04:45.312Z,140.62
2022-11-10T11:05:45.296Z,146.25
2022-11-10T11:06:45.508Z,146.25
2022-11-10T11:07:45.274Z,140.62
2022-11-10T11:08:45.271Z,140.62
2022-11-10T11:09:45.279Z,140.62
2022-11-10T11:10:45.275Z,135.00
2022-11-10T11:11:45.290Z,123.75
2022-11-10T11:12:45.499Z,112.50
2022-11-10T11:13:45.208Z,112.50
2022-11-10T11:14:46.295Z,106.88
2022-11-10T11:15:45.184Z,112.50
2022-11-10T11:16:45.173Z,112.50
2022-11-10T11:17:45.194Z,123.75
2022-11-10T11:18:45.170Z,129.38
2022-11-10T11:19:45.154Z,123.75
2022-11-10T11:20:45.153Z,118.12
2022-11-10T11:21:45.119Z,123.75
2022-11-10T11:22:45.112Z,129.38
2022-11-10T11:23:45.105Z,135.00
2022-11-10T11:24:45.083Z,135.00
2022-11-10T11:25:45.092Z,123.75
2022-11-10T11:26:45.059Z,123.75
2022-11-10T11:27:45.080Z,123.75
2022-11-10T11:28:45.038Z,129.38
2022-11-10T11:29:45.048Z,129.38
2022-11-10T11:30:45.015Z,118.12
2022-11-10T11:31:45.031Z,112.50
2022-11-10T11:32:44.997Z,112.50
2022-11-10T11:33:45.002Z,123.75
2022-11-10T11:34:44.995Z,163.12
2022-11-10T11:35:44.996Z,185.62
2022-11-10T11:36:44.953Z,135.00
2022-11-10T11:37:44.950Z,157.50
2022-11-10T11:38:44.963Z,191.25
2022-11-10T11:39:44.956Z,157.50
2022-11-10T11:40:44.916Z,151.88
2022-11-10T11:41:44.903Z,146.25
2022-11-10T11:42:44.923Z,163.12
2022-11-10T11:43:44.890Z,157.50
2022-11-10T11:44:44.893Z,140.62
2022-11-10T11:45:44.887Z,135.00
2022-11-10T11:46:48.945Z,140.62
2022-11-10T11:47:44.840Z,129.38
2022-11-10T11:48:44.822Z,135.00
2022-11-10T11:49:44.809Z,146.25
2022-11-10T11:50:44.840Z,157.50
2022-11-10T11:51:44.801Z,191.25
2022-11-10T11:52:44.772Z,151.88
2022-11-10T11:53:44.776Z,168.75
2022-11-10T11:54:44.754Z,236.25
2022-11-10T11:55:44.768Z,236.25
2022-11-10T11:56:44.740Z,191.25
2022-11-10T11:57:44.719Z,247.50
2022-11-10T11:58:44.707Z,208.12
2022-11-10T11:59:44.709Z,241.88
2022-11-10T12:00:44.733Z,225.00
2022-11-10T12:01:44.673Z,174.38
2022-11-10T12:02:47.568Z,219.38
2022-11-10T12:03:45.724Z,241.88
2022-11-10T12:04:44.661Z,241.88
2022-11-10T12:05:44.678Z,230.62
2022-11-10T12:06:44.717Z,140.62
2022-11-10T12:07:44.605Z,213.75
2022-11-10T12:08:44.591Z,208.12
2022-11-10T12:09:44.590Z,213.75
2022-11-10T12:10:44.577Z,213.75
2022-11-10T12:11:44.604Z,202.50
2022-11-10T12:12:44.563Z,225.00
2022-11-10T12:13:44.540Z,219.38
2022-11-10T12:14:44.561Z,213.75
2022-11-10T12:15:44.521Z,208.12
2022-11-10T12:16:44.528Z,213.75
2022-11-10T12:17:44.497Z,219.38
2022-11-10T12:18:48.599Z,219.38
2022-11-10T12:19:45.489Z,213.75
2022-11-10T12:20:44.455Z,180.00
2022-11-10T12:21:44.493Z,174.38
2022-11-10T12:22:44.459Z,180.00
2022-11-10T12:23:44.480Z,236.25
2022-11-10T12:24:44.414Z,241.88
2022-11-10T12:25:44.414Z,247.50
2022-11-10T12:26:44.433Z,253.12
2022-11-10T12:27:44.444Z,163.12
2022-11-10T12:28:44.365Z,163.12
2022-11-10T12:29:44.346Z,174.38
2022-11-10T12:30:44.459Z,168.75
2022-11-10T12:31:44.363Z,163.12
2022-11-10T12:32:44.345Z,168.75
2022-11-10T12:33:44.323Z,225.00
2022-11-10T12:34:44.301Z,236.25
2022-11-10T12:35:44.298Z,225.00
2022-11-10T12:36:44.286Z,219.38
2022-11-10T12:37:44.469Z,213.75
2022-11-10T12:38:44.281Z,213.75
2022-11-10T12:39:44.243Z,208.12
2022-11-10T12:40:44.244Z,202.50
2022-11-10T12:41:44.223Z,202.50
2022-11-10T12:42:44.212Z,196.88
2022-11-10T12:43:44.236Z,191.25
2022-11-10T12:44:44.206Z,180.00
2022-11-10T12:45:44.172Z,118.12
2022-11-10T12:46:48.179Z,196.88
2022-11-10T12:47:45.151Z,140.62
2022-11-10T12:48:44.187Z,168.75
2022-11-10T12:49:44.140Z,180.00
2022-11-10T12:50:44.121Z,180.00
2022-11-10T12:51:44.116Z,168.75
2022-11-10T12:52:44.108Z,140.62
2022-11-10T12:53:44.096Z,202.50
2022-11-10T12:54:44.118Z,146.25
2022-11-10T12:55:44.062Z,146.25
2022-11-10T12:56:44.065Z,123.75