createdAt,value
2022-10-06T00:01:49.308Z,9.52
2022-10-06T00:04:54.973Z,9.46
2022-10-06T00:08:00.698Z,9.37
2022-10-06T00:11:07.203Z,9.31
2022-10-06T00:14:15.519Z,9.39
2022-10-06T00:17:21.228Z,9.37
2022-10-06T00:20:28.055Z,9.32
2022-10-06T00:23:34.501Z,9.40
2022-10-06T00:26:40.410Z,9.48
2022-10-06T00:29:48.703Z,9.61
2022-10-06T00:32:57.510Z,9.63
2022-10-06T00:36:03.430Z,9.70
2022-10-06T00:39:09.263Z,9.71
2022-10-06T00:42:26.876Z,9.80
2022-10-06T00:45:42.363Z,9.73
2022-10-06T00:48:55.742Z,9.80
2022-10-06T00:52:07.956Z,9.83
2022-10-06T00:55:14.753Z,9.91
2022-10-06T00:58:20.991Z,9.93
2022-10-06T01:01:34.699Z,9.88
2022-10-06T01:04:50.977Z,9.97
2022-10-06T01:07:57.346Z,10.08
2022-10-06T01:11:03.682Z,10.22
2022-10-06T01:14:10.496Z,10.39
2022-10-06T01:17:28.762Z,10.54
2022-10-06T01:20:37.049Z,10.62
2022-10-06T01:23:46.182Z,10.55
2022-10-06T01:26:56.614Z,10.60
2022-10-06T01:30:04.865Z,10.66
2022-10-06T01:33:11.742Z,10.57
2022-10-06T01:36:17.604Z,10.68
2022-10-06T01:39:25.979Z,10.68
2022-10-06T01:42:33.758Z,10.67
2022-10-06T01:45:41.701Z,10.69
2022-10-06T01:48:47.688Z,10.66
2022-10-06T01:51:55.213Z,10.72
2022-10-06T01:55:03.841Z,10.69
2022-10-06T01:58:10.166Z,10.72
2022-10-06T02:01:16.207Z,10.73
2022-10-06T02:04:22.336Z,10.74
2022-10-06T02:07:28.047Z,10.70
2022-10-06T02:10:36.315Z,10.67
2022-10-06T02:13:45.388Z,10.63
2022-10-06T02:16:57.852Z,10.60
2022-10-06T02:20:10.168Z,10.59
2022-10-06T02:23:21.697Z,10.51
2022-10-06T02:26:30.744Z,10.51
2022-10-06T02:29:36.544Z,10.45
2022-10-06T02:32:46.215Z,10.51
2022-10-06T02:35:58.558Z,10.47
2022-10-06T02:39:06.578Z,10.43
2022-10-06T02:42:14.877Z,10.32
2022-10-06T02:45:20.823Z,10.20
2022-10-06T02:48:29.142Z,10.04
2022-10-06T02:51:36.418Z,10.09
2022-10-06T02:54:48.717Z,10.03
2022-10-06T02:58:04.179Z,9.98
2022-10-06T03:01:14.621Z,9.96
2022-10-06T03:04:20.425Z,10.02
2022-10-06T03:07:26.239Z,10.03
2022-10-06T03:10:31.966Z,9.83
2022-10-06T03:13:40.401Z,9.79
2022-10-06T03:16:46.889Z,9.68
2022-10-06T03:19:59.306Z,9.61
2022-10-06T03:23:08.277Z,9.65
2022-10-06T03:26:19.418Z,9.58
2022-10-06T03:29:31.241Z,9.39
2022-10-06T03:32:38.366Z,9.40
2022-10-06T03:35:46.179Z,9.38
2022-10-06T03:38:52.880Z,9.37
2022-10-06T03:41:58.798Z,9.31
2022-10-06T03:45:08.330Z,9.31
2022-10-06T03:48:14.149Z,9.31
2022-10-06T03:51:22.968Z,9.45
2022-10-06T03:54:30.107Z,9.31
2022-10-06T03:57:35.936Z,9.35
2022-10-06T04:00:44.277Z,9.29
2022-10-06T04:03:50.241Z,9.43
2022-10-06T04:06:56.131Z,9.44
2022-10-06T04:10:07.580Z,9.51
2022-10-06T04:13:13.510Z,9.51
2022-10-06T04:16:25.796Z,9.48
2022-10-06T04:19:31.660Z,9.50
2022-10-06T04:22:38.095Z,9.57
2022-10-06T04:25:53.783Z,9.46
2022-10-06T04:29:15.083Z,9.54
2022-10-06T04:32:24.724Z,9.50
2022-10-06T04:35:31.142Z,9.59
2022-10-06T04:38:47.172Z,9.65
2022-10-06T04:41:52.974Z,9.59
2022-10-06T04:45:03.492Z,9.59
2022-10-06T04:48:12.514Z,9.53
2022-10-06T04:51:20.927Z,9.51
2022-10-06T04:54:31.316Z,9.53
2022-10-06T04:57:42.904Z,9.69
2022-10-06T05:00:57.238Z,9.67
2022-10-06T05:04:16.298Z,9.72
2022-10-06T05:07:22.091Z,9.62
2022-10-06T05:10:28.692Z,9.63
2022-10-06T05:13:39.443Z,9.56
2022-10-06T05:16:45.834Z,9.56
2022-10-06T05:19:55.254Z,9.62
2022-10-06T05:23:00.955Z,9.65
2022-10-06T05:26:08.361Z,9.65
2022-10-06T05:29:31.570Z,9.69
2022-10-06T05:32:37.374Z,9.65
2022-10-06T05:35:55.302Z,9.66
2022-10-06T05:39:02.925Z,9.81
2022-10-06T05:42:21.064Z,9.90
2022-10-06T05:45:26.808Z,10.07
2022-10-06T05:48:35.138Z,10.08
2022-10-06T05:51:43.683Z,10.18
2022-10-06T05:55:15.513Z,10.25
2022-10-06T05:58:21.270Z,10.32
2022-10-06T06:01:32.838Z,10.13
2022-10-06T06:04:38.634Z,10.18
2022-10-06T06:07:47.400Z,10.40
2022-10-06T06:10:53.450Z,10.57
2022-10-06T06:14:01.282Z,10.85
2022-10-06T06:17:05.643Z,11.38
2022-10-06T06:20:12.896Z,11.62
2022-10-06T06:23:21.584Z,11.68
2022-10-06T06:26:30.950Z,12.08
2022-10-06T06:29:40.333Z,13.23
2022-10-06T06:32:46.804Z,13.45
2022-10-06T06:35:52.418Z,14.34
2022-10-06T06:39:20.085Z,14.40
2022-10-06T06:42:27.981Z,14.78
2022-10-06T06:46:12.086Z,14.87
2022-10-06T06:49:32.887Z,14.81
2022-10-06T06:52:44.067Z,15.17
2022-10-06T06:55:55.775Z,15.46
2022-10-06T06:59:04.933Z,15.85
2022-10-06T07:02:12.643Z,15.33
2022-10-06T07:05:22.266Z,15.71
2022-10-06T07:08:29.033Z,16.50
2022-10-06T07:11:40.794Z,16.83
2022-10-06T07:15:02.978Z,17.05
2022-10-06T07:18:29.364Z,16.90
2022-10-06T07:21:48.245Z,17.37
2022-10-06T07:25:16.317Z,18.16
2022-10-06T07:28:32.198Z,17.93
2022-10-06T07:31:43.716Z,18.38
2022-10-06T07:34:49.711Z,18.20
2022-10-06T07:37:58.210Z,17.87
2022-10-06T07:41:20.321Z,18.32
2022-10-06T07:44:38.664Z,16.49
2022-10-06T07:47:44.670Z,16.85
2022-10-06T07:50:54.108Z,17.61
2022-10-06T07:54:05.754Z,16.15
2022-10-06T07:57:40.806Z,15.58
2022-10-06T08:00:52.941Z,15.78
2022-10-06T08:03:58.754Z,15.38
2022-10-06T08:07:04.635Z,15.69
2022-10-06T08:10:11.428Z,16.02
2022-10-06T08:13:17.116Z,16.09
2022-10-06T08:16:30.355Z,16.38
2022-10-06T08:19:36.105Z,16.95
2022-10-06T08:22:43.423Z,17.98
2022-10-06T08:25:56.440Z,18.79
2022-10-06T08:29:03.583Z,19.03
2022-10-06T08:32:11.958Z,18.57
2022-10-06T08:35:17.782Z,19.67
2022-10-06T08:38:23.359Z,20.04
2022-10-06T08:41:43.343Z,20.30
2022-10-06T08:44:57.563Z,21.24
2022-10-06T08:48:14.159Z,21.74
2022-10-06T08:51:55.629Z,22.07
2022-10-06T08:55:18.334Z,23.46
2022-10-06T08:58:50.449Z,23.20
2022-10-06T09:01:57.584Z,22.76
2022-10-06T09:05:11.561Z,23.53
2022-10-06T09:08:45.897Z,23.85
2022-10-06T09:12:15.913Z,23.63
2022-10-06T09:15:38.136Z,24.61
2022-10-06T09:19:09.294Z,23.81
2022-10-06T09:22:24.090Z,24.43
2022-10-06T09:25:33.734Z,24.99
2022-10-06T09:28:39.311Z,24.87
2022-10-06T09:31:51.399Z,25.83
2022-10-06T09:34:59.959Z,26.13
2022-10-06T09:38:13.829Z,26.41
2022-10-06T09:41:20.118Z,26.02
2022-10-06T09:44:31.900Z,25.78
2022-10-06T09:47:49.822Z,26.13
2022-10-06T09:51:20.044Z,26.45
2022-10-06T09:54:28.430Z,26.73
2022-10-06T09:57:34.151Z,26.69
2022-10-06T10:00:51.007Z,26.64
2022-10-06T10:07:30.233Z,26.99
2022-10-06T10:10:46.177Z,26.94
2022-10-06T10:13:56.771Z,27.52
2022-10-06T10:17:13.805Z,27.89
2022-10-06T10:20:37.775Z,27.66
2022-10-06T10:23:58.181Z,26.83
2022-10-06T10:27:28.324Z,26.81
2022-10-06T10:30:42.268Z,26.33
2022-10-06T10:34:12.403Z,25.86
2022-10-06T10:37:41.145Z,26.34
2022-10-06T10:40:54.081Z,26.39
2022-10-06T10:44:13.760Z,27.01
2022-10-06T10:47:31.524Z,27.22
2022-10-06T10:50:53.094Z,26.48
2022-10-06T10:54:09.006Z,25.37
2022-10-06T10:57:22.599Z,25.43
2022-10-06T11:00:47.389Z,24.83
2022-10-06T11:03:56.868Z,24.28
2022-10-06T11:07:28.771Z,23.36
2022-10-06T11:10:53.298Z,22.35
2022-10-06T11:14:25.242Z,21.83
2022-10-06T11:17:47.335Z,21.53
2022-10-06T11:21:01.238Z,21.21
2022-10-06T11:24:22.799Z,20.68
2022-10-06T11:27:52.373Z,20.25
2022-10-06T11:31:11.589Z,19.92
2022-10-06T11:34:20.375Z,19.86
2022-10-06T11:37:47.454Z,19.98
2022-10-06T11:41:11.949Z,19.86
2022-10-06T11:44:32.761Z,19.88
2022-10-06T11:48:12.888Z,19.74
2022-10-06T11:51:34.444Z,19.85
2022-10-06T11:54:52.929Z,20.37
2022-10-06T12:01:59.090Z,20.25
2022-10-06T12:05:55.812Z,20.45
2022-10-06T12:09:05.038Z,20.35
2022-10-06T12:13:05.372Z,20.35
2022-10-06T12:17:08.896Z,20.90
2022-10-06T12:20:19.611Z,20.91
2022-10-06T12:23:49.432Z,20.87
2022-10-06T12:27:29.875Z,20.61
2022-10-06T12:31:07.758Z,20.52
2022-10-06T12:35:01.480Z,20.26
2022-10-06T12:38:46.219Z,19.84
2022-10-06T12:42:05.154Z,19.85
2022-10-06T12:45:19.750Z,19.33
2022-10-06T12:48:36.108Z,19.16
2022-10-06T12:51:46.160Z,19.39
2022-10-06T12:55:19.134Z,19.74
2022-10-06T12:58:33.563Z,20.22
2022-10-06T13:01:39.270Z,20.39
2022-10-06T13:04:50.236Z,20.93
2022-10-06T13:08:08.463Z,21.50
2022-10-06T13:11:34.326Z,21.75
2022-10-06T13:14:42.643Z,21.54
2022-10-06T13:17:54.336Z,21.75
2022-10-06T13:21:03.761Z,21.71
2022-10-06T13:24:13.206Z,21.38
2022-10-06T13:27:20.909Z,21.05
2022-10-06T13:30:31.086Z,21.04
2022-10-06T13:33:45.773Z,20.85
2022-10-06T13:36:55.349Z,20.85
2022-10-06T13:40:01.432Z,20.63
2022-10-06T13:43:07.814Z,20.44
2022-10-06T13:46:29.373Z,20.33
2022-10-06T13:49:53.626Z,20.19
2022-10-06T13:52:59.376Z,20.08
2022-10-06T13:56:06.175Z,19.87
2022-10-06T13:59:34.943Z,19.62
2022-10-06T14:02:43.968Z,19.66
2022-10-06T14:05:51.362Z,19.61
2022-10-06T14:09:04.889Z,19.53
2022-10-06T14:12:20.698Z,19.51
2022-10-06T14:15:32.413Z,19.39
2022-10-06T14:18:47.921Z,19.25
2022-10-06T14:21:53.670Z,19.23
2022-10-06T14:24:59.370Z,19.13
2022-10-06T14:28:05.064Z,19.04
2022-10-06T14:31:14.632Z,19.02
2022-10-06T14:34:25.277Z,18.95
2022-10-06T14:37:30.833Z,18.89
2022-10-06T14:40:41.904Z,18.71
2022-10-06T14:43:47.764Z,18.61
2022-10-06T14:46:54.779Z,18.19
2022-10-06T14:50:03.151Z,17.92
2022-10-06T14:53:10.874Z,17.72
2022-10-06T14:56:18.036Z,17.64
2022-10-06T14:59:31.197Z,17.49
2022-10-06T15:02:37.205Z,17.29
2022-10-06T15:05:57.715Z,17.34
2022-10-06T15:09:03.290Z,17.33
2022-10-06T15:12:09.060Z,17.28
2022-10-06T15:15:22.579Z,17.16
2022-10-06T15:18:29.509Z,16.88
2022-10-06T15:21:40.002Z,16.97
2022-10-06T15:24:50.463Z,16.89
2022-10-06T15:28:08.440Z,16.85
2022-10-06T15:31:14.334Z,16.78
2022-10-06T15:34:23.470Z,16.49
2022-10-06T15:37:32.808Z,16.25
2022-10-06T15:40:38.634Z,16.33
2022-10-06T15:44:00.191Z,16.14
2022-10-06T15:47:09.127Z,15.99
2022-10-06T15:50:18.707Z,15.80
2022-10-06T15:53:46.633Z,15.67
2022-10-06T15:56:55.021Z,15.49
2022-10-06T16:00:00.611Z,15.26
2022-10-06T16:03:23.571Z,15.17
2022-10-06T16:06:41.860Z,15.15
2022-10-06T16:10:07.582Z,14.97
2022-10-06T16:13:33.623Z,14.88
2022-10-06T16:16:44.819Z,14.73
2022-10-06T16:19:50.650Z,14.83
2022-10-06T16:22:56.354Z,14.67
2022-10-06T16:26:07.382Z,14.73
2022-10-06T16:29:13.297Z,14.78
2022-10-06T16:32:19.141Z,14.86
2022-10-06T16:35:25.176Z,14.87
2022-10-06T16:38:31.269Z,14.88
2022-10-06T16:41:40.718Z,14.87
2022-10-06T16:44:46.356Z,14.95
2022-10-06T16:47:52.004Z,14.88
2022-10-06T16:51:15.691Z,14.84
2022-10-06T16:54:21.380Z,14.80
2022-10-06T16:57:39.859Z,14.79
2022-10-06T17:00:52.629Z,14.77
2022-10-06T17:04:04.130Z,14.76
2022-10-06T17:07:19.756Z,14.66
2022-10-06T17:10:25.729Z,14.52
2022-10-06T17:13:41.494Z,14.45
2022-10-06T17:16:58.877Z,14.31
2022-10-06T17:20:04.560Z,14.32
2022-10-06T17:23:23.454Z,14.24
2022-10-06T17:26:32.687Z,14.29
2022-10-06T17:29:41.109Z,14.37
2022-10-06T17:32:47.616Z,14.28
2022-10-06T17:35:53.526Z,14.26
2022-10-06T17:39:12.365Z,14.25
2022-10-06T17:42:18.219Z,14.20
2022-10-06T17:45:27.576Z,14.01
2022-10-06T17:48:33.535Z,13.80
2022-10-06T17:51:42.588Z,13.67
2022-10-06T17:54:50.849Z,13.75
2022-10-06T17:57:58.811Z,13.66
2022-10-06T18:01:13.403Z,13.56
2022-10-06T18:04:48.300Z,13.55
2022-10-06T18:08:59.541Z,13.50
2022-10-06T18:12:47.507Z,13.33
2022-10-06T18:15:53.593Z,13.36
2022-10-06T18:19:03.910Z,13.30
2022-10-06T18:22:13.220Z,13.22
2022-10-06T18:25:23.173Z,13.20
2022-10-06T18:28:31.782Z,13.12
2022-10-06T18:31:40.187Z,12.98
2022-10-06T18:38:17.483Z,12.85
2022-10-06T18:41:28.298Z,12.78
2022-10-06T18:44:47.355Z,12.70
2022-10-06T18:48:05.458Z,12.70
2022-10-06T18:51:14.017Z,12.61
2022-10-06T18:54:30.365Z,12.55
2022-10-06T18:57:41.541Z,12.55
2022-10-06T19:00:54.766Z,12.49
2022-10-06T19:04:05.698Z,12.46
2022-10-06T19:07:14.108Z,12.39
2022-10-06T19:10:20.769Z,12.30
2022-10-06T19:13:26.423Z,12.26
2022-10-06T19:16:32.151Z,12.22
2022-10-06T19:19:38.456Z,12.20
2022-10-06T19:22:57.698Z,12.26
2022-10-06T19:26:11.289Z,12.23
2022-10-06T19:29:25.320Z,12.15
2022-10-06T19:32:35.059Z,12.12
2022-10-06T19:35:40.993Z,12.01
2022-10-06T19:38:50.743Z,11.98
2022-10-06T19:42:09.657Z,11.92
2022-10-06T19:45:16.196Z,11.84
2022-10-06T19:48:21.950Z,11.79
2022-10-06T19:51:28.621Z,11.66
2022-10-06T19:54:39.654Z,11.59
2022-10-06T19:57:45.914Z,11.54
2022-10-06T20:00:58.694Z,11.48
2022-10-06T20:04:27.321Z,11.37
2022-10-06T20:07:32.972Z,11.31
2022-10-06T20:10:41.252Z,11.22
2022-10-06T20:13:48.481Z,11.19
2022-10-06T20:16:57.700Z,10.93
2022-10-06T20:20:05.186Z,10.94
2022-10-06T20:23:11.416Z,11.00
2022-10-06T20:26:23.818Z,10.85
2022-10-06T20:29:34.754Z,10.70
2022-10-06T20:32:40.806Z,10.61
2022-10-06T20:35:51.886Z,10.34
2022-10-06T20:39:11.158Z,10.27
2022-10-06T20:42:24.810Z,10.18
2022-10-06T20:45:31.783Z,9.92
2022-10-06T20:48:38.062Z,9.80
2022-10-06T20:51:50.102Z,9.76
2022-10-06T20:54:56.331Z,9.68
2022-10-06T20:58:06.384Z,9.76
2022-10-06T21:01:17.334Z,9.77
2022-10-06T21:04:24.815Z,9.93
2022-10-06T21:07:37.797Z,10.19
2022-10-06T21:10:44.817Z,10.40
2022-10-06T21:13:55.600Z,10.43
2022-10-06T21:17:02.030Z,10.16
2022-10-06T21:20:20.615Z,10.17
2022-10-06T21:23:27.145Z,10.28
2022-10-06T21:26:42.755Z,9.95
2022-10-06T21:29:53.926Z,9.70
2022-10-06T21:33:00.764Z,9.64
2022-10-06T21:36:08.966Z,9.64
2022-10-06T21:39:16.074Z,9.59
2022-10-06T21:42:21.652Z,9.40
2022-10-06T21:45:33.019Z,9.36
2022-10-06T21:48:38.932Z,9.32
2022-10-06T21:52:03.764Z,9.39
2022-10-06T21:55:10.743Z,9.40
2022-10-06T21:58:16.827Z,9.48
2022-10-06T22:01:29.151Z,9.58
2022-10-06T22:04:34.983Z,9.63
2022-10-06T22:07:40.649Z,9.64
2022-10-06T22:10:46.391Z,9.61
2022-10-06T22:13:56.627Z,9.61
2022-10-06T22:17:05.208Z,9.54
2022-10-06T22:20:12.411Z,9.49
2022-10-06T22:23:18.020Z,9.38
2022-10-06T22:26:23.704Z,9.35
2022-10-06T22:29:29.477Z,9.24
2022-10-06T22:32:37.758Z,9.20
2022-10-06T22:35:52.611Z,9.07
2022-10-06T22:39:01.108Z,8.87
2022-10-06T22:42:21.746Z,8.88
2022-10-06T22:45:32.363Z,8.75
2022-10-06T22:48:41.763Z,8.62
2022-10-06T22:51:47.291Z,8.63
2022-10-06T22:54:52.872Z,8.68
2022-10-06T22:57:58.445Z,8.73
2022-10-06T23:01:13.251Z,8.44
2022-10-06T23:04:21.515Z,8.22
2022-10-06T23:07:27.102Z,8.10
2022-10-06T23:10:32.839Z,8.16
2022-10-06T23:13:38.807Z,8.32
2022-10-06T23:16:44.506Z,8.41
2022-10-06T23:19:57.116Z,8.45
2022-10-06T23:23:02.974Z,8.43
2022-10-06T23:26:13.799Z,8.43
2022-10-06T23:29:19.746Z,8.41
2022-10-06T23:32:37.667Z,8.39
2022-10-06T23:35:45.883Z,8.36
2022-10-06T23:38:51.487Z,8.34
2022-10-06T23:41:57.160Z,8.30
2022-10-06T23:45:02.752Z,8.26
2022-10-06T23:48:08.443Z,8.19
2022-10-06T23:51:18.824Z,8.13
2022-10-06T23:54:28.912Z,8.14
2022-10-06T23:57:34.564Z,8.14
