createdAt,value
2022-07-27T00:01:21.326Z,18.72
2022-07-27T00:03:50.175Z,18.75
2022-07-27T00:06:18.824Z,18.44
2022-07-27T00:08:47.361Z,18.60
2022-07-27T00:11:16.018Z,18.13
2022-07-27T00:13:46.359Z,18.19
2022-07-27T00:16:15.172Z,18.10
2022-07-27T00:18:43.836Z,18.11
2022-07-27T00:21:12.553Z,18.29
2022-07-27T00:23:42.024Z,18.68
2022-07-27T00:26:10.707Z,18.25
2022-07-27T00:28:39.296Z,18.25
2022-07-27T00:31:09.383Z,18.05
2022-07-27T00:33:38.522Z,18.18
2022-07-27T00:36:07.877Z,18.65
2022-07-27T00:38:36.426Z,17.76
2022-07-27T00:41:06.222Z,18.08
2022-07-27T00:43:35.452Z,18.27
2022-07-27T00:46:04.940Z,18.24
2022-07-27T00:48:35.260Z,17.77
2022-07-27T00:51:03.975Z,18.02
2022-07-27T00:53:32.723Z,17.40
2022-07-27T00:56:01.591Z,18.14
2022-07-27T00:58:31.055Z,17.64
2022-07-27T01:01:00.114Z,18.09
2022-07-27T01:03:29.803Z,17.51
2022-07-27T01:06:01.927Z,18.24
2022-07-27T01:08:30.930Z,18.03
2022-07-27T01:11:00.403Z,17.93
2022-07-27T01:13:31.392Z,17.65
2022-07-27T01:16:00.356Z,16.70
2022-07-27T01:18:32.247Z,16.45
2022-07-27T01:21:04.979Z,16.24
2022-07-27T01:23:35.656Z,16.11
2022-07-27T01:26:05.709Z,16.98
2022-07-27T01:28:34.444Z,17.04
2022-07-27T01:31:03.247Z,16.91
2022-07-27T01:33:32.017Z,15.89
2022-07-27T01:36:00.668Z,16.50
2022-07-27T01:38:29.410Z,16.52
2022-07-27T01:40:59.683Z,16.66
2022-07-27T01:43:28.389Z,17.13
2022-07-27T01:45:57.399Z,16.19
2022-07-27T01:48:26.128Z,16.58
2022-07-27T01:50:55.267Z,16.61
2022-07-27T01:53:24.674Z,16.48
2022-07-27T01:55:53.644Z,17.10
2022-07-27T01:58:23.748Z,17.13
2022-07-27T02:00:52.609Z,16.20
2022-07-27T02:03:21.266Z,17.43
2022-07-27T02:05:49.967Z,16.55
2022-07-27T02:08:18.839Z,16.45
2022-07-27T02:11:04.942Z,16.50
2022-07-27T02:13:35.558Z,17.05
2022-07-27T02:16:04.239Z,17.28
2022-07-27T02:18:41.138Z,17.43
2022-07-27T02:21:10.737Z,16.92
2022-07-27T02:23:40.545Z,17.24
2022-07-27T02:26:10.164Z,16.97
2022-07-27T02:28:40.067Z,17.51
2022-07-27T02:31:08.637Z,17.50
2022-07-27T02:33:37.321Z,17.44
2022-07-27T02:36:06.672Z,17.55
2022-07-27T02:38:35.354Z,17.49
2022-07-27T02:41:04.056Z,16.37
2022-07-27T02:43:32.868Z,16.01
2022-07-27T02:46:03.023Z,16.85
2022-07-27T02:48:33.407Z,15.57
2022-07-27T02:51:03.165Z,16.15
2022-07-27T02:53:32.432Z,15.31
2022-07-27T02:56:01.158Z,15.44
2022-07-27T02:58:29.889Z,15.43
2022-07-27T03:00:58.946Z,16.16
2022-07-27T03:03:36.542Z,15.57
2022-07-27T03:06:06.100Z,16.41
2022-07-27T03:08:34.846Z,15.77
2022-07-27T03:11:03.553Z,15.52
2022-07-27T03:13:32.285Z,15.59
2022-07-27T03:16:01.740Z,15.65
2022-07-27T03:18:31.965Z,16.39
2022-07-27T03:21:00.687Z,15.72
2022-07-27T03:23:29.472Z,15.73
2022-07-27T03:25:58.144Z,15.87
2022-07-27T03:28:27.673Z,16.35
2022-07-27T03:30:56.495Z,15.87
2022-07-27T03:33:25.675Z,15.52
2022-07-27T03:35:55.809Z,15.38
2022-07-27T03:38:24.524Z,16.09
2022-07-27T03:40:53.257Z,14.89
2022-07-27T03:43:21.994Z,14.94
2022-07-27T03:45:50.686Z,15.56
2022-07-27T03:48:19.410Z,15.02
2022-07-27T03:50:48.409Z,15.57
2022-07-27T03:53:21.549Z,15.61
2022-07-27T03:55:50.416Z,15.06
2022-07-27T03:58:19.293Z,15.46
2022-07-27T04:03:57.329Z,15.25
2022-07-27T04:06:26.293Z,16.29
2022-07-27T04:09:07.830Z,15.28
2022-07-27T04:11:43.602Z,15.49
2022-07-27T04:14:19.922Z,16.45
2022-07-27T04:16:48.835Z,16.46
2022-07-27T04:19:17.538Z,16.03
2022-07-27T04:21:46.297Z,15.42
2022-07-27T04:24:16.473Z,15.37
2022-07-27T04:26:45.778Z,16.03
2022-07-27T04:29:19.980Z,16.11
2022-07-27T04:31:49.446Z,15.91
2022-07-27T04:34:18.078Z,15.09
2022-07-27T04:36:46.742Z,15.23
2022-07-27T04:39:16.874Z,15.49
2022-07-27T04:41:45.730Z,15.85
2022-07-27T04:44:14.429Z,15.76
2022-07-27T04:46:43.355Z,14.88
2022-07-27T04:49:12.366Z,14.67
2022-07-27T04:51:45.391Z,15.15
2022-07-27T04:54:14.453Z,15.71
2022-07-27T04:56:44.585Z,15.33
2022-07-27T04:59:13.731Z,14.81
2022-07-27T05:01:42.687Z,14.71
2022-07-27T05:04:11.642Z,14.69
2022-07-27T05:06:40.712Z,14.86
2022-07-27T05:09:09.663Z,14.96
2022-07-27T05:11:38.563Z,15.76
2022-07-27T05:14:09.299Z,14.66
2022-07-27T05:16:40.619Z,14.70
2022-07-27T05:19:09.625Z,14.80
2022-07-27T05:21:38.534Z,15.06
2022-07-27T05:24:07.747Z,15.79
2022-07-27T05:26:36.452Z,15.87
2022-07-27T05:29:05.548Z,15.70
2022-07-27T05:31:36.019Z,15.02
2022-07-27T05:34:04.743Z,14.60
2022-07-27T05:36:33.430Z,14.64
2022-07-27T05:39:02.214Z,15.05
2022-07-27T05:41:31.305Z,15.57
2022-07-27T05:43:59.964Z,14.78
2022-07-27T05:46:32.641Z,14.75
2022-07-27T05:49:03.057Z,15.07
2022-07-27T05:51:32.237Z,15.44
2022-07-27T05:54:01.430Z,16.11
2022-07-27T05:56:30.252Z,15.07
2022-07-27T05:59:02.574Z,16.28
2022-07-27T06:01:33.795Z,15.37
2022-07-27T06:04:04.149Z,16.55
2022-07-27T06:06:50.423Z,15.64
2022-07-27T06:09:19.052Z,16.49
2022-07-27T06:11:47.708Z,17.76
2022-07-27T06:14:16.476Z,19.24
2022-07-27T06:16:45.191Z,20.68
2022-07-27T06:19:16.141Z,22.15
2022-07-27T06:21:44.770Z,23.12
2022-07-27T06:24:14.725Z,24.71
2022-07-27T06:26:43.459Z,25.66
2022-07-27T06:29:13.870Z,26.42
2022-07-27T06:31:43.237Z,25.92
2022-07-27T06:34:14.899Z,26.85
2022-07-27T06:36:45.401Z,27.07
2022-07-27T06:39:14.634Z,27.47
2022-07-27T06:41:43.494Z,27.39
2022-07-27T06:44:14.983Z,28.61
2022-07-27T06:46:43.854Z,29.66
2022-07-27T06:49:12.853Z,30.32
2022-07-27T06:51:43.324Z,31.03
2022-07-27T06:54:11.931Z,31.28
2022-07-27T06:56:40.552Z,32.43
2022-07-27T06:59:10.143Z,31.57
2022-07-27T07:01:39.066Z,31.16
2022-07-27T07:04:09.386Z,32.30
2022-07-27T07:06:38.271Z,32.70
2022-07-27T07:09:11.144Z,33.33
2022-07-27T07:11:40.017Z,33.25
2022-07-27T07:14:08.623Z,34.03
2022-07-27T07:16:37.336Z,34.05
2022-07-27T07:19:06.524Z,34.85
2022-07-27T07:21:35.139Z,35.00
2022-07-27T07:24:03.745Z,35.69
2022-07-27T07:26:36.685Z,36.20
2022-07-27T07:29:05.462Z,36.31
2022-07-27T07:31:34.244Z,36.04
2022-07-27T07:34:07.691Z,36.43
2022-07-27T07:36:38.898Z,37.56
2022-07-27T07:39:07.606Z,36.86
2022-07-27T07:41:37.728Z,37.20
2022-07-27T07:44:06.796Z,37.65
2022-07-27T07:46:37.110Z,37.32
2022-07-27T07:49:06.420Z,37.19
2022-07-27T07:51:35.089Z,37.98
2022-07-27T07:54:03.861Z,37.97
2022-07-27T07:56:32.442Z,39.29
2022-07-27T07:59:05.141Z,38.98
2022-07-27T08:01:34.073Z,39.17
2022-07-27T08:04:02.939Z,39.12
2022-07-27T08:06:32.140Z,39.88
2022-07-27T08:09:00.836Z,39.11
2022-07-27T08:11:29.447Z,40.08
2022-07-27T08:13:58.149Z,40.77
2022-07-27T08:16:28.589Z,40.56
2022-07-27T08:18:57.364Z,40.92
2022-07-27T08:21:25.956Z,41.65
2022-07-27T08:23:58.806Z,41.01
2022-07-27T08:26:31.347Z,41.80
2022-07-27T08:29:04.424Z,41.30
2022-07-27T08:31:51.314Z,42.23
2022-07-27T08:34:21.945Z,43.22
2022-07-27T08:36:50.556Z,42.32
2022-07-27T08:39:52.978Z,42.60
2022-07-27T08:42:10.943Z,42.99
2022-07-27T08:44:41.939Z,43.46
2022-07-27T08:47:12.689Z,43.63
2022-07-27T08:49:43.919Z,43.55
2022-07-27T08:52:13.636Z,43.69
2022-07-27T08:54:43.287Z,43.72
2022-07-27T08:57:13.256Z,43.89
2022-07-27T08:59:41.921Z,44.06
2022-07-27T09:02:15.650Z,43.95
2022-07-27T09:04:44.344Z,43.99
2022-07-27T09:07:31.172Z,44.71
2022-07-27T09:10:01.541Z,45.75
2022-07-27T09:12:31.742Z,45.24
2022-07-27T09:15:07.469Z,45.80
2022-07-27T09:17:53.812Z,45.34
2022-07-27T09:20:22.683Z,45.88
2022-07-27T09:22:52.838Z,45.93
2022-07-27T09:25:38.754Z,45.90
2022-07-27T09:28:11.730Z,46.50
2022-07-27T09:30:43.932Z,46.61
2022-07-27T09:33:16.695Z,47.08
2022-07-27T09:35:46.421Z,47.09
2022-07-27T09:38:19.454Z,47.19
2022-07-27T09:40:49.819Z,46.49
2022-07-27T09:44:19.784Z,47.17
2022-07-27T09:46:08.458Z,46.06
2022-07-27T09:48:38.617Z,45.99
2022-07-27T09:51:55.943Z,46.83
2022-07-27T09:53:59.549Z,47.13
2022-07-27T09:56:29.801Z,46.68
2022-07-27T09:59:00.116Z,47.10
2022-07-27T10:01:30.379Z,46.82
2022-07-27T10:04:05.659Z,46.31
2022-07-27T10:07:00.402Z,44.63
2022-07-27T10:09:23.064Z,42.38
2022-07-27T10:11:51.817Z,43.71
2022-07-27T10:14:20.398Z,44.48
2022-07-27T10:16:51.880Z,45.84
2022-07-27T10:19:27.054Z,46.00
2022-07-27T10:21:55.757Z,46.31
2022-07-27T10:24:31.684Z,46.36
2022-07-27T10:27:00.467Z,46.98
2022-07-27T10:29:28.975Z,46.73
2022-07-27T10:32:00.514Z,46.10
2022-07-27T10:34:41.157Z,45.12
2022-07-27T10:37:11.648Z,44.94
2022-07-27T10:39:43.256Z,45.12
2022-07-27T10:42:29.610Z,44.02
2022-07-27T10:45:10.567Z,43.98
2022-07-27T10:47:42.294Z,45.04
2022-07-27T10:50:48.369Z,42.08
2022-07-27T10:53:17.004Z,41.89
2022-07-27T10:55:49.524Z,44.23
2022-07-27T10:59:00.642Z,44.88
2022-07-27T11:01:29.364Z,46.00
2022-07-27T11:04:09.344Z,46.19
2022-07-27T11:07:09.970Z,46.86
2022-07-27T11:10:03.631Z,46.73
2022-07-27T11:12:35.350Z,43.87
2022-07-27T11:15:08.018Z,44.72
2022-07-27T11:20:28.709Z,44.95
2022-07-27T11:26:02.236Z,45.74
2022-07-27T11:28:31.495Z,45.98
2022-07-27T11:31:03.671Z,46.43
2022-07-27T11:33:33.138Z,47.16
2022-07-27T11:36:04.319Z,47.11
2022-07-27T11:38:48.040Z,46.14
2022-07-27T11:41:39.867Z,45.32
2022-07-27T11:44:14.851Z,45.21
2022-07-27T11:46:45.686Z,45.00
2022-07-27T11:49:15.794Z,43.70
2022-07-27T11:51:46.143Z,42.70
2022-07-27T11:54:24.712Z,41.66
2022-07-27T11:56:55.365Z,38.96
2022-07-27T11:59:25.451Z,37.28
2022-07-27T12:01:55.749Z,36.50
2022-07-27T12:04:27.345Z,35.78
2022-07-27T12:06:59.534Z,33.61
2022-07-27T12:09:38.041Z,33.52
2022-07-27T12:12:14.049Z,33.45
2022-07-27T12:14:46.028Z,33.45
2022-07-27T12:17:19.215Z,33.13
2022-07-27T12:19:59.010Z,33.14
2022-07-27T12:22:32.818Z,33.13
2022-07-27T12:25:16.002Z,33.16
2022-07-27T12:27:56.626Z,31.76
2022-07-27T12:30:35.936Z,32.04
2022-07-27T12:33:06.476Z,31.94
2022-07-27T12:35:46.112Z,32.30
2022-07-27T12:38:15.095Z,32.59
2022-07-27T12:40:49.689Z,32.66
2022-07-27T12:43:19.836Z,32.64
2022-07-27T12:45:49.229Z,32.86
2022-07-27T12:48:19.908Z,32.79
2022-07-27T12:50:50.673Z,32.71
2022-07-27T12:53:19.301Z,32.99
2022-07-27T12:55:49.543Z,32.93
2022-07-27T12:58:18.120Z,32.52
2022-07-27T13:00:48.112Z,33.00
2022-07-27T13:03:18.890Z,32.69
2022-07-27T13:05:47.968Z,32.78
2022-07-27T13:08:17.162Z,32.64
2022-07-27T13:10:46.176Z,32.60
2022-07-27T13:13:16.120Z,32.55
2022-07-27T13:15:44.693Z,32.42
2022-07-27T13:18:13.163Z,32.59
2022-07-27T13:20:42.659Z,32.67
2022-07-27T13:23:11.150Z,32.79
2022-07-27T13:25:43.346Z,32.52
2022-07-27T13:28:12.465Z,32.44
2022-07-27T13:30:42.396Z,32.64
2022-07-27T13:33:11.041Z,32.37
2022-07-27T13:35:39.578Z,32.35
2022-07-27T13:38:08.613Z,31.69
2022-07-27T13:40:44.916Z,31.86
2022-07-27T13:43:13.412Z,31.74
2022-07-27T13:45:43.867Z,31.57
2022-07-27T13:48:13.449Z,31.61
2022-07-27T13:50:42.452Z,31.33
2022-07-27T13:53:15.320Z,31.01
2022-07-27T13:55:45.295Z,31.22
2022-07-27T13:58:14.459Z,31.40
2022-07-27T14:00:44.367Z,31.40
2022-07-27T14:03:13.048Z,31.33
2022-07-27T14:05:43.584Z,30.71
2022-07-27T14:08:18.478Z,30.77
2022-07-27T14:10:47.000Z,30.84
2022-07-27T14:13:17.420Z,31.01
2022-07-27T14:15:50.805Z,31.09
2022-07-27T14:18:27.887Z,30.87
2022-07-27T14:20:57.480Z,31.03
2022-07-27T14:23:27.673Z,30.88
2022-07-27T14:25:57.623Z,30.84
2022-07-27T14:28:27.432Z,30.76
2022-07-27T14:30:57.845Z,30.81
2022-07-27T14:33:33.259Z,30.75
2022-07-27T14:36:06.471Z,30.71
2022-07-27T14:38:35.198Z,30.79
2022-07-27T14:41:04.897Z,30.94
2022-07-27T14:43:33.609Z,30.59
2022-07-27T14:46:03.835Z,30.63
2022-07-27T14:49:03.310Z,30.27
2022-07-27T14:51:20.929Z,30.64
2022-07-27T14:53:49.444Z,30.47
2022-07-27T14:56:18.187Z,30.31
2022-07-27T14:58:46.755Z,29.91
2022-07-27T15:01:17.270Z,30.17
2022-07-27T15:03:47.291Z,30.29
2022-07-27T15:06:16.034Z,30.14
2022-07-27T15:08:44.718Z,30.19
2022-07-27T15:11:13.308Z,30.14
2022-07-27T15:13:41.808Z,30.10
2022-07-27T15:16:12.032Z,30.18
2022-07-27T15:18:42.426Z,30.17
2022-07-27T15:21:14.255Z,29.90
2022-07-27T15:23:44.670Z,29.82
2022-07-27T15:26:13.810Z,30.05
2022-07-27T15:28:42.611Z,30.02
2022-07-27T15:31:11.525Z,30.34
2022-07-27T15:33:41.619Z,30.14
2022-07-27T15:36:10.391Z,30.01
2022-07-27T15:38:58.985Z,29.98
2022-07-27T15:41:28.360Z,30.20
2022-07-27T15:43:57.594Z,29.96
2022-07-27T15:46:27.752Z,30.05
2022-07-27T15:48:57.965Z,30.27
2022-07-27T15:51:27.225Z,30.22
2022-07-27T15:53:57.234Z,30.15
2022-07-27T15:56:26.273Z,29.86
2022-07-27T15:58:55.118Z,29.83
2022-07-27T16:01:23.691Z,29.71
2022-07-27T16:04:05.806Z,29.74
2022-07-27T16:06:39.231Z,29.85
2022-07-27T16:09:09.624Z,29.46
2022-07-27T16:11:38.836Z,29.73
2022-07-27T16:14:07.311Z,29.85
2022-07-27T16:16:35.950Z,29.66
2022-07-27T16:19:12.660Z,29.60
2022-07-27T16:21:55.323Z,29.73
2022-07-27T16:24:25.490Z,29.63
2022-07-27T16:26:54.301Z,29.26
2022-07-27T16:29:23.444Z,29.39
2022-07-27T16:31:55.034Z,29.33
2022-07-27T16:34:25.192Z,29.19
2022-07-27T16:36:54.142Z,29.25
2022-07-27T16:39:23.079Z,29.09
2022-07-27T16:41:51.979Z,29.01
2022-07-27T16:44:21.758Z,29.01
2022-07-27T16:46:50.779Z,28.97
2022-07-27T16:49:21.886Z,28.86
2022-07-27T16:52:03.365Z,28.93
2022-07-27T16:54:36.966Z,28.83
2022-07-27T16:57:08.133Z,28.52
2022-07-27T16:59:39.482Z,28.50
2022-07-27T17:02:08.340Z,28.55
2022-07-27T17:04:37.067Z,28.57
2022-07-27T17:07:07.003Z,28.55
2022-07-27T17:09:41.437Z,28.55
2022-07-27T17:12:10.385Z,28.71
2022-07-27T17:14:38.872Z,28.42
2022-07-27T17:17:08.533Z,28.68
2022-07-27T17:19:37.135Z,28.59
2022-07-27T17:22:07.280Z,28.46
2022-07-27T17:24:38.185Z,28.32
2022-07-27T17:27:06.926Z,28.24
2022-07-27T17:29:35.450Z,28.40
2022-07-27T17:32:04.231Z,28.47
2022-07-27T17:34:32.802Z,28.43
2022-07-27T17:37:02.433Z,28.46
2022-07-27T17:39:33.442Z,28.43
2022-07-27T17:42:02.202Z,28.33
2022-07-27T17:44:30.887Z,28.20
2022-07-27T17:47:01.267Z,27.92
2022-07-27T17:49:29.960Z,28.01
2022-07-27T17:51:58.727Z,27.79
2022-07-27T17:54:27.338Z,28.02
2022-07-27T17:56:57.253Z,27.71
2022-07-27T17:59:37.464Z,28.01
2022-07-27T18:02:07.112Z,28.01
2022-07-27T18:04:39.126Z,28.01
2022-07-27T18:07:08.137Z,27.75
2022-07-27T18:09:36.618Z,27.87
2022-07-27T18:12:07.505Z,27.69
2022-07-27T18:14:38.453Z,27.79
2022-07-27T18:17:07.053Z,27.73
2022-07-27T18:19:35.620Z,27.89
2022-07-27T18:22:04.095Z,27.83
2022-07-27T18:24:35.716Z,27.73
2022-07-27T18:27:04.297Z,27.63
2022-07-27T18:29:34.148Z,27.70
2022-07-27T18:32:02.966Z,27.62
2022-07-27T18:34:31.424Z,27.62
2022-07-27T18:36:59.904Z,27.55
2022-07-27T18:39:33.613Z,27.53
2022-07-27T18:42:04.031Z,27.39
2022-07-27T18:44:38.863Z,27.28
2022-07-27T18:47:07.982Z,27.30
2022-07-27T18:49:36.644Z,27.25
2022-07-27T18:52:05.590Z,27.14
2022-07-27T18:54:34.648Z,26.93
2022-07-27T18:57:03.493Z,26.84
2022-07-27T18:59:38.181Z,26.65
2022-07-27T19:02:09.891Z,26.40
2022-07-27T19:04:38.422Z,26.40
2022-07-27T19:07:09.944Z,26.42
2022-07-27T19:09:38.497Z,26.51
2022-07-27T19:12:09.756Z,26.41
2022-07-27T19:14:40.320Z,26.41
2022-07-27T19:17:14.821Z,26.40
2022-07-27T19:19:43.826Z,26.35
2022-07-27T19:22:12.977Z,26.14
2022-07-27T19:24:41.597Z,25.95
2022-07-27T19:27:10.448Z,25.82
2022-07-27T19:29:41.221Z,25.80
2022-07-27T19:32:11.140Z,25.74
2022-07-27T19:34:39.922Z,25.58
2022-07-27T19:37:08.485Z,25.51
2022-07-27T19:39:57.173Z,25.39
2022-07-27T19:42:26.734Z,25.33
2022-07-27T19:44:56.716Z,25.24
2022-07-27T19:47:25.782Z,25.02
2022-07-27T19:49:54.342Z,25.02
2022-07-27T19:52:22.902Z,24.81
2022-07-27T19:54:51.475Z,24.90
2022-07-27T19:57:21.321Z,24.70
2022-07-27T19:59:55.828Z,24.74
2022-07-27T20:02:26.615Z,24.65
2022-07-27T20:04:55.131Z,24.52
2022-07-27T20:07:23.648Z,24.63
2022-07-27T20:09:52.357Z,24.46
2022-07-27T20:12:21.628Z,24.44
2022-07-27T20:14:50.110Z,24.27
2022-07-27T20:17:18.622Z,24.19
2022-07-27T20:19:48.735Z,24.11
2022-07-27T20:22:17.238Z,24.14
2022-07-27T20:24:45.771Z,24.15
2022-07-27T20:27:14.363Z,24.25
2022-07-27T20:29:42.855Z,24.09
2022-07-27T20:32:12.659Z,24.03
2022-07-27T20:34:41.212Z,24.00
2022-07-27T20:37:13.253Z,23.85
2022-07-27T20:39:41.954Z,23.92
2022-07-27T20:42:11.063Z,23.92
2022-07-27T20:44:39.544Z,23.75
2022-07-27T20:47:09.147Z,23.77
2022-07-27T20:49:37.639Z,23.86
2022-07-27T20:52:07.712Z,23.80
2022-07-27T20:54:38.577Z,23.72
2022-07-27T20:57:07.680Z,23.72
2022-07-27T20:59:36.643Z,23.52
2022-07-27T21:02:07.848Z,23.61
2022-07-27T21:04:36.714Z,23.40
2022-07-27T21:07:05.618Z,23.28
2022-07-27T21:09:34.225Z,23.58
2022-07-27T21:12:04.354Z,23.39
2022-07-27T21:14:32.919Z,23.45
2022-07-27T21:17:01.628Z,23.23
2022-07-27T21:19:30.334Z,23.38
2022-07-27T21:21:59.159Z,23.34
2022-07-27T21:24:29.007Z,23.47
2022-07-27T21:27:04.436Z,23.65
2022-07-27T21:29:34.811Z,23.85
2022-07-27T21:32:03.420Z,23.92
2022-07-27T21:34:31.880Z,23.89
2022-07-27T21:37:00.595Z,23.51
2022-07-27T21:39:29.106Z,23.67
2022-07-27T21:42:01.835Z,23.61
2022-07-27T21:44:31.267Z,23.42
2022-07-27T21:47:01.227Z,23.51
2022-07-27T21:49:33.985Z,23.57
2022-07-27T21:52:03.389Z,23.57
2022-07-27T21:54:31.855Z,23.57
2022-07-27T21:57:00.335Z,23.31
2022-07-27T21:59:28.880Z,23.30
2022-07-27T22:01:58.951Z,23.44
2022-07-27T22:04:29.350Z,23.27
2022-07-27T22:06:57.846Z,23.18
2022-07-27T22:09:26.322Z,23.00
2022-07-27T22:11:56.239Z,23.26
2022-07-27T22:14:25.480Z,23.14
2022-07-27T22:16:54.170Z,23.26
2022-07-27T22:19:23.572Z,23.21
2022-07-27T22:21:53.470Z,23.18
2022-07-27T22:24:22.407Z,23.18
2022-07-27T22:26:50.982Z,22.76
2022-07-27T22:29:19.470Z,22.90
2022-07-27T22:31:48.007Z,23.09
2022-07-27T22:34:16.908Z,23.00
2022-07-27T22:36:45.810Z,22.77
2022-07-27T22:39:15.706Z,22.55
2022-07-27T22:41:44.197Z,22.38
2022-07-27T22:44:13.094Z,22.46
2022-07-27T22:46:44.587Z,22.37
2022-07-27T22:49:13.142Z,21.80
2022-07-27T22:51:50.019Z,21.68
2022-07-27T22:54:23.582Z,22.11
2022-07-27T22:56:54.658Z,22.45
2022-07-27T22:59:23.151Z,22.80
2022-07-27T23:01:51.722Z,21.97
2022-07-27T23:04:20.666Z,21.79
2022-07-27T23:06:49.400Z,21.40
2022-07-27T23:09:17.910Z,21.56
2022-07-27T23:11:47.844Z,21.59
2022-07-27T23:14:16.803Z,22.27
2022-07-27T23:16:45.914Z,22.00
2022-07-27T23:19:14.429Z,22.16
2022-07-27T23:21:42.906Z,22.55
2022-07-27T23:24:13.525Z,22.76
2022-07-27T23:26:43.498Z,22.85
2022-07-27T23:29:13.373Z,22.86
2022-07-27T23:31:41.851Z,22.79
2022-07-27T23:34:10.672Z,22.72
2022-07-27T23:36:39.267Z,22.92
2022-07-27T23:39:09.848Z,22.95
2022-07-27T23:41:38.298Z,22.80
2022-07-27T23:44:07.034Z,22.85
2022-07-27T23:46:36.933Z,22.88
2022-07-27T23:49:05.451Z,22.76
2022-07-27T23:51:33.965Z,22.74
2022-07-27T23:54:02.522Z,22.63
2022-07-27T23:56:30.979Z,22.23
2022-07-27T23:58:59.446Z,22.11
