createdAt,value
2022-08-09T00:01:42.963Z,25.90
2022-08-09T00:04:34.640Z,25.80
2022-08-09T00:07:10.875Z,25.90
2022-08-09T00:09:40.745Z,25.90
2022-08-09T00:12:22.368Z,25.90
2022-08-09T00:14:56.841Z,25.90
2022-08-09T00:18:05.171Z,26.00
2022-08-09T00:20:16.238Z,26.00
2022-08-09T00:22:47.100Z,26.00
2022-08-09T00:25:23.159Z,26.00
2022-08-09T00:28:01.182Z,25.90
2022-08-09T00:30:33.737Z,25.90
2022-08-09T00:33:03.900Z,25.90
2022-08-09T00:35:43.225Z,26.00
2022-08-09T00:38:15.276Z,26.00
2022-08-09T00:40:52.717Z,26.00
2022-08-09T00:44:12.975Z,25.90
2022-08-09T00:46:28.335Z,26.00
2022-08-09T00:49:02.578Z,26.00
2022-08-09T00:51:33.789Z,26.00
2022-08-09T00:54:12.069Z,26.10
2022-08-09T00:56:44.923Z,26.10
2022-08-09T00:59:14.097Z,26.10
2022-08-09T01:02:03.707Z,26.20
2022-08-09T01:04:56.443Z,26.20
2022-08-09T01:08:00.745Z,26.20
2022-08-09T01:10:36.200Z,26.20
2022-08-09T01:13:16.721Z,26.30
2022-08-09T01:15:52.733Z,26.30
2022-08-09T01:18:31.296Z,26.30
2022-08-09T01:21:06.227Z,26.30
2022-08-09T01:24:09.170Z,26.40
2022-08-09T01:27:02.227Z,26.40
2022-08-09T01:29:41.200Z,26.40
2022-08-09T01:32:33.509Z,26.40
2022-08-09T01:35:28.644Z,26.50
2022-08-09T01:38:08.146Z,26.50
2022-08-09T01:40:52.373Z,26.60
2022-08-09T01:43:47.794Z,26.60
2022-08-09T01:46:27.898Z,26.60
2022-08-09T01:49:09.986Z,26.60
2022-08-09T01:51:53.948Z,26.70
2022-08-09T01:54:32.732Z,26.70
2022-08-09T01:57:10.943Z,26.70
2022-08-09T01:59:51.402Z,26.70
2022-08-09T02:02:31.078Z,26.70
2022-08-09T02:05:15.262Z,26.70
2022-08-09T02:08:35.674Z,26.80
2022-08-09T02:10:51.759Z,26.80
2022-08-09T02:13:26.188Z,26.80
2022-08-09T02:16:12.963Z,26.80
2022-08-09T02:18:48.437Z,26.80
2022-08-09T02:21:22.961Z,26.80
2022-08-09T02:23:56.649Z,27.00
2022-08-09T02:26:27.740Z,27.10
2022-08-09T02:29:20.741Z,27.10
2022-08-09T02:31:50.549Z,27.20
2022-08-09T02:34:25.856Z,27.30
2022-08-09T02:37:53.609Z,27.30
2022-08-09T02:41:05.345Z,27.30
2022-08-09T02:44:00.928Z,27.40
2022-08-09T02:46:41.616Z,27.40
2022-08-09T02:50:01.829Z,27.40
2022-08-09T02:52:56.880Z,27.40
2022-08-09T02:55:39.451Z,27.40
2022-08-09T02:58:35.764Z,27.40
2022-08-09T03:01:11.167Z,27.50
2022-08-09T03:04:18.272Z,27.50
2022-08-09T03:06:36.825Z,27.60
2022-08-09T03:09:06.967Z,27.70
2022-08-09T03:12:09.717Z,27.70
2022-08-09T03:14:28.455Z,27.70
2022-08-09T03:16:59.033Z,27.70
2022-08-09T03:19:59.312Z,27.80
2022-08-09T03:22:25.639Z,27.80
2022-08-09T03:25:26.427Z,28.00
2022-08-09T03:28:04.354Z,28.00
2022-08-09T03:30:41.031Z,28.10
2022-08-09T03:33:19.214Z,28.10
2022-08-09T03:36:13.415Z,28.20
2022-08-09T03:38:43.477Z,28.20
2022-08-09T03:41:15.367Z,28.30
2022-08-09T03:44:02.783Z,28.40
2022-08-09T03:46:36.823Z,28.50
2022-08-09T03:49:09.045Z,28.40
2022-08-09T03:51:58.212Z,28.40
2022-08-09T03:54:32.763Z,28.40
2022-08-09T03:57:18.067Z,28.30
2022-08-09T03:59:54.265Z,28.40
2022-08-09T04:02:28.577Z,28.40
2022-08-09T04:05:06.695Z,28.50
2022-08-09T04:07:53.186Z,28.50
2022-08-09T04:10:28.530Z,28.50
2022-08-09T04:13:04.181Z,28.50
2022-08-09T04:16:18.456Z,28.50
2022-08-09T04:18:24.880Z,28.50
2022-08-09T04:20:54.423Z,28.50
2022-08-09T04:23:25.969Z,28.50
2022-08-09T04:25:56.698Z,28.60
2022-08-09T04:28:33.789Z,28.60
2022-08-09T04:31:09.175Z,28.60
2022-08-09T04:33:51.638Z,28.70
2022-08-09T04:36:28.743Z,28.70
2022-08-09T04:39:00.347Z,28.80
2022-08-09T04:41:32.911Z,28.80
2022-08-09T04:44:09.553Z,28.80
2022-08-09T04:46:58.257Z,28.80
2022-08-09T04:49:55.094Z,28.90
2022-08-09T04:52:28.055Z,29.00
2022-08-09T04:54:59.317Z,29.00
2022-08-09T04:57:53.982Z,29.10
2022-08-09T05:00:18.301Z,29.20
2022-08-09T05:02:48.720Z,29.20
2022-08-09T05:05:31.447Z,29.30
2022-08-09T05:08:01.844Z,29.30
2022-08-09T05:10:31.169Z,29.40
2022-08-09T05:13:00.326Z,29.50
2022-08-09T05:15:42.745Z,29.60
2022-08-09T05:18:50.296Z,29.60
2022-08-09T05:21:09.996Z,29.70
2022-08-09T05:23:59.714Z,29.70
2022-08-09T05:26:45.742Z,29.70
2022-08-09T05:29:24.457Z,29.80
2022-08-09T05:32:03.777Z,29.70
2022-08-09T05:34:35.250Z,29.80
2022-08-09T05:37:11.229Z,29.80
2022-08-09T05:39:44.472Z,29.90
2022-08-09T05:42:17.826Z,29.90
2022-08-09T05:44:54.170Z,29.90
2022-08-09T05:47:27.303Z,29.80
2022-08-09T05:50:23.353Z,29.80
2022-08-09T05:52:53.462Z,29.70
2022-08-09T05:55:24.426Z,29.70
2022-08-09T05:57:56.962Z,29.70
2022-08-09T06:00:29.954Z,29.60
2022-08-09T06:03:00.921Z,29.50
2022-08-09T06:05:54.625Z,29.50
2022-08-09T06:08:25.002Z,29.50
2022-08-09T06:10:58.141Z,29.50
2022-08-09T06:13:28.575Z,29.50
2022-08-09T06:16:04.958Z,29.50
2022-08-09T06:18:36.536Z,29.60
2022-08-09T06:21:08.051Z,29.70
2022-08-09T06:23:55.354Z,29.70
2022-08-09T06:26:28.501Z,29.70
2022-08-09T06:29:03.956Z,29.60
2022-08-09T06:31:40.203Z,29.60
2022-08-09T06:34:26.232Z,29.60
2022-08-09T06:37:01.862Z,29.60
2022-08-09T06:39:47.465Z,29.50
2022-08-09T06:42:24.398Z,29.50
2022-08-09T06:46:05.082Z,29.50
2022-08-09T06:48:01.888Z,29.40
2022-08-09T06:50:31.806Z,29.40
2022-08-09T06:53:02.858Z,29.30
2022-08-09T06:55:34.320Z,29.30
2022-08-09T06:58:04.646Z,29.30
2022-08-09T07:00:53.776Z,29.30
2022-08-09T07:03:28.350Z,29.30
2022-08-09T07:06:04.209Z,29.30
2022-08-09T07:08:37.175Z,29.30
2022-08-09T07:11:12.598Z,29.30
2022-08-09T07:14:04.283Z,29.40
2022-08-09T07:16:41.263Z,29.50
2022-08-09T07:19:23.038Z,29.50
2022-08-09T07:21:57.375Z,29.50
2022-08-09T07:24:40.120Z,29.60
2022-08-09T07:27:26.749Z,29.60
2022-08-09T07:30:03.042Z,29.60
2022-08-09T07:32:34.509Z,29.60
2022-08-09T07:35:10.234Z,29.60
2022-08-09T07:37:45.342Z,29.60
2022-08-09T07:40:20.401Z,29.60
2022-08-09T07:43:14.812Z,29.50
2022-08-09T07:45:46.160Z,29.50
2022-08-09T07:48:28.316Z,29.60
2022-08-09T07:51:09.728Z,29.60
2022-08-09T07:54:05.072Z,29.70
2022-08-09T07:56:37.125Z,29.60
2022-08-09T07:59:25.469Z,29.60
2022-08-09T08:02:05.207Z,29.60
2022-08-09T08:04:35.525Z,29.60
2022-08-09T08:07:15.566Z,29.60
2022-08-09T08:10:08.525Z,29.60
2022-08-09T08:12:45.219Z,29.60
2022-08-09T08:15:23.386Z,29.70
2022-08-09T08:17:58.365Z,29.70
2022-08-09T08:20:30.400Z,29.70
2022-08-09T08:23:15.737Z,29.70
2022-08-09T08:25:50.162Z,29.80
2022-08-09T08:28:32.471Z,29.80
2022-08-09T08:31:13.730Z,29.90
2022-08-09T08:33:52.292Z,29.90
2022-08-09T08:36:29.604Z,29.80
2022-08-09T08:39:01.023Z,29.90
2022-08-09T08:41:41.810Z,29.90
2022-08-09T08:44:28.887Z,29.90
2022-08-09T08:47:04.839Z,29.90
2022-08-09T08:49:47.805Z,30.00
2022-08-09T08:52:58.497Z,30.00
2022-08-09T08:55:10.844Z,30.00
2022-08-09T08:57:43.320Z,30.00
2022-08-09T09:00:27.509Z,30.00
2022-08-09T09:03:08.773Z,30.10
2022-08-09T09:06:00.438Z,30.00
2022-08-09T09:08:37.894Z,30.00
2022-08-09T09:11:17.384Z,30.00
2022-08-09T09:13:56.893Z,30.00
2022-08-09T09:16:31.117Z,29.90
2022-08-09T09:19:36.595Z,29.90
2022-08-09T09:22:12.614Z,29.80
2022-08-09T09:24:45.546Z,29.90
2022-08-09T09:28:04.473Z,30.10
2022-08-09T09:30:31.533Z,30.20
2022-08-09T09:33:16.631Z,30.30
2022-08-09T09:36:01.538Z,30.30
2022-08-09T09:38:58.163Z,30.30
2022-08-09T09:41:33.188Z,30.40
2022-08-09T09:44:27.533Z,30.40
2022-08-09T09:47:07.784Z,30.40
2022-08-09T09:50:06.736Z,30.30
2022-08-09T09:52:36.486Z,30.30
2022-08-09T09:55:31.356Z,30.20
2022-08-09T09:58:19.103Z,30.10
2022-08-09T10:01:00.066Z,30.00
2022-08-09T10:03:57.029Z,30.00
2022-08-09T10:06:31.973Z,29.90
2022-08-09T10:09:21.536Z,29.80
2022-08-09T10:12:27.643Z,29.80
2022-08-09T10:14:49.891Z,29.70
2022-08-09T10:17:50.875Z,29.60
2022-08-09T10:20:35.560Z,29.60
2022-08-09T10:23:24.029Z,29.50
2022-08-09T10:26:07.258Z,29.40
2022-08-09T10:28:48.987Z,29.30
2022-08-09T10:34:33.970Z,29.20
2022-08-09T10:37:09.611Z,29.10
2022-08-09T10:39:49.185Z,28.90
2022-08-09T10:42:19.948Z,28.70
2022-08-09T10:44:55.919Z,28.50
2022-08-09T10:48:14.241Z,28.30
2022-08-09T10:51:16.160Z,28.20
2022-08-09T10:53:58.584Z,28.00
2022-08-09T10:56:38.300Z,27.90
2022-08-09T10:59:31.338Z,27.70
2022-08-09T11:03:13.504Z,27.50
2022-08-09T11:05:25.269Z,27.20
2022-08-09T11:08:19.084Z,27.00
2022-08-09T11:11:08.463Z,26.70
2022-08-09T11:13:50.763Z,26.50
2022-08-09T11:16:40.788Z,26.40
2022-08-09T11:19:11.551Z,26.20
2022-08-09T11:22:16.645Z,26.10
2022-08-09T11:25:09.921Z,26.00
2022-08-09T11:28:02.507Z,25.90
2022-08-09T11:30:37.597Z,25.90
2022-08-09T11:33:35.252Z,25.80
2022-08-09T11:36:05.363Z,25.80
2022-08-09T11:38:41.426Z,25.80
2022-08-09T11:41:16.152Z,25.90
2022-08-09T11:43:51.676Z,25.90
2022-08-09T11:46:33.181Z,26.00
2022-08-09T11:49:05.211Z,26.00
2022-08-09T11:52:54.033Z,26.10
2022-08-09T11:55:35.005Z,26.10
2022-08-09T11:58:32.696Z,26.10
2022-08-09T12:01:37.864Z,26.10
2022-08-09T12:04:02.411Z,26.20
2022-08-09T12:06:35.333Z,26.20
2022-08-09T12:09:19.771Z,26.20
2022-08-09T12:12:03.079Z,26.20
2022-08-09T12:14:37.206Z,26.20
2022-08-09T12:17:28.068Z,26.10
2022-08-09T12:20:22.007Z,26.10
2022-08-09T12:23:03.171Z,26.10
2022-08-09T12:25:37.290Z,26.10
2022-08-09T12:28:59.124Z,26.10
2022-08-09T12:31:11.247Z,26.00
2022-08-09T12:33:58.826Z,26.00
2022-08-09T12:36:32.304Z,26.00
2022-08-09T12:39:04.379Z,26.00
2022-08-09T12:41:39.761Z,26.00
2022-08-09T12:44:13.037Z,26.00
2022-08-09T12:46:48.810Z,26.00
2022-08-09T12:49:20.939Z,26.00
2022-08-09T12:52:02.541Z,26.00
2022-08-09T12:56:12.036Z,26.00
2022-08-09T12:57:46.471Z,26.00
2022-08-09T13:00:26.746Z,26.00
2022-08-09T13:03:06.392Z,26.00
2022-08-09T13:06:14.973Z,26.10
2022-08-09T13:08:41.219Z,26.00
2022-08-09T13:11:25.935Z,26.00
2022-08-09T13:14:36.898Z,25.90
2022-08-09T13:16:55.045Z,25.80
2022-08-09T13:20:07.827Z,25.80
2022-08-09T13:22:35.710Z,25.80
2022-08-09T13:25:14.578Z,25.80
2022-08-09T13:27:48.723Z,25.90
2022-08-09T13:30:48.821Z,25.90
2022-08-09T13:33:35.929Z,26.00
2022-08-09T13:36:38.819Z,26.00
2022-08-09T13:41:53.918Z,26.00
2022-08-09T13:42:01.050Z,25.90
2022-08-09T13:44:31.464Z,25.80
2022-08-09T13:47:29.520Z,25.70
2022-08-09T13:49:57.170Z,25.70
2022-08-09T13:52:27.507Z,25.60
2022-08-09T13:54:58.832Z,25.50
2022-08-09T13:57:37.112Z,25.50
2022-08-09T14:00:13.187Z,25.50
2022-08-09T14:03:04.610Z,25.40
2022-08-09T14:05:56.491Z,25.40
2022-08-09T14:08:23.970Z,25.40
2022-08-09T14:10:56.408Z,25.30
2022-08-09T14:14:15.612Z,25.30
2022-08-09T14:16:17.956Z,25.30
2022-08-09T14:18:50.640Z,25.30
2022-08-09T14:21:23.945Z,25.30
2022-08-09T14:23:57.017Z,25.30
2022-08-09T14:26:32.189Z,25.30
2022-08-09T14:29:08.071Z,25.30
2022-08-09T14:31:55.466Z,25.30
2022-08-09T14:34:31.497Z,25.30
2022-08-09T14:37:06.644Z,25.30
2022-08-09T14:39:45.166Z,25.30
2022-08-09T14:42:31.428Z,25.30
2022-08-09T14:46:54.123Z,25.30
2022-08-09T14:48:02.522Z,25.30
2022-08-09T14:50:34.934Z,25.30
2022-08-09T14:53:11.685Z,25.30
2022-08-09T14:55:47.817Z,25.30
2022-08-09T14:58:20.289Z,25.30
2022-08-09T15:00:51.812Z,25.20
2022-08-09T15:03:22.065Z,25.20
2022-08-09T15:05:58.210Z,25.20
2022-08-09T15:08:31.148Z,25.10
2022-08-09T15:11:04.969Z,25.00
2022-08-09T15:13:55.870Z,25.00
2022-08-09T15:16:31.436Z,25.00
2022-08-09T15:19:05.821Z,25.00
2022-08-09T15:21:57.883Z,24.90
2022-08-09T15:24:31.278Z,25.00
2022-08-09T15:27:00.807Z,25.00
2022-08-09T15:30:56.258Z,25.00
2022-08-09T15:32:29.733Z,25.00
2022-08-09T15:35:17.824Z,25.00
2022-08-09T15:38:11.543Z,25.00
2022-08-09T15:40:43.859Z,25.00
2022-08-09T15:43:14.339Z,25.00
2022-08-09T15:46:08.084Z,25.00
2022-08-09T15:48:34.352Z,25.00
2022-08-09T15:51:11.389Z,25.00
2022-08-09T15:54:03.906Z,25.00
2022-08-09T15:56:38.925Z,25.10
2022-08-09T15:59:08.121Z,25.10
2022-08-09T16:01:37.341Z,25.10
2022-08-09T16:04:06.723Z,25.10
2022-08-09T16:06:44.736Z,25.10
2022-08-09T16:09:51.158Z,25.20
2022-08-09T16:12:11.704Z,25.10
2022-08-09T16:14:40.995Z,25.10
2022-08-09T16:17:11.816Z,25.10
2022-08-09T16:19:49.553Z,25.00
2022-08-09T16:22:34.353Z,25.00
2022-08-09T16:25:05.836Z,24.90
2022-08-09T16:27:36.894Z,24.90
2022-08-09T16:30:08.563Z,24.80
2022-08-09T16:33:03.978Z,24.80
2022-08-09T16:35:57.110Z,24.80
2022-08-09T16:38:23.960Z,24.70
2022-08-09T16:40:55.419Z,24.60
2022-08-09T16:43:26.545Z,24.60
2022-08-09T16:45:59.091Z,24.60
2022-08-09T16:48:41.276Z,24.60
2022-08-09T16:51:17.029Z,24.60
2022-08-09T16:54:16.401Z,24.50
2022-08-09T16:56:49.244Z,24.50
2022-08-09T17:03:21.671Z,24.50
2022-08-09T17:06:08.639Z,24.50
2022-08-09T17:09:03.197Z,24.50
2022-08-09T17:11:41.875Z,24.50
2022-08-09T17:14:25.308Z,24.40
2022-08-09T17:17:02.823Z,24.50
2022-08-09T17:19:47.628Z,24.40
2022-08-09T17:22:31.013Z,24.40
2022-08-09T17:25:03.511Z,24.40
2022-08-09T17:27:38.314Z,24.40
2022-08-09T17:30:14.125Z,24.40
2022-08-09T17:32:45.268Z,24.40
2022-08-09T17:35:16.175Z,24.40
2022-08-09T17:38:13.069Z,24.30
2022-08-09T17:40:36.604Z,24.30
2022-08-09T17:43:33.191Z,24.30
2022-08-09T17:46:02.989Z,24.30
2022-08-09T17:48:38.971Z,24.30
2022-08-09T17:51:18.641Z,24.20
2022-08-09T17:53:53.071Z,24.20
2022-08-09T17:56:28.448Z,24.20
2022-08-09T17:59:02.959Z,24.30
2022-08-09T18:01:58.163Z,24.30
2022-08-09T18:04:22.263Z,24.40
2022-08-09T18:06:54.758Z,24.40
2022-08-09T18:09:41.089Z,24.50
2022-08-09T18:12:20.143Z,24.40
2022-08-09T18:14:55.171Z,24.50
2022-08-09T18:18:02.885Z,24.50
2022-08-09T18:20:56.591Z,24.50
2022-08-09T18:23:07.594Z,24.40
2022-08-09T18:25:52.827Z,24.40
2022-08-09T18:30:38.342Z,24.30
2022-08-09T18:31:14.032Z,24.20
2022-08-09T18:33:53.101Z,24.20
2022-08-09T18:36:32.063Z,24.20
2022-08-09T18:39:04.045Z,24.20
2022-08-09T18:41:35.427Z,24.10
2022-08-09T18:44:13.039Z,24.10
2022-08-09T18:46:46.424Z,24.20
2022-08-09T18:49:20.914Z,24.20
2022-08-09T18:51:55.265Z,24.10
2022-08-09T18:54:29.790Z,24.10
2022-08-09T18:57:05.741Z,24.10
2022-08-09T18:59:49.592Z,24.00
2022-08-09T19:02:30.521Z,24.10
2022-08-09T19:05:19.568Z,24.10
2022-08-09T19:08:04.938Z,24.10
2022-08-09T19:10:40.146Z,24.20
2022-08-09T19:13:20.708Z,24.20
2022-08-09T19:16:02.208Z,24.20
2022-08-09T19:18:32.890Z,24.20
2022-08-09T19:21:05.464Z,24.20
2022-08-09T19:24:32.260Z,24.20
2022-08-09T19:26:32.175Z,24.20
2022-08-09T19:29:03.674Z,24.20
2022-08-09T19:31:45.562Z,24.20
2022-08-09T19:34:22.136Z,24.20
2022-08-09T19:36:53.828Z,24.20
2022-08-09T19:39:28.943Z,24.10
2022-08-09T19:42:14.751Z,24.10
2022-08-09T19:44:44.910Z,24.10
2022-08-09T19:47:23.305Z,24.10
2022-08-09T19:50:10.077Z,24.10
2022-08-09T19:52:49.425Z,24.10
2022-08-09T19:55:25.615Z,24.20
2022-08-09T19:58:00.923Z,24.20
2022-08-09T20:00:30.182Z,24.30
2022-08-09T20:04:12.489Z,24.30
2022-08-09T20:05:50.684Z,24.30
2022-08-09T20:08:33.238Z,24.40
2022-08-09T20:11:04.804Z,24.40
2022-08-09T20:13:37.222Z,24.40
2022-08-09T20:16:36.247Z,24.40
2022-08-09T20:19:42.900Z,24.40
2022-08-09T20:21:55.140Z,24.40
2022-08-09T20:24:29.899Z,24.40
2022-08-09T20:27:05.737Z,24.50
2022-08-09T20:29:39.690Z,24.50
2022-08-09T20:32:33.431Z,24.60
2022-08-09T20:35:01.455Z,24.50
2022-08-09T20:38:19.007Z,24.60
2022-08-09T20:40:26.554Z,24.60
2022-08-09T20:43:00.259Z,24.60
2022-08-09T20:46:01.157Z,24.60
2022-08-09T20:48:39.652Z,24.60
2022-08-09T20:51:19.693Z,24.70
2022-08-09T20:53:49.324Z,24.70
2022-08-09T20:56:21.964Z,24.70
2022-08-09T20:58:58.911Z,24.70
2022-08-09T21:01:34.590Z,24.70
2022-08-09T21:05:55.075Z,24.70
2022-08-09T21:07:14.065Z,24.70
2022-08-09T21:09:55.495Z,24.80
2022-08-09T21:12:56.426Z,24.80
2022-08-09T21:15:27.398Z,24.70
2022-08-09T21:18:23.354Z,24.70
2022-08-09T21:20:56.109Z,24.70
2022-08-09T21:23:35.955Z,24.70
2022-08-09T21:26:15.503Z,24.70
2022-08-09T21:28:55.763Z,24.70
2022-08-09T21:31:48.119Z,24.70
2022-08-09T21:34:28.856Z,24.70
2022-08-09T21:36:58.369Z,24.70
2022-08-09T21:39:27.755Z,24.70
2022-08-09T21:42:11.290Z,24.70
2022-08-09T21:44:42.602Z,24.70
2022-08-09T21:47:18.206Z,24.70
2022-08-09T21:49:49.370Z,24.70
2022-08-09T21:52:21.931Z,24.70
2022-08-09T21:54:59.700Z,24.80
2022-08-09T21:57:38.921Z,24.80
2022-08-09T22:00:32.194Z,24.80
2022-08-09T22:03:05.726Z,24.80
2022-08-09T22:05:42.015Z,24.80
2022-08-09T22:08:15.343Z,24.80
2022-08-09T22:11:48.809Z,24.80
2022-08-09T22:13:35.392Z,24.80
2022-08-09T22:16:08.307Z,24.80
2022-08-09T22:18:52.981Z,24.80
2022-08-09T22:21:44.709Z,24.80
2022-08-09T22:24:21.008Z,24.80
2022-08-09T22:26:53.889Z,24.80
2022-08-09T22:29:27.043Z,24.80
2022-08-09T22:32:01.808Z,24.80
2022-08-09T22:34:31.660Z,24.80
2022-08-09T22:37:01.496Z,24.80
2022-08-09T22:39:55.757Z,24.70
2022-08-09T22:42:21.907Z,24.70
2022-08-09T22:45:00.396Z,24.70
2022-08-09T22:48:18.328Z,24.70
2022-08-09T22:50:34.786Z,24.60
2022-08-09T22:53:04.705Z,24.60
2022-08-09T22:55:39.472Z,24.70
2022-08-09T22:58:32.307Z,24.70
2022-08-09T23:01:04.712Z,24.70
2022-08-09T23:04:03.243Z,24.70
2022-08-09T23:06:35.005Z,24.70
2022-08-09T23:09:07.869Z,24.70
2022-08-09T23:11:37.360Z,24.60
2022-08-09T23:14:09.754Z,24.60
2022-08-09T23:16:45.446Z,24.60
2022-08-09T23:19:14.924Z,24.60
2022-08-09T23:21:44.109Z,24.60
2022-08-09T23:24:13.481Z,24.60
2022-08-09T23:26:42.813Z,24.70
2022-08-09T23:29:14.984Z,24.70
2022-08-09T23:31:44.408Z,24.70
2022-08-09T23:34:13.618Z,24.70
2022-08-09T23:36:43.827Z,24.70
2022-08-09T23:39:13.034Z,24.80
2022-08-09T23:41:42.385Z,24.70
2022-08-09T23:44:11.637Z,24.70
2022-08-09T23:46:40.970Z,24.80
2022-08-09T23:49:10.846Z,24.80
2022-08-09T23:51:40.048Z,24.80
2022-08-09T23:54:09.308Z,24.80
2022-08-09T23:56:53.960Z,24.90
2022-08-09T23:59:25.826Z,24.90
