createdAt,value
2022-10-03T00:00:29.786Z,18.57
2022-10-03T00:03:33.950Z,17.83
2022-10-03T00:06:30.562Z,15.20
2022-10-03T00:09:01.946Z,13.40
2022-10-03T00:12:00.927Z,18.70
2022-10-03T00:14:40.957Z,16.83
2022-10-03T00:17:13.385Z,13.43
2022-10-03T00:19:48.886Z,18.50
2022-10-03T00:22:42.146Z,17.23
2022-10-03T00:25:27.537Z,16.37
2022-10-03T00:27:56.355Z,19.73
2022-10-03T00:30:24.652Z,15.97
2022-10-03T00:32:58.589Z,16.93
2022-10-03T00:35:25.096Z,17.37
2022-10-03T00:38:20.852Z,16.57
2022-10-03T00:41:09.275Z,19.13
2022-10-03T00:44:13.902Z,21.60
2022-10-03T00:46:50.637Z,14.50
2022-10-03T00:49:48.052Z,17.23
2022-10-03T00:52:37.192Z,18.20
2022-10-03T00:55:15.838Z,16.57
2022-10-03T00:57:49.093Z,16.00
2022-10-03T01:00:25.065Z,18.70
2022-10-03T01:02:51.933Z,14.37
2022-10-03T01:05:39.437Z,16.13
2022-10-03T01:08:21.189Z,18.70
2022-10-03T01:11:03.917Z,21.50
2022-10-03T01:13:52.298Z,18.67
2022-10-03T01:16:42.934Z,20.80
2022-10-03T01:19:27.688Z,12.67
2022-10-03T01:22:19.886Z,13.30
2022-10-03T01:24:52.400Z,14.00
2022-10-03T01:27:25.732Z,14.63
2022-10-03T01:30:14.315Z,13.70
2022-10-03T01:32:48.913Z,16.20
2022-10-03T01:35:29.331Z,20.97
2022-10-03T01:38:14.228Z,17.20
2022-10-03T01:40:48.009Z,20.57
2022-10-03T01:43:32.249Z,14.57
2022-10-03T01:46:11.298Z,12.37
2022-10-03T01:48:47.198Z,16.90
2022-10-03T01:51:21.958Z,16.33
2022-10-03T01:54:03.718Z,12.23
2022-10-03T01:56:40.278Z,19.53
2022-10-03T01:59:14.550Z,16.27
2022-10-03T02:01:52.825Z,19.10
2022-10-03T02:04:41.388Z,16.07
2022-10-03T02:07:36.010Z,15.40
2022-10-03T02:10:02.424Z,13.10
2022-10-03T02:12:37.127Z,17.20
2022-10-03T02:15:21.518Z,12.57
2022-10-03T02:18:13.084Z,18.90
2022-10-03T02:21:11.004Z,19.10
2022-10-03T02:23:43.912Z,19.57
2022-10-03T02:26:45.201Z,17.17
2022-10-03T02:29:42.748Z,14.83
2022-10-03T02:32:36.932Z,12.63
2022-10-03T02:35:07.865Z,13.97
2022-10-03T02:37:49.705Z,16.37
2022-10-03T02:40:28.547Z,17.53
2022-10-03T02:43:23.327Z,14.73
2022-10-03T02:46:25.104Z,16.00
2022-10-03T02:49:13.469Z,14.83
2022-10-03T02:51:59.836Z,15.90
2022-10-03T02:54:49.424Z,14.20
2022-10-03T02:57:40.783Z,15.67
2022-10-03T03:00:20.942Z,15.40
2022-10-03T03:03:24.376Z,17.63
2022-10-03T03:06:06.755Z,14.30
2022-10-03T03:08:39.313Z,17.13
2022-10-03T03:11:28.390Z,19.77
2022-10-03T03:14:22.723Z,18.57
2022-10-03T03:17:01.284Z,17.33
2022-10-03T03:19:33.790Z,21.50
2022-10-03T03:22:20.178Z,15.27
2022-10-03T03:25:01.246Z,19.20
2022-10-03T03:27:52.520Z,19.03
2022-10-03T03:30:22.042Z,15.90
2022-10-03T03:33:16.307Z,15.50
2022-10-03T03:36:04.433Z,18.27
2022-10-03T03:38:47.173Z,19.17
2022-10-03T03:41:45.334Z,20.27
2022-10-03T03:44:30.017Z,22.23
2022-10-03T03:47:21.231Z,17.17
2022-10-03T03:50:20.214Z,24.70
2022-10-03T03:53:03.092Z,18.80
2022-10-03T03:55:48.591Z,17.70
2022-10-03T03:58:24.329Z,19.00
2022-10-03T04:01:08.431Z,23.40
2022-10-03T04:04:07.827Z,15.97
2022-10-03T04:06:51.859Z,23.57
2022-10-03T04:09:39.729Z,17.90
2022-10-03T04:12:26.718Z,19.60
2022-10-03T04:15:11.870Z,20.57
2022-10-03T04:18:15.253Z,16.63
2022-10-03T04:20:58.533Z,26.03
2022-10-03T04:23:31.034Z,22.43
2022-10-03T04:26:15.847Z,19.90
2022-10-03T04:29:21.304Z,25.27
2022-10-03T04:31:50.722Z,22.47
2022-10-03T04:34:42.878Z,17.20
2022-10-03T04:37:21.333Z,25.23
2022-10-03T04:39:53.297Z,23.63
2022-10-03T04:42:56.035Z,20.50
2022-10-03T04:45:49.042Z,25.93
2022-10-03T04:48:26.895Z,24.83
2022-10-03T04:51:18.256Z,26.13
2022-10-03T04:54:02.330Z,23.57
2022-10-03T04:56:37.808Z,24.67
2022-10-03T04:59:22.524Z,21.67
2022-10-03T05:02:03.332Z,23.33
2022-10-03T05:04:34.126Z,22.67
2022-10-03T05:07:25.522Z,26.03
2022-10-03T05:10:06.497Z,26.50
2022-10-03T05:12:39.946Z,26.13
2022-10-03T05:15:24.465Z,21.37
2022-10-03T05:18:24.644Z,26.60
2022-10-03T05:21:00.758Z,27.13
2022-10-03T05:24:03.071Z,22.20
2022-10-03T05:27:07.126Z,22.87
2022-10-03T05:29:40.266Z,20.37
2022-10-03T05:32:12.772Z,27.13
2022-10-03T05:35:14.131Z,20.90
2022-10-03T05:38:14.525Z,27.17
2022-10-03T05:40:44.062Z,24.57
2022-10-03T05:43:16.567Z,20.10
2022-10-03T05:46:04.353Z,20.80
2022-10-03T05:48:56.954Z,24.93
2022-10-03T05:51:39.566Z,25.43
2022-10-03T05:54:18.429Z,27.73
2022-10-03T05:57:13.779Z,22.17
2022-10-03T05:59:59.422Z,22.60
2022-10-03T06:02:52.934Z,24.00
2022-10-03T06:06:01.808Z,22.27
2022-10-03T06:08:48.512Z,14.70
2022-10-03T06:11:50.166Z,19.50
2022-10-03T06:14:25.674Z,21.60
2022-10-03T06:17:13.552Z,24.63
2022-10-03T06:19:49.771Z,18.17
2022-10-03T06:22:28.436Z,17.20
2022-10-03T06:25:16.980Z,14.20
2022-10-03T06:28:25.113Z,12.63
2022-10-03T06:31:13.931Z,16.23
2022-10-03T06:34:04.713Z,14.17
2022-10-03T06:37:01.164Z,13.17
2022-10-03T06:39:52.125Z,24.47
2022-10-03T06:42:49.668Z,17.07
2022-10-03T06:45:30.933Z,20.07
2022-10-03T06:47:57.652Z,16.20
2022-10-03T06:50:40.194Z,18.37
2022-10-03T06:53:37.896Z,16.80
2022-10-03T06:56:19.226Z,12.93
2022-10-03T06:59:10.641Z,13.20
2022-10-03T07:01:48.566Z,15.80
2022-10-03T07:04:36.556Z,15.77
2022-10-03T07:07:32.772Z,19.73
2022-10-03T07:10:18.105Z,18.67
2022-10-03T07:13:18.521Z,17.37
2022-10-03T07:16:20.934Z,15.47
2022-10-03T07:19:20.112Z,20.33
2022-10-03T07:22:32.744Z,20.13
2022-10-03T07:25:11.403Z,16.30
2022-10-03T07:27:48.674Z,15.50
2022-10-03T07:30:20.446Z,17.63
2022-10-03T07:33:08.567Z,15.40
2022-10-03T07:35:58.999Z,12.60
2022-10-03T07:38:47.046Z,18.13
2022-10-03T07:41:25.605Z,12.13
2022-10-03T07:44:29.636Z,17.47
2022-10-03T07:47:39.342Z,14.90
2022-10-03T07:50:40.248Z,13.27
2022-10-03T07:53:45.317Z,13.20
2022-10-03T07:56:33.521Z,12.73
2022-10-03T07:59:33.648Z,11.67
2022-10-03T08:02:24.084Z,17.53
2022-10-03T08:05:10.525Z,13.07
2022-10-03T08:07:55.425Z,17.00
2022-10-03T08:10:56.364Z,21.00
2022-10-03T08:13:55.961Z,12.30
2022-10-03T08:16:44.180Z,14.60
2022-10-03T08:19:30.587Z,13.87
2022-10-03T08:22:15.050Z,10.67
2022-10-03T08:24:47.587Z,13.00
2022-10-03T08:27:48.122Z,15.83
2022-10-03T08:30:22.351Z,13.40
2022-10-03T08:33:36.483Z,14.67
2022-10-03T08:36:11.084Z,12.30
2022-10-03T08:38:48.801Z,11.47
2022-10-03T08:41:30.676Z,12.87
2022-10-03T08:44:19.039Z,14.90
2022-10-03T08:46:55.709Z,13.67
2022-10-03T08:50:04.357Z,13.57
2022-10-03T08:52:49.024Z,10.57
2022-10-03T08:55:27.743Z,11.17
2022-10-03T08:58:32.045Z,10.17
2022-10-03T09:01:20.570Z,7.47
2022-10-03T09:04:02.756Z,8.63
2022-10-03T09:07:17.705Z,10.30
2022-10-03T09:09:57.069Z,11.03
2022-10-03T09:13:01.786Z,13.87
2022-10-03T09:15:42.580Z,11.37
2022-10-03T09:18:24.318Z,11.70
2022-10-03T09:21:20.326Z,10.27
2022-10-03T09:24:01.852Z,12.07
2022-10-03T09:26:31.329Z,12.67
2022-10-03T09:29:32.172Z,7.60
2022-10-03T09:32:29.798Z,12.73
2022-10-03T09:35:21.241Z,9.70
2022-10-03T09:38:12.784Z,11.40
2022-10-03T09:40:56.678Z,10.10
2022-10-03T09:43:58.939Z,9.73
2022-10-03T09:47:21.556Z,8.37
2022-10-03T09:50:19.522Z,8.90
2022-10-03T09:53:02.547Z,8.53
2022-10-03T09:55:52.067Z,8.63
2022-10-03T09:59:15.918Z,12.67
2022-10-03T10:01:46.822Z,9.40
2022-10-03T10:04:53.032Z,12.80
2022-10-03T10:07:40.075Z,8.13
2022-10-03T10:10:27.883Z,9.23
2022-10-03T10:13:14.267Z,8.63
2022-10-03T10:16:09.835Z,8.63
2022-10-03T10:19:02.453Z,8.10
2022-10-03T10:21:34.964Z,5.83
2022-10-03T10:24:40.180Z,10.03
2022-10-03T10:27:37.833Z,7.83
2022-10-03T10:30:13.770Z,7.83
2022-10-03T10:33:12.682Z,7.37
2022-10-03T10:35:59.590Z,10.20
2022-10-03T10:38:38.114Z,8.77
2022-10-03T10:41:22.906Z,6.40
2022-10-03T10:44:09.296Z,8.87
2022-10-03T10:46:45.518Z,7.90
2022-10-03T10:49:15.126Z,6.97
2022-10-03T10:52:26.551Z,9.50
2022-10-03T10:55:05.212Z,8.80
2022-10-03T10:57:52.005Z,8.87
2022-10-03T11:00:26.528Z,6.47
2022-10-03T11:03:27.370Z,8.80
2022-10-03T11:06:12.714Z,9.60
2022-10-03T11:08:42.177Z,6.70
2022-10-03T11:11:23.902Z,7.20
2022-10-03T11:14:28.280Z,10.13
2022-10-03T11:17:29.675Z,10.00
2022-10-03T11:20:28.325Z,8.47
2022-10-03T11:23:06.825Z,9.33
2022-10-03T11:26:07.259Z,11.23
2022-10-03T11:29:01.765Z,13.47
2022-10-03T11:32:07.798Z,10.20
2022-10-03T11:34:46.229Z,9.10
2022-10-03T11:37:46.106Z,9.90
2022-10-03T11:40:35.332Z,11.00
2022-10-03T11:43:38.947Z,9.07
2022-10-03T11:46:33.884Z,6.87
2022-10-03T11:49:09.673Z,6.63
2022-10-03T11:51:41.717Z,9.40
2022-10-03T11:54:31.436Z,8.67
2022-10-03T11:57:13.776Z,7.27
2022-10-03T11:59:53.616Z,9.17
2022-10-03T12:02:25.576Z,7.43
2022-10-03T12:04:58.404Z,8.20
2022-10-03T12:08:33.245Z,6.50
2022-10-03T12:10:59.686Z,6.77
2022-10-03T12:13:35.972Z,5.67
2022-10-03T12:16:06.544Z,6.40
2022-10-03T12:18:45.180Z,8.17
2022-10-03T12:21:24.361Z,8.37
2022-10-03T12:23:53.846Z,10.43
2022-10-03T12:26:31.861Z,8.17
2022-10-03T12:28:59.565Z,7.50
2022-10-03T12:31:36.189Z,8.23
2022-10-03T12:34:31.393Z,9.03
2022-10-03T12:37:14.794Z,8.30
2022-10-03T12:40:10.727Z,10.30
2022-10-03T12:42:56.054Z,8.97
2022-10-03T12:46:13.261Z,10.67
2022-10-03T12:48:48.412Z,11.37
2022-10-03T12:51:14.837Z,9.70
2022-10-03T12:53:59.785Z,7.13
2022-10-03T12:56:39.126Z,6.73
2022-10-03T12:59:24.739Z,7.90
2022-10-03T13:02:03.056Z,9.70
2022-10-03T13:04:43.564Z,7.33
2022-10-03T13:07:36.404Z,8.43
2022-10-03T13:10:23.086Z,8.40
2022-10-03T13:12:55.009Z,7.50
2022-10-03T13:15:44.359Z,9.13
2022-10-03T13:18:29.195Z,9.97
2022-10-03T13:21:45.431Z,12.67
2022-10-03T13:24:34.994Z,12.93
2022-10-03T13:27:12.529Z,6.90
2022-10-03T13:29:53.581Z,8.90
2022-10-03T13:32:36.451Z,6.40
2022-10-03T13:35:26.354Z,6.77
2022-10-03T13:38:06.314Z,7.07
2022-10-03T13:40:36.003Z,8.20
2022-10-03T13:43:03.735Z,9.80
2022-10-03T13:45:30.816Z,6.93
2022-10-03T13:48:07.034Z,10.47
2022-10-03T13:50:34.033Z,7.40
2022-10-03T13:53:12.240Z,5.97
2022-10-03T13:55:44.952Z,7.70
2022-10-03T13:58:11.555Z,11.47
2022-10-03T14:00:57.257Z,10.60
2022-10-03T14:04:06.109Z,14.10
2022-10-03T14:06:54.391Z,9.40
2022-10-03T14:09:24.094Z,9.30
2022-10-03T14:12:04.591Z,12.07
2022-10-03T14:14:50.422Z,7.67
2022-10-03T14:17:25.336Z,9.80
2022-10-03T14:20:29.648Z,7.20
2022-10-03T14:23:07.591Z,9.03
2022-10-03T14:25:42.964Z,13.03
2022-10-03T14:28:32.769Z,11.33
2022-10-03T14:31:25.281Z,6.70
2022-10-03T14:34:02.556Z,8.50
2022-10-03T14:36:47.646Z,9.50
2022-10-03T14:39:29.368Z,8.37
2022-10-03T14:41:55.785Z,9.73
2022-10-03T14:44:41.417Z,8.77
2022-10-03T14:47:13.267Z,7.60
2022-10-03T14:49:59.450Z,8.73
2022-10-03T14:52:41.109Z,9.70
2022-10-03T14:55:21.508Z,7.20
2022-10-03T14:58:09.772Z,10.67
2022-10-03T15:00:43.826Z,10.70
2022-10-03T15:03:16.692Z,8.27
2022-10-03T15:06:17.046Z,9.10
2022-10-03T15:08:46.950Z,9.27
2022-10-03T15:11:15.909Z,10.37
2022-10-03T15:13:51.207Z,9.47
2022-10-03T15:16:19.723Z,15.73
2022-10-03T15:18:56.406Z,8.27
2022-10-03T15:21:25.047Z,11.47
2022-10-03T15:24:02.593Z,11.17
2022-10-03T15:26:35.835Z,11.33
2022-10-03T15:29:04.690Z,12.13
2022-10-03T15:31:43.565Z,12.80
2022-10-03T15:34:20.275Z,11.33
2022-10-03T15:36:49.930Z,10.97
2022-10-03T15:39:30.633Z,9.47
2022-10-03T15:42:09.396Z,12.10
2022-10-03T15:44:53.712Z,8.93
2022-10-03T15:47:26.825Z,14.20
2022-10-03T15:50:07.238Z,8.93
2022-10-03T15:52:41.509Z,10.30
2022-10-03T15:55:15.015Z,9.73
2022-10-03T15:57:46.657Z,8.57
2022-10-03T16:00:27.913Z,9.37
2022-10-03T16:03:06.329Z,10.53
2022-10-03T16:05:33.115Z,16.10
2022-10-03T16:08:06.401Z,10.13
2022-10-03T16:11:02.713Z,10.20
2022-10-03T16:13:39.134Z,11.50
2022-10-03T16:16:09.176Z,8.60
2022-10-03T16:18:50.995Z,13.97
2022-10-03T16:21:45.312Z,10.70
2022-10-03T16:24:55.363Z,10.67
2022-10-03T16:27:27.215Z,12.37
2022-10-03T16:30:12.039Z,7.87
2022-10-03T16:32:45.198Z,13.43
2022-10-03T16:35:35.977Z,11.60
2022-10-03T16:38:05.298Z,10.90
2022-10-03T16:40:32.792Z,9.00
2022-10-03T16:43:00.316Z,9.90
2022-10-03T16:45:33.704Z,10.63
2022-10-03T16:48:21.084Z,12.37
2022-10-03T16:50:53.652Z,10.47
2022-10-03T16:53:22.376Z,12.23
2022-10-03T16:55:55.391Z,13.13
2022-10-03T16:58:33.345Z,10.23
2022-10-03T17:04:15.834Z,11.17
2022-10-03T17:06:46.608Z,12.77
2022-10-03T17:09:25.077Z,11.50
2022-10-03T17:11:58.771Z,11.23
2022-10-03T17:14:28.254Z,10.60
2022-10-03T17:16:56.814Z,13.20
2022-10-03T17:19:39.106Z,14.37
2022-10-03T17:22:13.391Z,10.47
2022-10-03T17:24:42.739Z,13.70
2022-10-03T17:27:39.188Z,16.17
2022-10-03T17:30:12.414Z,14.13
2022-10-03T17:32:42.167Z,12.37
2022-10-03T17:35:15.619Z,12.87
2022-10-03T17:37:52.196Z,15.20
2022-10-03T17:40:28.483Z,14.80
2022-10-03T17:42:57.471Z,12.47
2022-10-03T17:45:45.102Z,14.70
2022-10-03T17:48:19.736Z,20.43
2022-10-03T17:51:24.136Z,10.50
2022-10-03T17:53:56.697Z,13.20
2022-10-03T17:56:24.756Z,13.17
2022-10-03T17:59:05.955Z,14.20
2022-10-03T18:01:40.027Z,14.77
2022-10-03T18:04:15.289Z,16.70
2022-10-03T18:07:24.145Z,18.00
2022-10-03T18:09:52.383Z,18.37
2022-10-03T18:12:39.923Z,21.73
2022-10-03T18:15:36.426Z,11.23
2022-10-03T18:18:02.828Z,16.60
2022-10-03T18:20:48.217Z,14.63
2022-10-03T18:23:50.026Z,18.53
2022-10-03T18:26:33.818Z,15.37
2022-10-03T18:29:00.209Z,17.87
2022-10-03T18:31:27.376Z,18.47
2022-10-03T18:34:03.626Z,17.63
2022-10-03T18:36:34.283Z,15.70
2022-10-03T18:39:27.433Z,18.23
2022-10-03T18:41:58.905Z,14.87
2022-10-03T18:44:28.990Z,18.30
2022-10-03T18:47:27.078Z,21.83
2022-10-03T18:50:27.500Z,20.80
2022-10-03T18:52:59.369Z,18.33
2022-10-03T18:55:39.917Z,16.80
2022-10-03T18:58:31.317Z,16.30
2022-10-03T19:01:19.611Z,21.20
2022-10-03T19:03:59.314Z,18.17
2022-10-03T19:06:41.824Z,20.87
2022-10-03T19:09:19.654Z,20.13
2022-10-03T19:12:18.302Z,17.17
2022-10-03T19:15:22.581Z,19.67
2022-10-03T19:18:17.184Z,20.10
2022-10-03T19:20:45.437Z,22.87
2022-10-03T19:23:14.232Z,19.67
2022-10-03T19:25:43.272Z,17.97
2022-10-03T19:28:29.510Z,15.40
2022-10-03T19:31:21.245Z,17.03
2022-10-03T19:34:25.633Z,12.03
2022-10-03T19:36:52.745Z,16.40
2022-10-03T19:39:20.698Z,21.77
2022-10-03T19:41:52.437Z,16.77
2022-10-03T19:44:24.924Z,18.67
2022-10-03T19:47:14.228Z,22.77
2022-10-03T19:49:51.609Z,23.07
2022-10-03T19:52:24.011Z,20.47
2022-10-03T19:54:53.716Z,16.83
2022-10-03T19:57:25.715Z,15.93
2022-10-03T19:59:54.706Z,21.73
2022-10-03T20:02:26.043Z,21.93
2022-10-03T20:04:54.344Z,17.07
2022-10-03T20:07:35.853Z,18.30
2022-10-03T20:10:30.050Z,17.13
2022-10-03T20:13:03.380Z,22.43
2022-10-03T20:15:38.583Z,19.27
2022-10-03T20:18:06.398Z,13.40
2022-10-03T20:20:33.380Z,17.60
2022-10-03T20:23:05.261Z,15.97
2022-10-03T20:25:36.292Z,13.83
2022-10-03T20:28:05.864Z,12.83
2022-10-03T20:30:39.802Z,17.60
2022-10-03T20:33:07.369Z,18.13
2022-10-03T20:35:49.043Z,18.43
2022-10-03T20:38:35.280Z,16.57
2022-10-03T20:41:11.949Z,16.27
2022-10-03T20:43:56.804Z,13.30
2022-10-03T20:46:33.121Z,11.87
2022-10-03T20:49:15.714Z,14.83
2022-10-03T20:51:56.746Z,23.77
2022-10-03T20:54:25.775Z,18.13
2022-10-03T20:56:58.625Z,12.23
2022-10-03T20:59:29.534Z,16.13
2022-10-03T21:02:14.240Z,16.00
2022-10-03T21:04:52.705Z,14.03
2022-10-03T21:07:29.195Z,12.97
2022-10-03T21:10:15.891Z,12.93
2022-10-03T21:12:51.346Z,16.43
2022-10-03T21:15:29.837Z,20.23
2022-10-03T21:17:57.139Z,18.17
2022-10-03T21:20:28.244Z,11.37
2022-10-03T21:23:00.149Z,12.87
2022-10-03T21:25:34.641Z,21.87
2022-10-03T21:28:02.963Z,14.20
2022-10-03T21:30:39.929Z,21.37
2022-10-03T21:33:12.079Z,19.10
2022-10-03T21:35:43.224Z,12.03
2022-10-03T21:38:32.225Z,12.83
2022-10-03T21:41:10.799Z,12.30
2022-10-03T21:43:59.741Z,14.60
2022-10-03T21:46:34.818Z,16.67
2022-10-03T21:49:23.867Z,21.23
2022-10-03T21:51:52.057Z,16.67
2022-10-03T21:54:50.099Z,19.73
2022-10-03T21:57:32.260Z,22.37
2022-10-03T22:00:01.752Z,17.40
2022-10-03T22:02:41.185Z,13.63
2022-10-03T22:05:09.579Z,13.93
2022-10-03T22:07:41.551Z,13.00
2022-10-03T22:10:21.638Z,12.43
2022-10-03T22:12:51.995Z,18.13
2022-10-03T22:15:40.205Z,18.27
2022-10-03T22:18:19.348Z,15.90
2022-10-03T22:21:13.573Z,12.70
2022-10-03T22:23:53.064Z,12.50
2022-10-03T22:26:35.472Z,10.50
2022-10-03T22:29:11.426Z,13.87
2022-10-03T22:31:45.849Z,13.37
2022-10-03T22:34:35.694Z,12.80
2022-10-03T22:37:02.715Z,13.07
2022-10-03T22:39:29.694Z,13.77
2022-10-03T22:42:02.141Z,15.23
2022-10-03T22:44:32.006Z,15.60
2022-10-03T22:47:04.766Z,14.57
2022-10-03T22:49:38.799Z,17.40
2022-10-03T22:52:08.270Z,12.37
2022-10-03T22:54:38.206Z,16.73
2022-10-03T22:57:06.576Z,15.73
2022-10-03T22:59:50.168Z,19.60
2022-10-03T23:02:17.833Z,19.57
2022-10-03T23:04:52.015Z,16.70
2022-10-03T23:07:21.501Z,11.73
2022-10-03T23:10:15.479Z,12.93
2022-10-03T23:12:51.315Z,13.03
2022-10-03T23:15:19.877Z,16.03
2022-10-03T23:17:56.107Z,18.40
2022-10-03T23:20:48.777Z,15.17
2022-10-03T23:23:19.421Z,13.03
2022-10-03T23:25:51.797Z,22.20
2022-10-03T23:28:43.469Z,18.00
2022-10-03T23:31:49.003Z,17.73
2022-10-03T23:34:34.319Z,18.33
2022-10-03T23:37:01.782Z,13.50
2022-10-03T23:39:35.789Z,14.70
2022-10-03T23:42:09.125Z,12.80
2022-10-03T23:44:50.565Z,12.33
2022-10-03T23:47:20.441Z,17.27
2022-10-03T23:49:49.055Z,11.67
2022-10-03T23:52:24.719Z,15.07
2022-10-03T23:54:54.378Z,10.93
2022-10-03T23:57:21.600Z,15.13
2022-10-03T23:59:48.741Z,14.83
