createdAt,value
2023-03-23T15:59:09.970Z,19.40
2023-03-23T16:01:39.928Z,19.10
2023-03-23T16:04:10.713Z,18.90
2023-03-23T16:06:38.958Z,18.80
2023-03-23T16:09:08.036Z,18.60
2023-03-23T16:11:38.514Z,18.50
2023-03-23T16:14:06.523Z,18.30
2023-03-23T16:16:37.620Z,18.30
2023-03-23T16:19:06.801Z,18.30
2023-03-23T16:21:34.957Z,18.20
2023-03-23T16:24:03.793Z,18.30
2023-03-23T16:26:31.763Z,18.30
2023-03-23T16:29:14.540Z,18.20
2023-03-23T16:31:48.250Z,18.10
2023-03-23T16:34:16.112Z,18.00
2023-03-23T16:36:43.961Z,17.90
2023-03-23T16:39:12.567Z,17.90
2023-03-23T16:41:41.536Z,17.90
2023-03-23T16:44:11.085Z,17.70
2023-03-23T16:46:39.737Z,17.60
2023-03-23T16:49:07.725Z,17.60
2023-03-23T16:51:45.078Z,17.50
2023-03-23T16:54:13.021Z,17.50
2023-03-23T16:56:41.269Z,17.40
2023-03-23T16:59:11.013Z,17.20
2023-03-23T17:01:38.999Z,17.10
2023-03-23T17:04:06.988Z,16.90
2023-03-23T17:06:34.879Z,16.80
2023-03-23T17:09:03.096Z,16.70
2023-03-23T17:11:31.224Z,16.50
2023-03-23T17:13:59.184Z,16.40
2023-03-23T17:16:28.532Z,16.30
2023-03-23T17:18:56.574Z,16.20
2023-03-23T17:21:26.116Z,16.10
2023-03-23T17:23:54.638Z,16.10
2023-03-23T17:26:22.519Z,16.00
2023-03-23T17:29:04.747Z,15.90
2023-03-23T17:31:34.379Z,15.80
2023-03-23T17:34:02.628Z,15.80
2023-03-23T17:36:31.363Z,15.70
2023-03-23T17:38:59.401Z,15.70
2023-03-23T17:41:27.542Z,15.70
2023-03-23T17:43:55.574Z,15.70
2023-03-23T17:46:23.699Z,15.70
2023-03-23T17:48:53.077Z,15.70
2023-03-23T17:51:21.525Z,15.70
2023-03-23T17:53:49.423Z,15.70
2023-03-23T17:56:17.716Z,15.80
2023-03-23T17:58:45.695Z,15.80
2023-03-23T18:01:13.818Z,15.80
2023-03-23T18:03:42.975Z,15.80
2023-03-23T18:06:27.700Z,15.90
2023-03-23T18:08:56.310Z,15.90
2023-03-23T18:11:24.625Z,15.80
2023-03-23T18:13:53.004Z,15.60
2023-03-23T18:16:21.507Z,15.40
2023-03-23T18:18:50.256Z,15.30
2023-03-23T18:21:20.378Z,15.10
2023-03-23T18:23:58.387Z,15.00
2023-03-23T18:26:29.087Z,14.90
2023-03-23T18:28:57.814Z,14.90
2023-03-23T18:31:26.252Z,14.80
2023-03-23T18:33:55.557Z,14.80
2023-03-23T18:36:27.491Z,14.80
2023-03-23T18:38:57.165Z,14.70
2023-03-23T18:41:26.355Z,14.80
2023-03-23T18:43:56.277Z,14.80
2023-03-23T18:46:26.627Z,14.80
2023-03-23T18:48:55.976Z,14.70
2023-03-23T18:51:26.492Z,14.60
2023-03-23T18:56:51.970Z,14.60
2023-03-23T18:59:20.665Z,14.50
2023-03-23T19:01:50.173Z,14.40
2023-03-23T19:04:22.599Z,14.40
2023-03-23T19:06:51.332Z,14.40
2023-03-23T19:09:19.721Z,14.40
2023-03-23T19:11:48.058Z,14.40
2023-03-23T19:14:19.739Z,14.40
2023-03-23T19:16:49.114Z,14.30
2023-03-23T19:19:17.450Z,14.30
2023-03-23T19:21:47.059Z,14.30
2023-03-23T19:24:16.348Z,14.30
2023-03-23T19:26:46.477Z,14.20
2023-03-23T19:29:26.745Z,14.30
2023-03-23T19:31:56.148Z,14.20
2023-03-23T19:34:28.419Z,14.20
2023-03-23T19:37:05.381Z,14.30
2023-03-23T19:39:36.594Z,14.30
2023-03-23T19:42:05.520Z,14.40
2023-03-23T19:44:35.819Z,14.60
2023-03-23T19:47:04.839Z,14.70
2023-03-23T19:49:33.171Z,14.70
2023-03-23T19:52:18.995Z,14.60
2023-03-23T19:54:47.977Z,14.70
2023-03-23T19:57:17.059Z,14.60
2023-03-23T19:59:47.480Z,14.60
2023-03-23T20:02:16.292Z,14.60
2023-03-23T20:04:45.460Z,14.60
2023-03-23T20:07:14.770Z,14.60
2023-03-23T20:09:43.559Z,14.60
2023-03-23T20:12:12.006Z,14.70
2023-03-23T20:14:45.341Z,14.90
2023-03-23T20:17:15.571Z,14.90
2023-03-23T20:19:44.581Z,14.90
2023-03-23T20:22:14.727Z,14.90
2023-03-23T20:24:47.615Z,14.90
2023-03-23T20:27:17.529Z,14.90
2023-03-23T20:29:46.099Z,14.90
2023-03-23T20:32:16.254Z,14.80
2023-03-23T20:34:49.175Z,14.80
2023-03-23T20:37:20.863Z,14.80
2023-03-23T20:39:49.816Z,14.80
2023-03-23T20:42:18.237Z,14.90
2023-03-23T20:44:46.953Z,14.90
2023-03-23T20:47:16.922Z,14.90
2023-03-23T20:49:52.794Z,14.80
2023-03-23T20:52:23.254Z,14.80
2023-03-23T20:54:51.869Z,14.90
2023-03-23T20:57:21.055Z,14.80
2023-03-23T20:59:49.644Z,14.80
2023-03-23T21:02:20.401Z,14.70
2023-03-23T21:04:49.253Z,14.80
2023-03-23T21:07:18.502Z,14.70
2023-03-23T21:09:47.117Z,14.70
2023-03-23T21:12:15.437Z,14.70
2023-03-23T21:14:45.452Z,14.70
2023-03-23T21:17:14.075Z,14.70
2023-03-23T21:19:44.216Z,14.70
2023-03-23T21:22:15.133Z,14.70
2023-03-23T21:24:43.712Z,14.70
2023-03-23T21:27:12.438Z,14.60
2023-03-23T21:29:41.092Z,14.60
2023-03-23T21:32:10.235Z,14.60
2023-03-23T21:34:38.855Z,14.60
2023-03-23T21:37:09.098Z,14.50
2023-03-23T21:39:37.426Z,14.50
2023-03-23T21:42:07.193Z,14.50
2023-03-23T21:44:35.669Z,14.40
2023-03-23T21:47:04.373Z,14.40
2023-03-23T21:49:33.053Z,14.40
2023-03-23T21:52:03.578Z,14.40
2023-03-23T21:54:34.600Z,14.30
2023-03-23T21:57:03.188Z,14.30
2023-03-23T21:59:31.676Z,14.30
2023-03-23T22:02:02.762Z,14.30
2023-03-23T22:04:31.183Z,14.30
2023-03-23T22:06:59.265Z,14.10
2023-03-23T22:09:27.266Z,14.10
2023-03-23T22:11:56.590Z,14.10
2023-03-23T22:14:24.679Z,14.00
2023-03-23T22:16:52.661Z,13.90
2023-03-23T22:19:21.011Z,14.00
2023-03-23T22:21:49.003Z,13.90
2023-03-23T22:24:23.376Z,13.90
2023-03-23T22:26:53.247Z,14.00
2023-03-23T22:29:23.220Z,14.00
2023-03-23T22:31:51.213Z,13.90
2023-03-23T22:34:19.009Z,13.90
2023-03-23T22:36:46.758Z,13.80
2023-03-23T22:39:14.431Z,13.80
2023-03-23T22:41:43.817Z,13.80
2023-03-23T22:44:14.549Z,13.70
2023-03-23T22:46:44.534Z,13.70
2023-03-23T22:49:12.989Z,13.70
2023-03-23T22:51:41.239Z,13.80
2023-03-23T22:54:10.573Z,13.80
2023-03-23T22:56:38.542Z,13.80
2023-03-23T22:59:07.524Z,13.80
2023-03-23T23:01:35.601Z,13.60
2023-03-23T23:04:05.242Z,13.50
2023-03-23T23:06:33.043Z,13.50
2023-03-23T23:09:00.850Z,13.40
2023-03-23T23:11:29.822Z,13.40
2023-03-23T23:13:57.782Z,13.40
2023-03-23T23:16:27.756Z,13.40
2023-03-23T23:18:55.959Z,13.40
2023-03-23T23:21:26.851Z,13.40
2023-03-23T23:23:55.237Z,13.30
2023-03-23T23:26:23.710Z,13.30
2023-03-23T23:28:51.701Z,13.20
2023-03-23T23:31:26.326Z,13.10
2023-03-23T23:33:55.668Z,13.10
2023-03-23T23:36:30.122Z,13.10
2023-03-23T23:38:59.157Z,13.10
2023-03-23T23:41:27.966Z,13.10
2023-03-23T23:43:55.663Z,13.20
2023-03-23T23:46:23.377Z,13.20
2023-03-23T23:48:51.532Z,13.10
2023-03-23T23:51:19.335Z,13.10
2023-03-23T23:53:53.689Z,13.10
2023-03-23T23:56:22.443Z,13.10
2023-03-23T23:58:50.434Z,13.10
