createdAt,value
2022-10-20T00:01:43.006Z,10.00
2022-10-20T00:06:36.865Z,10.00
2022-10-20T00:09:04.811Z,10.00
2022-10-20T00:11:32.342Z,10.10
2022-10-20T00:14:00.562Z,10.10
2022-10-20T00:16:29.066Z,10.10
2022-10-20T00:18:57.043Z,10.20
2022-10-20T00:21:26.601Z,10.20
2022-10-20T00:26:25.563Z,10.20
2022-10-20T00:28:53.097Z,10.10
2022-10-20T00:31:21.695Z,10.20
2022-10-20T00:33:48.644Z,10.20
2022-10-20T00:36:17.913Z,10.20
2022-10-20T00:38:44.955Z,10.10
2022-10-20T00:41:17.233Z,10.10
2022-10-20T00:43:48.498Z,10.10
2022-10-20T00:46:19.327Z,10.10
2022-10-20T00:48:50.128Z,10.10
2022-10-20T00:51:20.286Z,10.10
2022-10-20T00:53:48.581Z,10.10
2022-10-20T00:56:15.507Z,10.00
2022-10-20T00:58:43.488Z,10.00
2022-10-20T01:03:46.367Z,10.00
2022-10-20T01:06:18.518Z,10.00
2022-10-20T01:08:45.662Z,10.00
2022-10-20T01:11:24.356Z,10.00
2022-10-20T01:16:23.648Z,10.00
2022-10-20T01:19:06.484Z,10.00
2022-10-20T01:21:54.640Z,10.00
2022-10-20T01:27:12.890Z,10.00
2022-10-20T01:32:32.120Z,9.90
2022-10-20T01:35:10.435Z,10.00
2022-10-20T01:37:52.099Z,10.00
2022-10-20T01:40:31.594Z,10.00
2022-10-20T01:43:03.136Z,10.00
2022-10-20T01:45:32.420Z,10.00
2022-10-20T01:48:02.611Z,10.00
2022-10-20T01:50:30.468Z,10.00
2022-10-20T01:52:58.200Z,10.00
2022-10-20T01:58:22.921Z,10.00
2022-10-20T02:00:52.894Z,10.00
2022-10-20T02:03:45.147Z,10.10
2022-10-20T02:06:19.336Z,10.00
2022-10-20T02:11:22.508Z,9.90
2022-10-20T02:13:50.941Z,9.90
2022-10-20T02:16:25.765Z,10.00
2022-10-20T02:18:52.772Z,10.00
2022-10-20T02:23:49.487Z,10.10
2022-10-20T02:26:19.610Z,10.00
2022-10-20T02:28:49.894Z,10.00
2022-10-20T02:31:18.064Z,10.10
2022-10-20T02:33:46.013Z,10.00
2022-10-20T02:36:18.429Z,10.00
2022-10-20T02:38:45.498Z,10.00
2022-10-20T02:43:39.653Z,9.90
2022-10-20T02:48:33.493Z,10.00
2022-10-20T02:55:54.448Z,10.10
2022-10-20T03:00:50.563Z,10.00
2022-10-20T03:03:18.339Z,10.10
2022-10-20T03:08:14.720Z,10.00
2022-10-20T03:10:42.734Z,10.10
2022-10-20T03:13:10.613Z,10.10
2022-10-20T03:15:39.050Z,10.20
2022-10-20T03:20:33.707Z,10.20
2022-10-20T03:23:00.369Z,10.30
2022-10-20T03:25:27.077Z,10.30
2022-10-20T03:27:53.912Z,10.30
2022-10-20T03:35:14.809Z,10.30
2022-10-20T03:40:09.101Z,10.30
2022-10-20T03:42:36.332Z,10.30
2022-10-20T03:45:03.822Z,10.30
2022-10-20T03:47:30.524Z,10.20
2022-10-20T03:52:24.271Z,10.30
2022-10-20T03:54:51.046Z,10.30
2022-10-20T03:57:17.683Z,10.40
2022-10-20T03:59:44.340Z,10.40
2022-10-20T04:02:23.295Z,10.40
2022-10-20T04:04:49.931Z,10.50
2022-10-20T04:07:16.559Z,10.40
2022-10-20T04:09:43.180Z,10.40
2022-10-20T04:12:09.856Z,10.50
2022-10-20T04:14:36.499Z,10.40
2022-10-20T04:17:03.164Z,10.40
2022-10-20T04:19:29.863Z,10.40
2022-10-20T04:21:56.515Z,10.40
2022-10-20T04:24:23.174Z,10.40
2022-10-20T04:29:21.479Z,10.40
2022-10-20T04:31:49.192Z,10.40
2022-10-20T04:34:16.283Z,10.30
2022-10-20T04:36:42.970Z,10.30
2022-10-20T04:39:09.616Z,10.30
2022-10-20T04:41:36.352Z,10.30
2022-10-20T04:44:03.138Z,10.40
2022-10-20T04:46:29.802Z,10.40
2022-10-20T04:48:56.481Z,10.30
2022-10-20T04:51:23.129Z,10.40
2022-10-20T04:53:49.861Z,10.40
2022-10-20T04:56:19.425Z,10.40
2022-10-20T04:58:50.512Z,10.40
2022-10-20T05:01:17.991Z,10.50
2022-10-20T05:03:45.110Z,10.50
2022-10-20T05:06:21.623Z,10.60
2022-10-20T05:08:51.447Z,10.60
2022-10-20T05:11:19.913Z,10.60
2022-10-20T05:13:47.121Z,10.60
2022-10-20T05:16:14.475Z,10.70
2022-10-20T05:18:41.227Z,10.70
2022-10-20T05:21:10.477Z,10.70
2022-10-20T05:23:38.719Z,10.70
2022-10-20T05:26:07.954Z,10.60
2022-10-20T05:28:34.704Z,10.60
2022-10-20T05:31:08.324Z,10.60
2022-10-20T05:33:35.949Z,10.60
2022-10-20T05:36:09.975Z,10.60
2022-10-20T05:38:37.132Z,10.60
2022-10-20T05:41:09.278Z,10.60
2022-10-20T05:43:36.144Z,10.60
2022-10-20T05:46:03.769Z,10.60
2022-10-20T05:48:31.414Z,10.50
2022-10-20T05:51:14.574Z,10.50
2022-10-20T05:53:43.114Z,10.50
2022-10-20T05:56:12.698Z,10.60
2022-10-20T05:58:39.848Z,10.60
2022-10-20T06:01:16.943Z,10.50
2022-10-20T06:03:51.628Z,10.50
2022-10-20T06:06:19.488Z,10.60
2022-10-20T06:08:46.443Z,10.60
2022-10-20T06:11:14.786Z,10.60
2022-10-20T06:13:41.712Z,10.50
2022-10-20T06:16:14.326Z,10.60
2022-10-20T06:18:43.824Z,10.60
2022-10-20T06:21:13.222Z,10.60
2022-10-20T06:23:40.039Z,10.70
2022-10-20T06:26:12.858Z,10.70
2022-10-20T06:28:41.143Z,10.70
2022-10-20T06:31:12.958Z,10.80
2022-10-20T06:33:39.823Z,10.90
2022-10-20T06:36:06.848Z,10.90
2022-10-20T06:38:33.557Z,11.00
2022-10-20T06:41:08.002Z,11.00
2022-10-20T06:43:34.777Z,11.10
2022-10-20T06:46:06.953Z,11.20
2022-10-20T06:48:35.081Z,11.30
2022-10-20T06:51:04.618Z,11.30
2022-10-20T06:53:31.759Z,11.30
2022-10-20T06:56:06.215Z,11.40
2022-10-20T06:58:35.226Z,11.50
2022-10-20T07:01:04.505Z,11.50
2022-10-20T07:03:36.008Z,11.60
2022-10-20T07:06:04.260Z,11.70
2022-10-20T07:08:33.307Z,11.70
2022-10-20T07:11:12.561Z,11.80
2022-10-20T07:13:39.899Z,11.80
2022-10-20T07:16:08.268Z,11.90
2022-10-20T07:18:36.158Z,12.00
2022-10-20T07:21:06.398Z,12.00
2022-10-20T07:23:34.246Z,12.10
2022-10-20T07:26:10.921Z,12.10
2022-10-20T07:28:39.659Z,12.10
2022-10-20T07:31:15.914Z,12.20
2022-10-20T07:33:42.944Z,12.30
2022-10-20T07:36:21.419Z,12.30
2022-10-20T07:38:48.638Z,12.30
2022-10-20T07:41:15.721Z,12.30
2022-10-20T07:43:42.624Z,12.40
2022-10-20T07:46:10.565Z,12.40
2022-10-20T07:48:37.730Z,12.40
2022-10-20T07:51:24.649Z,12.50
2022-10-20T07:54:01.228Z,12.60
2022-10-20T07:56:35.217Z,12.70
2022-10-20T07:59:02.251Z,12.70
2022-10-20T08:01:28.946Z,12.80
2022-10-20T08:03:55.742Z,12.80
2022-10-20T08:06:22.399Z,12.90
2022-10-20T08:08:49.117Z,13.00
2022-10-20T08:11:16.189Z,13.00
2022-10-20T08:13:43.157Z,13.10
2022-10-20T08:21:35.972Z,13.20
2022-10-20T08:24:03.766Z,13.20
2022-10-20T08:26:30.532Z,13.20
2022-10-20T08:28:57.206Z,13.30
2022-10-20T08:31:23.907Z,13.30
2022-10-20T08:33:52.853Z,13.40
2022-10-20T08:36:20.817Z,13.50
2022-10-20T08:38:47.833Z,13.50
2022-10-20T08:41:38.712Z,13.60
2022-10-20T08:44:23.788Z,13.60
2022-10-20T08:46:50.540Z,13.60
2022-10-20T08:49:24.218Z,13.60
2022-10-20T08:51:51.322Z,13.70
2022-10-20T08:54:18.754Z,13.80
2022-10-20T08:56:46.177Z,13.80
2022-10-20T08:59:29.847Z,13.70
2022-10-20T09:01:57.721Z,13.70
2022-10-20T09:04:33.789Z,13.70
2022-10-20T09:07:05.744Z,13.50
2022-10-20T09:09:33.708Z,13.40
2022-10-20T09:12:06.231Z,13.40
2022-10-20T09:14:36.709Z,12.30
2022-10-20T09:17:05.292Z,13.40
2022-10-20T09:19:36.221Z,13.30
2022-10-20T09:22:07.163Z,13.40
2022-10-20T09:24:35.669Z,13.80
2022-10-20T09:27:45.211Z,13.80
2022-10-20T09:30:25.953Z,13.90
2022-10-20T09:32:53.150Z,14.00
2022-10-20T09:35:30.299Z,14.00
2022-10-20T09:38:02.301Z,14.00
2022-10-20T09:40:29.145Z,14.00
2022-10-20T09:43:11.449Z,14.00
2022-10-20T09:45:50.200Z,14.00
2022-10-20T09:48:32.766Z,14.00
2022-10-20T09:51:00.639Z,14.20
2022-10-20T09:53:33.111Z,14.50
2022-10-20T09:58:28.386Z,14.60
2022-10-20T10:01:01.866Z,14.40
2022-10-20T10:03:29.568Z,14.20
2022-10-20T10:05:58.435Z,14.10
2022-10-20T10:08:28.590Z,13.90
2022-10-20T10:11:13.623Z,13.60
2022-10-20T10:13:44.448Z,13.30
2022-10-20T10:16:16.692Z,13.20
2022-10-20T10:18:49.231Z,13.10
2022-10-20T10:24:27.966Z,13.20
2022-10-20T10:26:56.864Z,13.20
2022-10-20T10:29:28.174Z,13.30
2022-10-20T10:31:59.932Z,13.40
2022-10-20T10:34:38.794Z,13.40
2022-10-20T10:37:05.645Z,13.40
2022-10-20T10:39:35.663Z,13.30
2022-10-20T10:42:21.110Z,13.20
2022-10-20T10:44:50.490Z,13.20
2022-10-20T10:47:39.346Z,13.30
2022-10-20T10:50:27.266Z,13.50
2022-10-20T10:53:15.967Z,13.60
2022-10-20T10:56:16.153Z,13.70
2022-10-20T10:58:53.608Z,13.60
2022-10-20T11:01:39.898Z,13.50
2022-10-20T11:04:19.889Z,13.40
2022-10-20T11:07:27.749Z,13.40
2022-10-20T11:10:23.774Z,13.30
2022-10-20T11:15:33.904Z,13.20
2022-10-20T11:18:39.472Z,13.20
2022-10-20T11:23:51.337Z,13.10
2022-10-20T11:26:31.266Z,13.00
2022-10-20T11:28:58.412Z,13.00
2022-10-20T11:34:00.794Z,12.90
2022-10-20T11:36:43.085Z,12.80
2022-10-20T11:39:18.329Z,12.80
2022-10-20T11:44:18.261Z,12.80
2022-10-20T11:46:55.810Z,12.70
2022-10-20T11:49:22.602Z,12.70
2022-10-20T11:52:10.991Z,15.40
2022-10-20T11:54:56.308Z,12.80
2022-10-20T11:57:57.618Z,12.80
2022-10-20T12:03:11.309Z,12.80
2022-10-20T12:05:53.018Z,12.80
2022-10-20T12:08:48.019Z,12.80
2022-10-20T12:11:33.686Z,12.80
2022-10-20T12:14:15.789Z,12.80
2022-10-20T12:16:54.776Z,12.80
2022-10-20T12:19:22.835Z,12.80
2022-10-20T12:21:58.486Z,12.80
2022-10-20T12:24:37.181Z,12.80
2022-10-20T12:27:04.663Z,12.80
2022-10-20T12:32:29.468Z,12.80
2022-10-20T12:34:57.662Z,12.70
2022-10-20T12:37:24.251Z,12.70
2022-10-20T12:39:57.068Z,12.70
2022-10-20T12:44:52.009Z,12.80
2022-10-20T12:47:24.202Z,12.90
2022-10-20T12:50:16.137Z,12.90
2022-10-20T12:52:42.931Z,13.00
2022-10-20T12:55:31.665Z,13.10
2022-10-20T12:58:16.861Z,13.30
2022-10-20T13:00:46.655Z,13.40
2022-10-20T13:03:31.659Z,13.40
2022-10-20T13:05:59.638Z,13.50
2022-10-20T13:08:32.632Z,13.60
2022-10-20T13:11:44.560Z,13.70
2022-10-20T13:14:32.894Z,13.80
2022-10-20T13:17:31.385Z,13.80
2022-10-20T13:20:06.732Z,13.80
2022-10-20T13:22:46.427Z,13.90
2022-10-20T13:25:27.998Z,14.00
2022-10-20T13:28:07.060Z,14.00
2022-10-20T13:30:36.028Z,14.00
2022-10-20T13:33:33.721Z,14.00
2022-10-20T13:36:29.530Z,13.90
2022-10-20T13:39:15.168Z,13.90
2022-10-20T13:42:06.274Z,13.80
2022-10-20T13:44:51.565Z,13.90
2022-10-20T13:47:48.631Z,13.80
2022-10-20T13:50:36.664Z,13.90
2022-10-20T13:53:14.156Z,14.00
2022-10-20T13:55:58.736Z,14.10
2022-10-20T13:58:26.531Z,14.20
2022-10-20T14:01:01.685Z,14.20
2022-10-20T14:03:31.243Z,14.30
2022-10-20T14:05:59.312Z,14.40
2022-10-20T14:08:26.381Z,14.40
2022-10-20T14:11:06.787Z,14.50
2022-10-20T14:13:35.650Z,14.50
2022-10-20T14:16:06.255Z,14.60
2022-10-20T14:18:39.500Z,14.70
2022-10-20T14:21:14.351Z,14.70
2022-10-20T14:23:43.179Z,14.60
2022-10-20T14:26:18.813Z,14.50
2022-10-20T14:28:47.011Z,14.30
2022-10-20T14:31:14.749Z,14.20
2022-10-20T14:33:44.861Z,14.20
2022-10-20T14:36:30.929Z,14.20
2022-10-20T14:39:00.781Z,14.20
2022-10-20T14:41:36.714Z,14.30
2022-10-20T14:44:14.683Z,14.40
2022-10-20T14:46:50.450Z,14.50
2022-10-20T14:49:30.120Z,14.50
2022-10-20T14:52:20.362Z,14.50
2022-10-20T14:54:51.915Z,14.50
2022-10-20T14:59:55.945Z,14.20
2022-10-20T15:02:28.783Z,14.10
2022-10-20T15:07:26.453Z,14.00
2022-10-20T15:10:07.786Z,14.00
2022-10-20T15:12:37.848Z,13.90
2022-10-20T15:15:18.811Z,13.90
2022-10-20T15:17:47.752Z,13.90
2022-10-20T15:20:40.237Z,13.90
2022-10-20T15:23:21.630Z,13.90
2022-10-20T15:28:43.033Z,13.90
2022-10-20T15:31:21.653Z,13.90
2022-10-20T15:36:20.707Z,13.90
2022-10-20T15:38:48.477Z,13.90
2022-10-20T15:41:20.577Z,13.90
2022-10-20T15:46:16.214Z,13.80
2022-10-20T15:48:43.543Z,13.80
2022-10-20T15:51:19.065Z,13.70
2022-10-20T15:56:18.722Z,13.70
2022-10-20T16:01:13.931Z,13.60
2022-10-20T16:03:43.194Z,13.50
2022-10-20T16:06:13.434Z,13.50
2022-10-20T16:08:45.268Z,13.40
2022-10-20T16:11:12.829Z,13.30
2022-10-20T16:13:40.017Z,13.30
2022-10-20T16:16:08.963Z,13.30
2022-10-20T16:18:35.617Z,13.30
2022-10-20T16:21:04.941Z,13.30
2022-10-20T16:23:32.135Z,13.20
2022-10-20T16:31:02.181Z,13.20
2022-10-20T16:33:28.811Z,13.10
2022-10-20T16:35:55.473Z,13.10
2022-10-20T16:38:22.123Z,13.10
2022-10-20T16:41:03.283Z,13.00
2022-10-20T16:43:30.064Z,13.00
2022-10-20T16:45:57.085Z,13.00
2022-10-20T16:48:24.342Z,13.00
2022-10-20T16:53:18.296Z,13.00
2022-10-20T16:55:55.238Z,13.00
2022-10-20T17:01:09.552Z,13.00
2022-10-20T17:03:41.185Z,13.00
2022-10-20T17:06:08.624Z,13.00
2022-10-20T17:08:37.252Z,13.00
2022-10-20T17:11:12.340Z,13.00
2022-10-20T17:13:39.570Z,12.90
2022-10-20T17:16:09.411Z,12.90
2022-10-20T17:18:36.342Z,12.90
2022-10-20T17:21:03.693Z,12.90
2022-10-20T17:23:38.683Z,12.90
2022-10-20T17:26:11.291Z,12.90
2022-10-20T17:28:38.271Z,13.00
2022-10-20T17:31:09.941Z,13.00
2022-10-20T17:33:37.808Z,13.00
2022-10-20T17:36:05.138Z,13.00
2022-10-20T17:38:32.021Z,13.00
2022-10-20T17:41:28.476Z,13.00
2022-10-20T17:43:55.244Z,13.00
2022-10-20T17:46:22.204Z,13.00
2022-10-20T17:48:48.947Z,13.00
2022-10-20T17:51:19.616Z,13.00
2022-10-20T17:53:48.101Z,13.00
2022-10-20T17:56:19.601Z,12.90
2022-10-20T17:58:48.266Z,13.00
2022-10-20T18:01:17.981Z,13.00
2022-10-20T18:04:09.134Z,13.00
2022-10-20T18:06:36.772Z,13.00
2022-10-20T18:09:10.879Z,13.00
2022-10-20T18:11:39.304Z,13.00
2022-10-20T18:14:06.714Z,13.00
2022-10-20T18:16:35.867Z,13.10
2022-10-20T18:19:03.425Z,13.00
2022-10-20T18:21:31.407Z,13.00
2022-10-20T18:24:02.197Z,13.10
2022-10-20T18:26:30.589Z,13.10
2022-10-20T18:28:59.462Z,13.10
2022-10-20T18:31:30.479Z,13.00
2022-10-20T18:34:02.622Z,13.00
2022-10-20T18:36:33.478Z,13.10
2022-10-20T18:39:00.877Z,13.00
2022-10-20T18:41:30.245Z,13.10
2022-10-20T18:44:01.144Z,13.10
2022-10-20T18:46:29.866Z,13.10
2022-10-20T18:48:57.246Z,13.10
2022-10-20T18:51:24.528Z,13.10
2022-10-20T18:53:56.434Z,13.10
2022-10-20T18:56:25.122Z,13.00
2022-10-20T18:58:54.144Z,13.00
2022-10-20T19:01:23.618Z,13.00
2022-10-20T19:03:51.945Z,13.00
2022-10-20T19:06:26.693Z,13.00
2022-10-20T19:08:55.479Z,13.00
2022-10-20T19:11:24.700Z,13.00
2022-10-20T19:13:51.854Z,13.00
2022-10-20T19:16:21.804Z,13.00
2022-10-20T19:18:51.337Z,13.10
2022-10-20T19:21:22.101Z,13.10
2022-10-20T19:23:55.954Z,13.10
2022-10-20T19:26:31.129Z,13.10
2022-10-20T19:29:01.025Z,13.10
2022-10-20T19:31:54.213Z,13.10
2022-10-20T19:34:42.769Z,13.10
2022-10-20T19:37:09.763Z,13.20
2022-10-20T19:39:39.479Z,13.20
2022-10-20T19:42:08.715Z,13.20
2022-10-20T19:44:36.058Z,13.10
2022-10-20T19:47:04.900Z,13.10
2022-10-20T19:49:31.780Z,13.10
2022-10-20T19:51:58.580Z,13.20
2022-10-20T19:54:25.683Z,13.10
2022-10-20T19:56:52.726Z,13.10
2022-10-20T19:59:19.529Z,13.10
2022-10-20T20:01:48.344Z,13.10
2022-10-20T20:04:15.181Z,13.10
2022-10-20T20:06:41.879Z,13.10
2022-10-20T20:09:10.157Z,13.20
2022-10-20T20:11:38.370Z,13.10
2022-10-20T20:14:17.562Z,13.10
2022-10-20T20:16:47.867Z,13.10
2022-10-20T20:19:16.093Z,13.20
2022-10-20T20:21:42.902Z,13.10
2022-10-20T20:24:12.635Z,13.10
2022-10-20T20:26:39.314Z,13.10
2022-10-20T20:29:06.099Z,13.10
2022-10-20T20:31:33.889Z,13.10
2022-10-20T20:34:00.824Z,13.10
2022-10-20T20:36:28.177Z,13.10
2022-10-20T20:38:58.165Z,13.10
2022-10-20T20:41:27.249Z,13.10
2022-10-20T20:43:54.267Z,13.10
2022-10-20T20:46:22.818Z,13.10
2022-10-20T20:48:50.239Z,13.10
2022-10-20T20:51:17.256Z,13.10
2022-10-20T20:53:44.003Z,13.20
2022-10-20T20:56:13.555Z,13.10
2022-10-20T20:58:41.926Z,13.10
2022-10-20T21:01:10.634Z,13.20
2022-10-20T21:03:37.514Z,13.20
2022-10-20T21:06:10.037Z,13.30
2022-10-20T21:08:38.465Z,13.30
2022-10-20T21:11:10.481Z,13.40
2022-10-20T21:13:37.999Z,13.30
2022-10-20T21:16:07.738Z,13.40
2022-10-20T21:18:34.578Z,13.50
2022-10-20T21:21:21.515Z,13.50
2022-10-20T21:23:48.343Z,13.50
2022-10-20T21:26:16.876Z,13.60
2022-10-20T21:28:44.092Z,13.50
2022-10-20T21:31:14.349Z,13.70
2022-10-20T21:33:41.910Z,13.70
2022-10-20T21:36:19.633Z,13.70
2022-10-20T21:38:48.197Z,13.80
2022-10-20T21:41:26.800Z,13.80
2022-10-20T21:43:55.950Z,13.80
2022-10-20T21:46:29.912Z,13.90
2022-10-20T21:49:09.726Z,13.90
2022-10-20T21:51:39.266Z,13.90
2022-10-20T21:54:10.427Z,13.90
2022-10-20T21:56:40.996Z,13.90
2022-10-20T21:59:12.248Z,13.90
2022-10-20T22:01:38.914Z,14.00
2022-10-20T22:04:05.598Z,14.00
2022-10-20T22:06:32.221Z,13.90
2022-10-20T22:08:59.402Z,14.00
2022-10-20T22:11:32.656Z,14.10
2022-10-20T22:13:59.741Z,14.00
2022-10-20T22:16:28.732Z,14.00
2022-10-20T22:19:00.232Z,14.00
2022-10-20T22:21:27.765Z,14.00
2022-10-20T22:23:56.495Z,14.00
2022-10-20T22:26:27.813Z,14.00
2022-10-20T22:28:54.832Z,14.00
2022-10-20T22:31:23.103Z,14.10
2022-10-20T22:33:54.949Z,14.10
2022-10-20T22:36:22.629Z,14.10
2022-10-20T22:38:49.334Z,14.10
2022-10-20T22:41:15.996Z,14.00
2022-10-20T22:43:42.763Z,14.00
2022-10-20T22:46:09.816Z,14.10
2022-10-20T22:48:36.631Z,14.20
2022-10-20T22:51:08.679Z,14.10
2022-10-20T22:53:36.776Z,14.10
2022-10-20T22:56:18.092Z,14.10
2022-10-20T22:58:45.363Z,14.10
2022-10-20T23:01:18.881Z,14.10
2022-10-20T23:06:23.300Z,14.10
2022-10-20T23:08:52.670Z,14.10
2022-10-20T23:11:20.140Z,14.20
2022-10-20T23:13:47.633Z,14.20
2022-10-20T23:16:15.035Z,14.10
2022-10-20T23:18:42.070Z,14.10
2022-10-20T23:21:09.142Z,14.10
2022-10-20T23:23:37.663Z,14.10
2022-10-20T23:26:08.357Z,14.20
2022-10-20T23:28:36.484Z,14.20
2022-10-20T23:31:16.022Z,14.10
2022-10-20T23:33:44.594Z,14.10
2022-10-20T23:36:13.036Z,14.10
2022-10-20T23:41:07.199Z,14.10
2022-10-20T23:46:07.112Z,14.10
2022-10-20T23:48:34.363Z,14.10
2022-10-20T23:51:01.170Z,14.10
2022-10-20T23:53:27.804Z,14.10
2022-10-20T23:58:23.073Z,14.10
