createdAt,value
2015-12-26T00:00:06.433Z,0.47
2015-12-26T00:00:18.780Z,0.53
2015-12-26T00:00:31.139Z,0.44
2015-12-26T00:00:43.499Z,0.42
2015-12-26T00:00:55.702Z,0.53
2015-12-26T00:01:08.077Z,0.45
2015-12-26T00:01:20.438Z,0.44
2015-12-26T00:01:32.813Z,0.45
2015-12-26T00:01:45.172Z,0.5
2015-12-26T00:01:57.547Z,0.41
2015-12-26T00:02:09.204Z,0.39
2015-12-26T00:02:21.629Z,0.47
2015-12-26T00:02:34.004Z,0.5
2015-12-26T00:02:46.394Z,0.45
2015-12-26T00:02:58.738Z,0.47
2015-12-26T00:03:11.097Z,0.53
2015-12-26T00:03:23.444Z,0.52
2015-12-26T00:03:35.803Z,0.52
2015-12-26T00:03:48.147Z,0.52
2015-12-26T00:04:00.507Z,0.47
2015-12-26T00:04:12.850Z,0.42
2015-12-26T00:04:25.197Z,0.48
2015-12-26T00:04:37.556Z,0.53
2015-12-26T00:04:49.916Z,0.53
2015-12-26T00:05:01.588Z,0.56
2015-12-26T00:05:13.963Z,0.56
2015-12-26T00:05:26.324Z,0.45
2015-12-26T00:05:38.715Z,0.53
2015-12-26T00:05:51.090Z,0.53
2015-12-26T00:06:03.480Z,0.56
2015-12-26T00:06:15.840Z,0.5
2015-12-26T00:06:28.202Z,0.56
2015-12-26T00:06:40.561Z,0.56
2015-12-26T00:06:52.921Z,0.52
2015-12-26T00:07:05.280Z,0.56
2015-12-26T00:07:17.640Z,0.6
2015-12-26T00:07:29.986Z,0.57
2015-12-26T00:07:42.346Z,0.52
2015-12-26T00:07:54.721Z,0.63
2015-12-26T00:08:07.064Z,0.58
2015-12-26T00:08:19.408Z,0.61
2015-12-26T00:08:31.802Z,0.56
2015-12-26T00:08:44.177Z,0.45
2015-12-26T00:08:56.552Z,0.57
2015-12-26T00:09:08.927Z,0.56
2015-12-26T00:09:21.317Z,0.57
2015-12-26T00:09:33.694Z,0.58
2015-12-26T00:09:46.085Z,0.61
2015-12-26T00:09:58.460Z,0.57
2015-12-26T00:10:10.866Z,0.58
2015-12-26T00:10:23.210Z,0.56
2015-12-26T00:10:35.571Z,0.63
2015-12-26T00:10:47.915Z,0.61
2015-12-26T00:11:00.275Z,0.63
2015-12-26T00:11:12.634Z,0.66
2015-12-26T00:11:24.978Z,0.64
2015-12-26T00:11:37.340Z,0.64
2015-12-26T00:11:49.715Z,0.63
2015-12-26T00:12:02.074Z,0.64
2015-12-26T00:12:14.434Z,0.6
2015-12-26T00:12:26.809Z,0.58
2015-12-26T00:12:39.202Z,0.61
2015-12-26T00:12:51.577Z,0.58
2015-12-26T00:13:03.937Z,0.63
2015-12-26T00:13:16.327Z,0.63
2015-12-26T00:13:28.702Z,0.56
2015-12-26T00:13:41.096Z,0.64
2015-12-26T00:13:53.471Z,0.64
2015-12-26T00:14:05.862Z,0.61
2015-12-26T00:14:18.252Z,0.6
2015-12-26T00:14:30.659Z,0.63
2015-12-26T00:14:43.005Z,0.52
2015-12-26T00:14:55.349Z,0.57
2015-12-26T00:15:07.708Z,0.56
2015-12-26T00:15:20.052Z,0.56
2015-12-26T00:15:32.427Z,0.58
2015-12-26T00:15:44.774Z,0.6
2015-12-26T00:15:57.133Z,0.6
2015-12-26T00:16:09.477Z,0.52
2015-12-26T00:16:21.836Z,0.58
2015-12-26T00:16:34.196Z,0.58
2015-12-26T00:16:46.558Z,0.52
2015-12-26T00:16:58.933Z,0.5
2015-12-26T00:17:11.293Z,0.56
2015-12-26T00:17:23.652Z,0.61
2015-12-26T00:17:36.043Z,0.64
2015-12-26T00:17:48.436Z,0.58
2015-12-26T00:18:00.827Z,0.61
2015-12-26T00:18:13.202Z,0.64
2015-12-26T00:18:25.577Z,0.61
2015-12-26T00:18:37.936Z,0.61
2015-12-26T00:18:50.298Z,0.57
2015-12-26T00:19:02.657Z,0.61
2015-12-26T00:19:15.001Z,0.66
2015-12-26T00:19:27.344Z,0.66
2015-12-26T00:19:39.798Z,0.61
2015-12-26T00:19:52.176Z,0.64
2015-12-26T00:20:04.519Z,0.61
2015-12-26T00:20:17.129Z,0.64
2015-12-26T00:20:28.769Z,0.66
2015-12-26T00:20:41.144Z,0.53
2015-12-26T00:20:53.507Z,0.6
2015-12-26T00:21:05.882Z,0.67
2015-12-26T00:21:18.241Z,0.64
2015-12-26T00:21:30.632Z,0.58
2015-12-26T00:21:43.007Z,0.58
2015-12-26T00:21:55.399Z,0.67
2015-12-26T00:22:07.790Z,0.56
2015-12-26T00:22:20.165Z,0.67
2015-12-26T00:22:32.524Z,0.66
2015-12-26T00:22:44.884Z,0.66
2015-12-26T00:22:57.230Z,0.72
2015-12-26T00:23:09.590Z,0.67
2015-12-26T00:23:21.949Z,0.69
2015-12-26T00:23:34.293Z,0.74
2015-12-26T00:23:46.668Z,0.69
2015-12-26T00:23:59.015Z,0.69
2015-12-26T00:24:11.358Z,0.72
2015-12-26T00:24:23.733Z,0.72
2015-12-26T00:24:36.108Z,0.64
2015-12-26T00:24:48.485Z,0.71
2015-12-26T00:25:00.860Z,0.72
2015-12-26T00:25:13.235Z,0.71
2015-12-26T00:25:24.907Z,0.71
2015-12-26T00:25:37.298Z,0.63
2015-12-26T00:25:49.692Z,0.66
2015-12-26T00:26:02.067Z,0.71
2015-12-26T00:26:14.410Z,0.71
2015-12-26T00:26:26.785Z,0.75
2015-12-26T00:26:39.145Z,0.67
2015-12-26T00:26:51.507Z,0.66
2015-12-26T00:27:03.148Z,0.64
2015-12-26T00:27:15.507Z,0.76
2015-12-26T00:27:27.866Z,0.75
2015-12-26T00:27:40.226Z,0.66
2015-12-26T00:27:52.587Z,0.75
2015-12-26T00:28:04.931Z,0.69
2015-12-26T00:28:17.290Z,0.72
2015-12-26T00:28:28.947Z,0.74
2015-12-26T00:28:41.322Z,0.75
2015-12-26T00:28:53.685Z,0.72
2015-12-26T00:29:06.060Z,0.66
2015-12-26T00:29:18.435Z,0.67
2015-12-26T00:29:30.826Z,0.66
2015-12-26T00:29:43.232Z,0.66
2015-12-26T00:29:55.609Z,0.71
2015-12-26T00:30:07.999Z,0.75
2015-12-26T00:30:20.359Z,0.75
2015-12-26T00:30:32.718Z,0.85
2015-12-26T00:30:45.078Z,0.72
2015-12-26T00:30:57.424Z,0.78
2015-12-26T00:31:09.784Z,0.79
2015-12-26T00:31:22.127Z,0.81
2015-12-26T00:31:34.487Z,0.81
2015-12-26T00:31:46.846Z,0.75
2015-12-26T00:31:59.192Z,0.71
2015-12-26T00:32:11.551Z,0.71
2015-12-26T00:32:23.926Z,0.81
2015-12-26T00:32:36.286Z,0.76
2015-12-26T00:32:48.661Z,0.66
2015-12-26T00:33:01.039Z,0.75
2015-12-26T00:33:13.414Z,0.74
2015-12-26T00:33:25.804Z,0.81
2015-12-26T00:33:38.211Z,0.71
2015-12-26T00:33:50.586Z,0.75
2015-12-26T00:34:02.995Z,0.75
2015-12-26T00:34:15.354Z,0.78
2015-12-26T00:34:27.698Z,0.75
2015-12-26T00:34:40.057Z,0.78
2015-12-26T00:34:52.245Z,0.71
2015-12-26T00:35:04.607Z,0.75
2015-12-26T00:35:16.967Z,0.74
2015-12-26T00:35:29.326Z,0.76
2015-12-26T00:35:41.685Z,0.74
2015-12-26T00:35:54.029Z,0.76
2015-12-26T00:36:06.391Z,0.72
2015-12-26T00:36:18.610Z,0.76
2015-12-26T00:36:30.970Z,0.76
2015-12-26T00:36:43.345Z,0.81
2015-12-26T00:36:55.563Z,0.74
2015-12-26T00:37:07.957Z,0.82
2015-12-26T00:37:20.332Z,0.76
2015-12-26T00:37:32.723Z,0.71
2015-12-26T00:37:45.144Z,0.69
2015-12-26T00:37:57.348Z,0.72
2015-12-26T00:38:09.693Z,0.79
2015-12-26T00:38:22.037Z,0.72
2015-12-26T00:38:34.396Z,0.74
2015-12-26T00:38:46.756Z,0.75
2015-12-26T00:38:58.396Z,0.71
2015-12-26T00:39:10.758Z,0.79
2015-12-26T00:39:23.102Z,0.74
2015-12-26T00:39:35.461Z,0.75
2015-12-26T00:39:47.820Z,0.78
2015-12-26T00:40:00.180Z,0.72
2015-12-26T00:40:12.542Z,0.84
2015-12-26T00:40:24.917Z,0.72
2015-12-26T00:40:37.308Z,0.67
2015-12-26T00:40:49.683Z,0.72
2015-12-26T00:41:02.073Z,0.71
2015-12-26T00:41:14.468Z,0.71
2015-12-26T00:41:26.859Z,0.66
2015-12-26T00:41:39.218Z,0.71
2015-12-26T00:41:51.577Z,0.76
2015-12-26T00:42:03.937Z,0.74
2015-12-26T00:42:16.282Z,0.71
2015-12-26T00:42:28.642Z,0.76
2015-12-26T00:42:41.017Z,0.71
2015-12-26T00:42:53.361Z,0.74
2015-12-26T00:43:05.736Z,0.67
2015-12-26T00:43:18.082Z,0.71
2015-12-26T00:43:30.426Z,0.6
2015-12-26T00:43:42.801Z,0.66
2015-12-26T00:43:55.160Z,0.71
2015-12-26T00:44:06.817Z,0.76
2015-12-26T00:44:19.194Z,0.69
2015-12-26T00:44:31.584Z,0.63
2015-12-26T00:44:43.975Z,0.71
2015-12-26T00:44:56.350Z,0.64
2015-12-26T00:45:08.756Z,0.71
2015-12-26T00:45:21.119Z,0.72
2015-12-26T00:45:33.478Z,0.66
2015-12-26T00:45:45.837Z,0.69
2015-12-26T00:45:58.197Z,0.66
2015-12-26T00:46:10.543Z,0.64
2015-12-26T00:46:22.887Z,0.66
2015-12-26T00:46:35.247Z,0.66
2015-12-26T00:46:47.606Z,0.61
2015-12-26T00:46:59.965Z,0.66
2015-12-26T00:47:12.312Z,0.66
2015-12-26T00:47:24.687Z,0.56
2015-12-26T00:47:36.906Z,0.58
2015-12-26T00:47:48.562Z,0.57
2015-12-26T00:48:00.921Z,0.6
2015-12-26T00:48:13.314Z,0.52
2015-12-26T00:48:25.689Z,0.53
2015-12-26T00:48:38.080Z,0.64
2015-12-26T00:48:50.455Z,0.67
2015-12-26T00:49:02.814Z,0.64
2015-12-26T00:49:15.161Z,0.52
2015-12-26T00:49:27.520Z,0.52
2015-12-26T00:49:39.880Z,0.58
2015-12-26T00:49:52.255Z,0.61
2015-12-26T00:50:04.614Z,0.58
2015-12-26T00:50:16.976Z,0.57
2015-12-26T00:50:29.320Z,0.63
2015-12-26T00:50:41.679Z,0.61
2015-12-26T00:50:54.039Z,0.64
2015-12-26T00:51:06.414Z,0.58
2015-12-26T00:51:18.775Z,0.67
2015-12-26T00:51:31.150Z,0.6
2015-12-26T00:51:43.541Z,0.58
2015-12-26T00:51:55.916Z,0.53
2015-12-26T00:52:08.306Z,0.58
2015-12-26T00:52:20.700Z,0.58
2015-12-26T00:52:33.091Z,0.58
2015-12-26T00:52:45.434Z,0.58
2015-12-26T00:52:57.794Z,0.63
2015-12-26T00:53:10.138Z,0.6
2015-12-26T00:53:22.500Z,0.5
2015-12-26T00:53:34.859Z,0.56
2015-12-26T00:53:47.219Z,0.57
2015-12-26T00:53:59.562Z,0.57
2015-12-26T00:54:11.924Z,0.52
2015-12-26T00:54:24.268Z,0.58
2015-12-26T00:54:36.627Z,0.63
2015-12-26T00:54:49.002Z,0.52
2015-12-26T00:55:01.377Z,0.53
2015-12-26T00:55:13.755Z,0.6
2015-12-26T00:55:26.130Z,0.56
2015-12-26T00:55:38.521Z,0.58
2015-12-26T00:55:50.896Z,0.53
2015-12-26T00:56:03.286Z,0.53
2015-12-26T00:56:15.680Z,0.56
2015-12-26T00:56:28.039Z,0.53
2015-12-26T00:56:40.399Z,0.58
2015-12-26T00:56:52.742Z,0.56
2015-12-26T00:57:05.086Z,0.44
2015-12-26T00:57:17.447Z,0.52
2015-12-26T00:57:29.807Z,0.57
2015-12-26T00:57:42.166Z,0.42
2015-12-26T00:57:54.510Z,0.52
2015-12-26T00:58:06.869Z,0.5
2015-12-26T00:58:19.216Z,0.56
2015-12-26T00:58:30.872Z,0.53
2015-12-26T00:58:43.247Z,0.47
2015-12-26T00:58:55.622Z,0.5
2015-12-26T00:59:07.982Z,0.53
2015-12-26T00:59:20.360Z,0.48
2015-12-26T00:59:32.735Z,0.48
2015-12-26T00:59:45.125Z,0.5
2015-12-26T00:59:57.469Z,0.53
2015-12-26T01:00:09.813Z,0.53
2015-12-26T01:00:22.175Z,0.57
2015-12-26T01:00:34.519Z,0.47
2015-12-26T01:00:46.863Z,0.53
2015-12-26T01:00:59.222Z,0.56
2015-12-26T01:01:11.566Z,0.53
2015-12-26T01:01:23.959Z,0.45
2015-12-26T01:01:36.303Z,0.56
2015-12-26T01:01:48.678Z,0.53
2015-12-26T01:02:01.053Z,0.44
2015-12-26T01:02:13.428Z,0.52
2015-12-26T01:02:25.805Z,0.56
2015-12-26T01:02:38.196Z,0.52
2015-12-26T01:02:50.586Z,0.5
2015-12-26T01:03:02.961Z,0.48
2015-12-26T01:03:15.336Z,0.41
2015-12-26T01:03:27.683Z,0.57
2015-12-26T01:03:40.058Z,0.52
2015-12-26T01:03:52.402Z,0.48
2015-12-26T01:04:04.761Z,0.56
2015-12-26T01:04:17.107Z,0.52
2015-12-26T01:04:29.466Z,0.52
2015-12-26T01:04:41.841Z,0.56
2015-12-26T01:04:54.201Z,0.48
2015-12-26T01:05:06.576Z,0.5
2015-12-26T01:05:18.954Z,0.57
2015-12-26T01:05:31.329Z,0.57
2015-12-26T01:05:43.719Z,0.44
2015-12-26T01:05:56.094Z,0.56
2015-12-26T01:06:08.501Z,0.53
2015-12-26T01:06:20.879Z,0.57
2015-12-26T01:06:33.238Z,0.52
2015-12-26T01:06:45.597Z,0.42
2015-12-26T01:06:57.957Z,0.52
2015-12-26T01:07:10.316Z,0.56
2015-12-26T01:07:22.663Z,0.58
2015-12-26T01:07:35.022Z,0.53
2015-12-26T01:07:47.382Z,0.58
2015-12-26T01:07:59.741Z,0.57
2015-12-26T01:08:12.100Z,0.63
2015-12-26T01:08:24.463Z,0.57
2015-12-26T01:08:36.838Z,0.53
2015-12-26T01:08:49.213Z,0.53
2015-12-26T01:09:01.588Z,0.58
2015-12-26T01:09:13.963Z,0.57
2015-12-26T01:09:26.371Z,0.52
2015-12-26T01:09:38.715Z,0.56
2015-12-26T01:09:51.074Z,0.53
2015-12-26T01:10:03.418Z,0.57
2015-12-26T01:10:15.777Z,0.53
2015-12-26T01:10:28.123Z,0.57
2015-12-26T01:10:40.482Z,0.52
2015-12-26T01:10:52.139Z,0.57
2015-12-26T01:11:04.482Z,0.53
2015-12-26T01:11:16.826Z,0.61
2015-12-26T01:11:28.486Z,0.56
2015-12-26T01:11:40.861Z,0.66
2015-12-26T01:11:53.236Z,0.61
2015-12-26T01:12:05.611Z,0.53
2015-12-26T01:12:17.986Z,0.6
2015-12-26T01:12:30.363Z,0.63
2015-12-26T01:12:42.754Z,0.63
2015-12-26T01:12:55.113Z,0.58
2015-12-26T01:13:07.504Z,0.58
2015-12-26T01:13:19.879Z,0.57
2015-12-26T01:13:32.241Z,0.52
2015-12-26T01:13:44.632Z,0.56
2015-12-26T01:13:56.976Z,0.56
2015-12-26T01:14:09.335Z,0.5
2015-12-26T01:14:21.695Z,0.61
2015-12-26T01:14:34.041Z,0.45
2015-12-26T01:14:46.401Z,0.58
2015-12-26T01:14:58.744Z,0.52
2015-12-26T01:15:11.088Z,0.5
2015-12-26T01:15:23.448Z,0.5
2015-12-26T01:15:35.825Z,0.47
2015-12-26T01:15:48.200Z,0.58
2015-12-26T01:16:00.575Z,0.45
2015-12-26T01:16:12.950Z,0.47
2015-12-26T01:16:25.340Z,0.5
2015-12-26T01:16:37.719Z,0.52
2015-12-26T01:16:50.110Z,0.53
2015-12-26T01:17:02.516Z,0.5
2015-12-26T01:17:14.907Z,0.47
2015-12-26T01:17:27.297Z,0.5
2015-12-26T01:17:39.644Z,0.45
2015-12-26T01:17:52.003Z,0.42
2015-12-26T01:18:04.363Z,0.57
2015-12-26T01:18:16.722Z,0.53
2015-12-26T01:18:29.082Z,0.5
2015-12-26T01:18:41.427Z,0.48
2015-12-26T01:18:53.787Z,0.5
2015-12-26T01:19:06.146Z,0.5
2015-12-26T01:19:18.490Z,0.5
2015-12-26T01:19:30.849Z,0.48
2015-12-26T01:19:43.227Z,0.52
2015-12-26T01:19:55.602Z,0.5
2015-12-26T01:20:07.962Z,0.44
2015-12-26T01:20:20.352Z,0.52
2015-12-26T01:20:32.774Z,0.45
2015-12-26T01:20:45.167Z,0.47
2015-12-26T01:20:57.542Z,0.47
2015-12-26T01:21:09.932Z,0.48
2015-12-26T01:21:22.323Z,0.39
2015-12-26T01:21:34.682Z,0.56
2015-12-26T01:21:46.888Z,0.53
2015-12-26T01:22:34.748Z,0.53
2015-12-26T01:22:47.110Z,0.44
2015-12-26T01:22:59.485Z,0.45
2015-12-26T01:23:11.829Z,0.57
2015-12-26T01:23:24.188Z,0.44
2015-12-26T01:23:36.563Z,0.53
2015-12-26T01:23:48.941Z,0.45
2015-12-26T01:24:01.301Z,0.57
2015-12-26T01:24:13.676Z,0.47
2015-12-26T01:24:26.082Z,0.42
2015-12-26T01:24:38.460Z,0.44
2015-12-26T01:24:50.851Z,0.45
2015-12-26T01:25:03.241Z,0.47
2015-12-26T01:25:15.632Z,0.47
2015-12-26T01:25:28.038Z,0.5
2015-12-26T01:25:40.384Z,0.48
2015-12-26T01:25:52.759Z,0.56
2015-12-26T01:26:05.118Z,0.39
2015-12-26T01:26:17.462Z,0.56
2015-12-26T01:26:29.821Z,0.52
2015-12-26T01:26:42.168Z,0.5
2015-12-26T01:26:54.527Z,0.57
2015-12-26T01:27:06.887Z,0.57
2015-12-26T01:27:19.246Z,0.52
2015-12-26T01:27:31.590Z,0.47
2015-12-26T01:27:43.951Z,0.56
2015-12-26T01:27:56.326Z,0.53
2015-12-26T01:28:08.701Z,0.52
2015-12-26T01:28:21.092Z,0.41
2015-12-26T01:28:33.467Z,0.52
2015-12-26T01:28:45.845Z,0.6
2015-12-26T01:28:58.220Z,0.57
2015-12-26T01:29:10.611Z,0.6
2015-12-26T01:29:23.001Z,0.57
2015-12-26T01:29:35.361Z,0.48
2015-12-26T01:29:47.707Z,0.52
2015-12-26T01:30:00.098Z,0.52
2015-12-26T01:30:12.457Z,0.52
2015-12-26T01:30:24.801Z,0.52
2015-12-26T01:30:37.160Z,0.48
2015-12-26T01:30:49.523Z,0.53
2015-12-26T01:31:01.882Z,0.58
2015-12-26T01:31:14.242Z,0.57
2015-12-26T01:31:26.601Z,0.5
2015-12-26T01:31:38.960Z,0.5
2015-12-26T01:31:51.337Z,0.53
2015-12-26T01:32:03.556Z,0.52
2015-12-26T01:32:15.915Z,0.47
2015-12-26T01:32:28.290Z,0.5
2015-12-26T01:32:40.697Z,0.53
2015-12-26T01:32:53.107Z,0.57
2015-12-26T01:33:05.482Z,0.56
2015-12-26T01:33:17.857Z,0.57
2015-12-26T01:33:29.482Z,0.56
2015-12-26T01:33:41.841Z,0.61
2015-12-26T01:33:54.188Z,0.58
2015-12-26T01:34:06.563Z,0.64
2015-12-26T01:34:18.907Z,0.63
2015-12-26T01:34:31.266Z,0.57
2015-12-26T01:34:43.610Z,0.63
2015-12-26T01:34:55.971Z,0.56
2015-12-26T01:35:08.159Z,0.61
2015-12-26T01:35:20.534Z,0.66
2015-12-26T01:35:32.893Z,0.63
2015-12-26T01:35:45.268Z,0.61
2015-12-26T01:35:57.662Z,0.61
2015-12-26T01:36:10.052Z,0.6
2015-12-26T01:36:22.443Z,0.6
2015-12-26T01:36:34.818Z,0.61
2015-12-26T01:36:47.209Z,0.66
2015-12-26T01:36:59.586Z,0.57
2015-12-26T01:37:11.945Z,0.64
2015-12-26T01:37:24.289Z,0.66
2015-12-26T01:37:36.633Z,0.6
2015-12-26T01:37:48.976Z,0.52
2015-12-26T01:38:01.323Z,0.63
2015-12-26T01:38:13.682Z,0.53
2015-12-26T01:38:26.026Z,0.6
2015-12-26T01:38:38.386Z,0.52
2015-12-26T01:38:50.729Z,0.61
2015-12-26T01:39:03.107Z,0.58
2015-12-26T01:39:15.451Z,0.57
2015-12-26T01:39:27.810Z,0.6
2015-12-26T01:39:40.185Z,0.5
2015-12-26T01:39:51.842Z,0.6
2015-12-26T01:40:04.220Z,0.6
2015-12-26T01:40:16.579Z,0.61
2015-12-26T01:40:28.954Z,0.58
2015-12-26T01:40:41.345Z,0.56
2015-12-26T01:40:53.735Z,0.56
2015-12-26T01:41:06.112Z,0.58
2015-12-26T01:41:18.503Z,0.58
2015-12-26T01:41:30.894Z,0.53
2015-12-26T01:41:43.237Z,0.5
2015-12-26T01:41:55.425Z,0.58
2015-12-26T01:42:07.804Z,0.57
2015-12-26T01:42:20.148Z,0.5
2015-12-26T01:42:32.507Z,0.53
2015-12-26T01:42:44.882Z,0.5
2015-12-26T01:42:57.241Z,0.53
2015-12-26T01:43:09.603Z,0.5
2015-12-26T01:43:21.946Z,0.47
2015-12-26T01:43:34.306Z,0.52
2015-12-26T01:43:46.665Z,0.39
2015-12-26T01:43:59.040Z,0.5
2015-12-26T01:44:11.402Z,0.53
2015-12-26T01:44:23.777Z,0.45
2015-12-26T01:44:36.152Z,0.41
2015-12-26T01:44:48.542Z,0.5
2015-12-26T01:45:00.933Z,0.56
2015-12-26T01:45:13.326Z,0.47
2015-12-26T01:45:25.733Z,0.53
2015-12-26T01:45:38.108Z,0.53
2015-12-26T01:45:50.530Z,0.39
2015-12-26T01:46:02.873Z,0.5
2015-12-26T01:46:15.236Z,0.5
2015-12-26T01:46:27.579Z,0.45
2015-12-26T01:46:39.939Z,0.44
2015-12-26T01:46:52.298Z,0.47
2015-12-26T01:47:04.658Z,0.52
2015-12-26T01:47:17.004Z,0.44
2015-12-26T01:47:29.379Z,0.45
2015-12-26T01:47:41.723Z,0.39
2015-12-26T01:47:54.082Z,0.41
2015-12-26T01:48:06.442Z,0.48
2015-12-26T01:48:18.819Z,0.37
2015-12-26T01:48:31.194Z,0.47
2015-12-26T01:48:43.569Z,0.47
2015-12-26T01:48:55.959Z,0.39
2015-12-26T01:49:08.334Z,0.48
2015-12-26T01:49:20.712Z,0.53
2015-12-26T01:49:33.087Z,0.5
2015-12-26T01:49:45.478Z,0.45
2015-12-26T01:49:57.869Z,0.52
2015-12-26T01:50:10.261Z,0.38
2015-12-26T01:50:22.605Z,0.39
2015-12-26T01:50:34.964Z,0.53
2015-12-26T01:50:47.168Z,0.39
2015-12-26T01:50:59.527Z,0.53
2015-12-26T01:51:11.889Z,0.45
2015-12-26T01:51:24.233Z,0.48
2015-12-26T01:51:36.592Z,0.38
2015-12-26T01:51:48.952Z,0.45
2015-12-26T01:52:01.311Z,0.39
2015-12-26T01:52:13.689Z,0.42
2015-12-26T01:52:26.064Z,0.44
2015-12-26T01:52:38.439Z,0.48
2015-12-26T01:52:50.830Z,0.47
2015-12-26T01:53:02.502Z,0.45
2015-12-26T01:53:14.895Z,0.48
2015-12-26T01:53:27.286Z,0.52
2015-12-26T01:53:39.645Z,0.42
2015-12-26T01:53:51.848Z,0.45
2015-12-26T01:54:04.208Z,0.56
2015-12-26T01:54:16.570Z,0.57
2015-12-26T01:54:28.914Z,0.58
2015-12-26T01:54:41.273Z,0.53
2015-12-26T01:54:53.648Z,0.57
2015-12-26T01:55:05.992Z,0.57
2015-12-26T01:55:18.339Z,0.57
2015-12-26T01:55:30.714Z,0.6
2015-12-26T01:55:43.089Z,0.61
2015-12-26T01:55:55.464Z,0.58
2015-12-26T01:56:07.839Z,0.61
2015-12-26T01:56:20.216Z,0.57
2015-12-26T01:56:32.638Z,0.5
2015-12-26T01:56:45.028Z,0.63
2015-12-26T01:56:57.435Z,0.63
2015-12-26T01:57:09.810Z,0.64
2015-12-26T01:57:22.172Z,0.58
2015-12-26T01:57:34.516Z,0.57
2015-12-26T01:57:46.875Z,0.64
2015-12-26T01:57:59.234Z,0.57
2015-12-26T01:58:10.875Z,0.53
2015-12-26T01:58:23.237Z,0.61
2015-12-26T01:58:35.597Z,0.6
2015-12-26T01:58:47.956Z,0.63
2015-12-26T01:59:00.316Z,0.52
2015-12-26T01:59:12.659Z,0.56
2015-12-26T01:59:25.021Z,0.6
2015-12-26T01:59:37.380Z,0.53
2015-12-26T01:59:49.739Z,0.53
2015-12-26T02:00:02.130Z,0.63
2015-12-26T02:00:14.505Z,0.57
2015-12-26T02:00:26.883Z,0.56
2015-12-26T02:00:39.274Z,0.64
2015-12-26T02:00:51.617Z,0.6
2015-12-26T02:01:03.977Z,0.58
2015-12-26T02:01:16.336Z,0.63
2015-12-26T02:01:28.698Z,0.57
2015-12-26T02:01:41.057Z,0.56
2015-12-26T02:01:53.416Z,0.64
2015-12-26T02:02:05.776Z,0.63
2015-12-26T02:02:18.135Z,0.56
2015-12-26T02:02:30.482Z,0.48
2015-12-26T02:02:42.857Z,0.64
2015-12-26T02:02:55.232Z,0.63
2015-12-26T02:03:07.607Z,0.63
2015-12-26T02:03:19.982Z,0.57
2015-12-26T02:03:32.360Z,0.67
2015-12-26T02:03:44.594Z,0.61
2015-12-26T02:03:57.000Z,0.66
2015-12-26T02:04:08.672Z,0.61
2015-12-26T02:04:21.063Z,0.58
2015-12-26T02:04:33.410Z,0.6
2015-12-26T02:04:45.753Z,0.6
2015-12-26T02:04:57.394Z,0.56
2015-12-26T02:05:09.753Z,0.61
2015-12-26T02:05:22.097Z,0.56
2015-12-26T02:05:34.460Z,0.61
2015-12-26T02:05:46.116Z,0.61
2015-12-26T02:05:58.475Z,0.56
2015-12-26T02:06:10.819Z,0.61
2015-12-26T02:06:23.178Z,0.52
2015-12-26T02:06:35.556Z,0.58
2015-12-26T02:06:47.916Z,0.56
2015-12-26T02:07:00.291Z,0.6
2015-12-26T02:07:12.509Z,0.56
2015-12-26T02:07:24.884Z,0.6
2015-12-26T02:07:37.278Z,0.63
2015-12-26T02:07:49.653Z,0.63
2015-12-26T02:08:02.044Z,0.5
2015-12-26T02:08:14.419Z,0.6
2015-12-26T02:08:26.762Z,0.56
2015-12-26T02:08:39.108Z,0.57
2015-12-26T02:08:51.468Z,0.56
2015-12-26T02:09:03.827Z,0.6
2015-12-26T02:09:16.186Z,0.58
2015-12-26T02:09:28.530Z,0.53
2015-12-26T02:09:40.892Z,0.61
2015-12-26T02:09:53.252Z,0.58
2015-12-26T02:10:05.627Z,0.58
2015-12-26T02:10:18.002Z,0.6
2015-12-26T02:10:30.361Z,0.61
2015-12-26T02:10:42.738Z,0.64
2015-12-26T02:10:55.129Z,0.6
2015-12-26T02:11:07.504Z,0.58
2015-12-26T02:11:19.879Z,0.6
2015-12-26T02:11:32.254Z,0.58
2015-12-26T02:11:44.663Z,0.64
2015-12-26T02:11:57.038Z,0.56
2015-12-26T02:12:09.382Z,0.58
2015-12-26T02:12:21.710Z,0.58
2015-12-26T02:12:34.054Z,0.63
2015-12-26T02:12:46.401Z,0.64
2015-12-26T02:12:58.745Z,0.57
2015-12-26T02:13:10.386Z,0.64
2015-12-26T02:13:22.761Z,0.61
2015-12-26T02:13:35.136Z,0.61
2015-12-26T02:13:47.497Z,0.58
2015-12-26T02:13:59.841Z,0.66
2015-12-26T02:14:12.232Z,0.6
2015-12-26T02:14:24.591Z,0.64
2015-12-26T02:14:36.969Z,0.58
2015-12-26T02:14:49.360Z,0.63
2015-12-26T02:15:01.750Z,0.64
2015-12-26T02:15:14.125Z,0.53
2015-12-26T02:15:26.516Z,0.63
2015-12-26T02:15:38.925Z,0.72
2015-12-26T02:15:51.269Z,0.64
2015-12-26T02:16:03.628Z,0.74
2015-12-26T02:16:15.988Z,0.69
2015-12-26T02:16:28.347Z,0.66
2015-12-26T02:16:40.708Z,0.66
2015-12-26T02:16:53.068Z,0.72
2015-12-26T02:17:05.411Z,0.69
2015-12-26T02:17:17.771Z,0.71
2015-12-26T02:17:30.130Z,0.71
2015-12-26T02:17:42.493Z,0.74
2015-12-26T02:17:54.852Z,0.71
2015-12-26T02:18:07.227Z,0.71
2015-12-26T02:18:19.602Z,0.67
2015-12-26T02:18:31.993Z,0.71
2015-12-26T02:18:44.371Z,0.64
2015-12-26T02:18:56.761Z,0.66
2015-12-26T02:19:09.152Z,0.67
2015-12-26T02:19:21.527Z,0.69
2015-12-26T02:19:33.933Z,0.66
2015-12-26T02:19:46.280Z,0.63
2015-12-26T02:19:58.639Z,0.63
2015-12-26T02:20:10.999Z,0.69
2015-12-26T02:20:23.358Z,0.69
2015-12-26T02:20:35.717Z,0.69
2015-12-26T02:20:48.063Z,0.63
2015-12-26T02:21:00.422Z,0.71
2015-12-26T02:21:12.766Z,0.67
2015-12-26T02:21:25.126Z,0.71
2015-12-26T02:21:37.501Z,0.71
2015-12-26T02:21:49.879Z,0.69
2015-12-26T02:22:02.254Z,0.72
2015-12-26T02:22:14.613Z,0.74
2015-12-26T02:22:27.004Z,0.69
2015-12-26T02:22:39.394Z,0.6
2015-12-26T02:22:51.771Z,0.75
2015-12-26T02:23:04.131Z,0.64
2015-12-26T02:23:16.474Z,0.66
2015-12-26T02:23:28.818Z,0.63
2015-12-26T02:23:41.177Z,0.66
2015-12-26T02:23:53.541Z,0.67
2015-12-26T02:24:05.900Z,0.63
2015-12-26T02:24:18.244Z,0.61
2015-12-26T02:24:30.603Z,0.58
2015-12-26T02:24:42.947Z,0.66
2015-12-26T02:24:55.325Z,0.71
2015-12-26T02:25:07.700Z,0.63
2015-12-26T02:25:20.059Z,0.63
2015-12-26T02:25:32.450Z,0.67
2015-12-26T02:25:44.841Z,0.71
2015-12-26T02:25:57.218Z,0.6
2015-12-26T02:26:09.593Z,0.71
2015-12-26T02:26:21.968Z,0.69
2015-12-26T02:26:34.343Z,0.64
2015-12-26T02:26:46.686Z,0.69
2015-12-26T02:26:59.048Z,0.61
2015-12-26T02:27:11.407Z,0.67
2015-12-26T02:27:23.751Z,0.72
2015-12-26T02:27:36.110Z,0.57
2015-12-26T02:27:48.454Z,0.63
2015-12-26T02:28:00.817Z,0.66
2015-12-26T02:28:13.177Z,0.67
2015-12-26T02:28:25.521Z,0.63
2015-12-26T02:28:37.161Z,0.69
2015-12-26T02:28:49.536Z,0.66
2015-12-26T02:29:01.913Z,0.58
2015-12-26T02:29:14.273Z,0.6
2015-12-26T02:29:26.679Z,0.52
2015-12-26T02:29:39.054Z,0.61
2015-12-26T02:29:51.444Z,0.57
2015-12-26T02:30:03.854Z,0.64
2015-12-26T02:30:16.229Z,0.64
2015-12-26T02:30:28.619Z,0.64
2015-12-26T02:30:40.963Z,0.66
2015-12-26T02:30:53.322Z,0.64
2015-12-26T02:31:05.685Z,0.57
2015-12-26T02:31:17.325Z,0.58
2015-12-26T02:31:29.669Z,0.52
2015-12-26T02:31:42.029Z,0.64
2015-12-26T02:31:54.372Z,0.52
2015-12-26T02:32:06.749Z,0.63
2015-12-26T02:32:19.093Z,0.6
2015-12-26T02:32:31.452Z,0.61
2015-12-26T02:32:43.827Z,0.64
2015-12-26T02:32:56.202Z,0.57
2015-12-26T02:33:08.565Z,0.64
2015-12-26T02:33:20.940Z,0.66
2015-12-26T02:33:33.330Z,0.6
2015-12-26T02:33:45.705Z,0.58
2015-12-26T02:33:58.096Z,0.61
2015-12-26T02:34:10.490Z,0.67
2015-12-26T02:34:22.880Z,0.64
2015-12-26T02:34:35.224Z,0.63
2015-12-26T02:34:47.583Z,0.63
2015-12-26T02:34:59.943Z,0.64
2015-12-26T02:35:12.290Z,0.63
2015-12-26T02:35:23.930Z,0.67
2015-12-26T02:35:36.290Z,0.63
2015-12-26T02:35:48.633Z,0.63
2015-12-26T02:36:00.977Z,0.61
2015-12-26T02:36:12.635Z,0.6
2015-12-26T02:36:24.979Z,0.63
2015-12-26T02:36:37.354Z,0.66
2015-12-26T02:36:49.760Z,0.61
2015-12-26T02:37:02.135Z,0.6
2015-12-26T02:37:14.498Z,0.67
2015-12-26T02:37:26.888Z,0.63
2015-12-26T02:37:39.263Z,0.6
2015-12-26T02:37:50.951Z,0.61
2015-12-26T02:38:03.326Z,0.66
2015-12-26T02:38:15.704Z,0.64
2015-12-26T02:38:28.048Z,0.63
2015-12-26T02:38:40.391Z,0.63
2015-12-26T02:38:52.751Z,0.64
2015-12-26T02:39:05.126Z,0.61
2015-12-26T02:39:17.456Z,0.63
2015-12-26T02:39:29.831Z,0.61
2015-12-26T02:39:42.190Z,0.48
2015-12-26T02:39:54.550Z,0.53
2015-12-26T02:40:06.897Z,0.53
2015-12-26T02:40:19.257Z,0.57
2015-12-26T02:40:31.632Z,0.64
2015-12-26T02:40:43.991Z,0.61
2015-12-26T02:40:56.366Z,0.61
2015-12-26T02:41:08.743Z,0.61
2015-12-26T02:41:21.134Z,0.6
2015-12-26T02:41:33.509Z,0.58
2015-12-26T02:41:45.899Z,0.63
2015-12-26T02:41:58.259Z,0.58
2015-12-26T02:42:10.605Z,0.58
2015-12-26T02:42:22.965Z,0.63
2015-12-26T02:42:35.309Z,0.6
2015-12-26T02:42:47.668Z,0.57
2015-12-26T02:43:00.027Z,0.6
2015-12-26T02:43:12.389Z,0.58
2015-12-26T02:43:24.732Z,0.58
2015-12-26T02:43:36.373Z,0.57
2015-12-26T02:43:48.732Z,0.66
2015-12-26T02:44:01.107Z,0.61
2015-12-26T02:44:13.470Z,0.5
2015-12-26T02:44:25.845Z,0.58
2015-12-26T02:44:38.220Z,0.58
2015-12-26T02:44:50.595Z,0.56
2015-12-26T02:45:02.985Z,0.57
2015-12-26T02:45:15.363Z,0.56
2015-12-26T02:45:27.707Z,0.57