createdAt,value
2024-01-16T00:02:26.056Z,101293.69
2024-01-16T00:04:56.499Z,101296.44
2024-01-16T00:07:26.821Z,101307.47
2024-01-16T00:09:57.518Z,101311.06
2024-01-16T00:12:28.000Z,101309.63
2024-01-16T00:14:58.294Z,101319.00
2024-01-16T00:17:28.722Z,101318.19
2024-01-16T00:19:59.093Z,101320.44
2024-01-16T00:22:29.327Z,101318.50
2024-01-16T00:24:59.781Z,101323.50
2024-01-16T00:27:30.159Z,101325.97
2024-01-16T00:30:00.580Z,101334.72
2024-01-16T00:32:31.046Z,101341.16
2024-01-16T00:35:01.525Z,101342.19
2024-01-16T00:37:31.931Z,101353.28
2024-01-16T00:40:02.263Z,101358.72
2024-01-16T00:42:32.648Z,101359.25
2024-01-16T00:45:03.128Z,101355.19
2024-01-16T00:47:33.595Z,101362.91
2024-01-16T00:50:04.868Z,101358.22
2024-01-16T00:52:35.228Z,101368.13
2024-01-16T00:55:06.407Z,101365.06
2024-01-16T00:57:36.940Z,101371.72
2024-01-16T01:00:42.267Z,101373.31
2024-01-16T01:03:21.035Z,101384.16
2024-01-16T01:05:51.473Z,101384.16
2024-01-16T01:08:22.586Z,101391.63
2024-01-16T01:10:53.021Z,101400.91
2024-01-16T01:13:23.529Z,101401.75
2024-01-16T01:15:53.947Z,101395.19
2024-01-16T01:18:24.437Z,101410.00
2024-01-16T01:20:54.915Z,101410.31
2024-01-16T01:23:25.240Z,101415.53
2024-01-16T01:25:56.029Z,101410.31
2024-01-16T01:28:26.374Z,101422.97
2024-01-16T01:30:56.742Z,101422.69
2024-01-16T01:33:27.250Z,101426.25
2024-01-16T01:35:57.893Z,101425.44
2024-01-16T01:38:28.365Z,101429.25
2024-01-16T01:40:58.760Z,101431.69
2024-01-16T01:43:29.786Z,101433.63
2024-01-16T01:46:22.728Z,101432.22
2024-01-16T01:48:54.590Z,101427.28
2024-01-16T01:51:25.403Z,101432.81
2024-01-16T01:53:57.423Z,101437.50
2024-01-16T01:56:27.943Z,101434.75
2024-01-16T01:59:02.148Z,101437.50
2024-01-16T02:01:35.571Z,101438.00
2024-01-16T02:04:06.340Z,101436.09
2024-01-16T02:06:36.919Z,101439.44
2024-01-16T02:09:10.423Z,101440.28
2024-01-16T02:11:41.039Z,101436.41
2024-01-16T02:14:11.922Z,101435.03
2024-01-16T02:16:44.024Z,101429.53
2024-01-16T02:19:14.403Z,101442.19
2024-01-16T02:21:54.735Z,101443.84
2024-01-16T02:24:25.442Z,101444.69
2024-01-16T02:26:56.023Z,101429.53
2024-01-16T02:29:26.327Z,101441.59
2024-01-16T02:31:56.921Z,101437.50
2024-01-16T02:34:27.361Z,101440.19
2024-01-16T02:36:57.882Z,101443.25
2024-01-16T02:39:28.604Z,101444.69
2024-01-16T02:41:59.191Z,101439.97
2024-01-16T02:44:29.809Z,101452.63
2024-01-16T02:47:00.515Z,101454.81
2024-01-16T02:49:30.935Z,101441.00
2024-01-16T02:52:02.076Z,101448.97
2024-01-16T02:54:32.443Z,101440.91
2024-01-16T02:57:03.145Z,101440.91
2024-01-16T02:59:34.227Z,101440.91
2024-01-16T03:02:05.008Z,101438.41
2024-01-16T03:04:35.427Z,101436.75
2024-01-16T03:07:05.612Z,101435.72
2024-01-16T03:09:35.955Z,101444.50
2024-01-16T03:12:06.740Z,101437.88
2024-01-16T03:14:39.490Z,101442.28
2024-01-16T03:17:10.624Z,101438.41
2024-01-16T03:19:41.310Z,101427.13
2024-01-16T03:22:12.082Z,101431.22
2024-01-16T03:24:42.514Z,101429.03
2024-01-16T03:27:12.892Z,101427.91
2024-01-16T03:29:43.130Z,101427.91
2024-01-16T03:32:13.687Z,101425.16
2024-01-16T03:34:44.006Z,101419.63
2024-01-16T03:37:14.345Z,101424.53
2024-01-16T03:39:44.722Z,101422.88
2024-01-16T03:42:18.548Z,101417.28
2024-01-16T03:44:48.907Z,101417.88
2024-01-16T03:47:19.619Z,101412.91
2024-01-16T03:49:50.181Z,101402.97
2024-01-16T03:52:20.455Z,101410.66
2024-01-16T03:54:50.821Z,101402.91
2024-01-16T03:57:21.168Z,101398.50
2024-01-16T03:59:51.665Z,101404.53
2024-01-16T04:02:22.091Z,101395.16
2024-01-16T04:04:52.558Z,101405.59
2024-01-16T04:07:22.846Z,101390.44
2024-01-16T04:09:53.128Z,101406.38
2024-01-16T04:12:23.640Z,101394.53
2024-01-16T04:14:54.078Z,101388.19
2024-01-16T04:17:24.383Z,101385.13
2024-01-16T04:19:54.724Z,101379.59
2024-01-16T04:22:24.899Z,101372.69
2024-01-16T04:24:55.342Z,101367.16
2024-01-16T04:27:25.653Z,101366.31
2024-01-16T04:29:56.693Z,101364.09
2024-01-16T04:32:27.160Z,101358.75
2024-01-16T04:34:57.523Z,101353.56
2024-01-16T04:37:27.852Z,101340.59
2024-01-16T04:39:58.192Z,101333.63
2024-01-16T04:42:29.314Z,101321.78
2024-01-16T04:44:59.832Z,101334.16
2024-01-16T04:47:30.303Z,101319.84
2024-01-16T04:50:00.632Z,101316.69
2024-01-16T04:52:31.086Z,101317.28
2024-01-16T04:55:01.520Z,101305.44
2024-01-16T04:57:31.840Z,101303.19
2024-01-16T05:00:02.230Z,101300.44
2024-01-16T05:02:32.717Z,101289.69
2024-01-16T05:05:03.380Z,101289.41
2024-01-16T05:07:33.687Z,101284.38
2024-01-16T05:10:04.033Z,101289.88
2024-01-16T05:12:34.275Z,101273.84
2024-01-16T05:15:04.639Z,101262.81
2024-01-16T05:17:35.622Z,101270.47
2024-01-16T05:20:09.360Z,101260.56
2024-01-16T05:22:39.743Z,101267.72
2024-01-16T05:25:13.354Z,101263.31
2024-01-16T05:27:43.766Z,101251.66
2024-01-16T05:30:14.428Z,101246.75
2024-01-16T05:32:45.088Z,101241.75
2024-01-16T05:35:15.556Z,101243.38
2024-01-16T05:37:45.953Z,101232.84
2024-01-16T05:40:16.361Z,101226.22
2024-01-16T05:42:46.547Z,101231.75
2024-01-16T05:45:17.255Z,101230.91
2024-01-16T05:47:48.286Z,101225.09
2024-01-16T05:50:21.800Z,101221.22
2024-01-16T05:52:52.333Z,101217.63
2024-01-16T05:55:24.900Z,101209.53
2024-01-16T05:57:55.756Z,101205.13
2024-01-16T06:00:26.608Z,101200.13
2024-01-16T06:02:57.428Z,101201.75
2024-01-16T06:05:28.334Z,101196.22
2024-01-16T06:07:58.951Z,101190.72
2024-01-16T06:10:29.234Z,101179.66
2024-01-16T06:12:59.631Z,101180.50
2024-01-16T06:15:29.938Z,101177.41
2024-01-16T06:18:00.559Z,101171.91
2024-01-16T06:20:32.669Z,101160.34
2024-01-16T06:23:03.202Z,101156.47
2024-01-16T06:25:33.653Z,101155.03
2024-01-16T06:28:04.478Z,101157.81
2024-01-16T06:30:35.138Z,101143.69
2024-01-16T06:33:05.768Z,101144.47
2024-01-16T06:35:36.162Z,101132.63
2024-01-16T06:38:06.800Z,101129.88
2024-01-16T06:40:37.191Z,101124.88
2024-01-16T06:43:07.604Z,101112.72
2024-01-16T06:45:37.913Z,101108.84
2024-01-16T06:48:08.571Z,101100.56
2024-01-16T06:50:38.966Z,101088.38
2024-01-16T06:53:09.133Z,101100.22
2024-01-16T06:55:39.476Z,101091.63
2024-01-16T06:58:09.893Z,101080.09
2024-01-16T07:00:40.507Z,101078.47
2024-01-16T07:03:10.981Z,101080.09
2024-01-16T07:05:41.203Z,101074.88
2024-01-16T07:08:11.650Z,101071.16
2024-01-16T07:10:42.132Z,101061.25
2024-01-16T07:13:13.367Z,101058.19
2024-01-16T07:15:43.664Z,101072.00
2024-01-16T07:18:14.200Z,101064.22
2024-01-16T07:20:44.676Z,101058.69
2024-01-16T07:23:15.081Z,101056.75
2024-01-16T07:25:45.488Z,101053.69
2024-01-16T07:28:15.874Z,101048.47
2024-01-16T07:30:46.183Z,101044.56
2024-01-16T07:33:16.448Z,101040.84
2024-01-16T07:35:51.270Z,101049.47
2024-01-16T07:38:22.484Z,101041.97
2024-01-16T07:40:52.620Z,101046.69
2024-01-16T07:43:22.863Z,101034.03
2024-01-16T07:45:53.594Z,101038.75
2024-01-16T07:48:24.009Z,101037.28
2024-01-16T07:50:54.808Z,101036.47
2024-01-16T07:53:25.419Z,101037.91
2024-01-16T07:55:56.064Z,101029.31
2024-01-16T07:58:26.463Z,101024.94
2024-01-16T08:00:56.821Z,101024.63
2024-01-16T08:03:27.169Z,101012.94
2024-01-16T08:05:57.858Z,101017.34
2024-01-16T08:08:28.659Z,101010.19
2024-01-16T08:10:59.621Z,101009.34
2024-01-16T08:13:30.878Z,101015.72
2024-01-16T08:16:01.409Z,101011.66
2024-01-16T08:18:31.877Z,101012.31
2024-01-16T08:21:02.300Z,101010.69
2024-01-16T08:23:32.523Z,101009.84
2024-01-16T08:26:02.838Z,101005.16
2024-01-16T08:28:33.159Z,100999.13
2024-01-16T08:31:03.535Z,101005.78
2024-01-16T08:33:42.836Z,101015.38
2024-01-16T08:36:17.168Z,101005.16
2024-01-16T08:38:48.305Z,101011.16
2024-01-16T08:41:18.420Z,101010.03
2024-01-16T08:43:48.582Z,101004.50
2024-01-16T08:46:18.837Z,101002.06
2024-01-16T08:48:49.840Z,101008.09
2024-01-16T08:51:20.140Z,101005.38
2024-01-16T08:53:50.753Z,100996.09
2024-01-16T08:56:21.277Z,101006.63
2024-01-16T08:58:51.645Z,100998.69
2024-01-16T09:01:22.007Z,100993.97
2024-01-16T09:03:52.405Z,100998.84
2024-01-16T09:06:22.912Z,101000.63
2024-01-16T09:08:53.487Z,101006.13
2024-01-16T09:11:24.045Z,101001.75
2024-01-16T09:13:54.929Z,101006.97
2024-01-16T09:16:25.225Z,101003.06
2024-01-16T09:18:55.635Z,101005.50
2024-01-16T09:21:26.006Z,101001.75
2024-01-16T09:23:56.752Z,101007.25
2024-01-16T09:26:27.250Z,101009.09
2024-01-16T09:28:57.595Z,101005.50
2024-01-16T09:31:28.336Z,101009.09
2024-01-16T09:33:58.626Z,101007.13
2024-01-16T09:36:28.890Z,101009.41
2024-01-16T09:38:59.258Z,101003.25
2024-01-16T09:41:30.124Z,101009.91
2024-01-16T09:44:01.722Z,101012.66
2024-01-16T09:46:34.484Z,101008.59
2024-01-16T09:49:08.150Z,101011.88
2024-01-16T09:51:38.609Z,101015.41
2024-01-16T09:54:12.374Z,101015.75
2024-01-16T09:56:47.190Z,101013.78
2024-01-16T09:59:24.404Z,101017.38
2024-01-16T10:01:58.787Z,101007.75
2024-01-16T10:04:31.488Z,101009.41
2024-01-16T10:07:05.106Z,101022.91
2024-01-16T10:09:35.543Z,101022.06
2024-01-16T10:12:06.365Z,101024.84
2024-01-16T10:14:37.992Z,101021.28
2024-01-16T10:17:09.111Z,101023.38
2024-01-16T10:19:50.971Z,101019.66
2024-01-16T10:22:27.062Z,101024.84
2024-01-16T10:25:15.107Z,101019.94
2024-01-16T10:27:45.564Z,101025.97
2024-01-16T10:30:16.968Z,101022.91
2024-01-16T10:32:47.570Z,101028.72
2024-01-16T10:35:18.430Z,101025.16
2024-01-16T10:37:48.715Z,101023.53
2024-01-16T10:40:33.305Z,101031.00
2024-01-16T10:43:09.508Z,101024.50
2024-01-16T10:45:39.844Z,101041.53
2024-01-16T10:48:12.955Z,101038.78
2024-01-16T10:50:44.446Z,101042.38
2024-01-16T10:53:19.926Z,101044.78
2024-01-16T10:55:56.831Z,101045.94
2024-01-16T10:58:29.026Z,101038.47
2024-01-16T11:01:01.676Z,101050.31
2024-01-16T11:03:44.754Z,101055.84
2024-01-16T11:06:17.027Z,101051.94
2024-01-16T11:08:51.669Z,101057.81
2024-01-16T11:11:22.659Z,101053.09
2024-01-16T11:13:54.157Z,101057.31
2024-01-16T11:16:26.678Z,101067.53
2024-01-16T11:19:08.347Z,101064.28
2024-01-16T11:21:48.554Z,101067.34
2024-01-16T11:24:19.206Z,101073.69
2024-01-16T11:26:49.660Z,101077.25
2024-01-16T11:29:32.121Z,101074.31
2024-01-16T11:32:17.818Z,101081.78
2024-01-16T11:35:00.126Z,101069.59
2024-01-16T11:37:36.463Z,101075.94
2024-01-16T11:40:25.280Z,101075.31
2024-01-16T11:42:57.471Z,101081.97
2024-01-16T11:45:34.083Z,101085.88
2024-01-16T11:48:18.461Z,101090.25
2024-01-16T11:50:49.462Z,101086.38
2024-01-16T11:53:45.051Z,101089.13
2024-01-16T11:56:48.330Z,101087.50
2024-01-16T12:00:19.532Z,101093.53
2024-01-16T12:02:52.824Z,101099.66
2024-01-16T12:05:24.465Z,101099.66
2024-01-16T12:07:57.916Z,101100.81
2024-01-16T12:10:29.094Z,101097.53
2024-01-16T12:13:05.576Z,101099.66
2024-01-16T12:15:36.647Z,101101.94
2024-01-16T12:18:19.573Z,101112.34
2024-01-16T12:20:57.158Z,101105.38
2024-01-16T12:23:27.839Z,101114.97
2024-01-16T12:26:02.315Z,101112.22
2024-01-16T12:28:34.757Z,101116.94
2024-01-16T12:31:06.084Z,101113.16
2024-01-16T12:33:36.206Z,101113.97
2024-01-16T12:36:08.057Z,101113.97
2024-01-16T12:38:38.923Z,101122.56
2024-01-16T12:41:13.583Z,101114.59
2024-01-16T12:43:44.044Z,101115.72
2024-01-16T12:46:15.670Z,101119.63
2024-01-16T12:48:53.255Z,101120.75
2024-01-16T12:51:30.984Z,101127.41
2024-01-16T12:54:19.204Z,101131.28
2024-01-16T12:56:51.058Z,101137.31
2024-01-16T12:59:21.533Z,101131.16
2024-01-16T13:01:52.131Z,101135.56
2024-01-16T13:04:22.459Z,101145.66
2024-01-16T13:06:53.079Z,101146.19
2024-01-16T13:09:27.219Z,101145.06
2024-01-16T13:11:59.263Z,101152.91
2024-01-16T13:14:30.128Z,101157.59
2024-01-16T13:17:00.698Z,101152.38
2024-01-16T13:19:32.719Z,101164.25
2024-01-16T13:22:03.215Z,101165.56
2024-01-16T13:24:33.531Z,101167.22
2024-01-16T13:27:04.258Z,101163.50
2024-01-16T13:29:39.376Z,101166.69
2024-01-16T13:32:10.110Z,101174.03
2024-01-16T13:34:40.919Z,101173.88
2024-01-16T13:37:16.207Z,101181.03
2024-01-16T13:39:47.259Z,101186.34
2024-01-16T13:42:21.829Z,101190.03
2024-01-16T13:44:52.612Z,101189.53
2024-01-16T13:47:23.417Z,101190.66
2024-01-16T13:49:54.111Z,101201.41
2024-01-16T13:52:26.717Z,101197.81
2024-01-16T13:54:58.992Z,101208.06
2024-01-16T13:57:29.929Z,101212.75
2024-01-16T14:00:00.581Z,101219.91
2024-01-16T14:02:31.177Z,101213.94
2024-01-16T14:05:01.656Z,101224.53
2024-01-16T14:07:32.290Z,101228.91
2024-01-16T14:10:05.287Z,101224.63
2024-01-16T14:12:38.325Z,101230.03
2024-01-16T14:15:13.768Z,101230.53
2024-01-16T14:17:44.356Z,101231.16
2024-01-16T14:20:16.237Z,101225.94
2024-01-16T14:22:47.283Z,101238.81
2024-01-16T14:25:20.077Z,101237.31
2024-01-16T14:28:01.800Z,101238.44
2024-01-16T14:30:32.310Z,101244.47
2024-01-16T14:33:03.413Z,101250.00
2024-01-16T14:35:33.821Z,101242.94
2024-01-16T14:38:04.398Z,101247.41
2024-01-16T14:40:35.921Z,101251.41
2024-01-16T14:43:07.875Z,101250.00
2024-01-16T14:45:39.032Z,101254.06
2024-01-16T14:48:35.192Z,101251.81
2024-01-16T14:51:05.768Z,101256.53
2024-01-16T14:53:36.521Z,101261.75
2024-01-16T14:56:08.600Z,101264.50
2024-01-16T14:58:38.929Z,101271.66
2024-01-16T15:01:10.610Z,101256.53
2024-01-16T15:03:43.678Z,101262.25
2024-01-16T15:06:16.459Z,101262.53
2024-01-16T15:08:47.533Z,101261.91
2024-01-16T15:11:18.649Z,101264.50
2024-01-16T15:13:49.548Z,101266.94
2024-01-16T15:16:20.506Z,101268.56
2024-01-16T15:18:51.363Z,101258.13
2024-01-16T15:21:21.895Z,101259.50
2024-01-16T15:23:52.508Z,101259.09
2024-01-16T15:26:24.217Z,101252.44
2024-01-16T15:29:59.612Z,101259.59
2024-01-16T15:32:30.219Z,101257.44
2024-01-16T15:35:00.749Z,101252.06
2024-01-16T15:37:33.697Z,101257.38
2024-01-16T15:40:04.080Z,101257.38
2024-01-16T15:42:34.238Z,101243.88
2024-01-16T15:45:04.749Z,101250.41
2024-01-16T15:47:35.788Z,101251.81
2024-01-16T15:50:08.303Z,101255.59
2024-01-16T15:52:39.364Z,101251.19
2024-01-16T15:55:10.166Z,101248.13
2024-01-16T15:57:42.185Z,101240.16
2024-01-16T16:00:15.868Z,101246.69
2024-01-16T16:02:50.810Z,101244.22
2024-01-16T16:05:22.058Z,101242.28
2024-01-16T16:07:52.919Z,101242.28
2024-01-16T16:10:23.324Z,101247.31
2024-01-16T16:12:53.724Z,101239.03
2024-01-16T16:15:25.568Z,101233.50
2024-01-16T16:17:58.391Z,101237.06
2024-01-16T16:20:29.110Z,101231.34
2024-01-16T16:23:00.017Z,101224.19
2024-01-16T16:25:30.430Z,101229.72
2024-01-16T16:28:00.900Z,101226.16
2024-01-16T16:30:32.839Z,101225.84
2024-01-16T16:33:03.405Z,101230.66
2024-01-16T16:35:33.752Z,101215.84
2024-01-16T16:38:04.120Z,101215.13
2024-01-16T16:40:35.194Z,101217.41
2024-01-16T16:43:06.084Z,101219.97
2024-01-16T16:45:36.365Z,101215.25
2024-01-16T16:48:07.024Z,101223.00
2024-01-16T16:50:37.416Z,101220.38
2024-01-16T16:53:09.899Z,101223.00
2024-01-16T16:55:40.392Z,101219.13
2024-01-16T16:58:12.786Z,101208.09
2024-01-16T17:00:44.019Z,101214.44
2024-01-16T17:03:13.998Z,101197.38
2024-01-16T17:05:44.372Z,101207.56
2024-01-16T17:08:15.573Z,101201.44
2024-01-16T17:10:47.108Z,101199.94
2024-01-16T17:13:17.844Z,101206.59
2024-01-16T17:15:48.442Z,101209.94
2024-01-16T17:18:21.991Z,101219.00
2024-01-16T17:20:53.245Z,101214.03
2024-01-16T17:23:23.586Z,101220.69
2024-01-16T17:25:53.923Z,101215.44
2024-01-16T17:28:26.441Z,101215.44
2024-01-16T17:30:56.939Z,101211.78
2024-01-16T17:33:27.939Z,101199.44
2024-01-16T17:36:04.599Z,101209.34
2024-01-16T17:38:35.718Z,101209.94
2024-01-16T17:41:07.987Z,101203.28
2024-01-16T17:43:38.229Z,101211.06
2024-01-16T17:46:10.298Z,101207.16
2024-01-16T17:48:40.785Z,101205.63
2024-01-16T17:51:11.983Z,101212.50
2024-01-16T17:53:42.564Z,101205.03
2024-01-16T17:56:16.294Z,101197.88
2024-01-16T17:58:47.071Z,101196.75
2024-01-16T18:01:19.193Z,101198.47
2024-01-16T18:03:50.468Z,101189.59
2024-01-16T18:06:20.557Z,101189.28
2024-01-16T18:08:52.395Z,101192.66
2024-01-16T18:11:23.806Z,101188.38
2024-01-16T18:13:54.099Z,101188.38
2024-01-16T18:16:25.490Z,101183.03
2024-01-16T18:18:55.904Z,101191.31
2024-01-16T18:21:26.276Z,101177.22
2024-01-16T18:23:56.721Z,101166.19
2024-01-16T18:26:27.088Z,101170.41
2024-01-16T18:28:57.868Z,101168.75
2024-01-16T18:31:29.064Z,101160.47
2024-01-16T18:33:59.487Z,101158.19
2024-01-16T18:36:31.200Z,101153.84
2024-01-16T18:39:01.914Z,101155.75
2024-01-16T18:41:32.330Z,101145.34
2024-01-16T18:44:02.559Z,101145.06
2024-01-16T18:46:36.505Z,101142.06
2024-01-16T18:49:08.968Z,101147.28
2024-01-16T18:51:40.480Z,101144.03
2024-01-16T18:54:10.654Z,101137.69
2024-01-16T18:56:41.843Z,101137.50
2024-01-16T18:59:12.281Z,101134.72
2024-01-16T19:01:44.747Z,101127.56
2024-01-16T19:04:16.376Z,101121.88
2024-01-16T19:06:55.304Z,101120.41
2024-01-16T19:09:25.514Z,101120.41
2024-01-16T19:11:59.580Z,101122.88
2024-01-16T19:14:30.054Z,101114.59
2024-01-16T19:17:00.641Z,101115.72
2024-01-16T19:19:31.720Z,101114.91
2024-01-16T19:22:02.170Z,101110.22
2024-01-16T19:24:32.633Z,101110.50
2024-01-16T19:27:03.057Z,101103.34
2024-01-16T19:29:33.875Z,101110.84
2024-01-16T19:32:04.819Z,101112.78
2024-01-16T19:34:35.280Z,101108.06
2024-01-16T19:37:07.236Z,101097.97
2024-01-16T19:39:41.932Z,101115.31
2024-01-16T19:42:13.555Z,101112.38
2024-01-16T19:44:44.068Z,101110.75
2024-01-16T19:47:14.513Z,101109.63
2024-01-16T19:49:44.887Z,101109.13
2024-01-16T19:52:15.211Z,101096.94
2024-01-16T19:54:47.636Z,101096.16
2024-01-16T19:57:18.397Z,101100.84
2024-01-16T19:59:48.772Z,101093.50
2024-01-16T20:02:22.050Z,101091.06
2024-01-16T20:04:53.288Z,101087.97
2024-01-16T20:07:23.698Z,101081.94
2024-01-16T20:09:54.037Z,101082.47
2024-01-16T20:12:36.074Z,101080.03
2024-01-16T20:15:24.759Z,101067.34
2024-01-16T20:17:56.436Z,101072.38
2024-01-16T20:20:26.923Z,101069.28
2024-01-16T20:22:57.863Z,101067.13
2024-01-16T20:25:28.350Z,101064.69
2024-01-16T20:27:58.689Z,101067.78
2024-01-16T20:30:29.046Z,101053.16
2024-01-16T20:32:59.517Z,101063.06
2024-01-16T20:35:30.218Z,101055.59
2024-01-16T20:38:00.545Z,101061.63
2024-01-16T20:40:30.799Z,101061.63
2024-01-16T20:43:01.056Z,101061.44
2024-01-16T20:45:31.504Z,101065.03
2024-01-16T20:48:01.902Z,101061.44
2024-01-16T20:50:32.353Z,101073.28
2024-01-16T20:53:03.383Z,101067.06
2024-01-16T20:55:33.983Z,101074.72
2024-01-16T20:58:04.847Z,101070.84
2024-01-16T21:00:37.461Z,101078.59
2024-01-16T21:03:12.379Z,101079.44
2024-01-16T21:05:44.157Z,101089.63
2024-01-16T21:08:15.046Z,101091.06
2024-01-16T21:10:46.999Z,101092.53
2024-01-16T21:13:17.912Z,101092.53
2024-01-16T21:15:49.435Z,101089.75
2024-01-16T21:18:19.859Z,101094.16
2024-01-16T21:20:50.391Z,101099.66
2024-01-16T21:23:21.005Z,101109.25
2024-01-16T21:25:51.448Z,101094.94
2024-01-16T21:28:21.780Z,101100.47
2024-01-16T21:30:52.989Z,101099.66
2024-01-16T21:33:23.469Z,101103.00
2024-01-16T21:35:55.407Z,101091.47
2024-01-16T21:38:26.001Z,101094.50
2024-01-16T21:40:56.477Z,101093.09
2024-01-16T21:43:26.731Z,101099.41
2024-01-16T21:45:57.025Z,101100.25
2024-01-16T21:48:29.507Z,101105.75
2024-01-16T21:51:02.795Z,101101.06
2024-01-16T21:53:33.259Z,101101.91
2024-01-16T21:56:03.833Z,101100.25
2024-01-16T21:58:34.563Z,101105.75
2024-01-16T22:01:05.930Z,101098.63
2024-01-16T22:03:35.926Z,101111.28
2024-01-16T22:06:07.511Z,101113.53
2024-01-16T22:08:38.584Z,101104.94
2024-01-16T22:11:09.289Z,101110.44
2024-01-16T22:13:39.646Z,101114.31
2024-01-16T22:16:09.904Z,101117.41
2024-01-16T22:18:40.716Z,101125.16
2024-01-16T22:21:11.221Z,101128.03
2024-01-16T22:23:41.677Z,101123.03
2024-01-16T22:26:12.084Z,101129.06
2024-01-16T22:28:47.032Z,101129.88
2024-01-16T22:31:18.468Z,101134.28
2024-01-16T22:33:49.148Z,101145.00
2024-01-16T22:36:20.178Z,101145.78
2024-01-16T22:38:50.774Z,101146.63
2024-01-16T22:41:21.169Z,101146.31
2024-01-16T22:43:51.742Z,101146.63
2024-01-16T22:46:22.088Z,101152.13
2024-01-16T22:48:52.729Z,101162.34
2024-01-16T22:51:23.138Z,101156.03
2024-01-16T22:53:53.705Z,101158.78
2024-01-16T22:57:14.594Z,101156.03
2024-01-16T22:59:45.062Z,101165.94
2024-01-16T23:02:16.443Z,101170.22
2024-01-16T23:04:47.071Z,101168.06
2024-01-16T23:07:17.456Z,101172.78
2024-01-16T23:09:47.805Z,101170.03
2024-01-16T23:12:18.473Z,101170.31
2024-01-16T23:14:48.805Z,101166.84
2024-01-16T23:17:20.875Z,101166.94
2024-01-16T23:19:51.249Z,101171.84
2024-01-16T23:22:21.588Z,101164.09
2024-01-16T23:24:51.956Z,101174.00
2024-01-16T23:27:22.252Z,101174.78
2024-01-16T23:29:52.627Z,101183.31
2024-01-16T23:32:23.018Z,101183.91
2024-01-16T23:34:53.374Z,101191.34
2024-01-16T23:37:28.949Z,101190.34
2024-01-16T23:40:01.473Z,101195.84
2024-01-16T23:42:35.098Z,101193.38
2024-01-16T23:45:11.580Z,101196.13
2024-01-16T23:47:52.445Z,101204.41
2024-01-16T23:50:22.893Z,101204.94
2024-01-16T23:52:53.503Z,101210.56
2024-01-16T23:55:24.660Z,101217.06
2024-01-16T23:57:55.369Z,101211.69
