createdAt,value
2022-08-20T00:00:41.598Z,74.77
2022-08-20T00:03:25.623Z,74.72
2022-08-20T00:05:57.784Z,74.58
2022-08-20T00:08:24.405Z,74.70
2022-08-20T00:10:55.526Z,74.63
2022-08-20T00:13:27.277Z,74.97
2022-08-20T00:15:55.449Z,74.26
2022-08-20T00:18:23.125Z,74.12
2022-08-20T00:20:53.395Z,74.15
2022-08-20T00:23:20.733Z,74.80
2022-08-20T00:25:48.333Z,74.51
2022-08-20T00:28:15.211Z,74.40
2022-08-20T00:30:44.133Z,73.01
2022-08-20T00:33:13.990Z,73.90
2022-08-20T00:35:44.516Z,74.45
2022-08-20T00:38:11.188Z,73.76
2022-08-20T00:40:46.804Z,73.57
2022-08-20T00:43:32.144Z,72.51
2022-08-20T00:46:08.745Z,73.00
2022-08-20T00:48:39.554Z,73.20
2022-08-20T00:51:21.426Z,73.82
2022-08-20T00:53:48.109Z,74.98
2022-08-20T00:56:14.789Z,75.40
2022-08-20T00:58:45.182Z,75.50
2022-08-20T01:01:12.434Z,76.09
2022-08-20T01:03:39.837Z,76.25
2022-08-20T01:06:06.596Z,75.04
2022-08-20T01:08:33.155Z,74.39
2022-08-20T01:11:16.604Z,74.70
2022-08-20T01:13:45.302Z,74.47
2022-08-20T01:16:20.045Z,74.53
2022-08-20T01:18:48.360Z,75.08
2022-08-20T01:21:19.116Z,75.33
2022-08-20T01:23:57.652Z,75.50
2022-08-20T01:26:32.500Z,75.77
2022-08-20T01:29:03.210Z,76.13
2022-08-20T01:31:32.466Z,76.03
2022-08-20T01:34:01.612Z,75.98
2022-08-20T01:36:31.845Z,75.52
2022-08-20T01:38:59.923Z,75.46
2022-08-20T01:41:51.682Z,76.02
2022-08-20T01:44:21.783Z,76.86
2022-08-20T01:46:53.977Z,77.08
2022-08-20T01:49:34.852Z,76.91
2022-08-20T01:52:07.549Z,77.32
2022-08-20T01:54:35.291Z,77.05
2022-08-20T01:57:14.192Z,76.92
2022-08-20T01:59:41.738Z,76.48
2022-08-20T02:02:09.910Z,76.74
2022-08-20T02:04:36.700Z,76.41
2022-08-20T02:07:05.941Z,76.44
2022-08-20T02:09:36.485Z,76.82
2022-08-20T02:12:04.540Z,76.84
2022-08-20T02:14:31.739Z,77.26
2022-08-20T02:16:58.872Z,77.43
2022-08-20T02:19:38.358Z,77.08
2022-08-20T02:22:20.189Z,76.97
2022-08-20T02:24:48.274Z,77.14
2022-08-20T02:27:14.994Z,77.06
2022-08-20T02:29:41.870Z,77.45
2022-08-20T02:32:25.030Z,77.39
2022-08-20T02:34:55.642Z,77.67
2022-08-20T02:37:22.235Z,77.45
2022-08-20T02:39:48.787Z,76.89
2022-08-20T02:42:15.351Z,76.83
2022-08-20T02:44:41.879Z,76.58
2022-08-20T02:47:08.438Z,76.23
2022-08-20T02:49:35.449Z,76.36
2022-08-20T02:52:02.096Z,76.72
2022-08-20T02:54:29.360Z,77.19
2022-08-20T02:56:56.169Z,77.52
2022-08-20T02:59:22.745Z,77.42
2022-08-20T03:01:59.717Z,78.15
2022-08-20T03:04:29.290Z,78.40
2022-08-20T03:06:56.554Z,78.44
2022-08-20T03:09:23.318Z,78.02
2022-08-20T03:11:50.090Z,77.73
2022-08-20T03:14:16.694Z,77.60
2022-08-20T03:16:43.227Z,77.57
2022-08-20T03:19:09.770Z,77.29
2022-08-20T03:21:36.778Z,77.63
2022-08-20T03:24:03.554Z,78.07
2022-08-20T03:26:30.173Z,78.25
2022-08-20T03:28:56.808Z,78.38
2022-08-20T03:31:23.410Z,78.18
2022-08-20T03:33:53.562Z,77.45
2022-08-20T03:36:27.722Z,77.23
2022-08-20T03:39:02.062Z,77.79
2022-08-20T03:41:29.114Z,77.75
2022-08-20T03:43:55.837Z,77.83
2022-08-20T03:46:23.515Z,78.18
2022-08-20T03:48:56.384Z,78.27
2022-08-20T03:51:29.310Z,78.65
2022-08-20T03:53:56.055Z,78.29
2022-08-20T03:56:22.598Z,78.63
2022-08-20T03:58:49.396Z,79.73
2022-08-20T04:01:45.752Z,80.68
2022-08-20T04:04:02.785Z,80.94
2022-08-20T04:06:30.343Z,80.91
2022-08-20T04:08:57.441Z,80.69
2022-08-20T04:11:24.421Z,80.55
2022-08-20T04:13:51.278Z,80.02
2022-08-20T04:16:19.330Z,79.52
2022-08-20T04:18:58.610Z,80.17
2022-08-20T04:21:32.869Z,80.92
2022-08-20T04:24:00.431Z,81.38
2022-08-20T04:26:26.977Z,81.73
2022-08-20T04:28:55.473Z,81.58
2022-08-20T04:31:25.399Z,81.68
2022-08-20T04:33:52.539Z,81.63
2022-08-20T04:36:19.215Z,81.55
2022-08-20T04:38:47.858Z,81.12
2022-08-20T04:41:22.331Z,80.24
2022-08-20T04:43:51.765Z,80.54
2022-08-20T04:46:19.323Z,80.31
2022-08-20T04:48:48.612Z,79.88
2022-08-20T04:51:15.813Z,80.52
2022-08-20T04:53:43.060Z,80.53
2022-08-20T04:56:09.866Z,80.49
2022-08-20T04:58:39.489Z,80.59
2022-08-20T05:01:09.349Z,80.20
2022-08-20T05:03:38.674Z,79.60
2022-08-20T05:06:07.234Z,79.81
2022-08-20T05:08:35.690Z,79.17
2022-08-20T05:11:30.062Z,79.64
2022-08-20T05:13:50.357Z,79.82
2022-08-20T05:16:18.029Z,79.88
2022-08-20T05:18:45.629Z,79.69
2022-08-20T05:21:18.913Z,79.58
2022-08-20T05:23:48.448Z,79.53
2022-08-20T05:26:16.010Z,79.76
2022-08-20T05:28:54.472Z,79.71
2022-08-20T05:31:31.796Z,79.55
2022-08-20T05:34:09.586Z,79.50
2022-08-20T05:36:43.564Z,79.80
2022-08-20T05:39:10.914Z,79.67
2022-08-20T05:41:38.669Z,79.54
2022-08-20T05:44:10.036Z,79.05
2022-08-20T05:46:40.972Z,78.74
2022-08-20T05:49:09.668Z,78.39
2022-08-20T05:51:37.023Z,78.22
2022-08-20T05:54:04.891Z,78.45
2022-08-20T05:56:32.056Z,78.59
2022-08-20T05:59:09.711Z,78.26
2022-08-20T06:01:38.542Z,78.18
2022-08-20T06:04:24.124Z,77.94
2022-08-20T06:06:57.492Z,77.94
2022-08-20T06:09:31.396Z,77.15
2022-08-20T06:12:04.446Z,77.11
2022-08-20T06:14:32.277Z,77.62
2022-08-20T06:17:04.822Z,77.63
2022-08-20T06:19:33.196Z,77.48
2022-08-20T06:22:00.576Z,77.27
2022-08-20T06:24:27.376Z,77.03
2022-08-20T06:27:02.861Z,76.73
2022-08-20T06:29:30.018Z,76.34
2022-08-20T06:31:56.767Z,76.00
2022-08-20T06:34:28.408Z,75.67
2022-08-20T06:36:58.954Z,75.66
2022-08-20T06:39:28.490Z,75.07
2022-08-20T06:41:58.489Z,74.58
2022-08-20T06:44:25.950Z,74.47
2022-08-20T06:46:52.503Z,75.12
2022-08-20T06:49:19.051Z,74.39
2022-08-20T06:51:45.638Z,73.87
2022-08-20T06:54:17.258Z,74.08
2022-08-20T06:56:44.186Z,73.62
2022-08-20T06:59:10.753Z,74.20
2022-08-20T07:01:37.416Z,73.42
2022-08-20T07:04:05.571Z,73.33
2022-08-20T07:06:32.135Z,72.47
2022-08-20T07:08:58.715Z,73.18
2022-08-20T07:11:28.273Z,72.34
2022-08-20T07:13:57.213Z,72.15
2022-08-20T07:16:24.306Z,71.85
2022-08-20T07:18:50.842Z,71.56
2022-08-20T07:21:17.452Z,71.84
2022-08-20T07:23:44.317Z,71.47
2022-08-20T07:26:10.918Z,71.15
2022-08-20T07:28:37.519Z,70.95
2022-08-20T07:31:22.791Z,70.57
2022-08-20T07:33:50.500Z,70.08
2022-08-20T07:36:17.671Z,69.67
2022-08-20T07:38:46.964Z,70.44
2022-08-20T07:41:14.943Z,70.19
2022-08-20T07:43:45.533Z,69.85
2022-08-20T07:46:14.402Z,70.46
2022-08-20T07:48:46.249Z,70.86
2022-08-20T07:51:17.144Z,71.31
2022-08-20T07:53:44.568Z,70.21
2022-08-20T07:56:14.990Z,70.91
2022-08-20T07:58:49.628Z,71.73
2022-08-20T08:01:20.053Z,71.86
2022-08-20T08:03:49.117Z,72.18
2022-08-20T08:06:29.451Z,71.98
2022-08-20T08:09:06.562Z,72.30
2022-08-20T08:11:34.831Z,73.79
2022-08-20T08:14:02.933Z,72.95
2022-08-20T08:16:32.602Z,73.40
2022-08-20T08:19:02.170Z,73.50
2022-08-20T08:21:30.163Z,73.35
2022-08-20T08:23:56.993Z,72.76
2022-08-20T08:26:23.885Z,72.41
2022-08-20T08:28:51.379Z,72.25
2022-08-20T08:31:17.936Z,72.84
2022-08-20T08:33:44.537Z,72.14
2022-08-20T08:36:13.579Z,72.63
2022-08-20T08:38:44.261Z,73.07
2022-08-20T08:41:19.706Z,72.54
2022-08-20T08:43:55.589Z,71.68
2022-08-20T08:46:27.606Z,73.17
2022-08-20T08:48:57.841Z,72.39
2022-08-20T08:51:32.957Z,73.45
2022-08-20T08:54:05.969Z,72.35
2022-08-20T08:56:34.228Z,74.35
2022-08-20T08:59:05.033Z,72.79
2022-08-20T09:01:53.861Z,71.74
2022-08-20T09:04:22.725Z,72.89
2022-08-20T09:06:53.547Z,72.76
2022-08-20T09:09:24.813Z,72.01
2022-08-20T09:11:54.205Z,73.32
2022-08-20T09:14:21.742Z,73.73
2022-08-20T09:16:52.618Z,72.21
2022-08-20T09:19:20.763Z,71.76
2022-08-20T09:21:47.394Z,72.49
2022-08-20T09:24:13.968Z,70.87
2022-08-20T09:26:40.561Z,69.04
2022-08-20T09:29:07.185Z,69.10
2022-08-20T09:31:33.764Z,69.00
2022-08-20T09:34:00.367Z,70.29
2022-08-20T09:36:32.305Z,70.47
2022-08-20T09:38:59.495Z,71.24
2022-08-20T09:41:26.114Z,71.00
2022-08-20T09:43:52.823Z,69.32
2022-08-20T09:46:19.436Z,68.97
2022-08-20T09:48:53.468Z,68.06
2022-08-20T09:51:20.112Z,67.83
2022-08-20T09:53:47.214Z,67.84
2022-08-20T09:56:13.851Z,67.37
2022-08-20T09:58:48.101Z,67.03
2022-08-20T10:01:17.044Z,67.75
2022-08-20T10:03:45.001Z,66.01
2022-08-20T10:06:14.647Z,65.38
2022-08-20T10:08:41.343Z,65.62
2022-08-20T10:11:07.868Z,66.06
2022-08-20T10:13:34.397Z,64.67
2022-08-20T10:16:00.931Z,64.90
2022-08-20T10:18:27.602Z,67.04
2022-08-20T10:20:54.128Z,67.54
2022-08-20T10:23:20.674Z,67.45
2022-08-20T10:25:47.260Z,67.29
2022-08-20T10:28:13.768Z,66.61
2022-08-20T10:30:40.385Z,66.89
2022-08-20T10:33:07.126Z,68.08
2022-08-20T10:35:33.771Z,68.78
2022-08-20T10:38:00.389Z,67.64
2022-08-20T10:40:27.153Z,67.36
2022-08-20T10:42:53.804Z,67.56
2022-08-20T10:45:20.361Z,67.15
2022-08-20T10:47:46.975Z,68.56
2022-08-20T10:50:17.071Z,69.34
2022-08-20T10:52:43.635Z,70.39
2022-08-20T10:55:10.439Z,69.13
2022-08-20T10:57:39.245Z,69.65
2022-08-20T11:00:09.421Z,71.08
2022-08-20T11:02:36.495Z,71.84
2022-08-20T11:05:03.805Z,71.31
2022-08-20T11:07:50.741Z,72.09
2022-08-20T11:10:22.788Z,71.14
2022-08-20T11:12:49.285Z,73.19
2022-08-20T11:15:15.924Z,72.46
2022-08-20T11:17:43.647Z,73.07
2022-08-20T11:20:12.956Z,72.26
2022-08-20T11:22:39.734Z,73.30
2022-08-20T11:25:07.054Z,72.77
2022-08-20T11:27:40.269Z,72.08
2022-08-20T11:30:10.488Z,71.71
2022-08-20T11:32:37.406Z,71.90
2022-08-20T11:35:24.376Z,70.76
2022-08-20T11:37:52.738Z,70.86
2022-08-20T11:40:20.780Z,70.32
2022-08-20T11:43:12.615Z,70.10
2022-08-20T11:45:34.323Z,69.55
2022-08-20T11:48:05.381Z,69.91
2022-08-20T11:50:32.546Z,68.53
2022-08-20T11:53:01.219Z,69.24
2022-08-20T11:55:29.951Z,67.65
2022-08-20T11:57:56.896Z,68.03
2022-08-20T12:00:31.876Z,67.59
2022-08-20T12:03:05.165Z,68.27
2022-08-20T12:05:32.521Z,66.98
2022-08-20T12:08:01.356Z,67.30
2022-08-20T12:10:28.709Z,66.31
2022-08-20T12:12:56.311Z,66.48
2022-08-20T12:15:25.298Z,66.38
2022-08-20T12:17:52.249Z,66.84
2022-08-20T12:20:19.306Z,67.22
2022-08-20T12:22:45.855Z,65.91
2022-08-20T12:25:15.888Z,66.17
2022-08-20T12:27:42.573Z,66.06
2022-08-20T12:30:13.428Z,64.67
2022-08-20T12:32:40.414Z,63.54
2022-08-20T12:35:07.853Z,64.65
2022-08-20T12:37:35.041Z,64.09
2022-08-20T12:40:05.210Z,64.56
2022-08-20T12:42:31.886Z,65.38
2022-08-20T12:44:59.458Z,66.72
2022-08-20T12:47:32.443Z,66.94
2022-08-20T12:50:01.715Z,67.73
2022-08-20T12:52:29.951Z,69.16
2022-08-20T12:54:57.573Z,70.46
2022-08-20T12:57:32.862Z,71.86
2022-08-20T13:00:07.148Z,71.68
2022-08-20T13:02:33.786Z,71.92
2022-08-20T13:05:04.968Z,71.86
2022-08-20T13:07:32.551Z,72.54
2022-08-20T13:10:00.219Z,72.39
2022-08-20T13:12:27.270Z,71.34
2022-08-20T13:14:54.074Z,71.30
2022-08-20T13:17:33.652Z,71.51
2022-08-20T13:20:08.920Z,71.81
2022-08-20T13:22:35.862Z,71.00
2022-08-20T13:25:02.521Z,70.99
2022-08-20T13:27:29.088Z,69.45
2022-08-20T13:29:58.841Z,70.31
2022-08-20T13:32:26.318Z,69.80
2022-08-20T13:34:53.233Z,71.61
2022-08-20T13:37:25.708Z,68.36
2022-08-20T13:39:53.314Z,68.84
2022-08-20T13:42:20.464Z,69.10
2022-08-20T13:44:47.943Z,69.64
2022-08-20T13:47:20.509Z,70.94
2022-08-20T13:49:48.365Z,71.02
2022-08-20T13:52:16.925Z,71.20
2022-08-20T13:54:46.235Z,71.96
2022-08-20T13:57:16.151Z,71.94
2022-08-20T13:59:45.310Z,72.13
2022-08-20T14:02:13.538Z,72.30
2022-08-20T14:04:40.557Z,72.37
2022-08-20T14:07:28.740Z,70.59
2022-08-20T14:10:04.875Z,71.30
2022-08-20T14:12:31.463Z,72.13
2022-08-20T14:14:58.166Z,72.93
2022-08-20T14:17:34.299Z,71.63
2022-08-20T14:20:07.480Z,71.54
2022-08-20T14:22:36.518Z,71.75
2022-08-20T14:25:04.150Z,71.31
2022-08-20T14:27:33.355Z,70.43
2022-08-20T14:30:01.055Z,71.65
2022-08-20T14:32:27.843Z,71.91
2022-08-20T14:34:54.789Z,69.01
2022-08-20T14:37:27.662Z,68.69
2022-08-20T14:39:57.082Z,70.09
2022-08-20T14:42:26.494Z,68.93
2022-08-20T14:44:54.263Z,64.50
2022-08-20T14:47:22.502Z,62.38
2022-08-20T14:49:50.369Z,58.96
2022-08-20T14:52:18.595Z,59.33
2022-08-20T14:54:45.813Z,55.89
2022-08-20T14:57:15.145Z,58.50
2022-08-20T14:59:42.346Z,58.24
2022-08-20T15:02:12.475Z,54.05
2022-08-20T15:04:40.826Z,54.54
2022-08-20T15:07:14.515Z,52.07
2022-08-20T15:09:43.202Z,50.69
2022-08-20T15:12:09.799Z,50.52
2022-08-20T15:14:39.305Z,51.04
2022-08-20T15:17:06.344Z,50.38
2022-08-20T15:19:33.156Z,48.59
2022-08-20T15:21:59.979Z,48.17
2022-08-20T15:24:26.489Z,47.29
2022-08-20T15:26:53.036Z,46.51
2022-08-20T15:29:23.295Z,46.70
2022-08-20T15:31:51.056Z,44.73
2022-08-20T15:34:18.218Z,44.05
2022-08-20T15:36:45.592Z,46.15
2022-08-20T15:39:12.287Z,47.48
2022-08-20T15:41:39.001Z,47.45
2022-08-20T15:44:05.824Z,49.23
2022-08-20T15:46:37.734Z,46.20
2022-08-20T15:49:12.259Z,45.51
2022-08-20T15:51:45.338Z,44.00
2022-08-20T15:54:21.638Z,43.47
2022-08-20T15:57:17.323Z,42.20
2022-08-20T16:00:11.348Z,41.42
2022-08-20T16:02:55.209Z,40.42
2022-08-20T16:05:37.005Z,41.42
2022-08-20T16:08:15.464Z,41.01
2022-08-20T16:11:06.933Z,42.23
2022-08-20T16:13:45.833Z,42.62
2022-08-20T16:16:21.930Z,40.48
2022-08-20T16:18:51.407Z,38.47
2022-08-20T16:21:26.690Z,41.62
2022-08-20T16:23:55.350Z,39.66
2022-08-20T16:26:36.859Z,39.45
2022-08-20T16:29:11.512Z,39.84
2022-08-20T16:32:00.602Z,38.25
2022-08-20T16:34:54.838Z,38.40
2022-08-20T16:37:34.682Z,38.17
2022-08-20T16:40:34.944Z,37.78
2022-08-20T16:43:05.733Z,36.87
2022-08-20T16:45:51.073Z,36.77
2022-08-20T16:48:19.610Z,36.96
2022-08-20T16:51:00.968Z,37.14
2022-08-20T16:53:28.093Z,36.17
2022-08-20T16:55:56.323Z,35.81
2022-08-20T16:58:22.907Z,37.65
2022-08-20T17:01:05.203Z,37.11
2022-08-20T17:03:39.490Z,36.19
2022-08-20T17:06:32.948Z,37.39
2022-08-20T17:09:14.435Z,37.45
2022-08-20T17:11:46.686Z,39.06
2022-08-20T17:14:16.391Z,40.18
2022-08-20T17:16:50.132Z,41.40
2022-08-20T17:19:31.063Z,44.26
2022-08-20T17:22:09.677Z,43.98
2022-08-20T17:24:37.735Z,44.66
2022-08-20T17:27:14.779Z,45.87
2022-08-20T17:29:56.386Z,46.83
2022-08-20T17:32:28.903Z,48.11
2022-08-20T17:34:58.475Z,48.88
2022-08-20T17:37:33.541Z,48.74
2022-08-20T17:40:17.164Z,49.43
2022-08-20T17:42:50.457Z,49.87
2022-08-20T17:45:28.212Z,50.54
2022-08-20T17:47:59.514Z,51.03
2022-08-20T17:50:32.427Z,51.35
2022-08-20T17:53:36.862Z,52.15
2022-08-20T17:56:13.694Z,52.50
2022-08-20T17:58:54.904Z,53.13
2022-08-20T18:01:23.530Z,53.71
2022-08-20T18:03:51.454Z,54.18
2022-08-20T18:06:25.327Z,54.58
2022-08-20T18:09:15.887Z,54.88
2022-08-20T18:11:53.648Z,55.28
2022-08-20T18:14:55.573Z,56.52
2022-08-20T18:17:49.307Z,57.58
2022-08-20T18:20:35.484Z,57.62
2022-08-20T18:23:11.373Z,58.61
2022-08-20T18:25:47.353Z,59.36
2022-08-20T18:28:26.878Z,59.37
2022-08-20T18:30:58.184Z,59.20
2022-08-20T18:33:30.862Z,59.94
2022-08-20T18:36:10.615Z,59.73
2022-08-20T18:38:41.940Z,59.96
2022-08-20T18:41:27.777Z,59.79
2022-08-20T18:44:13.187Z,60.42
2022-08-20T18:46:55.273Z,61.17
2022-08-20T18:49:59.353Z,61.52
2022-08-20T18:52:30.402Z,61.83
2022-08-20T18:54:59.924Z,62.88
2022-08-20T18:57:41.489Z,62.67
2022-08-20T19:00:13.861Z,63.10
2022-08-20T19:02:54.437Z,63.36
2022-08-20T19:05:45.178Z,63.89
2022-08-20T19:08:29.412Z,63.96
2022-08-20T19:11:37.258Z,64.04
2022-08-20T19:14:30.695Z,64.68
2022-08-20T19:17:08.206Z,65.17
2022-08-20T19:19:34.913Z,65.19
2022-08-20T19:22:02.726Z,65.81
2022-08-20T19:24:33.775Z,65.40
2022-08-20T19:27:05.879Z,65.48
2022-08-20T19:29:39.414Z,65.98
2022-08-20T19:32:15.870Z,66.12
2022-08-20T19:34:44.534Z,65.90
2022-08-20T19:37:35.381Z,66.28
2022-08-20T19:40:18.362Z,65.99
2022-08-20T19:42:45.690Z,66.00
2022-08-20T19:45:25.224Z,66.72
2022-08-20T19:47:57.413Z,66.33
2022-08-20T19:50:29.377Z,67.13
2022-08-20T19:53:29.973Z,66.69
2022-08-20T19:56:12.541Z,67.15
2022-08-20T19:58:39.771Z,66.92
2022-08-20T20:01:15.340Z,67.15
2022-08-20T20:03:42.141Z,67.22
2022-08-20T20:06:16.786Z,67.09
2022-08-20T20:09:22.198Z,68.09
2022-08-20T20:11:56.088Z,68.42
2022-08-20T20:14:28.148Z,68.27
2022-08-20T20:16:55.699Z,68.14
2022-08-20T20:19:26.697Z,67.96
2022-08-20T20:22:24.185Z,68.02
2022-08-20T20:25:13.532Z,69.55
2022-08-20T20:27:41.113Z,70.42
2022-08-20T20:30:12.596Z,69.98
2022-08-20T20:32:44.059Z,69.67
2022-08-20T20:35:10.610Z,69.56
2022-08-20T20:37:49.784Z,70.10
2022-08-20T20:40:27.306Z,70.25
2022-08-20T20:43:23.249Z,69.52
2022-08-20T20:45:59.236Z,68.36
2022-08-20T20:48:26.691Z,67.87
2022-08-20T20:50:59.496Z,67.90
2022-08-20T20:53:53.321Z,68.10
2022-08-20T20:56:43.120Z,68.18
2022-08-20T20:59:11.169Z,68.59
2022-08-20T21:01:49.254Z,68.60
2022-08-20T21:04:22.403Z,68.99
2022-08-20T21:06:50.192Z,69.02
2022-08-20T21:09:16.854Z,69.56
2022-08-20T21:11:43.449Z,69.22
2022-08-20T21:14:10.093Z,69.40
2022-08-20T21:16:36.689Z,69.23
2022-08-20T21:19:07.578Z,69.87
2022-08-20T21:21:34.622Z,70.44
2022-08-20T21:24:01.250Z,71.11
2022-08-20T21:26:28.057Z,71.65
2022-08-20T21:28:55.147Z,71.50
2022-08-20T21:31:26.169Z,72.00
2022-08-20T21:33:52.691Z,71.34
2022-08-20T21:36:19.206Z,70.55
2022-08-20T21:38:45.697Z,71.41
2022-08-20T21:41:14.417Z,70.95
2022-08-20T21:43:42.357Z,70.40
2022-08-20T21:46:11.047Z,71.27
2022-08-20T21:48:40.082Z,69.99
2022-08-20T21:51:06.738Z,71.44
2022-08-20T21:53:33.730Z,70.41
2022-08-20T21:56:00.881Z,70.14
2022-08-20T21:58:27.409Z,70.92
2022-08-20T22:00:57.750Z,71.87
2022-08-20T22:03:27.993Z,71.46
2022-08-20T22:05:55.241Z,70.39
2022-08-20T22:08:26.048Z,69.85
2022-08-20T22:10:57.126Z,70.09
2022-08-20T22:13:24.916Z,70.25
2022-08-20T22:15:51.466Z,69.24
2022-08-20T22:18:18.183Z,69.00
2022-08-20T22:20:44.974Z,69.42
2022-08-20T22:23:12.474Z,69.84
2022-08-20T22:25:40.045Z,69.89
2022-08-20T22:28:07.085Z,70.26
2022-08-20T22:30:33.736Z,71.65
2022-08-20T22:33:04.077Z,72.32
2022-08-20T22:35:32.418Z,72.88
2022-08-20T22:37:59.059Z,73.27
2022-08-20T22:40:26.244Z,72.89
2022-08-20T22:42:52.881Z,73.00
2022-08-20T22:45:19.674Z,72.27
2022-08-20T22:47:46.725Z,72.46
2022-08-20T22:50:14.722Z,72.62
2022-08-20T22:52:43.388Z,72.63
2022-08-20T22:55:10.352Z,71.48
2022-08-20T22:57:38.052Z,70.62
2022-08-20T23:00:09.377Z,70.68
2022-08-20T23:02:36.061Z,70.73
2022-08-20T23:05:03.194Z,71.73
2022-08-20T23:07:30.025Z,71.72
2022-08-20T23:09:56.611Z,71.25
2022-08-20T23:12:23.172Z,71.89
2022-08-20T23:14:49.775Z,71.53
2022-08-20T23:17:19.109Z,72.68
2022-08-20T23:19:47.914Z,72.72
2022-08-20T23:22:14.900Z,73.16
2022-08-20T23:24:44.550Z,72.05
2022-08-20T23:27:14.446Z,71.42
2022-08-20T23:29:41.585Z,70.65
2022-08-20T23:32:08.309Z,70.59
2022-08-20T23:34:34.973Z,70.62
2022-08-20T23:37:02.109Z,70.68
2022-08-20T23:39:29.173Z,71.84
2022-08-20T23:41:55.830Z,73.17
2022-08-20T23:44:26.554Z,73.29
2022-08-20T23:46:56.340Z,73.02
2022-08-20T23:49:22.873Z,73.71
2022-08-20T23:51:49.418Z,73.16
2022-08-20T23:54:16.041Z,72.70
2022-08-20T23:56:42.573Z,71.55
2022-08-20T23:59:09.119Z,71.54
