createdAt,value
2022-09-15T00:04:25.138Z,100.00
2022-09-15T00:09:27.587Z,100.00
2022-09-15T00:14:30.008Z,100.00
2022-09-15T00:19:32.455Z,100.00
2022-09-15T00:24:36.036Z,100.00
2022-09-15T00:29:38.727Z,100.00
2022-09-15T00:34:41.225Z,100.00
2022-09-15T00:39:43.879Z,100.00
2022-09-15T00:44:52.742Z,100.00
2022-09-15T00:50:02.139Z,100.00
2022-09-15T00:55:12.384Z,100.00
2022-09-15T01:00:21.726Z,100.00
2022-09-15T01:05:30.098Z,100.00
2022-09-15T01:10:38.045Z,100.00
2022-09-15T01:16:07.138Z,100.00
2022-09-15T01:21:12.759Z,100.00
2022-09-15T01:26:38.580Z,100.00
2022-09-15T01:32:13.815Z,100.00
2022-09-15T01:37:28.406Z,100.00
2022-09-15T01:42:32.815Z,100.00
2022-09-15T01:47:37.119Z,100.00
2022-09-15T01:52:44.350Z,100.00
2022-09-15T01:57:47.015Z,100.00
2022-09-15T02:03:01.767Z,100.00
2022-09-15T02:08:25.160Z,100.00
2022-09-15T02:13:45.286Z,100.00
2022-09-15T02:19:02.575Z,100.00
2022-09-15T02:24:14.370Z,100.00
2022-09-15T02:29:19.732Z,100.00
2022-09-15T02:34:31.371Z,100.00
2022-09-15T02:39:37.252Z,100.00
2022-09-15T02:44:39.662Z,100.00
2022-09-15T02:49:42.044Z,100.00
2022-09-15T02:54:44.844Z,100.00
2022-09-15T03:00:06.168Z,100.00
2022-09-15T03:05:09.836Z,100.00
2022-09-15T03:10:14.006Z,100.00
2022-09-15T03:15:18.773Z,100.00
2022-09-15T03:20:30.433Z,100.00
2022-09-15T03:25:33.162Z,100.00
2022-09-15T03:30:35.580Z,100.00
2022-09-15T03:35:38.503Z,100.00
2022-09-15T03:40:43.209Z,100.00
2022-09-15T03:45:45.736Z,100.00
2022-09-15T03:50:48.892Z,100.00
2022-09-15T03:55:51.823Z,100.00
2022-09-15T04:00:54.467Z,100.00
2022-09-15T04:05:57.353Z,100.00
2022-09-15T04:11:03.634Z,100.00
2022-09-15T04:16:14.723Z,100.00
2022-09-15T04:21:20.568Z,100.00
2022-09-15T04:26:31.402Z,100.00
2022-09-15T04:31:34.459Z,100.00
2022-09-15T04:36:37.171Z,100.00
2022-09-15T04:41:39.664Z,100.00
2022-09-15T04:46:42.179Z,100.00
2022-09-15T04:51:44.904Z,100.00
2022-09-15T04:56:47.547Z,100.00
2022-09-15T05:01:53.554Z,100.00
2022-09-15T05:06:56.099Z,100.00
2022-09-15T05:11:58.628Z,100.00
2022-09-15T05:17:01.117Z,100.00
2022-09-15T05:22:03.832Z,100.00
2022-09-15T05:27:06.342Z,100.00
2022-09-15T05:32:08.995Z,100.00
2022-09-15T05:37:11.541Z,100.00
2022-09-15T05:42:14.327Z,100.00
2022-09-15T05:47:17.096Z,100.00
2022-09-15T05:52:19.726Z,100.00
2022-09-15T05:57:22.183Z,100.00
2022-09-15T06:02:24.677Z,100.00
2022-09-15T06:07:27.201Z,100.00
2022-09-15T06:12:29.634Z,100.00
2022-09-15T06:17:35.181Z,100.00
2022-09-15T06:22:37.717Z,100.00
2022-09-15T06:27:41.482Z,100.00
2022-09-15T06:32:47.903Z,100.00
2022-09-15T06:37:51.221Z,100.00
2022-09-15T06:42:57.066Z,100.00
2022-09-15T06:48:20.601Z,100.00
2022-09-15T06:53:22.303Z,100.00
2022-09-15T06:58:24.743Z,100.00
2022-09-15T07:03:27.266Z,100.00
2022-09-15T07:08:30.522Z,100.00
2022-09-15T07:13:32.973Z,100.00
2022-09-15T07:18:40.944Z,100.00
2022-09-15T07:23:48.413Z,100.00
2022-09-15T07:28:54.526Z,100.00
2022-09-15T07:33:57.455Z,100.00
2022-09-15T07:38:59.933Z,100.00
2022-09-15T07:44:02.806Z,100.00
2022-09-15T07:49:06.583Z,100.00
2022-09-15T07:54:09.070Z,100.00
2022-09-15T07:59:11.555Z,100.00
2022-09-15T08:04:14.119Z,100.00
2022-09-15T08:09:17.819Z,100.00
2022-09-15T08:14:20.339Z,100.00
2022-09-15T08:19:23.000Z,100.00
2022-09-15T08:24:25.544Z,100.00
2022-09-15T08:29:28.655Z,100.00
2022-09-15T08:34:31.373Z,100.00
2022-09-15T08:39:33.931Z,100.00
2022-09-15T08:44:57.660Z,100.00
2022-09-15T08:50:25.130Z,100.00
2022-09-15T08:55:45.033Z,100.00
2022-09-15T09:00:51.943Z,100.00
2022-09-15T09:05:57.167Z,100.00
2022-09-15T09:11:25.464Z,100.00
2022-09-15T09:16:50.894Z,100.00
2022-09-15T09:22:28.389Z,100.00
2022-09-15T09:27:35.033Z,100.00
2022-09-15T09:33:15.342Z,100.00
2022-09-15T09:38:44.179Z,100.00
2022-09-15T09:43:49.230Z,100.00
2022-09-15T09:49:18.717Z,100.00
2022-09-15T09:54:25.140Z,100.00
2022-09-15T09:59:42.650Z,100.00
2022-09-15T10:04:50.115Z,100.00
2022-09-15T10:09:57.320Z,100.00
2022-09-15T10:15:05.791Z,100.00
2022-09-15T10:20:32.285Z,100.00
2022-09-15T10:25:58.122Z,100.00
2022-09-15T10:31:13.390Z,100.00
2022-09-15T10:36:21.373Z,100.00
2022-09-15T10:41:32.111Z,100.00
2022-09-15T10:46:44.385Z,100.00
2022-09-15T10:52:19.554Z,100.00
2022-09-15T10:57:51.833Z,100.00
2022-09-15T11:03:15.936Z,100.00
2022-09-15T11:08:33.995Z,99.93
2022-09-15T11:13:56.574Z,98.64
2022-09-15T11:19:27.159Z,97.13
2022-09-15T11:24:56.386Z,96.19
2022-09-15T11:30:19.051Z,94.77
2022-09-15T11:35:37.076Z,96.50
2022-09-15T11:41:06.205Z,97.55
2022-09-15T11:46:18.891Z,96.57
2022-09-15T11:51:24.429Z,95.40
2022-09-15T11:56:45.713Z,95.39
2022-09-15T12:02:09.241Z,96.28
2022-09-15T12:07:20.710Z,97.64
2022-09-15T12:12:26.106Z,95.31
2022-09-15T12:17:52.766Z,100.00
2022-09-15T12:23:00.021Z,99.46
2022-09-15T12:28:24.049Z,100.00
2022-09-15T12:33:46.831Z,100.00
2022-09-15T12:38:49.846Z,100.00
2022-09-15T12:43:57.726Z,99.82
2022-09-15T12:49:03.249Z,99.27
2022-09-15T12:54:08.827Z,93.74
2022-09-15T12:59:15.776Z,100.00
2022-09-15T13:04:51.919Z,93.60
2022-09-15T13:10:16.072Z,95.22
2022-09-15T13:15:20.498Z,92.53
2022-09-15T13:20:33.801Z,90.82
2022-09-15T13:25:37.655Z,87.57
2022-09-15T13:31:02.050Z,88.46
2022-09-15T13:42:36.482Z,86.41
2022-09-15T13:48:23.406Z,82.80
2022-09-15T13:53:32.383Z,67.70
2022-09-15T14:04:01.469Z,75.35
2022-09-15T14:09:15.072Z,76.62
2022-09-15T14:14:54.111Z,73.25
2022-09-15T14:20:01.658Z,71.37
2022-09-15T14:25:14.961Z,67.83
2022-09-15T14:30:31.356Z,56.32
2022-09-15T14:35:38.072Z,53.75
2022-09-15T14:40:41.432Z,56.11
2022-09-15T14:45:55.119Z,67.18
2022-09-15T14:51:18.829Z,60.20
2022-09-15T14:56:28.504Z,61.36
2022-09-15T15:01:40.650Z,71.39
2022-09-15T15:07:10.574Z,75.39
2022-09-15T15:12:34.491Z,76.42
2022-09-15T15:17:49.498Z,75.16
2022-09-15T15:23:27.934Z,76.91
2022-09-15T15:28:39.387Z,76.43
2022-09-15T15:34:05.288Z,85.76
2022-09-15T15:39:21.023Z,75.58
2022-09-15T15:44:27.989Z,89.09
2022-09-15T15:49:32.687Z,76.92
2022-09-15T15:54:35.598Z,77.97
2022-09-15T15:59:38.035Z,92.67
2022-09-15T16:04:40.554Z,87.13
2022-09-15T16:09:43.438Z,80.36
2022-09-15T16:14:46.379Z,83.96
2022-09-15T16:19:48.787Z,86.36
2022-09-15T16:24:51.191Z,84.10
2022-09-15T16:29:53.614Z,83.88
2022-09-15T16:34:56.009Z,89.40
2022-09-15T16:39:58.534Z,94.37
2022-09-15T16:45:01.741Z,92.03
2022-09-15T16:50:04.480Z,100.00
2022-09-15T16:55:35.888Z,88.23
2022-09-15T17:00:39.406Z,88.51
2022-09-15T17:05:48.757Z,89.39
2022-09-15T17:10:53.034Z,90.14
2022-09-15T17:15:56.042Z,89.01
2022-09-15T17:20:59.516Z,89.87
2022-09-15T17:26:04.801Z,96.37
2022-09-15T17:31:18.970Z,98.76
2022-09-15T17:36:21.808Z,96.54
2022-09-15T17:41:24.276Z,86.45
2022-09-15T17:46:26.793Z,83.37
2022-09-15T17:51:29.523Z,85.20
2022-09-15T17:56:32.422Z,93.20
2022-09-15T18:01:34.889Z,82.99
2022-09-15T18:06:37.314Z,81.03
2022-09-15T18:11:39.754Z,84.82
2022-09-15T18:16:43.251Z,86.81
2022-09-15T18:21:51.852Z,99.72
2022-09-15T18:26:54.505Z,99.03
2022-09-15T18:31:59.252Z,84.28
2022-09-15T18:37:02.238Z,89.55
2022-09-15T18:42:04.851Z,92.71
2022-09-15T18:47:07.290Z,92.08
2022-09-15T18:52:09.755Z,100.00
2022-09-15T18:57:12.252Z,90.65
2022-09-15T19:02:15.495Z,89.59
2022-09-15T19:07:18.102Z,83.21
2022-09-15T19:17:44.514Z,91.91
2022-09-15T19:22:47.617Z,85.47
2022-09-15T19:27:50.182Z,88.40
2022-09-15T19:32:52.844Z,93.01
2022-09-15T19:37:55.474Z,95.12
2022-09-15T19:42:57.972Z,93.88
2022-09-15T19:48:00.493Z,100.00
2022-09-15T19:53:03.045Z,100.00
2022-09-15T19:58:05.454Z,96.43
2022-09-15T20:03:07.954Z,96.90
2022-09-15T20:08:10.378Z,95.53
2022-09-15T20:13:13.071Z,91.15
2022-09-15T20:18:16.420Z,89.80
2022-09-15T20:23:20.473Z,95.58
2022-09-15T20:28:23.622Z,98.59
2022-09-15T20:33:26.482Z,96.66
2022-09-15T20:38:28.949Z,89.80
2022-09-15T20:43:31.611Z,86.39
2022-09-15T20:48:36.432Z,80.98
2022-09-15T20:53:41.345Z,96.37
2022-09-15T20:58:44.375Z,94.33
2022-09-15T21:03:47.913Z,85.11
2022-09-15T21:08:51.168Z,88.66
2022-09-15T21:13:54.395Z,85.88
2022-09-15T21:18:58.595Z,88.73
2022-09-15T21:24:04.306Z,90.06
2022-09-15T21:29:06.724Z,100.00
2022-09-15T21:34:09.634Z,100.00
2022-09-15T21:39:12.050Z,90.95
2022-09-15T21:44:14.689Z,95.06
2022-09-15T21:49:18.320Z,90.80
2022-09-15T21:54:20.872Z,91.33
2022-09-15T21:59:23.420Z,90.29
2022-09-15T22:04:25.933Z,93.97
2022-09-15T22:09:28.341Z,84.72
2022-09-15T22:14:31.692Z,83.60
2022-09-15T22:19:34.132Z,88.34
2022-09-15T22:24:36.607Z,91.84
2022-09-15T22:29:39.092Z,92.69
2022-09-15T22:34:41.717Z,99.17
2022-09-15T22:39:58.360Z,94.20
2022-09-15T22:45:05.170Z,92.70
2022-09-15T22:50:08.179Z,92.60
2022-09-15T22:55:11.074Z,86.88
2022-09-15T23:00:15.145Z,83.44
2022-09-15T23:05:17.760Z,81.79
2022-09-15T23:10:20.218Z,84.88
2022-09-15T23:15:22.851Z,89.63
2022-09-15T23:20:25.241Z,89.11
2022-09-15T23:25:27.659Z,86.06
2022-09-15T23:30:30.089Z,82.45
2022-09-15T23:35:32.506Z,87.06
2022-09-15T23:40:35.076Z,86.13
2022-09-15T23:45:37.852Z,76.98
2022-09-15T23:50:41.741Z,90.33
2022-09-15T23:55:45.076Z,92.06
