createdAt,value
2022-08-04T00:01:30.565Z,9.25
2022-08-04T00:04:05.431Z,8.43
2022-08-04T00:07:01.254Z,11.20
2022-08-04T00:09:45.807Z,10.68
2022-08-04T00:12:18.515Z,9.10
2022-08-04T00:14:51.134Z,6.75
2022-08-04T00:17:25.317Z,8.55
2022-08-04T00:20:03.310Z,7.22
2022-08-04T00:22:33.516Z,7.53
2022-08-04T00:25:06.173Z,6.80
2022-08-04T00:27:36.471Z,11.15
2022-08-04T00:30:08.483Z,7.38
2022-08-04T00:32:38.204Z,9.15
2022-08-04T00:35:11.998Z,8.48
2022-08-04T00:37:41.536Z,8.70
2022-08-04T00:40:29.981Z,6.97
2022-08-04T00:43:14.085Z,10.25
2022-08-04T00:46:22.525Z,17.08
2022-08-04T00:49:43.709Z,6.80
2022-08-04T00:52:31.918Z,7.13
2022-08-04T00:55:56.071Z,8.77
2022-08-04T00:58:40.721Z,7.35
2022-08-04T01:01:23.609Z,8.55
2022-08-04T01:04:04.929Z,8.63
2022-08-04T01:06:42.577Z,7.60
2022-08-04T01:09:28.000Z,6.85
2022-08-04T01:12:43.157Z,6.18
2022-08-04T01:15:21.689Z,6.10
2022-08-04T01:18:06.207Z,6.47
2022-08-04T01:20:42.942Z,9.18
2022-08-04T01:23:58.706Z,7.30
2022-08-04T01:26:53.639Z,6.93
2022-08-04T01:29:47.113Z,8.68
2022-08-04T01:32:26.945Z,11.30
2022-08-04T01:35:03.785Z,7.13
2022-08-04T01:37:52.984Z,9.23
2022-08-04T01:40:23.805Z,7.07
2022-08-04T01:42:55.416Z,9.60
2022-08-04T01:45:26.983Z,8.18
2022-08-04T01:47:58.310Z,9.38
2022-08-04T01:50:29.044Z,9.10
2022-08-04T01:52:58.484Z,8.00
2022-08-04T01:55:54.362Z,10.38
2022-08-04T01:58:20.886Z,8.95
2022-08-04T02:01:04.860Z,8.20
2022-08-04T02:04:20.078Z,8.63
2022-08-04T02:06:42.118Z,8.48
2022-08-04T02:09:18.321Z,11.85
2022-08-04T02:12:01.627Z,7.15
2022-08-04T02:14:45.613Z,7.32
2022-08-04T02:17:27.419Z,8.32
2022-08-04T02:20:08.749Z,7.47
2022-08-04T02:22:48.162Z,6.90
2022-08-04T02:25:25.555Z,10.80
2022-08-04T02:28:17.250Z,9.93
2022-08-04T02:30:59.039Z,7.85
2022-08-04T02:33:37.822Z,7.57
2022-08-04T02:36:10.615Z,9.95
2022-08-04T02:38:56.133Z,11.20
2022-08-04T02:41:28.135Z,8.15
2022-08-04T02:44:01.279Z,10.82
2022-08-04T02:46:32.415Z,10.43
2022-08-04T02:49:06.190Z,8.93
2022-08-04T02:51:38.761Z,7.15
2022-08-04T02:54:08.823Z,11.82
2022-08-04T02:56:40.649Z,10.70
2022-08-04T02:59:12.709Z,10.82
2022-08-04T03:01:57.323Z,10.85
2022-08-04T03:04:52.434Z,9.70
2022-08-04T03:08:08.214Z,8.90
2022-08-04T03:11:11.892Z,9.75
2022-08-04T03:14:09.666Z,15.52
2022-08-04T03:17:23.251Z,10.93
2022-08-04T03:20:51.455Z,8.02
2022-08-04T03:23:51.441Z,8.15
2022-08-04T03:27:06.157Z,8.43
2022-08-04T03:30:02.122Z,9.82
2022-08-04T03:33:23.774Z,7.28
2022-08-04T03:37:01.159Z,8.35
2022-08-04T03:42:46.563Z,15.27
2022-08-04T03:46:05.995Z,8.95
2022-08-04T03:49:57.422Z,8.52
2022-08-04T03:53:09.622Z,10.05
2022-08-04T03:56:22.195Z,11.75
2022-08-04T03:59:56.832Z,10.00
2022-08-04T04:03:28.284Z,13.45
2022-08-04T04:06:47.331Z,10.90
2022-08-04T04:10:07.397Z,8.23
2022-08-04T04:13:25.666Z,11.77
2022-08-04T04:16:27.328Z,8.50
2022-08-04T04:19:29.561Z,10.00
2022-08-04T04:22:22.300Z,7.78
2022-08-04T04:25:13.146Z,10.50
2022-08-04T04:28:45.138Z,10.80
2022-08-04T04:31:20.233Z,7.63
2022-08-04T04:34:00.002Z,9.63
2022-08-04T04:36:44.727Z,7.32
2022-08-04T04:39:22.565Z,7.40
2022-08-04T04:42:29.769Z,9.32
2022-08-04T04:45:19.054Z,14.35
2022-08-04T04:48:08.135Z,10.10
2022-08-04T04:50:57.407Z,12.07
2022-08-04T04:53:37.204Z,11.87
2022-08-04T04:56:24.437Z,14.20
2022-08-04T04:58:55.790Z,9.13
2022-08-04T05:01:54.586Z,11.48
2022-08-04T05:05:14.411Z,10.13
2022-08-04T05:14:38.056Z,8.13
2022-08-04T05:17:04.335Z,10.80
2022-08-04T05:19:46.869Z,8.27
2022-08-04T05:22:26.624Z,8.95
2022-08-04T05:25:07.426Z,9.45
2022-08-04T05:27:42.545Z,8.65
2022-08-04T05:30:13.679Z,8.60
2022-08-04T05:32:51.829Z,10.00
2022-08-04T05:35:52.911Z,10.20
2022-08-04T05:38:28.665Z,9.70
2022-08-04T05:40:59.472Z,8.70
2022-08-04T05:43:28.747Z,9.30
2022-08-04T05:45:58.664Z,12.00
2022-08-04T05:48:29.227Z,7.72
2022-08-04T05:51:01.179Z,7.38
2022-08-04T05:53:33.065Z,8.18
2022-08-04T05:56:04.565Z,6.68
2022-08-04T05:58:34.347Z,9.55
2022-08-04T06:01:04.195Z,9.20
2022-08-04T06:03:36.150Z,8.27
2022-08-04T06:06:06.516Z,8.43
2022-08-04T06:08:37.181Z,6.15
2022-08-04T06:11:09.881Z,10.25
2022-08-04T06:13:45.495Z,5.55
2022-08-04T06:16:30.166Z,6.30
2022-08-04T06:20:03.891Z,8.10
2022-08-04T06:21:59.849Z,6.63
2022-08-04T06:24:32.320Z,5.50
2022-08-04T06:27:04.399Z,6.97
2022-08-04T06:29:37.194Z,6.82
2022-08-04T06:32:28.941Z,8.82
2022-08-04T06:35:04.289Z,10.13
2022-08-04T06:37:42.673Z,6.82
2022-08-04T06:40:30.714Z,4.90
2022-08-04T06:43:04.225Z,6.82
2022-08-04T06:45:36.962Z,5.72
2022-08-04T06:48:08.891Z,5.53
2022-08-04T06:51:27.924Z,5.15
2022-08-04T06:53:28.494Z,5.35
2022-08-04T06:56:00.678Z,5.90
2022-08-04T06:58:33.154Z,12.95
2022-08-04T07:01:04.407Z,12.90
2022-08-04T07:03:34.509Z,7.72
2022-08-04T07:06:05.687Z,9.75
2022-08-04T07:08:38.144Z,8.15
2022-08-04T07:11:09.069Z,8.38
2022-08-04T07:13:43.309Z,6.32
2022-08-04T07:16:16.679Z,7.25
2022-08-04T07:18:46.193Z,12.63
2022-08-04T07:21:23.175Z,7.95
2022-08-04T07:23:52.593Z,9.68
2022-08-04T07:26:29.773Z,9.45
2022-08-04T07:28:59.728Z,10.32
2022-08-04T07:31:33.196Z,13.15
2022-08-04T07:34:17.224Z,15.23
2022-08-04T07:36:55.440Z,13.45
2022-08-04T07:39:32.149Z,6.43
2022-08-04T07:42:21.382Z,7.30
2022-08-04T07:44:50.900Z,5.07
2022-08-04T07:47:25.297Z,4.40
2022-08-04T07:49:57.553Z,4.18
2022-08-04T07:52:27.975Z,6.93
2022-08-04T07:54:57.939Z,5.85
2022-08-04T07:57:41.750Z,7.72
2022-08-04T08:00:14.938Z,6.53
2022-08-04T08:02:46.929Z,4.57
2022-08-04T08:05:18.282Z,5.78
2022-08-04T08:07:50.393Z,4.18
2022-08-04T08:10:24.430Z,4.93
2022-08-04T08:12:55.216Z,5.60
2022-08-04T08:15:25.098Z,3.75
2022-08-04T08:17:58.664Z,6.15
2022-08-04T08:20:32.253Z,3.10
2022-08-04T08:23:04.127Z,4.43
2022-08-04T08:25:35.289Z,3.88
2022-08-04T08:28:07.552Z,3.22
2022-08-04T08:30:37.425Z,3.92
2022-08-04T08:33:11.005Z,3.85
2022-08-04T08:35:57.404Z,3.22
2022-08-04T08:38:42.062Z,3.80
2022-08-04T08:41:46.349Z,3.22
2022-08-04T08:45:17.776Z,6.25
2022-08-04T08:48:22.721Z,3.13
2022-08-04T08:51:37.188Z,3.85
2022-08-04T08:54:50.231Z,3.85
2022-08-04T08:57:59.280Z,2.67
2022-08-04T09:00:43.809Z,3.22
2022-08-04T09:03:52.812Z,3.22
2022-08-04T09:06:42.887Z,5.20
2022-08-04T09:09:58.392Z,3.42
2022-08-04T09:12:34.980Z,3.05
2022-08-04T09:15:14.250Z,4.28
2022-08-04T09:17:51.329Z,6.20
2022-08-04T09:23:14.050Z,3.47
2022-08-04T09:25:51.172Z,3.33
2022-08-04T09:31:20.436Z,2.72
2022-08-04T09:34:02.769Z,3.22
2022-08-04T09:36:40.686Z,3.45
2022-08-04T09:39:30.975Z,3.55
2022-08-04T09:42:23.928Z,2.60
2022-08-04T09:45:06.188Z,3.10
2022-08-04T09:47:45.816Z,2.90
2022-08-04T09:50:28.110Z,4.60
2022-08-04T09:53:07.179Z,4.68
2022-08-04T09:55:53.454Z,5.38
2022-08-04T09:58:40.332Z,4.82
2022-08-04T10:01:12.853Z,3.72
2022-08-04T10:03:50.032Z,3.30
2022-08-04T10:06:57.464Z,3.85
2022-08-04T10:09:49.246Z,4.05
2022-08-04T10:12:32.821Z,3.78
2022-08-04T10:15:12.663Z,7.75
2022-08-04T10:18:06.678Z,3.92
2022-08-04T10:21:00.025Z,6.88
2022-08-04T10:23:55.374Z,3.42
2022-08-04T10:26:46.181Z,5.03
2022-08-04T10:29:20.804Z,4.57
2022-08-04T10:32:00.360Z,6.57
2022-08-04T10:34:37.692Z,4.75
2022-08-04T10:37:19.696Z,4.30
2022-08-04T10:40:15.406Z,3.50
2022-08-04T10:42:58.254Z,2.33
2022-08-04T10:45:45.350Z,3.65
2022-08-04T10:48:34.790Z,4.85
2022-08-04T10:51:13.506Z,3.95
2022-08-04T10:53:44.981Z,8.00
2022-08-04T10:56:25.152Z,3.38
2022-08-04T10:58:59.693Z,4.93
2022-08-04T11:01:59.694Z,4.90
2022-08-04T11:04:32.606Z,2.75
2022-08-04T11:07:04.055Z,4.43
2022-08-04T11:09:35.750Z,2.50
2022-08-04T11:12:19.145Z,2.78
2022-08-04T11:15:04.945Z,3.63
2022-08-04T11:17:39.474Z,2.83
2022-08-04T11:20:36.655Z,2.40
2022-08-04T11:23:11.323Z,2.60
2022-08-04T11:25:52.800Z,6.03
2022-08-04T11:28:40.499Z,2.40
2022-08-04T11:31:20.232Z,2.85
2022-08-04T11:33:59.350Z,5.88
2022-08-04T11:36:37.922Z,3.47
2022-08-04T11:39:15.726Z,4.15
2022-08-04T11:41:54.639Z,3.65
2022-08-04T11:44:36.705Z,4.20
2022-08-04T11:47:15.875Z,2.78
2022-08-04T11:49:56.585Z,4.85
2022-08-04T11:52:30.254Z,3.17
2022-08-04T11:55:01.130Z,3.08
2022-08-04T11:57:36.700Z,2.83
2022-08-04T12:00:14.013Z,3.75
2022-08-04T12:03:26.212Z,8.10
2022-08-04T12:06:10.881Z,2.50
2022-08-04T12:09:05.777Z,16.25
2022-08-04T12:11:56.953Z,6.93
2022-08-04T12:14:42.620Z,3.85
2022-08-04T12:17:17.348Z,4.55
2022-08-04T12:20:04.580Z,4.22
2022-08-04T12:22:52.141Z,4.75
2022-08-04T12:25:29.564Z,7.13
2022-08-04T12:28:06.729Z,5.93
2022-08-04T12:34:03.034Z,3.35
2022-08-04T12:36:36.993Z,3.42
2022-08-04T12:39:13.767Z,7.70
2022-08-04T12:41:54.005Z,3.53
2022-08-04T12:44:37.461Z,3.45
2022-08-04T12:47:27.214Z,5.22
2022-08-04T12:50:03.982Z,3.50
2022-08-04T12:55:37.201Z,3.03
2022-08-04T12:58:16.589Z,5.40
2022-08-04T13:02:07.221Z,3.05
2022-08-04T13:04:04.224Z,3.03
2022-08-04T13:06:38.058Z,5.00
2022-08-04T13:09:17.582Z,3.53
2022-08-04T13:11:55.207Z,2.97
2022-08-04T13:14:27.730Z,2.50
2022-08-04T13:17:01.936Z,3.65
2022-08-04T13:19:41.677Z,6.30
2022-08-04T13:22:12.671Z,4.90
2022-08-04T13:24:57.151Z,2.40
2022-08-04T13:27:43.142Z,3.25
2022-08-04T13:30:23.251Z,3.55
2022-08-04T13:32:58.680Z,3.40
2022-08-04T13:35:55.857Z,3.00
2022-08-04T13:38:21.696Z,2.42
2022-08-04T13:40:52.161Z,3.10
2022-08-04T13:44:15.640Z,2.83
2022-08-04T13:50:35.513Z,4.35
2022-08-04T13:53:06.107Z,4.07
2022-08-04T13:55:38.285Z,3.17
2022-08-04T13:58:11.773Z,3.83
2022-08-04T14:00:46.491Z,3.13
2022-08-04T14:03:25.023Z,3.33
2022-08-04T14:06:17.430Z,2.50
2022-08-04T14:08:56.908Z,4.63
2022-08-04T14:12:06.841Z,2.95
2022-08-04T14:14:29.706Z,4.53
2022-08-04T14:17:04.015Z,3.38
2022-08-04T14:19:54.069Z,4.65
2022-08-04T14:22:36.127Z,4.25
2022-08-04T14:25:15.191Z,2.40
2022-08-04T14:27:49.587Z,3.78
2022-08-04T14:30:27.845Z,3.60
2022-08-04T14:34:03.819Z,3.25
2022-08-04T14:36:04.358Z,3.30
2022-08-04T14:38:56.436Z,2.78
2022-08-04T14:41:31.548Z,2.45
2022-08-04T14:44:05.381Z,3.75
2022-08-04T14:46:53.113Z,3.22
2022-08-04T14:49:23.225Z,3.25
2022-08-04T14:51:58.505Z,2.95
2022-08-04T14:54:31.144Z,2.83
2022-08-04T14:57:07.091Z,4.82
2022-08-04T15:00:00.739Z,2.83
2022-08-04T15:02:32.571Z,3.88
2022-08-04T15:06:02.552Z,2.75
2022-08-04T15:07:53.772Z,4.00
2022-08-04T15:10:23.079Z,3.17
2022-08-04T15:12:52.431Z,4.28
2022-08-04T15:15:36.615Z,3.22
2022-08-04T15:18:08.654Z,4.22
2022-08-04T15:20:39.734Z,3.08
2022-08-04T15:23:10.929Z,3.25
2022-08-04T15:25:45.356Z,3.72
2022-08-04T15:28:23.115Z,3.03
2022-08-04T15:30:56.887Z,3.17
2022-08-04T15:33:34.070Z,3.03
2022-08-04T15:36:17.730Z,2.83
2022-08-04T15:38:59.078Z,2.72
2022-08-04T15:41:38.698Z,3.33
2022-08-04T15:45:04.460Z,4.00
2022-08-04T15:47:35.062Z,3.42
2022-08-04T15:50:09.451Z,2.97
2022-08-04T15:53:10.533Z,6.13
2022-08-04T15:55:44.837Z,3.38
2022-08-04T15:58:18.405Z,3.60
2022-08-04T16:01:16.101Z,2.60
2022-08-04T16:03:58.048Z,6.97
2022-08-04T16:06:47.819Z,3.78
2022-08-04T16:09:45.191Z,4.90
2022-08-04T16:12:55.124Z,2.70
2022-08-04T16:15:47.065Z,4.07
2022-08-04T16:18:37.550Z,4.80
2022-08-04T16:21:23.335Z,3.13
2022-08-04T16:24:17.121Z,2.87
2022-08-04T16:26:53.562Z,4.18
2022-08-04T16:29:44.602Z,2.75
2022-08-04T16:32:20.880Z,2.63
2022-08-04T16:34:56.459Z,2.50
2022-08-04T16:37:34.891Z,2.78
2022-08-04T16:40:37.467Z,3.30
2022-08-04T16:43:13.003Z,3.65
2022-08-04T16:45:54.100Z,2.53
2022-08-04T16:48:27.236Z,2.45
2022-08-04T16:51:05.131Z,4.53
2022-08-04T16:53:52.539Z,6.18
2022-08-04T16:56:33.011Z,4.07
2022-08-04T16:59:10.327Z,2.50
2022-08-04T17:01:46.980Z,3.00
2022-08-04T17:04:16.970Z,5.93
2022-08-04T17:06:47.578Z,3.92
2022-08-04T17:09:23.317Z,5.07
2022-08-04T17:11:55.699Z,3.00
2022-08-04T17:14:27.672Z,3.10
2022-08-04T17:17:00.661Z,3.95
2022-08-04T17:19:29.750Z,2.20
2022-08-04T17:22:10.248Z,2.42
2022-08-04T17:24:41.661Z,3.28
2022-08-04T17:28:09.473Z,4.70
2022-08-04T17:30:02.275Z,4.28
2022-08-04T17:32:32.507Z,3.20
2022-08-04T17:35:03.873Z,3.88
2022-08-04T17:37:38.445Z,2.63
2022-08-04T17:40:17.882Z,2.80
2022-08-04T17:43:02.195Z,3.40
2022-08-04T17:45:51.349Z,5.07
2022-08-04T17:48:24.135Z,3.95
2022-08-04T17:50:54.209Z,3.05
2022-08-04T17:56:33.143Z,3.80
2022-08-04T17:59:54.751Z,3.08
2022-08-04T18:02:23.735Z,3.65
2022-08-04T18:05:05.758Z,3.92
2022-08-04T18:08:40.213Z,9.15
2022-08-04T18:10:46.286Z,3.42
2022-08-04T18:13:29.315Z,3.78
2022-08-04T18:16:04.862Z,4.32
2022-08-04T18:18:35.280Z,4.25
2022-08-04T18:21:07.673Z,5.05
2022-08-04T18:23:50.587Z,4.53
2022-08-04T18:29:15.589Z,3.47
2022-08-04T18:32:00.795Z,6.35
2022-08-04T18:34:30.933Z,4.03
2022-08-04T18:37:01.417Z,4.82
2022-08-04T18:40:11.046Z,4.03
2022-08-04T18:42:41.104Z,4.80
2022-08-04T18:45:13.395Z,4.32
2022-08-04T18:47:58.468Z,4.82
2022-08-04T18:50:59.728Z,5.80
2022-08-04T18:53:18.803Z,6.20
2022-08-04T18:55:56.668Z,4.72
2022-08-04T18:58:28.108Z,3.33
2022-08-04T19:01:00.307Z,4.47
2022-08-04T19:03:33.020Z,4.97
2022-08-04T19:06:03.243Z,7.18
2022-08-04T19:08:35.614Z,4.03
2022-08-04T19:11:29.319Z,4.07
2022-08-04T19:14:01.729Z,4.35
2022-08-04T19:16:34.633Z,6.35
2022-08-04T19:19:06.543Z,4.85
2022-08-04T19:22:00.646Z,4.03
2022-08-04T19:24:31.296Z,3.85
2022-08-04T19:29:55.980Z,4.47
2022-08-04T19:32:27.849Z,3.97
2022-08-04T19:34:57.001Z,4.40
2022-08-04T19:37:57.921Z,4.00
2022-08-04T19:40:15.327Z,6.95
2022-08-04T19:42:45.354Z,4.80
2022-08-04T19:45:40.123Z,6.80
2022-08-04T19:48:18.578Z,4.30
2022-08-04T19:50:49.260Z,6.70
2022-08-04T19:53:20.155Z,6.22
2022-08-04T19:56:06.886Z,5.47
2022-08-04T19:58:36.061Z,6.03
2022-08-04T20:01:30.362Z,6.18
2022-08-04T20:04:09.750Z,5.93
2022-08-04T20:06:40.383Z,4.60
2022-08-04T20:09:26.001Z,5.90
2022-08-04T20:11:57.034Z,6.80
2022-08-04T20:14:32.100Z,8.25
2022-08-04T20:17:09.913Z,8.35
2022-08-04T20:19:51.497Z,6.32
2022-08-04T20:22:52.279Z,8.90
2022-08-04T20:25:27.193Z,5.93
2022-08-04T20:28:01.297Z,8.77
2022-08-04T20:30:30.711Z,6.15
2022-08-04T20:33:01.281Z,7.25
2022-08-04T20:35:32.645Z,7.43
2022-08-04T20:38:33.778Z,8.80
2022-08-04T20:41:03.566Z,7.88
2022-08-04T20:43:32.748Z,7.80
2022-08-04T20:46:17.879Z,8.93
2022-08-04T20:48:47.974Z,6.45
2022-08-04T20:51:32.275Z,7.72
2022-08-04T20:54:04.234Z,7.53
2022-08-04T20:56:50.556Z,6.47
2022-08-04T20:59:20.836Z,6.35
2022-08-04T21:01:53.959Z,6.50
2022-08-04T21:04:33.000Z,10.00
2022-08-04T21:07:07.113Z,7.15
2022-08-04T21:09:50.125Z,8.38
2022-08-04T21:12:27.323Z,7.47
2022-08-04T21:15:01.449Z,9.85
2022-08-04T21:17:57.601Z,8.68
2022-08-04T21:20:32.270Z,8.20
2022-08-04T21:23:05.038Z,7.65
2022-08-04T21:25:42.781Z,7.95
2022-08-04T21:28:12.981Z,6.97
2022-08-04T21:30:54.041Z,8.18
2022-08-04T21:33:49.609Z,9.45
2022-08-04T21:36:19.630Z,8.60
2022-08-04T21:38:51.718Z,8.27
2022-08-04T21:41:24.791Z,8.52
2022-08-04T21:43:58.750Z,8.70
2022-08-04T21:46:30.300Z,7.35
2022-08-04T21:49:00.635Z,6.70
2022-08-04T21:51:57.946Z,11.07
2022-08-04T21:54:25.898Z,12.02
2022-08-04T21:56:55.047Z,6.63
2022-08-04T21:59:30.502Z,8.23
2022-08-04T22:02:02.139Z,8.05
2022-08-04T22:04:31.872Z,9.93
2022-08-04T22:07:02.664Z,7.20
2022-08-04T22:09:40.927Z,9.70
2022-08-04T22:12:12.504Z,9.68
2022-08-04T22:14:42.190Z,8.90
2022-08-04T22:17:19.460Z,7.55
2022-08-04T22:19:55.661Z,8.18
2022-08-04T22:22:29.529Z,8.13
2022-08-04T22:25:12.424Z,7.45
2022-08-04T22:28:03.637Z,9.55
2022-08-04T22:30:36.423Z,9.50
2022-08-04T22:33:09.767Z,7.57
2022-08-04T22:35:49.488Z,11.93
2022-08-04T22:38:25.271Z,7.75
2022-08-04T22:41:06.216Z,8.40
2022-08-04T22:43:37.622Z,7.25
2022-08-04T22:46:12.241Z,7.78
2022-08-04T22:48:43.256Z,7.25
2022-08-04T22:51:13.221Z,12.30
2022-08-04T22:53:48.943Z,9.73
2022-08-04T22:56:37.453Z,8.60
2022-08-04T22:59:11.205Z,8.05
2022-08-04T23:02:00.259Z,7.43
2022-08-04T23:04:32.879Z,8.15
2022-08-04T23:07:09.047Z,7.97
2022-08-04T23:09:50.311Z,8.15
2022-08-04T23:12:27.009Z,8.05
2022-08-04T23:14:58.155Z,9.60
2022-08-04T23:17:28.899Z,13.48
2022-08-04T23:19:59.643Z,9.23
2022-08-04T23:22:41.894Z,8.90
2022-08-04T23:25:16.398Z,9.50
2022-08-04T23:27:51.644Z,8.40
2022-08-04T23:30:29.572Z,9.23
2022-08-04T23:32:59.735Z,11.38
2022-08-04T23:35:28.858Z,9.32
2022-08-04T23:37:59.999Z,7.97
2022-08-04T23:40:50.376Z,9.65
2022-08-04T23:43:21.457Z,11.65
2022-08-04T23:46:07.453Z,8.38
2022-08-04T23:48:38.920Z,9.18
2022-08-04T23:51:14.937Z,12.88
2022-08-04T23:54:03.954Z,9.13
2022-08-04T23:56:34.626Z,9.85
2022-08-04T23:59:05.278Z,10.50
