createdAt,value
2022-11-01T00:01:56.158Z,18.90
2022-11-01T00:04:22.934Z,16.43
2022-11-01T00:06:50.237Z,16.73
2022-11-01T00:09:17.598Z,18.17
2022-11-01T00:11:44.336Z,17.17
2022-11-01T00:14:15.631Z,18.20
2022-11-01T00:16:42.782Z,16.97
2022-11-01T00:19:09.830Z,17.50
2022-11-01T00:21:36.687Z,18.03
2022-11-01T00:24:03.658Z,18.17
2022-11-01T00:26:30.344Z,13.70
2022-11-01T00:28:56.958Z,18.43
2022-11-01T00:31:24.239Z,18.13
2022-11-01T00:33:50.921Z,18.97
2022-11-01T00:36:17.659Z,17.70
2022-11-01T00:38:44.255Z,19.17
2022-11-01T00:41:10.902Z,18.37
2022-11-01T00:43:37.641Z,19.53
2022-11-01T00:46:04.660Z,17.93
2022-11-01T00:48:31.854Z,17.90
2022-11-01T00:50:58.498Z,19.50
2022-11-01T00:53:25.151Z,17.53
2022-11-01T00:55:51.892Z,18.53
2022-11-01T00:58:18.764Z,19.07
2022-11-01T01:00:47.210Z,18.20
2022-11-01T01:03:13.912Z,18.50
2022-11-01T01:05:40.529Z,18.70
2022-11-01T01:08:07.293Z,18.80
2022-11-01T01:10:33.928Z,18.33
2022-11-01T01:13:00.823Z,19.93
2022-11-01T01:15:27.834Z,18.97
2022-11-01T01:17:54.455Z,21.17
2022-11-01T01:20:21.691Z,19.80
2022-11-01T01:22:48.598Z,19.33
2022-11-01T01:25:15.599Z,20.60
2022-11-01T01:27:42.295Z,20.80
2022-11-01T01:30:09.693Z,20.50
2022-11-01T01:32:36.457Z,17.83
2022-11-01T01:35:03.194Z,19.47
2022-11-01T01:37:29.879Z,17.67
2022-11-01T01:39:56.482Z,17.70
2022-11-01T01:42:35.002Z,20.43
2022-11-01T01:45:04.991Z,19.77
2022-11-01T01:47:34.962Z,19.77
2022-11-01T01:50:10.878Z,21.33
2022-11-01T01:52:45.339Z,20.57
2022-11-01T01:55:15.377Z,21.23
2022-11-01T01:57:42.626Z,20.77
2022-11-01T02:00:09.941Z,22.30
2022-11-01T02:02:41.472Z,21.80
2022-11-01T02:05:38.009Z,22.83
2022-11-01T02:08:06.752Z,21.80
2022-11-01T02:10:34.392Z,22.73
2022-11-01T02:13:01.152Z,22.60
2022-11-01T02:15:40.263Z,22.73
2022-11-01T02:18:31.872Z,22.20
2022-11-01T02:21:18.638Z,23.13
2022-11-01T02:24:07.261Z,23.77
2022-11-01T02:26:56.182Z,23.00
2022-11-01T02:29:53.251Z,24.83
2022-11-01T02:32:26.906Z,24.17
2022-11-01T02:35:04.826Z,24.43
2022-11-01T02:37:51.204Z,24.37
2022-11-01T02:40:28.891Z,23.87
2022-11-01T02:43:01.955Z,25.17
2022-11-01T02:45:37.040Z,24.17
2022-11-01T02:48:04.919Z,26.00
2022-11-01T02:50:56.507Z,25.87
2022-11-01T02:53:23.281Z,22.00
2022-11-01T02:55:53.463Z,21.37
2022-11-01T02:58:27.243Z,26.40
2022-11-01T03:00:55.579Z,27.47
2022-11-01T03:03:27.597Z,26.50
2022-11-01T03:06:00.361Z,27.60
2022-11-01T03:08:42.145Z,27.93
2022-11-01T03:11:20.813Z,18.50
2022-11-01T03:14:04.004Z,26.17
2022-11-01T03:16:53.671Z,26.80
2022-11-01T03:19:43.653Z,26.43
2022-11-01T03:22:22.030Z,27.87
2022-11-01T03:25:00.616Z,29.57
2022-11-01T03:27:36.049Z,27.73
2022-11-01T03:30:14.089Z,27.70
2022-11-01T03:32:47.303Z,19.27
2022-11-01T03:35:22.126Z,27.13
2022-11-01T03:37:51.539Z,25.63
2022-11-01T03:40:19.622Z,26.80
2022-11-01T03:42:49.631Z,21.37
2022-11-01T03:47:51.233Z,27.53
2022-11-01T03:50:25.743Z,29.00
2022-11-01T03:52:52.991Z,21.73
2022-11-01T03:55:21.146Z,9.77
2022-11-01T03:57:54.767Z,27.83
2022-11-01T04:00:27.797Z,28.90
2022-11-01T04:02:56.072Z,27.50
2022-11-01T04:05:24.770Z,27.07
2022-11-01T04:07:51.739Z,22.70
2022-11-01T04:10:19.754Z,28.83
2022-11-01T04:12:48.309Z,28.27
2022-11-01T04:15:34.990Z,27.43
2022-11-01T04:18:33.897Z,28.73
2022-11-01T04:21:07.074Z,26.90
2022-11-01T04:23:34.491Z,27.77
2022-11-01T04:26:01.612Z,27.20
2022-11-01T04:28:28.227Z,27.13
2022-11-01T04:30:54.942Z,27.00
2022-11-01T04:33:21.519Z,25.73
2022-11-01T04:35:48.337Z,27.87
2022-11-01T04:38:15.273Z,27.80
2022-11-01T04:40:43.065Z,27.63
2022-11-01T04:43:10.672Z,26.83
2022-11-01T04:45:37.308Z,28.23
2022-11-01T04:48:16.679Z,27.67
2022-11-01T04:50:45.410Z,28.13
2022-11-01T04:53:12.238Z,30.07
2022-11-01T04:55:38.875Z,27.80
2022-11-01T04:58:06.623Z,28.67
2022-11-01T05:00:34.323Z,31.13
2022-11-01T05:03:08.156Z,30.43
2022-11-01T05:05:35.402Z,30.67
2022-11-01T05:08:07.770Z,29.43
2022-11-01T05:10:35.691Z,29.23
2022-11-01T05:13:03.668Z,30.70
2022-11-01T05:15:30.593Z,28.97
2022-11-01T05:17:57.774Z,29.33
2022-11-01T05:20:24.677Z,30.23
2022-11-01T05:22:51.271Z,26.93
2022-11-01T05:25:17.921Z,29.63
2022-11-01T05:27:44.561Z,29.23
2022-11-01T05:30:11.857Z,30.23
2022-11-01T05:32:38.475Z,32.00
2022-11-01T05:35:06.096Z,33.10
2022-11-01T05:37:32.739Z,30.37
2022-11-01T05:39:59.369Z,30.03
2022-11-01T05:42:26.054Z,29.57
2022-11-01T05:44:52.644Z,30.80
2022-11-01T05:47:19.224Z,31.60
2022-11-01T05:49:45.787Z,33.03
2022-11-01T05:52:12.461Z,31.13
2022-11-01T05:54:39.087Z,31.30
2022-11-01T05:57:06.198Z,30.90
2022-11-01T05:59:32.812Z,30.97
2022-11-01T06:01:59.474Z,32.40
2022-11-01T06:04:26.169Z,29.60
2022-11-01T06:06:52.763Z,32.20
2022-11-01T06:09:19.410Z,32.30
2022-11-01T06:11:46.022Z,31.53
2022-11-01T06:14:12.704Z,30.37
2022-11-01T06:16:39.541Z,31.67
2022-11-01T06:19:06.171Z,31.50
2022-11-01T06:21:32.766Z,31.83
2022-11-01T06:23:59.586Z,32.73
2022-11-01T06:26:26.188Z,32.13
2022-11-01T06:28:52.772Z,31.93
2022-11-01T06:31:19.653Z,31.50
2022-11-01T06:33:49.297Z,32.53
2022-11-01T06:36:15.896Z,31.13
2022-11-01T06:38:42.483Z,31.43
2022-11-01T06:41:09.191Z,30.23
2022-11-01T06:43:35.775Z,31.43
2022-11-01T06:46:02.578Z,32.77
2022-11-01T06:48:29.396Z,31.57
2022-11-01T06:50:56.319Z,31.73
2022-11-01T06:53:23.965Z,30.50
2022-11-01T06:55:52.121Z,31.27
2022-11-01T06:58:19.044Z,31.73
2022-11-01T07:00:45.742Z,31.20
2022-11-01T07:03:14.259Z,30.27
2022-11-01T07:05:41.650Z,31.40
2022-11-01T07:08:10.405Z,31.13
2022-11-01T07:10:38.702Z,31.00
2022-11-01T07:13:06.737Z,31.27
2022-11-01T07:15:33.843Z,32.03
2022-11-01T07:18:03.693Z,31.80
2022-11-01T07:20:34.489Z,31.23
2022-11-01T07:23:03.847Z,30.73
2022-11-01T07:25:31.949Z,30.33
2022-11-01T07:27:59.321Z,29.17
2022-11-01T07:30:26.552Z,30.03
2022-11-01T07:32:58.166Z,31.03
2022-11-01T07:35:25.847Z,30.17
2022-11-01T07:37:53.069Z,29.57
2022-11-01T07:40:20.167Z,30.83
2022-11-01T07:42:46.851Z,29.20
2022-11-01T07:45:13.698Z,29.53
2022-11-01T07:47:40.375Z,28.93
2022-11-01T07:50:07.427Z,29.30
2022-11-01T07:52:34.077Z,27.83
2022-11-01T07:55:00.717Z,28.33
2022-11-01T07:57:27.330Z,27.83
2022-11-01T07:59:53.977Z,27.10
2022-11-01T08:02:20.700Z,27.07
2022-11-01T08:04:47.440Z,25.93
2022-11-01T08:07:14.067Z,25.63
2022-11-01T08:09:42.252Z,26.33
2022-11-01T08:12:08.892Z,27.20
2022-11-01T08:14:35.523Z,26.47
2022-11-01T08:17:02.087Z,24.70
2022-11-01T08:19:28.762Z,25.33
2022-11-01T08:21:59.707Z,24.77
2022-11-01T08:24:27.378Z,25.00
2022-11-01T08:26:54.148Z,24.70
2022-11-01T08:29:21.161Z,25.20
2022-11-01T08:31:49.119Z,23.10
2022-11-01T08:34:16.869Z,23.13
2022-11-01T08:36:43.987Z,22.67
2022-11-01T08:39:10.950Z,22.37
2022-11-01T08:41:37.844Z,25.43
2022-11-01T08:44:04.650Z,23.37
2022-11-01T08:46:31.532Z,22.30
2022-11-01T08:49:00.369Z,20.97
2022-11-01T08:51:27.833Z,21.47
2022-11-01T08:53:57.621Z,20.83
2022-11-01T08:56:25.063Z,19.33
2022-11-01T08:58:52.763Z,17.70
2022-11-01T09:01:20.304Z,18.77
2022-11-01T09:03:47.246Z,16.83
2022-11-01T09:06:14.285Z,16.70
2022-11-01T09:08:41.231Z,14.47
2022-11-01T09:11:08.050Z,15.43
2022-11-01T09:13:34.947Z,14.27
2022-11-01T09:16:06.583Z,13.97
2022-11-01T09:18:33.628Z,12.83
2022-11-01T09:21:00.682Z,12.13
2022-11-01T09:23:27.321Z,10.80
2022-11-01T09:25:53.994Z,10.30
2022-11-01T09:28:20.597Z,8.70
2022-11-01T09:30:55.062Z,8.83
2022-11-01T09:33:27.885Z,8.13
2022-11-01T09:35:59.405Z,8.10
2022-11-01T09:38:26.941Z,7.67
2022-11-01T09:41:02.696Z,7.67
2022-11-01T09:43:32.463Z,7.33
2022-11-01T09:46:01.864Z,5.37
2022-11-01T09:48:30.856Z,5.47
2022-11-01T09:50:58.871Z,5.60
2022-11-01T09:53:27.557Z,5.37
2022-11-01T09:56:10.173Z,5.13
2022-11-01T09:59:08.735Z,5.23
2022-11-01T10:01:49.910Z,5.23
2022-11-01T10:04:23.444Z,5.13
2022-11-01T10:07:07.275Z,5.80
2022-11-01T10:09:52.504Z,5.20
2022-11-01T10:12:41.721Z,5.00
2022-11-01T10:15:32.041Z,5.27
2022-11-01T10:18:17.643Z,5.40
2022-11-01T10:20:44.778Z,5.07
2022-11-01T10:23:16.839Z,5.40
2022-11-01T10:25:48.851Z,5.40
2022-11-01T10:28:30.323Z,4.90
2022-11-01T10:31:02.453Z,5.00
2022-11-01T10:33:35.929Z,5.47
2022-11-01T10:36:13.394Z,5.53
2022-11-01T10:39:29.866Z,5.80
2022-11-01T10:41:50.790Z,5.10
2022-11-01T10:44:27.632Z,4.60
2022-11-01T10:46:55.346Z,4.37
2022-11-01T10:49:24.777Z,4.97
2022-11-01T10:51:54.882Z,4.53
2022-11-01T10:54:25.962Z,4.50
2022-11-01T10:56:55.922Z,4.20
2022-11-01T10:59:33.345Z,4.10
2022-11-01T11:02:02.949Z,4.40
2022-11-01T11:04:29.766Z,3.47
2022-11-01T11:06:56.836Z,2.93
2022-11-01T11:09:34.302Z,3.67
2022-11-01T11:12:09.422Z,3.20
2022-11-01T11:14:36.983Z,3.20
2022-11-01T11:17:10.171Z,2.97
2022-11-01T11:19:39.742Z,3.37
2022-11-01T11:22:08.841Z,2.40
2022-11-01T11:24:38.768Z,4.07
2022-11-01T11:27:17.535Z,2.50
2022-11-01T11:29:49.376Z,2.40
2022-11-01T11:32:22.918Z,2.20
2022-11-01T11:34:56.146Z,2.07
2022-11-01T11:37:25.747Z,2.90
2022-11-01T11:40:12.211Z,2.57
2022-11-01T11:42:39.151Z,2.30
2022-11-01T11:45:19.531Z,2.17
2022-11-01T11:47:49.655Z,2.27
2022-11-01T11:50:19.437Z,2.47
2022-11-01T11:53:08.610Z,2.43
2022-11-01T11:55:43.690Z,2.33
2022-11-01T11:58:21.624Z,2.70
2022-11-01T12:00:54.381Z,3.00
2022-11-01T12:03:22.349Z,3.00
2022-11-01T12:06:07.543Z,2.93
2022-11-01T12:08:43.326Z,2.90
2022-11-01T12:11:10.415Z,3.00
2022-11-01T12:13:41.214Z,3.10
2022-11-01T12:16:16.721Z,2.93
2022-11-01T12:19:02.799Z,2.87
2022-11-01T12:21:34.609Z,3.47
2022-11-01T12:24:12.979Z,2.53
2022-11-01T12:26:41.208Z,3.60
2022-11-01T12:29:26.759Z,3.73
2022-11-01T12:31:55.610Z,2.83
2022-11-01T12:34:30.956Z,3.90
2022-11-01T12:37:03.299Z,3.17
2022-11-01T12:39:55.899Z,3.77
2022-11-01T12:42:29.139Z,3.63
2022-11-01T12:45:02.531Z,3.67
2022-11-01T12:47:50.468Z,3.60
2022-11-01T12:50:45.981Z,4.00
2022-11-01T12:53:30.518Z,3.70
2022-11-01T12:55:58.775Z,3.60
2022-11-01T12:58:28.819Z,3.33
2022-11-01T13:01:10.075Z,3.30
2022-11-01T13:03:45.556Z,4.03
2022-11-01T13:06:55.672Z,3.37
2022-11-01T13:10:02.950Z,3.53
2022-11-01T13:12:49.510Z,3.30
2022-11-01T13:15:24.294Z,4.17
2022-11-01T13:18:12.545Z,4.03
2022-11-01T13:21:02.474Z,3.83
2022-11-01T13:23:45.183Z,3.90
2022-11-01T13:26:21.951Z,3.47
2022-11-01T13:29:13.421Z,3.57
2022-11-01T13:32:02.003Z,3.43
2022-11-01T13:34:40.667Z,3.60
2022-11-01T13:37:28.715Z,3.17
2022-11-01T13:40:18.448Z,3.20
2022-11-01T13:42:59.778Z,3.33
2022-11-01T13:45:34.695Z,3.07
2022-11-01T13:48:19.395Z,3.20
2022-11-01T13:51:04.158Z,3.33
2022-11-01T13:53:36.166Z,3.40
2022-11-01T13:56:11.171Z,3.83
2022-11-01T13:58:37.803Z,3.50
2022-11-01T14:01:31.573Z,3.53
2022-11-01T14:04:16.567Z,3.23
2022-11-01T14:06:51.304Z,3.50
2022-11-01T14:09:17.858Z,3.23
2022-11-01T14:11:50.601Z,3.40
2022-11-01T14:14:29.451Z,2.93
2022-11-01T14:17:28.471Z,3.67
2022-11-01T14:19:55.586Z,3.20
2022-11-01T14:22:22.123Z,3.60
2022-11-01T14:24:54.729Z,3.37
2022-11-01T14:27:50.448Z,3.13
2022-11-01T14:30:19.603Z,3.50
2022-11-01T14:32:54.222Z,3.83
2022-11-01T14:35:24.002Z,3.50
2022-11-01T14:37:54.619Z,3.03
2022-11-01T14:40:41.527Z,4.07
2022-11-01T14:43:30.382Z,3.37
2022-11-01T14:46:04.466Z,3.60
2022-11-01T14:48:46.413Z,3.37
2022-11-01T14:51:50.708Z,4.07
2022-11-01T14:54:23.952Z,3.87
2022-11-01T14:56:53.312Z,3.60
2022-11-01T14:59:25.125Z,3.10
2022-11-01T15:02:05.018Z,3.47
2022-11-01T15:04:44.267Z,3.73
2022-11-01T15:07:31.185Z,3.77
2022-11-01T15:09:59.139Z,3.83
2022-11-01T15:12:29.298Z,4.33
2022-11-01T15:14:57.812Z,3.37
2022-11-01T15:17:33.739Z,3.40
2022-11-01T15:20:03.183Z,3.47
2022-11-01T15:22:33.633Z,4.20
2022-11-01T15:25:05.337Z,3.93
2022-11-01T15:27:37.267Z,4.30
2022-11-01T15:30:05.061Z,4.10
2022-11-01T15:32:34.692Z,3.80
2022-11-01T15:35:05.857Z,3.67
2022-11-01T15:37:33.495Z,3.50
2022-11-01T15:40:01.078Z,3.70
2022-11-01T15:42:32.145Z,4.53
2022-11-01T15:45:20.150Z,3.77
2022-11-01T15:47:47.069Z,4.63
2022-11-01T15:50:13.900Z,3.73
2022-11-01T15:52:40.577Z,4.23
2022-11-01T15:55:19.012Z,4.00
2022-11-01T15:57:54.821Z,4.03
2022-11-01T16:00:23.962Z,4.57
2022-11-01T16:03:05.825Z,4.67
2022-11-01T16:05:41.013Z,4.77
2022-11-01T16:08:09.687Z,4.30
2022-11-01T16:10:36.326Z,4.80
2022-11-01T16:13:05.107Z,5.10
2022-11-01T16:15:35.018Z,4.70
2022-11-01T16:18:15.035Z,5.10
2022-11-01T16:20:41.727Z,4.30
2022-11-01T16:23:12.367Z,4.83
2022-11-01T16:25:39.983Z,4.43
2022-11-01T16:28:09.267Z,3.70
2022-11-01T16:30:46.301Z,4.07
2022-11-01T16:33:27.926Z,4.53
2022-11-01T16:36:00.386Z,4.67
2022-11-01T16:38:33.124Z,4.27
2022-11-01T16:41:01.746Z,4.33
2022-11-01T16:43:31.235Z,4.20
2022-11-01T16:45:59.055Z,4.83
2022-11-01T16:48:31.518Z,5.10
2022-11-01T16:51:00.121Z,4.27
2022-11-01T16:53:30.254Z,4.37
2022-11-01T16:56:30.956Z,4.80
2022-11-01T16:58:57.732Z,6.40
2022-11-01T17:01:30.070Z,6.07
2022-11-01T17:04:02.348Z,5.17
2022-11-01T17:06:28.999Z,5.90
2022-11-01T17:08:55.644Z,4.90
2022-11-01T17:11:22.273Z,4.70
2022-11-01T17:13:48.977Z,4.23
2022-11-01T17:16:22.506Z,5.57
2022-11-01T17:18:53.160Z,4.60
2022-11-01T17:21:21.721Z,4.53
2022-11-01T17:23:49.323Z,4.53
2022-11-01T17:26:18.120Z,3.93
2022-11-01T17:28:52.150Z,5.60
2022-11-01T17:31:19.167Z,5.60
2022-11-01T17:33:45.926Z,5.07
2022-11-01T17:36:15.383Z,6.10
2022-11-01T17:38:42.414Z,4.30
2022-11-01T17:41:14.371Z,4.50
2022-11-01T17:43:40.964Z,5.47
2022-11-01T17:46:14.890Z,5.20
2022-11-01T17:48:41.777Z,5.23
2022-11-01T17:51:08.391Z,4.90
2022-11-01T17:53:37.987Z,4.97
2022-11-01T17:56:04.940Z,5.13
2022-11-01T17:58:31.650Z,4.30
2022-11-01T18:00:58.270Z,4.93
2022-11-01T18:03:26.241Z,7.50
2022-11-01T18:05:58.502Z,5.53
2022-11-01T18:08:26.830Z,5.27
2022-11-01T18:11:10.774Z,6.17
2022-11-01T18:13:52.316Z,4.37
2022-11-01T18:16:38.187Z,4.33
2022-11-01T18:19:39.329Z,5.23
2022-11-01T18:22:17.526Z,5.67
2022-11-01T18:24:57.285Z,5.60
2022-11-01T18:27:33.902Z,5.30
2022-11-01T18:30:07.334Z,5.50
2022-11-01T18:32:42.069Z,6.40
2022-11-01T18:35:32.297Z,6.00
2022-11-01T18:38:25.927Z,6.20
2022-11-01T18:40:57.497Z,6.27
2022-11-01T18:43:34.004Z,5.63
2022-11-01T18:48:59.151Z,5.43
2022-11-01T18:51:33.894Z,5.73
2022-11-01T18:54:09.667Z,5.97
2022-11-01T18:56:40.563Z,5.40
2022-11-01T18:59:16.300Z,5.83
2022-11-01T19:01:43.845Z,4.93
2022-11-01T19:04:19.527Z,5.70
2022-11-01T19:06:46.246Z,5.03
2022-11-01T19:09:22.871Z,5.67
2022-11-01T19:11:59.489Z,5.80
2022-11-01T19:14:27.145Z,5.63
2022-11-01T19:16:54.318Z,5.90
2022-11-01T19:19:21.350Z,5.10
2022-11-01T19:21:48.009Z,5.23
2022-11-01T19:24:31.987Z,5.23
2022-11-01T19:26:59.823Z,5.80
2022-11-01T19:29:31.511Z,6.17
2022-11-01T19:32:01.691Z,6.33
2022-11-01T19:34:35.121Z,6.43
2022-11-01T19:37:06.020Z,5.47
2022-11-01T19:39:40.414Z,6.10
2022-11-01T19:42:26.742Z,4.83
2022-11-01T19:45:02.434Z,5.17
2022-11-01T19:47:39.511Z,5.47
2022-11-01T19:50:23.778Z,5.60
2022-11-01T19:52:52.274Z,5.20
2022-11-01T19:55:44.257Z,5.33
2022-11-01T19:58:27.817Z,5.27
2022-11-01T20:01:09.242Z,5.40
2022-11-01T20:03:52.549Z,4.90
2022-11-01T20:06:30.224Z,5.83
2022-11-01T20:09:13.981Z,5.23
2022-11-01T20:11:40.577Z,4.87
2022-11-01T20:14:07.163Z,3.87
2022-11-01T20:16:33.726Z,3.77
2022-11-01T20:19:00.299Z,3.63
2022-11-01T20:21:28.680Z,3.30
2022-11-01T20:23:55.366Z,3.27
2022-11-01T20:26:21.970Z,3.30
2022-11-01T20:28:49.097Z,3.17
2022-11-01T20:31:16.018Z,2.97
2022-11-01T20:33:42.622Z,3.13
2022-11-01T20:36:11.412Z,3.13
2022-11-01T20:38:38.871Z,3.30
2022-11-01T20:41:06.021Z,3.27
2022-11-01T20:43:32.637Z,3.33
2022-11-01T20:45:59.231Z,3.37
2022-11-01T20:48:25.992Z,3.47
2022-11-01T20:50:53.576Z,3.33
2022-11-01T20:53:20.211Z,3.30
2022-11-01T20:55:46.829Z,3.57
2022-11-01T20:58:14.070Z,6.47
2022-11-01T21:00:40.706Z,3.23
2022-11-01T21:03:19.374Z,4.40
2022-11-01T21:05:47.810Z,5.70
2022-11-01T21:08:27.922Z,4.13
2022-11-01T21:11:02.627Z,9.67
2022-11-01T21:13:31.839Z,4.80
2022-11-01T21:16:00.168Z,10.87
2022-11-01T21:18:36.028Z,5.27
2022-11-01T21:21:31.241Z,5.37
2022-11-01T21:23:59.067Z,3.90
2022-11-01T21:26:31.560Z,4.23
2022-11-01T21:29:03.181Z,3.70
2022-11-01T21:31:32.005Z,4.80
2022-11-01T21:34:10.721Z,3.83
2022-11-01T21:37:03.674Z,4.07
2022-11-01T21:39:32.804Z,4.17
2022-11-01T21:42:30.240Z,3.90
2022-11-01T21:44:57.324Z,3.67
2022-11-01T21:47:32.779Z,3.60
2022-11-01T21:49:59.403Z,4.10
2022-11-01T21:52:25.993Z,3.40
2022-11-01T21:54:53.090Z,3.53
2022-11-01T21:57:19.736Z,3.07
2022-11-01T21:59:46.499Z,3.47
2022-11-01T22:02:14.352Z,2.93
2022-11-01T22:04:41.527Z,3.40
2022-11-01T22:07:10.012Z,3.03
2022-11-01T22:09:36.889Z,3.27
2022-11-01T22:12:04.134Z,3.80
2022-11-01T22:14:31.563Z,3.30
2022-11-01T22:16:59.025Z,3.47
2022-11-01T22:19:25.619Z,3.50
2022-11-01T22:21:52.351Z,3.60
2022-11-01T22:24:19.167Z,3.83
2022-11-01T22:26:45.763Z,3.17
2022-11-01T22:29:12.393Z,3.57
2022-11-01T22:31:38.959Z,3.03
2022-11-01T22:34:05.536Z,3.30
2022-11-01T22:36:35.892Z,3.80
2022-11-01T22:39:12.046Z,3.33
2022-11-01T22:41:40.169Z,3.27
2022-11-01T22:44:13.536Z,3.50
2022-11-01T22:46:56.782Z,3.43
2022-11-01T22:49:30.709Z,3.17
2022-11-01T22:52:05.245Z,3.37
2022-11-01T22:54:38.680Z,2.93
2022-11-01T22:57:08.007Z,2.87
2022-11-01T22:59:38.184Z,3.07
2022-11-01T23:02:30.491Z,2.73
2022-11-01T23:05:05.949Z,3.10
2022-11-01T23:07:43.572Z,3.30
2022-11-01T23:10:24.125Z,3.10
2022-11-01T23:13:29.702Z,2.80
2022-11-01T23:16:01.586Z,2.80
2022-11-01T23:18:33.878Z,3.10
2022-11-01T23:21:08.693Z,3.13
2022-11-01T23:23:37.149Z,3.00
2022-11-01T23:26:04.347Z,3.30
2022-11-01T23:28:34.981Z,2.90
2022-11-01T23:31:04.673Z,2.50
2022-11-01T23:33:45.564Z,2.90
2022-11-01T23:36:24.722Z,3.00
2022-11-01T23:38:54.914Z,2.77
2022-11-01T23:41:28.153Z,3.03
2022-11-01T23:43:57.699Z,3.27
2022-11-01T23:46:26.040Z,2.87
2022-11-01T23:49:02.405Z,3.37
2022-11-01T23:51:30.919Z,3.30
2022-11-01T23:53:58.526Z,3.20
2022-11-01T23:56:25.146Z,5.17
2022-11-01T23:59:01.948Z,3.10
