createdAt,value
2024-05-09T00:00:46.190Z,3.45
2024-05-09T00:03:14.026Z,3.13
2024-05-09T00:05:42.427Z,3.15
2024-05-09T00:08:11.081Z,3.45
2024-05-09T00:10:40.225Z,3.30
2024-05-09T00:13:10.669Z,2.90
2024-05-09T00:15:39.196Z,3.30
2024-05-09T00:18:07.855Z,3.40
2024-05-09T00:20:39.624Z,3.60
2024-05-09T00:23:12.065Z,3.30
2024-05-09T00:25:43.068Z,3.28
2024-05-09T00:28:14.271Z,3.70
2024-05-09T00:30:41.826Z,3.13
2024-05-09T00:33:10.793Z,3.50
2024-05-09T00:35:39.443Z,3.30
2024-05-09T00:38:07.389Z,3.35
2024-05-09T00:40:40.265Z,3.30
2024-05-09T00:43:11.417Z,3.47
2024-05-09T00:45:39.554Z,3.47
2024-05-09T00:48:09.518Z,3.00
2024-05-09T00:50:41.105Z,3.80
2024-05-09T00:53:14.515Z,3.42
2024-05-09T00:55:42.886Z,3.45
2024-05-09T00:58:12.899Z,3.60
2024-05-09T01:00:41.640Z,3.50
2024-05-09T01:03:12.139Z,3.20
2024-05-09T01:05:42.425Z,3.50
2024-05-09T01:08:12.149Z,3.20
2024-05-09T01:10:43.765Z,3.50
2024-05-09T01:13:13.096Z,3.78
2024-05-09T01:15:40.709Z,4.20
2024-05-09T01:18:11.702Z,3.53
2024-05-09T01:20:43.320Z,3.70
2024-05-09T01:23:15.127Z,3.45
2024-05-09T01:25:46.192Z,4.03
2024-05-09T01:28:15.314Z,4.32
2024-05-09T01:30:42.989Z,4.07
2024-05-09T01:33:12.117Z,3.92
2024-05-09T01:35:42.202Z,3.75
2024-05-09T01:38:17.433Z,3.75
2024-05-09T01:40:46.154Z,4.15
2024-05-09T01:43:13.889Z,3.70
2024-05-09T01:45:41.812Z,4.03
2024-05-09T01:48:10.778Z,4.05
2024-05-09T01:50:42.004Z,3.40
2024-05-09T01:53:12.607Z,3.40
2024-05-09T01:55:40.908Z,3.58
2024-05-09T01:58:09.595Z,3.22
2024-05-09T02:00:41.352Z,2.78
2024-05-09T02:03:14.620Z,3.33
2024-05-09T02:05:46.896Z,3.33
2024-05-09T02:08:17.582Z,3.30
2024-05-09T02:10:47.159Z,3.45
2024-05-09T02:13:15.900Z,3.28
2024-05-09T02:15:43.832Z,3.88
2024-05-09T02:18:11.839Z,3.63
2024-05-09T02:20:41.340Z,3.97
2024-05-09T02:23:09.797Z,3.92
2024-05-09T02:25:37.616Z,3.92
2024-05-09T02:28:05.607Z,3.80
2024-05-09T02:30:39.458Z,3.72
2024-05-09T02:33:11.841Z,3.42
2024-05-09T02:35:41.653Z,4.07
2024-05-09T02:38:10.264Z,3.97
2024-05-09T02:40:39.590Z,3.47
2024-05-09T02:43:10.275Z,3.40
2024-05-09T02:45:40.232Z,3.70
2024-05-09T02:48:11.716Z,3.40
2024-05-09T02:50:44.539Z,3.80
2024-05-09T02:53:13.120Z,3.40
2024-05-09T02:55:41.906Z,3.70
2024-05-09T02:58:10.630Z,3.55
2024-05-09T03:00:41.618Z,3.50
2024-05-09T03:03:13.487Z,3.17
2024-05-09T03:05:44.259Z,4.05
2024-05-09T03:08:12.426Z,3.50
2024-05-09T03:10:40.407Z,3.78
2024-05-09T03:13:14.401Z,3.72
2024-05-09T03:15:43.932Z,3.40
2024-05-09T03:18:12.339Z,3.55
2024-05-09T03:20:40.572Z,3.33
2024-05-09T03:23:09.716Z,3.90
2024-05-09T03:25:39.023Z,4.35
2024-05-09T03:28:06.806Z,3.97
2024-05-09T03:30:40.803Z,4.30
2024-05-09T03:33:19.387Z,3.67
2024-05-09T03:35:49.272Z,3.55
2024-05-09T03:38:17.510Z,3.80
2024-05-09T03:40:46.801Z,3.80
2024-05-09T03:43:14.713Z,4.18
2024-05-09T03:45:43.277Z,3.78
2024-05-09T03:48:11.456Z,4.10
2024-05-09T03:50:39.665Z,3.78
2024-05-09T03:53:10.524Z,4.05
2024-05-09T03:55:38.302Z,4.15
2024-05-09T03:58:08.154Z,4.32
2024-05-09T04:00:39.305Z,4.13
2024-05-09T04:03:11.163Z,3.50
2024-05-09T04:05:42.487Z,3.22
2024-05-09T04:08:15.018Z,4.10
2024-05-09T04:10:42.970Z,3.95
2024-05-09T04:13:11.070Z,3.80
2024-05-09T04:15:39.393Z,3.33
2024-05-09T04:18:07.289Z,3.47
2024-05-09T04:20:39.121Z,3.75
2024-05-09T04:23:12.844Z,4.07
2024-05-09T04:25:44.355Z,3.72
2024-05-09T04:28:12.772Z,4.07
2024-05-09T04:30:41.648Z,3.88
2024-05-09T04:33:12.573Z,3.92
2024-05-09T04:35:43.284Z,4.10
2024-05-09T04:38:12.773Z,3.60
2024-05-09T04:40:40.811Z,3.70
2024-05-09T04:43:15.498Z,3.60
2024-05-09T04:45:43.725Z,3.58
2024-05-09T04:48:11.808Z,3.20
2024-05-09T04:50:40.030Z,3.97
2024-05-09T04:53:10.486Z,3.90
2024-05-09T04:55:39.951Z,3.90
2024-05-09T04:58:14.479Z,3.58
2024-05-09T05:00:43.508Z,3.78
2024-05-09T05:03:14.517Z,3.42
2024-05-09T05:05:45.339Z,3.75
2024-05-09T05:08:15.295Z,3.90
2024-05-09T05:10:43.890Z,3.65
2024-05-09T05:13:23.937Z,3.88
2024-05-09T05:15:56.752Z,3.70
2024-05-09T05:18:27.655Z,4.22
2024-05-09T05:20:56.434Z,3.42
2024-05-09T05:23:24.897Z,3.95
2024-05-09T05:25:55.182Z,3.70
2024-05-09T05:28:23.418Z,3.65
2024-05-09T05:30:51.130Z,3.58
2024-05-09T05:33:19.475Z,4.03
2024-05-09T05:35:47.670Z,3.67
2024-05-09T05:38:15.759Z,3.60
2024-05-09T05:40:43.387Z,3.70
2024-05-09T05:43:17.604Z,3.60
2024-05-09T05:45:45.734Z,3.78
2024-05-09T05:48:16.729Z,4.03
2024-05-09T05:50:45.498Z,3.70
2024-05-09T05:53:13.644Z,3.80
2024-05-09T05:55:41.913Z,4.40
2024-05-09T05:58:10.840Z,3.53
2024-05-09T06:00:40.522Z,3.45
2024-05-09T06:03:10.362Z,3.65
2024-05-09T06:05:44.303Z,3.75
2024-05-09T06:08:12.512Z,3.50
2024-05-09T06:10:41.485Z,3.70
2024-05-09T06:13:13.970Z,3.40
2024-05-09T06:15:42.557Z,3.28
2024-05-09T06:18:11.833Z,3.05
2024-05-09T06:20:43.220Z,3.47
2024-05-09T06:23:12.843Z,3.38
2024-05-09T06:25:40.842Z,3.80
2024-05-09T06:28:08.395Z,3.33
2024-05-09T06:30:42.342Z,3.35
2024-05-09T06:33:14.405Z,3.60
2024-05-09T06:35:44.843Z,3.45
2024-05-09T06:38:12.708Z,3.45
2024-05-09T06:40:42.926Z,3.58
2024-05-09T06:43:17.476Z,3.63
2024-05-09T06:45:48.430Z,3.38
2024-05-09T06:48:21.062Z,3.83
2024-05-09T06:50:49.880Z,3.90
2024-05-09T06:53:20.557Z,3.33
2024-05-09T06:55:48.325Z,3.20
2024-05-09T06:58:16.220Z,3.75
2024-05-09T07:00:43.963Z,3.33
2024-05-09T07:03:17.899Z,3.35
2024-05-09T07:05:48.316Z,3.30
2024-05-09T07:08:17.553Z,3.88
2024-05-09T07:10:45.265Z,3.20
2024-05-09T07:13:15.133Z,3.53
2024-05-09T07:15:43.498Z,3.50
2024-05-09T07:18:17.143Z,3.45
2024-05-09T07:20:47.292Z,3.05
2024-05-09T07:23:16.075Z,3.78
2024-05-09T07:25:43.869Z,3.30
2024-05-09T07:28:14.870Z,3.70
2024-05-09T07:30:43.081Z,4.22
2024-05-09T07:33:20.848Z,3.70
2024-05-09T07:35:50.084Z,3.33
2024-05-09T07:38:17.801Z,3.35
2024-05-09T07:40:45.621Z,3.15
2024-05-09T07:43:14.670Z,4.07
2024-05-09T07:45:51.411Z,3.45
2024-05-09T07:52:38.064Z,3.58
2024-05-09T07:53:49.572Z,2.80
2024-05-09T07:56:22.465Z,3.30
2024-05-09T07:58:54.111Z,2.30
2024-05-09T08:01:22.621Z,2.17
2024-05-09T08:03:50.771Z,2.50
2024-05-09T08:06:18.657Z,2.55
2024-05-09T08:08:49.806Z,1.63
2024-05-09T08:11:17.526Z,2.50
2024-05-09T08:13:45.073Z,2.70
2024-05-09T08:16:14.286Z,3.13
2024-05-09T08:18:42.488Z,2.55
2024-05-09T08:21:10.141Z,2.13
2024-05-09T08:23:37.907Z,2.10
2024-05-09T08:26:05.828Z,2.10
2024-05-09T08:28:33.367Z,2.42
2024-05-09T08:31:04.162Z,2.70
2024-05-09T08:33:33.884Z,2.30
2024-05-09T08:36:01.564Z,2.08
2024-05-09T08:38:29.163Z,2.50
2024-05-09T08:40:56.845Z,2.80
2024-05-09T08:43:26.870Z,2.30
2024-05-09T08:45:54.641Z,2.22
2024-05-09T08:48:24.384Z,2.30
2024-05-09T08:50:53.425Z,2.80
2024-05-09T08:53:21.535Z,2.78
2024-05-09T08:55:51.281Z,2.90
2024-05-09T08:58:21.942Z,2.65
2024-05-09T09:00:49.987Z,2.10
2024-05-09T09:03:19.794Z,2.40
2024-05-09T09:06:09.160Z,2.30
2024-05-09T09:08:39.275Z,2.03
2024-05-09T09:11:07.375Z,2.97
2024-05-09T09:13:34.895Z,2.28
2024-05-09T09:16:03.903Z,2.78
2024-05-09T09:18:33.211Z,2.58
2024-05-09T09:21:03.101Z,3.05
2024-05-09T09:23:31.051Z,3.10
2024-05-09T09:26:02.030Z,2.72
2024-05-09T09:28:30.207Z,2.88
2024-05-09T09:31:04.643Z,3.20
2024-05-09T09:34:19.137Z,3.10
2024-05-09T09:36:48.033Z,2.97
2024-05-09T09:39:18.659Z,3.20
2024-05-09T09:41:47.964Z,2.70
2024-05-09T09:44:17.252Z,2.95
2024-05-09T09:46:45.644Z,2.50
2024-05-09T09:49:13.687Z,2.85
2024-05-09T09:51:43.894Z,3.33
2024-05-09T09:54:13.282Z,3.08
2024-05-09T09:56:43.473Z,3.05
2024-05-09T09:59:14.218Z,2.72
2024-05-09T10:01:46.094Z,3.03
2024-05-09T10:04:19.297Z,2.95
2024-05-09T10:06:53.014Z,3.25
2024-05-09T10:09:21.949Z,2.90
2024-05-09T10:11:54.457Z,3.22
2024-05-09T10:14:25.742Z,3.00
2024-05-09T10:17:03.808Z,3.17
2024-05-09T10:19:31.540Z,3.38
2024-05-09T10:22:03.414Z,3.03
2024-05-09T10:24:50.905Z,2.70
2024-05-09T10:27:29.007Z,3.28
2024-05-09T10:30:09.095Z,3.15
2024-05-09T10:32:42.451Z,3.50
2024-05-09T10:35:13.265Z,2.67
2024-05-09T10:37:41.191Z,3.22
2024-05-09T10:40:14.256Z,3.10
2024-05-09T10:42:48.570Z,3.42
2024-05-09T10:45:16.904Z,3.28
2024-05-09T10:47:45.415Z,2.70
2024-05-09T10:50:22.219Z,3.58
2024-05-09T10:52:55.882Z,3.53
2024-05-09T10:55:23.572Z,3.28
2024-05-09T10:57:51.309Z,2.80
2024-05-09T11:00:27.471Z,3.00
2024-05-09T11:03:01.118Z,2.97
2024-05-09T11:05:29.621Z,2.90
2024-05-09T11:07:57.504Z,4.97
2024-05-09T11:10:33.375Z,2.78
2024-05-09T11:13:02.090Z,2.92
2024-05-09T11:15:42.195Z,3.05
2024-05-09T11:18:25.872Z,2.90
2024-05-09T11:20:56.446Z,2.78
2024-05-09T11:23:30.781Z,3.05
2024-05-09T11:25:59.161Z,2.67
2024-05-09T11:28:29.154Z,2.60
2024-05-09T11:31:08.043Z,2.50
2024-05-09T11:33:40.257Z,2.20
2024-05-09T11:36:08.967Z,2.40
2024-05-09T11:38:36.638Z,2.47
2024-05-09T11:41:05.272Z,3.03
2024-05-09T11:43:33.607Z,4.18
2024-05-09T11:46:03.658Z,3.78
2024-05-09T11:48:32.478Z,3.30
2024-05-09T11:51:00.423Z,3.00
2024-05-09T11:53:28.082Z,2.55
2024-05-09T11:55:55.746Z,2.40
2024-05-09T11:58:23.795Z,2.90
2024-05-09T12:00:51.767Z,2.47
2024-05-09T12:03:19.619Z,2.42
2024-05-09T12:05:47.496Z,2.30
2024-05-09T12:08:15.365Z,2.85
2024-05-09T12:10:43.232Z,2.80
2024-05-09T12:13:10.997Z,2.83
2024-05-09T12:15:39.262Z,2.40
2024-05-09T12:18:08.130Z,2.30
2024-05-09T12:20:39.112Z,2.42
2024-05-09T12:23:10.027Z,2.40
2024-05-09T12:25:39.972Z,2.78
2024-05-09T12:28:08.478Z,2.47
2024-05-09T12:30:40.158Z,2.30
2024-05-09T12:33:12.482Z,2.22
2024-05-09T12:35:43.223Z,2.50
2024-05-09T12:38:13.954Z,2.47
2024-05-09T12:40:42.738Z,2.10
2024-05-09T12:43:11.473Z,2.42
2024-05-09T12:45:40.388Z,2.60
2024-05-09T12:48:12.414Z,2.72
2024-05-09T12:50:41.533Z,2.40
2024-05-09T12:53:09.525Z,2.33
2024-05-09T12:55:44.932Z,2.50
2024-05-09T12:58:24.578Z,1.98
2024-05-09T13:00:52.899Z,2.40
2024-05-09T13:03:21.577Z,2.95
2024-05-09T13:05:50.649Z,2.42
2024-05-09T13:08:18.529Z,2.15
2024-05-09T13:10:46.708Z,2.50
2024-05-09T13:13:14.635Z,2.30
2024-05-09T13:15:42.748Z,2.58
2024-05-09T13:18:10.540Z,3.17
2024-05-09T13:20:38.263Z,2.70
2024-05-09T13:23:08.066Z,2.58
2024-05-09T13:25:37.825Z,2.50
2024-05-09T13:28:07.001Z,2.60
2024-05-09T13:30:39.954Z,2.58
2024-05-09T13:33:14.168Z,2.53
2024-05-09T13:35:47.256Z,2.70
2024-05-09T13:38:19.168Z,2.60
2024-05-09T13:40:47.782Z,2.40
2024-05-09T13:43:16.172Z,2.70
2024-05-09T13:45:44.181Z,2.60
2024-05-09T13:48:12.178Z,2.25
2024-05-09T13:50:40.257Z,2.60
2024-05-09T13:53:08.917Z,2.40
2024-05-09T13:55:40.572Z,2.33
2024-05-09T13:58:09.569Z,2.47
2024-05-09T14:00:46.370Z,2.78
2024-05-09T14:03:19.285Z,2.85
2024-05-09T14:05:50.199Z,2.60
2024-05-09T14:08:20.233Z,2.42
2024-05-09T14:10:49.391Z,2.30
2024-05-09T14:13:17.472Z,2.58
2024-05-09T14:15:46.427Z,2.10
2024-05-09T14:18:14.744Z,2.38
2024-05-09T14:20:43.355Z,2.67
2024-05-09T14:23:11.363Z,2.45
2024-05-09T14:25:42.490Z,1.98
2024-05-09T14:28:12.953Z,2.92
2024-05-09T14:30:42.219Z,2.70
2024-05-09T14:33:11.687Z,2.58
2024-05-09T14:35:39.607Z,3.15
2024-05-09T14:38:08.859Z,2.45
2024-05-09T14:40:42.263Z,2.80
2024-05-09T14:43:13.080Z,2.72
2024-05-09T14:45:41.848Z,2.10
2024-05-09T14:48:10.564Z,2.10
2024-05-09T14:50:40.194Z,2.72
2024-05-09T14:53:10.522Z,2.20
2024-05-09T14:55:40.920Z,2.05
2024-05-09T14:58:10.913Z,2.38
2024-05-09T15:00:46.801Z,2.33
2024-05-09T15:03:22.161Z,2.28
2024-05-09T15:05:51.207Z,2.17
2024-05-09T15:08:19.995Z,2.22
2024-05-09T15:10:50.289Z,2.63
2024-05-09T15:13:19.839Z,3.00
2024-05-09T15:15:47.791Z,2.20
2024-05-09T15:18:15.848Z,2.97
2024-05-09T15:20:45.084Z,2.50
2024-05-09T15:23:13.628Z,2.47
2024-05-09T15:25:41.388Z,2.92
2024-05-09T15:28:09.444Z,2.28
2024-05-09T15:30:37.768Z,2.42
2024-05-09T15:33:07.220Z,2.58
2024-05-09T15:35:36.143Z,2.92
2024-05-09T15:38:04.590Z,2.42
2024-05-09T15:40:39.102Z,2.30
2024-05-09T15:43:10.558Z,2.20
2024-05-09T15:45:41.030Z,3.10
2024-05-09T15:48:10.411Z,2.55
2024-05-09T15:50:41.400Z,2.70
2024-05-09T15:53:12.244Z,2.40
2024-05-09T15:55:42.263Z,1.65
2024-05-09T15:58:12.386Z,1.95
2024-05-09T16:00:43.463Z,2.10
2024-05-09T16:03:14.411Z,2.60
2024-05-09T16:05:45.541Z,2.70
2024-05-09T16:08:14.961Z,2.30
2024-05-09T16:10:46.009Z,2.38
2024-05-09T16:13:15.599Z,2.50
2024-05-09T16:15:44.360Z,2.53
2024-05-09T16:18:13.034Z,2.50
2024-05-09T16:20:42.519Z,2.42
2024-05-09T16:23:12.965Z,2.63
2024-05-09T16:25:46.387Z,2.30
2024-05-09T16:28:14.245Z,2.17
2024-05-09T16:30:42.070Z,2.30
2024-05-09T16:33:11.169Z,2.20
2024-05-09T16:35:39.607Z,2.50
2024-05-09T16:38:07.842Z,2.38
2024-05-09T16:40:39.896Z,2.22
2024-05-09T16:43:10.529Z,2.42
2024-05-09T16:45:40.648Z,2.40
2024-05-09T16:48:09.136Z,2.30
2024-05-09T16:50:37.593Z,2.60
2024-05-09T16:53:06.768Z,2.38
2024-05-09T16:55:35.853Z,2.00
2024-05-09T16:58:05.098Z,1.88
2024-05-09T17:00:40.378Z,2.55
2024-05-09T17:03:14.295Z,2.00
2024-05-09T17:05:44.081Z,2.10
2024-05-09T17:08:13.016Z,2.35
2024-05-09T17:10:40.926Z,2.15
2024-05-09T17:13:08.760Z,2.15
2024-05-09T17:15:37.709Z,2.50
2024-05-09T17:18:07.527Z,2.05
2024-05-09T17:20:37.477Z,1.92
2024-05-09T17:23:15.409Z,2.08
2024-05-09T17:25:43.531Z,2.17
2024-05-09T17:28:11.798Z,2.40
2024-05-09T17:30:42.151Z,2.28
2024-05-09T17:33:11.983Z,2.03
2024-05-09T17:35:40.910Z,2.30
2024-05-09T17:38:08.997Z,2.03
2024-05-09T17:40:38.378Z,2.17
2024-05-09T17:43:09.181Z,2.33
2024-05-09T17:45:40.513Z,1.77
2024-05-09T17:48:10.526Z,1.95
2024-05-09T17:50:39.574Z,2.17
2024-05-09T17:53:09.368Z,2.17
2024-05-09T17:55:37.418Z,2.10
2024-05-09T17:58:06.070Z,2.08
2024-05-09T18:00:39.195Z,2.30
2024-05-09T18:03:14.002Z,1.88
2024-05-09T18:05:43.700Z,2.20
2024-05-09T18:08:12.976Z,2.13
2024-05-09T18:10:41.631Z,2.15
2024-05-09T18:13:11.257Z,2.03
2024-05-09T18:15:39.977Z,2.05
2024-05-09T18:18:09.193Z,1.75
2024-05-09T18:20:42.997Z,2.45
2024-05-09T18:23:16.168Z,2.40
2024-05-09T18:25:45.932Z,2.25
2024-05-09T18:28:13.882Z,2.53
2024-05-09T18:30:41.856Z,2.50
2024-05-09T18:33:11.467Z,2.25
2024-05-09T18:35:42.746Z,2.47
2024-05-09T18:38:10.898Z,2.70
2024-05-09T18:40:40.149Z,2.67
2024-05-09T18:43:09.516Z,2.85
2024-05-09T18:45:38.584Z,2.28
2024-05-09T18:48:08.526Z,2.17
2024-05-09T18:50:39.566Z,2.75
2024-05-09T18:53:11.088Z,2.33
2024-05-09T18:55:39.702Z,2.78
2024-05-09T18:58:07.366Z,2.60
2024-05-09T19:00:38.472Z,2.50
2024-05-09T19:03:11.738Z,2.40
2024-05-09T19:05:43.701Z,2.35
2024-05-09T19:08:12.945Z,2.47
2024-05-09T19:10:41.550Z,2.35
2024-05-09T19:13:12.445Z,2.38
2024-05-09T19:15:42.895Z,3.28
2024-05-09T19:18:13.653Z,2.38
2024-05-09T19:20:42.274Z,2.55
2024-05-09T19:23:11.822Z,2.28
2024-05-09T19:25:40.031Z,2.40
2024-05-09T19:28:07.767Z,2.17
2024-05-09T19:30:40.278Z,2.20
2024-05-09T19:33:12.968Z,2.80
2024-05-09T19:35:42.361Z,2.25
2024-05-09T19:38:10.771Z,2.40
2024-05-09T19:40:38.548Z,2.63
2024-05-09T19:43:06.972Z,2.53
2024-05-09T19:45:35.783Z,2.53
2024-05-09T19:48:05.508Z,2.97
2024-05-09T19:50:41.317Z,2.45
2024-05-09T19:53:12.983Z,2.28
2024-05-09T19:55:41.617Z,2.45
2024-05-09T19:58:10.474Z,2.30
2024-05-09T20:00:41.408Z,2.85
2024-05-09T20:03:14.967Z,2.70
2024-05-09T20:05:47.069Z,2.72
2024-05-09T20:08:15.364Z,2.55
2024-05-09T20:10:43.209Z,2.60
2024-05-09T20:13:11.101Z,2.67
2024-05-09T20:15:40.192Z,2.88
2024-05-09T20:18:08.201Z,2.65
2024-05-09T20:20:40.064Z,2.88
2024-05-09T20:23:14.384Z,3.50
2024-05-09T20:25:42.895Z,3.72
2024-05-09T20:28:10.857Z,3.28
2024-05-09T20:30:39.072Z,2.90
2024-05-09T20:33:08.069Z,2.92
2024-05-09T20:35:37.031Z,3.08
2024-05-09T20:38:05.448Z,3.17
2024-05-09T20:40:37.154Z,3.13
2024-05-09T20:43:08.600Z,3.35
2024-05-09T20:45:36.638Z,2.92
2024-05-09T20:48:04.954Z,2.78
2024-05-09T20:50:38.586Z,3.00
2024-05-09T20:53:11.062Z,2.97
2024-05-09T20:55:39.897Z,3.13
2024-05-09T20:58:08.280Z,3.22
2024-05-09T21:00:40.362Z,2.67
2024-05-09T21:03:12.719Z,3.00
2024-05-09T21:05:41.245Z,3.13
2024-05-09T21:08:09.367Z,3.15
2024-05-09T21:10:37.651Z,2.80
2024-05-09T21:13:06.744Z,3.33
2024-05-09T21:15:35.836Z,3.25
2024-05-09T21:18:04.574Z,2.85
2024-05-09T21:20:34.997Z,2.90
2024-05-09T21:23:03.822Z,2.83
2024-05-09T21:25:32.133Z,3.15
2024-05-09T21:28:00.828Z,3.22
2024-05-09T21:30:38.427Z,3.03
2024-05-09T21:33:11.762Z,3.40
2024-05-09T21:35:41.672Z,3.05
2024-05-09T21:38:09.359Z,3.38
2024-05-09T21:40:38.204Z,3.05
2024-05-09T21:43:07.949Z,3.25
2024-05-09T21:45:36.605Z,3.13
2024-05-09T21:48:05.809Z,3.05
2024-05-09T21:50:40.032Z,3.33
2024-05-09T21:53:11.764Z,3.10
2024-05-09T21:55:39.901Z,4.07
2024-05-09T21:58:07.849Z,3.53
2024-05-09T22:00:39.319Z,3.58
2024-05-09T22:03:08.577Z,3.78
2024-05-09T22:05:37.820Z,3.30
2024-05-09T22:08:05.959Z,3.75
2024-05-09T22:10:35.937Z,3.53
2024-05-09T22:13:06.386Z,3.60
2024-05-09T22:15:39.884Z,3.20
2024-05-09T22:20:45.122Z,3.63
2024-05-09T22:23:15.161Z,3.88
2024-05-09T22:25:42.741Z,3.20
2024-05-09T22:28:10.572Z,3.90
2024-05-09T22:30:39.961Z,3.75
2024-05-09T22:33:10.120Z,3.30
2024-05-09T22:35:40.734Z,3.88
2024-05-09T22:38:08.851Z,3.55
2024-05-09T22:40:46.377Z,4.25
2024-05-09T22:43:22.207Z,3.50
2024-05-09T22:45:52.295Z,4.00
2024-05-09T22:48:20.589Z,3.95
2024-05-09T22:50:48.749Z,4.00
2024-05-09T22:53:16.574Z,4.18
2024-05-09T22:55:44.282Z,3.47
2024-05-09T22:58:11.822Z,3.80
2024-05-09T23:00:39.617Z,3.85
2024-05-09T23:03:07.220Z,3.80
2024-05-09T23:05:34.929Z,3.72
2024-05-09T23:08:03.044Z,4.47
2024-05-09T23:10:36.131Z,4.30
2024-05-09T23:13:08.822Z,3.90
2024-05-09T23:15:40.448Z,4.47
2024-05-09T23:18:08.598Z,4.05
2024-05-09T23:20:39.135Z,4.15
2024-05-09T23:23:08.978Z,3.55
2024-05-09T23:25:37.755Z,4.97
2024-05-09T23:28:06.247Z,4.35
2024-05-09T23:30:38.511Z,3.95
2024-05-09T23:33:12.404Z,4.30
2024-05-09T23:35:44.494Z,4.35
2024-05-09T23:38:13.004Z,4.50
2024-05-09T23:40:42.322Z,4.47
2024-05-09T23:43:12.474Z,3.78
2024-05-09T23:45:41.447Z,3.95
2024-05-09T23:48:10.150Z,3.78
2024-05-09T23:50:39.585Z,3.60
2024-05-09T23:53:09.524Z,3.85
2024-05-09T23:55:38.458Z,4.03
2024-05-09T23:58:09.447Z,4.15
