createdAt,value
2022-11-10T00:01:09.789Z,22.98
2022-11-10T00:03:39.407Z,24.73
2022-11-10T00:06:09.178Z,23.63
2022-11-10T00:08:36.457Z,23.27
2022-11-10T00:11:08.051Z,23.85
2022-11-10T00:13:56.526Z,23.83
2022-11-10T00:16:42.488Z,24.40
2022-11-10T00:19:10.042Z,23.88
2022-11-10T00:21:37.863Z,23.58
2022-11-10T00:24:05.935Z,24.63
2022-11-10T00:26:32.975Z,23.50
2022-11-10T00:29:00.043Z,23.27
2022-11-10T00:31:28.596Z,22.40
2022-11-10T00:33:56.126Z,22.70
2022-11-10T00:36:23.637Z,24.35
2022-11-10T00:38:52.189Z,23.92
2022-11-10T00:41:19.544Z,23.17
2022-11-10T00:43:46.628Z,24.30
2022-11-10T00:46:14.577Z,23.73
2022-11-10T00:48:41.628Z,23.30
2022-11-10T00:51:23.731Z,23.02
2022-11-10T00:53:51.598Z,22.85
2022-11-10T00:56:19.366Z,23.77
2022-11-10T00:58:49.544Z,23.52
2022-11-10T01:01:19.573Z,23.85
2022-11-10T01:03:46.702Z,23.73
2022-11-10T01:06:16.891Z,22.85
2022-11-10T01:08:44.456Z,23.08
2022-11-10T01:11:21.017Z,23.83
2022-11-10T01:13:50.602Z,22.80
2022-11-10T01:16:32.311Z,23.98
2022-11-10T01:19:02.360Z,23.30
2022-11-10T01:21:31.004Z,23.15
2022-11-10T01:23:58.412Z,22.58
2022-11-10T01:26:26.634Z,23.27
2022-11-10T01:28:53.557Z,23.35
2022-11-10T01:31:22.434Z,22.00
2022-11-10T01:33:49.776Z,23.15
2022-11-10T01:36:16.791Z,23.23
2022-11-10T01:38:44.441Z,23.17
2022-11-10T01:41:14.008Z,22.45
2022-11-10T01:43:41.616Z,23.60
2022-11-10T01:46:12.444Z,22.90
2022-11-10T01:49:03.210Z,22.45
2022-11-10T01:51:35.915Z,23.30
2022-11-10T01:54:09.536Z,22.95
2022-11-10T01:56:45.890Z,23.83
2022-11-10T01:59:19.914Z,23.33
2022-11-10T02:01:50.309Z,22.42
2022-11-10T02:04:20.568Z,22.45
2022-11-10T02:06:50.532Z,24.55
2022-11-10T02:09:17.994Z,24.58
2022-11-10T02:11:47.265Z,24.27
2022-11-10T02:14:16.311Z,23.10
2022-11-10T02:16:43.728Z,23.45
2022-11-10T02:19:23.455Z,23.15
2022-11-10T02:21:50.452Z,24.17
2022-11-10T02:24:17.941Z,23.50
2022-11-10T02:26:53.494Z,24.15
2022-11-10T02:29:20.708Z,24.20
2022-11-10T02:31:47.649Z,23.00
2022-11-10T02:34:14.757Z,24.33
2022-11-10T02:36:41.899Z,23.58
2022-11-10T02:39:08.864Z,22.98
2022-11-10T02:41:35.807Z,22.88
2022-11-10T02:44:04.847Z,23.90
2022-11-10T02:46:31.778Z,24.05
2022-11-10T02:48:58.827Z,23.45
2022-11-10T02:51:25.800Z,23.77
2022-11-10T02:53:52.766Z,23.00
2022-11-10T02:56:19.718Z,23.40
2022-11-10T02:58:46.835Z,22.95
2022-11-10T03:01:13.873Z,23.75
2022-11-10T03:03:41.027Z,22.05
2022-11-10T03:06:08.020Z,22.67
2022-11-10T03:08:35.043Z,23.20
2022-11-10T03:11:02.018Z,22.70
2022-11-10T03:13:45.427Z,21.77
2022-11-10T03:16:18.145Z,22.20
2022-11-10T03:18:45.084Z,21.95
2022-11-10T03:21:12.025Z,21.55
2022-11-10T03:23:38.931Z,23.08
2022-11-10T03:26:07.603Z,23.15
2022-11-10T03:28:34.822Z,22.75
2022-11-10T03:31:01.760Z,22.40
2022-11-10T03:33:28.717Z,22.42
2022-11-10T03:35:55.639Z,22.10
2022-11-10T03:38:22.568Z,22.17
2022-11-10T03:41:17.540Z,21.20
2022-11-10T03:56:56.209Z,22.27
2022-11-10T03:59:23.733Z,21.05
2022-11-10T04:01:51.990Z,20.02
2022-11-10T04:04:38.464Z,19.80
2022-11-10T04:07:24.971Z,20.05
2022-11-10T04:09:52.908Z,20.02
2022-11-10T04:12:40.521Z,20.67
2022-11-10T04:15:33.155Z,19.48
2022-11-10T04:18:20.800Z,18.83
2022-11-10T04:20:50.063Z,19.95
2022-11-10T04:23:30.633Z,20.42
2022-11-10T04:26:28.989Z,20.00
2022-11-10T04:29:03.029Z,20.98
2022-11-10T04:31:33.583Z,19.92
2022-11-10T04:34:02.059Z,19.48
2022-11-10T04:36:33.246Z,19.73
2022-11-10T04:39:03.086Z,19.45
2022-11-10T04:41:33.157Z,19.48
2022-11-10T04:44:02.705Z,19.27
2022-11-10T04:46:41.996Z,19.88
2022-11-10T04:49:11.731Z,20.05
2022-11-10T04:51:40.573Z,20.15
2022-11-10T04:54:10.032Z,19.77
2022-11-10T04:56:41.162Z,18.75
2022-11-10T04:59:10.044Z,18.50
2022-11-10T05:01:37.872Z,18.75
2022-11-10T05:04:06.989Z,18.45
2022-11-10T05:06:35.940Z,18.58
2022-11-10T05:09:04.021Z,18.63
2022-11-10T05:11:31.798Z,17.98
2022-11-10T05:14:00.974Z,18.48
2022-11-10T05:16:30.119Z,17.92
2022-11-10T05:18:58.706Z,18.15
2022-11-10T05:21:26.981Z,18.52
2022-11-10T05:23:55.570Z,18.27
2022-11-10T05:26:24.359Z,18.35
2022-11-10T05:28:51.912Z,19.02
2022-11-10T05:31:19.920Z,18.08
2022-11-10T05:33:48.051Z,18.98
2022-11-10T05:36:16.509Z,18.70
2022-11-10T05:38:44.142Z,17.92
2022-11-10T05:41:12.990Z,18.17
2022-11-10T05:43:41.412Z,18.90
2022-11-10T05:46:09.464Z,19.13
2022-11-10T05:48:36.983Z,17.85
2022-11-10T05:51:05.009Z,19.48
2022-11-10T05:53:33.577Z,18.30
2022-11-10T05:56:01.677Z,20.23
2022-11-10T05:58:30.553Z,18.20
2022-11-10T06:00:58.453Z,18.33
2022-11-10T06:03:28.532Z,19.02
2022-11-10T06:05:57.405Z,18.35
2022-11-10T06:08:26.622Z,19.02
2022-11-10T06:10:54.732Z,18.50
2022-11-10T06:13:24.315Z,17.77
2022-11-10T06:15:53.193Z,18.08
2022-11-10T06:18:21.079Z,18.67
2022-11-10T06:20:50.160Z,19.13
2022-11-10T06:23:18.617Z,18.52
2022-11-10T06:25:46.629Z,18.20
2022-11-10T06:28:15.793Z,18.85
2022-11-10T06:30:44.033Z,18.45
2022-11-10T06:33:11.687Z,16.92
2022-11-10T06:35:40.383Z,17.10
2022-11-10T06:38:15.534Z,18.05
2022-11-10T06:40:44.740Z,18.23
2022-11-10T06:43:15.321Z,18.10
2022-11-10T06:45:42.813Z,17.00
2022-11-10T06:48:14.768Z,16.70
2022-11-10T06:50:42.682Z,16.60
2022-11-10T06:53:10.963Z,17.50
2022-11-10T06:55:39.322Z,16.35
2022-11-10T06:58:07.252Z,17.52
2022-11-10T07:00:34.793Z,17.48
2022-11-10T07:03:10.417Z,16.38
2022-11-10T07:05:38.658Z,16.48
2022-11-10T07:08:16.145Z,15.25
2022-11-10T07:10:46.539Z,16.35
2022-11-10T07:13:14.705Z,16.52
2022-11-10T07:15:42.684Z,15.70
2022-11-10T07:18:10.506Z,14.63
2022-11-10T07:20:37.875Z,15.40
2022-11-10T07:23:08.441Z,15.07
2022-11-10T07:25:39.355Z,14.90
2022-11-10T07:28:10.932Z,16.05
2022-11-10T07:30:39.283Z,15.13
2022-11-10T07:33:13.419Z,15.30
2022-11-10T07:35:43.525Z,14.05
2022-11-10T07:38:14.902Z,14.10
2022-11-10T07:40:44.340Z,14.27
2022-11-10T07:43:12.468Z,14.07
2022-11-10T07:45:40.276Z,13.77
2022-11-10T07:48:07.960Z,13.95
2022-11-10T07:50:35.764Z,13.73
2022-11-10T07:53:07.681Z,13.75
2022-11-10T07:55:39.036Z,13.07
2022-11-10T07:58:08.736Z,13.85
2022-11-10T08:00:39.677Z,12.90
2022-11-10T08:03:28.231Z,12.68
2022-11-10T08:05:56.865Z,12.38
2022-11-10T08:08:25.220Z,12.02
2022-11-10T08:10:53.125Z,12.38
2022-11-10T08:13:22.545Z,12.25
2022-11-10T08:15:50.851Z,12.32
2022-11-10T08:18:23.217Z,12.68
2022-11-10T08:20:52.523Z,12.73
2022-11-10T08:23:21.328Z,13.00
2022-11-10T08:25:53.138Z,12.88
2022-11-10T08:28:21.508Z,12.02
2022-11-10T08:30:50.874Z,11.77
2022-11-10T08:33:22.954Z,12.00
2022-11-10T08:35:53.115Z,11.85
2022-11-10T08:38:24.731Z,11.07
2022-11-10T08:40:52.763Z,10.98
2022-11-10T08:43:20.991Z,10.95
2022-11-10T08:45:52.624Z,9.85
2022-11-10T08:48:21.106Z,9.15
2022-11-10T08:50:51.141Z,9.60
2022-11-10T08:53:24.149Z,9.00
2022-11-10T08:55:54.232Z,9.30
2022-11-10T08:58:24.119Z,9.32
2022-11-10T09:00:53.366Z,9.20
2022-11-10T09:03:25.094Z,9.13
2022-11-10T09:05:58.385Z,8.95
2022-11-10T09:08:26.531Z,9.15
2022-11-10T09:10:55.230Z,8.43
2022-11-10T09:13:29.597Z,7.93
2022-11-10T09:16:03.274Z,6.78
2022-11-10T09:18:31.837Z,6.80
2022-11-10T09:21:01.817Z,6.18
2022-11-10T09:23:29.994Z,6.40
2022-11-10T09:38:16.490Z,5.32
2022-11-10T09:41:02.955Z,5.53
2022-11-10T09:43:33.023Z,5.13
2022-11-10T09:46:06.187Z,4.45
2022-11-10T09:51:36.052Z,4.70
2022-11-10T09:54:30.840Z,5.00
2022-11-10T09:57:02.922Z,4.80
2022-11-10T09:59:33.439Z,4.18
2022-11-10T10:02:05.079Z,4.60
2022-11-10T10:04:52.826Z,3.88
2022-11-10T10:07:35.497Z,3.50
2022-11-10T10:10:05.161Z,3.63
2022-11-10T10:12:55.356Z,3.97
2022-11-10T10:15:58.430Z,3.97
2022-11-10T10:18:57.635Z,3.40
2022-11-10T10:21:54.847Z,3.50
2022-11-10T10:24:27.994Z,3.90
2022-11-10T10:29:36.995Z,3.75
2022-11-10T10:32:05.002Z,3.55
2022-11-10T10:34:34.615Z,3.53
2022-11-10T10:37:01.850Z,3.42
2022-11-10T10:39:50.115Z,3.65
2022-11-10T10:42:31.402Z,3.22
2022-11-10T10:45:21.109Z,3.95
2022-11-10T10:47:54.901Z,3.60
2022-11-10T10:50:41.847Z,3.53
2022-11-10T10:53:24.068Z,3.08
2022-11-10T10:56:01.165Z,2.92
2022-11-10T10:58:29.555Z,3.08
2022-11-10T11:01:18.992Z,3.30
2022-11-10T11:03:52.176Z,3.55
2022-11-10T11:09:00.572Z,2.47
2022-11-10T11:11:38.770Z,2.67
2022-11-10T11:14:23.987Z,2.95
2022-11-10T11:17:29.227Z,2.83
2022-11-10T11:20:00.117Z,2.63
2022-11-10T11:22:37.527Z,3.55
2022-11-10T11:25:36.949Z,2.70
2022-11-10T11:28:33.845Z,3.00
2022-11-10T11:31:41.712Z,3.15
2022-11-10T11:34:24.155Z,3.03
2022-11-10T11:37:21.352Z,3.17
2022-11-10T11:40:06.015Z,3.40
2022-11-10T11:43:13.091Z,3.92
2022-11-10T11:46:05.306Z,4.50
2022-11-10T11:48:52.127Z,3.30
2022-11-10T11:51:31.894Z,2.88
2022-11-10T11:54:32.514Z,3.10
2022-11-10T11:57:22.053Z,2.83
2022-11-10T12:00:12.874Z,2.80
2022-11-10T12:03:07.031Z,2.92
2022-11-10T12:05:59.153Z,3.28
2022-11-10T12:09:05.852Z,2.38
2022-11-10T12:11:50.457Z,2.53
2022-11-10T12:14:49.142Z,2.78
2022-11-10T12:18:11.304Z,2.95
2022-11-10T12:21:12.050Z,2.42
2022-11-10T12:24:00.028Z,2.58
2022-11-10T12:27:03.123Z,2.42
2022-11-10T12:29:43.467Z,2.60
2022-11-10T12:32:39.779Z,2.58
2022-11-10T12:35:25.034Z,2.75
2022-11-10T12:38:23.547Z,2.75
2022-11-10T12:41:01.802Z,2.90
2022-11-10T12:43:45.849Z,2.42
2022-11-10T12:46:14.072Z,2.55
2022-11-10T12:49:14.736Z,3.33
2022-11-10T12:52:10.420Z,2.70
2022-11-10T12:54:39.313Z,3.38
2022-11-10T12:57:22.605Z,3.80
2022-11-10T13:03:38.612Z,3.33
2022-11-10T13:06:36.761Z,3.95
2022-11-10T13:09:04.785Z,3.00
2022-11-10T13:11:36.257Z,3.00
2022-11-10T13:14:18.827Z,3.47
2022-11-10T13:16:52.074Z,3.13
2022-11-10T13:19:24.955Z,3.90
2022-11-10T13:22:06.320Z,2.80
2022-11-10T13:24:37.267Z,3.53
2022-11-10T13:27:33.172Z,3.47
2022-11-10T13:30:01.013Z,3.75
2022-11-10T13:32:35.269Z,3.75
2022-11-10T13:35:45.640Z,3.05
2022-11-10T13:38:36.834Z,2.90
2022-11-10T13:41:16.427Z,3.22
2022-11-10T13:43:53.484Z,3.10
2022-11-10T13:46:37.476Z,3.15
2022-11-10T13:49:41.388Z,3.40
2022-11-10T13:55:26.995Z,3.80
2022-11-10T13:58:06.268Z,3.40
2022-11-10T14:00:36.208Z,2.80
2022-11-10T14:03:04.389Z,3.30
2022-11-10T14:05:31.801Z,3.40
2022-11-10T14:08:10.716Z,3.17
2022-11-10T14:11:20.125Z,4.18
2022-11-10T14:13:57.203Z,3.53
2022-11-10T14:16:27.711Z,3.75
2022-11-10T14:19:20.248Z,3.80
2022-11-10T14:21:58.145Z,3.42
2022-11-10T14:24:33.687Z,3.25
2022-11-10T14:27:15.690Z,3.30
2022-11-10T14:29:43.083Z,3.00
2022-11-10T14:32:27.696Z,3.28
2022-11-10T14:34:56.236Z,3.05
2022-11-10T14:37:31.059Z,3.17
2022-11-10T14:40:01.753Z,3.08
2022-11-10T14:42:34.117Z,3.35
2022-11-10T14:45:25.728Z,3.13
2022-11-10T14:47:59.721Z,3.80
2022-11-10T14:50:34.616Z,3.55
2022-11-10T14:53:15.017Z,3.72
2022-11-10T14:55:46.873Z,3.67
2022-11-10T14:58:32.721Z,3.38
2022-11-10T15:01:02.107Z,4.22
2022-11-10T15:03:38.376Z,3.50
2022-11-10T15:06:10.834Z,3.75
2022-11-10T15:08:40.328Z,3.90
2022-11-10T15:11:10.968Z,3.80
2022-11-10T15:13:39.490Z,4.40
2022-11-10T15:16:38.686Z,4.13
2022-11-10T15:19:36.080Z,4.18
2022-11-10T15:22:35.837Z,4.72
2022-11-10T15:25:25.973Z,5.25
2022-11-10T15:28:01.189Z,4.72
2022-11-10T15:30:28.465Z,4.43
2022-11-10T15:33:00.960Z,4.28
2022-11-10T15:35:32.303Z,4.20
2022-11-10T15:38:09.280Z,6.57
2022-11-10T15:40:44.905Z,14.02
2022-11-10T15:43:24.594Z,5.40
2022-11-10T15:46:13.745Z,4.90
2022-11-10T15:48:51.631Z,5.20
2022-11-10T15:51:25.963Z,5.55
2022-11-10T15:53:54.390Z,6.07
2022-11-10T15:56:24.846Z,6.82
2022-11-10T15:59:02.142Z,6.10
2022-11-10T16:01:31.305Z,6.18
2022-11-10T16:03:58.404Z,7.18
2022-11-10T16:06:25.344Z,6.82
2022-11-10T16:08:52.333Z,7.63
2022-11-10T16:11:21.606Z,6.50
2022-11-10T16:13:51.275Z,5.82
2022-11-10T16:16:19.241Z,5.50
2022-11-10T16:18:46.794Z,10.82
2022-11-10T16:21:23.386Z,8.93
2022-11-10T16:23:51.972Z,7.60
2022-11-10T16:26:26.474Z,9.20
2022-11-10T16:28:53.435Z,9.40
2022-11-10T16:31:22.297Z,8.75
2022-11-10T16:33:50.516Z,10.10
2022-11-10T16:36:30.868Z,15.02
2022-11-10T16:39:04.284Z,11.55
2022-11-10T16:41:31.271Z,9.82
2022-11-10T16:43:58.211Z,10.18
2022-11-10T16:46:28.473Z,8.90
2022-11-10T16:49:01.187Z,8.23
2022-11-10T16:51:49.212Z,8.80
2022-11-10T16:54:17.208Z,9.75
2022-11-10T16:56:44.311Z,8.30
2022-11-10T16:59:11.641Z,8.27
2022-11-10T17:01:41.576Z,9.90
2022-11-10T17:04:12.981Z,10.60
2022-11-10T17:06:40.466Z,10.70
2022-11-10T17:09:22.096Z,8.55
2022-11-10T17:11:49.189Z,47.00
2022-11-10T17:14:16.669Z,40.22
2022-11-10T17:16:45.868Z,68.80
2022-11-10T17:19:25.222Z,35.25
2022-11-10T17:21:54.375Z,15.68
2022-11-10T17:24:21.656Z,22.38
2022-11-10T17:26:49.640Z,24.85
2022-11-10T17:29:20.927Z,31.88
2022-11-10T17:31:50.399Z,30.73
2022-11-10T17:34:17.510Z,22.85
2022-11-10T17:36:44.587Z,16.77
2022-11-10T17:39:16.225Z,13.60
2022-11-10T17:41:43.769Z,12.45
2022-11-10T17:44:16.213Z,11.25
2022-11-10T17:46:43.616Z,11.23
2022-11-10T17:49:10.633Z,12.57
2022-11-10T17:51:38.363Z,11.13
2022-11-10T17:54:13.754Z,20.60
2022-11-10T17:56:41.123Z,24.92
2022-11-10T17:59:08.180Z,14.35
2022-11-10T18:01:35.180Z,13.30
2022-11-10T18:04:02.515Z,13.10
2022-11-10T18:06:31.527Z,11.45
2022-11-10T18:08:58.527Z,15.57
2022-11-10T18:11:25.545Z,12.02
2022-11-10T18:13:52.485Z,16.17
2022-11-10T18:16:19.471Z,11.43
2022-11-10T18:18:47.621Z,12.95
2022-11-10T18:21:14.735Z,12.25
2022-11-10T18:23:44.453Z,12.15
2022-11-10T18:26:11.830Z,10.73
2022-11-10T18:28:39.892Z,11.20
2022-11-10T18:31:13.035Z,10.90
2022-11-10T18:36:08.919Z,11.10
2022-11-10T18:38:36.080Z,37.35
2022-11-10T18:41:25.750Z,28.95
2022-11-10T18:43:53.129Z,38.75
2022-11-10T18:46:20.302Z,21.60
2022-11-10T19:00:25.425Z,9.23
2022-11-10T19:02:52.385Z,10.20
2022-11-10T19:05:20.373Z,10.75
2022-11-10T19:07:47.330Z,11.90
2022-11-10T19:10:14.260Z,11.18
2022-11-10T19:12:41.342Z,8.38
2022-11-10T19:15:08.705Z,11.23
2022-11-10T19:17:35.713Z,8.65
2022-11-10T19:20:02.992Z,9.50
2022-11-10T19:22:30.562Z,10.65
2022-11-10T19:25:12.830Z,9.52
2022-11-10T19:27:39.789Z,8.02
2022-11-10T19:30:07.422Z,9.15
2022-11-10T19:32:34.416Z,8.05
2022-11-10T19:35:01.419Z,8.90
2022-11-10T19:37:33.374Z,12.48
2022-11-10T19:40:01.929Z,10.43
2022-11-10T19:42:28.898Z,9.00
2022-11-10T19:44:55.859Z,9.13
2022-11-10T19:47:22.827Z,8.35
2022-11-10T19:49:49.952Z,9.82
2022-11-10T19:52:17.030Z,11.00
2022-11-10T19:54:43.972Z,8.80
2022-11-10T19:57:11.034Z,10.50
2022-11-10T19:59:40.180Z,11.93
2022-11-10T20:02:09.307Z,11.98
2022-11-10T20:04:56.189Z,12.27
2022-11-10T20:07:41.882Z,45.17
2022-11-10T20:10:09.823Z,20.58
2022-11-10T20:12:36.791Z,13.95
2022-11-10T20:15:04.110Z,30.70
2022-11-10T20:17:31.162Z,45.25
2022-11-10T20:19:58.224Z,50.03
2022-11-10T20:22:25.194Z,24.17
2022-11-10T20:24:52.179Z,18.38
2022-11-10T20:27:19.178Z,12.63
2022-11-10T20:29:46.108Z,15.73
2022-11-10T20:32:13.145Z,11.48
2022-11-10T20:34:40.188Z,12.50
2022-11-10T20:37:07.136Z,9.82
2022-11-10T20:39:34.106Z,9.85
2022-11-10T20:42:01.080Z,7.68
2022-11-10T20:44:28.299Z,9.40
2022-11-10T20:46:55.780Z,9.63
2022-11-10T20:49:22.928Z,19.75
2022-11-10T20:51:49.976Z,11.77
2022-11-10T20:54:17.455Z,13.10
2022-11-10T20:56:44.447Z,14.02
2022-11-10T20:59:12.049Z,21.35
2022-11-10T21:01:39.278Z,31.25
2022-11-10T21:04:06.886Z,36.70
2022-11-10T21:06:34.025Z,28.27
2022-11-10T21:09:01.116Z,16.90
2022-11-10T21:11:46.622Z,17.73
2022-11-10T21:14:13.752Z,14.50
2022-11-10T21:16:40.976Z,13.60
2022-11-10T21:19:08.419Z,10.00
2022-11-10T21:21:35.505Z,8.02
2022-11-10T21:24:04.805Z,7.85
2022-11-10T21:26:34.302Z,8.63
2022-11-10T21:29:02.596Z,9.20
2022-11-10T21:31:30.680Z,8.10
2022-11-10T21:34:01.137Z,8.25
2022-11-10T21:36:29.641Z,8.82
2022-11-10T21:38:58.798Z,8.75
2022-11-10T21:41:26.712Z,10.68
2022-11-10T21:43:53.916Z,9.90
2022-11-10T21:46:21.036Z,10.30
2022-11-10T21:48:50.388Z,9.10
2022-11-10T21:51:19.849Z,8.82
2022-11-10T21:53:47.745Z,10.63
2022-11-10T21:56:14.728Z,30.25
2022-11-10T21:58:41.671Z,18.25
2022-11-10T22:01:18.259Z,28.10
2022-11-10T22:03:45.511Z,29.08
2022-11-10T22:06:18.308Z,21.85
2022-11-10T22:08:47.194Z,18.75
2022-11-10T22:11:39.942Z,42.70
2022-11-10T22:14:45.763Z,54.83
2022-11-10T22:17:34.510Z,29.55
2022-11-10T22:20:01.445Z,21.55
2022-11-10T22:22:28.386Z,18.63
2022-11-10T22:24:58.059Z,16.27
2022-11-10T22:27:25.048Z,14.80
2022-11-10T22:29:51.984Z,12.13
2022-11-10T22:32:18.898Z,11.75
2022-11-10T22:34:45.872Z,10.43
2022-11-10T22:37:12.999Z,10.50
2022-11-10T22:39:58.526Z,10.43
2022-11-10T22:42:44.000Z,11.25
2022-11-10T22:45:11.073Z,14.35
2022-11-10T22:47:56.646Z,33.45
2022-11-10T22:50:23.615Z,25.35
2022-11-10T22:52:50.546Z,36.90
2022-11-10T22:55:17.498Z,24.60
2022-11-10T22:57:47.450Z,35.40
2022-11-10T23:00:15.828Z,29.80
2022-11-10T23:02:42.771Z,28.13
2022-11-10T23:05:09.890Z,18.73
2022-11-10T23:07:36.863Z,25.15
2022-11-10T23:10:04.952Z,20.90
2022-11-10T23:12:31.879Z,27.23
2022-11-10T23:14:58.883Z,26.10
2022-11-10T23:17:27.318Z,19.73
2022-11-10T23:19:54.315Z,20.67
2022-11-10T23:22:21.241Z,22.50
2022-11-10T23:24:49.829Z,14.00
2022-11-10T23:27:18.649Z,15.85
2022-11-10T23:29:45.592Z,16.63
2022-11-10T23:32:12.541Z,15.60
2022-11-10T23:34:39.488Z,18.75
2022-11-10T23:37:06.404Z,17.77
2022-11-10T23:39:33.430Z,13.05
2022-11-10T23:42:00.333Z,15.02
2022-11-10T23:44:27.272Z,11.07
2022-11-10T23:46:54.178Z,15.20
2022-11-10T23:49:21.189Z,19.80
2022-11-10T23:51:48.131Z,11.70
2022-11-10T23:54:15.040Z,14.77
2022-11-10T23:56:41.978Z,13.52
2022-11-10T23:59:08.929Z,11.95
