createdAt,value
2023-01-29T00:00:08.348Z,21
2023-01-29T00:05:17.599Z,21
2023-01-29T00:07:01.161Z,21
2023-01-29T00:08:44.399Z,21
2023-01-29T00:10:27.987Z,21
2023-01-29T00:12:11.307Z,21
2023-01-29T00:13:54.713Z,21
2023-01-29T00:15:38.012Z,21
2023-01-29T00:17:21.502Z,21
2023-01-29T00:20:47.994Z,21.1
2023-01-29T00:22:31.302Z,21.1
2023-01-29T00:24:14.645Z,21.1
2023-01-29T00:25:58.041Z,21.1
2023-01-29T00:27:41.422Z,21.1
2023-01-29T00:29:24.941Z,21.1
2023-01-29T00:31:08.237Z,21.1
2023-01-29T00:32:51.628Z,21.1
2023-01-29T00:36:18.167Z,21.1
2023-01-29T00:38:01.482Z,21.1
2023-01-29T00:39:44.908Z,21.1
2023-01-29T00:41:28.335Z,21.1
2023-01-29T00:43:11.692Z,21.1
2023-01-29T00:44:55.166Z,21.1
2023-01-29T00:46:38.480Z,21.1
2023-01-29T00:48:21.856Z,21.1
2023-01-29T00:50:05.320Z,21.1
2023-01-29T00:51:49.048Z,21.1
2023-01-29T00:53:32.373Z,21.1
2023-01-29T00:55:15.779Z,21.1
2023-01-29T00:56:59.152Z,21.1
2023-01-29T00:58:42.554Z,21.1
2023-01-29T01:00:26.108Z,21.1
2023-01-29T01:02:09.341Z,21.1
2023-01-29T01:03:52.763Z,21.1
2023-01-29T01:09:01.971Z,21.1
2023-01-29T01:10:45.431Z,21.1
2023-01-29T01:12:28.784Z,21.1
2023-01-29T01:14:12.161Z,21.1
2023-01-29T01:15:55.577Z,21.1
2023-01-29T01:17:38.965Z,21.1
2023-01-29T01:19:22.356Z,21.1
2023-01-29T01:21:05.748Z,21.1
2023-01-29T01:24:32.229Z,21.1
2023-01-29T01:26:15.617Z,21.1
2023-01-29T01:29:42.415Z,21.1
2023-01-29T01:31:25.811Z,21.1
2023-01-29T01:33:09.208Z,21.1
2023-01-29T01:34:52.606Z,21.1
2023-01-29T01:36:35.997Z,21.1
2023-01-29T01:40:02.471Z,21.1
2023-01-29T01:41:45.867Z,21.2
2023-01-29T01:43:29.272Z,21.2
2023-01-29T01:45:12.670Z,21.2
2023-01-29T01:46:56.053Z,21.2
2023-01-29T01:48:39.455Z,21.2
2023-01-29T01:50:22.858Z,21.2
2023-01-29T01:52:06.260Z,21.2
2023-01-29T01:53:50.026Z,21.2
2023-01-29T01:55:33.337Z,21.2
2023-01-29T01:57:16.741Z,21.2
2023-01-29T01:59:00.175Z,21.2
2023-01-29T02:00:43.512Z,21.2
2023-01-29T02:02:26.950Z,21.2
2023-01-29T02:04:10.403Z,21.2
2023-01-29T02:05:53.718Z,21.2
2023-01-29T02:09:20.191Z,21.2
2023-01-29T02:11:03.598Z,21.2
2023-01-29T02:12:46.985Z,21.2
2023-01-29T02:14:30.373Z,21.2
2023-01-29T02:16:13.787Z,21.2
2023-01-29T02:17:57.174Z,21.2
2023-01-29T02:19:40.568Z,21.2
2023-01-29T02:24:49.884Z,21.2
2023-01-29T02:26:33.229Z,21.2
2023-01-29T02:28:16.633Z,21.2
2023-01-29T02:30:00.009Z,21.2
2023-01-29T02:31:43.393Z,21.2
2023-01-29T02:33:26.860Z,21.2
2023-01-29T02:35:10.174Z,21.2
2023-01-29T02:36:53.673Z,21.2
2023-01-29T02:40:20.069Z,21.2
2023-01-29T02:42:03.527Z,21.2
2023-01-29T02:43:46.848Z,21.2
2023-01-29T02:45:30.239Z,21.2
2023-01-29T02:47:13.679Z,21.2
2023-01-29T02:48:57.064Z,21.2
2023-01-29T02:50:40.420Z,21.2
2023-01-29T02:52:23.809Z,21.2
2023-01-29T02:54:07.528Z,21.2
2023-01-29T02:55:50.934Z,21.2
2023-01-29T02:57:34.335Z,21.2
2023-01-29T02:59:17.729Z,21.2
2023-01-29T03:01:01.120Z,21.2
2023-01-29T03:02:44.507Z,21.2
2023-01-29T03:04:27.903Z,21.2
2023-01-29T03:06:11.305Z,21.2
2023-01-29T03:09:37.788Z,21.2
2023-01-29T03:11:21.176Z,21.2
2023-01-29T03:13:04.577Z,21.2
2023-01-29T03:14:47.962Z,21.2
2023-01-29T03:16:31.351Z,21.2
2023-01-29T03:18:14.773Z,21.2
2023-01-29T03:19:58.170Z,21.2
2023-01-29T03:21:41.610Z,21.2
2023-01-29T03:23:25.242Z,21.2
2023-01-29T03:25:08.734Z,21.2
2023-01-29T03:26:52.034Z,21.2
2023-01-29T03:28:35.436Z,21.2
2023-01-29T03:30:18.843Z,21.2
2023-01-29T03:32:02.266Z,21.2
2023-01-29T03:33:45.619Z,21.2
2023-01-29T03:35:29.034Z,21.2
2023-01-29T03:38:55.486Z,21.2
2023-01-29T03:40:38.893Z,21.2
2023-01-29T03:42:22.297Z,21.2
2023-01-29T03:44:05.684Z,21.2
2023-01-29T03:45:49.082Z,21.2
2023-01-29T03:47:32.475Z,21.2
2023-01-29T03:49:15.873Z,21.2
2023-01-29T03:50:59.286Z,21.2
2023-01-29T03:56:08.532Z,21.2
2023-01-29T03:57:51.900Z,21.2
2023-01-29T03:59:35.320Z,21.2
2023-01-29T04:01:18.692Z,21.2
2023-01-29T04:03:02.101Z,21.2
2023-01-29T04:04:45.498Z,21.2
2023-01-29T04:06:28.959Z,21.2
2023-01-29T04:08:12.324Z,21.2
2023-01-29T04:11:38.757Z,21.2
2023-01-29T04:13:22.159Z,21.2
2023-01-29T04:15:05.554Z,21.2
2023-01-29T04:16:48.946Z,21.2
2023-01-29T04:18:32.344Z,21.2
2023-01-29T04:20:15.740Z,21.2
2023-01-29T04:21:59.132Z,21.2
2023-01-29T04:23:42.516Z,21.2
2023-01-29T04:27:09.014Z,21.2
2023-01-29T04:28:52.407Z,21.2
2023-01-29T04:30:35.851Z,21.2
2023-01-29T04:32:19.177Z,21.2
2023-01-29T04:34:02.592Z,21.2
2023-01-29T04:35:45.988Z,21.2
2023-01-29T04:37:29.377Z,21.2
2023-01-29T04:39:12.783Z,21.2
2023-01-29T04:42:39.371Z,21.2
2023-01-29T04:44:22.725Z,21.2
2023-01-29T04:46:06.032Z,21.2
2023-01-29T04:47:49.445Z,21.2
2023-01-29T04:49:32.830Z,21.2
2023-01-29T04:51:16.263Z,21.2
2023-01-29T04:52:59.690Z,21.2
2023-01-29T04:58:08.876Z,21.2
2023-01-29T04:59:52.264Z,21.2
2023-01-29T05:01:35.654Z,21.2
2023-01-29T05:03:19.052Z,21.2
2023-01-29T05:05:02.504Z,21.2
2023-01-29T05:06:45.872Z,21.2
2023-01-29T05:08:29.322Z,21.2
2023-01-29T05:10:12.641Z,21.2
2023-01-29T05:11:56.433Z,21.2
2023-01-29T05:13:39.766Z,21.2
2023-01-29T05:15:23.229Z,21.2
2023-01-29T05:17:06.551Z,21.2
2023-01-29T05:18:49.942Z,21.2
2023-01-29T05:20:33.331Z,21.2
2023-01-29T05:22:16.728Z,21.2
2023-01-29T05:24:00.139Z,21.2
2023-01-29T05:27:26.580Z,21.2
2023-01-29T05:29:10.002Z,21.2
2023-01-29T05:30:53.418Z,21.2
2023-01-29T05:32:36.778Z,21.2
2023-01-29T05:34:20.165Z,21.2
2023-01-29T05:36:03.648Z,21.2
2023-01-29T05:37:46.961Z,21.2
2023-01-29T05:39:30.359Z,21.2
2023-01-29T05:42:56.829Z,21.2
2023-01-29T05:44:40.232Z,21.2
2023-01-29T05:46:23.633Z,21.2
2023-01-29T05:48:07.026Z,21.2
2023-01-29T05:49:50.426Z,21.2
2023-01-29T05:51:33.914Z,21.2
2023-01-29T05:53:17.245Z,21.2
2023-01-29T05:55:00.620Z,21.2
2023-01-29T05:58:27.081Z,21.2
2023-01-29T06:00:10.467Z,21.2
2023-01-29T06:01:53.875Z,21.2
2023-01-29T06:03:37.309Z,21.2
2023-01-29T06:05:20.664Z,21.2
2023-01-29T06:07:04.069Z,21.2
2023-01-29T06:08:47.490Z,21.2
2023-01-29T06:10:30.862Z,21.2
2023-01-29T06:13:57.332Z,21.2
2023-01-29T06:15:40.794Z,21.2
2023-01-29T06:17:24.111Z,21.2
2023-01-29T06:19:07.512Z,21.2
2023-01-29T06:20:50.908Z,21.2
2023-01-29T06:22:34.298Z,21.2
2023-01-29T06:24:17.707Z,21.2
2023-01-29T06:26:01.105Z,21.2
2023-01-29T06:31:10.360Z,21.2
2023-01-29T06:32:53.732Z,21.2
2023-01-29T06:34:37.129Z,21.2
2023-01-29T06:36:20.538Z,21.2
2023-01-29T06:38:03.990Z,21.2
2023-01-29T06:39:47.331Z,21.1
2023-01-29T06:41:30.747Z,21.1
2023-01-29T06:43:14.104Z,21.2
2023-01-29T06:46:40.650Z,21.2
2023-01-29T06:48:23.986Z,21.1
2023-01-29T06:50:07.364Z,21.1
2023-01-29T06:51:50.789Z,21.1
2023-01-29T06:53:34.169Z,21.1
2023-01-29T06:55:17.578Z,21.1
2023-01-29T06:57:00.973Z,21.1
2023-01-29T06:58:44.417Z,21.1
2023-01-29T07:02:10.836Z,21.1
2023-01-29T07:03:54.227Z,21.1
2023-01-29T07:05:37.619Z,21.1
2023-01-29T07:07:21.016Z,21.1
2023-01-29T07:09:04.427Z,21.1
2023-01-29T07:10:47.818Z,21.1
2023-01-29T07:12:31.299Z,21.1
2023-01-29T07:14:14.624Z,21.1
2023-01-29T07:19:23.866Z,21.2
2023-01-29T07:21:07.283Z,21.2
2023-01-29T07:22:50.655Z,21.2
2023-01-29T07:24:34.019Z,21.2
2023-01-29T07:26:17.450Z,21.2
2023-01-29T07:28:00.810Z,21.3
2023-01-29T07:29:44.217Z,21.3
2023-01-29T07:31:27.641Z,21.3
2023-01-29T07:34:54.093Z,21.3
2023-01-29T07:36:37.487Z,21.3
2023-01-29T07:38:20.879Z,21.3
2023-01-29T07:40:04.287Z,21.3
2023-01-29T07:41:47.672Z,21.4
2023-01-29T07:43:31.103Z,21.4
2023-01-29T07:45:16.195Z,21.4
2023-01-29T07:46:57.851Z,21.4
2023-01-29T07:50:24.395Z,21.4
2023-01-29T07:52:07.759Z,21.4
2023-01-29T07:53:51.160Z,21.4
2023-01-29T07:55:34.533Z,21.5
2023-01-29T07:57:18.004Z,21.5
2023-01-29T07:59:01.391Z,21.5
2023-01-29T08:00:44.705Z,21.5
2023-01-29T08:04:11.296Z,21.5
2023-01-29T08:05:54.710Z,21.5
2023-01-29T08:07:37.978Z,21.5
2023-01-29T08:09:21.439Z,21.6
2023-01-29T08:11:04.913Z,21.5
2023-01-29T08:12:48.148Z,21.3
2023-01-29T08:14:31.652Z,21.2
2023-01-29T08:16:15.249Z,21.2
2023-01-29T08:17:58.808Z,21.2
2023-01-29T08:19:42.196Z,21.2
2023-01-29T08:21:25.615Z,21.3
2023-01-29T08:23:09.115Z,21.3
2023-01-29T08:24:52.246Z,21.4
2023-01-29T08:26:35.805Z,21.4
2023-01-29T08:28:19.215Z,21.4
2023-01-29T08:30:02.636Z,21.5
2023-01-29T08:33:29.056Z,21.5
2023-01-29T08:35:12.517Z,21.5
2023-01-29T08:36:55.972Z,21.6
2023-01-29T08:38:39.294Z,21.6
2023-01-29T08:40:22.627Z,21.6
2023-01-29T08:42:06.090Z,21.6
2023-01-29T08:43:49.596Z,21.6
2023-01-29T08:47:15.943Z,21.7
2023-01-29T08:48:59.418Z,21.7
2023-01-29T08:50:42.782Z,21.7
2023-01-29T08:52:26.278Z,21.7
2023-01-29T08:54:09.574Z,21.7
2023-01-29T08:55:52.973Z,21.7
2023-01-29T08:57:36.416Z,21.8
2023-01-29T08:59:19.735Z,21.8
2023-01-29T09:01:03.284Z,21.8
2023-01-29T09:02:46.767Z,21.8
2023-01-29T09:04:30.297Z,21.8
2023-01-29T09:06:13.789Z,21.8
2023-01-29T09:07:56.857Z,21.8
2023-01-29T09:09:40.339Z,21.9
2023-01-29T09:11:23.745Z,21.9
2023-01-29T09:16:32.970Z,22
2023-01-29T09:18:16.325Z,22
2023-01-29T09:19:59.708Z,22
2023-01-29T09:21:43.180Z,22
2023-01-29T09:23:26.478Z,22
2023-01-29T09:25:09.896Z,22
2023-01-29T09:26:53.287Z,22
2023-01-29T09:30:19.808Z,22
2023-01-29T09:32:03.077Z,22
2023-01-29T09:33:46.673Z,22
2023-01-29T09:35:29.876Z,22
2023-01-29T09:37:13.387Z,22.1
2023-01-29T09:38:56.671Z,22
2023-01-29T09:40:40.236Z,22
2023-01-29T09:42:23.653Z,22.1
2023-01-29T09:44:07.318Z,22.1
2023-01-29T09:45:50.829Z,22.1
2023-01-29T09:47:34.209Z,22.1
2023-01-29T09:49:17.556Z,22.1
2023-01-29T09:51:00.930Z,22.1
2023-01-29T09:52:44.358Z,22.1
2023-01-29T09:54:27.713Z,22.1
2023-01-29T09:56:11.124Z,22.1
2023-01-29T09:57:54.680Z,22.1
2023-01-29T09:59:38.237Z,22.1
2023-01-29T10:01:21.648Z,22.1
2023-01-29T10:03:05.002Z,22.1
2023-01-29T10:04:48.378Z,22.1
2023-01-29T10:06:31.750Z,22.1
2023-01-29T10:08:15.208Z,22.1
2023-01-29T10:09:58.575Z,22.1
2023-01-29T10:13:25.089Z,22.1
2023-01-29T10:15:08.432Z,22.1
2023-01-29T10:16:51.795Z,22.1
2023-01-29T10:18:35.098Z,22.1
2023-01-29T10:20:18.463Z,22.1
2023-01-29T10:22:01.928Z,22.1
2023-01-29T10:23:45.268Z,22.1
2023-01-29T10:25:28.888Z,22.1
2023-01-29T10:28:55.271Z,22.1
2023-01-29T10:30:38.717Z,22.1
2023-01-29T10:32:21.924Z,22.1
2023-01-29T10:34:05.423Z,22.1
2023-01-29T10:35:48.839Z,22.1
2023-01-29T10:37:32.290Z,22.1
2023-01-29T10:39:15.642Z,22.1
2023-01-29T10:40:59.103Z,22.1
2023-01-29T10:44:25.501Z,22.1
2023-01-29T10:46:08.790Z,22.1
2023-01-29T10:47:52.193Z,22.1
2023-01-29T10:49:35.587Z,22.1
2023-01-29T10:51:18.963Z,22.1
2023-01-29T10:53:02.495Z,22.1
2023-01-29T10:54:45.825Z,22
2023-01-29T10:56:29.154Z,22
2023-01-29T10:59:55.627Z,22.1
2023-01-29T11:01:39.117Z,22.1
2023-01-29T11:03:22.593Z,22.1
2023-01-29T11:05:05.964Z,22.2
2023-01-29T11:06:49.364Z,22.2
2023-01-29T11:08:32.763Z,22.2
2023-01-29T11:10:15.985Z,22.2
2023-01-29T11:11:59.553Z,22.3
2023-01-29T11:13:43.262Z,22.3
2023-01-29T11:15:26.696Z,22.3
2023-01-29T11:17:10.103Z,22.3
2023-01-29T11:18:53.437Z,22.3
2023-01-29T11:20:36.881Z,22.2
2023-01-29T11:22:20.286Z,22.2
2023-01-29T11:24:03.662Z,22.2
2023-01-29T11:25:47.065Z,22.2
2023-01-29T11:29:13.459Z,22.2
2023-01-29T11:30:56.920Z,22.2
2023-01-29T11:32:40.276Z,22.2
2023-01-29T11:34:23.756Z,22.2
2023-01-29T11:36:07.015Z,22.2
2023-01-29T11:37:50.567Z,22.2
2023-01-29T11:39:33.896Z,22.2
2023-01-29T11:41:17.276Z,22.2
2023-01-29T11:44:43.836Z,22.2
2023-01-29T11:46:27.169Z,22.2
2023-01-29T11:48:10.529Z,22.2
2023-01-29T11:49:53.947Z,22.2
2023-01-29T11:51:37.360Z,22.1
2023-01-29T11:53:20.769Z,22.1
2023-01-29T11:55:04.239Z,22.1
2023-01-29T11:56:47.562Z,22.1
2023-01-29T11:58:31.101Z,22.2
2023-01-29T12:00:14.515Z,22.2
2023-01-29T12:01:58.055Z,22.2
2023-01-29T12:03:41.415Z,22.2
2023-01-29T12:05:24.811Z,22.2
2023-01-29T12:07:08.057Z,22.2
2023-01-29T12:08:51.463Z,22.2
2023-01-29T12:10:35.003Z,22.2
2023-01-29T12:14:01.471Z,22.2
2023-01-29T12:15:44.894Z,22.2
2023-01-29T12:17:28.249Z,22.1
2023-01-29T12:19:11.519Z,22.2
2023-01-29T12:20:55.084Z,22.2
2023-01-29T12:22:38.354Z,22.1
2023-01-29T12:24:21.703Z,22.1
2023-01-29T12:26:05.088Z,22.1
2023-01-29T12:29:31.592Z,22.1
2023-01-29T12:31:15.031Z,22.1
2023-01-29T12:32:58.369Z,22.1
2023-01-29T12:34:41.771Z,22.1
2023-01-29T12:36:25.231Z,22.2
2023-01-29T12:38:08.596Z,22.2
2023-01-29T12:39:52.058Z,22.2
2023-01-29T12:41:35.341Z,22.2
2023-01-29T12:45:01.835Z,22.2
2023-01-29T12:46:45.191Z,22.2
2023-01-29T12:48:28.623Z,22.2
2023-01-29T12:50:12.123Z,22.2
2023-01-29T12:51:55.438Z,22.2
2023-01-29T12:53:38.782Z,22.2
2023-01-29T12:55:22.189Z,22.2
2023-01-29T12:57:05.569Z,22.2
2023-01-29T13:00:32.191Z,22.2
2023-01-29T13:02:15.451Z,22.2
2023-01-29T13:03:58.849Z,22.2
2023-01-29T13:05:42.254Z,22.2
2023-01-29T13:07:25.696Z,22.2
2023-01-29T13:09:09.021Z,22.2
2023-01-29T13:10:52.561Z,22.1
2023-01-29T13:12:35.826Z,22.1
2023-01-29T13:14:19.556Z,22.1
2023-01-29T13:16:02.948Z,22.1
2023-01-29T13:17:46.310Z,22.1
2023-01-29T13:19:29.725Z,22.1
2023-01-29T13:21:13.233Z,22.1
2023-01-29T13:22:56.506Z,22.1
2023-01-29T13:24:39.902Z,22.1
2023-01-29T13:26:23.374Z,22.1
2023-01-29T13:29:49.979Z,22.1
2023-01-29T13:31:33.184Z,22.1
2023-01-29T13:33:16.585Z,22.1
2023-01-29T13:35:00.139Z,22.1
2023-01-29T13:36:43.581Z,22.1
2023-01-29T13:38:26.934Z,22.1
2023-01-29T13:40:10.350Z,22.1
2023-01-29T13:41:53.735Z,22.1
2023-01-29T13:43:37.281Z,22.1
2023-01-29T13:45:20.932Z,22.1
2023-01-29T13:47:04.202Z,22.1
2023-01-29T13:48:47.540Z,22.1
2023-01-29T13:50:30.962Z,22.1
2023-01-29T13:52:14.368Z,22.1
2023-01-29T13:53:57.617Z,22.1
2023-01-29T13:55:41.143Z,22.1
2023-01-29T13:57:24.742Z,22.1
2023-01-29T13:59:08.318Z,22.1
2023-01-29T14:00:51.550Z,22.1
2023-01-29T14:02:35.057Z,22.1
2023-01-29T14:04:18.495Z,21.8
2023-01-29T14:06:01.701Z,21.5
2023-01-29T14:07:45.131Z,21.2
2023-01-29T14:09:28.521Z,21
2023-01-29T14:12:55.143Z,20.8
2023-01-29T14:14:38.452Z,20.8
2023-01-29T14:16:21.902Z,20.8
2023-01-29T14:18:05.327Z,20.8
2023-01-29T14:19:48.648Z,20.9
2023-01-29T14:21:32.214Z,20.9
2023-01-29T14:23:15.465Z,21
2023-01-29T14:24:58.971Z,21
2023-01-29T14:28:25.424Z,21
2023-01-29T14:30:08.775Z,21.1
2023-01-29T14:31:52.191Z,21.1
2023-01-29T14:33:35.652Z,21.1
2023-01-29T14:35:18.862Z,21.2
2023-01-29T14:37:02.334Z,21.2
2023-01-29T14:38:45.769Z,21.2
2023-01-29T14:40:29.162Z,21.2
2023-01-29T14:43:55.615Z,21.3
2023-01-29T14:45:39.068Z,21.3
2023-01-29T14:47:22.388Z,21.3
2023-01-29T14:49:05.799Z,21.3
2023-01-29T14:50:49.216Z,21.3
2023-01-29T14:52:32.699Z,21.4
2023-01-29T14:54:16.023Z,21.4
2023-01-29T14:55:59.413Z,21.4
2023-01-29T14:59:25.884Z,21.4
2023-01-29T15:01:09.287Z,21.4
2023-01-29T15:02:52.508Z,21.4
2023-01-29T15:04:36.093Z,21.4
2023-01-29T15:06:19.295Z,21.4
2023-01-29T15:08:02.863Z,21.4
2023-01-29T15:09:46.306Z,21.4
2023-01-29T15:11:29.644Z,21.4
2023-01-29T15:14:56.126Z,21.4
2023-01-29T15:16:39.645Z,21.4
2023-01-29T15:18:22.951Z,21.4
2023-01-29T15:20:06.194Z,21.4
2023-01-29T15:21:49.816Z,21.4
2023-01-29T15:23:33.197Z,21.4
2023-01-29T15:25:16.356Z,21.4
2023-01-29T15:26:59.910Z,21.4
2023-01-29T15:30:26.350Z,21.4
2023-01-29T15:32:09.718Z,21.4
2023-01-29T15:33:53.138Z,21.4
2023-01-29T15:35:36.583Z,21.4
2023-01-29T15:37:19.955Z,21.4
2023-01-29T15:39:03.349Z,21.4
2023-01-29T15:40:46.757Z,21.4
2023-01-29T15:42:30.153Z,21.4
2023-01-29T15:44:13.851Z,21.4
2023-01-29T15:45:57.075Z,21.4
2023-01-29T15:47:40.489Z,21.4
2023-01-29T15:49:24.144Z,21.4
2023-01-29T15:51:07.390Z,21.4
2023-01-29T15:52:50.694Z,21.4
2023-01-29T15:54:34.111Z,21.4
2023-01-29T15:56:17.528Z,21.4
2023-01-29T15:59:43.927Z,21.4
2023-01-29T16:01:27.304Z,21.4
2023-01-29T16:03:10.714Z,21.4
2023-01-29T16:04:54.223Z,21.4
2023-01-29T16:06:37.603Z,21.4
2023-01-29T16:08:21.070Z,21.4
2023-01-29T16:10:04.402Z,21.4
2023-01-29T16:11:47.798Z,21.4
2023-01-29T16:16:56.947Z,21.4
2023-01-29T16:18:40.494Z,21.4
2023-01-29T16:20:23.892Z,21.4
2023-01-29T16:22:07.293Z,21.4
2023-01-29T16:23:50.656Z,21.4
2023-01-29T16:25:34.102Z,21.5
2023-01-29T16:27:17.298Z,21.5
2023-01-29T16:29:00.899Z,21.5
2023-01-29T16:30:44.642Z,21.5
2023-01-29T16:32:27.984Z,21.5
2023-01-29T16:34:11.418Z,21.5
2023-01-29T16:35:54.866Z,21.5
2023-01-29T16:37:38.129Z,21.5
2023-01-29T16:39:21.621Z,21.5
2023-01-29T16:41:04.784Z,21.5
2023-01-29T16:42:48.277Z,21.5
2023-01-29T16:46:14.689Z,21.5
2023-01-29T16:47:58.177Z,21.5
2023-01-29T16:49:41.521Z,21.5
2023-01-29T16:51:24.870Z,21.5
2023-01-29T16:53:08.262Z,21.5
2023-01-29T16:54:51.692Z,21.5
2023-01-29T16:56:35.020Z,21.5
2023-01-29T16:58:18.471Z,21.5
2023-01-29T17:01:44.945Z,21.5
2023-01-29T17:03:28.447Z,21.5
2023-01-29T17:05:11.713Z,21.5
2023-01-29T17:06:55.099Z,21.5
2023-01-29T17:08:38.483Z,21.5
2023-01-29T17:10:21.904Z,21.5
2023-01-29T17:12:05.275Z,21.5
2023-01-29T17:13:48.693Z,21.5
2023-01-29T17:17:15.154Z,21.5
2023-01-29T17:18:58.670Z,21.5
2023-01-29T17:20:42.060Z,21.5
2023-01-29T17:22:25.478Z,21.5
2023-01-29T17:24:08.944Z,21.5
2023-01-29T17:25:52.132Z,21.5
2023-01-29T17:27:35.529Z,21.5
2023-01-29T17:29:18.975Z,21.5
2023-01-29T17:32:45.401Z,21.5
2023-01-29T17:34:28.952Z,21.5
2023-01-29T17:36:12.365Z,21.5
2023-01-29T17:37:55.742Z,21.5
2023-01-29T17:39:39.069Z,21.5
2023-01-29T17:41:22.459Z,21.5
2023-01-29T17:43:05.765Z,21.5
2023-01-29T17:44:49.157Z,21.5
2023-01-29T17:48:15.637Z,21.5
2023-01-29T17:49:59.038Z,21.5
2023-01-29T17:51:42.493Z,21.5
2023-01-29T17:53:25.829Z,21.5
2023-01-29T17:55:09.230Z,21.5
2023-01-29T17:56:52.617Z,21.5
2023-01-29T17:58:36.040Z,21.4
2023-01-29T18:00:19.394Z,21.4
2023-01-29T18:03:45.958Z,21.4
2023-01-29T18:05:29.483Z,21.4
2023-01-29T18:07:12.890Z,21.4
2023-01-29T18:08:56.207Z,21.4
2023-01-29T18:10:39.671Z,21.4
2023-01-29T18:12:22.952Z,21.4
2023-01-29T18:14:06.381Z,21.4
2023-01-29T18:15:49.816Z,21.4
2023-01-29T18:19:16.377Z,21.4
2023-01-29T18:20:59.757Z,21.4
2023-01-29T18:22:43.093Z,21.4
2023-01-29T18:24:26.551Z,21.4
2023-01-29T18:26:09.700Z,21.4
2023-01-29T18:27:53.299Z,21.4
2023-01-29T18:29:36.684Z,21.4
2023-01-29T18:31:20.128Z,21.4
2023-01-29T18:34:46.498Z,21.4
2023-01-29T18:36:29.927Z,21.4
2023-01-29T18:38:13.376Z,21.4
2023-01-29T18:39:56.703Z,21.4
2023-01-29T18:41:40.131Z,21.4
2023-01-29T18:43:23.535Z,21.4
2023-01-29T18:45:06.845Z,21.3
2023-01-29T18:46:50.301Z,21.3
2023-01-29T18:50:16.695Z,21.3
2023-01-29T18:52:00.051Z,21.3
2023-01-29T18:53:43.412Z,21.3
2023-01-29T18:55:26.919Z,21.3
2023-01-29T18:57:10.202Z,21.3
2023-01-29T18:58:53.595Z,21.3
2023-01-29T19:00:37.122Z,21.3
2023-01-29T19:02:20.456Z,21.3
2023-01-29T19:04:03.869Z,21.3
2023-01-29T19:05:47.491Z,21.3
2023-01-29T19:07:30.987Z,21.3
2023-01-29T19:09:14.268Z,21.3
2023-01-29T19:10:57.696Z,21.3
2023-01-29T19:12:41.083Z,21.3
2023-01-29T19:14:24.480Z,21.3
2023-01-29T19:16:07.887Z,21.3
2023-01-29T19:17:51.384Z,21.3
2023-01-29T19:23:00.495Z,21.3
2023-01-29T19:24:43.954Z,21.3
2023-01-29T19:26:27.400Z,21.3
2023-01-29T19:28:10.793Z,21.3
2023-01-29T19:29:54.087Z,21.3
2023-01-29T19:31:37.599Z,21.3
2023-01-29T19:33:21.061Z,21.4
2023-01-29T19:35:04.290Z,21.3
2023-01-29T19:38:30.766Z,21.4
2023-01-29T19:40:14.306Z,21.4
2023-01-29T19:41:57.625Z,21.4
2023-01-29T19:43:41.018Z,21.4
2023-01-29T19:45:24.487Z,21.4
2023-01-29T19:47:07.856Z,21.4
2023-01-29T19:48:51.211Z,21.4
2023-01-29T19:50:34.545Z,21.4
2023-01-29T19:55:43.876Z,21.4
2023-01-29T19:57:27.234Z,21.4
2023-01-29T19:59:10.746Z,21.4
2023-01-29T20:00:54.020Z,21.4
2023-01-29T20:02:37.415Z,21.4
2023-01-29T20:04:20.816Z,21.4
2023-01-29T20:06:04.356Z,21.4
2023-01-29T20:07:47.728Z,21.4
2023-01-29T20:11:14.151Z,21.4
2023-01-29T20:12:57.559Z,21.4
2023-01-29T20:14:40.817Z,21.4
2023-01-29T20:16:24.350Z,21.4
2023-01-29T20:18:07.606Z,21.4
2023-01-29T20:19:51.096Z,21.4
2023-01-29T20:21:34.488Z,21.4
2023-01-29T20:23:17.812Z,21.4
2023-01-29T20:28:27.030Z,21.5
2023-01-29T20:30:10.521Z,21.5
2023-01-29T20:31:53.883Z,21.5
2023-01-29T20:33:37.285Z,21.5
2023-01-29T20:35:20.614Z,21.5
2023-01-29T20:37:03.992Z,21.5
2023-01-29T20:38:47.464Z,21.5
2023-01-29T20:40:30.885Z,21.5
2023-01-29T20:45:40.026Z,21.5
2023-01-29T20:47:23.421Z,21.5
2023-01-29T20:49:06.884Z,21.5
2023-01-29T20:50:50.240Z,21.5
2023-01-29T20:52:33.607Z,21.5
2023-01-29T20:54:17.099Z,21.5
2023-01-29T20:56:00.467Z,21.5
2023-01-29T20:57:43.959Z,21.5
2023-01-29T21:01:10.454Z,21.5
2023-01-29T21:02:53.764Z,21.5
2023-01-29T21:04:37.146Z,21.5
2023-01-29T21:06:20.609Z,21.5
2023-01-29T21:08:03.992Z,21.5
2023-01-29T21:09:47.378Z,21.4
2023-01-29T21:11:30.707Z,21.5
2023-01-29T21:13:14.173Z,21.4
2023-01-29T21:18:23.411Z,21.4
2023-01-29T21:20:06.711Z,21.4
2023-01-29T21:21:50.121Z,21.4
2023-01-29T21:23:33.498Z,21.5
2023-01-29T21:25:17.045Z,21.4
2023-01-29T21:27:00.323Z,21.4
2023-01-29T21:28:43.813Z,21.4
2023-01-29T21:30:27.206Z,21.5
2023-01-29T21:33:53.565Z,21.4
2023-01-29T21:35:36.955Z,21.4
2023-01-29T21:37:20.339Z,21.4
2023-01-29T21:39:03.863Z,21.4
2023-01-29T21:40:47.145Z,21.5
2023-01-29T21:42:30.544Z,21.4
2023-01-29T21:44:13.920Z,21.4
2023-01-29T21:45:57.325Z,21.4
2023-01-29T21:51:06.677Z,21.4
2023-01-29T21:52:49.934Z,21.4
2023-01-29T21:54:33.349Z,21.4
2023-01-29T21:56:16.758Z,21.4
2023-01-29T21:58:00.172Z,21.4
2023-01-29T21:59:43.544Z,21.4
2023-01-29T22:01:26.923Z,21.4
2023-01-29T22:06:36.168Z,21.4
2023-01-29T22:08:19.731Z,21.4
2023-01-29T22:10:02.974Z,21.4
2023-01-29T22:11:46.365Z,21.4
2023-01-29T22:13:29.823Z,21.4
2023-01-29T22:15:13.212Z,21.4
2023-01-29T22:16:56.598Z,21.4
2023-01-29T22:18:40.084Z,21.4
2023-01-29T22:22:06.514Z,21.4
2023-01-29T22:23:49.996Z,21.4
2023-01-29T22:25:33.356Z,21.4
2023-01-29T22:27:16.659Z,21.4
2023-01-29T22:29:00.100Z,21.4
2023-01-29T22:30:43.463Z,21.4
2023-01-29T22:32:26.885Z,21.4
2023-01-29T22:34:10.197Z,21.4
2023-01-29T22:37:36.695Z,21.4
2023-01-29T22:39:20.095Z,21.4
2023-01-29T22:41:03.738Z,21.4
2023-01-29T22:42:46.964Z,21.4
2023-01-29T22:44:30.264Z,21.4
2023-01-29T22:46:13.740Z,21.3
2023-01-29T22:47:57.087Z,21.3
2023-01-29T22:49:40.495Z,21.3
2023-01-29T22:53:06.923Z,21.3
2023-01-29T22:54:50.312Z,21.3
2023-01-29T22:56:33.706Z,21.3
2023-01-29T22:58:17.136Z,21.3
2023-01-29T23:00:00.509Z,21.3
2023-01-29T23:01:43.919Z,21.3
2023-01-29T23:03:27.325Z,21.3
2023-01-29T23:05:10.726Z,21.3
2023-01-29T23:06:54.082Z,21.3
2023-01-29T23:08:37.795Z,21.3
2023-01-29T23:10:21.199Z,21.3
2023-01-29T23:12:04.562Z,21.3
2023-01-29T23:13:47.985Z,21.3
2023-01-29T23:15:31.406Z,21.3
2023-01-29T23:17:14.770Z,21.3
2023-01-29T23:18:58.214Z,21.3
2023-01-29T23:20:41.549Z,21.3
2023-01-29T23:25:50.787Z,21.3
2023-01-29T23:27:34.233Z,21.3
2023-01-29T23:29:17.589Z,21.3
2023-01-29T23:31:01.005Z,21.3
2023-01-29T23:32:44.484Z,21.3
2023-01-29T23:34:27.796Z,21.3
2023-01-29T23:36:11.205Z,21.3
2023-01-29T23:37:54.569Z,21.3
2023-01-29T23:41:21.087Z,21.3
2023-01-29T23:43:04.483Z,21.3
2023-01-29T23:44:47.868Z,21.3
2023-01-29T23:46:31.337Z,21.3
2023-01-29T23:48:14.611Z,21.3
2023-01-29T23:49:58.020Z,21.3
2023-01-29T23:51:41.429Z,21.3
2023-01-29T23:53:24.824Z,21.3
2023-01-29T23:58:34.040Z,21.3
