createdAt,value
2018-03-27T00:00:22.044Z,2.47
2018-03-27T00:01:22.196Z,2.51
2018-03-27T00:02:22.342Z,2.50
2018-03-27T00:03:22.492Z,2.51
2018-03-27T00:04:22.641Z,2.57
2018-03-27T00:05:22.789Z,2.68
2018-03-27T00:06:23.177Z,2.82
2018-03-27T00:07:23.085Z,2.75
2018-03-27T00:08:23.233Z,2.80
2018-03-27T00:09:23.377Z,2.77
2018-03-27T00:10:23.533Z,2.82
2018-03-27T00:11:23.669Z,2.69
2018-03-27T00:12:23.818Z,2.57
2018-03-27T00:13:23.967Z,2.69
2018-03-27T00:14:24.118Z,2.77
2018-03-27T00:15:24.293Z,2.75
2018-03-27T00:16:24.417Z,2.77
2018-03-27T00:17:24.566Z,2.85
2018-03-27T00:19:24.854Z,2.87
2018-03-27T00:20:25.004Z,2.79
2018-03-27T00:21:25.155Z,2.90
2018-03-27T00:22:25.302Z,2.87
2018-03-27T00:23:25.450Z,2.87
2018-03-27T00:24:25.599Z,2.74
2018-03-27T00:25:25.747Z,2.89
2018-03-27T00:26:25.896Z,2.87
2018-03-27T00:27:26.050Z,2.93
2018-03-27T00:28:26.195Z,2.89
2018-03-27T00:29:26.344Z,2.97
2018-03-27T00:30:26.492Z,2.95
2018-03-27T00:31:26.640Z,2.77
2018-03-27T00:32:26.803Z,2.77
2018-03-27T00:33:26.972Z,2.69
2018-03-27T00:34:27.085Z,2.69
2018-03-27T00:35:27.224Z,2.72
2018-03-27T00:36:27.384Z,2.72
2018-03-27T00:37:27.533Z,2.61
2018-03-27T00:38:27.687Z,2.67
2018-03-27T00:39:27.837Z,2.64
2018-03-27T00:40:27.988Z,2.62
2018-03-27T00:41:28.142Z,2.61
2018-03-27T00:42:28.282Z,2.75
2018-03-27T00:43:28.426Z,2.69
2018-03-27T00:44:28.575Z,2.64
2018-03-27T00:45:28.729Z,2.74
2018-03-27T00:46:28.873Z,2.68
2018-03-27T00:47:29.022Z,2.65
2018-03-27T00:48:29.173Z,2.68
2018-03-27T00:49:29.320Z,2.80
2018-03-27T00:50:29.465Z,2.85
2018-03-27T00:51:29.611Z,2.90
2018-03-27T00:52:29.760Z,3.04
2018-03-27T00:53:29.913Z,2.87
2018-03-27T00:54:30.061Z,3.05
2018-03-27T00:55:30.218Z,3.04
2018-03-27T00:56:30.350Z,2.93
2018-03-27T00:57:30.503Z,3.03
2018-03-27T00:58:30.652Z,3.07
2018-03-27T00:59:30.796Z,3.23
2018-03-27T01:00:30.939Z,3.13
2018-03-27T01:01:31.086Z,3.21
2018-03-27T01:02:31.242Z,3.13
2018-03-27T01:03:31.386Z,3.16
2018-03-27T01:04:31.537Z,3.19
2018-03-27T01:05:31.685Z,3.23
2018-03-27T01:06:31.829Z,3.11
2018-03-27T01:07:31.977Z,2.97
2018-03-27T01:08:32.132Z,2.95
2018-03-27T01:09:32.275Z,2.92
2018-03-27T01:10:32.682Z,3.01
2018-03-27T01:11:32.572Z,2.89
2018-03-27T01:12:32.730Z,2.92
2018-03-27T01:13:33.115Z,2.82
2018-03-27T01:14:33.019Z,2.80
2018-03-27T01:15:33.165Z,2.77
2018-03-27T01:16:33.342Z,2.87
2018-03-27T01:17:33.456Z,2.89
2018-03-27T01:18:33.616Z,2.90
2018-03-27T01:19:33.759Z,2.87
2018-03-27T01:20:33.913Z,2.93
2018-03-27T01:21:34.061Z,3.05
2018-03-27T01:22:34.199Z,3.03
2018-03-27T01:23:34.349Z,3.16
2018-03-27T01:24:34.494Z,3.13
2018-03-27T01:25:34.648Z,3.10
2018-03-27T01:26:34.795Z,3.01
2018-03-27T01:27:34.955Z,3.00
2018-03-27T01:29:35.231Z,2.87
2018-03-27T01:30:35.380Z,3.01
2018-03-27T01:31:35.524Z,2.95
2018-03-27T01:32:35.673Z,2.93
2018-03-27T01:33:35.822Z,2.93
2018-03-27T01:34:35.979Z,3.07
2018-03-27T01:35:36.118Z,3.01
2018-03-27T01:36:36.277Z,2.90
2018-03-27T01:37:36.415Z,2.85
2018-03-27T01:38:36.568Z,2.86
2018-03-27T01:39:36.722Z,2.89
2018-03-27T01:40:36.865Z,2.90
2018-03-27T01:41:37.019Z,2.89
2018-03-27T01:42:37.162Z,2.93
2018-03-27T01:43:37.308Z,2.83
2018-03-27T01:44:37.454Z,2.90
2018-03-27T01:45:37.604Z,2.89
2018-03-27T01:46:37.751Z,2.85
2018-03-27T01:47:37.899Z,2.85
2018-03-27T01:48:38.045Z,2.82
2018-03-27T01:49:38.198Z,2.80
2018-03-27T01:50:38.346Z,2.77
2018-03-27T01:51:38.495Z,2.79
2018-03-27T01:52:38.645Z,2.75
2018-03-27T01:53:38.791Z,2.79
2018-03-27T01:54:38.939Z,2.83
2018-03-27T01:55:39.089Z,2.77
2018-03-27T01:56:39.241Z,2.79
2018-03-27T01:57:39.384Z,2.87
2018-03-27T01:58:39.532Z,2.92
2018-03-27T01:59:39.682Z,2.92
2018-03-27T02:00:39.830Z,2.95
2018-03-27T02:01:39.973Z,2.95
2018-03-27T02:02:40.126Z,3.04
2018-03-27T02:03:40.271Z,2.95
2018-03-27T02:04:40.423Z,2.89
2018-03-27T02:05:40.563Z,2.95
2018-03-27T02:06:40.711Z,3.11
2018-03-27T02:07:40.861Z,3.11
2018-03-27T02:08:41.013Z,3.13
2018-03-27T02:09:41.159Z,3.07
2018-03-27T02:10:41.303Z,3.13
2018-03-27T02:11:41.456Z,3.13
2018-03-27T02:12:41.589Z,3.13
2018-03-27T02:13:41.740Z,3.16
2018-03-27T02:14:41.888Z,3.13
2018-03-27T02:15:42.037Z,3.19
2018-03-27T02:16:42.185Z,3.04
2018-03-27T02:17:42.340Z,2.95
2018-03-27T02:18:42.480Z,3.03
2018-03-27T02:19:42.627Z,3.03
2018-03-27T02:20:43.035Z,2.95
2018-03-27T02:21:42.925Z,2.95
2018-03-27T02:22:43.073Z,3.08
2018-03-27T02:23:43.225Z,3.05
2018-03-27T02:24:43.381Z,3.08
2018-03-27T02:25:43.528Z,3.14
2018-03-27T02:26:43.667Z,3.18
2018-03-27T02:27:43.822Z,3.13
2018-03-27T02:28:43.969Z,3.10
2018-03-27T02:29:44.120Z,3.14
2018-03-27T02:30:44.267Z,3.00
2018-03-27T02:31:44.418Z,3.01
2018-03-27T02:32:44.576Z,2.98
2018-03-27T02:33:44.713Z,3.16
2018-03-27T02:34:44.859Z,3.21
2018-03-27T02:35:45.066Z,3.25
2018-03-27T02:36:45.149Z,3.11
2018-03-27T02:37:45.298Z,3.16
2018-03-27T02:38:45.446Z,3.00
2018-03-27T02:39:45.597Z,2.85
2018-03-27T02:40:45.741Z,2.86
2018-03-27T02:41:45.893Z,2.77
2018-03-27T02:42:46.040Z,2.68
2018-03-27T02:43:46.195Z,2.85
2018-03-27T02:44:46.332Z,2.72
2018-03-27T02:45:46.483Z,2.67
2018-03-27T02:46:46.637Z,2.72
2018-03-27T02:47:46.782Z,2.74
2018-03-27T02:48:46.935Z,2.67
2018-03-27T02:49:47.076Z,2.74
2018-03-27T02:50:47.238Z,2.85
2018-03-27T02:51:47.372Z,2.80
2018-03-27T02:52:47.511Z,2.95
2018-03-27T02:53:47.659Z,2.92
2018-03-27T02:54:47.816Z,2.97
2018-03-27T02:55:47.958Z,3.01
2018-03-27T02:56:48.110Z,2.92
2018-03-27T02:57:48.257Z,2.89
2018-03-27T02:58:48.408Z,2.79
2018-03-27T02:59:48.555Z,2.71
2018-03-27T03:00:48.701Z,2.83
2018-03-27T03:01:48.848Z,2.90
2018-03-27T03:02:48.986Z,2.92
2018-03-27T03:03:49.129Z,3.00
2018-03-27T03:04:49.276Z,3.04
2018-03-27T03:05:49.425Z,3.03
2018-03-27T03:06:49.574Z,2.90
2018-03-27T03:07:49.728Z,2.98
2018-03-27T03:08:49.871Z,3.04
2018-03-27T03:09:50.018Z,2.92
2018-03-27T03:10:50.175Z,3.05
2018-03-27T03:11:50.314Z,3.04
2018-03-27T03:12:50.466Z,2.97
2018-03-27T03:13:50.613Z,3.14
2018-03-27T03:14:50.768Z,3.19
2018-03-27T03:15:50.919Z,3.11
2018-03-27T03:16:51.060Z,3.22
2018-03-27T03:17:51.202Z,3.31
2018-03-27T03:18:51.352Z,3.26
2018-03-27T03:19:51.490Z,3.36
2018-03-27T03:20:51.648Z,3.42
2018-03-27T03:21:51.795Z,3.41
2018-03-27T03:22:51.946Z,3.31
2018-03-27T03:23:52.098Z,3.45
2018-03-27T03:24:52.250Z,3.55
2018-03-27T03:25:52.398Z,3.55
2018-03-27T03:26:52.541Z,3.60
2018-03-27T03:27:52.702Z,3.48
2018-03-27T03:28:52.843Z,3.50
2018-03-27T03:29:52.988Z,3.53
2018-03-27T03:30:53.147Z,3.50
2018-03-27T03:31:53.291Z,3.53
2018-03-27T03:32:53.441Z,3.44
2018-03-27T03:33:53.587Z,3.53
2018-03-27T03:34:53.737Z,3.62
2018-03-27T03:35:53.886Z,3.58
2018-03-27T03:36:54.037Z,3.51
2018-03-27T03:37:54.183Z,3.37
2018-03-27T03:38:54.333Z,3.26
2018-03-27T03:39:54.481Z,3.29
2018-03-27T03:40:54.626Z,3.11
2018-03-27T03:41:54.774Z,3.05
2018-03-27T03:42:54.954Z,2.95
2018-03-27T03:43:55.081Z,2.74
2018-03-27T03:44:55.228Z,2.82
2018-03-27T03:45:55.366Z,2.80
2018-03-27T03:47:55.666Z,2.79
2018-03-27T03:48:55.813Z,2.85
2018-03-27T03:49:55.962Z,2.97
2018-03-27T03:50:56.111Z,2.87
2018-03-27T03:51:56.257Z,2.85
2018-03-27T03:52:56.409Z,3.01
2018-03-27T03:53:56.558Z,2.86
2018-03-27T03:54:56.704Z,2.97
2018-03-27T03:55:56.853Z,3.03
2018-03-27T03:56:57.001Z,3.01
2018-03-27T03:57:57.150Z,3.01
2018-03-27T03:58:57.294Z,3.07
2018-03-27T03:59:57.440Z,3.01
2018-03-27T04:00:57.592Z,3.11
2018-03-27T04:01:57.738Z,3.08
2018-03-27T04:02:57.885Z,3.01
2018-03-27T04:03:58.037Z,3.13
2018-03-27T04:04:58.185Z,3.18
2018-03-27T04:05:58.337Z,3.18
2018-03-27T04:06:58.480Z,3.22
2018-03-27T04:07:58.627Z,3.25
2018-03-27T04:08:58.778Z,3.28
2018-03-27T04:09:58.925Z,3.37
2018-03-27T04:10:59.074Z,3.44
2018-03-27T04:11:59.223Z,3.50
2018-03-27T04:12:59.372Z,3.42
2018-03-27T04:13:59.525Z,3.50
2018-03-27T04:14:59.671Z,3.45
2018-03-27T04:15:59.821Z,3.37
2018-03-27T04:16:59.968Z,3.40
2018-03-27T04:18:00.107Z,3.44
2018-03-27T04:19:00.254Z,3.51
2018-03-27T04:20:00.404Z,3.51
2018-03-27T04:21:00.553Z,3.44
2018-03-27T04:22:00.710Z,3.44
2018-03-27T04:23:00.860Z,3.50
2018-03-27T04:24:01.001Z,3.48
2018-03-27T04:25:01.154Z,3.50
2018-03-27T04:26:01.551Z,3.56
2018-03-27T04:27:01.459Z,3.53
2018-03-27T04:28:01.598Z,3.37
2018-03-27T04:29:01.747Z,3.53
2018-03-27T04:30:01.905Z,3.50
2018-03-27T04:31:02.046Z,3.48
2018-03-27T04:32:02.194Z,3.66
2018-03-27T04:33:02.343Z,3.55
2018-03-27T04:34:02.493Z,3.74
2018-03-27T04:35:02.650Z,3.63
2018-03-27T04:36:02.796Z,3.59
2018-03-27T04:37:02.944Z,3.68
2018-03-27T04:38:03.103Z,3.51
2018-03-27T04:39:03.243Z,3.65
2018-03-27T04:40:03.389Z,3.59
2018-03-27T04:41:03.539Z,3.60
2018-03-27T04:42:03.688Z,3.70
2018-03-27T04:43:03.841Z,3.66
2018-03-27T04:44:03.981Z,3.69
2018-03-27T04:45:04.130Z,3.66
2018-03-27T04:46:04.309Z,3.66
2018-03-27T04:47:04.433Z,3.62
2018-03-27T04:48:04.581Z,3.65
2018-03-27T04:49:04.729Z,3.65
2018-03-27T04:50:04.878Z,3.63
2018-03-27T04:51:05.028Z,3.60
2018-03-27T04:52:05.180Z,3.59
2018-03-27T04:53:05.324Z,3.62
2018-03-27T04:54:05.474Z,3.60
2018-03-27T04:55:05.623Z,3.60
2018-03-27T04:56:05.770Z,3.48
2018-03-27T04:57:05.919Z,3.73
2018-03-27T04:58:06.069Z,3.74
2018-03-27T04:59:06.217Z,3.48
2018-03-27T05:00:06.367Z,3.69
2018-03-27T05:01:06.514Z,3.59
2018-03-27T05:02:06.665Z,3.51
2018-03-27T05:03:06.813Z,3.62
2018-03-27T05:04:06.963Z,3.58
2018-03-27T05:05:07.115Z,3.62
2018-03-27T05:06:07.267Z,3.63
2018-03-27T05:07:07.410Z,3.63
2018-03-27T05:08:07.557Z,3.51
2018-03-27T05:09:07.708Z,3.63
2018-03-27T05:10:07.860Z,3.60
2018-03-27T05:11:08.003Z,3.63
2018-03-27T05:12:08.171Z,3.56
2018-03-27T05:13:08.301Z,3.50
2018-03-27T05:14:08.453Z,3.40
2018-03-27T05:15:08.846Z,3.58
2018-03-27T05:16:08.752Z,3.48
2018-03-27T05:17:08.902Z,3.50
2018-03-27T05:18:09.054Z,3.55
2018-03-27T05:19:09.203Z,3.63
2018-03-27T05:20:09.357Z,3.45
2018-03-27T05:21:09.517Z,3.55
2018-03-27T05:22:09.651Z,3.55
2018-03-27T05:23:09.800Z,3.60
2018-03-27T05:24:09.960Z,3.62
2018-03-27T05:25:10.101Z,3.51
2018-03-27T05:26:10.247Z,3.56
2018-03-27T05:27:10.397Z,3.50
2018-03-27T05:28:10.537Z,3.51
2018-03-27T05:29:10.682Z,3.59
2018-03-27T05:30:10.872Z,3.60
2018-03-27T05:31:11.017Z,3.53
2018-03-27T05:32:11.166Z,3.58
2018-03-27T05:33:11.319Z,3.56
2018-03-27T05:34:11.465Z,3.55
2018-03-27T05:35:11.604Z,3.55
2018-03-27T05:36:11.763Z,3.51
2018-03-27T05:37:11.911Z,3.44
2018-03-27T05:38:12.057Z,3.58
2018-03-27T05:39:12.203Z,3.53
2018-03-27T05:40:12.351Z,3.50
2018-03-27T05:41:12.500Z,3.25
2018-03-27T05:42:12.658Z,3.28
2018-03-27T05:43:12.804Z,3.31
2018-03-27T05:44:12.953Z,3.29
2018-03-27T05:45:13.103Z,3.31
2018-03-27T05:46:13.251Z,3.26
2018-03-27T05:47:13.401Z,3.19
2018-03-27T05:48:13.549Z,3.18
2018-03-27T05:49:13.699Z,3.26
2018-03-27T05:50:13.843Z,3.23
2018-03-27T05:51:13.991Z,3.41
2018-03-27T05:52:14.139Z,3.51
2018-03-27T05:53:14.290Z,3.48
2018-03-27T05:54:14.434Z,3.31
2018-03-27T05:55:14.584Z,3.28
2018-03-27T05:56:14.734Z,3.23
2018-03-27T05:57:14.891Z,3.25
2018-03-27T05:58:15.037Z,3.26
2018-03-27T05:59:15.183Z,3.37
2018-03-27T06:00:15.332Z,3.51
2018-03-27T06:01:15.482Z,3.56
2018-03-27T06:02:15.631Z,3.51
2018-03-27T06:03:15.784Z,3.47
2018-03-27T06:04:15.930Z,3.47
2018-03-27T06:05:16.081Z,3.45
2018-03-27T06:06:16.228Z,3.53
2018-03-27T06:07:16.381Z,3.51
2018-03-27T06:08:16.533Z,3.48
2018-03-27T06:09:16.677Z,3.58
2018-03-27T06:10:17.082Z,3.59
2018-03-27T06:11:16.976Z,3.51
2018-03-27T06:12:17.122Z,3.41
2018-03-27T06:13:17.275Z,3.51
2018-03-27T06:14:17.418Z,3.51
2018-03-27T06:15:17.570Z,3.59
2018-03-27T06:16:17.719Z,3.53
2018-03-27T06:17:17.869Z,3.60
2018-03-27T06:18:18.026Z,3.59
2018-03-27T06:19:18.178Z,3.53
2018-03-27T06:20:18.320Z,3.60
2018-03-27T06:21:18.470Z,3.66
2018-03-27T06:22:18.653Z,3.62
2018-03-27T06:23:18.778Z,3.59
2018-03-27T06:24:18.921Z,3.86
2018-03-27T06:25:19.075Z,3.80
2018-03-27T06:26:19.227Z,3.87
2018-03-27T06:27:19.390Z,3.92
2018-03-27T06:28:19.522Z,4.08
2018-03-27T06:29:19.671Z,4.06
2018-03-27T06:30:19.825Z,4.16
2018-03-27T06:31:19.969Z,4.19
2018-03-27T06:32:20.118Z,4.32
2018-03-27T06:33:20.276Z,4.31
2018-03-27T06:34:20.431Z,4.42
2018-03-27T06:35:20.575Z,4.49
2018-03-27T06:36:20.734Z,4.63
2018-03-27T06:37:20.873Z,4.68
2018-03-27T06:38:21.268Z,4.80
2018-03-27T06:39:21.220Z,4.87
2018-03-27T06:40:21.326Z,4.82
2018-03-27T06:41:21.475Z,4.80
2018-03-27T06:42:21.623Z,4.90
2018-03-27T06:43:21.775Z,4.97
2018-03-27T06:44:21.927Z,4.82
2018-03-27T06:45:22.084Z,4.96
2018-03-27T06:46:22.220Z,5.02
2018-03-27T06:47:22.370Z,5.08
2018-03-27T06:48:22.516Z,5.05
2018-03-27T06:49:22.669Z,5.07
2018-03-27T06:50:23.078Z,5.23
2018-03-27T06:51:22.973Z,5.20
2018-03-27T06:52:23.124Z,5.12
2018-03-27T06:53:23.282Z,5.17
2018-03-27T06:54:23.434Z,5.25
2018-03-27T06:55:23.577Z,5.29
2018-03-27T06:56:23.732Z,5.38
2018-03-27T06:57:23.871Z,5.43
2018-03-27T06:58:24.026Z,5.53
2018-03-27T06:59:24.173Z,5.59
2018-03-27T07:00:24.324Z,5.65
2018-03-27T07:01:24.468Z,5.51
2018-03-27T07:03:24.773Z,5.43
2018-03-27T07:04:24.943Z,5.44
2018-03-27T07:06:25.208Z,5.51
2018-03-27T07:07:25.374Z,5.39
2018-03-27T07:08:25.498Z,5.50
2018-03-27T07:09:25.724Z,5.51
2018-03-27T07:10:25.846Z,5.59
2018-03-27T07:11:25.976Z,5.57
2018-03-27T07:12:26.113Z,5.56
2018-03-27T07:13:26.260Z,5.64
2018-03-27T07:14:26.461Z,5.72
2018-03-27T07:15:26.567Z,6.26
2018-03-27T07:16:26.736Z,6.49
2018-03-27T07:17:26.864Z,7.11
2018-03-27T07:18:27.033Z,7.70
2018-03-27T07:19:27.173Z,8.09
2018-03-27T07:21:27.462Z,8.79
2018-03-27T07:22:27.626Z,9.29
2018-03-27T07:23:27.778Z,9.61
2018-03-27T07:24:27.933Z,9.76
2018-03-27T07:25:28.080Z,9.79
2018-03-27T07:26:28.231Z,9.32
2018-03-27T07:27:28.386Z,9.18
2018-03-27T07:28:28.539Z,9.55
2018-03-27T07:29:28.692Z,9.22
2018-03-27T07:30:28.855Z,8.92
2018-03-27T07:31:28.995Z,8.71
2018-03-27T07:32:29.174Z,8.55
2018-03-27T07:33:29.298Z,8.55
2018-03-27T07:34:29.459Z,8.69
2018-03-27T07:35:29.615Z,9.22
2018-03-27T07:36:29.755Z,9.39
2018-03-27T07:37:29.910Z,9.76
2018-03-27T07:38:30.058Z,10.13
2018-03-27T07:39:30.212Z,10.48
2018-03-27T07:40:30.376Z,10.51
2018-03-27T07:41:30.516Z,10.59
2018-03-27T07:43:30.814Z,11.29
2018-03-27T07:44:30.970Z,11.33
2018-03-27T07:45:31.387Z,11.40
2018-03-27T07:46:31.278Z,11.54
2018-03-27T07:47:31.429Z,11.70
2018-03-27T07:48:31.585Z,11.59
2018-03-27T07:49:31.761Z,11.77
2018-03-27T07:50:31.888Z,11.88
2018-03-27T07:51:32.042Z,11.97
2018-03-27T07:52:32.201Z,11.99
2018-03-27T07:53:32.360Z,12.07
2018-03-27T07:54:32.509Z,12.35
2018-03-27T07:55:32.673Z,12.29
2018-03-27T07:56:32.820Z,12.31
2018-03-27T07:57:32.978Z,12.21
2018-03-27T07:58:33.137Z,12.57
2018-03-27T07:59:33.293Z,12.90
2018-03-27T08:00:33.447Z,12.80
2018-03-27T08:01:33.610Z,12.85
2018-03-27T08:02:33.752Z,13.01
2018-03-27T08:03:33.944Z,13.05
2018-03-27T08:04:34.067Z,13.11
2018-03-27T08:05:34.219Z,12.83
2018-03-27T08:06:34.377Z,13.12
2018-03-27T08:07:34.544Z,13.09
2018-03-27T08:08:34.700Z,13.42
2018-03-27T08:09:34.842Z,13.75
2018-03-27T08:10:35.006Z,13.92
2018-03-27T08:11:35.158Z,13.72
2018-03-27T08:12:35.331Z,13.78
2018-03-27T08:13:35.471Z,13.79
2018-03-27T08:14:35.628Z,14.17
2018-03-27T08:15:35.784Z,14.14
2018-03-27T08:16:35.942Z,14.32
2018-03-27T08:17:36.106Z,14.29
2018-03-27T08:18:36.253Z,14.14
2018-03-27T08:19:36.411Z,14.11
2018-03-27T08:20:36.572Z,14.30
2018-03-27T08:21:36.729Z,14.58
2018-03-27T08:22:36.886Z,14.97
2018-03-27T08:23:37.045Z,15.22
2018-03-27T08:24:37.203Z,15.29
2018-03-27T08:25:37.365Z,15.57
2018-03-27T08:26:37.522Z,15.07
2018-03-27T08:27:37.669Z,14.96
2018-03-27T08:28:37.829Z,14.72
2018-03-27T08:29:38.045Z,14.29
2018-03-27T08:30:38.146Z,14.92
2018-03-27T08:31:38.305Z,14.91
2018-03-27T08:32:38.469Z,14.33
2018-03-27T08:33:38.619Z,14.05
2018-03-27T08:34:38.772Z,13.37
2018-03-27T08:35:38.937Z,13.08
2018-03-27T08:36:39.087Z,12.83
2018-03-27T08:37:39.240Z,12.91
2018-03-27T08:38:39.396Z,13.05
2018-03-27T08:39:39.556Z,13.65
2018-03-27T08:40:39.714Z,13.71
2018-03-27T08:41:39.867Z,14.10
2018-03-27T08:42:40.025Z,14.15
2018-03-27T08:43:40.186Z,14.26
2018-03-27T08:44:40.338Z,14.44
2018-03-27T08:45:40.493Z,14.62
2018-03-27T08:46:40.647Z,14.72
2018-03-27T08:47:40.808Z,14.78
2018-03-27T08:48:41.003Z,15.11
2018-03-27T08:49:41.115Z,15.10
2018-03-27T08:50:41.281Z,15.25
2018-03-27T08:51:41.430Z,15.37
2018-03-27T08:52:41.591Z,15.40
2018-03-27T08:53:41.749Z,15.35
2018-03-27T08:54:41.912Z,15.40
2018-03-27T08:55:42.064Z,15.31
2018-03-27T08:56:42.223Z,15.33
2018-03-27T08:57:42.379Z,15.49
2018-03-27T08:58:42.537Z,15.29
2018-03-27T08:59:42.704Z,15.18
2018-03-27T09:01:43.007Z,15.19
2018-03-27T09:02:43.158Z,15.40
2018-03-27T09:03:43.335Z,15.21
2018-03-27T09:04:43.456Z,15.14
2018-03-27T09:05:43.623Z,15.33
2018-03-27T09:06:43.773Z,15.15
2018-03-27T09:07:43.927Z,15.03
2018-03-27T09:08:44.083Z,14.97
2018-03-27T09:09:44.248Z,14.58
2018-03-27T09:10:44.398Z,13.99
2018-03-27T09:11:44.563Z,13.86
2018-03-27T09:12:44.716Z,13.74
2018-03-27T09:13:44.867Z,13.65
2018-03-27T09:14:45.027Z,13.68
2018-03-27T09:15:45.185Z,13.59
2018-03-27T09:16:45.339Z,13.63
2018-03-27T09:17:45.492Z,13.77
2018-03-27T09:18:45.649Z,14.03
2018-03-27T09:19:45.813Z,13.87
2018-03-27T09:20:45.968Z,13.78
2018-03-27T09:21:46.116Z,14.00
2018-03-27T09:22:46.282Z,13.85
2018-03-27T09:23:46.428Z,13.90
2018-03-27T09:24:46.581Z,13.81
2018-03-27T09:25:46.740Z,13.92
2018-03-27T09:26:46.919Z,13.85
2018-03-27T09:27:47.077Z,13.78
2018-03-27T09:28:47.302Z,13.57
2018-03-27T09:29:47.389Z,13.60
2018-03-27T09:30:47.547Z,13.47
2018-03-27T09:31:47.699Z,13.39
2018-03-27T09:32:47.864Z,13.52
2018-03-27T09:33:48.015Z,13.62
2018-03-27T09:34:48.184Z,13.60
2018-03-27T09:35:48.338Z,13.67
2018-03-27T09:36:48.496Z,13.74
2018-03-27T09:37:48.667Z,13.65
2018-03-27T09:38:49.053Z,13.65
2018-03-27T09:39:48.957Z,13.74
2018-03-27T09:40:49.128Z,13.53
2018-03-27T09:41:49.267Z,13.42
2018-03-27T09:42:49.423Z,13.37
2018-03-27T09:43:49.577Z,13.04
2018-03-27T09:44:49.731Z,12.83
2018-03-27T09:45:49.896Z,12.72
2018-03-27T09:46:50.038Z,12.75
2018-03-27T09:47:50.198Z,12.68
2018-03-27T09:48:50.360Z,12.64
2018-03-27T09:49:50.508Z,12.65
2018-03-27T09:50:50.687Z,12.76
2018-03-27T09:51:50.820Z,12.65
2018-03-27T09:52:50.978Z,12.61
2018-03-27T09:53:51.137Z,12.45
2018-03-27T09:54:51.287Z,12.43
2018-03-27T09:55:51.444Z,12.47
2018-03-27T09:56:51.602Z,12.40
2018-03-27T09:57:51.756Z,12.43
2018-03-27T09:58:51.914Z,12.39
2018-03-27T09:59:52.063Z,12.28
2018-03-27T10:00:52.220Z,12.28
2018-03-27T10:01:52.383Z,12.25
2018-03-27T10:02:52.537Z,12.24
2018-03-27T10:03:52.688Z,12.10
2018-03-27T10:04:52.845Z,12.07
2018-03-27T10:05:52.997Z,12.06
2018-03-27T10:06:53.399Z,11.97
2018-03-27T10:07:53.292Z,12.07
2018-03-27T10:08:53.510Z,12.20
2018-03-27T10:09:53.615Z,12.24
2018-03-27T10:10:53.746Z,12.18
2018-03-27T10:11:53.901Z,12.09
2018-03-27T10:12:54.054Z,11.86
2018-03-27T10:13:54.216Z,11.86
2018-03-27T10:14:54.363Z,11.86
2018-03-27T10:15:54.571Z,11.88
2018-03-27T10:16:54.675Z,11.86
2018-03-27T10:17:54.832Z,11.90
2018-03-27T10:19:55.128Z,11.70
2018-03-27T10:20:55.286Z,11.44
2018-03-27T10:21:55.436Z,11.57
2018-03-27T10:22:55.597Z,11.84
2018-03-27T10:23:55.752Z,11.97
2018-03-27T10:24:55.900Z,11.99
2018-03-27T10:25:56.051Z,12.04
2018-03-27T10:26:56.207Z,12.10
2018-03-27T10:27:56.364Z,12.12
2018-03-27T10:28:56.522Z,12.28
2018-03-27T10:29:56.663Z,12.27
2018-03-27T10:30:56.828Z,12.27
2018-03-27T10:31:56.972Z,12.43
2018-03-27T10:32:57.130Z,12.42
2018-03-27T10:33:57.269Z,12.39
2018-03-27T10:34:57.422Z,12.40
2018-03-27T10:35:57.576Z,12.47
2018-03-27T10:36:57.735Z,12.35
2018-03-27T10:37:57.889Z,12.24
2018-03-27T10:38:58.047Z,12.15
2018-03-27T10:39:58.197Z,12.17
2018-03-27T10:40:58.356Z,12.09
2018-03-27T10:41:58.511Z,12.28
2018-03-27T10:42:58.758Z,12.24
2018-03-27T10:43:58.793Z,12.31
2018-03-27T10:44:58.940Z,12.43
2018-03-27T10:45:59.098Z,12.45
2018-03-27T10:46:59.258Z,12.36
2018-03-27T10:47:59.398Z,12.60
2018-03-27T10:48:59.555Z,12.53
2018-03-27T10:49:59.709Z,12.58
2018-03-27T10:50:59.865Z,12.65
2018-03-27T10:52:00.022Z,12.67
2018-03-27T10:53:00.167Z,12.65
2018-03-27T10:54:00.315Z,12.55
2018-03-27T10:55:00.476Z,12.68
2018-03-27T10:56:00.634Z,12.72
2018-03-27T10:57:00.834Z,12.73
2018-03-27T10:58:00.941Z,12.67
2018-03-27T10:59:01.109Z,12.54
2018-03-27T11:00:01.248Z,12.62
2018-03-27T11:01:01.400Z,12.72
2018-03-27T11:02:01.616Z,12.80
2018-03-27T11:03:01.710Z,12.76
2018-03-27T11:04:01.904Z,12.83
2018-03-27T11:05:02.017Z,12.85
2018-03-27T11:06:02.163Z,12.93
2018-03-27T11:07:02.316Z,13.11
2018-03-27T11:08:02.467Z,13.05
2018-03-27T11:09:02.622Z,13.05
2018-03-27T11:10:02.794Z,13.08
2018-03-27T11:11:02.936Z,12.91
2018-03-27T11:12:03.336Z,12.76
2018-03-27T11:13:03.243Z,12.65
2018-03-27T11:14:03.403Z,12.60
2018-03-27T11:15:03.557Z,12.64
2018-03-27T11:16:03.713Z,12.76
2018-03-27T11:18:04.029Z,12.62
2018-03-27T11:19:04.191Z,12.68
2018-03-27T11:20:04.340Z,12.65
2018-03-27T11:21:04.494Z,12.67
2018-03-27T11:22:04.651Z,12.68
2018-03-27T11:23:04.802Z,12.78
2018-03-27T11:24:04.961Z,12.79
2018-03-27T11:25:05.108Z,12.82
2018-03-27T11:26:05.264Z,12.76
2018-03-27T11:27:05.420Z,12.60
2018-03-27T11:28:05.586Z,12.55
2018-03-27T11:29:05.734Z,12.57
2018-03-27T11:30:05.882Z,12.72
2018-03-27T11:31:06.041Z,12.68
2018-03-27T11:32:06.190Z,12.83
2018-03-27T11:33:06.350Z,12.76
2018-03-27T11:34:06.505Z,12.72
2018-03-27T11:35:06.651Z,12.58
2018-03-27T11:36:06.820Z,12.58
2018-03-27T11:37:06.956Z,12.54
2018-03-27T11:38:07.114Z,12.55
2018-03-27T11:39:07.273Z,12.65
2018-03-27T11:40:07.424Z,12.60
2018-03-27T11:41:07.574Z,12.64
2018-03-27T11:42:07.739Z,12.53
2018-03-27T11:43:07.881Z,12.67
2018-03-27T11:44:08.039Z,12.64
2018-03-27T11:45:08.179Z,12.70
2018-03-27T11:46:08.341Z,12.67
2018-03-27T11:47:08.484Z,12.94
2018-03-27T11:48:08.641Z,12.91
2018-03-27T11:49:08.851Z,12.98
2018-03-27T11:50:08.952Z,13.18
2018-03-27T11:51:09.100Z,13.12
2018-03-27T11:52:09.264Z,13.03
2018-03-27T11:53:09.416Z,12.94
2018-03-27T11:54:09.564Z,12.93
2018-03-27T11:55:09.720Z,13.08
2018-03-27T11:56:09.872Z,13.16
2018-03-27T11:57:10.026Z,13.12
2018-03-27T11:58:10.189Z,12.91
2018-03-27T11:59:10.343Z,13.08
2018-03-27T12:00:10.490Z,13.04
2018-03-27T12:01:10.643Z,13.19
2018-03-27T12:02:10.798Z,13.47
2018-03-27T12:03:10.955Z,13.57
2018-03-27T12:04:11.122Z,13.49
2018-03-27T12:05:11.266Z,13.50
2018-03-27T12:06:11.423Z,13.62
2018-03-27T12:07:11.583Z,13.75
2018-03-27T12:08:11.736Z,13.65
2018-03-27T12:09:11.886Z,13.65
2018-03-27T12:10:12.049Z,13.71
2018-03-27T12:11:12.199Z,13.56
2018-03-27T12:12:12.366Z,13.47
2018-03-27T12:13:12.513Z,13.56
2018-03-27T12:14:12.680Z,13.52
2018-03-27T12:15:12.850Z,13.62
2018-03-27T12:16:12.981Z,13.79
2018-03-27T12:18:13.287Z,13.70
2018-03-27T12:19:13.437Z,13.77
2018-03-27T12:20:13.595Z,13.67
2018-03-27T12:21:13.753Z,13.75
2018-03-27T12:22:13.903Z,13.85
2018-03-27T12:23:14.060Z,13.75
2018-03-27T12:24:14.219Z,13.77
2018-03-27T12:25:14.380Z,13.79
2018-03-27T12:26:14.528Z,13.92
2018-03-27T12:27:14.688Z,14.17
2018-03-27T12:28:14.848Z,14.14
2018-03-27T12:29:15.002Z,14.10
2018-03-27T12:30:15.153Z,14.20
2018-03-27T12:31:15.313Z,14.30
2018-03-27T12:32:15.465Z,14.44
2018-03-27T12:33:15.623Z,14.53
2018-03-27T12:34:15.779Z,14.43
2018-03-27T12:35:15.934Z,14.62
2018-03-27T12:36:16.088Z,14.68
2018-03-27T12:37:16.245Z,14.79
2018-03-27T12:38:16.404Z,14.73
2018-03-27T12:39:16.553Z,14.88
2018-03-27T12:40:16.713Z,14.81
2018-03-27T12:41:16.860Z,14.58
2018-03-27T12:42:17.057Z,14.55
2018-03-27T12:43:17.175Z,14.25
2018-03-27T12:44:17.328Z,14.36
2018-03-27T12:45:17.476Z,14.29
2018-03-27T12:46:17.642Z,14.25
2018-03-27T12:47:17.798Z,14.22
2018-03-27T12:48:17.954Z,14.29
2018-03-27T12:49:18.112Z,14.30
2018-03-27T12:50:18.266Z,14.44
2018-03-27T12:51:18.420Z,14.41
2018-03-27T12:52:18.579Z,14.60
2018-03-27T12:53:18.799Z,14.70
2018-03-27T12:54:18.892Z,14.81
2018-03-27T12:55:19.047Z,14.78
2018-03-27T12:56:19.205Z,14.78
2018-03-27T12:57:19.368Z,14.69
2018-03-27T12:58:19.518Z,14.65
2018-03-27T12:59:19.668Z,14.53
2018-03-27T13:00:19.821Z,14.48
2018-03-27T13:01:19.977Z,14.26
2018-03-27T13:02:20.150Z,14.28
2018-03-27T13:03:20.293Z,14.28
2018-03-27T13:04:20.469Z,14.11
2018-03-27T13:05:20.605Z,14.14
2018-03-27T13:06:20.761Z,14.18
2018-03-27T13:07:20.922Z,14.08
2018-03-27T13:08:21.077Z,13.97
2018-03-27T13:09:21.253Z,13.97
2018-03-27T13:10:21.403Z,14.04
2018-03-27T13:11:21.557Z,14.14
2018-03-27T13:12:21.711Z,14.10
2018-03-27T13:13:21.865Z,14.04
2018-03-27T13:14:22.020Z,13.95
2018-03-27T13:15:22.174Z,13.86
2018-03-27T13:16:22.335Z,13.85
2018-03-27T13:17:22.489Z,13.78
2018-03-27T13:18:22.639Z,13.63
2018-03-27T13:19:22.792Z,13.57
2018-03-27T13:20:22.944Z,13.59