createdAt,value
2018-07-08T00:01:24.877Z,4.50
2018-07-08T00:03:53.326Z,3.87
2018-07-08T00:06:21.757Z,6.55
2018-07-08T00:08:50.035Z,4.70
2018-07-08T00:11:18.641Z,5.07
2018-07-08T00:13:46.973Z,4.37
2018-07-08T00:16:15.264Z,3.97
2018-07-08T00:18:43.713Z,6.40
2018-07-08T00:21:12.036Z,7.40
2018-07-08T00:23:40.554Z,4.37
2018-07-08T00:26:08.855Z,6.47
2018-07-08T00:28:37.178Z,5.70
2018-07-08T00:31:05.280Z,5.40
2018-07-08T00:33:33.665Z,7.40
2018-07-08T00:36:02.028Z,4.50
2018-07-08T00:38:30.456Z,4.20
2018-07-08T00:40:58.858Z,6.10
2018-07-08T00:43:27.045Z,4.40
2018-07-08T00:45:55.854Z,4.30
2018-07-08T00:48:24.301Z,4.53
2018-07-08T00:50:53.036Z,6.60
2018-07-08T00:53:21.258Z,6.30
2018-07-08T00:55:50.086Z,5.37
2018-07-08T00:58:18.441Z,5.73
2018-07-08T01:00:46.832Z,4.90
2018-07-08T01:03:15.530Z,5.00
2018-07-08T01:05:44.340Z,4.87
2018-07-08T01:08:12.964Z,5.33
2018-07-08T01:10:41.420Z,5.83
2018-07-08T01:13:11.539Z,6.72
2018-07-08T01:15:40.261Z,6.63
2018-07-08T01:18:08.853Z,7.00
2018-07-08T01:20:37.298Z,6.53
2018-07-08T01:23:05.741Z,6.03
2018-07-08T01:25:45.337Z,6.67
2018-07-08T01:28:14.013Z,6.97
2018-07-08T01:30:42.457Z,6.53
2018-07-08T01:33:11.316Z,7.07
2018-07-08T01:35:39.788Z,12.10
2018-07-08T01:38:08.101Z,12.60
2018-07-08T01:40:36.941Z,8.57
2018-07-08T01:43:06.010Z,11.33
2018-07-08T01:45:34.625Z,10.37
2018-07-08T01:48:03.519Z,9.23
2018-07-08T01:50:31.928Z,9.00
2018-07-08T01:53:00.198Z,9.00
2018-07-08T01:55:29.074Z,9.37
2018-07-08T01:57:57.226Z,9.33
2018-07-08T02:00:25.716Z,12.05
2018-07-08T02:02:54.510Z,10.90
2018-07-08T02:05:23.496Z,12.47
2018-07-08T02:07:51.629Z,11.43
2018-07-08T02:10:20.378Z,9.43
2018-07-08T02:12:49.056Z,12.30
2018-07-08T02:15:17.481Z,9.53
2018-07-08T02:17:46.465Z,8.70
2018-07-08T02:20:14.904Z,11.10
2018-07-08T02:22:43.221Z,12.03
2018-07-08T02:25:11.545Z,13.67
2018-07-08T02:27:40.712Z,11.97
2018-07-08T02:30:09.358Z,10.40
2018-07-08T02:32:38.888Z,13.40
2018-07-08T02:35:07.441Z,12.70
2018-07-08T02:37:35.541Z,9.60
2018-07-08T02:40:03.645Z,9.43
2018-07-08T02:42:32.388Z,10.98
2018-07-08T02:45:01.288Z,16.97
2018-07-08T02:47:30.563Z,9.93
2018-07-08T02:49:59.147Z,12.77
2018-07-08T02:52:27.385Z,10.03
2018-07-08T02:54:55.481Z,10.57
2018-07-08T02:57:23.921Z,9.77
2018-07-08T02:59:52.577Z,10.17
2018-07-08T03:02:21.189Z,12.60
2018-07-08T03:04:50.243Z,11.73
2018-07-08T03:07:18.713Z,11.37
2018-07-08T03:09:47.731Z,12.50
2018-07-08T03:12:16.881Z,11.25
2018-07-08T03:14:45.508Z,11.70
2018-07-08T03:17:13.604Z,9.80
2018-07-08T03:19:42.001Z,10.78
2018-07-08T03:22:12.132Z,9.60
2018-07-08T03:24:41.083Z,14.30
2018-07-08T03:27:09.528Z,10.77
2018-07-08T03:29:37.661Z,11.10
2018-07-08T03:32:06.417Z,14.63
2018-07-08T03:34:34.705Z,9.63
2018-07-08T03:37:03.864Z,10.90
2018-07-08T03:39:32.277Z,10.05
2018-07-08T03:42:00.756Z,12.83
2018-07-08T03:44:29.677Z,11.93
2018-07-08T03:46:58.144Z,10.77
2018-07-08T03:49:28.144Z,11.10
2018-07-08T03:51:56.526Z,12.20
2018-07-08T03:54:27.114Z,13.57
2018-07-08T03:56:56.256Z,11.33
2018-07-08T03:59:25.120Z,9.40
2018-07-08T04:01:53.400Z,10.90
2018-07-08T04:04:22.424Z,12.57
2018-07-08T04:06:51.076Z,13.47
2018-07-08T04:09:20.389Z,12.13
2018-07-08T04:11:49.260Z,9.83
2018-07-08T04:14:17.913Z,11.30
2018-07-08T04:16:46.868Z,11.73
2018-07-08T04:19:15.960Z,16.85
2018-07-08T04:21:45.213Z,11.00
2018-07-08T04:24:13.918Z,8.87
2018-07-08T04:26:43.297Z,13.20
2018-07-08T04:29:12.065Z,11.33
2018-07-08T04:31:40.477Z,10.47
2018-07-08T04:34:08.960Z,13.47
2018-07-08T04:36:37.729Z,12.45
2018-07-08T04:39:07.214Z,9.33
2018-07-08T04:41:37.525Z,12.90
2018-07-08T04:44:05.677Z,10.57
2018-07-08T04:46:34.349Z,14.73
2018-07-08T04:49:02.797Z,10.77
2018-07-08T04:51:30.894Z,11.00
2018-07-08T04:53:59.297Z,10.17
2018-07-08T04:56:27.909Z,8.53
2018-07-08T04:58:56.340Z,10.93
2018-07-08T05:01:24.785Z,9.77
2018-07-08T05:03:53.630Z,10.73
2018-07-08T05:06:22.760Z,9.53
2018-07-08T05:08:51.655Z,11.53
2018-07-08T05:11:21.313Z,9.48
2018-07-08T05:13:49.833Z,8.90
2018-07-08T05:16:17.941Z,10.50
2018-07-08T05:18:46.672Z,12.40
2018-07-08T05:21:15.011Z,8.93
2018-07-08T05:23:43.751Z,10.60
2018-07-08T05:26:12.211Z,9.73
2018-07-08T05:28:40.925Z,7.93
2018-07-08T05:31:09.509Z,9.30
2018-07-08T05:33:37.836Z,13.60
2018-07-08T05:36:05.928Z,11.90
2018-07-08T05:38:34.870Z,9.67
2018-07-08T05:41:04.012Z,9.50
2018-07-08T05:43:33.332Z,10.90
2018-07-08T05:46:02.476Z,12.00
2018-07-08T05:48:30.916Z,7.47
2018-07-08T05:50:59.587Z,10.90
2018-07-08T05:53:28.117Z,8.53
2018-07-08T05:55:57.197Z,8.50
2018-07-08T05:58:26.385Z,6.53
2018-07-08T06:00:55.631Z,7.30
2018-07-08T06:03:24.171Z,9.30
2018-07-08T06:05:52.901Z,13.08
2018-07-08T06:08:21.660Z,10.83
2018-07-08T06:10:50.280Z,10.07
2018-07-08T06:13:19.200Z,7.70
2018-07-08T06:15:48.525Z,11.00
2018-07-08T06:18:16.972Z,9.53
2018-07-08T06:20:45.437Z,14.07
2018-07-08T06:23:14.480Z,8.47
2018-07-08T06:25:43.084Z,6.77
2018-07-08T06:28:12.618Z,9.50
2018-07-08T06:30:41.505Z,7.03
2018-07-08T06:33:10.016Z,6.10
2018-07-08T06:35:38.485Z,8.43
2018-07-08T06:38:07.121Z,7.23
2018-07-08T06:40:35.233Z,7.47
2018-07-08T06:43:03.992Z,6.50
2018-07-08T06:45:32.619Z,6.20
2018-07-08T06:48:01.122Z,6.10
2018-07-08T06:50:29.901Z,11.48
2018-07-08T06:52:58.963Z,8.93
2018-07-08T06:55:27.210Z,5.33
2018-07-08T06:57:55.700Z,5.47
2018-07-08T07:00:24.716Z,8.57
2018-07-08T07:02:52.997Z,4.40
2018-07-08T07:05:21.401Z,6.00
2018-07-08T07:07:50.267Z,3.60
2018-07-08T07:10:19.230Z,8.08
2018-07-08T07:12:47.341Z,4.43
2018-07-08T07:15:16.074Z,9.65
2018-07-08T07:17:44.433Z,10.60
2018-07-08T07:20:13.180Z,5.20
2018-07-08T07:22:42.173Z,5.13
2018-07-08T07:34:55.317Z,6.57
2018-07-08T07:37:23.747Z,4.87
2018-07-08T07:39:52.743Z,3.57
2018-07-08T07:42:21.516Z,2.90
2018-07-08T07:44:50.748Z,3.77
2018-07-08T07:47:19.839Z,5.43
2018-07-08T07:49:47.976Z,5.33
2018-07-08T07:52:16.597Z,2.77
2018-07-08T07:54:45.136Z,4.40
2018-07-08T07:57:13.455Z,4.63
2018-07-08T07:59:41.929Z,3.10
2018-07-08T08:02:10.033Z,5.70
2018-07-08T08:04:38.469Z,7.20
2018-07-08T08:07:07.281Z,3.87
2018-07-08T08:09:35.705Z,3.73
2018-07-08T08:12:04.068Z,4.33
2018-07-08T08:14:32.656Z,6.15
2018-07-08T08:17:01.321Z,6.50
2018-07-08T08:19:29.988Z,3.75
2018-07-08T08:21:58.120Z,8.23
2018-07-08T08:24:26.209Z,3.47
2018-07-08T08:26:54.886Z,7.00
2018-07-08T08:29:23.654Z,5.97
2018-07-08T08:31:52.297Z,2.80
2018-07-08T08:34:53.438Z,2.87
2018-07-08T08:37:24.168Z,3.45
2018-07-08T08:39:53.264Z,4.67
2018-07-08T08:42:21.892Z,4.57
2018-07-08T08:44:51.201Z,4.90
2018-07-08T08:47:20.098Z,1.93
2018-07-08T08:49:50.252Z,4.73
2018-07-08T08:52:18.611Z,3.53
2018-07-08T08:54:47.293Z,3.80
2018-07-08T08:57:16.489Z,5.25
2018-07-08T08:59:45.143Z,2.73
2018-07-08T09:02:14.193Z,3.63
2018-07-08T09:04:43.149Z,3.10
2018-07-08T09:07:16.477Z,3.60
2018-07-08T09:09:44.873Z,2.87
2018-07-08T09:12:13.964Z,3.42
2018-07-08T09:14:42.117Z,2.30
2018-07-08T09:17:10.786Z,2.10
2018-07-08T09:19:39.209Z,2.70
2018-07-08T09:22:07.960Z,4.10
2018-07-08T09:24:36.266Z,4.03
2018-07-08T09:27:14.316Z,2.47
2018-07-08T09:29:42.957Z,1.63
2018-07-08T09:32:12.354Z,3.72
2018-07-08T09:34:41.020Z,5.33
2018-07-08T09:37:09.477Z,2.70
2018-07-08T09:39:38.208Z,2.30
2018-07-08T09:42:06.533Z,1.90
2018-07-08T09:44:34.977Z,2.70
2018-07-08T09:47:03.578Z,1.63
2018-07-08T09:49:31.650Z,2.53
2018-07-08T09:52:00.046Z,4.78
2018-07-08T09:54:28.336Z,6.47
2018-07-08T09:56:57.045Z,1.47
2018-07-08T09:59:25.676Z,3.40
2018-07-08T10:01:54.593Z,4.03
2018-07-08T10:04:24.277Z,2.43
2018-07-08T10:06:53.493Z,1.83
2018-07-08T10:09:23.483Z,3.55
2018-07-08T10:11:52.009Z,4.07
2018-07-08T10:14:21.842Z,1.97
2018-07-08T10:16:50.930Z,3.40
2018-07-08T10:19:20.384Z,3.50
2018-07-08T10:21:48.701Z,4.30
2018-07-08T10:24:17.129Z,3.47
2018-07-08T10:26:46.920Z,2.00
2018-07-08T10:29:17.593Z,2.40
2018-07-08T10:31:50.100Z,1.80
2018-07-08T10:34:18.714Z,2.33
2018-07-08T10:36:47.317Z,4.07
2018-07-08T10:39:16.503Z,4.60
2018-07-08T10:41:45.244Z,2.53
2018-07-08T10:44:14.056Z,2.60
2018-07-08T10:46:43.770Z,1.40
2018-07-08T10:49:13.604Z,3.20
2018-07-08T10:51:42.452Z,1.70
2018-07-08T10:54:10.578Z,3.03
2018-07-08T10:56:39.189Z,2.13
2018-07-08T10:59:07.954Z,2.30
2018-07-08T11:01:36.753Z,2.60
2018-07-08T11:04:04.873Z,1.03
2018-07-08T11:06:32.970Z,1.77
2018-07-08T11:09:01.376Z,1.57
2018-07-08T11:11:29.683Z,2.90
2018-07-08T11:13:57.816Z,2.70
2018-07-08T11:16:26.200Z,2.25
2018-07-08T11:18:54.656Z,3.33
2018-07-08T11:21:22.757Z,1.52
2018-07-08T11:23:51.376Z,1.57
2018-07-08T11:26:24.029Z,1.93
2018-07-08T11:28:52.857Z,1.77
2018-07-08T11:31:21.285Z,1.50
2018-07-08T11:33:49.708Z,1.93
2018-07-08T11:36:18.944Z,2.55
2018-07-08T11:38:47.629Z,2.23
2018-07-08T11:41:16.055Z,2.53
2018-07-08T11:43:44.956Z,1.83
2018-07-08T11:46:13.701Z,3.97
2018-07-08T11:48:42.181Z,2.73
2018-07-08T11:51:10.761Z,3.17
2018-07-08T11:53:38.857Z,2.40
2018-07-08T11:56:07.272Z,2.30
2018-07-08T11:58:35.973Z,3.17
2018-07-08T12:01:04.985Z,4.10
2018-07-08T12:03:33.729Z,3.17
2018-07-08T12:06:02.141Z,2.50
2018-07-08T12:08:30.712Z,1.53
2018-07-08T12:10:59.241Z,2.10
2018-07-08T12:13:27.723Z,2.60
2018-07-08T12:15:56.706Z,2.20
2018-07-08T12:18:25.429Z,1.67
2018-07-08T12:20:53.957Z,3.83
2018-07-08T12:23:22.890Z,1.67
2018-07-08T12:25:51.271Z,2.58
2018-07-08T12:28:19.860Z,4.90
2018-07-08T12:30:48.204Z,5.00
2018-07-08T12:33:17.172Z,2.13
2018-07-08T12:35:46.165Z,5.23
2018-07-08T12:38:15.084Z,1.67
2018-07-08T12:40:43.405Z,2.07
2018-07-08T12:43:12.764Z,2.20
2018-07-08T12:45:41.205Z,2.83
2018-07-08T12:48:10.155Z,1.90
2018-07-08T12:50:38.748Z,2.30
2018-07-08T12:53:06.844Z,3.13
2018-07-08T12:55:35.298Z,4.00
2018-07-08T12:58:04.082Z,3.23
2018-07-08T13:00:32.524Z,1.73
2018-07-08T13:03:01.229Z,4.03
2018-07-08T13:05:30.104Z,2.70
2018-07-08T13:07:58.986Z,2.00
2018-07-08T13:10:27.093Z,1.97
2018-07-08T13:12:55.501Z,3.83
2018-07-08T13:15:24.240Z,5.20
2018-07-08T13:17:52.501Z,2.00
2018-07-08T13:20:21.212Z,2.55
2018-07-08T13:22:50.081Z,2.03
2018-07-08T13:25:19.574Z,2.20
2018-07-08T13:27:48.000Z,3.77
2018-07-08T13:30:16.361Z,2.17
2018-07-08T13:32:45.029Z,5.40
2018-07-08T13:35:13.628Z,1.72
2018-07-08T13:37:42.493Z,1.60
2018-07-08T13:40:11.001Z,3.03
2018-07-08T13:42:39.831Z,4.20
2018-07-08T13:45:07.972Z,1.90
2018-07-08T13:47:36.614Z,2.10
2018-07-08T13:50:04.988Z,1.87
2018-07-08T13:52:33.421Z,1.53
2018-07-08T13:55:02.181Z,2.90
2018-07-08T13:57:31.196Z,2.80
2018-07-08T14:00:00.497Z,1.73
2018-07-08T14:02:29.208Z,1.87
2018-07-08T14:04:57.372Z,5.27
2018-07-08T14:07:25.753Z,1.87
2018-07-08T14:09:54.109Z,4.27
2018-07-08T14:12:22.200Z,2.02
2018-07-08T14:14:50.536Z,2.00
2018-07-08T14:17:18.904Z,1.57
2018-07-08T14:19:47.348Z,1.30
2018-07-08T14:22:15.729Z,2.40
2018-07-08T14:24:43.836Z,1.93
2018-07-08T14:27:13.329Z,2.05
2018-07-08T14:29:41.437Z,1.53
2018-07-08T14:32:10.121Z,3.13
2018-07-08T14:34:38.453Z,1.80
2018-07-08T14:37:07.013Z,2.30
2018-07-08T14:39:35.452Z,3.70
2018-07-08T14:42:03.838Z,2.30
2018-07-08T14:44:31.994Z,3.50
2018-07-08T14:47:00.264Z,1.87
2018-07-08T14:49:28.411Z,3.33
2018-07-08T14:51:56.918Z,1.67
2018-07-08T14:54:25.304Z,1.70
2018-07-08T14:56:59.142Z,1.57
2018-07-08T14:59:27.258Z,2.17
2018-07-08T15:01:55.941Z,2.00
2018-07-08T15:04:24.660Z,2.03
2018-07-08T15:06:53.433Z,1.80
2018-07-08T15:09:21.816Z,1.70
2018-07-08T15:11:50.484Z,2.87
2018-07-08T15:14:18.880Z,2.20
2018-07-08T15:16:47.340Z,1.43
2018-07-08T15:19:15.689Z,1.93
2018-07-08T15:21:44.122Z,1.90
2018-07-08T15:24:13.120Z,2.10
2018-07-08T15:26:41.232Z,3.33
2018-07-08T15:29:09.661Z,3.83
2018-07-08T15:31:38.394Z,1.80
2018-07-08T15:34:07.208Z,1.77
2018-07-08T15:36:36.145Z,3.12
2018-07-08T15:39:05.593Z,2.87
2018-07-08T15:41:33.959Z,3.40
2018-07-08T15:44:02.630Z,1.87
2018-07-08T15:46:31.033Z,2.15
2018-07-08T15:48:59.371Z,2.67
2018-07-08T15:51:28.049Z,2.35
2018-07-08T15:53:57.208Z,1.90
2018-07-08T15:56:25.329Z,1.63
2018-07-08T15:58:54.250Z,1.70
2018-07-08T16:01:22.854Z,2.02
2018-07-08T16:03:51.153Z,1.70
2018-07-08T16:06:20.318Z,2.67
2018-07-08T16:08:48.737Z,2.73
2018-07-08T16:11:17.532Z,2.95
2018-07-08T16:13:46.243Z,2.70
2018-07-08T16:16:15.061Z,2.23
2018-07-08T16:18:43.554Z,2.33
2018-07-08T16:21:13.415Z,2.30
2018-07-08T16:23:41.892Z,1.43
2018-07-08T16:26:09.996Z,1.97
2018-07-08T16:28:38.552Z,2.57
2018-07-08T16:31:06.980Z,3.67
2018-07-08T16:33:35.688Z,3.40
2018-07-08T16:36:04.873Z,3.07
2018-07-08T16:38:33.478Z,3.50
2018-07-08T16:43:36.177Z,1.83
2018-07-08T16:46:05.224Z,1.70
2018-07-08T16:48:33.616Z,1.20
2018-07-08T16:51:02.053Z,1.60
2018-07-08T16:53:30.805Z,9.05
2018-07-08T16:55:59.264Z,2.23
2018-07-08T16:58:27.414Z,3.00
2018-07-08T17:00:56.257Z,2.00
2018-07-08T17:03:25.247Z,10.77
2018-07-08T17:05:54.223Z,24.47
2018-07-08T17:08:23.019Z,4.17
2018-07-08T17:10:51.561Z,4.03
2018-07-08T17:13:21.194Z,3.65
2018-07-08T17:15:49.288Z,1.90
2018-07-08T17:18:17.902Z,2.67
2018-07-08T17:20:46.338Z,39.67
2018-07-08T17:23:15.296Z,2.40
2018-07-08T17:25:43.413Z,2.43
2018-07-08T17:28:11.536Z,5.20
2018-07-08T17:30:39.973Z,3.57
2018-07-08T17:33:08.883Z,1.87
2018-07-08T17:35:37.935Z,1.97
2018-07-08T17:38:06.720Z,1.77
2018-07-08T17:40:35.095Z,3.03
2018-07-08T17:43:03.627Z,1.63
2018-07-08T17:45:32.085Z,1.97
2018-07-08T17:48:01.216Z,2.53
2018-07-08T17:50:30.137Z,1.70
2018-07-08T17:52:58.443Z,1.93
2018-07-08T17:55:27.113Z,2.77
2018-07-08T17:57:55.366Z,2.00
2018-07-08T18:00:23.644Z,1.70
2018-07-08T18:02:52.172Z,2.97
2018-07-08T18:05:20.482Z,2.22
2018-07-08T18:07:48.589Z,2.13
2018-07-08T18:10:16.976Z,2.33
2018-07-08T18:12:45.689Z,2.13
2018-07-08T18:15:14.163Z,1.90
2018-07-08T18:17:42.634Z,2.13
2018-07-08T18:20:11.273Z,2.03
2018-07-08T18:22:39.953Z,2.10
2018-07-08T18:25:08.421Z,2.33
2018-07-08T18:27:36.861Z,2.30
2018-07-08T18:30:05.741Z,3.42
2018-07-08T18:32:34.086Z,2.07
2018-07-08T18:35:02.357Z,1.63
2018-07-08T18:37:31.326Z,1.97
2018-07-08T18:40:00.098Z,2.27
2018-07-08T18:42:28.692Z,2.35
2018-07-08T18:44:56.797Z,2.30
2018-07-08T18:47:24.925Z,2.23
2018-07-08T18:49:53.638Z,2.23
2018-07-08T18:52:21.973Z,4.03
2018-07-08T18:54:50.996Z,2.42
2018-07-08T18:57:19.724Z,2.12
2018-07-08T18:59:48.420Z,3.00
2018-07-08T19:02:16.882Z,2.20
2018-07-08T19:04:45.277Z,5.28
2018-07-08T19:07:14.381Z,2.20
2018-07-08T19:09:42.713Z,2.43
2018-07-08T19:12:11.416Z,2.70
2018-07-08T19:14:39.933Z,2.57
2018-07-08T19:17:08.433Z,5.03
2018-07-08T19:19:36.576Z,3.53
2018-07-08T19:22:04.673Z,2.47
2018-07-08T19:24:33.450Z,2.13
2018-07-08T19:27:01.682Z,2.83
2018-07-08T19:29:29.792Z,1.90
2018-07-08T19:31:57.976Z,3.13
2018-07-08T19:34:26.063Z,2.10
2018-07-08T19:36:54.525Z,1.93
2018-07-08T19:39:22.933Z,2.47
2018-07-08T19:41:51.588Z,2.60
2018-07-08T19:44:20.513Z,2.10
2018-07-08T19:46:48.965Z,2.40
2018-07-08T19:49:17.629Z,2.45
2018-07-08T19:51:46.529Z,2.77
2018-07-08T19:54:14.933Z,2.80
2018-07-08T19:56:43.369Z,2.93
2018-07-08T19:59:13.913Z,2.70
2018-07-08T20:01:42.353Z,2.63
2018-07-08T20:04:10.644Z,4.07
2018-07-08T20:06:38.761Z,2.70
2018-07-08T20:09:07.374Z,2.97
2018-07-08T20:11:36.122Z,5.40
2018-07-08T20:14:04.637Z,5.30
2018-07-08T20:16:33.173Z,3.10
2018-07-08T20:19:01.533Z,2.70
2018-07-08T20:21:30.183Z,3.80
2018-07-08T20:23:58.756Z,3.15
2018-07-08T20:26:27.401Z,2.67
2018-07-08T20:28:56.016Z,4.87
2018-07-08T20:31:24.167Z,3.00
2018-07-08T20:33:52.887Z,3.52
2018-07-08T20:36:21.636Z,3.37
2018-07-08T20:38:50.353Z,3.17
2018-07-08T20:41:19.072Z,3.47
2018-07-08T20:43:47.645Z,3.17
2018-07-08T20:46:16.222Z,5.90
2018-07-08T20:48:44.873Z,3.40
2018-07-08T20:51:14.249Z,3.25
2018-07-08T20:53:43.001Z,4.10
2018-07-08T20:56:11.169Z,3.53
2018-07-08T20:58:39.614Z,3.23
2018-07-08T21:01:07.806Z,3.37
2018-07-08T21:03:35.901Z,3.33
2018-07-08T21:06:04.737Z,5.93
2018-07-08T21:08:33.077Z,6.60
2018-07-08T21:11:01.785Z,3.67
2018-07-08T21:13:30.368Z,3.83
2018-07-08T21:15:58.778Z,3.93
2018-07-08T21:18:27.312Z,3.30
2018-07-08T21:20:55.675Z,6.50
2018-07-08T21:23:24.010Z,3.80
2018-07-08T21:25:52.365Z,3.93
2018-07-08T21:28:21.045Z,4.80
2018-07-08T21:30:49.141Z,4.17
2018-07-08T21:33:18.072Z,4.28
2018-07-08T21:35:46.189Z,4.60
2018-07-08T21:38:14.481Z,4.17
2018-07-08T21:40:43.128Z,6.87
2018-07-08T21:43:11.482Z,6.83
2018-07-08T21:45:40.045Z,5.03
2018-07-08T21:48:08.470Z,4.70
2018-07-08T21:50:36.864Z,5.07
2018-07-08T21:53:05.545Z,4.60
2018-07-08T21:55:34.188Z,5.00
2018-07-08T21:58:02.290Z,5.00
2018-07-08T22:00:32.689Z,4.95
2018-07-08T22:03:01.370Z,4.57
2018-07-08T22:05:31.100Z,4.70
2018-07-08T22:08:03.184Z,4.90
2018-07-08T22:10:32.136Z,6.10
2018-07-08T22:13:01.537Z,7.63
2018-07-08T22:15:30.542Z,5.75
2018-07-08T22:17:58.965Z,5.97
2018-07-08T22:20:27.572Z,5.20
2018-07-08T22:22:56.205Z,6.33
2018-07-08T22:25:24.305Z,5.78
2018-07-08T22:27:53.293Z,5.60
2018-07-08T22:30:21.689Z,7.50
2018-07-08T22:32:50.452Z,5.37
2018-07-08T22:35:18.773Z,6.23
2018-07-08T22:37:47.198Z,7.23
2018-07-08T22:40:15.694Z,5.70
2018-07-08T22:42:44.281Z,8.57
2018-07-08T22:45:14.634Z,5.97
2018-07-08T22:47:43.005Z,6.77
2018-07-08T22:50:12.033Z,6.53
2018-07-08T22:52:40.732Z,6.83
2018-07-08T22:55:10.041Z,6.20
2018-07-08T22:57:38.342Z,7.20
2018-07-08T23:00:17.686Z,6.80
2018-07-08T23:02:47.208Z,6.53
2018-07-08T23:05:15.890Z,7.23
2018-07-08T23:07:45.165Z,6.90
2018-07-08T23:10:14.728Z,8.60
2018-07-08T23:12:43.394Z,7.00
2018-07-08T23:15:12.061Z,7.20
2018-07-08T23:17:44.940Z,7.50
2018-07-08T23:20:14.709Z,8.00
2018-07-08T23:22:57.369Z,7.40
2018-07-08T23:25:25.957Z,7.13
2018-07-08T23:27:57.717Z,7.40
2018-07-08T23:30:26.372Z,7.20
2018-07-08T23:32:55.310Z,6.85
2018-07-08T23:35:23.980Z,8.57
2018-07-08T23:37:52.467Z,8.10
2018-07-08T23:40:22.189Z,8.13
2018-07-08T23:42:51.744Z,9.20
2018-07-08T23:45:21.241Z,7.78
2018-07-08T23:47:49.705Z,8.67
2018-07-08T23:50:22.300Z,7.83
2018-07-08T23:52:50.404Z,7.30
2018-07-08T23:55:18.824Z,10.63
2018-07-08T23:57:47.460Z,8.43
