createdAt,value
2018-05-21T00:00:47.203Z,1.63
2018-05-21T00:03:20.090Z,1.67
2018-05-21T00:05:52.637Z,2.27
2018-05-21T00:08:25.181Z,1.60
2018-05-21T00:10:57.691Z,1.90
2018-05-21T00:13:30.229Z,1.90
2018-05-21T00:16:02.746Z,2.00
2018-05-21T00:18:36.542Z,1.93
2018-05-21T00:21:09.087Z,2.23
2018-05-21T00:23:41.630Z,2.20
2018-05-21T00:26:14.176Z,2.50
2018-05-21T00:28:46.728Z,1.83
2018-05-21T00:31:19.232Z,2.40
2018-05-21T00:33:51.830Z,2.10
2018-05-21T00:36:24.352Z,2.30
2018-05-21T00:38:56.907Z,2.30
2018-05-21T00:41:29.434Z,2.03
2018-05-21T00:44:01.955Z,2.70
2018-05-21T00:46:36.119Z,2.00
2018-05-21T00:49:08.697Z,1.97
2018-05-21T00:51:41.243Z,2.13
2018-05-21T00:54:13.790Z,2.03
2018-05-21T00:56:46.398Z,2.00
2018-05-21T00:59:18.922Z,2.33
2018-05-21T01:01:51.476Z,2.00
2018-05-21T01:04:24.014Z,1.90
2018-05-21T01:06:56.609Z,2.17
2018-05-21T01:09:29.125Z,1.80
2018-05-21T01:12:01.682Z,2.13
2018-05-21T01:14:34.244Z,2.30
2018-05-21T01:17:06.800Z,2.20
2018-05-21T01:19:39.329Z,2.00
2018-05-21T01:22:11.879Z,2.20
2018-05-21T01:24:44.425Z,2.30
2018-05-21T01:27:16.983Z,2.00
2018-05-21T01:29:49.498Z,2.10
2018-05-21T01:32:22.043Z,1.87
2018-05-21T01:34:54.567Z,1.97
2018-05-21T01:37:27.117Z,1.70
2018-05-21T01:39:59.659Z,1.87
2018-05-21T01:42:32.207Z,1.90
2018-05-21T01:45:04.785Z,1.70
2018-05-21T01:47:37.365Z,1.70
2018-05-21T01:50:09.905Z,1.90
2018-05-21T01:52:42.461Z,2.20
2018-05-21T01:55:14.976Z,1.53
2018-05-21T01:57:47.555Z,1.90
2018-05-21T02:00:20.071Z,1.83
2018-05-21T02:02:52.652Z,1.90
2018-05-21T02:05:25.183Z,1.93
2018-05-21T02:07:57.720Z,1.70
2018-05-21T02:10:30.234Z,1.50
2018-05-21T02:13:02.782Z,1.90
2018-05-21T02:15:36.458Z,1.60
2018-05-21T02:18:09.011Z,1.70
2018-05-21T02:20:41.537Z,1.70
2018-05-21T02:23:14.095Z,1.80
2018-05-21T02:25:46.620Z,1.70
2018-05-21T02:28:19.172Z,1.87
2018-05-21T02:30:51.704Z,1.70
2018-05-21T02:33:24.238Z,1.47
2018-05-21T02:35:56.746Z,1.60
2018-05-21T02:38:29.279Z,1.60
2018-05-21T02:41:01.793Z,1.67
2018-05-21T02:43:34.388Z,1.83
2018-05-21T02:46:06.966Z,1.83
2018-05-21T02:48:39.521Z,2.50
2018-05-21T02:51:12.071Z,1.80
2018-05-21T02:53:44.613Z,1.80
2018-05-21T02:56:17.128Z,1.90
2018-05-21T02:58:49.687Z,1.80
2018-05-21T03:01:22.466Z,2.10
2018-05-21T03:03:55.002Z,2.10
2018-05-21T03:06:27.528Z,1.77
2018-05-21T03:09:00.054Z,1.93
2018-05-21T03:11:32.570Z,2.00
2018-05-21T03:14:06.474Z,1.93
2018-05-21T03:16:39.009Z,2.40
2018-05-21T03:19:11.570Z,1.47
2018-05-21T03:21:44.080Z,1.90
2018-05-21T03:24:16.605Z,1.63
2018-05-21T03:26:49.233Z,1.70
2018-05-21T03:29:21.769Z,1.97
2018-05-21T03:31:54.308Z,1.73
2018-05-21T03:34:26.837Z,1.70
2018-05-21T03:36:59.348Z,1.67
2018-05-21T03:39:31.880Z,2.00
2018-05-21T03:42:04.831Z,1.73
2018-05-21T03:44:38.127Z,1.80
2018-05-21T03:47:10.660Z,1.80
2018-05-21T03:49:43.222Z,1.77
2018-05-21T03:52:15.762Z,1.90
2018-05-21T03:54:48.306Z,1.83
2018-05-21T03:57:20.866Z,2.03
2018-05-21T04:00:06.784Z,2.23
2018-05-21T04:02:51.256Z,1.87
2018-05-21T04:05:23.780Z,2.00
2018-05-21T04:07:56.323Z,1.77
2018-05-21T04:10:28.840Z,1.70
2018-05-21T04:13:01.369Z,2.10
2018-05-21T04:15:33.880Z,2.07
2018-05-21T04:18:07.754Z,1.80
2018-05-21T04:20:40.268Z,1.60
2018-05-21T04:23:12.834Z,2.17
2018-05-21T04:25:45.352Z,2.10
2018-05-21T04:28:17.902Z,1.80
2018-05-21T04:30:50.534Z,2.27
2018-05-21T04:33:23.060Z,2.20
2018-05-21T04:35:55.571Z,1.80
2018-05-21T04:38:28.102Z,1.80
2018-05-21T04:41:00.607Z,1.80
2018-05-21T04:43:33.147Z,2.00
2018-05-21T04:46:12.179Z,1.60
2018-05-21T04:48:44.729Z,1.90
2018-05-21T04:51:17.250Z,2.10
2018-05-21T04:53:49.789Z,1.93
2018-05-21T04:56:22.301Z,1.80
2018-05-21T04:58:54.841Z,2.07
2018-05-21T05:01:27.353Z,2.07
2018-05-21T05:03:59.882Z,2.10
2018-05-21T05:06:32.385Z,1.73
2018-05-21T05:09:07.183Z,2.10
2018-05-21T05:11:39.716Z,1.57
2018-05-21T05:14:12.240Z,2.20
2018-05-21T05:16:44.789Z,1.60
2018-05-21T05:19:17.330Z,1.87
2018-05-21T05:21:49.882Z,1.75
2018-05-21T05:24:22.414Z,2.08
2018-05-21T05:26:54.921Z,1.70
2018-05-21T05:29:27.450Z,1.73
2018-05-21T05:31:59.960Z,2.00
2018-05-21T05:34:32.487Z,2.25
2018-05-21T05:37:05.713Z,2.08
2018-05-21T05:39:38.249Z,2.37
2018-05-21T05:42:10.884Z,1.95
2018-05-21T05:44:43.343Z,2.05
2018-05-21T05:47:15.867Z,2.17
2018-05-21T05:49:48.412Z,2.15
2018-05-21T05:52:20.942Z,2.40
2018-05-21T05:54:53.470Z,2.20
2018-05-21T05:57:25.980Z,2.37
2018-05-21T05:59:58.508Z,2.10
2018-05-21T06:02:31.018Z,2.22
2018-05-21T06:05:03.538Z,2.70
2018-05-21T06:07:36.752Z,2.40
2018-05-21T06:10:09.317Z,2.10
2018-05-21T06:12:41.848Z,2.50
2018-05-21T06:15:14.409Z,2.03
2018-05-21T06:17:46.946Z,2.15
2018-05-21T06:20:19.472Z,2.50
2018-05-21T06:22:52.109Z,2.60
2018-05-21T06:25:24.632Z,2.00
2018-05-21T06:27:57.182Z,2.78
2018-05-21T06:30:29.706Z,2.30
2018-05-21T06:33:04.477Z,1.98
2018-05-21T06:35:37.063Z,2.90
2018-05-21T06:38:09.611Z,2.53
2018-05-21T06:40:42.165Z,2.53
2018-05-21T06:43:14.715Z,2.10
2018-05-21T06:45:47.274Z,2.33
2018-05-21T06:48:19.796Z,2.30
2018-05-21T06:50:52.357Z,2.40
2018-05-21T06:53:24.886Z,2.50
2018-05-21T06:55:57.433Z,2.47
2018-05-21T06:58:29.938Z,2.80
2018-05-21T07:01:02.672Z,2.85
2018-05-21T07:03:35.251Z,2.45
2018-05-21T07:06:07.811Z,2.35
2018-05-21T07:08:40.342Z,3.10
2018-05-21T07:11:12.893Z,2.80
2018-05-21T07:13:45.414Z,2.60
2018-05-21T07:16:17.961Z,2.67
2018-05-21T07:18:50.489Z,2.53
2018-05-21T07:21:23.032Z,3.33
2018-05-21T07:23:55.590Z,2.97
2018-05-21T07:26:28.189Z,3.00
2018-05-21T07:29:00.729Z,2.97
2018-05-21T07:31:33.268Z,3.10
2018-05-21T07:34:06.125Z,3.20
2018-05-21T07:36:38.658Z,3.47
2018-05-21T07:39:11.233Z,3.28
2018-05-21T07:41:43.831Z,3.00
2018-05-21T07:44:16.376Z,2.70
2018-05-21T07:46:48.912Z,2.95
2018-05-21T07:49:21.710Z,2.87
2018-05-21T07:51:54.239Z,3.22
2018-05-21T07:54:26.777Z,2.83
2018-05-21T07:56:59.360Z,2.85
2018-05-21T07:59:31.879Z,3.00
2018-05-21T08:02:06.547Z,3.12
2018-05-21T08:04:39.114Z,3.42
2018-05-21T08:07:11.661Z,2.92
2018-05-21T08:09:44.212Z,2.83
2018-05-21T08:12:16.751Z,2.92
2018-05-21T08:14:49.400Z,2.83
2018-05-21T08:17:21.838Z,3.03
2018-05-21T08:19:54.402Z,3.22
2018-05-21T08:22:26.913Z,2.28
2018-05-21T08:24:59.440Z,2.80
2018-05-21T08:27:32.247Z,2.75
2018-05-21T08:30:06.582Z,2.90
2018-05-21T08:32:39.113Z,3.20
2018-05-21T08:35:11.660Z,2.83
2018-05-21T08:37:44.181Z,2.40
2018-05-21T08:40:16.737Z,2.72
2018-05-21T08:42:49.329Z,2.70
2018-05-21T08:45:21.806Z,2.85
2018-05-21T08:47:54.385Z,2.87
2018-05-21T08:50:26.915Z,3.03
2018-05-21T08:52:59.423Z,2.95
2018-05-21T08:55:31.946Z,3.10
2018-05-21T08:58:04.608Z,2.95
2018-05-21T09:00:38.718Z,2.87
2018-05-21T09:03:11.389Z,2.78
2018-05-21T09:05:44.001Z,2.37
2018-05-21T09:08:16.825Z,2.72
2018-05-21T09:10:49.780Z,2.70
2018-05-21T09:13:22.419Z,2.72
2018-05-21T09:15:54.964Z,3.03
2018-05-21T09:18:27.479Z,2.80
2018-05-21T09:21:00.012Z,3.00
2018-05-21T09:23:32.523Z,2.40
2018-05-21T09:26:05.335Z,2.97
2018-05-21T09:28:38.157Z,3.05
2018-05-21T09:31:10.712Z,2.20
2018-05-21T09:33:43.228Z,2.97
2018-05-21T09:36:15.796Z,2.60
2018-05-21T09:38:48.497Z,2.70
2018-05-21T09:41:21.467Z,2.60
2018-05-21T09:43:53.974Z,2.87
2018-05-21T09:46:26.550Z,2.65
2018-05-21T09:48:59.061Z,2.62
2018-05-21T09:51:31.590Z,2.62
2018-05-21T09:54:04.097Z,3.05
2018-05-21T09:56:37.662Z,2.90
2018-05-21T09:59:10.224Z,2.53
2018-05-21T10:01:42.817Z,2.42
2018-05-21T10:04:15.397Z,2.67
2018-05-21T10:06:47.952Z,2.60
2018-05-21T10:09:20.524Z,2.60
2018-05-21T10:11:53.164Z,2.80
2018-05-21T10:14:25.742Z,2.67
2018-05-21T10:16:58.349Z,2.65
2018-05-21T10:19:31.159Z,2.85
2018-05-21T10:22:03.752Z,2.47
2018-05-21T10:24:40.609Z,2.75
2018-05-21T10:27:13.172Z,2.40
2018-05-21T10:29:45.682Z,2.35
2018-05-21T10:32:18.219Z,2.47
2018-05-21T10:34:50.765Z,2.55
2018-05-21T10:37:23.340Z,2.42
2018-05-21T10:39:56.006Z,2.58
2018-05-21T10:42:28.849Z,2.30
2018-05-21T10:45:01.665Z,2.72
2018-05-21T10:47:34.592Z,2.65
2018-05-21T10:50:07.952Z,2.40
2018-05-21T10:52:40.845Z,2.40
2018-05-21T10:55:13.870Z,2.78
2018-05-21T10:57:46.810Z,2.83
2018-05-21T11:00:19.823Z,2.30
2018-05-21T11:02:53.198Z,2.05
2018-05-21T11:05:26.241Z,2.35
2018-05-21T11:07:58.866Z,2.22
2018-05-21T11:10:31.534Z,2.22
2018-05-21T11:13:06.384Z,2.28
2018-05-21T11:15:39.773Z,2.37
2018-05-21T11:18:12.689Z,2.33
2018-05-21T11:20:45.748Z,2.50
2018-05-21T11:23:18.731Z,2.53
2018-05-21T11:25:51.752Z,2.53
2018-05-21T11:28:24.342Z,2.30
2018-05-21T11:30:57.049Z,2.40
2018-05-21T11:33:30.817Z,2.15
2018-05-21T11:36:03.920Z,2.45
2018-05-21T11:38:37.448Z,2.40
2018-05-21T11:41:10.548Z,2.58
2018-05-21T11:43:43.353Z,2.85
2018-05-21T11:46:16.404Z,2.30
2018-05-21T11:48:50.440Z,2.67
2018-05-21T11:51:24.776Z,2.33
2018-05-21T11:53:58.195Z,2.42
2018-05-21T11:56:31.119Z,2.20
2018-05-21T11:59:04.282Z,2.28
2018-05-21T12:01:37.749Z,2.28
2018-05-21T12:04:10.588Z,2.40
2018-05-21T12:06:43.509Z,2.55
2018-05-21T12:09:16.280Z,2.50
2018-05-21T12:11:49.001Z,2.65
2018-05-21T12:14:21.906Z,2.75
2018-05-21T12:16:55.007Z,2.50
2018-05-21T12:19:27.976Z,2.20
2018-05-21T12:22:00.967Z,2.30
2018-05-21T12:24:33.882Z,2.70
2018-05-21T12:27:08.336Z,2.28
2018-05-21T12:29:41.340Z,2.47
2018-05-21T12:32:14.574Z,2.03
2018-05-21T12:34:47.403Z,2.25
2018-05-21T12:37:20.299Z,2.40
2018-05-21T12:39:53.133Z,2.20
2018-05-21T12:42:26.159Z,2.22
2018-05-21T12:44:58.938Z,2.50
2018-05-21T12:47:32.694Z,2.40
2018-05-21T12:50:05.925Z,2.20
2018-05-21T12:52:39.027Z,2.15
2018-05-21T12:55:12.034Z,2.25
2018-05-21T12:57:44.980Z,2.40
2018-05-21T13:00:17.886Z,2.37
2018-05-21T13:02:50.878Z,2.20
2018-05-21T13:05:23.634Z,2.17
2018-05-21T13:07:56.259Z,2.53
2018-05-21T13:10:29.221Z,1.92
2018-05-21T13:13:02.172Z,2.37
2018-05-21T13:18:13.958Z,2.37
2018-05-21T13:20:46.934Z,2.25
2018-05-21T13:23:19.584Z,2.10
2018-05-21T13:25:52.102Z,2.10
2018-05-21T13:28:24.645Z,2.12
2018-05-21T13:30:57.219Z,2.30
2018-05-21T13:33:30.029Z,2.53
2018-05-21T13:36:02.805Z,2.80
2018-05-21T13:38:36.267Z,2.50
2018-05-21T13:41:08.962Z,2.55
2018-05-21T13:43:41.743Z,2.03
2018-05-21T13:46:14.819Z,2.42
2018-05-21T13:48:47.688Z,2.62
2018-05-21T13:51:20.601Z,2.17
2018-05-21T13:53:53.508Z,2.55
2018-05-21T13:56:26.442Z,2.20
2018-05-21T13:58:59.114Z,2.40
2018-05-21T14:01:31.780Z,2.08
2018-05-21T14:04:04.357Z,2.10
2018-05-21T14:06:37.059Z,2.47
2018-05-21T14:09:09.650Z,2.00
2018-05-21T14:11:42.315Z,2.33
2018-05-21T14:14:14.906Z,2.37
2018-05-21T14:16:47.701Z,2.35
2018-05-21T14:19:20.215Z,2.50
2018-05-21T14:21:52.818Z,2.60
2018-05-21T14:24:25.607Z,2.53
2018-05-21T14:26:58.258Z,2.40
2018-05-21T14:29:31.318Z,2.28
2018-05-21T14:32:04.142Z,2.35
2018-05-21T14:34:36.800Z,2.37
2018-05-21T14:37:09.404Z,2.30
2018-05-21T14:39:41.931Z,2.37
2018-05-21T14:42:14.472Z,2.75
2018-05-21T14:44:47.005Z,2.45
2018-05-21T14:47:19.615Z,2.40
2018-05-21T14:49:52.199Z,2.22
2018-05-21T14:52:24.730Z,2.00
2018-05-21T14:54:57.304Z,2.17
2018-05-21T14:57:29.812Z,2.70
2018-05-21T15:00:02.341Z,2.12
2018-05-21T15:02:34.960Z,2.90
2018-05-21T15:05:08.120Z,2.60
2018-05-21T15:07:40.735Z,2.22
2018-05-21T15:10:13.431Z,2.50
2018-05-21T15:12:46.414Z,2.40
2018-05-21T15:15:18.987Z,1.87
2018-05-21T15:17:51.589Z,2.37
2018-05-21T15:20:24.158Z,2.30
2018-05-21T15:22:56.716Z,2.58
2018-05-21T15:25:29.635Z,2.10
2018-05-21T15:28:02.433Z,2.35
2018-05-21T15:30:35.226Z,2.50
2018-05-21T15:33:07.902Z,2.42
2018-05-21T15:35:40.558Z,2.40
2018-05-21T15:38:13.162Z,2.53
2018-05-21T15:40:46.035Z,2.58
2018-05-21T15:43:18.751Z,2.22
2018-05-21T15:45:51.273Z,2.42
2018-05-21T15:48:24.078Z,2.70
2018-05-21T15:50:56.644Z,2.35
2018-05-21T15:53:29.189Z,2.37
2018-05-21T15:56:01.781Z,2.70
2018-05-21T15:58:35.212Z,2.35
2018-05-21T16:01:08.531Z,2.35
2018-05-21T16:03:41.359Z,2.70
2018-05-21T16:06:13.868Z,2.40
2018-05-21T16:08:46.497Z,2.42
2018-05-21T16:11:19.037Z,2.80
2018-05-21T16:13:51.570Z,2.70
2018-05-21T16:16:24.309Z,2.70
2018-05-21T16:18:56.856Z,2.83
2018-05-21T16:21:29.382Z,2.55
2018-05-21T16:24:01.914Z,2.53
2018-05-21T16:26:34.529Z,2.78
2018-05-21T16:29:07.988Z,2.70
2018-05-21T16:31:40.516Z,2.85
2018-05-21T16:34:13.077Z,2.47
2018-05-21T16:36:45.616Z,2.35
2018-05-21T16:39:18.152Z,2.65
2018-05-21T16:41:50.662Z,2.60
2018-05-21T16:44:23.194Z,3.08
2018-05-21T16:46:55.711Z,2.97
2018-05-21T16:49:28.296Z,2.55
2018-05-21T16:52:00.800Z,2.47
2018-05-21T16:54:33.340Z,2.60
2018-05-21T16:57:07.554Z,2.72
2018-05-21T16:59:40.074Z,2.87
2018-05-21T17:02:12.616Z,3.00
2018-05-21T17:04:45.129Z,2.70
2018-05-21T17:07:17.711Z,3.20
2018-05-21T17:09:50.193Z,2.67
2018-05-21T17:12:22.729Z,2.83
2018-05-21T17:14:55.303Z,2.67
2018-05-21T17:17:27.859Z,2.90
2018-05-21T17:20:00.363Z,2.58
2018-05-21T17:22:32.889Z,2.70
2018-05-21T17:25:08.551Z,2.37
2018-05-21T17:27:41.093Z,3.12
2018-05-21T17:30:13.629Z,2.87
2018-05-21T17:32:46.165Z,2.70
2018-05-21T17:35:18.666Z,2.45
2018-05-21T17:37:51.199Z,2.65
2018-05-21T17:40:23.706Z,2.60
2018-05-21T17:42:56.221Z,3.17
2018-05-21T17:45:28.733Z,2.70
2018-05-21T17:48:01.262Z,2.35
2018-05-21T17:50:33.810Z,2.72
2018-05-21T17:53:06.665Z,3.08
2018-05-21T17:55:39.222Z,2.60
2018-05-21T17:58:11.768Z,2.40
2018-05-21T18:00:44.286Z,2.65
2018-05-21T18:03:16.878Z,2.78
2018-05-21T18:05:49.527Z,2.90
2018-05-21T18:08:22.085Z,3.17
2018-05-21T18:10:54.595Z,2.72
2018-05-21T18:13:27.122Z,3.00
2018-05-21T18:15:59.625Z,2.80
2018-05-21T18:18:32.153Z,2.67
2018-05-21T18:21:04.973Z,2.80
2018-05-21T18:23:38.128Z,2.72
2018-05-21T18:26:10.655Z,2.30
2018-05-21T18:28:43.184Z,2.58
2018-05-21T18:31:15.697Z,2.58
2018-05-21T18:33:48.220Z,2.70
2018-05-21T18:36:20.724Z,3.10
2018-05-21T18:38:54.015Z,2.35
2018-05-21T18:41:26.542Z,3.05
2018-05-21T18:43:59.087Z,2.55
2018-05-21T18:46:31.593Z,2.45
2018-05-21T18:49:04.239Z,2.90
2018-05-21T18:51:37.326Z,2.28
2018-05-21T18:54:10.302Z,2.45
2018-05-21T18:56:42.824Z,2.50
2018-05-21T18:59:15.380Z,2.62
2018-05-21T19:01:47.896Z,2.67
2018-05-21T19:04:20.451Z,2.70
2018-05-21T19:06:53.018Z,2.83
2018-05-21T19:09:25.561Z,2.10
2018-05-21T19:11:58.074Z,2.10
2018-05-21T19:14:30.610Z,2.80
2018-05-21T19:17:03.291Z,2.70
2018-05-21T19:19:37.953Z,2.20
2018-05-21T19:22:11.429Z,2.60
2018-05-21T19:24:43.966Z,2.22
2018-05-21T19:27:16.527Z,2.40
2018-05-21T19:29:49.055Z,2.03
2018-05-21T19:32:21.584Z,2.50
2018-05-21T19:34:54.157Z,2.62
2018-05-21T19:37:26.663Z,2.53
2018-05-21T19:39:59.192Z,2.22
2018-05-21T19:42:31.693Z,2.33
2018-05-21T19:45:04.265Z,2.50
2018-05-21T19:47:36.956Z,2.22
2018-05-21T19:50:09.522Z,2.55
2018-05-21T19:52:42.054Z,2.72
2018-05-21T19:55:14.597Z,3.00
2018-05-21T19:57:47.108Z,2.28
2018-05-21T20:00:19.631Z,2.45
2018-05-21T20:02:52.134Z,2.42
2018-05-21T20:05:24.657Z,2.40
2018-05-21T20:07:57.180Z,2.67
2018-05-21T20:10:29.704Z,2.28
2018-05-21T20:13:02.233Z,2.58
2018-05-21T20:15:34.774Z,2.47
2018-05-21T20:18:07.558Z,2.40
2018-05-21T20:20:42.931Z,2.87
2018-05-21T20:23:15.542Z,2.60
2018-05-21T20:25:48.049Z,2.35
2018-05-21T20:28:20.572Z,2.80
2018-05-21T20:30:53.083Z,2.62
2018-05-21T20:33:25.619Z,2.90
2018-05-21T20:35:58.120Z,2.50
2018-05-21T20:38:30.649Z,2.40
2018-05-21T20:41:03.148Z,2.92
2018-05-21T20:43:36.516Z,2.62
2018-05-21T20:46:09.040Z,2.78
2018-05-21T20:48:41.592Z,2.90
2018-05-21T20:51:14.129Z,2.40
2018-05-21T20:53:46.665Z,2.87
2018-05-21T20:56:19.181Z,2.72
2018-05-21T20:58:51.715Z,2.62
2018-05-21T21:01:24.318Z,2.87
2018-05-21T21:03:56.793Z,2.53
2018-05-21T21:06:29.319Z,2.90
2018-05-21T21:09:01.848Z,2.60
2018-05-21T21:11:34.355Z,2.80
2018-05-21T21:14:06.951Z,2.37
2018-05-21T21:16:40.112Z,2.62
2018-05-21T21:19:12.649Z,2.85
2018-05-21T21:21:45.595Z,2.42
2018-05-21T21:24:18.194Z,2.55
2018-05-21T21:26:50.693Z,2.75
2018-05-21T21:29:23.219Z,2.97
2018-05-21T21:31:55.723Z,3.00
2018-05-21T21:34:28.259Z,3.08
2018-05-21T21:37:00.777Z,2.72
2018-05-21T21:39:33.305Z,2.60
2018-05-21T21:42:06.477Z,2.80
2018-05-21T21:44:39.058Z,2.45
2018-05-21T21:47:11.567Z,2.80
2018-05-21T21:49:45.089Z,2.62
2018-05-21T21:52:17.627Z,4.43
2018-05-21T21:54:50.146Z,4.80
2018-05-21T21:57:22.670Z,3.85
2018-05-21T21:59:55.257Z,3.33
2018-05-21T22:02:27.768Z,3.37
2018-05-21T22:05:00.294Z,3.90
2018-05-21T22:07:32.791Z,3.10
2018-05-21T22:10:05.958Z,3.50
2018-05-21T22:12:38.475Z,3.75
2018-05-21T22:15:11.015Z,3.92
2018-05-21T22:17:43.544Z,3.47
2018-05-21T22:20:16.087Z,3.40
2018-05-21T22:22:48.614Z,2.92
2018-05-21T22:25:21.146Z,3.20
2018-05-21T22:27:53.670Z,2.85
2018-05-21T22:30:26.200Z,3.17
2018-05-21T22:32:58.699Z,3.22
2018-05-21T22:35:31.220Z,3.50
2018-05-21T22:38:03.781Z,2.90
2018-05-21T22:40:36.726Z,2.72
2018-05-21T22:43:09.382Z,2.78
2018-05-21T22:45:41.962Z,3.03
2018-05-21T22:48:14.909Z,3.00
2018-05-21T22:50:47.546Z,3.10
2018-05-21T22:53:20.135Z,3.30
2018-05-21T22:55:52.737Z,2.85
2018-05-21T22:58:25.272Z,3.05
2018-05-21T23:00:57.877Z,2.85
2018-05-21T23:03:30.371Z,2.90
2018-05-21T23:06:02.901Z,3.00
2018-05-21T23:08:36.236Z,2.60
2018-05-21T23:11:08.803Z,2.80
2018-05-21T23:13:41.360Z,2.87
2018-05-21T23:16:13.897Z,3.55
2018-05-21T23:18:46.393Z,2.97
2018-05-21T23:21:18.917Z,2.75
2018-05-21T23:23:51.421Z,2.95
2018-05-21T23:26:23.956Z,2.72
2018-05-21T23:28:56.458Z,2.80
2018-05-21T23:31:28.976Z,3.30
2018-05-21T23:34:01.480Z,2.95
2018-05-21T23:36:33.994Z,3.22
2018-05-21T23:39:06.972Z,2.85
2018-05-21T23:41:39.517Z,3.10
2018-05-21T23:44:12.124Z,2.80
2018-05-21T23:46:44.635Z,3.37
2018-05-21T23:49:17.158Z,2.92
2018-05-21T23:51:49.660Z,2.90
2018-05-21T23:54:22.188Z,3.00
2018-05-21T23:56:54.695Z,2.97
2018-05-21T23:59:27.210Z,2.95
