createdAt,value
2018-06-18T00:00:47.073Z,1012.05
2018-06-18T00:01:47.071Z,1012.05
2018-06-18T00:02:47.072Z,1012.08
2018-06-18T00:03:47.069Z,1012.08
2018-06-18T00:04:47.068Z,1012.08
2018-06-18T00:05:47.068Z,1012.11
2018-06-18T00:06:47.070Z,1012.10
2018-06-18T00:07:47.066Z,1012.11
2018-06-18T00:08:47.064Z,1012.10
2018-06-18T00:09:47.061Z,1012.10
2018-06-18T00:10:47.063Z,1012.10
2018-06-18T00:11:47.058Z,1012.14
2018-06-18T00:12:47.057Z,1012.15
2018-06-18T00:13:47.057Z,1012.17
2018-06-18T00:14:47.055Z,1012.19
2018-06-18T00:15:47.054Z,1012.18
2018-06-18T00:16:47.053Z,1012.19
2018-06-18T00:17:47.054Z,1012.20
2018-06-18T00:18:47.051Z,1012.15
2018-06-18T00:19:47.052Z,1012.14
2018-06-18T00:20:47.042Z,1012.17
2018-06-18T00:21:47.048Z,1012.16
2018-06-18T00:22:47.045Z,1012.13
2018-06-18T00:23:47.046Z,1012.17
2018-06-18T00:24:47.040Z,1012.17
2018-06-18T00:25:47.043Z,1012.20
2018-06-18T00:26:47.040Z,1012.22
2018-06-18T00:27:47.040Z,1012.20
2018-06-18T00:28:47.042Z,1012.23
2018-06-18T00:29:47.035Z,1012.25
2018-06-18T00:30:47.035Z,1012.30
2018-06-18T00:31:47.036Z,1012.27
2018-06-18T00:32:47.031Z,1012.27
2018-06-18T00:33:47.031Z,1012.30
2018-06-18T00:34:47.030Z,1012.29
2018-06-18T00:35:47.030Z,1012.36
2018-06-18T00:36:47.028Z,1012.34
2018-06-18T00:37:47.026Z,1012.36
2018-06-18T00:38:47.026Z,1012.37
2018-06-18T00:39:47.022Z,1012.35
2018-06-18T00:40:47.023Z,1012.37
2018-06-18T00:41:47.020Z,1012.39
2018-06-18T00:42:47.020Z,1012.39
2018-06-18T00:43:47.019Z,1012.36
2018-06-18T00:44:47.015Z,1012.39
2018-06-18T00:45:47.012Z,1012.34
2018-06-18T00:46:47.014Z,1012.39
2018-06-18T00:47:47.013Z,1012.37
2018-06-18T00:48:47.011Z,1012.40
2018-06-18T00:49:47.009Z,1012.40
2018-06-18T00:50:47.009Z,1012.37
2018-06-18T00:51:47.004Z,1012.39
2018-06-18T00:52:47.005Z,1012.33
2018-06-18T00:53:47.005Z,1012.37
2018-06-18T00:54:47.003Z,1012.39
2018-06-18T00:55:47.005Z,1012.37
2018-06-18T00:56:47.000Z,1012.38
2018-06-18T00:57:46.993Z,1012.36
2018-06-18T00:58:47.000Z,1012.37
2018-06-18T00:59:47.001Z,1012.31
2018-06-18T01:00:46.996Z,1012.31
2018-06-18T01:01:47.007Z,1012.31
2018-06-18T01:02:46.991Z,1012.28
2018-06-18T01:03:46.994Z,1012.32
2018-06-18T01:04:46.991Z,1012.29
2018-06-18T01:05:46.988Z,1012.31
2018-06-18T01:06:46.988Z,1012.32
2018-06-18T01:07:46.986Z,1012.31
2018-06-18T01:08:46.984Z,1012.32
2018-06-18T01:09:46.984Z,1012.32
2018-06-18T01:10:46.982Z,1012.31
2018-06-18T01:11:46.981Z,1012.32
2018-06-18T01:12:46.979Z,1012.31
2018-06-18T01:13:46.979Z,1012.35
2018-06-18T01:14:46.981Z,1012.37
2018-06-18T01:15:46.977Z,1012.37
2018-06-18T01:16:46.971Z,1012.36
2018-06-18T01:17:46.972Z,1012.42
2018-06-18T01:18:46.969Z,1012.42
2018-06-18T01:19:50.455Z,1012.43
2018-06-18T01:20:46.967Z,1012.44
2018-06-18T01:21:46.966Z,1012.48
2018-06-18T01:22:46.966Z,1012.51
2018-06-18T01:23:46.963Z,1012.49
2018-06-18T01:24:46.961Z,1012.51
2018-06-18T01:25:46.962Z,1012.51
2018-06-18T01:26:46.959Z,1012.47
2018-06-18T01:27:46.961Z,1012.44
2018-06-18T01:28:46.956Z,1012.44
2018-06-18T01:29:46.954Z,1012.43
2018-06-18T01:30:46.954Z,1012.40
2018-06-18T01:31:46.952Z,1012.41
2018-06-18T01:32:46.950Z,1012.40
2018-06-18T01:33:46.950Z,1012.35
2018-06-18T01:34:46.950Z,1012.38
2018-06-18T01:35:46.952Z,1012.35
2018-06-18T01:36:46.944Z,1012.31
2018-06-18T01:37:46.944Z,1012.31
2018-06-18T01:38:46.944Z,1012.28
2018-06-18T01:39:46.942Z,1012.32
2018-06-18T01:40:46.939Z,1012.32
2018-06-18T01:41:46.938Z,1012.30
2018-06-18T01:42:46.939Z,1012.27
2018-06-18T01:43:46.935Z,1012.28
2018-06-18T01:44:46.934Z,1012.28
2018-06-18T01:45:46.932Z,1012.25
2018-06-18T01:46:46.929Z,1012.27
2018-06-18T01:47:46.928Z,1012.28
2018-06-18T01:48:46.927Z,1012.24
2018-06-18T01:49:46.927Z,1012.21
2018-06-18T01:50:46.924Z,1012.23
2018-06-18T01:51:46.922Z,1012.21
2018-06-18T01:52:46.920Z,1012.23
2018-06-18T01:53:46.920Z,1012.22
2018-06-18T01:54:46.920Z,1012.22
2018-06-18T01:55:46.918Z,1012.23
2018-06-18T01:56:46.916Z,1012.24
2018-06-18T01:57:46.915Z,1012.26
2018-06-18T01:58:46.912Z,1012.27
2018-06-18T01:59:46.911Z,1012.23
2018-06-18T02:00:46.909Z,1012.19
2018-06-18T02:01:46.908Z,1012.14
2018-06-18T02:02:46.907Z,1012.13
2018-06-18T02:03:46.904Z,1012.11
2018-06-18T02:04:46.902Z,1012.09
2018-06-18T02:05:46.902Z,1012.08
2018-06-18T02:06:46.902Z,1012.09
2018-06-18T02:07:46.899Z,1012.10
2018-06-18T02:08:46.906Z,1012.12
2018-06-18T02:09:46.897Z,1012.13
2018-06-18T02:10:46.894Z,1012.12
2018-06-18T02:11:46.894Z,1012.11
2018-06-18T02:12:46.891Z,1012.11
2018-06-18T02:13:46.889Z,1012.10
2018-06-18T02:14:46.888Z,1012.07
2018-06-18T02:15:46.889Z,1012.11
2018-06-18T02:16:46.885Z,1012.07
2018-06-18T02:17:46.884Z,1012.02
2018-06-18T02:18:46.883Z,1012.00
2018-06-18T02:19:46.882Z,1011.92
2018-06-18T02:20:46.881Z,1011.83
2018-06-18T02:21:46.879Z,1011.80
2018-06-18T02:22:46.877Z,1011.77
2018-06-18T02:23:46.877Z,1011.82
2018-06-18T02:24:46.874Z,1011.87
2018-06-18T02:25:46.873Z,1011.90
2018-06-18T02:26:46.871Z,1011.93
2018-06-18T02:27:46.870Z,1012.00
2018-06-18T02:28:46.870Z,1011.99
2018-06-18T02:29:46.866Z,1012.01
2018-06-18T02:30:46.865Z,1011.97
2018-06-18T02:31:46.865Z,1011.94
2018-06-18T02:32:46.863Z,1011.93
2018-06-18T02:33:46.860Z,1011.88
2018-06-18T02:34:46.860Z,1011.88
2018-06-18T02:35:46.857Z,1011.90
2018-06-18T02:36:46.856Z,1011.93
2018-06-18T02:37:46.855Z,1012.02
2018-06-18T02:38:46.855Z,1012.00
2018-06-18T02:39:46.852Z,1012.05
2018-06-18T02:40:46.850Z,1012.11
2018-06-18T02:41:46.852Z,1012.14
2018-06-18T02:42:46.848Z,1012.20
2018-06-18T02:43:46.845Z,1012.21
2018-06-18T02:44:46.844Z,1012.26
2018-06-18T02:45:46.842Z,1012.23
2018-06-18T02:46:46.841Z,1012.26
2018-06-18T02:47:46.841Z,1012.25
2018-06-18T02:48:46.837Z,1012.24
2018-06-18T02:49:46.837Z,1012.18
2018-06-18T02:50:46.836Z,1012.17
2018-06-18T02:51:46.833Z,1012.15
2018-06-18T02:52:46.832Z,1012.09
2018-06-18T02:53:46.829Z,1012.11
2018-06-18T02:54:46.827Z,1012.16
2018-06-18T02:55:46.826Z,1012.23
2018-06-18T02:56:46.827Z,1012.27
2018-06-18T02:57:46.823Z,1012.31
2018-06-18T02:58:46.821Z,1012.33
2018-06-18T02:59:46.820Z,1012.42
2018-06-18T03:00:46.818Z,1012.43
2018-06-18T03:01:46.816Z,1012.48
2018-06-18T03:02:46.814Z,1012.48
2018-06-18T03:03:46.814Z,1012.47
2018-06-18T03:04:46.815Z,1012.44
2018-06-18T03:05:46.809Z,1012.40
2018-06-18T03:06:46.809Z,1012.40
2018-06-18T03:07:46.808Z,1012.34
2018-06-18T03:08:46.806Z,1012.34
2018-06-18T03:09:46.803Z,1012.34
2018-06-18T03:10:46.802Z,1012.34
2018-06-18T03:11:46.800Z,1012.37
2018-06-18T03:12:46.799Z,1012.42
2018-06-18T03:13:46.801Z,1012.41
2018-06-18T03:14:46.795Z,1012.42
2018-06-18T03:15:46.793Z,1012.42
2018-06-18T03:16:46.791Z,1012.47
2018-06-18T03:17:46.790Z,1012.48
2018-06-18T03:18:46.789Z,1012.49
2018-06-18T03:19:46.788Z,1012.50
2018-06-18T03:20:46.784Z,1012.49
2018-06-18T03:21:46.782Z,1012.47
2018-06-18T03:22:46.780Z,1012.51
2018-06-18T03:23:46.780Z,1012.52
2018-06-18T03:24:46.776Z,1012.52
2018-06-18T03:25:46.779Z,1012.52
2018-06-18T03:26:46.787Z,1012.49
2018-06-18T03:27:46.771Z,1012.46
2018-06-18T03:28:46.768Z,1012.48
2018-06-18T03:29:46.767Z,1012.45
2018-06-18T03:30:46.767Z,1012.47
2018-06-18T03:31:46.769Z,1012.47
2018-06-18T03:32:46.764Z,1012.51
2018-06-18T03:33:46.764Z,1012.51
2018-06-18T03:34:46.758Z,1012.50
2018-06-18T03:35:46.757Z,1012.50
2018-06-18T03:36:46.756Z,1012.47
2018-06-18T03:37:46.754Z,1012.48
2018-06-18T03:38:46.751Z,1012.49
2018-06-18T03:39:46.748Z,1012.51
2018-06-18T03:40:46.746Z,1012.55
2018-06-18T03:41:46.745Z,1012.54
2018-06-18T03:42:46.743Z,1012.54
2018-06-18T03:43:46.742Z,1012.53
2018-06-18T03:44:46.741Z,1012.54
2018-06-18T03:45:46.737Z,1012.53
2018-06-18T03:46:46.737Z,1012.59
2018-06-18T03:47:46.735Z,1012.61
2018-06-18T03:48:46.732Z,1012.66
2018-06-18T03:49:46.730Z,1012.64
2018-06-18T03:50:46.729Z,1012.62
2018-06-18T03:51:46.727Z,1012.58
2018-06-18T03:52:46.726Z,1012.56
2018-06-18T03:53:46.725Z,1012.55
2018-06-18T03:54:46.721Z,1012.45
2018-06-18T03:55:46.719Z,1012.45
2018-06-18T03:56:46.721Z,1012.40
2018-06-18T03:57:46.716Z,1012.42
2018-06-18T03:58:46.711Z,1012.42
2018-06-18T03:59:46.713Z,1012.46
2018-06-18T04:00:46.711Z,1012.42
2018-06-18T04:01:46.708Z,1012.45
2018-06-18T04:02:46.709Z,1012.44
2018-06-18T04:03:46.707Z,1012.42
2018-06-18T04:04:46.704Z,1012.40
2018-06-18T04:05:46.702Z,1012.44
2018-06-18T04:06:46.704Z,1012.44
2018-06-18T04:07:46.699Z,1012.47
2018-06-18T04:08:46.697Z,1012.50
2018-06-18T04:09:46.695Z,1012.53
2018-06-18T04:10:46.709Z,1012.57
2018-06-18T04:11:46.692Z,1012.58
2018-06-18T04:12:46.694Z,1012.64
2018-06-18T04:13:46.689Z,1012.59
2018-06-18T04:14:46.688Z,1012.59
2018-06-18T04:15:46.684Z,1012.53
2018-06-18T04:16:46.682Z,1012.54
2018-06-18T04:17:46.690Z,1012.53
2018-06-18T04:18:46.679Z,1012.58
2018-06-18T04:19:46.685Z,1012.55
2018-06-18T04:20:46.677Z,1012.58
2018-06-18T04:21:46.680Z,1012.57
2018-06-18T04:22:46.674Z,1012.59
2018-06-18T04:23:46.676Z,1012.60
2018-06-18T04:24:46.692Z,1012.63
2018-06-18T04:25:46.670Z,1012.63
2018-06-18T04:26:46.669Z,1012.66
2018-06-18T04:27:46.667Z,1012.65
2018-06-18T04:28:46.665Z,1012.60
2018-06-18T04:29:46.663Z,1012.61
2018-06-18T04:30:46.661Z,1012.59
2018-06-18T04:31:46.660Z,1012.64
2018-06-18T04:32:46.657Z,1012.62
2018-06-18T04:33:46.656Z,1012.59
2018-06-18T04:34:46.655Z,1012.62
2018-06-18T04:35:46.654Z,1012.59
2018-06-18T04:36:46.651Z,1012.58
2018-06-18T04:37:46.670Z,1012.62
2018-06-18T04:38:46.652Z,1012.64
2018-06-18T04:39:46.649Z,1012.60
2018-06-18T04:40:46.645Z,1012.58
2018-06-18T04:41:46.643Z,1012.59
2018-06-18T04:42:46.642Z,1012.61
2018-06-18T04:43:46.643Z,1012.63
2018-06-18T04:44:46.687Z,1012.59
2018-06-18T04:45:46.637Z,1012.59
2018-06-18T04:46:46.640Z,1012.56
2018-06-18T04:47:46.635Z,1012.56
2018-06-18T04:48:46.633Z,1012.54
2018-06-18T04:49:46.631Z,1012.57
2018-06-18T04:50:46.629Z,1012.55
2018-06-18T04:51:46.629Z,1012.57
2018-06-18T04:52:46.629Z,1012.60
2018-06-18T04:53:46.624Z,1012.65
2018-06-18T04:54:46.624Z,1012.61
2018-06-18T04:55:46.621Z,1012.64
2018-06-18T04:56:46.637Z,1012.65
2018-06-18T04:57:46.620Z,1012.69
2018-06-18T04:58:46.618Z,1012.66
2018-06-18T04:59:46.613Z,1012.67
2018-06-18T05:00:46.613Z,1012.67
2018-06-18T05:01:46.614Z,1012.66
2018-06-18T05:02:46.611Z,1012.68
2018-06-18T05:03:46.611Z,1012.76
2018-06-18T05:04:46.608Z,1012.70
2018-06-18T05:05:46.606Z,1012.74
2018-06-18T05:06:46.605Z,1012.73
2018-06-18T05:07:46.607Z,1012.75
2018-06-18T05:08:46.603Z,1012.72
2018-06-18T05:09:46.600Z,1012.67
2018-06-18T05:10:46.599Z,1012.67
2018-06-18T05:11:46.602Z,1012.67
2018-06-18T05:12:46.596Z,1012.70
2018-06-18T05:13:46.593Z,1012.70
2018-06-18T05:14:46.593Z,1012.67
2018-06-18T05:15:46.591Z,1012.68
2018-06-18T05:16:46.589Z,1012.70
2018-06-18T05:17:46.589Z,1012.73
2018-06-18T05:18:46.590Z,1012.71
2018-06-18T05:19:46.585Z,1012.71
2018-06-18T05:20:46.618Z,1012.73
2018-06-18T05:21:46.585Z,1012.77
2018-06-18T05:22:46.585Z,1012.78
2018-06-18T05:23:46.580Z,1012.79
2018-06-18T05:24:46.574Z,1012.83
2018-06-18T05:25:46.574Z,1012.83
2018-06-18T05:26:46.575Z,1012.88
2018-06-18T05:27:46.573Z,1012.84
2018-06-18T05:28:46.567Z,1012.91
2018-06-18T05:29:46.569Z,1012.92
2018-06-18T05:30:46.566Z,1012.90
2018-06-18T05:31:46.566Z,1012.86
2018-06-18T05:32:46.562Z,1012.87
2018-06-18T05:33:46.562Z,1012.93
2018-06-18T05:34:46.562Z,1012.91
2018-06-18T05:35:46.563Z,1012.92
2018-06-18T05:36:46.558Z,1012.94
2018-06-18T05:37:46.554Z,1012.87
2018-06-18T05:38:46.554Z,1012.90
2018-06-18T05:39:46.552Z,1012.90
2018-06-18T05:40:46.554Z,1012.83
2018-06-18T05:41:46.549Z,1012.88
2018-06-18T05:42:46.547Z,1012.84
2018-06-18T05:43:46.548Z,1012.83
2018-06-18T05:44:46.543Z,1012.83
2018-06-18T05:45:46.544Z,1012.82
2018-06-18T05:46:46.541Z,1012.82
2018-06-18T05:47:46.544Z,1012.83
2018-06-18T05:48:46.539Z,1012.85
2018-06-18T05:49:46.537Z,1012.85
2018-06-18T05:50:46.568Z,1012.88
2018-06-18T05:51:46.535Z,1012.88
2018-06-18T05:52:46.531Z,1012.86
2018-06-18T05:53:46.531Z,1012.86
2018-06-18T05:54:46.529Z,1012.83
2018-06-18T05:55:46.530Z,1012.84
2018-06-18T05:56:46.526Z,1012.75
2018-06-18T05:57:46.527Z,1012.79
2018-06-18T05:58:46.528Z,1012.82
2018-06-18T05:59:46.523Z,1012.82
2018-06-18T06:00:46.521Z,1012.78
2018-06-18T06:01:46.521Z,1012.82
2018-06-18T06:02:46.521Z,1012.84
2018-06-18T06:03:46.517Z,1012.81
2018-06-18T06:04:46.515Z,1012.88
2018-06-18T06:05:46.514Z,1012.80
2018-06-18T06:06:46.513Z,1012.82
2018-06-18T06:07:46.512Z,1012.81
2018-06-18T06:08:46.509Z,1012.83
2018-06-18T06:09:46.508Z,1012.83
2018-06-18T06:10:46.509Z,1012.82
2018-06-18T06:11:46.508Z,1012.85
2018-06-18T06:12:46.519Z,1012.82
2018-06-18T06:13:46.537Z,1012.78
2018-06-18T06:14:46.503Z,1012.79
2018-06-18T06:15:46.501Z,1012.77
2018-06-18T06:16:46.537Z,1012.76
2018-06-18T06:17:46.499Z,1012.76
2018-06-18T06:18:46.497Z,1012.78
2018-06-18T06:19:46.494Z,1012.85
2018-06-18T06:20:46.493Z,1012.86
2018-06-18T06:21:46.494Z,1012.90
2018-06-18T06:22:46.490Z,1012.92
2018-06-18T06:23:46.491Z,1012.94
2018-06-18T06:24:46.488Z,1012.97
2018-06-18T06:25:46.488Z,1012.95
2018-06-18T06:26:46.488Z,1012.94
2018-06-18T06:27:46.489Z,1012.96
2018-06-18T06:28:46.482Z,1012.95
2018-06-18T06:29:46.484Z,1012.99
2018-06-18T06:30:46.481Z,1012.97
2018-06-18T06:31:46.480Z,1012.96
2018-06-18T06:32:46.481Z,1012.99
2018-06-18T06:33:46.477Z,1012.95
2018-06-18T06:34:46.477Z,1013.01
2018-06-18T06:35:46.478Z,1012.99
2018-06-18T06:36:46.479Z,1013.04
2018-06-18T06:37:46.475Z,1013.04
2018-06-18T06:38:46.476Z,1013.08
2018-06-18T06:39:46.472Z,1013.09
2018-06-18T06:40:46.472Z,1013.10
2018-06-18T06:41:46.470Z,1013.11
2018-06-18T06:42:46.468Z,1013.13
2018-06-18T06:43:46.468Z,1013.12
2018-06-18T06:44:46.469Z,1013.20
2018-06-18T06:45:46.465Z,1013.20
2018-06-18T06:46:46.465Z,1013.22
2018-06-18T06:47:46.464Z,1013.22
2018-06-18T06:48:46.464Z,1013.22
2018-06-18T06:49:46.462Z,1013.23
2018-06-18T06:50:46.459Z,1013.26
2018-06-18T06:51:46.461Z,1013.26
2018-06-18T06:52:46.457Z,1013.32
2018-06-18T06:53:46.458Z,1013.28
2018-06-18T06:54:46.472Z,1013.28
2018-06-18T06:55:46.454Z,1013.29
2018-06-18T06:56:46.453Z,1013.30
2018-06-18T06:57:46.454Z,1013.35
2018-06-18T06:58:46.451Z,1013.31
2018-06-18T06:59:46.449Z,1013.31
2018-06-18T07:00:46.449Z,1013.30
2018-06-18T07:01:46.448Z,1013.32
2018-06-18T07:02:46.448Z,1013.34
2018-06-18T07:03:46.451Z,1013.34
2018-06-18T07:04:46.443Z,1013.37
2018-06-18T07:05:46.444Z,1013.38
2018-06-18T07:06:46.443Z,1013.34
2018-06-18T07:07:46.451Z,1013.29
2018-06-18T07:08:46.442Z,1013.29
2018-06-18T07:09:46.439Z,1013.29
2018-06-18T07:10:46.435Z,1013.29
2018-06-18T07:11:46.438Z,1013.30
2018-06-18T07:12:46.436Z,1013.36
2018-06-18T07:13:46.492Z,1013.36
2018-06-18T07:14:46.435Z,1013.38
2018-06-18T07:15:46.436Z,1013.36
2018-06-18T07:16:46.432Z,1013.38
2018-06-18T07:17:46.434Z,1013.42
2018-06-18T07:18:46.431Z,1013.44
2018-06-18T07:19:46.430Z,1013.48
2018-06-18T07:20:46.430Z,1013.46
2018-06-18T07:21:46.426Z,1013.46
2018-06-18T07:22:46.428Z,1013.47
2018-06-18T07:23:46.427Z,1013.41
2018-06-18T07:24:46.426Z,1013.47
2018-06-18T07:25:46.428Z,1013.46
2018-06-18T07:26:46.425Z,1013.43
2018-06-18T07:27:46.427Z,1013.44
2018-06-18T07:28:46.424Z,1013.35
2018-06-18T07:29:46.424Z,1013.34
2018-06-18T07:30:46.441Z,1013.36
2018-06-18T07:31:46.422Z,1013.33
2018-06-18T07:32:46.421Z,1013.36
2018-06-18T07:33:46.419Z,1013.37
2018-06-18T07:34:46.419Z,1013.38
2018-06-18T07:35:46.420Z,1013.32
2018-06-18T07:36:46.417Z,1013.32
2018-06-18T07:37:46.418Z,1013.33
2018-06-18T07:38:46.417Z,1013.33
2018-06-18T07:39:46.416Z,1013.30
2018-06-18T07:40:46.417Z,1013.28
2018-06-18T07:41:46.416Z,1013.29
2018-06-18T07:42:46.416Z,1013.25
2018-06-18T07:43:46.414Z,1013.29
2018-06-18T07:44:46.416Z,1013.27
2018-06-18T07:45:46.414Z,1013.31
2018-06-18T07:46:46.409Z,1013.25
2018-06-18T07:47:46.411Z,1013.31
2018-06-18T07:48:46.408Z,1013.33
2018-06-18T07:49:46.407Z,1013.35
2018-06-18T07:50:46.407Z,1013.31
2018-06-18T07:51:46.449Z,1013.35
2018-06-18T07:52:46.405Z,1013.33
2018-06-18T07:53:46.406Z,1013.32
2018-06-18T07:54:46.408Z,1013.38
2018-06-18T07:55:46.403Z,1013.29
2018-06-18T07:56:46.401Z,1013.32
2018-06-18T07:57:46.401Z,1013.30
2018-06-18T07:58:46.398Z,1013.26
2018-06-18T07:59:46.398Z,1013.25
2018-06-18T08:00:46.396Z,1013.24
2018-06-18T08:01:46.399Z,1013.26
2018-06-18T08:02:46.398Z,1013.26
2018-06-18T08:03:46.394Z,1013.27
2018-06-18T08:04:46.394Z,1013.26
2018-06-18T08:05:46.397Z,1013.24
2018-06-18T08:06:46.394Z,1013.28
2018-06-18T08:07:46.390Z,1013.27
2018-06-18T08:08:46.398Z,1013.28
2018-06-18T08:09:46.438Z,1013.33
2018-06-18T08:10:46.389Z,1013.31
2018-06-18T08:11:46.391Z,1013.24
2018-06-18T08:12:46.388Z,1013.23
2018-06-18T08:13:46.389Z,1013.24
2018-06-18T08:14:46.389Z,1013.23
2018-06-18T08:15:46.387Z,1013.26
2018-06-18T08:16:46.388Z,1013.27
2018-06-18T08:17:46.388Z,1013.29
2018-06-18T08:18:46.386Z,1013.26
2018-06-18T08:19:46.383Z,1013.27
2018-06-18T08:20:46.385Z,1013.24
2018-06-18T08:21:46.382Z,1013.25
2018-06-18T08:22:46.384Z,1013.23
2018-06-18T08:23:46.389Z,1013.25
2018-06-18T08:24:46.380Z,1013.23
2018-06-18T08:25:46.390Z,1013.27
2018-06-18T08:26:46.380Z,1013.29
2018-06-18T08:27:46.381Z,1013.27
2018-06-18T08:28:46.381Z,1013.30
2018-06-18T08:29:46.380Z,1013.29
2018-06-18T08:30:46.379Z,1013.30
2018-06-18T08:31:46.380Z,1013.32
2018-06-18T08:32:46.379Z,1013.35
2018-06-18T08:33:46.381Z,1013.31
2018-06-18T08:34:46.446Z,1013.33
2018-06-18T08:35:46.381Z,1013.32
2018-06-18T08:36:46.379Z,1013.26
2018-06-18T08:37:46.381Z,1013.30
2018-06-18T08:38:46.380Z,1013.30
2018-06-18T08:39:46.380Z,1013.27
2018-06-18T08:40:46.380Z,1013.26
2018-06-18T08:41:46.378Z,1013.22
2018-06-18T08:42:46.378Z,1013.18
2018-06-18T08:43:46.385Z,1013.16
2018-06-18T08:44:46.378Z,1013.17
2018-06-18T08:45:46.377Z,1013.15
2018-06-18T08:46:46.373Z,1013.21
2018-06-18T08:47:46.378Z,1013.28
2018-06-18T08:48:46.377Z,1013.25
2018-06-18T08:49:46.378Z,1013.28
2018-06-18T08:50:46.486Z,1013.29
2018-06-18T08:51:46.378Z,1013.23
2018-06-18T08:52:46.377Z,1013.15
2018-06-18T08:53:46.383Z,1013.15
2018-06-18T08:54:46.383Z,1013.15
2018-06-18T08:55:46.378Z,1013.11
2018-06-18T08:56:46.378Z,1013.16
2018-06-18T08:57:46.380Z,1013.13
2018-06-18T08:58:46.376Z,1013.09
2018-06-18T08:59:46.374Z,1013.10
2018-06-18T09:00:46.377Z,1013.09
2018-06-18T09:01:46.380Z,1013.12
2018-06-18T09:02:46.377Z,1013.10
2018-06-18T09:03:46.377Z,1013.13
2018-06-18T09:04:46.377Z,1013.15
2018-06-18T09:05:46.375Z,1013.12
2018-06-18T09:06:46.379Z,1013.16
2018-06-18T09:07:46.377Z,1013.15
2018-06-18T09:08:46.376Z,1013.06
2018-06-18T09:09:46.375Z,1013.08
2018-06-18T09:10:46.376Z,1013.19
2018-06-18T09:11:46.375Z,1013.14
2018-06-18T09:12:46.373Z,1013.13
2018-06-18T09:13:46.374Z,1013.12
2018-06-18T09:14:46.376Z,1013.28
2018-06-18T09:15:46.375Z,1013.22
2018-06-18T09:16:46.377Z,1013.24
2018-06-18T09:17:46.374Z,1013.25
2018-06-18T09:18:46.374Z,1013.28
2018-06-18T09:19:46.376Z,1013.31
2018-06-18T09:20:46.374Z,1013.32
2018-06-18T09:21:46.375Z,1013.20
2018-06-18T09:22:46.375Z,1013.21
2018-06-18T09:23:46.443Z,1013.25
2018-06-18T09:24:46.376Z,1013.20
2018-06-18T09:25:46.377Z,1013.19
2018-06-18T09:26:46.378Z,1013.23
2018-06-18T09:27:46.381Z,1013.22
2018-06-18T09:28:46.378Z,1013.22
2018-06-18T09:29:46.379Z,1013.15
2018-06-18T09:30:46.381Z,1013.12
2018-06-18T09:31:46.380Z,1013.10
2018-06-18T09:32:46.381Z,1013.12
2018-06-18T09:33:46.381Z,1013.10
2018-06-18T09:34:46.386Z,1013.14
2018-06-18T09:35:46.419Z,1013.11
2018-06-18T09:36:46.383Z,1013.12
2018-06-18T09:37:46.388Z,1013.16
2018-06-18T09:38:46.384Z,1013.21
2018-06-18T09:39:46.383Z,1013.23
2018-06-18T09:40:46.385Z,1013.26
2018-06-18T09:41:46.386Z,1013.25
2018-06-18T09:42:46.388Z,1013.26
2018-06-18T09:43:46.389Z,1013.22
2018-06-18T09:44:46.391Z,1013.24
2018-06-18T09:45:46.391Z,1013.22
2018-06-18T09:46:46.392Z,1013.17
2018-06-18T09:47:46.395Z,1013.14
2018-06-18T09:48:46.394Z,1013.17
2018-06-18T09:49:46.394Z,1013.20
2018-06-18T09:50:46.398Z,1013.21
2018-06-18T09:51:46.398Z,1013.21
2018-06-18T09:52:46.399Z,1013.21
2018-06-18T09:53:46.398Z,1013.21
2018-06-18T09:54:46.400Z,1013.20
2018-06-18T09:55:46.434Z,1013.24
2018-06-18T09:56:46.395Z,1013.23
2018-06-18T09:57:46.401Z,1013.24
2018-06-18T09:58:46.408Z,1013.24
2018-06-18T09:59:46.405Z,1013.20
2018-06-18T10:00:46.406Z,1013.26
2018-06-18T10:01:46.408Z,1013.21
2018-06-18T10:02:46.406Z,1013.20
2018-06-18T10:03:46.410Z,1013.26
2018-06-18T10:04:46.409Z,1013.21
2018-06-18T10:05:46.412Z,1013.26
2018-06-18T10:06:46.414Z,1013.25
2018-06-18T10:07:46.415Z,1013.15
2018-06-18T10:08:46.506Z,1013.16
2018-06-18T10:09:46.417Z,1013.12
2018-06-18T10:10:46.418Z,1013.15
2018-06-18T10:11:46.422Z,1013.22
2018-06-18T10:12:46.422Z,1013.18
2018-06-18T10:13:46.424Z,1013.22
2018-06-18T10:14:46.427Z,1013.29
2018-06-18T10:15:46.425Z,1013.29
2018-06-18T10:16:46.426Z,1013.34
2018-06-18T10:17:46.428Z,1013.36
2018-06-18T10:18:46.432Z,1013.38
2018-06-18T10:19:46.433Z,1013.45
2018-06-18T10:20:46.431Z,1013.40
2018-06-18T10:21:46.432Z,1013.38
2018-06-18T10:22:46.436Z,1013.34
2018-06-18T10:23:46.441Z,1013.35
2018-06-18T10:24:46.439Z,1013.23
2018-06-18T10:25:46.440Z,1013.28
2018-06-18T10:26:46.443Z,1013.26
2018-06-18T10:27:46.445Z,1013.28
2018-06-18T10:28:46.445Z,1013.23
2018-06-18T10:29:46.451Z,1013.26
2018-06-18T10:30:46.449Z,1013.23
2018-06-18T10:31:46.452Z,1013.26
2018-06-18T10:32:46.460Z,1013.24
2018-06-18T10:33:46.455Z,1013.14
2018-06-18T10:34:46.458Z,1013.09
2018-06-18T10:35:46.459Z,1013.16
2018-06-18T10:36:46.461Z,1013.17
2018-06-18T10:37:46.461Z,1013.18
2018-06-18T10:38:46.465Z,1013.15
2018-06-18T10:39:46.468Z,1013.15
2018-06-18T10:40:46.472Z,1013.10
2018-06-18T10:41:46.470Z,1013.16
2018-06-18T10:42:46.476Z,1013.15
2018-06-18T10:43:46.473Z,1013.13
2018-06-18T10:44:46.481Z,1013.22
2018-06-18T10:45:46.478Z,1013.21
2018-06-18T10:46:46.476Z,1013.19
2018-06-18T10:47:46.480Z,1013.25
2018-06-18T10:48:46.483Z,1013.24
2018-06-18T10:49:46.486Z,1013.32
2018-06-18T10:50:46.486Z,1013.26
2018-06-18T10:51:46.489Z,1013.23
2018-06-18T10:52:46.491Z,1013.36
2018-06-18T10:53:46.491Z,1013.40
2018-06-18T10:54:46.493Z,1013.34
2018-06-18T10:55:46.496Z,1013.27
2018-06-18T10:56:46.497Z,1013.23
2018-06-18T10:57:46.500Z,1013.24
2018-06-18T10:58:46.502Z,1013.28
2018-06-18T10:59:46.503Z,1013.27
2018-06-18T11:00:46.505Z,1013.27
2018-06-18T11:01:46.508Z,1013.31
2018-06-18T11:02:46.508Z,1013.30
2018-06-18T11:03:46.558Z,1013.29
2018-06-18T11:04:46.514Z,1013.30
2018-06-18T11:05:46.517Z,1013.26
2018-06-18T11:06:46.520Z,1013.25
2018-06-18T11:07:46.523Z,1013.29
2018-06-18T11:08:46.523Z,1013.29
2018-06-18T11:09:46.527Z,1013.28
2018-06-18T11:10:46.527Z,1013.33
2018-06-18T11:11:46.532Z,1013.24
2018-06-18T11:12:46.532Z,1013.26
2018-06-18T11:13:46.535Z,1013.25
2018-06-18T11:14:46.538Z,1013.27
2018-06-18T11:15:46.566Z,1013.29
2018-06-18T11:16:46.702Z,1013.31
2018-06-18T11:17:46.545Z,1013.29
2018-06-18T11:18:46.548Z,1013.25
2018-06-18T11:19:46.550Z,1013.29
2018-06-18T11:20:46.553Z,1013.31
2018-06-18T11:21:46.582Z,1013.33
2018-06-18T11:22:46.572Z,1013.32
2018-06-18T11:23:46.559Z,1013.33
2018-06-18T11:24:46.562Z,1013.36
2018-06-18T11:25:46.563Z,1013.27
2018-06-18T11:26:46.584Z,1013.30
2018-06-18T11:27:46.570Z,1013.35
2018-06-18T11:28:46.636Z,1013.33
2018-06-18T11:29:46.573Z,1013.28
2018-06-18T11:30:46.580Z,1013.29
2018-06-18T11:31:46.578Z,1013.27
2018-06-18T11:32:46.582Z,1013.27
2018-06-18T11:33:46.581Z,1013.28
2018-06-18T11:34:46.586Z,1013.27
2018-06-18T11:35:46.588Z,1013.26
2018-06-18T11:36:46.605Z,1013.29
2018-06-18T11:37:46.601Z,1013.29
2018-06-18T11:38:46.596Z,1013.27
2018-06-18T11:39:46.602Z,1013.27
2018-06-18T11:40:46.654Z,1013.33
2018-06-18T11:41:46.664Z,1013.27
2018-06-18T11:42:46.606Z,1013.32
2018-06-18T11:43:46.737Z,1013.38
2018-06-18T11:44:46.611Z,1013.37
2018-06-18T11:45:46.620Z,1013.29
2018-06-18T11:46:46.616Z,1013.31
2018-06-18T11:47:46.618Z,1013.30
2018-06-18T11:48:46.622Z,1013.31
2018-06-18T11:49:46.622Z,1013.27
2018-06-18T11:50:46.625Z,1013.29
2018-06-18T11:51:46.630Z,1013.31
2018-06-18T11:52:46.630Z,1013.29
2018-06-18T11:53:46.632Z,1013.30
2018-06-18T11:54:46.637Z,1013.31
2018-06-18T11:55:46.668Z,1013.26
2018-06-18T11:56:46.638Z,1013.25
2018-06-18T11:57:46.643Z,1013.28
2018-06-18T11:58:46.645Z,1013.27
2018-06-18T11:59:46.646Z,1013.28
2018-06-18T12:00:46.649Z,1013.32
2018-06-18T12:01:46.649Z,1013.32
2018-06-18T12:02:46.652Z,1013.33
2018-06-18T12:03:46.664Z,1013.33
2018-06-18T12:04:46.657Z,1013.33
2018-06-18T12:05:46.659Z,1013.32