createdAt,value
2017-01-06T00:00:44.670Z,1032.64
2017-01-06T00:01:44.607Z,1032.66
2017-01-06T00:02:44.545Z,1032.59
2017-01-06T00:03:44.483Z,1032.62
2017-01-06T00:04:44.420Z,1032.65
2017-01-06T00:05:44.359Z,1032.63
2017-01-06T00:06:44.298Z,1032.75
2017-01-06T00:07:44.234Z,1032.75
2017-01-06T00:08:44.188Z,1032.74
2017-01-06T00:09:44.112Z,1032.72
2017-01-06T00:10:44.050Z,1032.66
2017-01-06T00:11:43.987Z,1032.68
2017-01-06T00:12:43.926Z,1032.68
2017-01-06T00:13:43.863Z,1032.65
2017-01-06T00:14:43.800Z,1032.71
2017-01-06T00:15:43.740Z,1032.67
2017-01-06T00:16:43.677Z,1032.64
2017-01-06T00:17:43.615Z,1032.67
2017-01-06T00:18:43.552Z,1032.7
2017-01-06T00:19:43.492Z,1032.72
2017-01-06T00:20:43.429Z,1032.75
2017-01-06T00:21:43.368Z,1032.77
2017-01-06T00:22:43.303Z,1032.76
2017-01-06T00:23:43.242Z,1032.78
2017-01-06T00:24:43.180Z,1032.84
2017-01-06T00:25:43.118Z,1032.82
2017-01-06T00:26:43.057Z,1032.81
2017-01-06T00:27:42.993Z,1032.82
2017-01-06T00:28:42.932Z,1032.85
2017-01-06T00:29:42.869Z,1032.89
2017-01-06T00:30:42.808Z,1032.85
2017-01-06T00:31:42.745Z,1032.81
2017-01-06T00:32:42.683Z,1032.82
2017-01-06T00:33:42.622Z,1032.82
2017-01-06T00:34:42.559Z,1032.8
2017-01-06T00:35:42.497Z,1032.84
2017-01-06T00:36:42.434Z,1032.85
2017-01-06T00:37:42.374Z,1032.87
2017-01-06T00:38:42.312Z,1032.91
2017-01-06T00:39:42.249Z,1032.89
2017-01-06T00:40:42.186Z,1032.92
2017-01-06T00:41:42.125Z,1032.99
2017-01-06T00:42:42.062Z,1032.95
2017-01-06T00:43:42.000Z,1032.94
2017-01-06T00:44:41.939Z,1032.92
2017-01-06T00:45:41.876Z,1032.91
2017-01-06T00:46:41.815Z,1032.9
2017-01-06T00:47:41.752Z,1032.91
2017-01-06T00:48:41.698Z,1032.87
2017-01-06T00:49:41.628Z,1032.89
2017-01-06T00:50:41.572Z,1032.92
2017-01-06T00:51:41.503Z,1032.89
2017-01-06T00:52:41.442Z,1032.89
2017-01-06T00:53:41.379Z,1032.92
2017-01-06T00:54:41.317Z,1032.94
2017-01-06T00:55:41.254Z,1032.93
2017-01-06T00:56:41.192Z,1032.88
2017-01-06T00:57:41.132Z,1032.92
2017-01-06T00:58:41.067Z,1032.89
2017-01-06T00:59:41.006Z,1032.91
2017-01-06T01:01:10.274Z,1032.88
2017-01-06T01:02:10.210Z,1032.87
2017-01-06T01:03:10.149Z,1032.91
2017-01-06T01:04:10.087Z,1032.86
2017-01-06T01:05:10.023Z,1032.91
2017-01-06T01:06:09.962Z,1032.92
2017-01-06T01:07:09.900Z,1032.89
2017-01-06T01:08:09.837Z,1032.9
2017-01-06T01:09:09.774Z,1032.91
2017-01-06T01:10:09.713Z,1032.89
2017-01-06T01:11:09.649Z,1032.91
2017-01-06T01:12:09.588Z,1032.89
2017-01-06T01:13:09.525Z,1032.92
2017-01-06T01:14:09.463Z,1032.91
2017-01-06T01:15:09.403Z,1032.88
2017-01-06T01:16:09.341Z,1032.93
2017-01-06T01:17:09.276Z,1032.9
2017-01-06T01:18:09.214Z,1032.93
2017-01-06T01:19:09.154Z,1032.92
2017-01-06T01:20:09.089Z,1032.97
2017-01-06T01:21:09.028Z,1032.97
2017-01-06T01:22:08.964Z,1033.01
2017-01-06T01:23:08.902Z,1033
2017-01-06T01:24:08.840Z,1032.98
2017-01-06T01:25:08.779Z,1033.03
2017-01-06T01:26:08.716Z,1033.05
2017-01-06T01:27:08.653Z,1033.05
2017-01-06T01:28:08.591Z,1033.05
2017-01-06T01:29:08.532Z,1033.02
2017-01-06T01:30:08.466Z,1033.01
2017-01-06T01:31:08.403Z,1033.04
2017-01-06T01:32:08.341Z,1033.01
2017-01-06T01:33:08.278Z,1033.07
2017-01-06T01:34:08.216Z,1033.03
2017-01-06T01:35:08.153Z,1033.05
2017-01-06T01:36:08.093Z,1033.04
2017-01-06T01:37:08.029Z,1033.07
2017-01-06T01:38:07.969Z,1033.05
2017-01-06T01:39:07.905Z,1033.05
2017-01-06T01:40:07.843Z,1033.08
2017-01-06T01:41:07.780Z,1033.06
2017-01-06T01:42:07.717Z,1033.08
2017-01-06T01:43:07.657Z,1033.09
2017-01-06T01:44:07.592Z,1033.09
2017-01-06T01:45:07.536Z,1033.11
2017-01-06T01:46:07.468Z,1033.1
2017-01-06T01:47:07.407Z,1033.11
2017-01-06T01:48:07.344Z,1033.13
2017-01-06T01:49:07.283Z,1033.1
2017-01-06T01:50:07.221Z,1033.11
2017-01-06T01:51:07.158Z,1033.13
2017-01-06T01:52:07.095Z,1033.14
2017-01-06T01:53:07.037Z,1033.16
2017-01-06T01:54:06.972Z,1033.2
2017-01-06T01:55:06.910Z,1033.21
2017-01-06T01:56:06.851Z,1033.23
2017-01-06T01:57:06.786Z,1033.26
2017-01-06T01:58:06.724Z,1033.24
2017-01-06T01:59:06.661Z,1033.27
2017-01-06T02:00:06.599Z,1033.24
2017-01-06T02:01:06.540Z,1033.24
2017-01-06T02:02:06.477Z,1033.27
2017-01-06T02:03:06.414Z,1033.25
2017-01-06T02:04:06.353Z,1033.29
2017-01-06T02:05:06.290Z,1033.31
2017-01-06T02:06:06.228Z,1033.3
2017-01-06T02:07:06.169Z,1033.29
2017-01-06T02:08:06.107Z,1033.32
2017-01-06T02:09:06.043Z,1033.32
2017-01-06T02:10:05.980Z,1033.32
2017-01-06T02:11:05.919Z,1033.3
2017-01-06T02:12:05.857Z,1033.34
2017-01-06T02:13:05.794Z,1033.33
2017-01-06T02:14:05.732Z,1033.38
2017-01-06T02:15:05.670Z,1033.41
2017-01-06T02:16:05.609Z,1033.42
2017-01-06T02:17:05.546Z,1033.4
2017-01-06T02:18:05.485Z,1033.4
2017-01-06T02:19:05.423Z,1033.42
2017-01-06T02:20:05.360Z,1033.45
2017-01-06T02:21:05.298Z,1033.45
2017-01-06T02:22:05.237Z,1033.44
2017-01-06T02:23:05.175Z,1033.44
2017-01-06T02:24:05.114Z,1033.46
2017-01-06T02:25:05.050Z,1033.48
2017-01-06T02:26:04.990Z,1033.5
2017-01-06T02:27:04.926Z,1033.49
2017-01-06T02:28:04.864Z,1033.49
2017-01-06T02:29:04.803Z,1033.55
2017-01-06T02:30:04.741Z,1033.56
2017-01-06T02:31:04.679Z,1033.51
2017-01-06T02:32:04.619Z,1033.51
2017-01-06T02:33:04.555Z,1033.52
2017-01-06T02:34:04.497Z,1033.52
2017-01-06T02:35:04.431Z,1033.52
2017-01-06T02:36:04.369Z,1033.54
2017-01-06T02:37:04.307Z,1033.53
2017-01-06T02:38:04.245Z,1033.54
2017-01-06T02:39:04.183Z,1033.56
2017-01-06T02:40:04.122Z,1033.59
2017-01-06T02:41:04.059Z,1033.61
2017-01-06T02:42:03.997Z,1033.63
2017-01-06T02:43:03.934Z,1033.67
2017-01-06T02:44:03.873Z,1033.67
2017-01-06T02:45:03.812Z,1033.67
2017-01-06T02:46:03.749Z,1033.68
2017-01-06T02:47:03.686Z,1033.71
2017-01-06T02:48:03.624Z,1033.68
2017-01-06T02:49:03.562Z,1033.69
2017-01-06T02:50:03.501Z,1033.66
2017-01-06T02:51:03.438Z,1033.65
2017-01-06T02:52:03.377Z,1033.68
2017-01-06T02:53:03.314Z,1033.72
2017-01-06T02:54:03.260Z,1033.68
2017-01-06T02:55:03.190Z,1033.69
2017-01-06T02:56:03.128Z,1033.68
2017-01-06T02:57:03.064Z,1033.7
2017-01-06T02:58:03.003Z,1033.71
2017-01-06T02:59:02.942Z,1033.64
2017-01-06T03:00:02.880Z,1033.72
2017-01-06T03:01:02.818Z,1033.7
2017-01-06T03:02:02.755Z,1033.72
2017-01-06T03:03:02.693Z,1033.71
2017-01-06T03:04:02.631Z,1033.75
2017-01-06T03:05:02.577Z,1033.75
2017-01-06T03:06:02.506Z,1033.77
2017-01-06T03:07:02.444Z,1033.79
2017-01-06T03:08:02.391Z,1033.77
2017-01-06T03:09:02.328Z,1033.75
2017-01-06T03:10:02.257Z,1033.78
2017-01-06T03:11:02.195Z,1033.8
2017-01-06T03:12:02.141Z,1033.79
2017-01-06T03:13:02.072Z,1033.81
2017-01-06T03:14:02.018Z,1033.79
2017-01-06T03:15:01.947Z,1033.8
2017-01-06T03:16:01.885Z,1033.82
2017-01-06T03:17:01.823Z,1033.79
2017-01-06T03:18:01.760Z,1033.77
2017-01-06T03:19:01.697Z,1033.73
2017-01-06T03:20:01.636Z,1033.78
2017-01-06T03:21:01.574Z,1033.74
2017-01-06T03:22:01.513Z,1033.76
2017-01-06T03:23:01.450Z,1033.73
2017-01-06T03:24:01.388Z,1033.74
2017-01-06T03:25:01.326Z,1033.74
2017-01-06T03:26:01.263Z,1033.75
2017-01-06T03:27:01.202Z,1033.76
2017-01-06T03:28:01.140Z,1033.79
2017-01-06T03:29:01.076Z,1033.81
2017-01-06T03:30:01.014Z,1033.8
2017-01-06T03:31:00.952Z,1033.79
2017-01-06T03:32:00.893Z,1033.85
2017-01-06T03:33:00.827Z,1033.83
2017-01-06T03:34:00.766Z,1033.86
2017-01-06T03:35:00.703Z,1033.86
2017-01-06T03:36:00.641Z,1033.9
2017-01-06T03:37:00.580Z,1033.95
2017-01-06T03:38:00.517Z,1033.89
2017-01-06T03:39:00.454Z,1033.92
2017-01-06T03:40:00.392Z,1033.96
2017-01-06T03:41:00.331Z,1033.95
2017-01-06T03:42:00.267Z,1033.98
2017-01-06T03:43:00.207Z,1033.98
2017-01-06T03:44:01.348Z,1034
2017-01-06T03:45:00.081Z,1034.03
2017-01-06T03:46:00.018Z,1034.04
2017-01-06T03:46:59.957Z,1034.06
2017-01-06T03:47:59.894Z,1034.01
2017-01-06T03:48:59.831Z,1034.05
2017-01-06T03:49:59.770Z,1034.03
2017-01-06T03:50:59.708Z,1034.04
2017-01-06T03:51:59.645Z,1034.07
2017-01-06T03:52:59.585Z,1034.04
2017-01-06T03:53:59.523Z,1034.05
2017-01-06T03:54:59.459Z,1034.05
2017-01-06T03:55:59.397Z,1034.07
2017-01-06T03:56:59.335Z,1034.07
2017-01-06T03:57:59.272Z,1034.13
2017-01-06T03:58:59.210Z,1034.1
2017-01-06T03:59:59.148Z,1034.14
2017-01-06T04:00:59.087Z,1034.13
2017-01-06T04:01:59.024Z,1034.16
2017-01-06T04:02:58.961Z,1034.13
2017-01-06T04:03:58.899Z,1034.17
2017-01-06T04:04:58.837Z,1034.15
2017-01-06T04:05:58.775Z,1034.19
2017-01-06T04:06:58.712Z,1034.17
2017-01-06T04:07:58.649Z,1034.23
2017-01-06T04:08:58.588Z,1034.25
2017-01-06T04:09:58.527Z,1034.27
2017-01-06T04:10:58.465Z,1034.23
2017-01-06T04:11:58.402Z,1034.27
2017-01-06T04:12:58.341Z,1034.29
2017-01-06T04:13:58.281Z,1034.28
2017-01-06T04:14:58.216Z,1034.24
2017-01-06T04:15:58.152Z,1034.28
2017-01-06T04:16:58.091Z,1034.25
2017-01-06T04:17:58.029Z,1034.28
2017-01-06T04:18:57.967Z,1034.28
2017-01-06T04:19:57.906Z,1034.29
2017-01-06T04:20:57.843Z,1034.33
2017-01-06T04:21:57.780Z,1034.33
2017-01-06T04:22:57.719Z,1034.3
2017-01-06T04:23:57.657Z,1034.35
2017-01-06T04:24:57.595Z,1034.3
2017-01-06T04:25:57.532Z,1034.32
2017-01-06T04:26:57.470Z,1034.34
2017-01-06T04:27:57.410Z,1034.31
2017-01-06T04:28:57.347Z,1034.29
2017-01-06T04:29:57.286Z,1034.31
2017-01-06T04:30:57.223Z,1034.31
2017-01-06T04:31:57.161Z,1034.28
2017-01-06T04:32:57.099Z,1034.29
2017-01-06T04:33:57.037Z,1034.29
2017-01-06T04:34:56.976Z,1034.33
2017-01-06T04:35:56.913Z,1034.25
2017-01-06T04:36:56.852Z,1034.28
2017-01-06T04:37:56.789Z,1034.25
2017-01-06T04:38:56.730Z,1034.31
2017-01-06T04:39:56.666Z,1034.3
2017-01-06T04:40:56.604Z,1034.31
2017-01-06T04:41:56.543Z,1034.32
2017-01-06T04:42:56.479Z,1034.3
2017-01-06T04:43:56.417Z,1034.35
2017-01-06T04:44:56.356Z,1034.35
2017-01-06T04:45:56.295Z,1034.42
2017-01-06T04:46:56.232Z,1034.41
2017-01-06T04:47:56.171Z,1034.47
2017-01-06T04:48:56.107Z,1034.48
2017-01-06T04:49:56.047Z,1034.42
2017-01-06T04:50:55.983Z,1034.45
2017-01-06T04:51:55.922Z,1034.4
2017-01-06T04:52:55.861Z,1034.41
2017-01-06T04:53:55.797Z,1034.41
2017-01-06T04:54:55.736Z,1034.4
2017-01-06T04:55:55.674Z,1034.44
2017-01-06T04:56:55.613Z,1034.41
2017-01-06T04:57:55.549Z,1034.41
2017-01-06T04:58:55.488Z,1034.41
2017-01-06T04:59:55.425Z,1034.4
2017-01-06T05:00:55.365Z,1034.4
2017-01-06T05:01:55.303Z,1034.4
2017-01-06T05:02:55.239Z,1034.41
2017-01-06T05:03:55.178Z,1034.42
2017-01-06T05:04:55.116Z,1034.47
2017-01-06T05:05:55.054Z,1034.49
2017-01-06T05:06:54.993Z,1034.55
2017-01-06T05:07:54.929Z,1034.57
2017-01-06T05:08:54.868Z,1034.55
2017-01-06T05:09:54.807Z,1034.58
2017-01-06T05:10:54.744Z,1034.59
2017-01-06T05:11:54.682Z,1034.62
2017-01-06T05:12:54.619Z,1034.55
2017-01-06T05:13:54.557Z,1034.59
2017-01-06T05:14:54.496Z,1034.65
2017-01-06T05:15:54.433Z,1035.53
2017-01-06T05:16:54.370Z,1035.39
2017-01-06T05:17:54.310Z,1035.01
2017-01-06T05:18:54.248Z,1034.75
2017-01-06T05:19:54.186Z,1034.77
2017-01-06T05:20:54.124Z,1034.76
2017-01-06T05:21:54.061Z,1034.76
2017-01-06T05:22:54.000Z,1034.77
2017-01-06T05:23:53.937Z,1034.8
2017-01-06T05:24:53.875Z,1034.82
2017-01-06T05:25:53.814Z,1034.82
2017-01-06T05:26:53.754Z,1034.86
2017-01-06T05:27:53.688Z,1034.86
2017-01-06T05:28:53.628Z,1034.89
2017-01-06T05:29:53.564Z,1034.88
2017-01-06T05:30:53.502Z,1034.85
2017-01-06T05:31:53.440Z,1034.88
2017-01-06T05:32:53.379Z,1034.89
2017-01-06T05:33:53.317Z,1034.87
2017-01-06T05:34:53.253Z,1034.89
2017-01-06T05:35:53.193Z,1034.93
2017-01-06T05:36:53.131Z,1034.94
2017-01-06T05:37:53.068Z,1034.93
2017-01-06T05:38:53.006Z,1034.93
2017-01-06T05:39:52.945Z,1034.91
2017-01-06T05:40:52.881Z,1034.93
2017-01-06T05:41:52.820Z,1034.92
2017-01-06T05:42:52.757Z,1034.91
2017-01-06T05:43:52.697Z,1034.88
2017-01-06T05:44:52.636Z,1034.9
2017-01-06T05:45:52.573Z,1034.9
2017-01-06T05:46:52.511Z,1034.96
2017-01-06T05:47:52.448Z,1034.92
2017-01-06T05:48:52.387Z,1034.88
2017-01-06T05:49:52.325Z,1034.89
2017-01-06T05:50:52.263Z,1034.87
2017-01-06T05:51:52.201Z,1034.87
2017-01-06T05:52:52.137Z,1034.93
2017-01-06T05:53:52.075Z,1034.9
2017-01-06T05:54:52.013Z,1034.93
2017-01-06T05:55:51.952Z,1034.92
2017-01-06T05:56:51.889Z,1034.95
2017-01-06T05:57:51.828Z,1034.97
2017-01-06T05:58:51.765Z,1034.95
2017-01-06T05:59:51.703Z,1034.97
2017-01-06T06:00:51.642Z,1034.99
2017-01-06T06:01:51.579Z,1034.97
2017-01-06T06:02:51.518Z,1034.98
2017-01-06T06:03:51.453Z,1034.95
2017-01-06T06:04:51.393Z,1034.98
2017-01-06T06:05:51.330Z,1035.03
2017-01-06T06:06:51.268Z,1035.03
2017-01-06T06:07:51.206Z,1035.03
2017-01-06T06:08:51.144Z,1035.04
2017-01-06T06:09:51.082Z,1035.01
2017-01-06T06:10:51.018Z,1035.01
2017-01-06T06:11:50.956Z,1035.06
2017-01-06T06:12:50.896Z,1035.06
2017-01-06T06:13:50.833Z,1035.04
2017-01-06T06:14:50.770Z,1035.02
2017-01-06T06:15:50.708Z,1034.98
2017-01-06T06:16:50.646Z,1034.97
2017-01-06T06:17:50.583Z,1034.97
2017-01-06T06:18:50.520Z,1034.94
2017-01-06T06:19:50.458Z,1034.93
2017-01-06T06:20:50.396Z,1034.96
2017-01-06T06:21:50.334Z,1034.94
2017-01-06T06:22:50.271Z,1034.94
2017-01-06T06:23:50.210Z,1034.98
2017-01-06T06:24:50.148Z,1035
2017-01-06T06:25:50.084Z,1034.97
2017-01-06T06:26:50.021Z,1035.01
2017-01-06T06:27:49.960Z,1035
2017-01-06T06:28:49.897Z,1035.03
2017-01-06T06:29:49.836Z,1035.08
2017-01-06T06:30:49.774Z,1035.02
2017-01-06T06:31:49.712Z,1035.09
2017-01-06T06:32:49.647Z,1035.1
2017-01-06T06:33:49.586Z,1035.11
2017-01-06T06:34:49.524Z,1035.12
2017-01-06T06:35:49.462Z,1035.14
2017-01-06T06:36:49.397Z,1035.12
2017-01-06T06:37:49.337Z,1035.12
2017-01-06T06:38:49.276Z,1035.17
2017-01-06T06:39:49.212Z,1035.18
2017-01-06T06:40:49.150Z,1035.2
2017-01-06T06:41:49.088Z,1035.24
2017-01-06T06:42:49.026Z,1035.22
2017-01-06T06:43:48.962Z,1035.25
2017-01-06T06:44:48.900Z,1035.27
2017-01-06T06:45:48.839Z,1035.34
2017-01-06T06:46:48.777Z,1035.42
2017-01-06T06:47:48.713Z,1035.41
2017-01-06T06:48:48.652Z,1035.45
2017-01-06T06:49:48.589Z,1035.35
2017-01-06T06:50:48.527Z,1035.34
2017-01-06T06:51:48.465Z,1035.35
2017-01-06T06:52:48.403Z,1035.32
2017-01-06T06:53:48.342Z,1035.33
2017-01-06T06:54:48.278Z,1035.33
2017-01-06T06:55:48.216Z,1035.37
2017-01-06T06:56:48.172Z,1035.38
2017-01-06T06:57:48.093Z,1035.45
2017-01-06T06:58:48.029Z,1035.52
2017-01-06T06:59:47.969Z,1035.54
2017-01-06T07:00:47.906Z,1035.42
2017-01-06T07:01:47.844Z,1035.43
2017-01-06T07:02:47.782Z,1035.43
2017-01-06T07:03:47.721Z,1035.47
2017-01-06T07:04:47.663Z,1035.47
2017-01-06T07:05:47.596Z,1035.48
2017-01-06T07:06:47.534Z,1035.45
2017-01-06T07:07:47.477Z,1035.42
2017-01-06T07:08:47.411Z,1035.42
2017-01-06T07:09:47.347Z,1035.42
2017-01-06T07:10:47.286Z,1035.38
2017-01-06T07:11:47.224Z,1035.45
2017-01-06T07:12:47.161Z,1035.41
2017-01-06T07:13:47.098Z,1035.43
2017-01-06T07:14:47.037Z,1035.42
2017-01-06T07:15:46.975Z,1035.45
2017-01-06T07:16:46.913Z,1035.4
2017-01-06T07:17:46.853Z,1035.45
2017-01-06T07:18:46.789Z,1035.45
2017-01-06T07:19:46.728Z,1035.47
2017-01-06T07:20:46.665Z,1035.45
2017-01-06T07:21:46.604Z,1035.41
2017-01-06T07:22:46.543Z,1035.44
2017-01-06T07:23:46.480Z,1035.43
2017-01-06T07:24:46.418Z,1035.4
2017-01-06T07:25:46.356Z,1035.39
2017-01-06T07:26:46.295Z,1035.42
2017-01-06T07:27:46.233Z,1035.42
2017-01-06T07:28:46.182Z,1035.44
2017-01-06T07:29:46.111Z,1035.43
2017-01-06T07:30:46.046Z,1035.41
2017-01-06T07:31:45.985Z,1035.46
2017-01-06T07:32:45.924Z,1035.48
2017-01-06T07:33:45.861Z,1035.5
2017-01-06T07:34:45.798Z,1035.5
2017-01-06T07:35:45.737Z,1035.52
2017-01-06T07:36:45.675Z,1035.51
2017-01-06T07:37:45.613Z,1035.49
2017-01-06T07:38:45.551Z,1035.53
2017-01-06T07:39:45.488Z,1035.53
2017-01-06T07:40:45.427Z,1035.53
2017-01-06T07:41:45.363Z,1035.57
2017-01-06T07:42:45.302Z,1035.52
2017-01-06T07:43:45.241Z,1035.52
2017-01-06T07:44:45.179Z,1035.55
2017-01-06T07:45:45.117Z,1035.56
2017-01-06T07:46:45.057Z,1035.51
2017-01-06T07:47:44.993Z,1035.5
2017-01-06T07:48:44.931Z,1035.58
2017-01-06T07:49:44.868Z,1035.57
2017-01-06T07:50:44.806Z,1035.6
2017-01-06T07:51:44.744Z,1035.61
2017-01-06T07:52:44.680Z,1035.63
2017-01-06T07:53:44.620Z,1035.64
2017-01-06T07:54:44.560Z,1035.67
2017-01-06T07:55:44.511Z,1035.64
2017-01-06T07:56:44.433Z,1035.67
2017-01-06T07:57:44.371Z,1035.62
2017-01-06T07:58:44.309Z,1035.63
2017-01-06T07:59:44.248Z,1035.65
2017-01-06T08:00:44.184Z,1035.65
2017-01-06T08:01:44.124Z,1035.64
2017-01-06T08:02:44.061Z,1035.63
2017-01-06T08:03:44.000Z,1035.67
2017-01-06T08:04:43.938Z,1035.68
2017-01-06T08:05:43.876Z,1035.65
2017-01-06T08:06:43.815Z,1035.67
2017-01-06T08:07:43.751Z,1035.66
2017-01-06T08:08:43.691Z,1035.68
2017-01-06T08:09:43.627Z,1035.68
2017-01-06T08:10:43.565Z,1035.65
2017-01-06T08:11:43.502Z,1035.69
2017-01-06T08:12:43.443Z,1035.7
2017-01-06T08:13:43.380Z,1035.71
2017-01-06T08:14:43.317Z,1035.71
2017-01-06T08:15:43.255Z,1035.71
2017-01-06T08:16:43.194Z,1035.72
2017-01-06T08:17:43.132Z,1035.73
2017-01-06T08:18:43.069Z,1035.7
2017-01-06T08:19:43.008Z,1035.73
2017-01-06T08:20:43.096Z,1035.75
2017-01-06T08:21:42.884Z,1035.77
2017-01-06T08:22:42.821Z,1035.76
2017-01-06T08:23:42.761Z,1035.76
2017-01-06T08:24:42.697Z,1035.75
2017-01-06T08:25:42.635Z,1035.8
2017-01-06T08:26:42.572Z,1035.79
2017-01-06T08:27:42.510Z,1035.79
2017-01-06T08:28:42.449Z,1035.88
2017-01-06T08:29:42.386Z,1035.88
2017-01-06T08:30:42.325Z,1035.85
2017-01-06T08:31:42.261Z,1035.82
2017-01-06T08:32:42.199Z,1035.85
2017-01-06T08:33:42.137Z,1035.85
2017-01-06T08:34:42.074Z,1035.87
2017-01-06T08:35:42.015Z,1035.91
2017-01-06T08:36:41.951Z,1035.91
2017-01-06T08:37:41.888Z,1035.89
2017-01-06T08:38:41.828Z,1035.89
2017-01-06T08:39:41.766Z,1035.91
2017-01-06T08:40:41.703Z,1035.87
2017-01-06T08:41:41.640Z,1035.89
2017-01-06T08:42:41.579Z,1035.85
2017-01-06T08:43:41.518Z,1035.84
2017-01-06T08:44:41.454Z,1035.8
2017-01-06T08:45:41.393Z,1035.83
2017-01-06T08:46:41.330Z,1035.87
2017-01-06T08:47:41.267Z,1035.87
2017-01-06T08:48:41.204Z,1035.9
2017-01-06T08:49:41.143Z,1035.92
2017-01-06T08:50:41.082Z,1035.91
2017-01-06T08:51:41.018Z,1035.93
2017-01-06T08:52:40.957Z,1035.96
2017-01-06T08:53:40.895Z,1035.96
2017-01-06T08:54:40.833Z,1035.9
2017-01-06T08:55:40.771Z,1035.92
2017-01-06T08:56:40.709Z,1035.91
2017-01-06T08:57:40.647Z,1035.91
2017-01-06T08:58:40.584Z,1035.92
2017-01-06T08:59:40.523Z,1035.95
2017-01-06T09:00:40.460Z,1035.94
2017-01-06T09:01:40.397Z,1035.99
2017-01-06T09:02:40.335Z,1036
2017-01-06T09:03:40.273Z,1036.03
2017-01-06T09:04:40.214Z,1036.02
2017-01-06T09:05:40.148Z,1036.04
2017-01-06T09:06:40.086Z,1036.02
2017-01-06T09:07:40.024Z,1036.05
2017-01-06T09:08:40.031Z,1036.04
2017-01-06T09:09:39.926Z,1036.07
2017-01-06T09:10:39.938Z,1036.06
2017-01-06T09:11:39.818Z,1036.08
2017-01-06T09:12:39.738Z,1036.09
2017-01-06T09:13:39.671Z,1036.07
2017-01-06T09:14:39.627Z,1036.04
2017-01-06T09:15:39.555Z,1036.04
2017-01-06T09:16:39.491Z,1036.01
2017-01-06T09:17:39.430Z,1036.02
2017-01-06T09:18:39.375Z,1036
2017-01-06T09:19:39.314Z,1036.02
2017-01-06T09:20:39.257Z,1036.02
2017-01-06T09:21:39.220Z,1036.04
2017-01-06T09:22:39.117Z,1036.03
2017-01-06T09:23:39.103Z,1036.03
2017-01-06T09:24:39.010Z,1036.05
2017-01-06T09:25:38.957Z,1036.04
2017-01-06T09:26:38.846Z,1036.08
2017-01-06T09:27:38.781Z,1036.09
2017-01-06T09:28:38.718Z,1036.05
2017-01-06T09:29:38.661Z,1036.06
2017-01-06T09:30:38.595Z,1036.08
2017-01-06T09:31:38.532Z,1036.05
2017-01-06T09:32:38.471Z,1036.1
2017-01-06T09:33:38.408Z,1036.09
2017-01-06T09:34:38.347Z,1036.07
2017-01-06T09:35:38.283Z,1036.05
2017-01-06T09:36:38.222Z,1036.06
2017-01-06T09:37:38.179Z,1036.03
2017-01-06T09:38:38.098Z,1035.98
2017-01-06T09:39:38.038Z,1036.02
2017-01-06T09:40:37.974Z,1035.99
2017-01-06T09:41:37.912Z,1035.97
2017-01-06T09:42:37.850Z,1035.99
2017-01-06T09:43:37.788Z,1035.99
2017-01-06T09:44:37.726Z,1035.98
2017-01-06T09:45:37.665Z,1036.01
2017-01-06T09:46:37.601Z,1035.97
2017-01-06T09:47:37.539Z,1035.94
2017-01-06T09:48:37.484Z,1035.9
2017-01-06T09:49:37.415Z,1035.9
2017-01-06T09:50:37.375Z,1035.87
2017-01-06T09:51:37.291Z,1035.87
2017-01-06T09:52:37.232Z,1035.84
2017-01-06T09:53:37.169Z,1035.85
2017-01-06T09:54:37.117Z,1035.83
2017-01-06T09:55:37.044Z,1035.8
2017-01-06T09:56:36.984Z,1035.77
2017-01-06T09:57:36.920Z,1035.76
2017-01-06T09:58:36.860Z,1035.74
2017-01-06T09:59:36.798Z,1035.75
2017-01-06T10:00:36.985Z,1035.76
2017-01-06T10:01:36.673Z,1035.78
2017-01-06T10:02:36.611Z,1035.76
2017-01-06T10:03:36.550Z,1035.76
2017-01-06T10:04:36.488Z,1035.79
2017-01-06T10:05:36.425Z,1035.78
2017-01-06T10:06:36.391Z,1035.79
2017-01-06T10:07:36.325Z,1035.76
2017-01-06T10:08:36.271Z,1035.78
2017-01-06T10:09:36.207Z,1035.76
2017-01-06T10:10:36.157Z,1035.78
2017-01-06T10:11:36.080Z,1035.8
2017-01-06T10:12:36.027Z,1035.85
2017-01-06T10:13:35.975Z,1035.82
2017-01-06T10:14:35.907Z,1035.87
2017-01-06T10:15:35.832Z,1035.84
2017-01-06T10:16:35.770Z,1035.84
2017-01-06T10:17:35.734Z,1035.81
2017-01-06T10:18:35.675Z,1035.78
2017-01-06T10:19:35.590Z,1035.79
2017-01-06T10:20:35.497Z,1035.81
2017-01-06T10:21:35.477Z,1035.79
2017-01-06T10:22:35.383Z,1035.77
2017-01-06T10:23:35.340Z,1035.75
2017-01-06T10:24:35.282Z,1035.72
2017-01-06T10:25:35.213Z,1035.67
2017-01-06T10:26:35.202Z,1035.72
2017-01-06T10:27:35.066Z,1035.63
2017-01-06T10:28:35.035Z,1035.65
2017-01-06T10:29:34.941Z,1035.65
2017-01-06T10:30:34.878Z,1035.67
2017-01-06T10:31:34.817Z,1035.66
2017-01-06T10:32:34.756Z,1035.65
2017-01-06T10:33:34.694Z,1035.68
2017-01-06T10:34:34.631Z,1035.68
2017-01-06T10:35:34.569Z,1035.67
2017-01-06T10:36:34.508Z,1035.67
2017-01-06T10:37:34.444Z,1035.63
2017-01-06T10:38:34.384Z,1035.62
2017-01-06T10:39:34.321Z,1035.66
2017-01-06T10:40:34.260Z,1035.66
2017-01-06T10:41:34.197Z,1035.69
2017-01-06T10:42:34.168Z,1035.64
2017-01-06T10:43:34.082Z,1035.62
2017-01-06T10:44:34.054Z,1035.65
2017-01-06T10:45:33.950Z,1035.61
2017-01-06T10:46:33.893Z,1035.62
2017-01-06T10:47:33.827Z,1035.58
2017-01-06T10:48:33.763Z,1035.5
2017-01-06T10:49:33.703Z,1035.56
2017-01-06T10:50:33.639Z,1035.55
2017-01-06T10:51:33.593Z,1035.47
2017-01-06T10:52:33.516Z,1035.48
2017-01-06T10:53:33.458Z,1035.5
2017-01-06T10:54:33.392Z,1035.48
2017-01-06T10:55:33.330Z,1035.5
2017-01-06T10:56:33.266Z,1035.52
2017-01-06T10:57:33.206Z,1035.51
2017-01-06T10:58:33.144Z,1035.44
2017-01-06T10:59:33.084Z,1035.46
2017-01-06T11:00:33.018Z,1035.45
2017-01-06T11:01:32.958Z,1035.43
2017-01-06T11:02:32.895Z,1035.42
2017-01-06T11:03:32.834Z,1035.41
2017-01-06T11:04:32.771Z,1035.36
2017-01-06T11:05:32.710Z,1035.37
2017-01-06T11:06:32.646Z,1035.31
2017-01-06T11:07:32.585Z,1035.28
2017-01-06T11:08:32.523Z,1035.26
2017-01-06T11:09:32.461Z,1035.22
2017-01-06T11:10:32.398Z,1035.24
2017-01-06T11:11:32.336Z,1035.25
2017-01-06T11:12:32.274Z,1035.25
2017-01-06T11:13:32.212Z,1035.21
2017-01-06T11:14:32.149Z,1035.24
2017-01-06T11:15:32.088Z,1035.24
2017-01-06T11:16:32.025Z,1035.23
2017-01-06T11:17:31.963Z,1035.22
2017-01-06T11:18:31.902Z,1035.23
2017-01-06T11:19:31.848Z,1035.27
2017-01-06T11:20:31.778Z,1035.24
2017-01-06T11:21:31.715Z,1035.27
2017-01-06T11:22:31.653Z,1035.28
2017-01-06T11:23:31.591Z,1035.3
2017-01-06T11:24:31.527Z,1035.28
2017-01-06T11:25:31.718Z,1035.25
2017-01-06T11:26:31.405Z,1035.24
2017-01-06T11:27:31.342Z,1035.23
2017-01-06T11:28:31.280Z,1035.22
2017-01-06T11:29:31.217Z,1035.25
2017-01-06T11:30:31.156Z,1035.24
2017-01-06T11:31:31.094Z,1035.21
2017-01-06T11:32:31.031Z,1035.25
2017-01-06T11:33:30.969Z,1035.21
2017-01-06T11:34:30.907Z,1035.22
2017-01-06T11:35:30.845Z,1035.22
2017-01-06T11:36:30.783Z,1035.25
2017-01-06T11:37:30.721Z,1035.22
2017-01-06T11:38:30.659Z,1035.24
2017-01-06T11:39:30.595Z,1035.28
2017-01-06T11:40:30.533Z,1035.2
2017-01-06T11:41:30.471Z,1035.23
2017-01-06T11:42:30.410Z,1035.27
2017-01-06T11:43:30.346Z,1035.28
2017-01-06T11:44:30.285Z,1035.24
2017-01-06T11:45:30.223Z,1035.24
2017-01-06T11:46:30.159Z,1035.18
2017-01-06T11:47:30.098Z,1035.17
2017-01-06T11:48:30.035Z,1035.18
2017-01-06T11:49:29.974Z,1035.17
2017-01-06T11:50:29.911Z,1035.17
2017-01-06T11:51:29.849Z,1035.17
2017-01-06T11:52:29.787Z,1035.17
2017-01-06T11:53:29.726Z,1035.11
2017-01-06T11:54:29.662Z,1035.17
2017-01-06T11:55:29.600Z,1035.13
2017-01-06T11:56:29.538Z,1035.15
2017-01-06T11:57:29.475Z,1035.15
2017-01-06T11:58:29.414Z,1035.16
2017-01-06T11:59:29.389Z,1035.17
2017-01-06T12:00:29.291Z,1035.18
2017-01-06T12:01:29.248Z,1035.19
2017-01-06T12:02:29.166Z,1035.19
2017-01-06T12:03:29.133Z,1035.19
2017-01-06T12:04:29.043Z,1035.19
2017-01-06T12:05:28.983Z,1035.19
2017-01-06T12:06:28.927Z,1035.22
2017-01-06T12:07:28.867Z,1035.21
2017-01-06T12:08:28.813Z,1035.23