createdAt,value
2018-04-19T00:00:58.799Z,102657.31
2018-04-19T00:02:09.765Z,102655.81
2018-04-19T00:03:14.771Z,102659.70
2018-04-19T00:04:18.972Z,102657.58
2018-04-19T00:05:27.942Z,102663.86
2018-04-19T00:06:36.680Z,102654.30
2018-04-19T00:07:41.833Z,102656.01
2018-04-19T00:08:46.029Z,102653.05
2018-04-19T00:09:54.817Z,102658.59
2018-04-19T00:11:06.472Z,102652.10
2018-04-19T00:12:12.047Z,102657.30
2018-04-19T00:13:16.240Z,102656.03
2018-04-19T00:14:22.790Z,102654.31
2018-04-19T00:15:34.890Z,102652.54
2018-04-19T00:16:41.236Z,102648.23
2018-04-19T00:17:45.529Z,102654.64
2018-04-19T00:18:56.294Z,102652.95
2018-04-19T00:20:06.052Z,102652.23
2018-04-19T00:21:11.025Z,102645.43
2018-04-19T00:22:15.228Z,102650.98
2018-04-19T00:23:19.462Z,102648.34
2018-04-19T00:24:30.134Z,102644.46
2018-04-19T00:25:39.707Z,102645.49
2018-04-19T00:26:44.021Z,102645.97
2018-04-19T00:27:48.290Z,102640.83
2018-04-19T00:28:58.832Z,102637.28
2018-04-19T00:30:30.178Z,102639.51
2018-04-19T00:31:43.262Z,102636.59
2018-04-19T00:32:47.615Z,102635.38
2018-04-19T00:34:00.791Z,102635.39
2018-04-19T00:35:12.595Z,102631.94
2018-04-19T00:36:17.271Z,102632.38
2018-04-19T00:37:23.974Z,102628.88
2018-04-19T00:38:36.862Z,102627.60
2018-04-19T00:39:42.400Z,102634.08
2018-04-19T00:40:46.622Z,102623.81
2018-04-19T00:41:54.722Z,102626.34
2018-04-19T00:43:04.253Z,102622.13
2018-04-19T00:44:12.962Z,102628.11
2018-04-19T00:45:17.353Z,102618.65
2018-04-19T00:46:26.706Z,102620.84
2018-04-19T00:47:34.180Z,102619.95
2018-04-19T00:48:41.781Z,102615.31
2018-04-19T00:49:45.981Z,102616.60
2018-04-19T00:50:53.043Z,102619.13
2018-04-19T00:52:03.285Z,102617.93
2018-04-19T00:53:11.465Z,102617.03
2018-04-19T00:54:15.725Z,102612.30
2018-04-19T00:55:20.204Z,102614.80
2018-04-19T00:56:31.884Z,102610.49
2018-04-19T00:57:40.726Z,102608.70
2018-04-19T00:58:44.938Z,102613.38
2018-04-19T00:59:49.416Z,102620.00
2018-04-19T01:01:01.618Z,102613.89
2018-04-19T01:02:09.670Z,102611.31
2018-04-19T01:03:13.903Z,102614.39
2018-04-19T01:04:18.186Z,102611.41
2018-04-19T01:05:32.609Z,102608.94
2018-04-19T01:06:40.115Z,102610.72
2018-04-19T01:07:45.174Z,102610.30
2018-04-19T01:09:22.446Z,102605.98
2018-04-19T01:10:32.282Z,102605.61
2018-04-19T01:11:40.065Z,102604.29
2018-04-19T01:12:44.261Z,102602.10
2018-04-19T01:13:48.470Z,102601.41
2018-04-19T01:14:58.684Z,102604.05
2018-04-19T01:16:09.296Z,102594.07
2018-04-19T01:17:13.511Z,102590.59
2018-04-19T01:18:18.016Z,102595.39
2018-04-19T01:19:28.154Z,102599.33
2018-04-19T01:20:38.870Z,102596.75
2018-04-19T01:21:44.050Z,102597.66
2018-04-19T01:22:48.362Z,102594.59
2018-04-19T01:24:01.336Z,102598.94
2018-04-19T01:25:11.551Z,102597.64
2018-04-19T01:26:15.848Z,102594.69
2018-04-19T01:27:20.804Z,102596.45
2018-04-19T01:28:35.075Z,102593.41
2018-04-19T01:29:40.761Z,102600.02
2018-04-19T01:30:45.732Z,102590.95
2018-04-19T01:31:54.848Z,102592.20
2018-04-19T01:33:05.512Z,102592.63
2018-04-19T01:34:11.067Z,102592.66
2018-04-19T01:35:15.368Z,102592.69
2018-04-19T01:36:29.906Z,102584.98
2018-04-19T01:37:39.328Z,102583.27
2018-04-19T01:38:43.961Z,102583.30
2018-04-19T01:39:48.166Z,102578.13
2018-04-19T01:40:59.143Z,102583.80
2018-04-19T01:42:08.285Z,102586.89
2018-04-19T01:43:12.967Z,102578.76
2018-04-19T01:44:17.999Z,102582.65
2018-04-19T01:45:28.120Z,102584.44
2018-04-19T01:46:35.799Z,102580.20
2018-04-19T01:47:41.072Z,102576.79
2018-04-19T01:48:46.059Z,102579.27
2018-04-19T01:49:55.591Z,102581.49
2018-04-19T01:51:05.956Z,102579.78
2018-04-19T01:52:11.886Z,102578.02
2018-04-19T01:53:16.269Z,102578.48
2018-04-19T01:54:28.105Z,102584.09
2018-04-19T01:55:39.263Z,102580.73
2018-04-19T01:56:43.478Z,102577.80
2018-04-19T01:57:47.676Z,102579.47
2018-04-19T01:58:57.791Z,102576.13
2018-04-19T02:00:06.455Z,102576.48
2018-04-19T02:01:11.416Z,102576.92
2018-04-19T02:02:15.635Z,102576.48
2018-04-19T02:03:20.565Z,102568.74
2018-04-19T02:04:30.797Z,102574.37
2018-04-19T02:05:38.956Z,102576.13
2018-04-19T02:06:43.163Z,102572.73
2018-04-19T02:07:47.371Z,102570.64
2018-04-19T02:08:56.883Z,102569.30
2018-04-19T02:10:06.744Z,102571.48
2018-04-19T02:11:12.342Z,102564.77
2018-04-19T02:12:16.560Z,102568.58
2018-04-19T02:13:23.998Z,102572.05
2018-04-19T02:14:33.119Z,102568.73
2018-04-19T02:15:40.612Z,102568.28
2018-04-19T02:16:44.814Z,102568.77
2018-04-19T02:17:49.046Z,102566.61
2018-04-19T02:19:00.182Z,102574.42
2018-04-19T02:20:07.659Z,102571.89
2018-04-19T02:21:12.429Z,102572.37
2018-04-19T02:22:16.643Z,102566.40
2018-04-19T02:23:26.396Z,102568.12
2018-04-19T02:24:36.253Z,102568.97
2018-04-19T02:25:42.102Z,102569.08
2018-04-19T02:26:46.317Z,102569.08
2018-04-19T02:27:55.117Z,102572.05
2018-04-19T02:29:06.519Z,102570.33
2018-04-19T02:30:12.161Z,102573.80
2018-04-19T02:31:16.365Z,102575.06
2018-04-19T02:32:24.839Z,102573.80
2018-04-19T02:33:32.636Z,102574.25
2018-04-19T02:34:40.559Z,102573.88
2018-04-19T02:35:45.272Z,102570.44
2018-04-19T02:36:49.560Z,102573.91
2018-04-19T02:38:03.874Z,102567.84
2018-04-19T02:39:11.623Z,102572.59
2018-04-19T02:40:15.876Z,102566.13
2018-04-19T02:41:23.673Z,102568.33
2018-04-19T02:42:33.376Z,102566.67
2018-04-19T02:43:40.997Z,102566.68
2018-04-19T02:44:45.329Z,102569.71
2018-04-19T02:45:53.195Z,102564.55
2018-04-19T02:47:01.191Z,102563.27
2018-04-19T02:48:11.523Z,102567.60
2018-04-19T02:49:15.771Z,102564.21
2018-04-19T02:50:22.161Z,102565.92
2018-04-19T02:51:33.258Z,102562.09
2018-04-19T02:52:41.463Z,102560.84
2018-04-19T02:53:45.674Z,102562.16
2018-04-19T02:54:51.014Z,102559.09
2018-04-19T02:56:04.937Z,102556.51
2018-04-19T02:57:13.912Z,102557.41
2018-04-19T02:58:18.129Z,102560.03
2018-04-19T02:59:31.238Z,102551.10
2018-04-19T03:00:39.315Z,102547.17
2018-04-19T03:01:43.543Z,102553.72
2018-04-19T03:02:47.768Z,102554.17
2018-04-19T03:03:56.482Z,102556.22
2018-04-19T03:05:04.587Z,102555.86
2018-04-19T03:06:11.552Z,102558.42
2018-04-19T03:07:15.744Z,102554.64
2018-04-19T03:08:20.267Z,102558.52
2018-04-19T03:09:31.919Z,102563.23
2018-04-19T03:10:41.819Z,102558.46
2018-04-19T03:11:46.047Z,102554.59
2018-04-19T03:12:53.878Z,102553.74
2018-04-19T03:14:05.122Z,102555.52
2018-04-19T03:15:10.320Z,102549.96
2018-04-19T03:16:14.540Z,102549.05
2018-04-19T03:17:18.732Z,102551.28
2018-04-19T03:18:28.196Z,102548.68
2018-04-19T03:19:37.686Z,102549.95
2018-04-19T03:20:42.550Z,102543.09
2018-04-19T03:21:46.791Z,102542.71
2018-04-19T03:22:55.683Z,102539.72
2018-04-19T03:24:06.143Z,102535.91
2018-04-19T03:25:11.509Z,102537.17
2018-04-19T03:26:16.675Z,102534.16
2018-04-19T03:27:24.573Z,102534.61
2018-04-19T03:28:36.274Z,102534.18
2018-04-19T03:29:41.611Z,102535.53
2018-04-19T03:30:45.831Z,102537.67
2018-04-19T03:31:52.777Z,102529.55
2018-04-19T03:33:06.711Z,102529.46
2018-04-19T03:34:11.713Z,102530.38
2018-04-19T03:35:15.921Z,102532.54
2018-04-19T03:36:24.035Z,102528.67
2018-04-19T03:37:36.735Z,102536.86
2018-04-19T03:38:42.136Z,102537.70
2018-04-19T03:40:05.197Z,102533.84
2018-04-19T03:41:11.260Z,102530.03
2018-04-19T03:42:15.556Z,102533.03
2018-04-19T03:43:22.077Z,102528.31
2018-04-19T03:44:33.591Z,102527.88
2018-04-19T03:45:40.285Z,102526.10
2018-04-19T03:46:44.587Z,102527.38
2018-04-19T03:47:48.795Z,102527.37
2018-04-19T03:49:00.674Z,102535.53
2018-04-19T03:50:09.382Z,102529.02
2018-04-19T03:51:14.379Z,102527.33
2018-04-19T03:52:18.581Z,102531.20
2018-04-19T03:53:38.279Z,102533.36
2018-04-19T03:54:45.722Z,102527.73
2018-04-19T03:55:49.930Z,102528.16
2018-04-19T03:57:02.249Z,102529.02
2018-04-19T03:58:10.634Z,102528.66
2018-04-19T03:59:14.864Z,102528.66
2018-04-19T04:00:19.083Z,102524.41
2018-04-19T04:01:31.060Z,102533.02
2018-04-19T04:02:41.020Z,102529.16
2018-04-19T04:03:45.242Z,102529.64
2018-04-19T04:04:49.511Z,102527.94
2018-04-19T04:05:59.942Z,102522.77
2018-04-19T04:07:09.044Z,102524.46
2018-04-19T04:08:13.636Z,102524.44
2018-04-19T04:09:17.844Z,102526.18
2018-04-19T04:10:29.053Z,102531.80
2018-04-19T04:11:37.070Z,102528.81
2018-04-19T04:12:41.750Z,102527.58
2018-04-19T04:13:45.991Z,102529.28
2018-04-19T04:14:52.220Z,102526.70
2018-04-19T04:16:01.770Z,102526.64
2018-04-19T04:17:28.811Z,102527.14
2018-04-19T04:18:54.724Z,102524.95
2018-04-19T04:22:07.256Z,102525.98
2018-04-19T04:23:30.583Z,102525.52
2018-04-19T04:24:37.119Z,102528.08
2018-04-19T04:25:41.350Z,102524.25
2018-04-19T04:26:46.405Z,102525.09
2018-04-19T04:27:52.567Z,102527.73
2018-04-19T04:29:00.281Z,102525.16
2018-04-19T04:30:05.504Z,102522.62
2018-04-19T04:31:10.160Z,102523.98
2018-04-19T04:32:14.510Z,102527.42
2018-04-19T04:33:18.817Z,102527.50
2018-04-19T04:34:36.487Z,102523.64
2018-04-19T04:35:41.498Z,102519.41
2018-04-19T04:36:45.701Z,102523.66
2018-04-19T04:37:50.959Z,102522.00
2018-04-19T04:39:02.771Z,102520.69
2018-04-19T04:40:10.380Z,102524.50
2018-04-19T04:41:15.380Z,102526.25
2018-04-19T04:42:19.675Z,102523.69
2018-04-19T04:43:31.835Z,102521.08
2018-04-19T04:44:41.046Z,102527.55
2018-04-19T04:45:45.363Z,102530.56
2018-04-19T04:46:50.342Z,102528.84
2018-04-19T04:48:04.693Z,102526.25
2018-04-19T04:49:10.523Z,102524.95
2018-04-19T04:50:14.747Z,102523.22
2018-04-19T04:51:18.963Z,102520.62
2018-04-19T04:52:34.560Z,102518.88
2018-04-19T04:53:41.246Z,102520.59
2018-04-19T04:54:45.459Z,102518.88
2018-04-19T04:55:49.746Z,102518.83
2018-04-19T04:57:02.656Z,102519.23
2018-04-19T04:58:12.248Z,102520.93
2018-04-19T04:59:16.579Z,102520.47
2018-04-19T05:00:25.872Z,102520.05
2018-04-19T05:01:34.836Z,102519.55
2018-04-19T05:02:40.439Z,102519.52
2018-04-19T05:03:44.654Z,102517.78
2018-04-19T05:04:49.082Z,102518.59
2018-04-19T05:05:58.856Z,102522.00
2018-04-19T05:07:05.473Z,102518.09
2018-04-19T05:08:09.776Z,102518.45
2018-04-19T05:09:14.809Z,102521.48
2018-04-19T05:10:19.097Z,102518.45
2018-04-19T05:11:27.118Z,102520.09
2018-04-19T05:12:34.876Z,102524.33
2018-04-19T05:13:39.721Z,102529.91
2018-04-19T05:14:43.921Z,102522.52
2018-04-19T05:15:48.240Z,102529.81
2018-04-19T05:16:57.975Z,102525.92
2018-04-19T05:18:06.631Z,102526.31
2018-04-19T05:19:11.777Z,102528.86
2018-04-19T05:20:16.042Z,102521.95
2018-04-19T05:21:20.974Z,102525.77
2018-04-19T05:22:29.539Z,102525.22
2018-04-19T05:23:35.384Z,102529.05
2018-04-19T05:24:39.586Z,102522.94
2018-04-19T05:25:43.895Z,102527.59
2018-04-19T05:26:48.144Z,102528.37
2018-04-19T05:27:55.960Z,102530.92
2018-04-19T05:29:01.807Z,102528.63
2018-04-19T05:30:07.402Z,102523.85
2018-04-19T05:31:12.455Z,102529.34
2018-04-19T05:32:17.451Z,102530.04
2018-04-19T05:33:29.150Z,102530.80
2018-04-19T05:34:37.413Z,102528.52
2018-04-19T05:35:41.639Z,102532.33
2018-04-19T05:36:46.036Z,102531.78
2018-04-19T05:37:57.207Z,102526.53
2018-04-19T05:39:07.503Z,102528.53
2018-04-19T05:40:12.912Z,102522.03
2018-04-19T05:41:17.134Z,102531.02
2018-04-19T05:42:26.167Z,102531.77
2018-04-19T05:43:37.163Z,102538.11
2018-04-19T05:44:41.848Z,102534.60
2018-04-19T05:45:46.059Z,102537.10
2018-04-19T05:46:52.238Z,102534.39
2018-04-19T05:48:02.045Z,102537.27
2018-04-19T05:49:08.301Z,102536.78
2018-04-19T05:50:12.505Z,102541.46
2018-04-19T05:51:16.696Z,102536.63
2018-04-19T05:52:25.613Z,102539.98
2018-04-19T05:53:33.126Z,102536.86
2018-04-19T05:54:38.385Z,102534.59
2018-04-19T05:55:42.580Z,102539.73
2018-04-19T05:56:46.789Z,102537.09
2018-04-19T05:58:02.367Z,102535.30
2018-04-19T05:59:10.153Z,102537.35
2018-04-19T06:00:15.736Z,102538.17
2018-04-19T06:01:19.955Z,102539.33
2018-04-19T06:02:42.783Z,102538.37
2018-04-19T06:04:01.454Z,102539.13
2018-04-19T06:05:09.971Z,102542.45
2018-04-19T06:06:14.501Z,102544.92
2018-04-19T06:07:18.880Z,102546.62
2018-04-19T06:09:13.825Z,102544.78
2018-04-19T06:10:31.909Z,102550.22
2018-04-19T06:11:58.653Z,102544.88
2018-04-19T06:14:40.171Z,102543.77
2018-04-19T06:15:58.365Z,102544.52
2018-04-19T06:17:15.379Z,102547.09
2018-04-19T06:22:08.960Z,102542.84
2018-04-19T06:23:14.999Z,102546.71
2018-04-19T06:24:19.207Z,102545.72
2018-04-19T06:25:30.273Z,102541.75
2018-04-19T06:26:40.128Z,102543.03
2018-04-19T06:28:15.886Z,102545.54
2018-04-19T06:29:41.295Z,102547.05
2018-04-19T06:30:46.695Z,102547.81
2018-04-19T06:34:06.516Z,102551.18
2018-04-19T06:35:18.431Z,102551.50
2018-04-19T06:36:31.214Z,102544.82
2018-04-19T06:37:40.045Z,102548.19
2018-04-19T06:38:45.070Z,102548.85
2018-04-19T06:39:49.619Z,102548.34
2018-04-19T06:41:07.032Z,102551.25
2018-04-19T06:42:16.724Z,102548.94
2018-04-19T06:43:37.238Z,102552.41
2018-04-19T06:44:58.039Z,102551.33
2018-04-19T06:46:06.563Z,102554.59
2018-04-19T06:47:12.078Z,102554.88
2018-04-19T06:48:16.270Z,102558.24
2018-04-19T06:49:28.792Z,102556.77
2018-04-19T06:50:39.340Z,102559.70
2018-04-19T06:51:52.842Z,102563.41
2018-04-19T06:52:58.376Z,102561.78
2018-04-19T06:54:10.063Z,102557.33
2018-04-19T06:55:21.923Z,102560.17
2018-04-19T06:56:26.149Z,102562.64
2018-04-19T06:57:30.655Z,102562.91
2018-04-19T06:58:58.153Z,102563.77
2018-04-19T07:00:14.534Z,102560.56
2018-04-19T07:01:21.966Z,102564.72
2018-04-19T07:02:26.956Z,102561.48
2018-04-19T07:03:36.787Z,102565.64
2018-04-19T07:04:49.488Z,102565.03
2018-04-19T07:05:53.734Z,102569.27
2018-04-19T07:06:57.932Z,102568.69
2018-04-19T07:08:19.194Z,102570.83
2018-04-19T07:09:25.958Z,102575.02
2018-04-19T07:10:31.763Z,102570.38
2018-04-19T07:11:48.303Z,102573.32
2018-04-19T07:12:53.684Z,102568.01
2018-04-19T07:13:58.198Z,102569.12
2018-04-19T07:15:07.563Z,102564.16
2018-04-19T07:16:17.597Z,102570.88
2018-04-19T07:17:22.238Z,102568.65
2018-04-19T07:18:26.436Z,102568.12
2018-04-19T07:19:31.050Z,102562.77
2018-04-19T07:20:40.468Z,102564.24
2018-04-19T07:21:48.031Z,102565.91
2018-04-19T07:22:52.249Z,102566.94
2018-04-19T07:23:57.266Z,102568.09
2018-04-19T07:25:07.027Z,102563.92
2018-04-19T07:26:16.300Z,102569.72
2018-04-19T07:27:20.514Z,102564.73
2018-04-19T07:28:24.726Z,102569.33
2018-04-19T07:29:28.920Z,102572.55
2018-04-19T07:30:41.706Z,102577.58
2018-04-19T07:31:48.423Z,102567.09
2018-04-19T07:32:53.424Z,102566.59
2018-04-19T07:33:57.823Z,102565.30
2018-04-19T07:35:06.781Z,102569.44
2018-04-19T07:36:15.673Z,102568.29
2018-04-19T07:37:19.970Z,102572.05
2018-04-19T07:38:24.291Z,102569.20
2018-04-19T07:39:28.496Z,102570.19
2018-04-19T07:40:36.747Z,102566.94
2018-04-19T07:41:43.309Z,102567.64
2018-04-19T07:42:48.264Z,102566.97
2018-04-19T07:43:52.476Z,102574.57
2018-04-19T07:44:56.824Z,102566.70
2018-04-19T07:46:04.133Z,102571.31
2018-04-19T07:47:10.695Z,102568.45
2018-04-19T07:48:16.645Z,102565.77
2018-04-19T07:49:20.860Z,102565.55
2018-04-19T07:50:25.254Z,102564.58
2018-04-19T07:51:29.531Z,102562.24
2018-04-19T07:52:37.921Z,102564.41
2018-04-19T07:53:42.964Z,102565.74
2018-04-19T07:54:47.824Z,102567.15
2018-04-19T07:55:52.048Z,102567.84
2018-04-19T07:56:56.339Z,102572.03
2018-04-19T07:58:00.673Z,102570.70
2018-04-19T07:59:08.042Z,102571.13
2018-04-19T08:00:12.883Z,102569.80
2018-04-19T08:01:18.249Z,102569.52
2018-04-19T08:02:22.452Z,102572.02
2018-04-19T08:03:26.669Z,102562.10
2018-04-19T08:04:32.211Z,102570.45
2018-04-19T08:05:39.556Z,102564.81
2018-04-19T08:06:44.385Z,102571.12
2018-04-19T08:07:48.652Z,102571.73
2018-04-19T08:08:52.844Z,102568.31
2018-04-19T08:09:57.330Z,102565.72
2018-04-19T08:11:03.691Z,102566.30
2018-04-19T08:12:10.470Z,102562.05
2018-04-19T08:13:16.155Z,102561.71
2018-04-19T08:14:20.358Z,102563.17
2018-04-19T08:15:24.728Z,102564.48
2018-04-19T08:16:29.030Z,102562.28
2018-04-19T08:17:35.518Z,102564.67
2018-04-19T08:18:40.199Z,102563.55
2018-04-19T08:19:45.511Z,102561.53
2018-04-19T08:20:49.937Z,102566.88
2018-04-19T08:21:54.282Z,102563.99
2018-04-19T08:22:58.566Z,102563.11
2018-04-19T08:24:03.991Z,102567.90
2018-04-19T08:25:10.762Z,102564.56
2018-04-19T08:26:16.243Z,102560.62
2018-04-19T08:27:20.490Z,102558.69
2018-04-19T08:28:24.897Z,102564.42
2018-04-19T08:29:29.106Z,102564.64
2018-04-19T08:30:34.920Z,102561.59
2018-04-19T08:31:39.818Z,102566.83
2018-04-19T08:32:44.503Z,102558.71
2018-04-19T08:33:48.818Z,102563.74
2018-04-19T08:34:53.016Z,102561.73
2018-04-19T08:35:57.236Z,102555.42
2018-04-19T08:37:02.247Z,102561.31
2018-04-19T08:38:06.986Z,102564.43
2018-04-19T08:39:11.728Z,102553.72
2018-04-19T08:40:16.065Z,102557.51
2018-04-19T08:41:20.329Z,102551.91
2018-04-19T08:42:24.565Z,102556.27
2018-04-19T08:43:28.768Z,102550.12
2018-04-19T08:44:34.545Z,102555.39
2018-04-19T08:45:42.712Z,102551.09
2018-04-19T08:46:47.451Z,102550.34
2018-04-19T08:47:51.664Z,102555.03
2018-04-19T08:48:55.906Z,102557.00
2018-04-19T08:50:01.603Z,102554.85
2018-04-19T08:51:08.750Z,102554.50
2018-04-19T08:52:14.116Z,102552.33
2018-04-19T08:53:18.597Z,102553.83
2018-04-19T08:54:23.598Z,102551.31
2018-04-19T08:55:27.809Z,102549.68
2018-04-19T08:56:32.875Z,102548.81
2018-04-19T08:57:37.765Z,102550.81
2018-04-19T08:58:42.618Z,102550.95
2018-04-19T08:59:48.821Z,102548.95
2018-04-19T09:00:53.042Z,102546.34
2018-04-19T09:01:57.263Z,102546.84
2018-04-19T09:03:02.136Z,102546.52
2018-04-19T09:04:10.964Z,102554.12
2018-04-19T09:05:15.991Z,102551.39
2018-04-19T09:06:20.204Z,102547.75
2018-04-19T09:07:24.403Z,102549.89
2018-04-19T09:08:29.381Z,102551.41
2018-04-19T09:09:34.721Z,102552.61
2018-04-19T09:10:39.694Z,102546.58
2018-04-19T09:11:44.140Z,102551.66
2018-04-19T09:12:48.484Z,102546.42
2018-04-19T09:13:52.852Z,102551.48
2018-04-19T09:14:57.092Z,102556.07
2018-04-19T09:16:04.095Z,102554.52
2018-04-19T09:17:08.905Z,102555.28
2018-04-19T09:18:13.366Z,102556.27
2018-04-19T09:19:17.639Z,102558.94
2018-04-19T09:20:21.832Z,102557.66
2018-04-19T09:21:26.066Z,102557.79
2018-04-19T09:22:30.418Z,102548.77
2018-04-19T09:23:37.722Z,102557.80
2018-04-19T09:24:43.765Z,102556.48
2018-04-19T09:25:48.397Z,102561.34
2018-04-19T09:26:52.666Z,102561.14
2018-04-19T09:27:57.020Z,102553.94
2018-04-19T09:29:02.024Z,102557.61
2018-04-19T09:30:09.772Z,102550.92
2018-04-19T09:31:16.698Z,102555.09
2018-04-19T09:32:21.262Z,102548.29
2018-04-19T09:33:25.460Z,102549.28
2018-04-19T09:34:29.652Z,102548.59
2018-04-19T09:35:43.623Z,102541.44
2018-04-19T09:36:49.435Z,102534.97
2018-04-19T09:37:53.666Z,102547.02
2018-04-19T09:38:57.879Z,102544.59
2018-04-19T09:40:02.644Z,102538.45
2018-04-19T09:41:07.462Z,102538.25
2018-04-19T09:42:12.859Z,102538.84
2018-04-19T09:43:17.281Z,102538.27
2018-04-19T09:44:21.490Z,102532.81
2018-04-19T09:45:25.694Z,102536.86
2018-04-19T09:46:29.903Z,102537.71
2018-04-19T09:47:38.371Z,102535.66
2018-04-19T09:48:43.809Z,102541.15
2018-04-19T09:49:49.162Z,102536.99
2018-04-19T09:50:54.138Z,102540.95
2018-04-19T09:51:58.451Z,102543.53
2018-04-19T09:53:06.088Z,102539.63
2018-04-19T09:54:10.871Z,102544.06
2018-04-19T09:55:18.091Z,102540.99
2018-04-19T09:56:22.285Z,102534.52
2018-04-19T09:57:26.484Z,102540.22
2018-04-19T09:58:30.709Z,102536.41
2018-04-19T09:59:38.854Z,102535.98
2018-04-19T10:00:46.111Z,102533.22
2018-04-19T10:01:52.058Z,102534.58
2018-04-19T10:02:59.288Z,102534.19
2018-04-19T10:04:07.981Z,102531.67
2018-04-19T10:05:19.610Z,102527.39
2018-04-19T10:06:23.997Z,102532.17
2018-04-19T10:07:28.397Z,102532.03
2018-04-19T10:08:35.844Z,102526.11
2018-04-19T10:09:41.490Z,102521.77
2018-04-19T10:10:49.177Z,102519.70
2018-04-19T10:11:53.665Z,102523.47
2018-04-19T10:12:57.910Z,102526.28
2018-04-19T10:14:05.469Z,102523.16
2018-04-19T10:15:13.258Z,102520.61
2018-04-19T10:16:20.866Z,102515.12
2018-04-19T10:17:25.068Z,102521.47
2018-04-19T10:18:29.307Z,102518.48
2018-04-19T10:19:38.182Z,102521.77
2018-04-19T10:20:47.118Z,102513.16
2018-04-19T10:21:52.818Z,102520.48
2018-04-19T10:22:57.968Z,102515.91
2018-04-19T10:24:05.233Z,102510.67
2018-04-19T10:25:12.953Z,102509.87
2018-04-19T10:26:19.472Z,102506.83
2018-04-19T10:27:23.945Z,102508.24
2018-04-19T10:28:28.174Z,102507.48
2018-04-19T10:29:35.613Z,102508.48
2018-04-19T10:30:46.170Z,102510.39
2018-04-19T10:31:51.586Z,102509.41
2018-04-19T10:32:55.786Z,102508.07
2018-04-19T10:34:00.147Z,102498.66
2018-04-19T10:35:10.421Z,102498.95
2018-04-19T10:36:19.603Z,102497.30
2018-04-19T10:37:23.862Z,102496.08
2018-04-19T10:38:28.062Z,102501.22
2018-04-19T10:39:35.331Z,102503.11
2018-04-19T10:40:43.942Z,102498.25
2018-04-19T10:41:48.778Z,102493.83
2018-04-19T10:42:52.985Z,102494.18
2018-04-19T10:43:57.622Z,102493.94
2018-04-19T10:45:03.420Z,102494.43
2018-04-19T10:46:10.849Z,102495.36
2018-04-19T10:47:17.450Z,102484.81
2018-04-19T10:48:21.755Z,102484.47
2018-04-19T10:49:26.131Z,102490.38
2018-04-19T10:50:31.413Z,102478.33
2018-04-19T10:51:39.029Z,102477.24
2018-04-19T10:52:44.735Z,102487.47
2018-04-19T10:53:50.001Z,102485.36
2018-04-19T10:54:54.212Z,102480.30
2018-04-19T10:55:58.404Z,102478.09
2018-04-19T10:57:36.280Z,102479.70
2018-04-19T10:58:50.418Z,102479.84
2018-04-19T10:59:55.457Z,102471.31
2018-04-19T11:01:00.518Z,102468.62
2018-04-19T11:02:15.623Z,102470.34
2018-04-19T11:03:22.627Z,102466.77
2018-04-19T11:04:26.889Z,102475.55
2018-04-19T11:05:31.161Z,102466.70
2018-04-19T11:06:38.524Z,102468.75
2018-04-19T11:07:46.371Z,102470.39
2018-04-19T11:08:52.006Z,102467.47
2018-04-19T11:09:56.192Z,102466.95
2018-04-19T11:11:02.775Z,102465.72
2018-04-19T11:12:11.722Z,102467.86
2018-04-19T11:13:19.306Z,102467.49
2018-04-19T11:14:24.015Z,102467.91
2018-04-19T11:15:28.223Z,102472.59
2018-04-19T11:16:34.858Z,102465.81
2018-04-19T11:17:43.465Z,102461.31
2018-04-19T11:18:51.194Z,102464.48
2018-04-19T11:19:55.506Z,102454.80
2018-04-19T11:20:59.714Z,102455.52
2018-04-19T11:22:08.849Z,102454.14
2018-04-19T11:23:24.869Z,102459.30
2018-04-19T11:24:30.719Z,102447.16
2018-04-19T11:25:42.293Z,102451.36
2018-04-19T11:26:51.250Z,102450.98
2018-04-19T11:27:56.216Z,102450.18
2018-04-19T11:29:00.640Z,102446.27
2018-04-19T11:30:11.583Z,102445.33
2018-04-19T11:31:19.857Z,102440.91
2018-04-19T11:32:24.229Z,102438.70
2018-04-19T11:33:28.431Z,102446.00
2018-04-19T11:34:39.590Z,102437.92
2018-04-19T11:35:49.499Z,102441.67
2018-04-19T11:36:53.701Z,102433.61
2018-04-19T11:37:57.962Z,102440.66
2018-04-19T11:39:09.755Z,102439.86
2018-04-19T11:40:19.649Z,102437.77
2018-04-19T11:41:25.140Z,102436.84
2018-04-19T11:42:29.359Z,102431.99
2018-04-19T11:43:43.424Z,102434.06
2018-04-19T11:44:52.444Z,102432.03
2018-04-19T11:45:56.660Z,102431.58
2018-04-19T11:47:02.294Z,102427.02
2018-04-19T11:48:16.215Z,102424.40
2018-04-19T11:49:21.930Z,102425.75
2018-04-19T11:50:26.901Z,102418.39
2018-04-19T11:51:34.892Z,102422.38
2018-04-19T11:52:43.878Z,102419.45
2018-04-19T11:53:52.682Z,102418.37
2018-04-19T11:54:57.157Z,102413.69
2018-04-19T11:56:07.567Z,102420.47
2018-04-19T11:57:21.049Z,102410.95
2018-04-19T11:58:25.315Z,102418.27
2018-04-19T11:59:29.597Z,102417.61
2018-04-19T12:00:42.893Z,102411.25
2018-04-19T12:01:52.236Z,102408.44
2018-04-19T12:02:56.429Z,102413.22
2018-04-19T12:04:02.109Z,102417.98
2018-04-19T12:05:14.790Z,102409.02
2018-04-19T12:06:20.326Z,102408.48
2018-04-19T12:07:24.617Z,102406.24
2018-04-19T12:08:29.762Z,102402.70
2018-04-19T12:09:35.071Z,102405.91
2018-04-19T12:10:39.623Z,102406.00
2018-04-19T12:11:49.470Z,102404.03
2018-04-19T12:12:54.154Z,102409.06
2018-04-19T12:14:14.866Z,102411.91
2018-04-19T12:15:20.860Z,102410.47
2018-04-19T12:16:25.838Z,102408.61
2018-04-19T12:17:30.204Z,102406.20
2018-04-19T12:18:36.382Z,102408.66
2018-04-19T12:19:42.912Z,102400.55
2018-04-19T12:20:49.822Z,102401.88
2018-04-19T12:21:54.043Z,102404.03
2018-04-19T12:22:58.265Z,102398.73
2018-04-19T12:24:07.869Z,102405.06
2018-04-19T12:25:16.379Z,102404.29
2018-04-19T12:26:21.728Z,102396.21
2018-04-19T12:28:50.116Z,102392.94
2018-04-19T12:29:55.101Z,102398.50
2018-04-19T12:30:59.316Z,102394.37
2018-04-19T12:32:09.412Z,102393.81
2018-04-19T12:33:17.508Z,102395.08
2018-04-19T12:34:22.019Z,102397.84
2018-04-19T12:35:27.284Z,102395.08
2018-04-19T12:36:35.653Z,102397.11
2018-04-19T12:37:40.989Z,102396.39
2018-04-19T12:38:49.664Z,102398.58
2018-04-19T12:39:53.865Z,102392.42
2018-04-19T12:40:58.089Z,102390.55
2018-04-19T12:42:04.842Z,102392.03
2018-04-19T12:43:14.302Z,102389.09
2018-04-19T12:44:19.704Z,102388.55
2018-04-19T12:45:23.946Z,102390.42
2018-04-19T12:46:28.153Z,102386.91
2018-04-19T12:47:35.418Z,102390.83
2018-04-19T12:48:43.556Z,102383.10
2018-04-19T12:49:48.912Z,102381.80
2018-04-19T12:50:53.135Z,102380.71
2018-04-19T12:51:58.274Z,102375.55
2018-04-19T12:53:08.573Z,102379.02
2018-04-19T12:54:15.949Z,102378.68
2018-04-19T12:55:21.952Z,102378.72
2018-04-19T12:56:26.192Z,102370.38
2018-04-19T12:57:30.719Z,102373.91
2018-04-19T12:58:41.464Z,102366.64
2018-04-19T12:59:48.368Z,102368.98