createdAt,value
2019-02-15T00:01:08.121Z,-2.20
2019-02-15T00:03:38.057Z,-2.20
2019-02-15T00:06:07.908Z,-2.20
2019-02-15T00:08:37.676Z,-2.20
2019-02-15T00:11:07.456Z,-2.30
2019-02-15T00:13:37.346Z,-2.30
2019-02-15T00:16:07.197Z,-2.30
2019-02-15T00:19:05.364Z,-2.30
2019-02-15T00:21:52.025Z,-2.30
2019-02-15T00:24:21.842Z,-2.30
2019-02-15T00:26:51.960Z,-2.30
2019-02-15T00:29:21.725Z,-2.40
2019-02-15T00:31:51.575Z,-2.40
2019-02-15T00:34:21.696Z,-2.50
2019-02-15T00:36:51.433Z,-2.50
2019-02-15T00:39:21.186Z,-2.50
2019-02-15T00:41:51.188Z,-2.50
2019-02-15T00:44:20.997Z,-2.50
2019-02-15T00:47:01.430Z,-2.60
2019-02-15T00:49:50.270Z,-2.60
2019-02-15T00:52:45.313Z,-2.60
2019-02-15T00:55:37.188Z,-2.60
2019-02-15T00:58:22.291Z,-2.60
2019-02-15T01:00:57.756Z,-2.60
2019-02-15T01:04:01.519Z,-2.60
2019-02-15T01:06:59.404Z,-2.70
2019-02-15T01:09:46.461Z,-2.70
2019-02-15T01:12:29.679Z,-2.70
2019-02-15T01:14:59.432Z,-2.70
2019-02-15T01:17:29.176Z,-2.70
2019-02-15T01:19:58.916Z,-2.70
2019-02-15T01:22:28.809Z,-2.80
2019-02-15T01:24:59.201Z,-2.80
2019-02-15T01:27:38.878Z,-2.80
2019-02-15T01:30:31.184Z,-2.90
2019-02-15T01:33:14.648Z,-3.00
2019-02-15T01:36:03.489Z,-3.00
2019-02-15T01:38:41.353Z,-3.00
2019-02-15T01:41:42.449Z,-2.90
2019-02-15T01:44:34.105Z,-2.90
2019-02-15T01:47:28.961Z,-2.90
2019-02-15T01:49:58.761Z,-2.90
2019-02-15T01:52:28.581Z,-2.90
2019-02-15T01:54:58.319Z,-3.00
2019-02-15T01:57:28.106Z,-3.00
2019-02-15T01:59:57.832Z,-3.00
2019-02-15T02:02:29.499Z,-3.00
2019-02-15T02:04:59.235Z,-3.00
2019-02-15T02:07:28.984Z,-3.00
2019-02-15T02:09:58.788Z,-3.00
2019-02-15T02:12:28.648Z,-3.00
2019-02-15T02:14:58.554Z,-3.00
2019-02-15T02:17:28.369Z,-3.00
2019-02-15T02:19:58.087Z,-3.00
2019-02-15T02:22:28.081Z,-3.00
2019-02-15T02:24:57.921Z,-3.10
2019-02-15T02:27:27.785Z,-3.10
2019-02-15T02:29:57.601Z,-3.10
2019-02-15T02:32:27.497Z,-3.10
2019-02-15T02:34:57.237Z,-3.20
2019-02-15T02:37:26.961Z,-3.20
2019-02-15T02:39:56.764Z,-3.20
2019-02-15T02:42:26.515Z,-3.20
2019-02-15T02:44:56.248Z,-3.20
2019-02-15T02:47:26.077Z,-3.20
2019-02-15T02:49:55.808Z,-3.30
2019-02-15T02:52:25.634Z,-3.30
2019-02-15T02:54:55.657Z,-3.30
2019-02-15T02:57:25.598Z,-3.30
2019-02-15T02:59:55.381Z,-3.30
2019-02-15T03:02:25.192Z,-3.30
2019-02-15T03:04:54.975Z,-3.30
2019-02-15T03:07:24.794Z,-3.40
2019-02-15T03:09:54.818Z,-3.40
2019-02-15T03:12:24.718Z,-3.40
2019-02-15T03:14:54.718Z,-3.40
2019-02-15T03:17:24.467Z,-3.40
2019-02-15T03:19:54.362Z,-3.40
2019-02-15T03:22:24.107Z,-3.40
2019-02-15T03:24:54.825Z,-3.50
2019-02-15T03:27:24.923Z,-3.50
2019-02-15T03:29:54.691Z,-3.50
2019-02-15T03:32:24.576Z,-3.40
2019-02-15T03:34:54.561Z,-3.50
2019-02-15T03:37:48.402Z,-3.50
2019-02-15T03:40:24.802Z,-3.60
2019-02-15T03:42:54.553Z,-3.60
2019-02-15T03:45:24.447Z,-3.60
2019-02-15T03:47:54.198Z,-3.60
2019-02-15T03:50:24.027Z,-3.60
2019-02-15T03:52:53.917Z,-3.50
2019-02-15T03:55:23.817Z,-3.60
2019-02-15T03:57:53.638Z,-3.60
2019-02-15T04:00:23.639Z,-3.60
2019-02-15T04:02:53.494Z,-3.70
2019-02-15T04:05:23.279Z,-3.70
2019-02-15T04:07:53.054Z,-3.70
2019-02-15T04:10:22.872Z,-3.70
2019-02-15T04:12:52.643Z,-3.70
2019-02-15T04:15:22.390Z,-3.70
2019-02-15T04:17:52.245Z,-3.70
2019-02-15T04:20:22.122Z,-3.70
2019-02-15T04:22:51.851Z,-3.80
2019-02-15T04:25:21.644Z,-3.80
2019-02-15T04:27:51.382Z,-3.80
2019-02-15T04:30:21.165Z,-3.80
2019-02-15T04:32:50.907Z,-3.70
2019-02-15T04:35:20.651Z,-3.70
2019-02-15T04:37:50.395Z,-3.60
2019-02-15T04:40:20.221Z,-3.60
2019-02-15T04:42:49.966Z,-3.60
2019-02-15T04:45:19.831Z,-3.70
2019-02-15T04:47:49.687Z,-3.70
2019-02-15T04:50:19.502Z,-3.70
2019-02-15T04:52:49.253Z,-3.70
2019-02-15T04:55:19.007Z,-3.80
2019-02-15T04:57:48.738Z,-3.80
2019-02-15T05:00:18.500Z,-3.80
2019-02-15T05:02:48.241Z,-3.90
2019-02-15T05:05:18.288Z,-3.90
2019-02-15T05:07:48.025Z,-3.90
2019-02-15T05:10:18.023Z,-3.90
2019-02-15T05:12:47.844Z,-4.00
2019-02-15T05:15:17.600Z,-4.00
2019-02-15T05:17:47.338Z,-4.00
2019-02-15T05:20:17.124Z,-4.00
2019-02-15T05:22:46.863Z,-3.90
2019-02-15T05:25:16.612Z,-3.90
2019-02-15T05:27:46.358Z,-3.90
2019-02-15T05:30:16.151Z,-3.90
2019-02-15T05:32:45.983Z,-4.00
2019-02-15T05:35:16.129Z,-4.00
2019-02-15T05:37:46.222Z,-4.00
2019-02-15T05:40:16.091Z,-4.00
2019-02-15T05:42:46.062Z,-4.00
2019-02-15T05:45:18.876Z,-4.00
2019-02-15T05:47:48.990Z,-4.00
2019-02-15T05:50:19.009Z,-4.00
2019-02-15T05:52:48.786Z,-4.00
2019-02-15T05:55:18.763Z,-4.10
2019-02-15T05:57:48.929Z,-4.00
2019-02-15T06:00:18.864Z,-4.00
2019-02-15T06:02:49.071Z,-4.00
2019-02-15T06:05:19.222Z,-4.10
2019-02-15T06:07:49.015Z,-4.00
2019-02-15T06:10:18.906Z,-4.10
2019-02-15T06:12:48.759Z,-3.90
2019-02-15T06:15:19.472Z,-3.90
2019-02-15T06:17:49.218Z,-3.90
2019-02-15T06:20:18.983Z,-4.00
2019-02-15T06:22:48.710Z,-4.00
2019-02-15T06:25:18.474Z,-4.00
2019-02-15T06:27:48.253Z,-4.00
2019-02-15T06:30:19.148Z,-4.00
2019-02-15T06:32:49.911Z,-3.90
2019-02-15T06:35:19.960Z,-3.90
2019-02-15T06:37:50.231Z,-3.90
2019-02-15T06:40:20.001Z,-3.80
2019-02-15T06:42:49.805Z,-3.80
2019-02-15T06:45:24.872Z,-3.70
2019-02-15T06:47:51.608Z,-3.60
2019-02-15T06:50:21.389Z,-3.40
2019-02-15T06:52:51.211Z,-3.30
2019-02-15T06:55:24.576Z,-3.20
2019-02-15T06:57:54.581Z,-3.10
2019-02-15T07:00:47.514Z,-3.00
2019-02-15T07:03:21.457Z,-2.90
2019-02-15T07:05:51.330Z,-2.80
2019-02-15T07:08:21.134Z,-2.80
2019-02-15T07:10:50.898Z,-2.70
2019-02-15T07:13:20.717Z,-2.60
2019-02-15T07:15:50.487Z,-2.40
2019-02-15T07:18:20.315Z,-2.30
2019-02-15T07:20:50.075Z,-2.10
2019-02-15T07:23:19.829Z,-1.80
2019-02-15T07:25:49.759Z,-1.20
2019-02-15T07:28:20.562Z,-0.40
2019-02-15T07:30:50.370Z,0.50
2019-02-15T07:33:20.120Z,1.10
2019-02-15T07:35:50.102Z,2.20
2019-02-15T07:38:20.141Z,3.40
2019-02-15T07:40:50.958Z,5.00
2019-02-15T07:43:20.768Z,5.90
2019-02-15T07:45:50.599Z,6.40
2019-02-15T07:48:20.399Z,6.90
2019-02-15T07:50:50.130Z,8.50
2019-02-15T07:53:19.999Z,9.60
2019-02-15T07:55:49.777Z,9.90
2019-02-15T07:58:19.931Z,10.40
2019-02-15T08:00:49.787Z,11.70
2019-02-15T08:03:19.824Z,12.70
2019-02-15T08:05:49.739Z,13.40
2019-02-15T08:08:21.656Z,14.10
2019-02-15T08:10:51.602Z,14.10
2019-02-15T08:13:21.732Z,12.00
2019-02-15T08:15:52.330Z,12.60
2019-02-15T08:18:22.327Z,12.90
2019-02-15T08:20:52.086Z,13.50
2019-02-15T08:23:22.273Z,14.50
2019-02-15T08:25:52.128Z,13.80
2019-02-15T08:28:21.924Z,13.40
2019-02-15T08:30:51.771Z,14.70
2019-02-15T08:33:21.571Z,16.00
2019-02-15T08:35:51.370Z,15.00
2019-02-15T08:38:21.159Z,15.00
2019-02-15T08:40:51.209Z,15.70
2019-02-15T08:43:20.974Z,15.80
2019-02-15T08:45:50.755Z,16.70
2019-02-15T08:48:20.888Z,16.10
2019-02-15T08:50:50.638Z,16.90
2019-02-15T08:53:20.405Z,16.60
2019-02-15T08:55:50.147Z,17.90
2019-02-15T08:58:19.909Z,17.40
2019-02-15T09:00:49.670Z,16.70
2019-02-15T09:03:21.940Z,17.90
2019-02-15T09:05:51.271Z,17.80
2019-02-15T09:08:21.130Z,18.30
2019-02-15T09:10:50.883Z,19.80
2019-02-15T09:13:20.889Z,20.10
2019-02-15T09:15:50.886Z,20.50
2019-02-15T09:18:20.645Z,20.00
2019-02-15T09:20:50.629Z,20.00
2019-02-15T09:23:20.389Z,19.80
2019-02-15T09:25:50.310Z,20.40
2019-02-15T09:28:25.928Z,21.60
2019-02-15T09:30:55.750Z,20.70
2019-02-15T09:33:25.518Z,21.30
2019-02-15T09:35:55.488Z,20.30
2019-02-15T09:38:25.329Z,20.50
2019-02-15T09:40:55.117Z,20.50
2019-02-15T09:43:24.959Z,20.90
2019-02-15T09:45:54.730Z,21.00
2019-02-15T09:48:24.504Z,20.30
2019-02-15T09:50:54.263Z,21.00
2019-02-15T09:53:24.086Z,22.10
2019-02-15T09:55:54.510Z,22.20
2019-02-15T09:58:24.253Z,22.40
2019-02-15T10:00:54.225Z,23.90
2019-02-15T10:03:24.126Z,23.60
2019-02-15T10:05:53.894Z,23.50
2019-02-15T10:08:23.663Z,22.80
2019-02-15T10:10:53.428Z,23.10
2019-02-15T10:13:23.267Z,22.10
2019-02-15T10:18:22.563Z,22.50
2019-02-15T10:20:52.517Z,21.80
2019-02-15T10:23:22.397Z,20.40
2019-02-15T10:25:52.312Z,21.20
2019-02-15T10:28:22.084Z,19.30
2019-02-15T10:30:51.840Z,19.60
2019-02-15T10:33:21.611Z,20.00
2019-02-15T10:35:51.682Z,21.00
2019-02-15T10:38:21.501Z,21.80
2019-02-15T10:40:51.334Z,22.50
2019-02-15T10:43:21.082Z,21.80
2019-02-15T10:45:51.421Z,22.50
2019-02-15T10:48:21.254Z,23.60
2019-02-15T10:50:51.087Z,24.10
2019-02-15T10:53:21.794Z,24.00
2019-02-15T10:55:51.694Z,21.80
2019-02-15T10:58:21.620Z,23.10
2019-02-15T11:00:51.727Z,21.30
2019-02-15T11:03:21.709Z,21.00
2019-02-15T11:05:51.533Z,23.50
2019-02-15T11:08:21.303Z,24.90
2019-02-15T11:10:51.058Z,24.40
2019-02-15T11:13:20.797Z,26.10
2019-02-15T11:15:50.541Z,26.50
2019-02-15T11:18:20.359Z,25.10
2019-02-15T11:20:50.109Z,26.50
2019-02-15T11:23:19.941Z,26.00
2019-02-15T11:25:49.719Z,24.60
2019-02-15T11:28:19.747Z,23.90
2019-02-15T11:30:49.486Z,23.10
2019-02-15T11:33:19.310Z,24.00
2019-02-15T11:35:49.062Z,24.60
2019-02-15T11:38:18.818Z,24.40
2019-02-15T11:40:48.558Z,21.60
2019-02-15T11:43:18.316Z,21.60
2019-02-15T11:45:48.086Z,22.50
2019-02-15T11:48:18.002Z,22.50
2019-02-15T11:50:48.068Z,20.80
2019-02-15T11:53:18.035Z,20.00
2019-02-15T11:55:48.119Z,20.00
2019-02-15T11:58:18.343Z,21.50
2019-02-15T12:00:48.186Z,22.20
2019-02-15T12:03:18.143Z,21.90
2019-02-15T12:05:48.225Z,23.80
2019-02-15T12:08:18.588Z,23.80
2019-02-15T12:10:48.517Z,25.10
2019-02-15T12:13:18.598Z,23.70
2019-02-15T12:15:48.710Z,24.30
2019-02-15T12:18:18.802Z,22.50
2019-02-15T12:20:48.867Z,21.90
2019-02-15T12:23:18.735Z,23.50
2019-02-15T12:25:48.472Z,24.20
2019-02-15T12:28:18.297Z,23.10
2019-02-15T12:30:48.282Z,23.00
2019-02-15T12:33:18.037Z,23.00
2019-02-15T12:35:47.779Z,24.30
2019-02-15T12:38:17.566Z,24.70
2019-02-15T12:40:47.476Z,24.70
2019-02-15T12:43:17.432Z,23.80
2019-02-15T12:45:47.321Z,23.30
2019-02-15T12:48:18.199Z,22.00
2019-02-15T12:50:48.109Z,21.40
2019-02-15T12:53:18.076Z,20.30
2019-02-15T12:55:48.126Z,21.30
2019-02-15T12:58:20.575Z,22.30
2019-02-15T13:00:50.626Z,23.90
2019-02-15T13:03:20.453Z,21.90
2019-02-15T13:05:50.278Z,21.00
2019-02-15T13:08:20.157Z,21.00
2019-02-15T13:10:50.226Z,22.80
2019-02-15T13:13:20.249Z,22.80
2019-02-15T13:15:50.080Z,24.00
2019-02-15T13:18:19.851Z,24.30
2019-02-15T13:20:49.593Z,24.80
2019-02-15T13:23:19.378Z,24.60
2019-02-15T13:25:49.122Z,24.60
2019-02-15T13:28:18.924Z,24.00
2019-02-15T13:30:48.991Z,24.50
2019-02-15T13:33:18.755Z,22.30
2019-02-15T13:35:48.584Z,22.10
2019-02-15T13:38:18.377Z,22.10
2019-02-15T13:40:48.285Z,22.60
2019-02-15T13:43:18.106Z,23.70
2019-02-15T13:45:49.808Z,24.40
2019-02-15T13:48:19.703Z,24.10
2019-02-15T13:50:49.729Z,25.10
2019-02-15T13:53:20.243Z,23.60
2019-02-15T13:55:50.054Z,22.00
2019-02-15T13:58:20.738Z,22.30
2019-02-15T14:00:50.560Z,23.30
2019-02-15T14:03:20.986Z,24.00
2019-02-15T14:05:50.990Z,24.70
2019-02-15T14:08:21.082Z,23.40
2019-02-15T14:10:51.077Z,22.70
2019-02-15T14:13:21.062Z,20.60
2019-02-15T14:15:51.055Z,20.80
2019-02-15T14:18:20.930Z,21.10
2019-02-15T14:20:50.826Z,21.80
2019-02-15T14:23:20.869Z,22.60
2019-02-15T14:25:50.988Z,22.50
2019-02-15T14:28:21.862Z,21.90
2019-02-15T14:30:51.919Z,22.20
2019-02-15T14:33:21.888Z,22.50
2019-02-15T14:35:51.969Z,22.70
2019-02-15T14:38:21.974Z,22.40
2019-02-15T14:40:52.290Z,22.30
2019-02-15T14:43:22.335Z,22.60
2019-02-15T14:45:52.417Z,22.40
2019-02-15T14:48:23.360Z,22.30
2019-02-15T14:50:53.234Z,22.20
2019-02-15T14:53:23.310Z,21.60
2019-02-15T14:55:53.255Z,20.90
2019-02-15T14:58:23.309Z,19.90
2019-02-15T15:00:53.219Z,18.70
2019-02-15T15:03:23.125Z,18.80
2019-02-15T15:05:54.921Z,18.80
2019-02-15T15:08:25.054Z,19.50
2019-02-15T15:10:54.844Z,20.20
2019-02-15T15:13:24.589Z,20.60
2019-02-15T15:15:54.430Z,20.40
2019-02-15T15:18:24.252Z,20.30
2019-02-15T15:20:54.459Z,18.60
2019-02-15T15:23:24.578Z,18.00
2019-02-15T15:25:54.638Z,17.90
2019-02-15T15:28:24.512Z,18.80
2019-02-15T15:30:54.360Z,18.40
2019-02-15T15:33:24.274Z,18.00
2019-02-15T15:35:54.803Z,17.80
2019-02-15T15:38:24.789Z,17.90
2019-02-15T15:40:54.558Z,17.70
2019-02-15T15:43:24.584Z,16.90
2019-02-15T15:45:54.801Z,17.30
2019-02-15T15:48:24.529Z,17.10
2019-02-15T15:50:54.561Z,17.00
2019-02-15T15:53:24.641Z,16.60
2019-02-15T15:55:54.458Z,16.40
2019-02-15T15:58:24.910Z,16.80
2019-02-15T16:00:54.735Z,16.50
2019-02-15T16:03:24.473Z,16.60
2019-02-15T16:05:54.243Z,15.40
2019-02-15T16:08:23.989Z,14.60
2019-02-15T16:10:53.735Z,14.00
2019-02-15T16:13:23.541Z,13.50
2019-02-15T16:15:53.490Z,12.70
2019-02-15T16:18:31.863Z,12.00
2019-02-15T16:20:55.438Z,11.40
2019-02-15T16:23:25.450Z,10.70
2019-02-15T16:25:55.269Z,10.10
2019-02-15T16:28:25.035Z,9.60
2019-02-15T16:30:54.776Z,9.20
2019-02-15T16:33:24.554Z,8.80
2019-02-15T16:35:55.973Z,8.60
2019-02-15T16:38:26.094Z,8.20
2019-02-15T16:40:56.244Z,8.00
2019-02-15T16:43:26.197Z,7.70
2019-02-15T16:45:57.019Z,7.70
2019-02-15T16:48:26.826Z,7.60
2019-02-15T16:50:57.183Z,7.40
2019-02-15T16:53:27.023Z,7.30
2019-02-15T16:55:56.866Z,7.20
2019-02-15T16:58:27.018Z,7.00
2019-02-15T17:00:57.007Z,6.60
2019-02-15T17:03:28.042Z,6.50
2019-02-15T17:05:58.123Z,6.20
2019-02-15T17:08:30.765Z,6.00
2019-02-15T17:11:00.839Z,5.90
2019-02-15T17:13:30.786Z,5.80
2019-02-15T17:16:01.070Z,5.70
2019-02-15T17:18:31.083Z,5.70
2019-02-15T17:21:01.150Z,5.60
2019-02-15T17:23:31.054Z,5.50
2019-02-15T17:26:01.129Z,5.50
2019-02-15T17:28:31.029Z,5.30
2019-02-15T17:31:00.865Z,5.10
2019-02-15T17:33:30.670Z,5.00
2019-02-15T17:36:00.484Z,4.80
2019-02-15T17:38:30.301Z,4.70
2019-02-15T17:41:00.137Z,4.60
2019-02-15T17:43:34.752Z,4.60
2019-02-15T17:46:04.811Z,4.50
2019-02-15T17:48:34.694Z,4.40
2019-02-15T17:51:06.317Z,4.20
2019-02-15T17:53:36.167Z,4.20
2019-02-15T17:56:06.142Z,4.00
2019-02-15T17:58:35.904Z,3.90
2019-02-15T18:01:05.706Z,3.80
2019-02-15T18:03:35.474Z,3.70
2019-02-15T18:06:05.406Z,3.70
2019-02-15T18:08:35.282Z,3.50
2019-02-15T18:11:05.463Z,3.40
2019-02-15T18:13:35.272Z,3.30
2019-02-15T18:16:06.125Z,3.20
2019-02-15T18:18:35.977Z,3.20
2019-02-15T18:21:05.881Z,3.10
2019-02-15T18:23:35.747Z,3.00
2019-02-15T18:26:05.630Z,2.90
2019-02-15T18:28:35.426Z,2.90
2019-02-15T18:31:05.343Z,2.80
2019-02-15T18:33:35.166Z,2.60
2019-02-15T18:36:05.265Z,2.50
2019-02-15T18:38:35.089Z,2.50
2019-02-15T18:41:13.397Z,2.40
2019-02-15T18:43:36.565Z,2.40
2019-02-15T18:46:06.615Z,2.30
2019-02-15T18:48:36.572Z,2.30
2019-02-15T18:51:06.738Z,2.20
2019-02-15T18:53:36.551Z,2.10
2019-02-15T18:56:06.419Z,2.00
2019-02-15T18:58:36.281Z,1.90
2019-02-15T19:01:06.326Z,1.90
2019-02-15T19:03:36.254Z,1.80
2019-02-15T19:06:06.428Z,1.60
2019-02-15T19:08:36.355Z,1.60
2019-02-15T19:11:06.578Z,1.50
2019-02-15T19:13:36.584Z,1.50
2019-02-15T19:16:08.907Z,1.50
2019-02-15T19:18:40.393Z,1.40
2019-02-15T19:21:10.297Z,1.40
2019-02-15T19:23:43.381Z,1.30
2019-02-15T19:26:13.487Z,1.20
2019-02-15T19:28:43.402Z,1.10
2019-02-15T19:31:13.215Z,1.20
2019-02-15T19:33:43.235Z,1.10
2019-02-15T19:36:13.031Z,1.10
2019-02-15T19:38:42.889Z,0.90
2019-02-15T19:41:12.693Z,0.90
2019-02-15T19:43:42.463Z,0.80
2019-02-15T19:46:12.312Z,0.80
2019-02-15T19:48:42.673Z,0.80
2019-02-15T19:51:12.557Z,0.70
2019-02-15T19:53:42.670Z,0.60
2019-02-15T19:56:12.704Z,0.60
2019-02-15T19:58:43.772Z,0.50
2019-02-15T20:01:14.034Z,0.50
2019-02-15T20:03:43.889Z,0.40
2019-02-15T20:06:14.108Z,0.40
2019-02-15T20:08:44.291Z,0.30
2019-02-15T20:11:14.097Z,0.20
2019-02-15T20:13:43.865Z,0.20
2019-02-15T20:16:13.829Z,0.20
2019-02-15T20:18:44.201Z,0.10
2019-02-15T20:21:14.671Z,0.10
2019-02-15T20:23:45.922Z,0.10
2019-02-15T20:26:15.750Z,0.10
2019-02-15T20:28:45.755Z,0.10
2019-02-15T20:31:16.636Z,0.00
2019-02-15T20:33:46.506Z,0.00
2019-02-15T20:36:16.462Z,0.10
2019-02-15T20:38:46.240Z,0.00
2019-02-15T20:41:16.272Z,0.10
2019-02-15T20:43:46.451Z,0.10
2019-02-15T20:46:16.879Z,0.10
2019-02-15T20:48:46.725Z,0.10
2019-02-15T20:51:16.589Z,0.10
2019-02-15T20:53:46.412Z,0.10
2019-02-15T20:56:16.157Z,0.20
2019-02-15T20:58:45.910Z,0.20
2019-02-15T21:01:15.693Z,0.20
2019-02-15T21:03:45.526Z,0.20
2019-02-15T21:06:15.540Z,0.20
2019-02-15T21:08:45.317Z,0.10
2019-02-15T21:11:15.196Z,0.10
2019-02-15T21:13:45.335Z,0.10
2019-02-15T21:16:15.238Z,0.00
2019-02-15T21:18:45.006Z,-0.10
2019-02-15T21:21:15.144Z,-0.10
2019-02-15T21:23:45.134Z,-0.20
2019-02-15T21:26:14.939Z,-0.20
2019-02-15T21:28:44.756Z,-0.30
2019-02-15T21:31:14.506Z,-0.30
2019-02-15T21:33:44.779Z,-0.40
2019-02-15T21:36:17.078Z,-0.40
2019-02-15T21:38:46.566Z,-0.50
2019-02-15T21:41:16.506Z,-0.50
2019-02-15T21:43:46.562Z,-0.40
2019-02-15T21:46:16.357Z,-0.40
2019-02-15T21:48:46.373Z,-0.50
2019-02-15T21:51:16.393Z,-0.60
2019-02-15T21:53:46.241Z,-0.70
2019-02-15T21:56:16.104Z,-0.80
2019-02-15T21:58:45.862Z,-0.70
2019-02-15T22:01:15.765Z,-0.80
2019-02-15T22:03:45.838Z,-0.80
2019-02-15T22:06:15.613Z,-0.80
2019-02-15T22:08:45.401Z,-0.80
2019-02-15T22:11:15.474Z,-0.80
2019-02-15T22:13:45.225Z,-0.80
2019-02-15T22:16:14.985Z,-0.70
2019-02-15T22:18:44.738Z,-0.70
2019-02-15T22:21:14.815Z,-0.70
2019-02-15T22:23:44.774Z,-0.70
2019-02-15T22:26:14.645Z,-0.60
2019-02-15T22:28:44.641Z,-0.60
2019-02-15T22:31:14.517Z,-0.50
2019-02-15T22:33:44.302Z,-0.50
2019-02-15T22:36:14.223Z,-0.50
2019-02-15T22:38:44.270Z,-0.50
2019-02-15T22:41:17.681Z,-0.40
2019-02-15T22:43:48.122Z,-0.50
2019-02-15T22:46:18.166Z,-0.60
2019-02-15T22:48:48.185Z,-0.70
2019-02-15T22:51:17.985Z,-0.70
2019-02-15T22:53:49.111Z,-0.80
2019-02-15T22:56:18.942Z,-0.80
2019-02-15T22:58:48.956Z,-0.80
2019-02-15T23:01:20.785Z,-0.80
2019-02-15T23:03:50.900Z,-0.80
2019-02-15T23:06:20.837Z,-0.80
2019-02-15T23:08:51.727Z,-0.90
2019-02-15T23:11:21.663Z,-0.90
2019-02-15T23:13:51.666Z,-1.00
2019-02-15T23:16:21.575Z,-1.00
2019-02-15T23:18:51.571Z,-1.10
2019-02-15T23:21:21.479Z,-1.10
2019-02-15T23:23:51.670Z,-1.20
2019-02-15T23:26:21.879Z,-1.20
2019-02-15T23:28:51.822Z,-1.30
2019-02-15T23:31:22.066Z,-1.40
2019-02-15T23:33:51.810Z,-1.40
2019-02-15T23:36:21.563Z,-1.50
2019-02-15T23:38:51.289Z,-1.40
2019-02-15T23:41:21.119Z,-1.40
2019-02-15T23:43:50.866Z,-1.40
2019-02-15T23:46:20.650Z,-1.40
2019-02-15T23:48:50.473Z,-1.50
2019-02-15T23:51:20.254Z,-1.60
2019-02-15T23:53:49.994Z,-1.60
2019-02-15T23:56:19.749Z,-1.60
2019-02-15T23:58:49.757Z,-1.60
