createdAt,value
2023-04-02T00:01:16.863Z,11.31
2023-04-02T00:04:22.825Z,11.22
2023-04-02T00:07:02.269Z,11.17
2023-04-02T00:09:40.024Z,11.16
2023-04-02T00:12:21.662Z,11.11
2023-04-02T00:14:58.904Z,11.10
2023-04-02T00:17:29.496Z,11.08
2023-04-02T00:20:06.628Z,11.04
2023-04-02T00:22:37.224Z,10.94
2023-04-02T00:25:16.760Z,10.86
2023-04-02T00:27:47.522Z,10.84
2023-04-02T00:30:20.949Z,10.74
2023-04-02T00:32:51.734Z,10.67
2023-04-02T00:35:26.653Z,10.61
2023-04-02T00:37:58.055Z,10.51
2023-04-02T00:40:32.057Z,10.49
2023-04-02T00:43:04.541Z,10.42
2023-04-02T00:45:41.562Z,10.44
2023-04-02T00:48:30.826Z,10.38
2023-04-02T00:51:04.392Z,10.34
2023-04-02T00:53:35.714Z,10.28
2023-04-02T00:56:07.395Z,10.24
2023-04-02T00:58:40.221Z,10.21
2023-04-02T01:01:21.826Z,10.22
2023-04-02T01:04:03.402Z,10.22
2023-04-02T01:06:37.390Z,10.22
2023-04-02T01:09:22.555Z,10.13
2023-04-02T01:12:27.846Z,10.03
2023-04-02T01:15:10.004Z,9.96
2023-04-02T01:18:02.672Z,9.95
2023-04-02T01:21:06.753Z,9.85
2023-04-02T01:23:47.677Z,9.84
2023-04-02T01:26:30.290Z,9.83
2023-04-02T01:29:14.307Z,9.82
2023-04-02T01:31:45.993Z,9.75
2023-04-02T01:34:19.987Z,9.75
2023-04-02T01:37:09.292Z,9.70
2023-04-02T01:39:58.921Z,9.66
2023-04-02T01:42:36.169Z,9.66
2023-04-02T01:45:15.261Z,9.59
2023-04-02T01:47:47.554Z,9.60
2023-04-02T01:50:32.104Z,9.53
2023-04-02T01:53:06.735Z,9.53
2023-04-02T01:55:47.109Z,9.49
2023-04-02T01:58:24.306Z,9.43
2023-04-02T02:01:03.355Z,9.36
2023-04-02T02:03:35.679Z,9.34
2023-04-02T02:06:09.837Z,9.32
2023-04-02T02:08:47.214Z,9.34
2023-04-02T02:11:22.514Z,9.27
2023-04-02T02:13:58.718Z,9.21
2023-04-02T02:16:34.116Z,9.16
2023-04-02T02:19:07.230Z,9.16
2023-04-02T02:21:46.107Z,9.18
2023-04-02T02:24:23.686Z,9.20
2023-04-02T02:27:35.205Z,9.16
2023-04-02T02:30:19.395Z,9.12
2023-04-02T02:33:01.238Z,8.99
2023-04-02T02:35:38.339Z,8.98
2023-04-02T02:38:34.390Z,8.89
2023-04-02T02:41:27.850Z,8.87
2023-04-02T02:44:06.196Z,8.91
2023-04-02T02:46:39.018Z,8.94
2023-04-02T02:49:21.258Z,8.89
2023-04-02T02:52:00.404Z,8.85
2023-04-02T02:54:40.743Z,8.73
2023-04-02T02:57:15.943Z,8.65
2023-04-02T02:59:49.517Z,8.62
2023-04-02T03:02:20.794Z,8.66
2023-04-02T03:04:58.321Z,8.60
2023-04-02T03:07:31.540Z,8.59
2023-04-02T03:10:10.169Z,8.63
2023-04-02T03:12:48.868Z,8.62
2023-04-02T03:15:28.425Z,8.59
2023-04-02T03:18:04.579Z,8.50
2023-04-02T03:20:47.015Z,8.44
2023-04-02T03:23:24.876Z,8.40
2023-04-02T03:26:02.531Z,8.36
2023-04-02T03:28:37.627Z,8.27
2023-04-02T03:31:12.448Z,8.23
2023-04-02T03:33:47.935Z,8.15
2023-04-02T03:36:28.685Z,8.11
2023-04-02T03:39:09.511Z,8.07
2023-04-02T03:41:47.666Z,8.05
2023-04-02T03:44:29.274Z,8.05
2023-04-02T03:47:08.399Z,8.06
2023-04-02T03:49:47.231Z,8.03
2023-04-02T03:52:27.786Z,7.98
2023-04-02T03:55:03.998Z,7.97
2023-04-02T03:57:43.423Z,7.99
2023-04-02T04:00:22.878Z,8.02
2023-04-02T04:03:00.922Z,7.96
2023-04-02T04:05:38.214Z,7.96
2023-04-02T04:08:18.344Z,7.93
2023-04-02T04:10:52.534Z,7.90
2023-04-02T04:13:33.133Z,7.92
2023-04-02T04:16:09.915Z,7.90
2023-04-02T04:18:53.637Z,7.82
2023-04-02T04:21:37.672Z,7.77
2023-04-02T04:24:39.437Z,7.76
2023-04-02T04:27:18.944Z,7.70
2023-04-02T04:29:58.869Z,7.66
2023-04-02T04:32:34.874Z,7.57
2023-04-02T04:35:27.919Z,7.50
2023-04-02T04:38:05.018Z,7.47
2023-04-02T04:40:50.577Z,7.51
2023-04-02T04:43:31.402Z,7.54
2023-04-02T04:46:07.993Z,7.55
2023-04-02T04:48:43.198Z,7.64
2023-04-02T04:51:23.732Z,7.68
2023-04-02T04:53:58.193Z,7.65
2023-04-02T04:56:35.896Z,7.62
2023-04-02T04:59:22.368Z,7.67
2023-04-02T05:01:59.540Z,7.65
2023-04-02T05:04:38.168Z,7.59
2023-04-02T05:07:17.436Z,7.63
2023-04-02T05:10:00.057Z,7.54
2023-04-02T05:12:40.859Z,7.56
2023-04-02T05:15:21.265Z,7.56
2023-04-02T05:17:58.962Z,7.51
2023-04-02T05:20:38.865Z,7.53
2023-04-02T05:23:18.938Z,7.49
2023-04-02T05:25:58.949Z,7.52
2023-04-02T05:28:39.534Z,7.51
2023-04-02T05:31:15.105Z,7.53
2023-04-02T05:33:49.625Z,7.57
2023-04-02T05:36:26.002Z,7.59
2023-04-02T05:39:01.724Z,7.60
2023-04-02T05:41:46.652Z,7.62
2023-04-02T05:44:33.016Z,7.66
2023-04-02T05:47:09.003Z,7.63
2023-04-02T05:49:51.173Z,7.56
2023-04-02T05:52:29.339Z,7.51
2023-04-02T05:55:22.931Z,7.51
2023-04-02T05:58:21.261Z,7.51
2023-04-02T06:01:17.795Z,7.50
2023-04-02T06:03:59.050Z,7.37
2023-04-02T06:06:46.802Z,7.35
2023-04-02T06:09:27.826Z,7.33
2023-04-02T06:12:07.496Z,7.34
2023-04-02T06:14:38.133Z,7.28
2023-04-02T06:17:16.050Z,7.30
2023-04-02T06:19:47.984Z,7.27
2023-04-02T06:22:28.367Z,7.32
2023-04-02T06:25:06.667Z,7.24
2023-04-02T06:27:45.390Z,7.22
2023-04-02T06:30:23.832Z,7.24
2023-04-02T06:32:58.594Z,7.24
2023-04-02T06:35:30.671Z,7.30
2023-04-02T06:38:10.864Z,7.19
2023-04-02T06:40:47.420Z,7.14
2023-04-02T06:43:37.799Z,7.13
2023-04-02T06:46:28.974Z,7.16
2023-04-02T06:49:24.839Z,7.22
2023-04-02T06:52:01.917Z,7.18
2023-04-02T06:54:34.742Z,7.28
2023-04-02T06:57:10.649Z,7.36
2023-04-02T06:59:44.153Z,7.39
2023-04-02T07:02:31.834Z,7.45
2023-04-02T07:05:12.461Z,7.51
2023-04-02T07:07:47.803Z,7.53
2023-04-02T07:10:20.427Z,7.54
2023-04-02T07:12:52.083Z,7.65
2023-04-02T07:15:25.664Z,7.72
2023-04-02T07:17:59.418Z,7.83
2023-04-02T07:20:37.811Z,7.93
2023-04-02T07:23:12.500Z,7.97
2023-04-02T07:25:43.421Z,7.92
2023-04-02T07:28:15.835Z,7.88
2023-04-02T07:30:47.378Z,7.83
2023-04-02T07:33:19.230Z,7.77
2023-04-02T07:35:53.679Z,7.73
2023-04-02T07:38:24.242Z,7.75
2023-04-02T07:40:54.851Z,7.64
2023-04-02T07:43:25.333Z,7.52
2023-04-02T07:45:56.114Z,7.37
2023-04-02T07:48:26.754Z,7.26
2023-04-02T07:51:00.670Z,7.22
2023-04-02T07:53:35.052Z,7.06
2023-04-02T07:56:07.891Z,7.13
2023-04-02T07:58:38.952Z,7.14
2023-04-02T08:01:21.142Z,7.18
2023-04-02T08:03:54.160Z,7.18
2023-04-02T08:06:30.633Z,7.17
2023-04-02T08:09:01.730Z,7.11
2023-04-02T08:11:32.257Z,7.11
2023-04-02T08:14:02.741Z,7.07
2023-04-02T08:16:48.307Z,6.97
2023-04-02T08:19:19.827Z,6.94
2023-04-02T08:21:54.600Z,6.88
2023-04-02T08:24:25.474Z,6.86
2023-04-02T08:26:56.769Z,6.81
2023-04-02T08:29:32.395Z,6.78
2023-04-02T08:32:42.662Z,6.72
2023-04-02T08:35:19.597Z,6.68
2023-04-02T08:37:53.726Z,6.68
2023-04-02T08:40:44.030Z,6.63
2023-04-02T08:44:05.087Z,6.61
2023-04-02T08:47:32.679Z,6.63
2023-04-02T08:50:26.501Z,6.66
2023-04-02T08:53:10.692Z,6.66
2023-04-02T08:56:08.122Z,6.69
2023-04-02T08:59:00.730Z,6.75
2023-04-02T09:01:52.480Z,6.78
2023-04-02T09:05:05.477Z,6.85
2023-04-02T09:07:44.154Z,6.94
2023-04-02T09:10:32.537Z,6.98
2023-04-02T09:20:32.186Z,7.15
2023-04-02T09:23:02.971Z,7.28
2023-04-02T09:25:35.157Z,7.38
2023-04-02T09:28:08.032Z,7.44
2023-04-02T09:31:01.647Z,7.51
2023-04-02T09:33:54.918Z,7.49
2023-04-02T09:36:42.514Z,7.41
2023-04-02T09:39:21.780Z,7.39
2023-04-02T09:42:02.799Z,7.42
2023-04-02T09:44:36.671Z,7.40
2023-04-02T09:47:13.021Z,7.47
2023-04-02T09:49:43.772Z,7.50
2023-04-02T09:52:31.957Z,7.54
2023-04-02T09:55:31.354Z,7.47
2023-04-02T09:58:17.073Z,7.47
2023-04-02T10:00:54.795Z,7.46
2023-04-02T10:03:29.594Z,7.44
2023-04-02T10:06:13.255Z,7.44
2023-04-02T10:08:48.372Z,7.45
2023-04-02T10:11:28.849Z,7.46
2023-04-02T10:14:05.633Z,7.46
2023-04-02T10:16:40.398Z,7.47
2023-04-02T10:19:32.600Z,7.50
2023-04-02T10:22:08.783Z,7.46
2023-04-02T10:24:41.924Z,7.45
2023-04-02T10:27:26.398Z,7.47
2023-04-02T10:30:19.398Z,7.52
2023-04-02T10:32:54.409Z,7.71
2023-04-02T10:35:44.496Z,7.87
2023-04-02T10:38:27.714Z,7.93
2023-04-02T10:41:04.944Z,7.93
2023-04-02T10:44:12.744Z,7.92
2023-04-02T10:47:03.408Z,7.86
2023-04-02T10:49:44.336Z,7.82
2023-04-02T10:52:23.300Z,7.77
2023-04-02T10:54:56.372Z,7.70
2023-04-02T10:57:38.660Z,7.65
2023-04-02T11:00:22.606Z,7.54
2023-04-02T11:02:59.720Z,7.46
2023-04-02T11:05:40.625Z,7.38
2023-04-02T11:08:20.811Z,7.31
2023-04-02T11:10:56.464Z,7.35
2023-04-02T11:13:35.984Z,7.24
2023-04-02T11:16:06.800Z,7.21
2023-04-02T11:18:38.984Z,7.19
2023-04-02T11:21:11.023Z,7.18
2023-04-02T11:24:00.661Z,7.17
2023-04-02T11:26:42.659Z,7.18
2023-04-02T11:29:24.063Z,7.17
2023-04-02T11:32:16.957Z,7.11
2023-04-02T11:35:28.856Z,7.10
2023-04-02T11:38:03.508Z,7.14
2023-04-02T11:40:52.283Z,7.18
2023-04-02T11:43:53.188Z,7.13
2023-04-02T11:46:51.777Z,7.14
2023-04-02T11:50:04.490Z,7.14
2023-04-02T11:52:53.716Z,7.14
2023-04-02T11:55:32.911Z,7.17
2023-04-02T11:58:35.247Z,7.11
2023-04-02T12:01:53.230Z,7.14
2023-04-02T12:04:56.704Z,6.96
2023-04-02T12:07:52.627Z,6.88
2023-04-02T12:10:25.732Z,6.91
2023-04-02T12:12:56.345Z,6.98
2023-04-02T12:15:44.106Z,7.14
2023-04-02T12:18:19.776Z,7.34
2023-04-02T12:20:56.113Z,7.53
2023-04-02T12:23:31.968Z,7.63
2023-04-02T12:26:06.710Z,7.68
2023-04-02T12:28:38.356Z,7.61
2023-04-02T12:31:17.918Z,7.56
2023-04-02T12:33:48.993Z,7.50
2023-04-02T12:36:27.185Z,7.43
2023-04-02T12:38:59.690Z,7.39
2023-04-02T12:41:33.601Z,7.31
2023-04-02T12:44:06.537Z,7.32
2023-04-02T12:46:38.867Z,7.35
2023-04-02T12:49:12.181Z,7.41
2023-04-02T12:51:46.018Z,7.36
2023-04-02T12:54:20.884Z,7.31
2023-04-02T12:56:52.459Z,7.29
2023-04-02T12:59:39.282Z,7.25
2023-04-02T13:02:22.761Z,7.23
2023-04-02T13:04:55.278Z,7.20
2023-04-02T13:07:31.472Z,7.23
2023-04-02T13:10:04.120Z,7.35
2023-04-02T13:12:37.989Z,7.34
2023-04-02T13:15:12.693Z,7.36
2023-04-02T13:17:46.952Z,7.39
2023-04-02T13:20:37.235Z,7.44
2023-04-02T13:23:36.480Z,7.53
2023-04-02T13:26:19.382Z,7.62
2023-04-02T13:29:04.039Z,7.72
2023-04-02T13:31:35.967Z,7.87
2023-04-02T13:34:06.696Z,8.03
2023-04-02T13:36:37.649Z,8.15
2023-04-02T13:39:10.824Z,8.18
2023-04-02T13:41:45.839Z,8.09
2023-04-02T13:44:24.223Z,7.99
2023-04-02T13:46:55.895Z,7.90
2023-04-02T13:49:27.977Z,7.86
2023-04-02T13:52:00.885Z,7.78
2023-04-02T13:54:44.338Z,7.80
2023-04-02T13:57:14.970Z,7.70
2023-04-02T13:59:45.783Z,7.77
2023-04-02T14:02:20.800Z,7.85
2023-04-02T14:04:55.642Z,7.92
2023-04-02T14:07:42.611Z,7.93
2023-04-02T14:10:29.632Z,7.85
2023-04-02T14:13:21.263Z,7.87
2023-04-02T14:16:08.942Z,7.91
2023-04-02T14:19:02.932Z,7.83
2023-04-02T14:21:49.832Z,7.82
2023-04-02T14:24:24.276Z,7.79
2023-04-02T14:27:11.343Z,7.75
2023-04-02T14:29:49.622Z,7.74
2023-04-02T14:32:26.217Z,7.68
2023-04-02T14:35:08.257Z,7.67
2023-04-02T14:37:48.942Z,7.66
2023-04-02T14:40:26.341Z,7.59
2023-04-02T14:43:05.330Z,7.51
2023-04-02T14:46:00.628Z,7.43
2023-04-02T14:48:44.724Z,7.37
2023-04-02T14:51:23.963Z,7.39
2023-04-02T14:54:04.621Z,7.37
2023-04-02T14:56:43.165Z,7.45
2023-04-02T14:59:28.845Z,7.52
2023-04-02T15:02:05.482Z,7.57
2023-04-02T15:04:42.638Z,7.59
2023-04-02T15:07:22.478Z,7.60
2023-04-02T15:10:04.200Z,7.65
2023-04-02T15:12:39.486Z,7.64
2023-04-02T15:15:38.996Z,7.61
2023-04-02T15:18:15.509Z,7.55
2023-04-02T15:20:58.086Z,7.49
2023-04-02T15:23:43.553Z,7.53
2023-04-02T15:26:23.113Z,7.53
2023-04-02T15:29:05.542Z,7.53
2023-04-02T15:31:39.892Z,7.55
2023-04-02T15:34:24.707Z,7.50
2023-04-02T15:37:23.336Z,7.39
2023-04-02T15:40:18.850Z,7.34
2023-04-02T15:42:56.075Z,7.33
2023-04-02T15:45:34.887Z,7.33
2023-04-02T15:48:50.794Z,7.37
2023-04-02T15:51:38.483Z,7.34
2023-04-02T15:54:26.104Z,7.32
2023-04-02T15:57:08.361Z,7.36
2023-04-02T16:00:06.962Z,7.34
2023-04-02T16:03:08.986Z,7.32
2023-04-02T16:05:50.908Z,7.22
2023-04-02T16:08:44.991Z,7.13
2023-04-02T16:11:17.533Z,7.10
2023-04-02T16:13:48.017Z,7.13
2023-04-02T16:16:22.728Z,7.17
2023-04-02T16:19:02.338Z,7.18
2023-04-02T16:21:39.768Z,7.12
2023-04-02T16:24:14.754Z,7.07
2023-04-02T16:26:59.217Z,7.03
2023-04-02T16:29:59.906Z,7.03
2023-04-02T16:32:56.046Z,7.01
2023-04-02T16:38:23.266Z,7.02
2023-04-02T16:41:08.474Z,6.97
2023-04-02T16:43:52.098Z,6.97
2023-04-02T16:46:38.881Z,7.00
2023-04-02T16:49:24.458Z,6.96
2023-04-02T16:52:08.154Z,6.89
2023-04-02T16:54:51.536Z,6.86
2023-04-02T16:57:34.292Z,6.88
2023-04-02T17:00:21.506Z,6.89
2023-04-02T17:03:07.675Z,6.83
2023-04-02T17:05:52.330Z,6.80
2023-04-02T17:08:27.706Z,6.77
2023-04-02T17:11:05.937Z,6.79
2023-04-02T17:13:43.845Z,6.77
2023-04-02T17:16:22.010Z,6.78
2023-04-02T17:18:58.043Z,6.72
2023-04-02T17:21:31.802Z,6.72
2023-04-02T17:24:14.489Z,6.74
2023-04-02T17:26:51.525Z,6.71
2023-04-02T17:29:27.283Z,6.72
2023-04-02T17:32:02.838Z,6.70
2023-04-02T17:34:33.521Z,6.74
2023-04-02T17:37:19.444Z,6.71
2023-04-02T17:39:58.770Z,6.69
2023-04-02T17:42:51.642Z,6.70
2023-04-02T17:45:30.048Z,6.67
2023-04-02T17:48:06.560Z,6.69
2023-04-02T17:50:49.604Z,6.68
2023-04-02T17:53:32.955Z,6.69
2023-04-02T17:56:23.064Z,6.70
2023-04-02T17:59:23.853Z,6.68
2023-04-02T18:02:05.457Z,6.67
2023-04-02T18:04:45.076Z,6.65
2023-04-02T18:07:37.014Z,6.65
2023-04-02T18:10:18.156Z,6.65
2023-04-02T18:13:00.029Z,6.62
2023-04-02T18:15:55.777Z,6.59
2023-04-02T18:18:48.918Z,6.53
2023-04-02T18:21:27.408Z,6.54
2023-04-02T18:24:26.820Z,6.56
2023-04-02T18:27:08.271Z,6.55
2023-04-02T18:29:48.054Z,6.55
2023-04-02T18:32:45.401Z,6.55
2023-04-02T18:35:23.745Z,6.56
2023-04-02T18:38:18.960Z,6.56
2023-04-02T18:41:15.725Z,6.57
2023-04-02T18:44:00.911Z,6.53
2023-04-02T18:46:42.922Z,6.54
2023-04-02T18:49:34.096Z,6.55
2023-04-02T18:52:07.597Z,6.56
2023-04-02T18:54:42.950Z,6.54
2023-04-02T18:57:17.040Z,6.53
2023-04-02T18:59:54.561Z,6.54
2023-04-02T19:02:39.201Z,6.49
2023-04-02T19:05:24.433Z,6.49
2023-04-02T19:08:02.364Z,6.50
2023-04-02T19:10:37.519Z,6.50
2023-04-02T19:13:17.050Z,6.49
2023-04-02T19:16:04.998Z,6.47
2023-04-02T19:18:50.378Z,6.46
2023-04-02T19:21:36.584Z,6.46
2023-04-02T19:24:27.442Z,6.45
2023-04-02T19:27:02.633Z,6.45
2023-04-02T19:29:48.529Z,6.42
2023-04-02T19:32:29.126Z,6.45
2023-04-02T19:35:13.386Z,6.41
2023-04-02T19:37:54.710Z,6.42
2023-04-02T19:40:41.850Z,6.42
2023-04-02T19:43:13.710Z,6.42
2023-04-02T19:45:47.109Z,6.43
2023-04-02T19:48:20.491Z,6.43
2023-04-02T19:50:52.594Z,6.44
2023-04-02T19:53:25.776Z,6.42
2023-04-02T19:55:57.738Z,6.45
2023-04-02T19:58:32.004Z,6.46
2023-04-02T20:01:03.305Z,6.42
2023-04-02T20:03:33.885Z,6.41
2023-04-02T20:06:04.533Z,6.43
2023-04-02T20:08:38.695Z,6.45
2023-04-02T20:11:09.844Z,6.42
2023-04-02T20:13:40.015Z,6.43
2023-04-02T20:16:10.743Z,6.45
2023-04-02T20:18:41.246Z,6.45
2023-04-02T20:21:12.346Z,6.43
2023-04-02T20:23:45.539Z,6.43
2023-04-02T20:26:16.246Z,6.43
2023-04-02T20:28:46.754Z,6.42
2023-04-02T20:31:19.662Z,6.42
2023-04-02T20:33:50.201Z,6.43
2023-04-02T20:36:21.903Z,6.46
2023-04-02T20:38:55.841Z,6.42
2023-04-02T20:41:26.787Z,6.45
2023-04-02T20:43:57.596Z,6.44
2023-04-02T20:46:28.283Z,6.49
2023-04-02T20:48:58.762Z,6.47
2023-04-02T20:51:29.194Z,6.45
2023-04-02T20:54:02.498Z,6.45
2023-04-02T20:56:33.140Z,6.48
2023-04-02T20:59:03.787Z,6.49
2023-04-02T21:01:34.715Z,6.48
2023-04-02T21:04:07.367Z,6.50
2023-04-02T21:06:41.483Z,6.53
2023-04-02T21:09:19.817Z,6.51
2023-04-02T21:11:50.190Z,6.47
2023-04-02T21:14:20.951Z,6.47
2023-04-02T21:16:51.577Z,6.43
2023-04-02T21:19:22.201Z,6.45
2023-04-02T21:21:52.648Z,6.48
2023-04-02T21:24:25.708Z,6.48
2023-04-02T21:26:56.093Z,6.49
2023-04-02T21:29:26.513Z,6.51
2023-04-02T21:31:58.546Z,6.43
2023-04-02T21:34:30.203Z,6.42
2023-04-02T21:37:00.693Z,6.38
2023-04-02T21:39:34.539Z,6.36
2023-04-02T21:42:04.972Z,6.38
2023-04-02T21:44:35.502Z,6.40
2023-04-02T21:47:06.125Z,6.35
2023-04-02T21:49:36.757Z,6.34
2023-04-02T21:52:07.459Z,6.38
2023-04-02T21:54:40.584Z,6.36
2023-04-02T21:57:10.958Z,6.35
2023-04-02T21:59:41.383Z,6.35
2023-04-02T22:02:12.364Z,6.29
2023-04-02T22:04:42.912Z,6.25
2023-04-02T22:07:13.353Z,6.27
2023-04-02T22:09:46.634Z,6.29
2023-04-02T22:12:17.202Z,6.24
2023-04-02T22:14:47.787Z,6.21
2023-04-02T22:17:18.202Z,6.13
2023-04-02T22:19:48.799Z,6.11
2023-04-02T22:22:19.288Z,6.11
2023-04-02T22:24:52.377Z,6.10
2023-04-02T22:27:22.944Z,6.07
2023-04-02T22:29:53.414Z,6.05
2023-04-02T22:32:23.906Z,6.04
2023-04-02T22:34:54.356Z,6.06
2023-04-02T22:37:24.762Z,6.07
2023-04-02T22:39:57.865Z,6.06
2023-04-02T22:42:28.275Z,6.05
2023-04-02T22:44:58.714Z,6.06
2023-04-02T22:47:29.146Z,6.05
2023-04-02T22:49:59.677Z,6.01
2023-04-02T22:52:30.109Z,5.93
2023-04-02T22:55:03.181Z,5.99
2023-04-02T22:57:33.651Z,5.94
2023-04-02T23:00:05.025Z,5.89
2023-04-02T23:02:35.659Z,5.88
2023-04-02T23:05:06.445Z,5.87
2023-04-02T23:07:37.572Z,5.87
2023-04-02T23:10:11.667Z,5.87
2023-04-02T23:12:42.121Z,5.85
2023-04-02T23:15:14.234Z,5.77
2023-04-02T23:17:44.625Z,5.76
2023-04-02T23:20:15.971Z,5.78
2023-04-02T23:22:46.460Z,5.74
2023-04-02T23:25:19.814Z,5.69
2023-04-02T23:27:50.214Z,5.69
2023-04-02T23:30:20.862Z,5.68
2023-04-02T23:32:51.593Z,5.67
2023-04-02T23:35:22.066Z,5.68
2023-04-02T23:37:52.930Z,5.61
2023-04-02T23:40:26.290Z,5.53
2023-04-02T23:42:56.660Z,5.49
2023-04-02T23:45:27.126Z,5.42
2023-04-02T23:47:57.675Z,5.38
2023-04-02T23:50:28.621Z,5.32
2023-04-02T23:52:59.145Z,5.32
2023-04-02T23:55:32.236Z,5.28
2023-04-02T23:58:02.625Z,5.31
