createdAt,value
2022-08-07T00:00:27.972Z,3.95
2022-08-07T00:03:12.976Z,3.83
2022-08-07T00:05:59.695Z,3.72
2022-08-07T00:08:44.731Z,3.30
2022-08-07T00:11:33.270Z,3.90
2022-08-07T00:14:19.107Z,3.65
2022-08-07T00:17:06.702Z,3.40
2022-08-07T00:20:01.412Z,3.60
2022-08-07T00:22:51.620Z,3.58
2022-08-07T00:25:41.507Z,3.95
2022-08-07T00:31:19.320Z,3.97
2022-08-07T00:34:04.608Z,4.00
2022-08-07T00:39:44.853Z,3.83
2022-08-07T00:42:32.203Z,3.60
2022-08-07T00:45:22.582Z,4.00
2022-08-07T00:48:10.879Z,4.60
2022-08-07T00:50:56.433Z,3.60
2022-08-07T00:53:50.155Z,3.67
2022-08-07T00:56:36.764Z,3.30
2022-08-07T00:59:32.698Z,3.22
2022-08-07T01:02:28.295Z,3.87
2022-08-07T01:05:19.388Z,3.95
2022-08-07T01:08:05.358Z,4.20
2022-08-07T01:10:56.603Z,3.90
2022-08-07T01:13:55.519Z,3.70
2022-08-07T01:16:42.984Z,3.72
2022-08-07T01:19:32.211Z,3.83
2022-08-07T01:22:22.574Z,3.42
2022-08-07T01:25:54.930Z,3.95
2022-08-07T01:28:17.502Z,3.43
2022-08-07T01:31:03.919Z,3.38
2022-08-07T01:33:55.498Z,3.88
2022-08-07T01:36:44.087Z,3.70
2022-08-07T01:39:40.900Z,3.65
2022-08-07T01:42:38.211Z,4.30
2022-08-07T01:45:37.042Z,3.70
2022-08-07T01:48:30.547Z,3.95
2022-08-07T01:51:58.571Z,4.22
2022-08-07T01:54:33.310Z,3.58
2022-08-07T01:57:28.128Z,3.83
2022-08-07T02:00:14.129Z,4.43
2022-08-07T02:03:19.199Z,4.70
2022-08-07T02:06:30.639Z,3.90
2022-08-07T02:12:29.243Z,4.07
2022-08-07T02:15:22.766Z,4.20
2022-08-07T02:18:12.586Z,4.05
2022-08-07T02:21:06.229Z,4.30
2022-08-07T02:23:51.934Z,3.92
2022-08-07T02:26:39.633Z,4.43
2022-08-07T02:29:25.464Z,4.32
2022-08-07T02:32:13.669Z,4.15
2022-08-07T02:35:01.348Z,3.90
2022-08-07T02:37:48.027Z,4.78
2022-08-07T02:40:35.478Z,4.43
2022-08-07T02:43:22.379Z,4.18
2022-08-07T02:46:11.022Z,4.13
2022-08-07T02:48:56.653Z,4.40
2022-08-07T02:51:51.970Z,4.32
2022-08-07T02:54:40.508Z,4.60
2022-08-07T03:00:16.625Z,4.47
2022-08-07T03:03:06.366Z,4.18
2022-08-07T03:05:53.855Z,4.65
2022-08-07T03:08:39.895Z,4.28
2022-08-07T03:11:25.686Z,4.45
2022-08-07T03:14:15.457Z,4.65
2022-08-07T03:17:00.453Z,4.43
2022-08-07T03:19:54.554Z,4.47
2022-08-07T03:22:42.060Z,4.32
2022-08-07T03:25:40.375Z,4.53
2022-08-07T03:28:37.311Z,4.55
2022-08-07T03:31:42.561Z,4.32
2022-08-07T03:34:30.186Z,4.60
2022-08-07T03:37:18.865Z,4.43
2022-08-07T03:40:15.880Z,4.17
2022-08-07T03:43:02.821Z,4.72
2022-08-07T03:51:47.355Z,4.95
2022-08-07T03:54:53.878Z,4.30
2022-08-07T03:58:33.528Z,4.80
2022-08-07T04:00:53.284Z,4.78
2022-08-07T04:03:53.538Z,4.35
2022-08-07T04:06:40.810Z,4.80
2022-08-07T04:09:44.510Z,4.43
2022-08-07T04:12:31.626Z,4.43
2022-08-07T04:18:56.560Z,4.78
2022-08-07T04:21:16.581Z,4.45
2022-08-07T04:24:07.712Z,4.72
2022-08-07T04:26:53.289Z,5.07
2022-08-07T04:29:48.816Z,4.65
2022-08-07T04:32:47.790Z,5.50
2022-08-07T04:35:35.117Z,4.90
2022-08-07T04:38:22.230Z,5.47
2022-08-07T04:41:09.322Z,4.90
2022-08-07T04:44:12.742Z,4.45
2022-08-07T04:47:11.541Z,4.53
2022-08-07T04:50:37.646Z,4.63
2022-08-07T04:54:01.741Z,4.68
2022-08-07T04:58:11.028Z,4.72
2022-08-07T05:00:30.595Z,4.70
2022-08-07T05:04:07.400Z,4.97
2022-08-07T05:09:46.063Z,4.70
2022-08-07T05:12:51.409Z,4.60
2022-08-07T05:15:43.603Z,4.90
2022-08-07T05:18:36.638Z,5.05
2022-08-07T05:22:00.564Z,4.75
2022-08-07T05:24:40.338Z,5.05
2022-08-07T05:28:03.088Z,4.63
2022-08-07T05:30:33.161Z,5.10
2022-08-07T05:33:20.829Z,4.68
2022-08-07T05:36:12.040Z,5.10
2022-08-07T05:39:08.627Z,4.65
2022-08-07T05:42:08.763Z,4.70
2022-08-07T05:45:14.455Z,5.07
2022-08-07T05:48:05.733Z,5.10
2022-08-07T05:50:51.635Z,5.00
2022-08-07T05:54:13.264Z,4.80
2022-08-07T05:56:43.351Z,4.97
2022-08-07T05:59:56.047Z,4.78
2022-08-07T06:02:39.705Z,5.03
2022-08-07T06:05:28.750Z,7.13
2022-08-07T06:08:30.844Z,5.20
2022-08-07T06:11:17.448Z,4.68
2022-08-07T06:14:12.211Z,4.55
2022-08-07T06:17:01.066Z,4.82
2022-08-07T06:20:04.000Z,4.93
2022-08-07T06:23:25.010Z,4.60
2022-08-07T06:25:58.769Z,4.63
2022-08-07T06:28:56.901Z,4.72
2022-08-07T06:34:35.540Z,4.82
2022-08-07T06:37:21.108Z,4.35
2022-08-07T06:40:15.902Z,4.60
2022-08-07T06:43:21.660Z,4.68
2022-08-07T06:46:12.406Z,4.28
2022-08-07T06:48:57.589Z,4.72
2022-08-07T06:51:50.104Z,4.20
2022-08-07T06:55:31.950Z,5.05
2022-08-07T06:57:49.990Z,4.45
2022-08-07T07:00:42.404Z,4.63
2022-08-07T07:03:47.990Z,5.13
2022-08-07T07:06:33.466Z,4.97
2022-08-07T07:09:31.089Z,4.97
2022-08-07T07:12:33.405Z,4.32
2022-08-07T07:15:32.504Z,4.40
2022-08-07T07:18:47.200Z,3.90
2022-08-07T07:22:05.327Z,3.60
2022-08-07T07:25:03.039Z,3.45
2022-08-07T07:28:07.764Z,4.00
2022-08-07T07:31:39.773Z,3.28
2022-08-07T07:34:32.092Z,3.42
2022-08-07T07:37:21.978Z,2.97
2022-08-07T07:40:25.233Z,3.15
2022-08-07T07:43:18.717Z,2.75
2022-08-07T07:46:36.617Z,2.70
2022-08-07T07:50:29.583Z,2.45
2022-08-07T07:52:29.940Z,1.85
2022-08-07T07:55:18.870Z,2.55
2022-08-07T07:58:05.885Z,2.33
2022-08-07T08:00:54.011Z,2.05
2022-08-07T08:04:10.199Z,2.08
2022-08-07T08:06:51.965Z,1.95
2022-08-07T08:09:52.303Z,1.88
2022-08-07T08:12:59.253Z,2.00
2022-08-07T08:15:59.148Z,1.83
2022-08-07T08:18:50.527Z,1.77
2022-08-07T08:25:24.585Z,1.52
2022-08-07T08:28:23.889Z,1.25
2022-08-07T08:31:58.802Z,0.98
2022-08-07T08:34:38.450Z,1.40
2022-08-07T08:38:08.131Z,1.50
2022-08-07T08:40:48.482Z,1.58
2022-08-07T08:43:50.452Z,1.08
2022-08-07T08:46:49.136Z,1.45
2022-08-07T08:50:04.523Z,1.55
2022-08-07T08:52:57.699Z,1.35
2022-08-07T08:56:16.990Z,1.83
2022-08-07T08:59:16.474Z,1.90
2022-08-07T09:02:36.576Z,1.90
2022-08-07T09:05:46.674Z,1.90
2022-08-07T09:08:57.824Z,2.03
2022-08-07T09:11:54.588Z,1.60
2022-08-07T09:16:22.555Z,1.70
2022-08-07T09:18:47.272Z,2.17
2022-08-07T09:22:10.177Z,2.05
2022-08-07T09:25:17.376Z,1.88
2022-08-07T09:28:05.060Z,2.00
2022-08-07T09:31:33.562Z,2.03
2022-08-07T09:34:54.054Z,2.20
2022-08-07T09:37:48.232Z,2.17
2022-08-07T09:41:03.556Z,2.20
2022-08-07T09:44:06.408Z,2.33
2022-08-07T09:47:49.765Z,2.38
2022-08-07T09:50:43.906Z,2.08
2022-08-07T09:53:41.437Z,2.10
2022-08-07T09:56:52.409Z,2.58
2022-08-07T10:00:03.535Z,1.90
2022-08-07T10:03:08.180Z,1.95
2022-08-07T10:06:41.750Z,1.90
2022-08-07T10:10:21.954Z,2.08
2022-08-07T10:13:55.541Z,1.85
2022-08-07T10:17:14.248Z,2.40
2022-08-07T10:20:01.836Z,1.92
2022-08-07T10:23:11.663Z,2.10
2022-08-07T10:26:25.225Z,1.90
2022-08-07T10:29:30.286Z,1.75
2022-08-07T10:32:51.026Z,2.10
2022-08-07T10:35:56.674Z,1.92
2022-08-07T10:38:51.234Z,1.90
2022-08-07T10:41:46.384Z,1.83
2022-08-07T10:44:45.221Z,1.80
2022-08-07T10:47:54.114Z,1.90
2022-08-07T10:50:52.073Z,2.00
2022-08-07T10:53:47.633Z,1.60
2022-08-07T10:56:46.151Z,2.00
2022-08-07T10:59:51.057Z,2.20
2022-08-07T11:02:56.518Z,2.08
2022-08-07T11:06:26.944Z,1.70
2022-08-07T11:10:08.755Z,2.20
2022-08-07T11:14:41.755Z,2.10
2022-08-07T11:16:25.570Z,1.70
2022-08-07T11:19:38.609Z,2.20
2022-08-07T11:22:37.030Z,1.75
2022-08-07T11:25:50.066Z,1.83
2022-08-07T11:28:42.958Z,1.70
2022-08-07T11:31:46.817Z,1.98
2022-08-07T11:34:56.704Z,2.10
2022-08-07T11:38:10.429Z,2.05
2022-08-07T11:41:05.663Z,1.65
2022-08-07T11:44:18.887Z,2.10
2022-08-07T11:47:39.004Z,1.60
2022-08-07T11:50:57.626Z,1.98
2022-08-07T11:54:14.323Z,1.90
2022-08-07T11:57:59.479Z,2.22
2022-08-07T12:01:02.434Z,1.80
2022-08-07T12:04:29.338Z,2.08
2022-08-07T12:07:39.079Z,1.88
2022-08-07T12:10:35.018Z,1.60
2022-08-07T12:13:37.399Z,2.03
2022-08-07T12:16:30.335Z,1.83
2022-08-07T12:20:03.232Z,1.77
2022-08-07T12:23:09.237Z,2.00
2022-08-07T12:26:23.100Z,1.73
2022-08-07T12:29:37.570Z,1.92
2022-08-07T12:32:48.307Z,1.95
2022-08-07T12:35:36.315Z,1.80
2022-08-07T12:38:36.849Z,1.98
2022-08-07T12:41:49.406Z,1.88
2022-08-07T12:44:38.615Z,2.00
2022-08-07T12:48:28.242Z,2.03
2022-08-07T12:51:20.633Z,1.60
2022-08-07T12:54:38.346Z,1.95
2022-08-07T12:57:38.755Z,2.10
2022-08-07T13:00:57.238Z,1.90
2022-08-07T13:04:31.658Z,1.83
2022-08-07T13:08:14.077Z,2.50
2022-08-07T13:10:59.950Z,2.13
2022-08-07T13:14:03.289Z,1.85
2022-08-07T13:17:00.935Z,1.95
2022-08-07T13:20:00.864Z,2.20
2022-08-07T13:23:59.874Z,2.13
2022-08-07T13:26:26.434Z,2.30
2022-08-07T13:29:16.932Z,1.77
2022-08-07T13:32:31.324Z,2.10
2022-08-07T13:38:15.663Z,2.10
2022-08-07T13:41:27.912Z,2.08
2022-08-07T13:44:25.882Z,2.55
2022-08-07T13:47:15.762Z,2.50
2022-08-07T13:50:33.935Z,2.30
2022-08-07T13:53:21.774Z,2.22
2022-08-07T13:56:09.931Z,2.20
2022-08-07T13:59:02.511Z,2.67
2022-08-07T14:02:05.277Z,2.30
2022-08-07T14:04:55.008Z,2.30
2022-08-07T14:08:00.434Z,2.60
2022-08-07T14:11:14.438Z,2.33
2022-08-07T14:14:09.318Z,2.72
2022-08-07T14:16:59.945Z,2.20
2022-08-07T14:20:43.189Z,2.47
2022-08-07T14:23:31.471Z,2.33
2022-08-07T14:30:07.638Z,2.42
2022-08-07T14:32:58.146Z,2.08
2022-08-07T14:35:47.664Z,2.33
2022-08-07T14:38:34.470Z,2.50
2022-08-07T14:41:34.220Z,2.28
2022-08-07T14:44:33.385Z,2.80
2022-08-07T14:47:20.430Z,2.42
2022-08-07T14:54:03.679Z,2.13
2022-08-07T14:56:29.897Z,2.60
2022-08-07T15:00:03.452Z,2.30
2022-08-07T15:02:34.224Z,2.25
2022-08-07T15:05:23.470Z,2.63
2022-08-07T15:08:12.577Z,2.50
2022-08-07T15:11:14.983Z,2.28
2022-08-07T15:14:10.001Z,2.40
2022-08-07T15:17:02.651Z,2.40
2022-08-07T15:20:30.640Z,2.35
2022-08-07T15:23:17.120Z,2.17
2022-08-07T15:26:08.950Z,2.28
2022-08-07T15:30:03.719Z,2.10
2022-08-07T15:35:19.427Z,1.83
2022-08-07T15:38:31.005Z,1.98
2022-08-07T15:45:09.525Z,2.00
2022-08-07T15:48:08.033Z,2.00
2022-08-07T15:54:13.900Z,2.33
2022-08-07T15:57:00.784Z,2.55
2022-08-07T15:59:46.499Z,1.77
2022-08-07T16:02:46.789Z,1.90
2022-08-07T16:05:34.393Z,1.88
2022-08-07T16:11:41.518Z,1.75
2022-08-07T16:14:48.630Z,2.00
2022-08-07T16:18:04.763Z,1.80
2022-08-07T16:21:53.752Z,2.03
2022-08-07T16:24:33.795Z,1.92
2022-08-07T16:27:41.656Z,2.13
2022-08-07T16:30:34.265Z,1.87
2022-08-07T16:34:01.834Z,2.15
2022-08-07T16:38:04.118Z,1.85
2022-08-07T16:40:32.097Z,1.90
2022-08-07T16:44:06.302Z,2.60
2022-08-07T16:47:17.886Z,1.80
2022-08-07T16:50:39.322Z,2.03
2022-08-07T16:53:55.567Z,1.52
2022-08-07T16:56:54.572Z,1.70
2022-08-07T16:59:51.125Z,1.90
2022-08-07T17:03:04.986Z,2.03
2022-08-07T17:06:28.618Z,2.20
2022-08-07T17:10:06.974Z,3.60
2022-08-07T17:12:53.246Z,5.50
2022-08-07T17:15:50.666Z,6.75
2022-08-07T17:18:37.186Z,3.00
2022-08-07T17:21:26.532Z,1.55
2022-08-07T17:24:14.402Z,1.70
2022-08-07T17:27:19.673Z,4.03
2022-08-07T17:30:15.158Z,3.45
2022-08-07T17:34:09.529Z,1.80
2022-08-07T17:36:57.883Z,2.03
2022-08-07T17:40:08.103Z,2.00
2022-08-07T17:43:03.462Z,1.83
2022-08-07T17:46:15.877Z,2.10
2022-08-07T17:49:13.976Z,2.22
2022-08-07T17:52:19.489Z,2.30
2022-08-07T17:55:59.968Z,2.25
2022-08-07T17:58:50.123Z,2.23
2022-08-07T18:01:40.377Z,2.13
2022-08-07T18:04:51.785Z,2.60
2022-08-07T18:07:37.388Z,2.30
2022-08-07T18:10:37.882Z,2.38
2022-08-07T18:13:51.272Z,2.47
2022-08-07T18:16:58.015Z,2.67
2022-08-07T18:21:12.395Z,2.45
2022-08-07T18:23:02.007Z,2.50
2022-08-07T18:26:00.941Z,2.80
2022-08-07T18:30:04.468Z,2.58
2022-08-07T18:32:39.202Z,2.10
2022-08-07T18:36:06.014Z,2.40
2022-08-07T18:40:09.007Z,2.60
2022-08-07T18:46:21.731Z,2.50
2022-08-07T18:50:31.210Z,2.45
2022-08-07T18:52:34.907Z,2.17
2022-08-07T18:55:43.436Z,2.53
2022-08-07T18:58:52.914Z,2.67
2022-08-07T19:02:18.230Z,2.55
2022-08-07T19:06:03.906Z,2.45
2022-08-07T19:08:58.550Z,2.47
2022-08-07T19:12:04.548Z,2.60
2022-08-07T19:14:59.491Z,2.60
2022-08-07T19:18:04.085Z,2.35
2022-08-07T19:21:51.246Z,2.58
2022-08-07T19:24:50.015Z,2.40
2022-08-07T19:28:29.232Z,2.38
2022-08-07T19:30:58.340Z,2.22
2022-08-07T19:33:56.430Z,2.90
2022-08-07T19:36:51.802Z,2.60
2022-08-07T19:39:57.855Z,2.72
2022-08-07T19:42:49.050Z,3.05
2022-08-07T19:46:06.306Z,2.55
2022-08-07T19:48:55.898Z,2.38
2022-08-07T19:51:52.863Z,2.60
2022-08-07T19:54:56.694Z,3.10
2022-08-07T19:58:01.821Z,2.58
2022-08-07T20:00:56.572Z,2.42
2022-08-07T20:03:42.412Z,2.63
2022-08-07T20:06:31.715Z,2.63
2022-08-07T20:10:35.351Z,2.60
2022-08-07T20:12:34.374Z,2.40
2022-08-07T20:15:32.967Z,3.10
2022-08-07T20:18:32.866Z,2.65
2022-08-07T20:21:21.787Z,2.75
2022-08-07T20:24:16.679Z,2.40
2022-08-07T20:27:09.116Z,2.83
2022-08-07T20:30:00.330Z,2.63
2022-08-07T20:32:47.600Z,2.58
2022-08-07T20:35:51.982Z,2.50
2022-08-07T20:38:59.453Z,2.80
2022-08-07T20:41:48.630Z,2.92
2022-08-07T20:44:38.135Z,2.65
2022-08-07T20:47:25.961Z,2.75
2022-08-07T20:50:32.198Z,2.67
2022-08-07T20:53:17.381Z,2.63
2022-08-07T20:56:12.314Z,2.53
2022-08-07T20:59:03.492Z,3.08
2022-08-07T21:01:55.335Z,2.80
2022-08-07T21:04:43.952Z,2.70
2022-08-07T21:07:34.051Z,3.10
2022-08-07T21:10:25.130Z,3.22
2022-08-07T21:13:24.623Z,2.90
2022-08-07T21:16:30.300Z,3.38
2022-08-07T21:19:17.133Z,3.22
2022-08-07T21:22:07.284Z,3.03
2022-08-07T21:25:12.008Z,3.55
2022-08-07T21:28:18.810Z,3.63
2022-08-07T21:32:42.112Z,3.25
2022-08-07T21:34:55.911Z,3.05
2022-08-07T21:38:06.412Z,3.38
2022-08-07T21:41:11.201Z,2.67
2022-08-07T21:44:14.719Z,2.90
2022-08-07T21:47:20.400Z,3.25
2022-08-07T21:50:22.298Z,3.38
2022-08-07T21:53:24.387Z,2.90
2022-08-07T21:56:35.895Z,3.25
2022-08-07T22:00:03.992Z,2.97
2022-08-07T22:03:17.101Z,4.05
2022-08-07T22:06:30.583Z,3.50
2022-08-07T22:09:25.162Z,4.25
2022-08-07T22:12:15.583Z,3.80
2022-08-07T22:16:39.391Z,3.30
2022-08-07T22:18:41.963Z,3.55
2022-08-07T22:22:04.763Z,3.85
2022-08-07T22:24:51.974Z,3.42
2022-08-07T22:28:20.238Z,3.85
2022-08-07T22:31:59.129Z,3.42
2022-08-07T22:34:53.651Z,3.42
2022-08-07T22:38:03.285Z,3.70
2022-08-07T22:41:09.047Z,3.38
2022-08-07T22:43:58.691Z,3.83
2022-08-07T22:47:08.917Z,3.80
2022-08-07T22:50:20.929Z,4.03
2022-08-07T22:54:08.235Z,3.72
2022-08-07T22:57:16.832Z,4.18
2022-08-07T23:00:28.634Z,4.57
2022-08-07T23:03:57.271Z,3.72
2022-08-07T23:07:25.802Z,4.60
2022-08-07T23:10:38.128Z,3.88
2022-08-07T23:14:16.235Z,4.05
2022-08-07T23:17:15.502Z,3.97
2022-08-07T23:20:51.933Z,4.13
2022-08-07T23:24:07.025Z,3.88
2022-08-07T23:27:10.823Z,3.78
2022-08-07T23:30:39.682Z,4.47
2022-08-07T23:34:22.601Z,4.13
2022-08-07T23:37:20.330Z,4.35
2022-08-07T23:40:31.324Z,4.10
2022-08-07T23:43:25.444Z,4.30
2022-08-07T23:46:59.329Z,4.40
2022-08-07T23:50:16.384Z,4.25
2022-08-07T23:53:17.325Z,4.00
2022-08-07T23:56:28.895Z,4.13
