createdAt,value
2022-09-07T00:01:41.790Z,100917.68
2022-09-07T00:04:15.342Z,100924.22
2022-09-07T00:06:48.575Z,100922.34
2022-09-07T00:09:21.893Z,100926.39
2022-09-07T00:11:55.710Z,100926.38
2022-09-07T00:14:29.892Z,100929.44
2022-09-07T00:17:03.253Z,100922.53
2022-09-07T00:22:27.953Z,100922.34
2022-09-07T00:25:02.005Z,100927.52
2022-09-07T00:27:35.818Z,100927.16
2022-09-07T00:30:10.665Z,100920.97
2022-09-07T00:32:43.853Z,100927.38
2022-09-07T00:35:17.216Z,100924.67
2022-09-07T00:37:51.627Z,100920.72
2022-09-07T00:40:45.555Z,100916.40
2022-09-07T00:43:37.481Z,100911.94
2022-09-07T00:46:16.800Z,100916.23
2022-09-07T00:49:12.737Z,100914.52
2022-09-07T00:51:59.385Z,100909.43
2022-09-07T00:54:42.279Z,100911.52
2022-09-07T00:57:17.041Z,100905.09
2022-09-07T00:59:52.776Z,100905.20
2022-09-07T01:02:26.979Z,100900.38
2022-09-07T01:05:09.365Z,100904.95
2022-09-07T01:07:42.650Z,100900.35
2022-09-07T01:10:15.912Z,100901.78
2022-09-07T01:12:48.933Z,100896.48
2022-09-07T01:15:23.243Z,100893.77
2022-09-07T01:18:06.041Z,100898.42
2022-09-07T01:21:10.177Z,100885.98
2022-09-07T01:24:08.677Z,100889.91
2022-09-07T01:27:19.439Z,100891.00
2022-09-07T01:30:11.279Z,100884.45
2022-09-07T01:33:19.887Z,100883.44
2022-09-07T01:36:24.834Z,100876.41
2022-09-07T01:39:02.131Z,100878.61
2022-09-07T01:42:11.574Z,100881.72
2022-09-07T01:44:57.610Z,100879.97
2022-09-07T01:47:47.465Z,100878.61
2022-09-07T01:50:29.860Z,100871.24
2022-09-07T01:53:07.517Z,100869.89
2022-09-07T01:55:53.742Z,100871.61
2022-09-07T01:58:30.663Z,100871.61
2022-09-07T02:01:09.549Z,100872.71
2022-09-07T02:03:56.231Z,100866.05
2022-09-07T02:06:37.000Z,100860.16
2022-09-07T02:09:38.996Z,100860.63
2022-09-07T02:12:19.767Z,100861.63
2022-09-07T02:15:01.010Z,100870.11
2022-09-07T02:17:42.838Z,100857.67
2022-09-07T02:20:23.416Z,100861.98
2022-09-07T02:23:00.721Z,100861.40
2022-09-07T02:25:41.372Z,100863.26
2022-09-07T02:28:21.166Z,100858.47
2022-09-07T02:30:54.752Z,100861.00
2022-09-07T02:33:28.277Z,100857.16
2022-09-07T02:36:02.361Z,100854.31
2022-09-07T02:38:35.931Z,100848.27
2022-09-07T02:41:29.904Z,100848.86
2022-09-07T02:44:03.543Z,100856.63
2022-09-07T02:46:59.869Z,100860.03
2022-09-07T02:50:15.135Z,100859.27
2022-09-07T02:53:16.574Z,100852.75
2022-09-07T02:56:15.061Z,100850.75
2022-09-07T02:59:14.032Z,100858.00
2022-09-07T03:02:13.025Z,100855.80
2022-09-07T03:05:13.802Z,100851.22
2022-09-07T03:07:54.558Z,100853.34
2022-09-07T03:10:28.542Z,100847.34
2022-09-07T03:13:01.574Z,100846.34
2022-09-07T03:15:35.652Z,100852.50
2022-09-07T03:18:29.849Z,100847.95
2022-09-07T03:21:03.674Z,100849.79
2022-09-07T03:23:37.969Z,100850.05
2022-09-07T03:26:15.577Z,100847.70
2022-09-07T03:28:49.473Z,100848.58
2022-09-07T03:31:22.793Z,100851.14
2022-09-07T03:33:56.699Z,100846.48
2022-09-07T03:36:30.942Z,100845.39
2022-09-07T03:39:04.429Z,100842.57
2022-09-07T03:41:39.000Z,100843.92
2022-09-07T03:44:12.169Z,100842.97
2022-09-07T03:46:45.214Z,100849.23
2022-09-07T03:49:18.497Z,100846.92
2022-09-07T03:51:52.574Z,100852.95
2022-09-07T03:54:25.823Z,100849.43
2022-09-07T03:56:59.321Z,100857.70
2022-09-07T03:59:32.335Z,100857.11
2022-09-07T04:02:26.846Z,100857.36
2022-09-07T04:05:00.507Z,100859.55
2022-09-07T04:07:33.754Z,100858.48
2022-09-07T04:10:09.061Z,100858.62
2022-09-07T04:12:42.070Z,100856.81
2022-09-07T04:15:15.463Z,100858.23
2022-09-07T04:17:48.629Z,100861.20
2022-09-07T04:20:22.502Z,100857.67
2022-09-07T04:22:56.875Z,100863.87
2022-09-07T04:25:29.922Z,100859.70
2022-09-07T04:28:04.195Z,100858.13
2022-09-07T04:30:38.504Z,100858.39
2022-09-07T04:33:12.105Z,100857.69
2022-09-07T04:35:45.150Z,100859.94
2022-09-07T04:38:19.584Z,100855.78
2022-09-07T04:40:54.110Z,100862.58
2022-09-07T04:43:27.483Z,100859.98
2022-09-07T04:46:06.720Z,100860.73
2022-09-07T04:48:39.735Z,100863.36
2022-09-07T04:51:12.955Z,100866.69
2022-09-07T04:53:47.341Z,100867.20
2022-09-07T04:56:21.018Z,100869.98
2022-09-07T04:58:54.240Z,100870.72
2022-09-07T05:01:27.452Z,100865.72
2022-09-07T05:04:02.663Z,100863.20
2022-09-07T05:06:36.042Z,100860.30
2022-09-07T05:09:09.049Z,100859.27
2022-09-07T05:11:43.252Z,100860.81
2022-09-07T05:14:16.255Z,100858.41
2022-09-07T05:16:50.616Z,100857.81
2022-09-07T05:19:35.267Z,100857.09
2022-09-07T05:22:09.511Z,100855.62
2022-09-07T05:24:43.815Z,100857.84
2022-09-07T05:27:17.150Z,100859.34
2022-09-07T05:30:06.272Z,100863.58
2022-09-07T05:32:24.083Z,100855.12
2022-09-07T05:34:57.421Z,100851.30
2022-09-07T05:37:30.918Z,100848.74
2022-09-07T05:40:04.088Z,100856.17
2022-09-07T05:42:40.625Z,100853.81
2022-09-07T05:45:14.697Z,100856.00
2022-09-07T05:47:51.131Z,100855.70
2022-09-07T05:50:24.734Z,100846.16
2022-09-07T05:52:59.596Z,100850.68
2022-09-07T05:55:36.323Z,100850.48
2022-09-07T05:58:09.264Z,100849.50
2022-09-07T06:00:42.136Z,100844.00
2022-09-07T06:03:15.143Z,100843.25
2022-09-07T06:05:48.206Z,100849.63
2022-09-07T06:08:21.532Z,100848.94
2022-09-07T06:10:54.414Z,100850.22
2022-09-07T06:13:27.403Z,100850.02
2022-09-07T06:16:09.596Z,100851.33
2022-09-07T06:18:46.028Z,100858.16
2022-09-07T06:21:23.710Z,100853.08
2022-09-07T06:23:58.024Z,100855.98
2022-09-07T06:26:32.442Z,100850.98
2022-09-07T06:29:05.756Z,100849.45
2022-09-07T06:34:13.432Z,100853.61
2022-09-07T06:36:46.547Z,100859.27
2022-09-07T06:39:19.923Z,100861.25
2022-09-07T06:44:29.996Z,100861.44
2022-09-07T06:47:04.780Z,100863.31
2022-09-07T06:49:39.322Z,100868.79
2022-09-07T06:52:12.335Z,100864.44
2022-09-07T06:55:02.379Z,100863.77
2022-09-07T06:57:21.723Z,100865.44
2022-09-07T07:00:14.956Z,100863.83
2022-09-07T07:02:48.202Z,100860.05
2022-09-07T07:05:21.344Z,100865.47
2022-09-07T07:07:56.547Z,100859.11
2022-09-07T07:10:29.979Z,100866.14
2022-09-07T07:13:04.811Z,100871.64
2022-09-07T07:15:39.406Z,100868.41
2022-09-07T07:18:20.948Z,100869.09
2022-09-07T07:20:48.194Z,100873.32
2022-09-07T07:23:21.679Z,100877.15
2022-09-07T07:25:56.197Z,100872.03
2022-09-07T07:31:09.459Z,100863.67
2022-09-07T07:33:41.042Z,100863.08
2022-09-07T07:36:17.404Z,100855.13
2022-09-07T07:44:07.660Z,100852.44
2022-09-07T07:46:40.766Z,100848.45
2022-09-07T07:49:14.621Z,100845.97
2022-09-07T07:54:23.136Z,100849.25
2022-09-07T07:56:56.028Z,100850.89
2022-09-07T07:59:29.385Z,100850.28
2022-09-07T08:02:05.870Z,100843.56
2022-09-07T08:04:39.583Z,100842.83
2022-09-07T08:07:13.264Z,100840.75
2022-09-07T08:09:49.050Z,100843.98
2022-09-07T08:12:25.559Z,100837.52
2022-09-07T08:14:59.089Z,100833.69
2022-09-07T08:17:32.017Z,100830.08
2022-09-07T08:20:05.162Z,100825.87
2022-09-07T08:22:38.539Z,100828.62
2022-09-07T08:25:12.070Z,100824.89
2022-09-07T08:27:45.382Z,100824.89
2022-09-07T08:30:19.211Z,100824.02
2022-09-07T08:32:53.843Z,100820.42
2022-09-07T08:35:42.919Z,100823.74
2022-09-07T08:38:20.516Z,100806.84
2022-09-07T08:40:51.812Z,100797.58
2022-09-07T08:43:54.067Z,100791.70
2022-09-07T08:46:56.687Z,100793.70
2022-09-07T08:49:43.410Z,100797.73
2022-09-07T08:52:40.849Z,100790.77
2022-09-07T08:55:24.444Z,100782.52
2022-09-07T08:58:47.742Z,100788.14
2022-09-07T09:04:15.209Z,100791.12
2022-09-07T09:06:40.465Z,100771.26
2022-09-07T09:09:20.882Z,100771.26
2022-09-07T09:12:18.547Z,100776.78
2022-09-07T09:15:11.251Z,100767.77
2022-09-07T09:18:13.886Z,100765.08
2022-09-07T09:20:57.382Z,100770.14
2022-09-07T09:23:42.931Z,100770.14
2022-09-07T09:26:18.219Z,100760.50
2022-09-07T09:28:52.281Z,100763.06
2022-09-07T09:31:32.138Z,100764.25
2022-09-07T09:34:17.953Z,100757.80
2022-09-07T09:36:53.985Z,100758.06
2022-09-07T09:39:35.991Z,100743.46
2022-09-07T09:42:27.733Z,100746.19
2022-09-07T09:45:15.985Z,100744.39
2022-09-07T09:47:53.295Z,100738.98
2022-09-07T09:53:05.736Z,100735.37
2022-09-07T09:55:40.450Z,100735.23
2022-09-07T10:01:35.464Z,100724.53
2022-09-07T10:04:30.079Z,100722.20
2022-09-07T10:07:18.221Z,100722.59
2022-09-07T10:09:53.885Z,100718.83
2022-09-07T10:12:38.250Z,100722.82
2022-09-07T10:15:39.058Z,100721.69
2022-09-07T10:18:13.085Z,100715.70
2022-09-07T10:20:46.495Z,100705.73
2022-09-07T10:23:26.080Z,100714.46
2022-09-07T10:25:59.154Z,100705.59
2022-09-07T10:31:23.637Z,100698.02
2022-09-07T10:34:35.043Z,100706.86
2022-09-07T10:37:12.501Z,100702.92
2022-09-07T10:40:05.291Z,100701.58
2022-09-07T10:43:20.699Z,100696.58
2022-09-07T10:45:27.891Z,100689.42
2022-09-07T10:48:22.070Z,100680.56
2022-09-07T10:51:13.811Z,100686.47
2022-09-07T10:57:03.650Z,100687.64
2022-09-07T11:00:15.135Z,100687.23
2022-09-07T11:03:29.295Z,100687.07
2022-09-07T11:06:11.407Z,100675.91
2022-09-07T11:09:16.513Z,100674.77
2022-09-07T11:12:18.429Z,100660.45
2022-09-07T11:15:21.393Z,100650.92
2022-09-07T11:18:10.112Z,100658.00
2022-09-07T11:20:54.628Z,100655.27
2022-09-07T11:23:52.592Z,100651.29
2022-09-07T11:26:33.343Z,100645.00
2022-09-07T11:29:32.319Z,100641.78
2022-09-07T11:32:14.643Z,100637.29
2022-09-07T11:35:10.579Z,100641.78
2022-09-07T11:37:59.784Z,100637.28
2022-09-07T11:40:39.812Z,100628.33
2022-09-07T11:43:25.764Z,100624.48
2022-09-07T11:46:26.946Z,100623.63
2022-09-07T11:49:00.200Z,100630.15
2022-09-07T11:51:55.202Z,100623.73
2022-09-07T11:54:48.612Z,100622.05
2022-09-07T11:57:55.444Z,100615.84
2022-09-07T12:00:33.016Z,100609.14
2022-09-07T12:03:31.535Z,100609.95
2022-09-07T12:06:50.194Z,100609.56
2022-09-07T12:10:21.577Z,100599.52
2022-09-07T12:13:45.768Z,100606.48
2022-09-07T12:16:48.359Z,100599.84
2022-09-07T12:19:25.122Z,100585.36
2022-09-07T12:22:22.160Z,100589.98
2022-09-07T12:24:56.090Z,100569.73
2022-09-07T12:27:35.624Z,100578.05
2022-09-07T12:30:19.274Z,100569.42
2022-09-07T12:33:01.167Z,100581.80
2022-09-07T12:35:41.667Z,100578.35
2022-09-07T12:38:36.944Z,100574.06
2022-09-07T12:41:25.130Z,100577.89
2022-09-07T12:44:10.695Z,100573.01
2022-09-07T12:46:47.446Z,100564.01
2022-09-07T12:49:43.771Z,100566.86
2022-09-07T12:52:39.837Z,100567.67
2022-09-07T12:55:32.965Z,100561.56
2022-09-07T12:58:30.326Z,100561.63
2022-09-07T13:01:55.955Z,100561.36
2022-09-07T13:04:52.843Z,100561.05
2022-09-07T13:08:08.275Z,100564.34
2022-09-07T13:10:58.083Z,100548.48
2022-09-07T13:16:14.429Z,100554.48
2022-09-07T13:18:47.816Z,100547.00
2022-09-07T13:21:34.211Z,100542.73
2022-09-07T13:27:06.404Z,100542.81
2022-09-07T13:29:44.001Z,100544.58
2022-09-07T13:35:13.702Z,100533.83
2022-09-07T13:38:09.036Z,100534.77
2022-09-07T13:40:42.769Z,100541.28
2022-09-07T13:43:22.792Z,100531.00
2022-09-07T13:46:18.057Z,100522.42
2022-09-07T13:48:52.504Z,100522.42
2022-09-07T13:51:42.110Z,100524.45
2022-09-07T13:54:50.865Z,100524.78
2022-09-07T13:57:34.756Z,100514.47
2022-09-07T14:00:10.376Z,100526.13
2022-09-07T14:02:43.481Z,100519.54
2022-09-07T14:05:20.475Z,100517.18
2022-09-07T14:07:54.194Z,100514.81
2022-09-07T14:10:29.877Z,100508.11
2022-09-07T14:13:14.296Z,100507.03
2022-09-07T14:15:49.663Z,100507.03
2022-09-07T14:18:31.851Z,100513.42
2022-09-07T14:21:06.901Z,100505.59
2022-09-07T14:23:40.158Z,100501.78
2022-09-07T14:26:22.238Z,100499.57
2022-09-07T14:28:58.412Z,100502.33
2022-09-07T14:31:32.626Z,100498.33
2022-09-07T14:34:06.722Z,100505.45
2022-09-07T14:36:45.777Z,100500.59
2022-09-07T14:39:18.184Z,100490.73
2022-09-07T14:41:51.889Z,100492.02
2022-09-07T14:44:39.025Z,100495.83
2022-09-07T14:47:33.039Z,100492.99
2022-09-07T14:50:07.242Z,100489.11
2022-09-07T14:53:33.892Z,100493.75
2022-09-07T14:55:44.861Z,100491.59
2022-09-07T14:58:23.821Z,100488.57
2022-09-07T15:03:58.742Z,100483.06
2022-09-07T15:07:02.997Z,100477.06
2022-09-07T15:09:37.143Z,100467.48
2022-09-07T15:12:36.451Z,100469.06
2022-09-07T15:15:03.556Z,100463.10
2022-09-07T15:17:44.299Z,100465.41
2022-09-07T15:20:32.602Z,100472.32
2022-09-07T15:23:21.164Z,100465.34
2022-09-07T15:25:54.761Z,100464.53
2022-09-07T15:33:42.203Z,100466.64
2022-09-07T15:36:16.985Z,100465.66
2022-09-07T15:39:05.043Z,100467.73
2022-09-07T15:41:24.725Z,100464.87
2022-09-07T15:43:58.394Z,100463.34
2022-09-07T15:46:32.429Z,100462.64
2022-09-07T15:49:05.867Z,100460.27
2022-09-07T15:54:17.006Z,100470.94
2022-09-07T15:59:25.696Z,100466.83
2022-09-07T16:01:59.041Z,100466.18
2022-09-07T16:04:32.106Z,100467.54
2022-09-07T16:07:05.331Z,100467.23
2022-09-07T16:09:39.150Z,100472.56
2022-09-07T16:14:47.903Z,100467.41
2022-09-07T16:17:26.929Z,100465.88
2022-09-07T16:19:57.621Z,100468.28
2022-09-07T16:25:07.327Z,100466.56
2022-09-07T16:27:41.769Z,100460.76
2022-09-07T16:30:15.995Z,100460.41
2022-09-07T16:32:52.313Z,100462.47
2022-09-07T16:35:25.485Z,100464.02
2022-09-07T16:40:33.195Z,100474.13
2022-09-07T16:43:06.971Z,100474.47
2022-09-07T16:48:13.729Z,100477.89
2022-09-07T16:51:00.624Z,100482.14
2022-09-07T16:53:30.438Z,100473.92
2022-09-07T16:56:07.315Z,100479.21
2022-09-07T16:59:03.376Z,100479.92
2022-09-07T17:01:37.790Z,100470.63
2022-09-07T17:04:11.617Z,100485.36
2022-09-07T17:06:45.031Z,100486.03
2022-09-07T17:09:18.264Z,100487.73
2022-09-07T17:11:52.517Z,100487.73
2022-09-07T17:14:25.376Z,100492.16
2022-09-07T17:16:59.133Z,100485.98
2022-09-07T17:19:33.233Z,100498.30
2022-09-07T17:22:09.168Z,100492.81
2022-09-07T17:24:42.337Z,100500.33
2022-09-07T17:27:15.150Z,100495.55
2022-09-07T17:29:48.119Z,100495.88
2022-09-07T17:32:24.283Z,100488.32
2022-09-07T17:35:00.337Z,100492.09
2022-09-07T17:37:34.737Z,100497.20
2022-09-07T17:40:09.868Z,100495.83
2022-09-07T17:45:16.748Z,100493.21
2022-09-07T17:47:50.759Z,100492.33
2022-09-07T17:50:23.964Z,100494.72
2022-09-07T17:52:56.893Z,100494.17
2022-09-07T17:55:31.817Z,100483.72
2022-09-07T17:58:05.695Z,100489.17
2022-09-07T18:00:38.828Z,100484.90
2022-09-07T18:03:13.099Z,100493.93
2022-09-07T18:05:46.074Z,100498.56
2022-09-07T18:08:18.923Z,100492.20
2022-09-07T18:13:35.637Z,100492.36
2022-09-07T18:16:01.110Z,100493.17
2022-09-07T18:18:34.189Z,100491.58
2022-09-07T18:21:16.235Z,100490.73
2022-09-07T18:23:51.438Z,100492.73
2022-09-07T18:26:24.908Z,100493.05
2022-09-07T18:29:10.502Z,100488.55
2022-09-07T18:31:33.249Z,100492.64
2022-09-07T18:34:09.001Z,100494.64
2022-09-07T18:36:43.985Z,100487.44
2022-09-07T18:39:17.312Z,100482.27
2022-09-07T18:41:50.371Z,100483.23
2022-09-07T18:47:00.852Z,100483.47
2022-09-07T18:49:35.911Z,100486.52
2022-09-07T18:54:43.799Z,100478.29
2022-09-07T18:57:16.872Z,100487.16
2022-09-07T18:59:53.552Z,100482.88
2022-09-07T19:02:27.362Z,100483.70
2022-09-07T19:07:36.906Z,100476.93
2022-09-07T19:10:12.712Z,100473.30
2022-09-07T19:12:46.886Z,100470.31
2022-09-07T19:15:20.790Z,100470.94
2022-09-07T19:17:54.595Z,100467.27
2022-09-07T19:20:29.598Z,100471.80
2022-09-07T19:23:03.555Z,100469.83
2022-09-07T19:25:40.051Z,100476.61
2022-09-07T19:28:14.600Z,100467.52
2022-09-07T19:30:48.619Z,100473.13
2022-09-07T19:33:22.693Z,100476.23
2022-09-07T19:35:55.554Z,100476.77
2022-09-07T19:38:29.763Z,100474.04
2022-09-07T19:41:03.383Z,100475.21
2022-09-07T19:43:37.083Z,100477.75
2022-09-07T19:46:10.956Z,100478.70
2022-09-07T19:48:44.310Z,100474.08
2022-09-07T19:51:19.653Z,100471.13
2022-09-07T19:53:52.971Z,100474.87
2022-09-07T19:56:27.324Z,100473.96
2022-09-07T19:59:00.385Z,100480.40
2022-09-07T20:01:35.316Z,100477.45
2022-09-07T20:04:10.299Z,100481.34
2022-09-07T20:06:43.181Z,100484.72
2022-09-07T20:09:17.253Z,100489.41
2022-09-07T20:11:51.261Z,100489.33
2022-09-07T20:14:26.731Z,100490.99
2022-09-07T20:17:01.537Z,100495.91
2022-09-07T20:19:35.064Z,100485.78
2022-09-07T20:22:08.691Z,100487.98
2022-09-07T20:24:43.576Z,100489.48
2022-09-07T20:27:15.764Z,100487.55
2022-09-07T20:29:51.252Z,100488.56
2022-09-07T20:32:24.782Z,100489.73
2022-09-07T20:34:58.567Z,100493.45
2022-09-07T20:37:31.679Z,100491.73
2022-09-07T20:40:06.639Z,100484.87
2022-09-07T20:42:41.073Z,100491.34
2022-09-07T20:45:15.288Z,100482.29
2022-09-07T20:47:49.349Z,100485.52
2022-09-07T20:50:22.623Z,100487.02
2022-09-07T20:52:56.315Z,100490.05
2022-09-07T20:55:30.734Z,100489.36
2022-09-07T20:58:04.540Z,100482.83
2022-09-07T21:00:37.959Z,100486.72
2022-09-07T21:03:12.422Z,100488.37
2022-09-07T21:05:45.238Z,100491.02
2022-09-07T21:08:18.300Z,100485.02
2022-09-07T21:10:51.795Z,100489.60
2022-09-07T21:13:24.701Z,100490.62
2022-09-07T21:15:57.701Z,100495.55
2022-09-07T21:18:30.477Z,100495.87
2022-09-07T21:21:19.175Z,100489.20
2022-09-07T21:23:39.344Z,100488.13
2022-09-07T21:26:13.011Z,100493.20
2022-09-07T21:28:46.944Z,100487.41
2022-09-07T21:31:19.914Z,100481.81
2022-09-07T21:33:59.902Z,100488.63
2022-09-07T21:36:35.019Z,100485.84
2022-09-07T21:39:12.591Z,100486.12
2022-09-07T21:41:45.225Z,100484.56
2022-09-07T21:44:18.714Z,100478.88
2022-09-07T21:46:53.229Z,100479.55
2022-09-07T21:49:27.774Z,100476.24
2022-09-07T21:52:00.713Z,100476.67
2022-09-07T21:54:33.721Z,100477.63
2022-09-07T21:57:08.140Z,100482.50
2022-09-07T21:59:41.728Z,100476.98
2022-09-07T22:02:15.345Z,100474.84
2022-09-07T22:04:49.016Z,100473.12
2022-09-07T22:07:22.155Z,100476.69
2022-09-07T22:09:56.782Z,100472.41
2022-09-07T22:12:30.148Z,100465.53
2022-09-07T22:15:03.399Z,100470.39
2022-09-07T22:17:37.029Z,100465.89
2022-09-07T22:20:12.212Z,100463.42
2022-09-07T22:22:47.625Z,100465.42
2022-09-07T22:25:20.620Z,100459.04
2022-09-07T22:27:54.403Z,100460.34
2022-09-07T22:30:28.667Z,100456.92
2022-09-07T22:33:01.498Z,100459.64
2022-09-07T22:35:36.382Z,100460.62
2022-09-07T22:38:09.208Z,100446.80
2022-09-07T22:40:42.070Z,100455.11
2022-09-07T22:43:14.887Z,100446.94
2022-09-07T22:45:47.846Z,100448.80
2022-09-07T22:48:20.972Z,100440.77
2022-09-07T22:50:59.787Z,100439.79
2022-09-07T22:53:37.350Z,100439.79
2022-09-07T22:56:18.816Z,100443.00
2022-09-07T22:58:54.235Z,100449.45
2022-09-07T23:01:28.305Z,100452.32
2022-09-07T23:04:02.782Z,100453.68
2022-09-07T23:06:39.369Z,100455.05
2022-09-07T23:09:15.694Z,100455.05
2022-09-07T23:11:49.961Z,100448.59
2022-09-07T23:14:23.996Z,100445.23
2022-09-07T23:16:58.238Z,100444.85
2022-09-07T23:19:31.224Z,100443.42
2022-09-07T23:22:04.824Z,100442.87
2022-09-07T23:24:39.956Z,100437.84
2022-09-07T23:27:12.791Z,100438.27
2022-09-07T23:29:47.181Z,100444.34
2022-09-07T23:32:20.181Z,100444.87
2022-09-07T23:34:54.058Z,100436.04
2022-09-07T23:37:27.017Z,100442.77
2022-09-07T23:39:59.930Z,100443.70
2022-09-07T23:42:33.130Z,100444.30
2022-09-07T23:45:08.469Z,100437.35
2022-09-07T23:47:42.340Z,100441.44
2022-09-07T23:50:15.122Z,100435.98
2022-09-07T23:52:49.213Z,100439.06
2022-09-07T23:55:22.525Z,100435.98
2022-09-07T23:57:57.365Z,100431.45
