createdAt,value
2019-01-28T00:00:37.908Z,17.60
2019-01-28T00:03:09.861Z,17.60
2019-01-28T00:05:41.753Z,17.60
2019-01-28T00:08:13.531Z,17.60
2019-01-28T00:10:45.305Z,17.60
2019-01-28T00:13:17.062Z,17.60
2019-01-28T00:15:49.407Z,17.60
2019-01-28T00:18:21.442Z,17.60
2019-01-28T00:20:53.334Z,17.60
2019-01-28T00:23:24.907Z,17.60
2019-01-28T00:25:56.737Z,17.60
2019-01-28T00:28:27.484Z,17.70
2019-01-28T00:30:59.314Z,17.60
2019-01-28T00:33:30.879Z,17.70
2019-01-28T00:36:02.746Z,17.70
2019-01-28T00:38:33.937Z,17.70
2019-01-28T00:41:05.745Z,17.70
2019-01-28T00:43:36.484Z,17.60
2019-01-28T00:46:08.314Z,17.60
2019-01-28T00:48:40.370Z,17.70
2019-01-28T00:51:12.075Z,17.70
2019-01-28T00:53:44.773Z,17.70
2019-01-28T00:56:16.714Z,17.70
2019-01-28T00:58:47.491Z,17.70
2019-01-28T01:01:19.314Z,17.80
2019-01-28T01:03:50.987Z,17.80
2019-01-28T01:06:22.841Z,17.80
2019-01-28T01:08:54.592Z,17.80
2019-01-28T01:11:26.305Z,17.90
2019-01-28T01:13:57.904Z,17.80
2019-01-28T01:16:29.386Z,17.80
2019-01-28T01:19:01.069Z,17.80
2019-01-28T01:21:32.795Z,17.80
2019-01-28T01:26:42.278Z,17.70
2019-01-28T01:29:13.841Z,17.70
2019-01-28T01:31:45.593Z,17.60
2019-01-28T01:34:17.318Z,17.60
2019-01-28T01:36:48.887Z,17.60
2019-01-28T01:39:20.756Z,17.50
2019-01-28T01:41:51.447Z,17.60
2019-01-28T01:44:23.045Z,17.60
2019-01-28T01:46:55.291Z,17.50
2019-01-28T01:49:27.305Z,17.50
2019-01-28T01:51:58.865Z,17.50
2019-01-28T01:54:30.383Z,17.50
2019-01-28T01:57:02.366Z,17.50
2019-01-28T01:59:34.305Z,17.40
2019-01-28T02:02:05.858Z,17.40
2019-01-28T02:04:37.377Z,17.40
2019-01-28T02:07:09.064Z,17.40
2019-01-28T02:09:40.753Z,17.40
2019-01-28T02:12:12.386Z,17.30
2019-01-28T02:14:44.065Z,17.30
2019-01-28T02:17:15.737Z,17.40
2019-01-28T02:19:47.744Z,17.30
2019-01-28T02:22:18.456Z,17.30
2019-01-28T02:24:50.313Z,17.30
2019-01-28T02:27:21.977Z,17.30
2019-01-28T02:29:53.786Z,17.30
2019-01-28T02:32:24.469Z,17.30
2019-01-28T02:34:56.313Z,17.30
2019-01-28T02:37:28.322Z,17.30
2019-01-28T02:39:59.926Z,17.30
2019-01-28T02:42:31.672Z,17.30
2019-01-28T02:45:03.401Z,17.30
2019-01-28T02:47:35.310Z,17.20
2019-01-28T02:50:09.815Z,17.20
2019-01-28T02:52:41.496Z,17.20
2019-01-28T02:55:13.309Z,17.20
2019-01-28T02:57:45.313Z,17.20
2019-01-28T03:00:26.629Z,17.20
2019-01-28T03:02:58.370Z,17.20
2019-01-28T03:05:30.081Z,17.20
2019-01-28T03:08:01.814Z,17.20
2019-01-28T03:10:33.618Z,17.20
2019-01-28T03:13:05.771Z,17.10
2019-01-28T03:15:36.528Z,17.10
2019-01-28T03:18:08.313Z,17.10
2019-01-28T03:20:40.510Z,17.10
2019-01-28T03:23:12.550Z,17.20
2019-01-28T03:25:44.321Z,17.10
2019-01-28T03:28:15.822Z,17.10
2019-01-28T03:30:47.604Z,17.10
2019-01-28T03:33:19.325Z,17.10
2019-01-28T03:35:50.840Z,17.10
2019-01-28T03:38:22.636Z,17.10
2019-01-28T03:40:54.386Z,17.20
2019-01-28T03:43:26.074Z,17.20
2019-01-28T03:45:57.753Z,17.10
2019-01-28T03:48:28.450Z,17.10
2019-01-28T03:51:00.322Z,17.10
2019-01-28T03:53:32.313Z,17.10
2019-01-28T03:56:03.861Z,17.10
2019-01-28T03:58:35.633Z,17.00
2019-01-28T04:01:07.593Z,17.00
2019-01-28T04:03:39.302Z,17.00
2019-01-28T04:06:11.376Z,17.00
2019-01-28T04:08:43.316Z,16.90
2019-01-28T04:11:14.843Z,16.90
2019-01-28T04:13:46.580Z,16.90
2019-01-28T04:16:18.633Z,16.90
2019-01-28T04:18:50.350Z,16.90
2019-01-28T04:21:22.474Z,16.90
2019-01-28T04:23:54.077Z,16.90
2019-01-28T04:26:25.783Z,16.90
2019-01-28T04:28:56.469Z,16.90
2019-01-28T04:31:28.758Z,16.90
2019-01-28T04:33:59.479Z,16.90
2019-01-28T04:36:31.327Z,16.90
2019-01-28T04:39:02.881Z,16.90
2019-01-28T04:41:34.786Z,16.90
2019-01-28T04:44:05.473Z,16.90
2019-01-28T04:46:37.312Z,16.80
2019-01-28T04:49:08.835Z,16.80
2019-01-28T04:51:40.640Z,16.80
2019-01-28T04:54:12.444Z,16.80
2019-01-28T04:56:44.320Z,16.70
2019-01-28T04:59:15.981Z,16.70
2019-01-28T05:01:47.731Z,16.70
2019-01-28T05:04:19.597Z,16.70
2019-01-28T05:06:51.321Z,16.70
2019-01-28T05:09:22.932Z,16.70
2019-01-28T05:11:54.803Z,16.70
2019-01-28T05:14:25.508Z,16.60
2019-01-28T05:16:57.284Z,16.60
2019-01-28T05:19:30.716Z,16.60
2019-01-28T05:22:02.661Z,16.50
2019-01-28T05:24:34.641Z,16.50
2019-01-28T05:29:38.324Z,16.50
2019-01-28T05:32:10.321Z,16.50
2019-01-28T05:34:41.887Z,16.50
2019-01-28T05:37:14.312Z,16.50
2019-01-28T05:39:45.848Z,16.50
2019-01-28T05:42:17.611Z,16.60
2019-01-28T05:44:50.163Z,16.50
2019-01-28T05:47:21.883Z,16.50
2019-01-28T05:49:53.794Z,16.50
2019-01-28T05:52:24.484Z,16.50
2019-01-28T05:54:56.314Z,16.40
2019-01-28T05:57:27.818Z,16.40
2019-01-28T05:59:59.418Z,16.50
2019-01-28T06:02:31.496Z,16.40
2019-01-28T06:05:03.305Z,16.50
2019-01-28T06:07:34.893Z,16.50
2019-01-28T06:10:07.783Z,16.50
2019-01-28T06:12:38.486Z,16.50
2019-01-28T06:15:13.730Z,16.40
2019-01-28T06:17:45.631Z,16.40
2019-01-28T06:20:20.771Z,16.40
2019-01-28T06:22:53.311Z,16.50
2019-01-28T06:25:24.863Z,16.40
2019-01-28T06:27:56.766Z,16.40
2019-01-28T06:30:32.411Z,16.50
2019-01-28T06:33:04.074Z,16.50
2019-01-28T06:35:35.758Z,16.40
2019-01-28T06:38:06.469Z,16.50
2019-01-28T06:40:38.914Z,16.40
2019-01-28T06:43:10.851Z,16.40
2019-01-28T06:45:42.757Z,16.50
2019-01-28T06:48:14.782Z,16.40
2019-01-28T06:50:45.588Z,16.40
2019-01-28T06:53:17.302Z,16.40
2019-01-28T06:55:49.025Z,16.40
2019-01-28T06:58:20.833Z,16.40
2019-01-28T07:00:52.590Z,16.40
2019-01-28T07:08:27.312Z,16.50
2019-01-28T07:10:59.275Z,16.40
2019-01-28T07:13:30.832Z,16.40
2019-01-28T07:16:03.078Z,16.30
2019-01-28T07:18:34.761Z,16.30
2019-01-28T07:21:05.436Z,16.40
2019-01-28T07:23:37.279Z,16.30
2019-01-28T07:26:08.985Z,16.30
2019-01-28T07:28:40.691Z,16.40
2019-01-28T07:31:11.470Z,16.40
2019-01-28T07:33:43.258Z,16.40
2019-01-28T07:36:14.882Z,16.40
2019-01-28T07:38:46.742Z,16.40
2019-01-28T07:41:17.475Z,16.40
2019-01-28T07:43:49.303Z,16.40
2019-01-28T07:46:20.840Z,16.40
2019-01-28T07:48:52.410Z,16.40
2019-01-28T07:51:24.071Z,16.40
2019-01-28T07:53:55.773Z,16.40
2019-01-28T07:56:26.451Z,16.40
2019-01-28T07:58:58.417Z,16.40
2019-01-28T08:01:30.088Z,16.40
2019-01-28T08:04:01.722Z,16.40
2019-01-28T08:06:32.618Z,16.40
2019-01-28T08:14:07.757Z,16.60
2019-01-28T08:16:38.465Z,16.50
2019-01-28T08:19:10.305Z,16.50
2019-01-28T08:21:41.878Z,16.50
2019-01-28T08:24:13.775Z,16.50
2019-01-28T08:26:44.465Z,16.60
2019-01-28T08:29:16.307Z,16.60
2019-01-28T08:31:47.809Z,16.60
2019-01-28T08:34:19.377Z,16.60
2019-01-28T08:36:51.074Z,16.60
2019-01-28T08:39:22.800Z,16.70
2019-01-28T08:41:54.405Z,16.70
2019-01-28T08:44:26.070Z,16.70
2019-01-28T08:46:57.729Z,16.70
2019-01-28T08:49:29.346Z,16.70
2019-01-28T08:52:00.816Z,16.80
2019-01-28T08:54:32.609Z,16.80
2019-01-28T08:57:04.457Z,16.80
2019-01-28T08:59:36.313Z,16.80
2019-01-28T09:02:08.135Z,16.90
2019-01-28T09:04:39.754Z,16.90
2019-01-28T09:07:10.473Z,16.90
2019-01-28T09:09:42.302Z,16.80
2019-01-28T09:12:13.977Z,16.90
2019-01-28T09:14:45.735Z,16.90
2019-01-28T09:17:16.508Z,16.90
2019-01-28T09:19:48.305Z,16.90
2019-01-28T09:22:20.767Z,16.90
2019-01-28T09:24:51.656Z,16.90
2019-01-28T09:27:23.407Z,17.00
2019-01-28T09:32:54.863Z,17.00
2019-01-28T09:35:26.395Z,17.00
2019-01-28T09:37:58.067Z,17.10
2019-01-28T09:40:32.831Z,17.10
2019-01-28T09:43:04.619Z,17.10
2019-01-28T09:45:42.307Z,17.10
2019-01-28T09:48:16.782Z,17.10
2019-01-28T09:50:47.446Z,17.10
2019-01-28T09:53:19.305Z,17.10
2019-01-28T09:55:50.802Z,17.10
2019-01-28T09:58:22.606Z,17.10
2019-01-28T10:00:54.767Z,17.10
2019-01-28T10:03:26.678Z,17.20
2019-01-28T10:05:58.373Z,17.20
2019-01-28T10:08:30.103Z,17.20
2019-01-28T10:11:01.757Z,17.20
2019-01-28T10:13:32.468Z,17.20
2019-01-28T10:16:04.310Z,17.20
2019-01-28T10:18:41.754Z,17.20
2019-01-28T10:21:09.362Z,17.20
2019-01-28T10:23:41.362Z,17.30
2019-01-28T10:26:13.054Z,17.30
2019-01-28T10:28:45.297Z,17.30
2019-01-28T10:31:16.818Z,17.30
2019-01-28T10:33:48.585Z,17.40
2019-01-28T10:36:22.737Z,17.40
2019-01-28T10:38:54.305Z,17.40
2019-01-28T10:41:25.806Z,17.40
2019-01-28T10:43:57.593Z,17.40
2019-01-28T10:46:29.276Z,17.40
2019-01-28T10:49:01.302Z,17.40
2019-01-28T10:51:33.298Z,17.40
2019-01-28T10:54:05.423Z,17.40
2019-01-28T10:56:37.366Z,17.50
2019-01-28T11:01:55.018Z,17.50
2019-01-28T11:04:26.752Z,17.50
2019-01-28T11:06:57.508Z,17.50
2019-01-28T11:09:29.348Z,17.50
2019-01-28T11:12:01.754Z,17.60
2019-01-28T11:14:32.519Z,17.50
2019-01-28T11:17:04.341Z,17.60
2019-01-28T11:19:36.303Z,17.60
2019-01-28T11:22:07.972Z,17.60
2019-01-28T11:24:39.894Z,17.60
2019-01-28T11:27:11.805Z,17.60
2019-01-28T11:29:43.862Z,17.60
2019-01-28T11:32:15.865Z,17.60
2019-01-28T11:34:47.824Z,17.60
2019-01-28T11:37:19.773Z,17.60
2019-01-28T11:39:51.475Z,17.60
2019-01-28T11:42:23.312Z,17.60
2019-01-28T11:44:55.024Z,17.60
2019-01-28T11:47:42.418Z,17.60
2019-01-28T11:50:14.796Z,17.60
2019-01-28T11:52:46.462Z,17.60
2019-01-28T11:55:18.296Z,17.60
2019-01-28T11:57:50.259Z,17.60
2019-01-28T12:00:41.706Z,17.70
2019-01-28T12:03:15.419Z,17.70
2019-01-28T12:05:47.260Z,17.70
2019-01-28T12:08:18.820Z,17.70
2019-01-28T12:10:50.493Z,17.70
2019-01-28T12:13:22.567Z,17.70
2019-01-28T12:15:54.362Z,17.70
2019-01-28T12:18:26.774Z,17.80
2019-01-28T12:20:57.649Z,17.80
2019-01-28T12:28:32.302Z,18.00
2019-01-28T12:31:03.899Z,17.90
2019-01-28T12:33:35.749Z,17.90
2019-01-28T12:36:06.460Z,17.90
2019-01-28T12:38:38.292Z,17.90
2019-01-28T12:41:17.388Z,17.90
2019-01-28T12:43:43.769Z,17.90
2019-01-28T12:46:15.394Z,18.00
2019-01-28T12:48:47.373Z,18.00
2019-01-28T12:51:19.045Z,18.00
2019-01-28T12:53:50.773Z,18.00
2019-01-28T12:56:21.498Z,18.00
2019-01-28T12:58:53.302Z,17.90
2019-01-28T13:01:24.865Z,17.90
2019-01-28T13:03:56.750Z,18.00
2019-01-28T13:06:27.531Z,18.00
2019-01-28T13:08:59.301Z,17.90
2019-01-28T13:11:30.841Z,17.90
2019-01-28T13:14:02.589Z,17.90
2019-01-28T13:19:16.062Z,17.90
2019-01-28T13:21:47.749Z,17.90
2019-01-28T13:24:18.475Z,17.90
2019-01-28T13:26:50.297Z,17.90
2019-01-28T13:29:21.901Z,17.90
2019-01-28T13:31:53.713Z,17.80
2019-01-28T13:34:24.443Z,17.80
2019-01-28T13:36:56.024Z,17.80
2019-01-28T13:39:27.745Z,17.80
2019-01-28T13:41:58.934Z,17.80
2019-01-28T13:44:30.689Z,17.80
2019-01-28T13:47:01.464Z,17.80
2019-01-28T13:49:38.220Z,17.80
2019-01-28T13:52:06.702Z,17.80
2019-01-28T13:54:37.470Z,17.80
2019-01-28T13:57:09.311Z,17.80
2019-01-28T13:59:40.848Z,17.70
2019-01-28T14:02:11.313Z,17.60
2019-01-28T14:04:43.310Z,17.60
2019-01-28T14:07:15.046Z,17.60
2019-01-28T14:09:47.742Z,17.50
2019-01-28T14:12:19.457Z,17.50
2019-01-28T14:14:52.302Z,17.50
2019-01-28T14:17:24.308Z,17.40
2019-01-28T14:19:55.988Z,17.50
2019-01-28T14:22:29.886Z,17.50
2019-01-28T14:25:02.403Z,17.50
2019-01-28T14:27:34.301Z,17.50
2019-01-28T14:30:07.051Z,17.50
2019-01-28T14:32:38.874Z,17.50
2019-01-28T14:35:10.769Z,17.50
2019-01-28T14:37:41.507Z,17.50
2019-01-28T14:40:17.007Z,17.50
2019-01-28T14:42:48.757Z,17.40
2019-01-28T14:45:20.526Z,17.40
2019-01-28T14:47:52.778Z,17.40
2019-01-28T14:50:27.433Z,17.30
2019-01-28T14:52:59.310Z,17.40
2019-01-28T14:55:31.070Z,17.40
2019-01-28T14:58:02.771Z,17.30
2019-01-28T15:00:36.707Z,17.30
2019-01-28T15:03:07.465Z,17.20
2019-01-28T15:05:39.266Z,17.20
2019-01-28T15:08:11.310Z,17.30
2019-01-28T15:10:43.300Z,17.30
2019-01-28T15:13:15.061Z,17.40
2019-01-28T15:15:46.773Z,17.50
2019-01-28T15:18:17.627Z,17.70
2019-01-28T15:20:49.771Z,17.90
2019-01-28T15:23:20.470Z,18.00
2019-01-28T15:25:52.299Z,18.20
2019-01-28T15:28:23.832Z,18.30
2019-01-28T15:30:55.546Z,18.50
2019-01-28T15:33:27.366Z,18.60
2019-01-28T15:35:59.309Z,18.70
2019-01-28T15:38:30.853Z,18.80
2019-01-28T15:41:02.604Z,18.90
2019-01-28T15:43:34.269Z,19.00
2019-01-28T15:46:05.998Z,19.00
2019-01-28T15:48:37.737Z,19.00
2019-01-28T15:51:08.731Z,18.90
2019-01-28T15:53:39.486Z,18.90
2019-01-28T15:56:11.265Z,18.80
2019-01-28T15:58:42.849Z,18.80
2019-01-28T16:01:14.576Z,18.70
2019-01-28T16:03:46.298Z,18.70
2019-01-28T16:06:17.752Z,18.60
2019-01-28T16:08:48.480Z,18.50
2019-01-28T16:11:20.306Z,18.50
2019-01-28T16:13:51.722Z,18.50
2019-01-28T16:16:22.595Z,18.40
2019-01-28T16:18:54.746Z,18.40
2019-01-28T16:21:25.479Z,18.30
2019-01-28T16:23:57.260Z,18.30
2019-01-28T16:26:28.813Z,18.30
2019-01-28T16:29:00.506Z,18.30
2019-01-28T16:31:32.338Z,18.30
2019-01-28T16:34:03.874Z,18.20
2019-01-28T16:36:35.392Z,18.20
2019-01-28T16:39:10.810Z,18.20
2019-01-28T16:41:42.422Z,18.20
2019-01-28T16:44:14.269Z,18.20
2019-01-28T16:46:45.858Z,18.20
2019-01-28T16:49:17.800Z,18.20
2019-01-28T16:51:49.382Z,18.20
2019-01-28T16:54:21.062Z,18.20
2019-01-28T16:59:39.951Z,18.20
2019-01-28T17:02:11.720Z,18.20
2019-01-28T17:04:42.492Z,18.20
2019-01-28T17:07:14.314Z,18.20
2019-01-28T17:09:45.941Z,18.30
2019-01-28T17:12:17.781Z,18.30
2019-01-28T17:14:48.481Z,18.30
2019-01-28T17:17:20.310Z,18.40
2019-01-28T17:19:52.796Z,18.50
2019-01-28T17:22:24.570Z,18.60
2019-01-28T17:38:31.305Z,18.70
2019-01-28T17:41:02.861Z,18.80
2019-01-28T17:43:34.839Z,18.80
2019-01-28T17:46:06.755Z,18.70
2019-01-28T17:48:37.499Z,18.60
2019-01-28T17:51:09.317Z,18.60
2019-01-28T17:53:40.876Z,18.50
2019-01-28T17:56:12.902Z,18.50
2019-01-28T17:58:44.752Z,18.40
2019-01-28T18:01:15.480Z,18.40
2019-01-28T18:03:47.306Z,18.30
2019-01-28T18:06:19.535Z,18.30
2019-01-28T18:08:51.741Z,18.30
2019-01-28T18:11:22.777Z,18.30
2019-01-28T18:13:54.749Z,18.30
2019-01-28T18:16:25.631Z,18.20
2019-01-28T18:18:57.622Z,18.20
2019-01-28T18:21:29.545Z,18.20
2019-01-28T18:24:01.260Z,18.20
2019-01-28T18:26:33.259Z,18.10
2019-01-28T18:29:05.337Z,18.10
2019-01-28T18:31:37.381Z,18.10
2019-01-28T18:34:09.298Z,18.10
2019-01-28T18:36:41.066Z,18.10
2019-01-28T18:39:14.737Z,18.10
2019-01-28T18:41:45.453Z,18.10
2019-01-28T18:44:17.298Z,18.00
2019-01-28T18:46:49.689Z,18.00
2019-01-28T18:49:20.443Z,18.00
2019-01-28T18:51:52.298Z,18.00
2019-01-28T18:54:23.863Z,17.90
2019-01-28T18:56:55.404Z,17.90
2019-01-28T18:59:27.048Z,17.90
2019-01-28T19:01:58.757Z,17.90
2019-01-28T19:04:29.444Z,17.90
2019-01-28T19:07:38.061Z,17.80
2019-01-28T19:10:20.762Z,17.90
2019-01-28T19:13:17.457Z,17.80
2019-01-28T19:15:57.463Z,17.80
2019-01-28T19:18:34.381Z,17.80
2019-01-28T19:21:13.995Z,17.80
2019-01-28T19:23:45.769Z,17.80
2019-01-28T19:26:17.775Z,17.80
2019-01-28T19:28:48.631Z,17.90
2019-01-28T19:37:22.746Z,18.50
2019-01-28T19:39:53.433Z,18.50
2019-01-28T19:42:25.650Z,18.60
2019-01-28T19:44:57.441Z,18.60
2019-01-28T19:47:29.436Z,18.60
2019-01-28T19:50:01.328Z,18.50
2019-01-28T19:52:33.111Z,18.50
2019-01-28T19:55:06.336Z,18.40
2019-01-28T19:57:39.076Z,18.30
2019-01-28T20:00:26.409Z,18.30
2019-01-28T20:03:01.749Z,18.20
2019-01-28T20:05:32.518Z,18.10
2019-01-28T20:08:04.717Z,18.10
2019-01-28T20:23:14.386Z,18.00
2019-01-28T20:25:46.313Z,18.00
2019-01-28T20:28:17.875Z,18.00
2019-01-28T20:30:49.712Z,18.00
2019-01-28T20:33:20.467Z,18.00
2019-01-28T20:35:52.293Z,18.00
2019-01-28T20:38:23.844Z,18.00
2019-01-28T20:40:55.328Z,18.10
2019-01-28T20:43:27.326Z,18.10
2019-01-28T20:45:59.316Z,18.20
2019-01-28T20:48:30.842Z,18.20
2019-01-28T20:51:02.813Z,18.20
2019-01-28T20:53:34.750Z,18.20
2019-01-28T20:56:05.470Z,18.20
2019-01-28T20:58:37.285Z,18.20
2019-01-28T21:01:08.841Z,18.20
2019-01-28T21:03:40.739Z,18.10
2019-01-28T21:06:11.636Z,18.10
2019-01-28T21:08:43.673Z,18.10
2019-01-28T21:11:15.140Z,18.00
2019-01-28T21:13:46.868Z,18.00
2019-01-28T21:16:19.803Z,18.00
2019-01-28T21:18:51.744Z,17.90
2019-01-28T21:21:23.378Z,17.90
2019-01-28T21:23:55.048Z,17.80
2019-01-28T21:26:26.845Z,17.80
2019-01-28T21:28:58.770Z,17.80
2019-01-28T21:31:29.458Z,17.80
2019-01-28T21:34:01.292Z,17.80
2019-01-28T21:36:58.121Z,17.80
2019-01-28T21:39:29.782Z,17.80
2019-01-28T21:42:01.769Z,17.80
2019-01-28T21:44:32.619Z,17.70
2019-01-28T21:47:05.068Z,17.70
2019-01-28T21:49:36.757Z,17.70
2019-01-28T21:52:07.629Z,17.70
2019-01-28T21:54:39.374Z,17.70
2019-01-28T21:57:11.748Z,17.70
2019-01-28T21:59:43.387Z,17.60
2019-01-28T22:02:15.299Z,17.60
2019-01-28T22:04:46.836Z,17.60
2019-01-28T22:07:19.060Z,17.60
2019-01-28T22:09:51.302Z,17.60
2019-01-28T22:12:22.952Z,17.60
2019-01-28T22:14:54.780Z,17.50
2019-01-28T22:17:25.743Z,17.50
2019-01-28T22:19:56.470Z,17.50
2019-01-28T22:22:28.887Z,17.40
2019-01-28T22:25:00.827Z,17.40
2019-01-28T22:27:32.414Z,17.40
2019-01-28T22:30:04.030Z,17.40
2019-01-28T22:32:35.799Z,17.40
2019-01-28T22:35:09.484Z,17.40
2019-01-28T22:37:41.297Z,17.40
2019-01-28T22:40:14.780Z,17.30
2019-01-28T22:42:45.443Z,17.30
2019-01-28T22:45:18.794Z,17.30
2019-01-28T22:47:50.491Z,17.30
2019-01-28T22:50:24.034Z,17.30
2019-01-28T22:52:55.904Z,17.30
2019-01-28T22:55:27.781Z,17.30
2019-01-28T22:57:58.447Z,17.30
2019-01-28T23:00:50.437Z,17.30
2019-01-28T23:03:29.301Z,17.30
2019-01-28T23:06:01.310Z,17.20
2019-01-28T23:08:33.054Z,17.20
2019-01-28T23:11:04.711Z,17.20
2019-01-28T23:13:37.017Z,17.20
2019-01-28T23:16:08.737Z,17.30
2019-01-28T23:18:39.625Z,17.20
2019-01-28T23:21:11.605Z,17.30
2019-01-28T23:23:43.723Z,17.30
2019-01-28T23:26:14.463Z,17.30
2019-01-28T23:28:46.305Z,17.30
2019-01-28T23:31:17.826Z,17.20
2019-01-28T23:33:50.089Z,17.20
2019-01-28T23:36:21.782Z,17.20
2019-01-28T23:38:52.495Z,17.20
2019-01-28T23:41:24.305Z,17.20
2019-01-28T23:43:55.830Z,17.10
2019-01-28T23:46:27.782Z,17.10
2019-01-28T23:48:59.373Z,17.10
2019-01-28T23:51:31.074Z,17.10
2019-01-28T23:54:02.791Z,17.00
2019-01-28T23:56:33.802Z,17.00
2019-01-28T23:59:05.575Z,17.00
