createdAt,value
2019-02-11T00:01:32.550Z,0.80
2019-02-11T00:04:00.066Z,0.70
2019-02-11T00:06:27.442Z,0.80
2019-02-11T00:08:54.617Z,0.83
2019-02-11T00:11:21.853Z,0.90
2019-02-11T00:13:49.174Z,0.90
2019-02-11T00:16:16.540Z,0.90
2019-02-11T00:18:43.801Z,0.80
2019-02-11T00:21:11.054Z,0.93
2019-02-11T00:23:38.338Z,0.80
2019-02-11T00:26:05.591Z,0.90
2019-02-11T00:28:32.831Z,0.73
2019-02-11T00:31:00.003Z,0.80
2019-02-11T00:33:27.145Z,0.70
2019-02-11T00:35:54.439Z,0.93
2019-02-11T00:38:21.557Z,1.00
2019-02-11T00:40:48.941Z,0.83
2019-02-11T00:43:19.108Z,0.77
2019-02-11T00:45:45.435Z,0.90
2019-02-11T00:48:12.679Z,0.80
2019-02-11T00:50:39.844Z,0.70
2019-02-11T00:53:07.074Z,0.80
2019-02-11T00:55:34.338Z,0.70
2019-02-11T00:58:01.578Z,0.80
2019-02-11T01:00:28.844Z,0.90
2019-02-11T01:02:56.112Z,0.80
2019-02-11T01:05:23.390Z,0.80
2019-02-11T01:07:50.636Z,0.80
2019-02-11T01:10:17.798Z,0.80
2019-02-11T01:12:45.061Z,0.80
2019-02-11T01:15:12.320Z,0.83
2019-02-11T01:17:39.495Z,0.70
2019-02-11T01:20:08.822Z,0.90
2019-02-11T01:22:36.074Z,0.80
2019-02-11T01:25:03.539Z,0.87
2019-02-11T01:27:30.865Z,0.70
2019-02-11T01:29:58.147Z,1.07
2019-02-11T01:32:25.364Z,0.80
2019-02-11T01:34:52.594Z,0.70
2019-02-11T01:37:19.863Z,0.93
2019-02-11T01:39:47.243Z,0.80
2019-02-11T01:42:14.487Z,0.80
2019-02-11T01:44:41.757Z,0.70
2019-02-11T01:47:08.881Z,0.80
2019-02-11T01:49:36.149Z,0.90
2019-02-11T01:52:03.371Z,0.80
2019-02-11T01:54:30.523Z,0.87
2019-02-11T01:56:57.777Z,0.83
2019-02-11T01:59:25.017Z,0.80
2019-02-11T02:01:52.287Z,1.00
2019-02-11T02:04:19.538Z,0.80
2019-02-11T02:06:46.709Z,0.90
2019-02-11T02:09:13.943Z,0.87
2019-02-11T02:11:41.200Z,0.80
2019-02-11T02:14:08.463Z,0.80
2019-02-11T02:16:35.823Z,0.90
2019-02-11T02:19:03.100Z,1.00
2019-02-11T02:21:30.342Z,0.83
2019-02-11T02:23:57.606Z,0.87
2019-02-11T02:26:24.840Z,0.80
2019-02-11T02:28:52.133Z,0.90
2019-02-11T02:31:19.386Z,0.87
2019-02-11T02:33:46.541Z,0.90
2019-02-11T02:36:13.906Z,1.07
2019-02-11T02:38:41.072Z,0.90
2019-02-11T02:41:08.320Z,0.90
2019-02-11T02:43:35.558Z,0.80
2019-02-11T02:46:02.736Z,0.87
2019-02-11T02:48:29.971Z,1.10
2019-02-11T02:50:57.238Z,0.90
2019-02-11T02:53:24.482Z,1.00
2019-02-11T02:55:51.729Z,0.80
2019-02-11T02:58:18.983Z,1.10
2019-02-11T03:00:46.389Z,1.03
2019-02-11T03:03:13.639Z,1.50
2019-02-11T03:05:40.785Z,0.90
2019-02-11T03:08:08.041Z,1.00
2019-02-11T03:10:35.328Z,1.00
2019-02-11T03:13:02.662Z,0.80
2019-02-11T03:15:29.946Z,1.00
2019-02-11T03:17:57.174Z,0.80
2019-02-11T03:20:24.301Z,0.90
2019-02-11T03:22:51.453Z,1.20
2019-02-11T03:25:18.727Z,1.00
2019-02-11T03:27:46.056Z,0.97
2019-02-11T03:30:13.333Z,1.00
2019-02-11T03:32:40.683Z,1.00
2019-02-11T03:35:08.144Z,1.40
2019-02-11T03:37:35.369Z,1.10
2019-02-11T03:40:02.675Z,1.17
2019-02-11T03:42:29.914Z,1.20
2019-02-11T03:44:57.267Z,1.27
2019-02-11T03:47:24.534Z,1.57
2019-02-11T03:49:51.752Z,1.20
2019-02-11T03:52:19.010Z,1.33
2019-02-11T03:54:46.195Z,1.33
2019-02-11T03:57:13.330Z,1.20
2019-02-11T03:59:40.501Z,1.40
2019-02-11T04:02:07.643Z,1.20
2019-02-11T04:04:34.932Z,1.20
2019-02-11T04:07:02.249Z,1.20
2019-02-11T04:09:29.538Z,1.30
2019-02-11T04:11:56.798Z,1.30
2019-02-11T04:14:25.154Z,1.20
2019-02-11T04:16:52.528Z,1.07
2019-02-11T04:19:19.901Z,1.13
2019-02-11T04:21:56.719Z,1.10
2019-02-11T04:24:23.988Z,0.93
2019-02-11T04:26:51.219Z,1.20
2019-02-11T04:29:18.496Z,1.50
2019-02-11T04:31:45.741Z,1.20
2019-02-11T04:34:12.991Z,1.30
2019-02-11T04:36:40.106Z,1.43
2019-02-11T04:39:07.385Z,1.37
2019-02-11T04:41:34.634Z,1.33
2019-02-11T04:44:01.882Z,1.60
2019-02-11T04:46:29.131Z,1.40
2019-02-11T04:48:56.413Z,1.40
2019-02-11T04:51:23.644Z,1.57
2019-02-11T04:53:50.937Z,1.30
2019-02-11T04:56:18.210Z,1.40
2019-02-11T04:58:45.543Z,1.87
2019-02-11T05:01:12.799Z,1.40
2019-02-11T05:03:40.047Z,1.30
2019-02-11T05:06:07.311Z,1.70
2019-02-11T05:08:34.542Z,1.67
2019-02-11T05:11:01.810Z,1.37
2019-02-11T05:13:29.065Z,1.70
2019-02-11T05:15:56.334Z,1.60
2019-02-11T05:18:23.615Z,1.70
2019-02-11T05:20:50.769Z,1.50
2019-02-11T05:23:18.135Z,1.70
2019-02-11T05:25:45.316Z,1.50
2019-02-11T05:28:12.689Z,1.77
2019-02-11T05:30:39.917Z,1.50
2019-02-11T05:33:07.074Z,1.23
2019-02-11T05:35:34.305Z,1.83
2019-02-11T05:38:01.569Z,1.70
2019-02-11T05:40:28.799Z,1.80
2019-02-11T05:42:56.067Z,1.50
2019-02-11T05:45:23.225Z,1.50
2019-02-11T05:47:50.449Z,1.80
2019-02-11T05:50:17.729Z,1.70
2019-02-11T05:52:45.024Z,2.17
2019-02-11T05:55:12.401Z,2.00
2019-02-11T05:57:39.675Z,1.97
2019-02-11T06:00:08.268Z,2.10
2019-02-11T06:02:35.407Z,2.43
2019-02-11T06:05:02.674Z,2.23
2019-02-11T06:07:29.945Z,2.57
2019-02-11T06:09:57.098Z,2.70
2019-02-11T06:12:24.487Z,3.07
2019-02-11T06:14:51.712Z,2.57
2019-02-11T06:17:18.984Z,2.60
2019-02-11T06:19:46.268Z,2.80
2019-02-11T06:22:13.534Z,2.50
2019-02-11T06:24:40.801Z,2.60
2019-02-11T06:27:08.068Z,2.70
2019-02-11T06:29:35.306Z,2.77
2019-02-11T06:32:02.558Z,3.10
2019-02-11T06:34:29.854Z,3.00
2019-02-11T06:36:57.115Z,3.33
2019-02-11T06:39:24.471Z,3.53
2019-02-11T06:41:51.863Z,3.03
2019-02-11T06:44:19.069Z,3.67
2019-02-11T06:46:46.334Z,3.43
2019-02-11T06:49:13.583Z,3.90
2019-02-11T06:51:40.867Z,3.70
2019-02-11T06:54:08.125Z,3.20
2019-02-11T06:56:35.435Z,3.00
2019-02-11T06:59:02.669Z,3.17
2019-02-11T07:01:29.913Z,3.10
2019-02-11T07:03:57.203Z,3.60
2019-02-11T07:06:24.479Z,3.67
2019-02-11T07:08:51.675Z,3.50
2019-02-11T07:11:18.929Z,3.50
2019-02-11T07:13:46.141Z,3.43
2019-02-11T07:16:13.323Z,3.33
2019-02-11T07:18:40.700Z,3.30
2019-02-11T07:21:08.049Z,3.83
2019-02-11T07:23:35.379Z,3.90
2019-02-11T07:26:02.636Z,3.70
2019-02-11T07:28:29.889Z,3.00
2019-02-11T07:30:57.663Z,3.20
2019-02-11T07:33:24.833Z,3.43
2019-02-11T07:35:52.104Z,3.40
2019-02-11T07:38:19.386Z,3.40
2019-02-11T07:40:46.662Z,3.67
2019-02-11T07:43:26.538Z,3.90
2019-02-11T07:46:15.953Z,4.10
2019-02-11T07:48:43.226Z,4.10
2019-02-11T07:51:10.463Z,3.63
2019-02-11T07:53:37.721Z,4.60
2019-02-11T07:56:04.950Z,3.77
2019-02-11T07:58:32.224Z,4.30
2019-02-11T08:00:59.521Z,3.50
2019-02-11T08:03:26.791Z,3.90
2019-02-11T08:05:54.049Z,3.60
2019-02-11T08:08:21.396Z,4.00
2019-02-11T08:10:48.667Z,3.70
2019-02-11T08:13:15.969Z,4.10
2019-02-11T08:15:43.250Z,3.53
2019-02-11T08:18:10.481Z,4.27
2019-02-11T08:20:37.765Z,5.47
2019-02-11T08:23:11.971Z,4.63
2019-02-11T08:25:34.060Z,4.03
2019-02-11T08:28:01.278Z,3.80
2019-02-11T08:30:28.557Z,4.40
2019-02-11T08:32:55.802Z,4.00
2019-02-11T08:35:23.104Z,4.60
2019-02-11T08:37:50.362Z,4.70
2019-02-11T08:40:17.624Z,4.23
2019-02-11T08:42:44.898Z,4.67
2019-02-11T08:45:12.166Z,4.73
2019-02-11T08:47:39.535Z,4.70
2019-02-11T08:50:06.804Z,5.03
2019-02-11T08:52:34.163Z,5.13
2019-02-11T08:55:01.309Z,4.97
2019-02-11T08:57:28.522Z,5.27
2019-02-11T08:59:55.820Z,4.13
2019-02-11T09:02:23.104Z,4.50
2019-02-11T09:04:50.350Z,5.00
2019-02-11T09:07:17.598Z,5.07
2019-02-11T09:09:44.839Z,5.07
2019-02-11T09:12:12.075Z,5.50
2019-02-11T09:14:39.409Z,4.93
2019-02-11T09:17:10.335Z,5.43
2019-02-11T09:19:35.809Z,5.60
2019-02-11T09:22:07.504Z,5.60
2019-02-11T09:24:32.111Z,5.67
2019-02-11T09:26:59.258Z,5.63
2019-02-11T09:29:26.520Z,5.17
2019-02-11T09:31:53.854Z,5.43
2019-02-11T09:34:21.127Z,4.50
2019-02-11T09:36:48.314Z,4.47
2019-02-11T09:39:15.439Z,4.73
2019-02-11T09:41:42.602Z,4.40
2019-02-11T09:44:09.767Z,4.23
2019-02-11T09:46:37.029Z,5.23
2019-02-11T09:49:04.167Z,4.63
2019-02-11T09:51:33.129Z,4.43
2019-02-11T09:54:00.761Z,5.07
2019-02-11T09:56:28.032Z,5.43
2019-02-11T09:58:55.216Z,4.57
2019-02-11T10:01:22.558Z,4.77
2019-02-11T10:03:49.810Z,5.20
2019-02-11T10:06:17.069Z,4.00
2019-02-11T10:08:44.321Z,4.07
2019-02-11T10:11:11.577Z,4.87
2019-02-11T10:13:38.838Z,4.00
2019-02-11T10:16:12.314Z,4.30
2019-02-11T10:18:35.162Z,4.70
2019-02-11T10:21:02.471Z,3.87
2019-02-11T10:23:29.798Z,4.50
2019-02-11T10:25:57.032Z,4.27
2019-02-11T10:28:24.287Z,4.17
2019-02-11T10:30:51.538Z,4.97
2019-02-11T10:33:18.783Z,4.57
2019-02-11T10:35:45.948Z,5.30
2019-02-11T10:38:13.218Z,4.93
2019-02-11T10:40:40.381Z,5.17
2019-02-11T10:43:07.519Z,5.17
2019-02-11T10:45:36.572Z,5.10
2019-02-11T10:48:04.145Z,5.63
2019-02-11T10:50:31.422Z,4.57
2019-02-11T10:52:58.677Z,4.70
2019-02-11T10:55:25.919Z,4.90
2019-02-11T10:57:53.221Z,5.07
2019-02-11T11:00:21.133Z,5.53
2019-02-11T11:02:48.401Z,5.17
2019-02-11T11:05:15.696Z,5.70
2019-02-11T11:07:43.147Z,4.53
2019-02-11T11:10:13.512Z,4.77
2019-02-11T11:12:40.808Z,5.43
2019-02-11T11:15:08.055Z,4.40
2019-02-11T11:17:35.311Z,5.63
2019-02-11T11:20:02.850Z,4.37
2019-02-11T11:22:30.026Z,5.10
2019-02-11T11:24:57.251Z,4.53
2019-02-11T11:27:24.484Z,4.47
2019-02-11T11:29:51.750Z,4.50
2019-02-11T11:32:19.035Z,4.23
2019-02-11T11:34:46.282Z,4.37
2019-02-11T11:37:13.569Z,4.30
2019-02-11T11:39:40.817Z,4.67
2019-02-11T11:42:08.074Z,4.27
2019-02-11T11:44:35.364Z,4.47
2019-02-11T11:47:02.916Z,4.70
2019-02-11T11:49:30.189Z,5.20
2019-02-11T11:51:57.337Z,5.47
2019-02-11T11:54:24.621Z,4.17
2019-02-11T11:56:51.882Z,5.40
2019-02-11T11:59:19.145Z,5.00
2019-02-11T12:01:46.396Z,5.73
2019-02-11T12:04:13.658Z,4.33
2019-02-11T12:06:41.033Z,4.87
2019-02-11T12:09:08.258Z,4.53
2019-02-11T12:11:35.528Z,3.80
2019-02-11T12:14:02.819Z,4.23
2019-02-11T12:16:30.169Z,4.40
2019-02-11T12:18:57.425Z,4.67
2019-02-11T12:21:24.814Z,4.63
2019-02-11T12:23:52.055Z,4.17
2019-02-11T12:26:21.515Z,4.90
2019-02-11T12:28:48.606Z,5.20
2019-02-11T12:31:15.945Z,5.10
2019-02-11T12:33:43.259Z,4.07
2019-02-11T12:36:10.643Z,4.63
2019-02-11T12:38:37.992Z,5.10
2019-02-11T12:41:05.346Z,5.10
2019-02-11T12:43:32.799Z,4.90
2019-02-11T12:46:00.076Z,5.03
2019-02-11T12:48:27.442Z,4.57
2019-02-11T12:50:54.667Z,4.67
2019-02-11T12:53:22.047Z,4.67
2019-02-11T12:55:49.331Z,5.73
2019-02-11T12:58:16.692Z,5.03
2019-02-11T13:00:44.054Z,5.63
2019-02-11T13:03:11.592Z,5.30
2019-02-11T13:05:44.858Z,4.80
2019-02-11T13:08:08.167Z,5.23
2019-02-11T13:10:35.419Z,5.30
2019-02-11T13:13:06.379Z,5.80
2019-02-11T13:15:57.525Z,5.20
2019-02-11T13:18:00.880Z,5.30
2019-02-11T13:20:28.161Z,5.47
2019-02-11T13:22:55.377Z,4.97
2019-02-11T13:25:22.657Z,5.33
2019-02-11T13:27:49.964Z,4.50
2019-02-11T13:30:18.460Z,5.00
2019-02-11T13:32:45.717Z,4.20
2019-02-11T13:35:13.049Z,5.20
2019-02-11T13:37:41.253Z,5.30
2019-02-11T13:40:08.858Z,4.90
2019-02-11T13:42:36.227Z,4.47
2019-02-11T13:45:07.551Z,4.37
2019-02-11T13:47:51.913Z,4.67
2019-02-11T13:50:04.153Z,3.80
2019-02-11T13:52:31.537Z,4.00
2019-02-11T13:54:58.822Z,4.63
2019-02-11T13:57:26.624Z,3.40
2019-02-11T13:59:53.891Z,3.97
2019-02-11T14:02:21.210Z,3.97
2019-02-11T14:04:48.446Z,4.27
2019-02-11T14:07:15.735Z,3.37
2019-02-11T14:09:43.078Z,3.50
2019-02-11T14:12:10.364Z,3.43
2019-02-11T14:14:37.617Z,4.00
2019-02-11T14:17:04.762Z,3.70
2019-02-11T14:19:31.958Z,3.60
2019-02-11T14:21:59.229Z,3.80
2019-02-11T14:24:26.597Z,3.37
2019-02-11T14:26:53.983Z,3.40
2019-02-11T14:29:21.311Z,4.00
2019-02-11T14:31:48.684Z,3.87
2019-02-11T14:34:16.078Z,3.47
2019-02-11T14:36:44.023Z,7.87
2019-02-11T14:39:11.958Z,6.83
2019-02-11T14:41:39.394Z,3.70
2019-02-11T14:44:06.676Z,4.20
2019-02-11T14:46:33.977Z,4.00
2019-02-11T14:49:01.336Z,3.50
2019-02-11T14:51:28.744Z,3.13
2019-02-11T14:53:56.006Z,3.50
2019-02-11T14:56:23.259Z,4.20
2019-02-11T14:58:50.540Z,4.93
2019-02-11T15:01:17.790Z,5.80
2019-02-11T15:03:45.080Z,4.03
2019-02-11T15:06:12.310Z,5.17
2019-02-11T15:08:39.612Z,4.67
2019-02-11T15:11:06.911Z,5.40
2019-02-11T15:13:34.154Z,4.40
2019-02-11T15:16:01.438Z,4.40
2019-02-11T15:18:34.111Z,5.03
2019-02-11T15:20:57.872Z,4.37
2019-02-11T15:23:25.070Z,3.90
2019-02-11T15:25:52.457Z,3.93
2019-02-11T15:28:19.805Z,3.87
2019-02-11T15:30:47.047Z,4.47
2019-02-11T15:33:14.192Z,7.70
2019-02-11T15:35:41.499Z,4.73
2019-02-11T15:38:08.846Z,4.20
2019-02-11T15:40:36.078Z,6.47
2019-02-11T15:43:03.374Z,4.93
2019-02-11T15:45:30.624Z,4.47
2019-02-11T15:47:57.875Z,3.30
2019-02-11T15:50:25.153Z,3.37
2019-02-11T15:52:52.391Z,4.23
2019-02-11T15:55:19.680Z,4.03
2019-02-11T15:57:46.896Z,4.07
2019-02-11T16:00:15.955Z,3.50
2019-02-11T16:02:43.156Z,4.03
2019-02-11T16:05:16.109Z,3.70
2019-02-11T16:07:39.500Z,3.77
2019-02-11T16:10:07.889Z,3.37
2019-02-11T16:12:35.129Z,3.83
2019-02-11T16:15:02.421Z,2.97
2019-02-11T16:17:29.657Z,3.47
2019-02-11T16:19:56.933Z,3.57
2019-02-11T16:22:24.198Z,3.10
2019-02-11T16:24:51.483Z,3.10
2019-02-11T16:27:18.738Z,2.97
2019-02-11T16:29:46.086Z,3.23
2019-02-11T16:32:13.345Z,3.83
2019-02-11T16:34:40.606Z,3.13
2019-02-11T16:37:07.915Z,3.03
2019-02-11T16:39:35.172Z,2.87
2019-02-11T16:42:02.455Z,2.67
2019-02-11T16:44:29.774Z,2.83
2019-02-11T16:46:57.031Z,2.70
2019-02-11T16:49:24.345Z,3.30
2019-02-11T16:51:51.607Z,2.80
2019-02-11T16:54:18.849Z,3.13
2019-02-11T16:56:46.139Z,3.20
2019-02-11T16:59:13.426Z,5.30
2019-02-11T17:01:40.701Z,4.30
2019-02-11T17:04:07.967Z,5.60
2019-02-11T17:06:35.267Z,5.47
2019-02-11T17:09:04.341Z,2.90
2019-02-11T17:11:31.709Z,2.80
2019-02-11T17:13:58.940Z,3.27
2019-02-11T17:16:26.228Z,2.50
2019-02-11T17:18:53.476Z,2.77
2019-02-11T17:21:20.738Z,2.80
2019-02-11T17:23:48.078Z,2.77
2019-02-11T17:26:15.334Z,3.00
2019-02-11T17:28:42.576Z,7.90
2019-02-11T17:31:10.015Z,4.20
2019-02-11T17:33:37.391Z,3.27
2019-02-11T17:36:04.709Z,2.60
2019-02-11T17:38:32.010Z,2.90
2019-02-11T17:41:01.230Z,2.77
2019-02-11T17:43:28.630Z,2.70
2019-02-11T17:45:57.000Z,3.27
2019-02-11T17:48:26.161Z,2.80
2019-02-11T17:50:53.446Z,11.60
2019-02-11T17:53:21.077Z,2.70
2019-02-11T17:55:48.381Z,2.70
2019-02-11T17:58:15.745Z,2.70
2019-02-11T18:00:47.028Z,3.10
2019-02-11T18:03:14.286Z,3.10
2019-02-11T18:05:41.572Z,2.90
2019-02-11T18:08:08.858Z,4.97
2019-02-11T18:10:36.029Z,4.10
2019-02-11T18:13:03.416Z,3.50
2019-02-11T18:15:30.666Z,4.23
2019-02-11T18:17:57.962Z,3.30
2019-02-11T18:20:25.181Z,4.73
2019-02-11T18:22:52.467Z,3.10
2019-02-11T18:25:19.720Z,3.67
2019-02-11T18:27:47.013Z,4.93
2019-02-11T18:30:14.628Z,3.27
2019-02-11T18:32:41.917Z,4.13
2019-02-11T18:35:09.839Z,2.70
2019-02-11T18:37:37.092Z,3.70
2019-02-11T18:40:05.181Z,3.60
2019-02-11T18:42:32.510Z,4.23
2019-02-11T18:44:59.674Z,4.60
2019-02-11T18:47:26.864Z,3.77
2019-02-11T18:49:54.160Z,4.47
2019-02-11T18:52:21.282Z,3.50
2019-02-11T18:54:48.520Z,3.33
2019-02-11T18:57:15.819Z,3.33
2019-02-11T18:59:43.131Z,3.27
2019-02-11T19:02:10.561Z,3.43
2019-02-11T19:04:37.804Z,3.10
2019-02-11T19:07:05.096Z,3.57
2019-02-11T19:09:32.367Z,3.30
2019-02-11T19:11:59.537Z,2.90
2019-02-11T19:14:26.820Z,3.97
2019-02-11T19:16:54.080Z,4.27
2019-02-11T19:19:21.350Z,3.50
2019-02-11T19:21:48.737Z,3.37
2019-02-11T19:24:15.970Z,4.13
2019-02-11T19:26:43.257Z,3.50
2019-02-11T19:29:10.522Z,6.57
2019-02-11T19:31:46.108Z,8.10
2019-02-11T19:34:31.264Z,3.33
2019-02-11T19:37:24.148Z,5.27
2019-02-11T19:40:19.383Z,4.37
2019-02-11T19:43:12.924Z,3.67
2019-02-11T19:46:04.247Z,3.63
2019-02-11T19:48:32.379Z,3.97
2019-02-11T19:51:07.294Z,3.93
2019-02-11T19:53:34.791Z,3.53
2019-02-11T19:56:02.037Z,10.10
2019-02-11T19:58:29.318Z,3.77
2019-02-11T20:00:56.618Z,3.93
2019-02-11T20:03:24.001Z,4.57
2019-02-11T20:05:51.302Z,4.27
2019-02-11T20:08:18.567Z,4.33
2019-02-11T20:10:45.840Z,4.00
2019-02-11T20:13:13.098Z,4.50
2019-02-11T20:15:40.383Z,3.73
2019-02-11T20:18:07.644Z,4.00
2019-02-11T20:20:34.919Z,4.37
2019-02-11T20:23:02.162Z,4.37
2019-02-11T20:25:29.465Z,4.67
2019-02-11T20:27:56.708Z,4.13
2019-02-11T20:30:24.360Z,4.20
2019-02-11T20:32:51.644Z,4.83
2019-02-11T20:35:18.980Z,4.40
2019-02-11T20:37:46.294Z,4.73
2019-02-11T20:40:15.501Z,4.73
2019-02-11T20:42:42.780Z,4.73
2019-02-11T20:45:12.808Z,4.60
2019-02-11T20:47:40.253Z,4.63
2019-02-11T20:50:09.237Z,4.30
2019-02-11T20:52:36.788Z,4.63
2019-02-11T20:55:04.292Z,5.00
2019-02-11T20:57:31.648Z,5.50
2019-02-11T20:59:58.913Z,5.13
2019-02-11T21:02:26.215Z,5.33
2019-02-11T21:04:53.601Z,5.47
2019-02-11T21:07:20.934Z,4.70
2019-02-11T21:09:48.191Z,4.77
2019-02-11T21:12:15.361Z,4.80
2019-02-11T21:14:42.639Z,4.27
2019-02-11T21:17:09.930Z,3.70
2019-02-11T21:19:37.223Z,3.93
2019-02-11T21:22:04.564Z,3.30
2019-02-11T21:24:31.801Z,4.00
2019-02-11T21:26:59.078Z,4.40
2019-02-11T21:29:26.223Z,3.90
2019-02-11T21:31:53.484Z,4.20
2019-02-11T21:34:20.881Z,3.87
2019-02-11T21:36:48.289Z,3.53
2019-02-11T21:39:15.628Z,3.93
2019-02-11T21:41:43.040Z,4.20
2019-02-11T21:44:10.294Z,4.43
2019-02-11T21:46:37.610Z,4.77
2019-02-11T21:49:04.931Z,5.70
2019-02-11T21:51:32.194Z,5.50
2019-02-11T21:53:59.504Z,4.97
2019-02-11T21:56:26.781Z,4.17
2019-02-11T21:58:54.082Z,3.67
2019-02-11T22:01:21.348Z,3.53
2019-02-11T22:03:48.658Z,2.97
2019-02-11T22:06:15.950Z,3.17
2019-02-11T22:08:43.230Z,3.20
2019-02-11T22:11:10.473Z,2.80
2019-02-11T22:13:37.848Z,2.20
2019-02-11T22:16:05.135Z,2.13
2019-02-11T22:18:32.436Z,2.40
2019-02-11T22:20:59.724Z,2.20
2019-02-11T22:23:26.974Z,2.37
2019-02-11T22:25:54.252Z,2.10
2019-02-11T22:28:21.575Z,2.03
2019-02-11T22:30:48.849Z,2.30
2019-02-11T22:33:16.162Z,2.20
2019-02-11T22:35:43.444Z,2.60
2019-02-11T22:38:10.719Z,3.00
2019-02-11T22:40:37.912Z,3.20
2019-02-11T22:43:05.154Z,3.90
2019-02-11T22:45:32.432Z,4.10
2019-02-11T22:47:59.765Z,4.93
2019-02-11T22:50:27.061Z,4.60
2019-02-11T22:52:54.336Z,5.50
2019-02-11T22:55:21.637Z,6.47
2019-02-11T22:57:48.891Z,6.27
2019-02-11T23:00:33.784Z,6.13
2019-02-11T23:03:01.122Z,5.83
2019-02-11T23:05:28.427Z,6.07
2019-02-11T23:07:55.720Z,6.03
2019-02-11T23:10:23.078Z,6.13
2019-02-11T23:12:50.320Z,6.83
2019-02-11T23:15:17.578Z,6.50
2019-02-11T23:17:44.859Z,6.60
2019-02-11T23:20:12.226Z,6.73
2019-02-11T23:22:39.500Z,6.53
2019-02-11T23:25:06.737Z,6.97
2019-02-11T23:27:34.018Z,7.37
2019-02-11T23:30:01.275Z,7.43
2019-02-11T23:32:28.669Z,7.50
2019-02-11T23:34:55.911Z,7.00
2019-02-11T23:37:23.113Z,7.67
2019-02-11T23:39:50.267Z,7.50
2019-02-11T23:42:17.549Z,6.83
2019-02-11T23:44:44.791Z,6.87
2019-02-11T23:47:12.037Z,7.20
2019-02-11T23:49:39.341Z,7.43
2019-02-11T23:52:06.591Z,6.73
2019-02-11T23:54:33.879Z,7.97
2019-02-11T23:57:01.230Z,7.17
2019-02-11T23:59:28.524Z,7.77
