createdAt,value
2022-11-06T00:01:13.014Z,99379.14
2022-11-06T00:03:42.201Z,99379.14
2022-11-06T00:06:31.216Z,99385.17
2022-11-06T00:09:01.114Z,99385.73
2022-11-06T00:11:30.350Z,99387.30
2022-11-06T00:14:00.199Z,99387.45
2022-11-06T00:16:29.190Z,99385.90
2022-11-06T00:19:00.125Z,99387.98
2022-11-06T00:21:30.255Z,99388.04
2022-11-06T00:24:00.606Z,99392.40
2022-11-06T00:26:30.883Z,99394.23
2022-11-06T00:28:59.765Z,99397.90
2022-11-06T00:31:30.561Z,99401.05
2022-11-06T00:34:00.496Z,99401.73
2022-11-06T00:36:32.813Z,99403.59
2022-11-06T00:39:01.325Z,99398.49
2022-11-06T00:41:29.589Z,99396.30
2022-11-06T00:44:00.711Z,99395.47
2022-11-06T00:46:29.978Z,99397.64
2022-11-06T00:48:58.189Z,99402.30
2022-11-06T00:51:39.351Z,99406.70
2022-11-06T00:54:11.475Z,99409.77
2022-11-06T00:56:40.273Z,99409.23
2022-11-06T00:59:12.523Z,99416.30
2022-11-06T01:01:44.070Z,99413.47
2022-11-06T01:04:15.135Z,99413.23
2022-11-06T01:06:46.206Z,99414.89
2022-11-06T01:09:17.245Z,99413.08
2022-11-06T01:14:43.352Z,99408.80
2022-11-06T01:17:12.111Z,99412.21
2022-11-06T01:19:40.325Z,99410.81
2022-11-06T01:22:08.713Z,99409.97
2022-11-06T01:24:36.864Z,99408.84
2022-11-06T01:27:25.443Z,99407.36
2022-11-06T01:29:53.235Z,99404.15
2022-11-06T01:32:21.265Z,99406.52
2022-11-06T01:34:51.147Z,99408.27
2022-11-06T01:37:19.493Z,99407.60
2022-11-06T01:39:50.550Z,99409.72
2022-11-06T01:42:20.225Z,99408.60
2022-11-06T01:45:29.514Z,99408.42
2022-11-06T01:47:57.826Z,99407.67
2022-11-06T01:50:27.157Z,99410.29
2022-11-06T01:52:56.201Z,99407.69
2022-11-06T01:55:30.502Z,99415.59
2022-11-06T01:58:01.803Z,99415.77
2022-11-06T02:05:00.281Z,99420.55
2022-11-06T02:07:28.681Z,99420.02
2022-11-06T02:09:56.839Z,99426.06
2022-11-06T02:12:27.867Z,99432.30
2022-11-06T02:15:21.414Z,99432.93
2022-11-06T02:18:11.687Z,99434.19
2022-11-06T02:21:15.404Z,99435.46
2022-11-06T02:24:17.734Z,99433.63
2022-11-06T02:27:13.707Z,99429.36
2022-11-06T02:29:47.934Z,99428.51
2022-11-06T02:32:32.367Z,99433.67
2022-11-06T02:35:03.798Z,99441.64
2022-11-06T02:37:37.046Z,99439.75
2022-11-06T02:40:08.927Z,99439.66
2022-11-06T02:42:45.865Z,99444.48
2022-11-06T02:45:17.467Z,99443.20
2022-11-06T02:47:49.171Z,99443.15
2022-11-06T02:50:35.067Z,99446.67
2022-11-06T02:53:06.409Z,99446.98
2022-11-06T02:55:40.256Z,99443.96
2022-11-06T02:58:14.442Z,99450.76
2022-11-06T03:00:53.212Z,99455.45
2022-11-06T03:03:28.193Z,99459.71
2022-11-06T03:06:07.285Z,99462.22
2022-11-06T03:09:02.739Z,99468.31
2022-11-06T03:11:38.976Z,99469.75
2022-11-06T03:14:10.126Z,99468.33
2022-11-06T03:16:54.946Z,99473.15
2022-11-06T03:19:42.789Z,99474.91
2022-11-06T03:22:30.878Z,99466.31
2022-11-06T03:25:05.771Z,99458.04
2022-11-06T03:27:40.597Z,99459.86
2022-11-06T03:30:16.498Z,99460.01
2022-11-06T03:32:53.971Z,99464.81
2022-11-06T03:35:22.279Z,99466.40
2022-11-06T03:37:54.304Z,99467.56
2022-11-06T03:40:26.033Z,99465.38
2022-11-06T03:43:00.740Z,99472.30
2022-11-06T03:45:32.326Z,99472.44
2022-11-06T03:48:09.337Z,99473.27
2022-11-06T03:50:54.335Z,99477.19
2022-11-06T03:53:35.226Z,99482.66
2022-11-06T03:56:08.669Z,99485.37
2022-11-06T03:58:40.838Z,99484.92
2022-11-06T04:01:10.986Z,99485.63
2022-11-06T04:03:54.070Z,99487.20
2022-11-06T04:06:29.165Z,99479.08
2022-11-06T04:09:22.990Z,99480.02
2022-11-06T04:12:10.708Z,99478.20
2022-11-06T04:14:45.266Z,99475.20
2022-11-06T04:17:15.383Z,99476.61
2022-11-06T04:19:50.607Z,99473.54
2022-11-06T04:22:33.648Z,99479.38
2022-11-06T04:25:41.590Z,99480.50
2022-11-06T04:28:18.451Z,99477.81
2022-11-06T04:30:51.191Z,99472.61
2022-11-06T04:33:45.369Z,99471.31
2022-11-06T04:36:37.660Z,99474.27
2022-11-06T04:39:38.941Z,99467.77
2022-11-06T04:42:14.063Z,99467.01
2022-11-06T04:44:49.333Z,99465.04
2022-11-06T04:47:20.662Z,99468.08
2022-11-06T04:49:52.276Z,99470.77
2022-11-06T04:52:25.647Z,99474.15
2022-11-06T04:54:56.317Z,99471.03
2022-11-06T04:57:25.806Z,99475.89
2022-11-06T04:59:54.427Z,99478.98
2022-11-06T05:02:23.046Z,99474.21
2022-11-06T05:04:51.406Z,99475.04
2022-11-06T05:07:19.402Z,99476.03
2022-11-06T05:09:47.520Z,99475.55
2022-11-06T05:12:15.770Z,99472.20
2022-11-06T05:14:43.868Z,99471.48
2022-11-06T05:17:11.903Z,99467.86
2022-11-06T05:19:40.284Z,99469.88
2022-11-06T05:22:28.202Z,99472.82
2022-11-06T05:24:56.543Z,99474.89
2022-11-06T05:27:24.583Z,99475.33
2022-11-06T05:29:52.646Z,99479.23
2022-11-06T05:32:21.016Z,99476.78
2022-11-06T05:34:49.053Z,99479.69
2022-11-06T05:37:17.178Z,99479.76
2022-11-06T05:39:51.504Z,99480.16
2022-11-06T05:42:19.655Z,99479.83
2022-11-06T05:44:47.992Z,99484.10
2022-11-06T05:47:16.078Z,99484.11
2022-11-06T05:49:44.236Z,99485.48
2022-11-06T05:52:12.473Z,99485.68
2022-11-06T05:54:40.466Z,99488.72
2022-11-06T05:57:08.615Z,99494.18
2022-11-06T05:59:37.317Z,99494.79
2022-11-06T06:02:05.438Z,99492.59
2022-11-06T06:04:33.522Z,99495.02
2022-11-06T06:07:01.745Z,99497.86
2022-11-06T06:09:30.449Z,99499.68
2022-11-06T06:11:58.441Z,99501.97
2022-11-06T06:14:26.643Z,99500.68
2022-11-06T06:16:54.764Z,99501.86
2022-11-06T06:19:22.757Z,99499.02
2022-11-06T06:21:50.862Z,99502.41
2022-11-06T06:24:18.993Z,99504.86
2022-11-06T06:26:47.226Z,99508.54
2022-11-06T06:29:16.705Z,99512.31
2022-11-06T06:31:45.112Z,99512.34
2022-11-06T06:34:13.176Z,99513.45
2022-11-06T06:36:41.493Z,99518.70
2022-11-06T06:39:09.834Z,99516.45
2022-11-06T06:41:38.492Z,99516.88
2022-11-06T06:44:06.827Z,99519.35
2022-11-06T06:46:34.897Z,99519.05
2022-11-06T06:49:03.092Z,99520.60
2022-11-06T06:51:31.302Z,99526.08
2022-11-06T06:53:59.412Z,99530.88
2022-11-06T06:56:27.423Z,99536.35
2022-11-06T06:58:56.093Z,99537.64
2022-11-06T07:01:24.588Z,99546.12
2022-11-06T07:03:52.897Z,99544.72
2022-11-06T07:06:21.658Z,99547.38
2022-11-06T07:08:49.653Z,99546.15
2022-11-06T07:11:18.565Z,99551.17
2022-11-06T07:13:46.981Z,99551.59
2022-11-06T07:16:15.139Z,99555.01
2022-11-06T07:18:43.235Z,99556.14
2022-11-06T07:21:12.788Z,99563.80
2022-11-06T07:23:41.144Z,99565.77
2022-11-06T07:26:09.546Z,99568.14
2022-11-06T07:28:37.929Z,99567.79
2022-11-06T07:31:07.883Z,99565.52
2022-11-06T07:33:36.235Z,99564.98
2022-11-06T07:36:10.064Z,99564.69
2022-11-06T07:38:39.719Z,99564.55
2022-11-06T07:41:14.259Z,99562.63
2022-11-06T07:43:43.614Z,99555.84
2022-11-06T07:46:13.709Z,99558.37
2022-11-06T07:48:41.741Z,99549.40
2022-11-06T07:51:10.865Z,99544.95
2022-11-06T07:53:39.260Z,99540.79
2022-11-06T07:56:08.854Z,99540.76
2022-11-06T07:58:37.280Z,99544.20
2022-11-06T08:01:06.287Z,99549.05
2022-11-06T08:03:34.545Z,99551.90
2022-11-06T08:06:05.271Z,99551.86
2022-11-06T08:08:33.897Z,99549.52
2022-11-06T08:11:07.547Z,99544.29
2022-11-06T08:13:36.234Z,99544.08
2022-11-06T08:16:13.269Z,99543.94
2022-11-06T08:18:41.903Z,99546.59
2022-11-06T08:21:09.921Z,99548.32
2022-11-06T08:23:38.025Z,99545.89
2022-11-06T08:26:07.414Z,99547.54
2022-11-06T08:28:35.685Z,99544.13
2022-11-06T08:31:08.394Z,99540.80
2022-11-06T08:33:38.612Z,99541.89
2022-11-06T08:36:08.619Z,99539.79
2022-11-06T08:38:36.974Z,99540.14
2022-11-06T08:41:10.726Z,99540.71
2022-11-06T08:43:39.977Z,99542.11
2022-11-06T08:46:09.820Z,99543.13
2022-11-06T08:48:38.102Z,99542.11
2022-11-06T08:51:06.704Z,99539.53
2022-11-06T08:53:35.292Z,99535.73
2022-11-06T08:56:04.841Z,99537.23
2022-11-06T08:58:32.971Z,99545.82
2022-11-06T09:01:01.035Z,99542.48
2022-11-06T09:03:29.126Z,99539.55
2022-11-06T09:05:57.707Z,99544.52
2022-11-06T09:08:26.521Z,99541.60
2022-11-06T09:10:58.462Z,99545.34
2022-11-06T09:13:27.370Z,99543.16
2022-11-06T09:15:55.535Z,99541.34
2022-11-06T09:18:23.638Z,99540.21
2022-11-06T09:20:56.339Z,99541.31
2022-11-06T09:23:24.794Z,99539.08
2022-11-06T09:25:52.990Z,99542.33
2022-11-06T09:28:21.148Z,99540.97
2022-11-06T09:30:49.240Z,99540.67
2022-11-06T09:33:18.316Z,99541.77
2022-11-06T09:35:46.632Z,99545.59
2022-11-06T09:38:17.371Z,99542.13
2022-11-06T09:40:52.717Z,99540.44
2022-11-06T09:46:32.056Z,99542.39
2022-11-06T09:49:03.129Z,99543.04
2022-11-06T09:51:52.078Z,99542.55
2022-11-06T09:54:27.573Z,99541.48
2022-11-06T09:57:06.450Z,99541.83
2022-11-06T09:59:37.687Z,99539.91
2022-11-06T10:02:20.307Z,99541.42
2022-11-06T10:05:18.740Z,99538.71
2022-11-06T10:07:52.015Z,99537.29
2022-11-06T10:10:26.808Z,99535.31
2022-11-06T10:13:04.675Z,99532.80
2022-11-06T10:15:45.177Z,99530.52
2022-11-06T10:18:38.361Z,99530.87
2022-11-06T10:21:12.834Z,99528.89
2022-11-06T10:23:51.031Z,99529.13
2022-11-06T10:26:28.673Z,99523.39
2022-11-06T10:29:18.135Z,99520.95
2022-11-06T10:32:34.540Z,99519.63
2022-11-06T10:35:12.088Z,99518.83
2022-11-06T10:37:48.015Z,99514.83
2022-11-06T10:40:21.596Z,99514.12
2022-11-06T10:43:09.072Z,99507.96
2022-11-06T10:45:41.451Z,99507.56
2022-11-06T10:48:29.868Z,99506.54
2022-11-06T10:51:34.508Z,99506.10
2022-11-06T10:54:14.312Z,99501.44
2022-11-06T10:56:57.347Z,99501.26
2022-11-06T10:59:25.682Z,99499.35
2022-11-06T11:01:54.440Z,99495.02
2022-11-06T11:04:22.661Z,99493.32
2022-11-06T11:06:50.805Z,99490.48
2022-11-06T11:09:28.722Z,99486.02
2022-11-06T11:12:00.590Z,99486.83
2022-11-06T11:14:31.276Z,99481.99
2022-11-06T11:17:01.555Z,99482.32
2022-11-06T11:19:39.012Z,99477.19
2022-11-06T11:22:16.046Z,99475.05
2022-11-06T11:25:08.686Z,99472.81
2022-11-06T11:27:46.074Z,99471.44
2022-11-06T11:30:23.458Z,99468.33
2022-11-06T11:32:52.585Z,99465.66
2022-11-06T11:35:27.326Z,99465.49
2022-11-06T11:38:26.136Z,99462.51
2022-11-06T11:41:08.007Z,99460.61
2022-11-06T11:43:36.185Z,99453.99
2022-11-06T11:46:05.427Z,99451.62
2022-11-06T11:48:45.741Z,99449.23
2022-11-06T11:51:19.709Z,99447.86
2022-11-06T11:53:47.944Z,99448.57
2022-11-06T11:56:36.210Z,99446.42
2022-11-06T11:59:11.096Z,99447.09
2022-11-06T12:01:40.913Z,99443.95
2022-11-06T12:04:19.745Z,99444.61
2022-11-06T12:06:54.805Z,99449.21
2022-11-06T12:09:24.165Z,99445.15
2022-11-06T12:11:54.659Z,99440.27
2022-11-06T12:14:22.632Z,99439.73
2022-11-06T12:16:53.794Z,99434.31
2022-11-06T12:19:26.461Z,99431.39
2022-11-06T12:22:02.119Z,99433.04
2022-11-06T12:24:43.396Z,99429.98
2022-11-06T12:27:18.554Z,99424.52
2022-11-06T12:29:58.055Z,99420.03
2022-11-06T12:32:31.976Z,99418.42
2022-11-06T12:35:27.875Z,99418.50
2022-11-06T12:38:26.722Z,99415.33
2022-11-06T12:41:01.366Z,99411.45
2022-11-06T12:43:37.509Z,99407.32
2022-11-06T12:46:36.564Z,99396.20
2022-11-06T12:49:32.400Z,99394.56
2022-11-06T12:52:25.832Z,99394.31
2022-11-06T12:55:18.037Z,99391.67
2022-11-06T12:58:07.547Z,99389.60
2022-11-06T13:00:57.148Z,99387.16
2022-11-06T13:03:28.418Z,99379.54
2022-11-06T13:05:59.278Z,99378.37
2022-11-06T13:08:27.363Z,99372.52
2022-11-06T13:11:25.045Z,99370.31
2022-11-06T13:14:00.848Z,99373.54
2022-11-06T13:17:01.181Z,99372.80
2022-11-06T13:19:29.355Z,99373.91
2022-11-06T13:22:07.745Z,99372.82
2022-11-06T13:24:51.722Z,99373.52
2022-11-06T13:27:39.720Z,99373.77
2022-11-06T13:30:24.562Z,99374.03
2022-11-06T13:33:10.950Z,99371.59
2022-11-06T13:35:43.373Z,99363.04
2022-11-06T13:38:19.467Z,99359.59
2022-11-06T13:40:53.730Z,99359.09
2022-11-06T13:43:45.858Z,99355.23
2022-11-06T13:46:45.001Z,99354.62
2022-11-06T13:49:46.616Z,99356.98
2022-11-06T13:52:51.020Z,99357.23
2022-11-06T13:55:36.114Z,99354.31
2022-11-06T13:58:29.123Z,99353.50
2022-11-06T14:01:19.030Z,99353.38
2022-11-06T14:04:04.276Z,99355.12
2022-11-06T14:06:36.799Z,99354.16
2022-11-06T14:09:19.154Z,99354.62
2022-11-06T14:11:55.215Z,99354.79
2022-11-06T14:14:26.367Z,99357.93
2022-11-06T14:17:17.720Z,99353.56
2022-11-06T14:19:50.214Z,99345.95
2022-11-06T14:22:28.344Z,99345.89
2022-11-06T14:25:01.480Z,99342.83
2022-11-06T14:27:30.098Z,99340.06
2022-11-06T14:30:07.966Z,99341.40
2022-11-06T14:32:41.153Z,99343.30
2022-11-06T14:35:28.835Z,99340.31
2022-11-06T14:38:17.671Z,99343.70
2022-11-06T14:40:46.172Z,99345.98
2022-11-06T14:43:26.487Z,99345.70
2022-11-06T14:46:00.480Z,99345.66
2022-11-06T14:48:33.900Z,99345.15
2022-11-06T14:51:05.765Z,99347.06
2022-11-06T14:53:48.426Z,99352.95
2022-11-06T14:56:24.693Z,99352.69
2022-11-06T14:59:04.248Z,99350.83
2022-11-06T15:01:35.474Z,99349.20
2022-11-06T15:04:05.916Z,99349.48
2022-11-06T15:06:33.967Z,99351.23
2022-11-06T15:09:06.754Z,99350.97
2022-11-06T15:11:47.439Z,99347.98
2022-11-06T15:14:15.925Z,99347.30
2022-11-06T15:16:50.736Z,99345.34
2022-11-06T15:19:23.705Z,99343.67
2022-11-06T15:21:58.011Z,99341.30
2022-11-06T15:24:34.576Z,99340.34
2022-11-06T15:27:12.899Z,99341.87
2022-11-06T15:29:43.262Z,99339.27
2022-11-06T15:32:19.579Z,99334.36
2022-11-06T15:34:59.836Z,99341.85
2022-11-06T15:37:36.196Z,99336.08
2022-11-06T15:40:05.515Z,99332.59
2022-11-06T15:42:37.255Z,99330.60
2022-11-06T15:45:15.762Z,99331.41
2022-11-06T15:48:23.454Z,99323.51
2022-11-06T15:50:51.478Z,99327.09
2022-11-06T15:53:26.248Z,99325.84
2022-11-06T15:56:00.276Z,99327.50
2022-11-06T15:58:37.464Z,99328.17
2022-11-06T16:01:07.897Z,99326.95
2022-11-06T16:03:53.590Z,99326.95
2022-11-06T16:06:21.866Z,99325.59
2022-11-06T16:08:51.259Z,99324.65
2022-11-06T16:11:20.679Z,99326.73
2022-11-06T16:13:49.686Z,99322.61
2022-11-06T16:16:42.234Z,99320.63
2022-11-06T16:19:40.177Z,99317.14
2022-11-06T16:22:13.339Z,99313.98
2022-11-06T16:24:50.673Z,99313.43
2022-11-06T16:27:19.836Z,99309.17
2022-11-06T16:29:52.594Z,99307.89
2022-11-06T16:32:23.762Z,99313.06
2022-11-06T16:34:51.879Z,99315.05
2022-11-06T16:37:20.918Z,99314.80
2022-11-06T16:39:53.681Z,99319.05
2022-11-06T16:42:30.686Z,99316.13
2022-11-06T16:45:03.164Z,99316.72
2022-11-06T16:47:31.312Z,99316.61
2022-11-06T16:50:01.947Z,99316.17
2022-11-06T16:52:39.315Z,99319.13
2022-11-06T16:55:17.388Z,99317.23
2022-11-06T16:57:53.557Z,99314.16
2022-11-06T17:00:23.737Z,99314.61
2022-11-06T17:02:55.743Z,99314.54
2022-11-06T17:05:33.712Z,99309.29
2022-11-06T17:08:18.497Z,99310.35
2022-11-06T17:10:48.146Z,99310.19
2022-11-06T17:13:28.122Z,99313.52
2022-11-06T17:15:59.206Z,99310.95
2022-11-06T17:18:35.983Z,99309.56
2022-11-06T17:21:16.102Z,99308.88
2022-11-06T17:23:45.946Z,99307.18
2022-11-06T17:26:19.973Z,99304.65
2022-11-06T17:28:49.479Z,99305.89
2022-11-06T17:31:20.210Z,99308.38
2022-11-06T17:33:48.898Z,99307.20
2022-11-06T17:36:28.740Z,99307.13
2022-11-06T17:38:58.010Z,99304.20
2022-11-06T17:41:32.958Z,99300.55
2022-11-06T17:44:03.092Z,99300.22
2022-11-06T17:46:37.222Z,99301.36
2022-11-06T17:49:06.522Z,99303.82
2022-11-06T17:51:50.669Z,99303.92
2022-11-06T17:54:25.502Z,99298.90
2022-11-06T17:56:58.164Z,99296.44
2022-11-06T17:59:26.824Z,99293.70
2022-11-06T18:01:55.329Z,99292.48
2022-11-06T18:04:26.630Z,99293.21
2022-11-06T18:06:54.956Z,99289.59
2022-11-06T18:09:24.281Z,99283.75
2022-11-06T18:11:54.199Z,99282.83
2022-11-06T18:14:24.805Z,99281.73
2022-11-06T18:16:53.922Z,99281.90
2022-11-06T18:19:24.196Z,99279.81
2022-11-06T18:21:53.961Z,99277.07
2022-11-06T18:24:22.709Z,99275.70
2022-11-06T18:26:51.823Z,99273.52
2022-11-06T18:29:19.991Z,99267.07
2022-11-06T18:31:48.152Z,99265.34
2022-11-06T18:34:20.507Z,99264.53
2022-11-06T18:36:50.623Z,99262.48
2022-11-06T18:39:19.706Z,99258.55
2022-11-06T18:41:48.262Z,99258.92
2022-11-06T18:44:18.230Z,99253.83
2022-11-06T18:46:47.877Z,99255.94
2022-11-06T18:49:16.040Z,99249.59
2022-11-06T18:51:44.277Z,99250.63
2022-11-06T18:54:12.892Z,99247.31
2022-11-06T18:56:41.534Z,99252.19
2022-11-06T18:59:15.340Z,99244.95
2022-11-06T19:01:43.942Z,99243.88
2022-11-06T19:04:12.305Z,99240.38
2022-11-06T19:06:40.894Z,99238.14
2022-11-06T19:09:09.884Z,99240.27
2022-11-06T19:11:38.492Z,99240.54
2022-11-06T19:14:06.723Z,99238.11
2022-11-06T19:16:34.887Z,99239.62
2022-11-06T19:19:05.689Z,99238.12
2022-11-06T19:21:34.957Z,99238.34
2022-11-06T19:24:05.978Z,99241.00
2022-11-06T19:26:36.395Z,99236.25
2022-11-06T19:29:08.291Z,99236.17
2022-11-06T19:31:38.663Z,99234.66
2022-11-06T19:34:08.375Z,99236.30
2022-11-06T19:36:36.640Z,99241.55
2022-11-06T19:39:05.841Z,99240.88
2022-11-06T19:41:34.438Z,99241.76
2022-11-06T19:44:02.684Z,99246.26
2022-11-06T19:46:35.873Z,99246.55
2022-11-06T19:49:07.000Z,99242.60
2022-11-06T19:51:41.078Z,99237.11
2022-11-06T19:54:11.349Z,99238.81
2022-11-06T19:57:27.189Z,99232.38
2022-11-06T19:59:28.049Z,99232.11
2022-11-06T20:01:56.437Z,99229.48
2022-11-06T20:04:24.931Z,99226.55
2022-11-06T20:06:54.359Z,99226.29
2022-11-06T20:09:22.951Z,99221.86
2022-11-06T20:11:52.932Z,99219.50
2022-11-06T20:14:22.043Z,99221.09
2022-11-06T20:16:50.597Z,99221.06
2022-11-06T20:19:19.773Z,99220.35
2022-11-06T20:21:48.529Z,99219.82
2022-11-06T20:24:16.624Z,99217.98
2022-11-06T20:26:45.002Z,99218.64
2022-11-06T20:29:13.343Z,99217.43
2022-11-06T20:31:42.370Z,99215.70
2022-11-06T20:34:10.388Z,99217.36
2022-11-06T20:36:38.801Z,99213.59
2022-11-06T20:39:07.174Z,99211.86
2022-11-06T20:41:35.314Z,99216.63
2022-11-06T20:44:04.462Z,99212.88
2022-11-06T20:46:32.759Z,99214.46
2022-11-06T20:49:00.851Z,99216.05
2022-11-06T20:51:31.832Z,99217.71
2022-11-06T20:54:00.737Z,99216.42
2022-11-06T20:56:31.911Z,99215.86
2022-11-06T20:59:00.080Z,99214.52
2022-11-06T21:01:29.647Z,99214.77
2022-11-06T21:03:58.567Z,99213.12
2022-11-06T21:06:28.168Z,99218.44
2022-11-06T21:08:56.690Z,99218.77
2022-11-06T21:11:27.651Z,99219.55
2022-11-06T21:13:56.520Z,99214.17
2022-11-06T21:16:34.057Z,99214.92
2022-11-06T21:19:03.583Z,99212.20
2022-11-06T21:21:34.053Z,99208.00
2022-11-06T21:24:03.155Z,99207.35
2022-11-06T21:26:33.753Z,99206.23
2022-11-06T21:29:04.505Z,99198.73
2022-11-06T21:31:33.412Z,99195.61
2022-11-06T21:34:03.202Z,99196.79
2022-11-06T21:36:34.120Z,99193.85
2022-11-06T21:39:07.656Z,99196.52
2022-11-06T21:41:36.754Z,99194.76
2022-11-06T21:44:06.304Z,99191.59
2022-11-06T21:46:34.834Z,99182.81
2022-11-06T21:49:03.155Z,99183.18
2022-11-06T21:51:32.558Z,99179.61
2022-11-06T21:54:19.730Z,99174.38
2022-11-06T21:56:49.727Z,99172.31
2022-11-06T21:59:19.933Z,99167.39
2022-11-06T22:01:48.104Z,99160.36
2022-11-06T22:04:16.316Z,99157.34
2022-11-06T22:06:44.709Z,99156.23
2022-11-06T22:09:14.235Z,99160.52
2022-11-06T22:11:44.261Z,99158.21
2022-11-06T22:14:14.985Z,99155.40
2022-11-06T22:16:45.746Z,99152.52
2022-11-06T22:19:15.466Z,99148.91
2022-11-06T22:21:44.715Z,99144.56
2022-11-06T22:24:14.026Z,99143.55
2022-11-06T22:26:42.251Z,99141.34
2022-11-06T22:29:14.312Z,99136.71
2022-11-06T22:31:42.876Z,99135.83
2022-11-06T22:34:12.432Z,99135.91
2022-11-06T22:36:41.310Z,99138.40
2022-11-06T22:39:10.786Z,99134.65
2022-11-06T22:41:39.609Z,99134.84
2022-11-06T22:44:08.245Z,99128.05
2022-11-06T22:46:36.946Z,99119.47
2022-11-06T22:49:05.435Z,99118.38
2022-11-06T22:51:34.465Z,99117.76
2022-11-06T22:54:04.017Z,99114.73
2022-11-06T22:56:32.749Z,99110.98
2022-11-06T22:59:05.453Z,99110.05
2022-11-06T23:01:41.199Z,99103.99
2022-11-06T23:04:16.650Z,99102.50
2022-11-06T23:06:45.662Z,99094.36
2022-11-06T23:09:14.517Z,99093.20
2022-11-06T23:11:46.130Z,99092.22
2022-11-06T23:14:14.949Z,99087.95
2022-11-06T23:16:59.184Z,99082.05
2022-11-06T23:19:29.741Z,99075.29
2022-11-06T23:22:16.902Z,99071.67
2022-11-06T23:24:45.685Z,99068.56
2022-11-06T23:27:13.980Z,99065.83
2022-11-06T23:29:42.168Z,99069.52
2022-11-06T23:32:10.499Z,99067.84
2022-11-06T23:34:38.757Z,99075.19
2022-11-06T23:37:06.898Z,99079.45
2022-11-06T23:39:35.116Z,99080.71
2022-11-06T23:42:03.196Z,99080.54
2022-11-06T23:44:49.985Z,99081.66
2022-11-06T23:47:18.454Z,99086.61
2022-11-06T23:49:46.481Z,99083.25
2022-11-06T23:52:14.937Z,99080.88
2022-11-06T23:54:43.627Z,99078.58
2022-11-06T23:57:12.938Z,99077.58
2022-11-06T23:59:41.424Z,99073.10
