createdAt,value
2023-03-12T00:01:38.888Z,34.03
2023-03-12T00:05:39.031Z,28.40
2023-03-12T00:09:38.995Z,38.05
2023-03-12T00:13:38.941Z,31.37
2023-03-12T00:17:38.922Z,26.98
2023-03-12T00:21:38.873Z,26.64
2023-03-12T00:25:39.858Z,35.86
2023-03-12T00:29:38.789Z,33.14
2023-03-12T00:33:38.732Z,37.68
2023-03-12T00:37:38.721Z,36.02
2023-03-12T00:41:38.655Z,37.70
2023-03-12T00:45:38.621Z,34.49
2023-03-12T00:49:38.614Z,32.18
2023-03-12T00:53:38.568Z,35.86
2023-03-12T00:57:38.642Z,34.10
2023-03-12T01:01:38.775Z,31.44
2023-03-12T01:05:38.874Z,35.43
2023-03-12T01:09:39.049Z,32.48
2023-03-12T01:13:39.242Z,37.21
2023-03-12T01:17:39.343Z,32.19
2023-03-12T01:21:40.309Z,35.54
2023-03-12T01:25:39.663Z,43.12
2023-03-12T01:29:39.867Z,37.78
2023-03-12T01:33:40.049Z,35.70
2023-03-12T01:37:40.272Z,33.79
2023-03-12T01:41:40.449Z,37.71
2023-03-12T01:45:40.468Z,39.51
2023-03-12T01:49:40.546Z,42.01
2023-03-12T01:53:40.719Z,44.36
2023-03-12T01:57:40.777Z,37.52
2023-03-12T02:01:40.923Z,37.06
2023-03-12T02:05:41.052Z,36.80
2023-03-12T02:09:41.261Z,32.96
2023-03-12T02:13:41.418Z,37.80
2023-03-12T02:17:41.537Z,31.95
2023-03-12T02:21:41.614Z,30.83
2023-03-12T02:25:41.740Z,30.99
2023-03-12T02:29:41.947Z,27.17
2023-03-12T02:33:42.107Z,34.66
2023-03-12T02:37:42.364Z,38.34
2023-03-12T02:41:42.472Z,36.03
2023-03-12T02:45:42.613Z,34.07
2023-03-12T02:49:42.690Z,25.00
2023-03-12T02:53:42.800Z,36.10
2023-03-12T02:57:42.889Z,30.65
2023-03-12T03:01:43.125Z,32.23
2023-03-12T03:05:43.177Z,34.66
2023-03-12T03:09:43.370Z,36.44
2023-03-12T03:13:43.485Z,35.66
2023-03-12T03:17:43.672Z,35.67
2023-03-12T03:21:43.885Z,41.48
2023-03-12T03:25:44.027Z,33.33
2023-03-12T03:29:44.175Z,45.98
2023-03-12T03:33:44.275Z,57.44
2023-03-12T03:37:44.369Z,43.14
2023-03-12T03:41:45.378Z,30.96
2023-03-12T03:45:44.657Z,28.02
2023-03-12T03:49:44.739Z,38.62
2023-03-12T03:53:45.361Z,29.59
2023-03-12T03:57:44.996Z,29.04
2023-03-12T04:01:45.109Z,34.82
2023-03-12T04:05:45.460Z,38.61
2023-03-12T04:09:45.379Z,32.05
2023-03-12T04:13:45.554Z,34.83
2023-03-12T04:17:45.670Z,31.03
2023-03-12T04:21:45.743Z,27.16
2023-03-12T04:25:45.899Z,33.19
2023-03-12T04:29:46.030Z,36.06
2023-03-12T04:33:46.154Z,28.08
2023-03-12T04:37:46.292Z,36.86
2023-03-12T04:41:46.513Z,27.89
2023-03-12T04:45:47.406Z,36.66
2023-03-12T04:49:46.737Z,40.51
2023-03-12T04:53:46.968Z,34.79
2023-03-12T04:57:47.023Z,41.25
2023-03-12T05:01:47.127Z,41.72
2023-03-12T05:05:47.264Z,40.21
2023-03-12T05:09:47.441Z,43.39
2023-03-12T05:13:47.573Z,34.65
2023-03-12T05:17:47.755Z,38.98
2023-03-12T05:21:47.929Z,46.59
2023-03-12T05:25:48.409Z,43.27
2023-03-12T05:29:48.132Z,45.15
2023-03-12T05:33:48.648Z,44.95
2023-03-12T05:37:48.425Z,44.83
2023-03-12T05:41:48.560Z,40.47
2023-03-12T05:45:48.939Z,38.60
2023-03-12T05:49:48.811Z,28.63
2023-03-12T05:53:48.964Z,39.73
2023-03-12T05:57:49.118Z,38.10
2023-03-12T06:01:49.242Z,39.21
2023-03-12T06:05:49.333Z,38.50
2023-03-12T06:09:49.483Z,38.90
2023-03-12T06:13:49.617Z,36.84
2023-03-12T06:17:49.785Z,43.70
2023-03-12T06:21:49.948Z,44.50
2023-03-12T06:25:50.057Z,49.36
2023-03-12T06:29:50.171Z,52.78
2023-03-12T06:33:50.301Z,53.51
2023-03-12T06:37:50.441Z,56.22
2023-03-12T06:41:50.609Z,53.04
2023-03-12T06:45:50.933Z,58.09
2023-03-12T06:49:50.950Z,58.10
2023-03-12T06:53:51.128Z,65.65
2023-03-12T06:57:51.306Z,57.29
2023-03-12T07:01:52.513Z,58.50
2023-03-12T07:05:51.718Z,62.38
2023-03-12T07:09:51.853Z,58.14
2023-03-12T07:13:52.032Z,60.53
2023-03-12T07:17:52.185Z,61.54
2023-03-12T07:21:52.190Z,66.22
2023-03-12T07:25:52.345Z,69.85
2023-03-12T07:29:52.501Z,64.96
2023-03-12T07:33:52.827Z,62.94
2023-03-12T07:37:52.878Z,61.25
2023-03-12T07:41:53.196Z,60.42
2023-03-12T07:45:53.237Z,65.49
2023-03-12T07:49:53.403Z,63.78
2023-03-12T07:53:54.468Z,67.26
2023-03-12T07:57:53.734Z,69.17
2023-03-12T08:01:53.873Z,69.19
2023-03-12T08:05:54.041Z,74.14
2023-03-12T08:09:54.156Z,72.65
2023-03-12T08:13:54.279Z,91.40
2023-03-12T08:17:54.428Z,100.70
2023-03-12T08:21:54.516Z,83.12
2023-03-12T08:25:54.693Z,80.30
2023-03-12T08:29:54.855Z,90.10
2023-03-12T08:33:54.951Z,83.36
2023-03-12T08:37:55.102Z,78.73
2023-03-12T08:41:55.260Z,90.87
2023-03-12T08:45:55.397Z,92.87
2023-03-12T08:49:55.439Z,105.99
2023-03-12T08:53:55.569Z,106.16
2023-03-12T08:57:55.640Z,115.62
2023-03-12T09:01:56.008Z,112.49
2023-03-12T09:05:55.933Z,118.46
2023-03-12T09:09:55.933Z,125.03
2023-03-12T09:14:33.490Z,120.04
2023-03-12T09:17:57.136Z,121.78
2023-03-12T09:21:56.288Z,120.80
2023-03-12T09:25:56.499Z,122.99
2023-03-12T09:30:00.718Z,120.10
2023-03-12T09:33:56.720Z,119.67
2023-03-12T09:37:57.007Z,118.53
2023-03-12T09:41:56.649Z,122.00
2023-03-12T09:45:56.585Z,129.81
2023-03-12T09:49:56.595Z,128.58
2023-03-12T09:53:56.801Z,136.90
2023-03-12T09:57:56.988Z,136.13
2023-03-12T10:01:57.074Z,136.57
2023-03-12T10:05:57.202Z,122.65
2023-03-12T10:09:57.325Z,122.19
2023-03-12T10:13:57.540Z,126.58
2023-03-12T10:17:57.704Z,123.75
2023-03-12T10:21:57.751Z,127.08
2023-03-12T10:25:57.877Z,132.98
2023-03-12T10:29:58.071Z,124.37
2023-03-12T10:33:58.164Z,121.81
2023-03-12T10:38:05.547Z,115.58
2023-03-12T10:41:58.568Z,117.86
2023-03-12T10:45:58.259Z,115.61
2023-03-12T10:49:58.152Z,107.69
2023-03-12T10:53:58.127Z,107.46
2023-03-12T10:57:58.063Z,110.99
2023-03-12T11:01:58.151Z,104.36
2023-03-12T11:05:58.236Z,112.72
2023-03-12T11:09:58.308Z,126.56
2023-03-12T11:13:58.454Z,126.15
2023-03-12T11:17:58.571Z,110.57
2023-03-12T11:21:58.738Z,113.58
2023-03-12T11:25:58.808Z,115.04
2023-03-12T11:29:58.918Z,125.89
2023-03-12T11:33:59.086Z,138.27
2023-03-12T11:37:59.155Z,143.45
2023-03-12T11:41:59.336Z,149.65
2023-03-12T11:45:59.433Z,152.29
2023-03-12T11:49:59.543Z,148.27
2023-03-12T11:53:59.614Z,146.72
2023-03-12T11:57:59.670Z,147.10
2023-03-12T12:02:00.644Z,143.86
2023-03-12T12:05:59.818Z,140.80
2023-03-12T12:09:59.932Z,136.69
2023-03-12T12:14:00.020Z,127.74
2023-03-12T12:18:00.137Z,131.30
2023-03-12T12:22:00.596Z,131.63
2023-03-12T12:26:00.334Z,125.82
2023-03-12T12:30:00.375Z,124.44
2023-03-12T12:34:00.580Z,127.91
2023-03-12T12:38:00.771Z,127.40
2023-03-12T12:42:00.789Z,124.74
2023-03-12T12:46:00.966Z,127.44
2023-03-12T12:50:00.997Z,132.17
2023-03-12T12:54:01.129Z,126.85
2023-03-12T12:58:01.654Z,125.20
2023-03-12T13:02:01.365Z,123.58
2023-03-12T13:06:01.494Z,130.43
2023-03-12T13:10:01.570Z,129.37
2023-03-12T13:14:01.643Z,122.97
2023-03-12T13:18:01.747Z,117.90
2023-03-12T13:22:01.825Z,124.17
2023-03-12T13:26:01.894Z,121.76
2023-03-12T13:30:01.927Z,119.39
2023-03-12T13:34:02.053Z,115.36
2023-03-12T13:38:02.037Z,108.99
2023-03-12T13:42:02.166Z,98.13
2023-03-12T13:46:02.324Z,99.60
2023-03-12T13:50:02.366Z,93.51
2023-03-12T13:54:02.452Z,93.64
2023-03-12T13:58:02.600Z,91.07
2023-03-12T14:02:02.757Z,85.71
2023-03-12T14:06:02.819Z,74.60
2023-03-12T14:10:02.947Z,74.62
2023-03-12T14:14:03.111Z,73.29
2023-03-12T14:18:03.238Z,72.23
2023-03-12T14:22:03.343Z,72.49
2023-03-12T14:26:04.284Z,70.53
2023-03-12T14:30:03.599Z,69.08
2023-03-12T14:34:03.718Z,70.95
2023-03-12T14:38:03.865Z,73.93
2023-03-12T14:42:04.057Z,74.01
2023-03-12T14:46:04.207Z,74.81
2023-03-12T14:50:04.280Z,69.43
2023-03-12T14:54:04.423Z,72.64
2023-03-12T14:58:04.528Z,77.49
2023-03-12T15:02:04.773Z,66.33
2023-03-12T15:06:04.833Z,62.08
2023-03-12T15:10:05.010Z,62.71
2023-03-12T15:14:05.139Z,68.26
2023-03-12T15:18:05.233Z,65.98
2023-03-12T15:22:05.332Z,62.43
2023-03-12T15:26:05.454Z,52.31
2023-03-12T15:30:05.644Z,26.73
2023-03-12T15:34:05.750Z,34.10
2023-03-12T15:38:05.929Z,26.21
2023-03-12T15:42:06.273Z,39.35
2023-03-12T15:46:06.301Z,42.30
2023-03-12T15:50:06.238Z,62.81
2023-03-12T15:54:06.292Z,61.51
2023-03-12T15:58:06.479Z,64.80
2023-03-12T16:02:06.627Z,61.68
2023-03-12T16:06:06.816Z,60.48
2023-03-12T16:10:06.980Z,52.28
2023-03-12T16:14:07.169Z,39.65
2023-03-12T16:18:07.188Z,33.60
2023-03-12T16:22:07.290Z,34.97
2023-03-12T16:26:07.441Z,36.88
2023-03-12T16:30:07.510Z,42.17
2023-03-12T16:34:07.673Z,36.61
2023-03-12T16:38:07.765Z,31.77
2023-03-12T16:42:07.832Z,32.14
2023-03-12T16:46:07.921Z,32.89
2023-03-12T16:50:08.026Z,26.21
2023-03-12T16:54:11.623Z,29.83
2023-03-12T16:58:08.074Z,24.28
2023-03-12T17:02:07.995Z,26.34
2023-03-12T17:06:07.975Z,27.91
2023-03-12T17:10:07.948Z,32.75
2023-03-12T17:14:07.906Z,30.87
2023-03-12T17:18:07.894Z,31.40
2023-03-12T17:22:07.817Z,29.61
2023-03-12T17:26:07.781Z,36.53
2023-03-12T17:30:07.757Z,34.38
2023-03-12T17:34:07.710Z,38.66
2023-03-12T17:38:07.930Z,34.81
2023-03-12T17:42:08.007Z,53.33
2023-03-12T17:46:08.218Z,44.75
2023-03-12T17:50:08.354Z,47.07
2023-03-12T17:54:08.452Z,33.11
2023-03-12T17:58:08.590Z,30.01
2023-03-12T18:02:08.726Z,33.17
2023-03-12T18:06:08.914Z,31.84
2023-03-12T18:10:08.995Z,34.04
2023-03-12T18:14:09.142Z,40.41
2023-03-12T18:18:09.334Z,35.99
2023-03-12T18:22:09.394Z,35.79
2023-03-12T18:26:09.527Z,35.47
2023-03-12T18:30:09.713Z,27.45
2023-03-12T18:34:09.851Z,35.43
2023-03-12T18:38:10.046Z,40.42
2023-03-12T18:42:10.139Z,46.34
2023-03-12T18:46:10.325Z,58.03
2023-03-12T18:50:10.474Z,52.31
2023-03-12T18:54:10.548Z,49.28
2023-03-12T18:58:10.634Z,45.08
2023-03-12T19:02:10.795Z,31.86
2023-03-12T19:06:10.869Z,25.00
2023-03-12T19:10:11.054Z,32.50
2023-03-12T19:14:11.170Z,32.97
2023-03-12T19:18:11.238Z,33.55
2023-03-12T19:22:11.396Z,34.19
2023-03-12T19:26:11.538Z,38.65
2023-03-12T19:30:11.760Z,33.89
2023-03-12T19:34:11.790Z,35.78
2023-03-12T19:38:11.914Z,39.48
2023-03-12T19:42:12.080Z,49.63
2023-03-12T19:46:12.130Z,41.28
2023-03-12T19:50:12.229Z,26.19
2023-03-12T19:54:12.333Z,27.69
2023-03-12T19:58:12.356Z,47.45
2023-03-12T20:02:12.446Z,40.65
2023-03-12T20:06:12.572Z,33.14
2023-03-12T20:10:12.750Z,27.46
2023-03-12T20:14:12.895Z,36.78
2023-03-12T20:18:13.283Z,33.64
2023-03-12T20:22:13.150Z,30.99
2023-03-12T20:26:13.303Z,31.71
2023-03-12T20:30:13.477Z,32.56
2023-03-12T20:34:13.547Z,34.56
2023-03-12T20:38:13.628Z,27.83
2023-03-12T20:42:13.852Z,26.35
2023-03-12T20:46:14.073Z,28.38
2023-03-12T20:50:14.161Z,27.60
2023-03-12T20:54:14.303Z,25.00
2023-03-12T20:58:14.487Z,31.29
2023-03-12T21:02:14.576Z,31.87
2023-03-12T21:06:14.693Z,35.44
2023-03-12T21:10:14.769Z,38.20
2023-03-12T21:14:15.308Z,34.89
2023-03-12T21:18:14.924Z,31.47
2023-03-12T21:22:15.156Z,33.36
2023-03-12T21:26:15.318Z,32.75
2023-03-12T21:30:15.288Z,29.25
2023-03-12T21:34:15.262Z,27.60
2023-03-12T21:38:15.224Z,29.45
2023-03-12T21:42:15.318Z,35.08
2023-03-12T21:46:15.191Z,44.73
2023-03-12T21:50:15.108Z,43.64
2023-03-12T21:54:15.095Z,46.13
2023-03-12T21:58:15.064Z,35.01
2023-03-12T22:02:14.992Z,34.90
2023-03-12T22:06:14.950Z,34.92
2023-03-12T22:10:14.910Z,34.29
2023-03-12T22:14:14.928Z,36.76
2023-03-12T22:18:15.085Z,38.39
2023-03-12T22:22:15.304Z,33.33
2023-03-12T22:26:15.349Z,29.61
2023-03-12T22:30:15.447Z,26.51
2023-03-12T22:34:15.575Z,31.44
2023-03-12T22:38:15.639Z,27.11
2023-03-12T22:42:15.777Z,31.59
2023-03-12T22:46:15.849Z,26.82
2023-03-12T22:50:15.921Z,27.24
2023-03-12T22:54:16.055Z,29.16
2023-03-12T22:58:16.142Z,27.74
2023-03-12T23:02:16.454Z,26.61
2023-03-12T23:06:16.550Z,31.09
2023-03-12T23:10:16.651Z,40.19
2023-03-12T23:14:16.685Z,50.79
2023-03-12T23:18:16.784Z,51.92
2023-03-12T23:22:16.858Z,46.79
2023-03-12T23:26:16.977Z,34.79
2023-03-12T23:30:17.067Z,43.81
2023-03-12T23:34:17.186Z,51.49
2023-03-12T23:38:17.381Z,42.19
2023-03-12T23:42:17.526Z,33.05
2023-03-12T23:46:17.834Z,29.05
2023-03-12T23:50:17.830Z,33.81
2023-03-12T23:54:17.946Z,37.51
2023-03-12T23:58:18.017Z,46.45
