createdAt,value
2022-11-16T00:00:44.226Z,0.00
2022-11-16T00:02:48.177Z,0.00
2022-11-16T00:03:48.150Z,0.00
2022-11-16T00:05:52.133Z,0.00
2022-11-16T00:06:52.119Z,0.00
2022-11-16T00:08:56.065Z,0.00
2022-11-16T00:09:56.022Z,0.00
2022-11-16T00:11:59.992Z,0.00
2022-11-16T00:12:59.954Z,0.00
2022-11-16T00:15:03.910Z,0.00
2022-11-16T00:16:03.872Z,0.00
2022-11-16T00:18:07.826Z,0.00
2022-11-16T00:19:07.804Z,0.00
2022-11-16T00:21:11.789Z,0.00
2022-11-16T00:22:11.737Z,0.00
2022-11-16T00:24:15.720Z,0.00
2022-11-16T00:25:15.668Z,0.00
2022-11-16T00:27:08.562Z,0.00
2022-11-16T00:28:08.541Z,0.00
2022-11-16T00:30:12.504Z,0.00
2022-11-16T00:31:12.471Z,0.00
2022-11-16T00:33:16.426Z,0.00
2022-11-16T00:34:16.402Z,0.00
2022-11-16T00:36:20.363Z,0.00
2022-11-16T00:37:20.314Z,0.00
2022-11-16T00:39:24.276Z,0.00
2022-11-16T00:40:24.241Z,0.00
2022-11-16T00:42:28.209Z,0.00
2022-11-16T00:43:28.169Z,0.00
2022-11-16T00:45:32.142Z,0.00
2022-11-16T00:46:32.108Z,0.00
2022-11-16T00:48:36.348Z,0.00
2022-11-16T00:49:36.040Z,0.00
2022-11-16T00:51:40.004Z,0.00
2022-11-16T00:52:39.969Z,0.00
2022-11-16T00:53:39.955Z,0.00
2022-11-16T00:54:39.937Z,0.00
2022-11-16T00:55:39.919Z,0.00
2022-11-16T00:56:39.904Z,0.00
2022-11-16T00:57:39.881Z,0.00
2022-11-16T00:58:39.881Z,0.00
2022-11-16T00:59:39.848Z,0.00
2022-11-16T01:00:39.837Z,0.00
2022-11-16T01:01:39.909Z,0.00
2022-11-16T01:02:39.797Z,0.00
2022-11-16T01:03:39.778Z,0.00
2022-11-16T01:04:39.766Z,0.00
2022-11-16T01:05:39.746Z,0.00
2022-11-16T01:06:39.729Z,0.00
2022-11-16T01:07:39.712Z,0.00
2022-11-16T01:08:39.693Z,0.00
2022-11-16T01:09:39.675Z,0.00
2022-11-16T01:10:39.665Z,0.00
2022-11-16T01:11:39.642Z,0.00
2022-11-16T01:12:39.627Z,0.00
2022-11-16T01:13:39.606Z,0.00
2022-11-16T01:14:39.591Z,0.00
2022-11-16T01:15:39.571Z,0.00
2022-11-16T01:16:39.558Z,0.00
2022-11-16T01:17:39.537Z,0.00
2022-11-16T01:18:39.522Z,0.00
2022-11-16T01:19:39.503Z,0.00
2022-11-16T01:20:39.487Z,0.00
2022-11-16T01:21:39.469Z,0.00
2022-11-16T01:22:39.454Z,0.00
2022-11-16T01:23:39.434Z,0.00
2022-11-16T01:24:39.417Z,0.00
2022-11-16T01:25:39.401Z,0.00
2022-11-16T01:26:39.387Z,0.00
2022-11-16T01:27:39.364Z,0.00
2022-11-16T01:28:39.418Z,0.00
2022-11-16T01:29:39.329Z,0.00
2022-11-16T01:30:39.321Z,0.00
2022-11-16T01:31:39.293Z,0.00
2022-11-16T01:32:39.277Z,0.00
2022-11-16T01:33:39.270Z,0.00
2022-11-16T01:34:39.247Z,0.00
2022-11-16T01:35:39.225Z,0.00
2022-11-16T01:36:39.211Z,0.00
2022-11-16T01:37:39.190Z,0.00
2022-11-16T01:38:39.177Z,0.00
2022-11-16T01:39:39.158Z,0.00
2022-11-16T01:40:39.141Z,0.00
2022-11-16T01:41:39.120Z,0.00
2022-11-16T01:42:39.107Z,0.00
2022-11-16T01:43:39.089Z,0.00
2022-11-16T01:44:39.073Z,0.00
2022-11-16T01:45:39.052Z,0.00
2022-11-16T01:46:39.035Z,0.00
2022-11-16T01:47:39.019Z,0.00
2022-11-16T01:48:39.358Z,0.00
2022-11-16T01:49:38.989Z,0.00
2022-11-16T01:50:38.965Z,0.00
2022-11-16T01:51:38.947Z,0.00
2022-11-16T01:52:38.935Z,0.00
2022-11-16T01:53:38.911Z,0.00
2022-11-16T01:54:38.896Z,0.00
2022-11-16T01:55:38.878Z,0.00
2022-11-16T01:56:38.861Z,0.00
2022-11-16T01:57:38.842Z,0.00
2022-11-16T01:58:38.830Z,0.00
2022-11-16T01:59:38.808Z,0.00
2022-11-16T02:00:38.794Z,0.00
2022-11-16T02:01:38.803Z,0.00
2022-11-16T02:02:38.756Z,0.00
2022-11-16T02:03:38.741Z,0.00
2022-11-16T02:04:38.722Z,0.00
2022-11-16T02:05:38.711Z,0.00
2022-11-16T02:06:38.688Z,0.00
2022-11-16T02:07:38.668Z,0.00
2022-11-16T02:08:38.653Z,0.00
2022-11-16T02:09:38.631Z,0.00
2022-11-16T02:10:38.617Z,0.00
2022-11-16T02:11:38.598Z,0.00
2022-11-16T02:12:38.583Z,0.00
2022-11-16T02:13:38.560Z,0.00
2022-11-16T02:14:38.549Z,0.00
2022-11-16T02:15:38.536Z,0.00
2022-11-16T02:16:38.513Z,0.00
2022-11-16T02:17:38.493Z,0.00
2022-11-16T02:18:38.479Z,0.00
2022-11-16T02:19:38.461Z,0.00
2022-11-16T02:20:38.443Z,0.00
2022-11-16T02:21:38.421Z,0.00
2022-11-16T02:22:38.408Z,0.00
2022-11-16T02:23:38.438Z,0.00
2022-11-16T02:24:38.374Z,0.00
2022-11-16T02:25:38.360Z,0.00
2022-11-16T02:26:38.341Z,0.00
2022-11-16T02:27:38.318Z,0.00
2022-11-16T02:28:38.302Z,0.00
2022-11-16T02:29:38.282Z,0.00
2022-11-16T02:30:38.269Z,0.00
2022-11-16T02:31:38.249Z,0.00
2022-11-16T02:32:38.234Z,0.00
2022-11-16T02:33:38.213Z,0.00
2022-11-16T02:34:38.197Z,0.00
2022-11-16T02:35:38.178Z,0.00
2022-11-16T02:36:38.162Z,0.00
2022-11-16T02:37:38.142Z,0.00
2022-11-16T02:38:38.127Z,0.00
2022-11-16T02:39:38.113Z,0.00
2022-11-16T02:40:38.091Z,0.00
2022-11-16T02:41:38.072Z,0.00
2022-11-16T02:42:38.055Z,0.00
2022-11-16T02:43:38.048Z,0.00
2022-11-16T02:44:38.021Z,0.00
2022-11-16T02:45:38.003Z,0.00
2022-11-16T02:46:37.999Z,0.00
2022-11-16T02:47:37.967Z,0.00
2022-11-16T02:48:37.950Z,0.00
2022-11-16T02:49:37.933Z,0.00
2022-11-16T02:50:37.924Z,0.00
2022-11-16T02:51:37.900Z,0.00
2022-11-16T02:52:37.880Z,0.00
2022-11-16T02:53:37.860Z,0.00
2022-11-16T02:54:37.846Z,0.00
2022-11-16T02:55:37.832Z,0.00
2022-11-16T02:56:37.814Z,0.00
2022-11-16T02:57:37.793Z,0.00
2022-11-16T02:58:37.779Z,0.00
2022-11-16T02:59:37.759Z,0.00
2022-11-16T03:00:37.792Z,0.00
2022-11-16T03:01:37.721Z,0.00
2022-11-16T03:02:37.709Z,0.00
2022-11-16T03:03:37.689Z,0.00
2022-11-16T03:04:37.672Z,0.00
2022-11-16T03:05:37.654Z,0.00
2022-11-16T03:06:37.638Z,0.00
2022-11-16T03:07:37.617Z,0.00
2022-11-16T03:08:37.600Z,0.00
2022-11-16T03:09:37.580Z,0.00
2022-11-16T03:10:37.567Z,0.00
2022-11-16T03:11:37.548Z,0.00
2022-11-16T03:12:37.533Z,0.00
2022-11-16T03:13:37.510Z,0.00
2022-11-16T03:14:37.497Z,0.00
2022-11-16T03:15:37.475Z,0.00
2022-11-16T03:16:37.461Z,0.00
2022-11-16T03:17:37.440Z,0.00
2022-11-16T03:18:37.426Z,0.00
2022-11-16T03:19:37.405Z,0.00
2022-11-16T03:20:37.389Z,0.00
2022-11-16T03:21:37.370Z,0.00
2022-11-16T03:22:37.355Z,0.00
2022-11-16T03:23:37.335Z,0.00
2022-11-16T03:24:37.320Z,0.00
2022-11-16T03:25:37.301Z,0.00
2022-11-16T03:26:37.289Z,0.00
2022-11-16T03:27:37.265Z,0.00
2022-11-16T03:28:37.248Z,0.00
2022-11-16T03:29:37.229Z,0.00
2022-11-16T03:30:37.235Z,0.00
2022-11-16T03:31:37.193Z,0.00
2022-11-16T03:32:37.176Z,0.00
2022-11-16T03:33:37.159Z,0.00
2022-11-16T03:34:37.148Z,0.00
2022-11-16T03:35:37.127Z,0.00
2022-11-16T03:36:37.108Z,0.00
2022-11-16T03:37:37.093Z,0.00
2022-11-16T03:38:37.397Z,0.00
2022-11-16T03:39:37.054Z,0.00
2022-11-16T03:40:37.039Z,0.00
2022-11-16T03:41:37.018Z,0.00
2022-11-16T03:42:37.001Z,0.00
2022-11-16T03:43:36.990Z,0.00
2022-11-16T03:44:36.967Z,0.00
2022-11-16T03:45:36.949Z,0.00
2022-11-16T03:46:36.932Z,0.00
2022-11-16T03:47:36.914Z,0.00
2022-11-16T03:48:37.099Z,0.00
2022-11-16T03:49:36.876Z,0.00
2022-11-16T03:50:36.859Z,0.00
2022-11-16T03:51:36.841Z,0.00
2022-11-16T03:52:36.824Z,0.00
2022-11-16T03:53:36.808Z,0.00
2022-11-16T03:54:36.788Z,0.00
2022-11-16T03:55:36.773Z,0.00
2022-11-16T03:56:36.753Z,0.00
2022-11-16T03:57:36.735Z,0.00
2022-11-16T03:58:36.902Z,0.00
2022-11-16T03:59:36.701Z,0.00
2022-11-16T04:00:36.714Z,0.00
2022-11-16T04:01:41.780Z,0.00
2022-11-16T04:02:36.644Z,0.00
2022-11-16T04:03:36.632Z,0.00
2022-11-16T04:04:36.609Z,0.00
2022-11-16T04:05:36.594Z,0.00
2022-11-16T04:06:36.577Z,0.00
2022-11-16T04:07:36.616Z,0.00
2022-11-16T04:08:36.879Z,0.00
2022-11-16T04:09:36.521Z,0.00
2022-11-16T04:10:36.502Z,0.00
2022-11-16T04:11:36.487Z,0.00
2022-11-16T04:12:36.468Z,0.00
2022-11-16T04:13:36.452Z,0.00
2022-11-16T04:14:36.433Z,0.00
2022-11-16T04:15:36.415Z,0.00
2022-11-16T04:16:36.401Z,0.00
2022-11-16T04:17:36.383Z,0.00
2022-11-16T04:18:36.652Z,0.00
2022-11-16T04:19:36.344Z,0.00
2022-11-16T04:20:36.330Z,0.00
2022-11-16T04:21:36.311Z,0.00
2022-11-16T04:22:36.290Z,0.00
2022-11-16T04:23:36.278Z,0.00
2022-11-16T04:24:36.253Z,0.00
2022-11-16T04:25:36.240Z,0.00
2022-11-16T04:26:36.219Z,0.00
2022-11-16T04:27:36.202Z,0.00
2022-11-16T04:28:36.696Z,0.00
2022-11-16T04:29:36.167Z,0.00
2022-11-16T04:30:36.148Z,0.00
2022-11-16T04:31:36.133Z,0.00
2022-11-16T04:32:36.111Z,0.00
2022-11-16T04:33:36.095Z,0.00
2022-11-16T04:34:36.077Z,0.00
2022-11-16T04:35:36.059Z,0.00
2022-11-16T04:36:36.041Z,0.00
2022-11-16T04:37:36.025Z,0.00
2022-11-16T04:38:36.392Z,0.00
2022-11-16T04:39:35.990Z,0.00
2022-11-16T04:40:35.969Z,0.00
2022-11-16T04:41:35.969Z,0.00
2022-11-16T04:42:35.937Z,0.00
2022-11-16T04:43:35.917Z,0.00
2022-11-16T04:44:35.900Z,0.00
2022-11-16T04:45:35.893Z,0.00
2022-11-16T04:46:35.861Z,0.00
2022-11-16T04:47:35.847Z,0.00
2022-11-16T04:48:36.231Z,0.00
2022-11-16T04:49:35.811Z,0.00
2022-11-16T04:50:35.793Z,0.00
2022-11-16T04:51:35.778Z,0.00
2022-11-16T04:52:35.756Z,0.00
2022-11-16T04:53:35.740Z,0.00
2022-11-16T04:54:35.721Z,0.00
2022-11-16T04:55:35.706Z,0.00
2022-11-16T04:56:35.689Z,0.00
2022-11-16T04:57:35.675Z,0.00
2022-11-16T04:58:35.957Z,0.00
2022-11-16T04:59:35.633Z,0.00
2022-11-16T05:00:35.615Z,0.00
2022-11-16T05:01:35.614Z,0.00
2022-11-16T05:02:35.579Z,0.00
2022-11-16T05:03:35.562Z,0.00
2022-11-16T05:04:35.545Z,0.00
2022-11-16T05:05:35.524Z,0.00
2022-11-16T05:06:35.508Z,0.00
2022-11-16T05:07:35.566Z,0.00
2022-11-16T05:08:35.856Z,0.00
2022-11-16T05:09:35.457Z,0.00
2022-11-16T05:10:35.436Z,0.00
2022-11-16T05:11:35.423Z,0.00
2022-11-16T05:12:35.403Z,0.00
2022-11-16T05:13:35.384Z,0.00
2022-11-16T05:14:35.368Z,0.00
2022-11-16T05:15:35.351Z,0.00
2022-11-16T05:16:35.333Z,0.00
2022-11-16T05:17:35.321Z,0.00
2022-11-16T05:18:35.600Z,0.00
2022-11-16T05:19:35.278Z,0.00
2022-11-16T05:20:35.262Z,0.00
2022-11-16T05:21:35.244Z,0.00
2022-11-16T05:22:35.227Z,0.00
2022-11-16T05:23:35.208Z,0.00
2022-11-16T05:24:35.189Z,0.00
2022-11-16T05:25:37.001Z,0.00
2022-11-16T05:26:35.155Z,0.00
2022-11-16T05:27:35.137Z,0.00
2022-11-16T05:28:35.417Z,0.00
2022-11-16T05:29:35.101Z,0.00
2022-11-16T05:30:35.083Z,0.00
2022-11-16T05:31:40.187Z,0.00
2022-11-16T05:32:35.048Z,0.00
2022-11-16T05:33:35.032Z,0.00
2022-11-16T05:34:35.015Z,0.00
2022-11-16T05:35:34.997Z,0.00
2022-11-16T05:36:34.978Z,0.00
2022-11-16T05:37:34.965Z,0.00
2022-11-16T05:38:35.277Z,0.00
2022-11-16T05:39:42.097Z,0.00
2022-11-16T05:41:38.895Z,0.00
2022-11-16T05:42:38.858Z,0.00
2022-11-16T05:44:42.838Z,0.00
2022-11-16T05:45:42.798Z,0.00
2022-11-16T05:47:46.754Z,0.00
2022-11-16T05:48:46.732Z,0.00
2022-11-16T05:50:42.796Z,0.00
2022-11-16T05:51:39.578Z,0.00
2022-11-16T05:53:43.537Z,0.00
2022-11-16T05:54:43.509Z,0.00
2022-11-16T05:56:47.474Z,0.00
2022-11-16T05:57:47.434Z,0.00
2022-11-16T05:59:51.406Z,0.00
2022-11-16T06:00:51.365Z,0.00
2022-11-16T06:02:55.374Z,0.00
2022-11-16T06:03:55.299Z,0.00
2022-11-16T06:05:59.263Z,0.00
2022-11-16T06:06:59.298Z,0.00
2022-11-16T06:09:03.193Z,0.00
2022-11-16T06:10:03.156Z,0.00
2022-11-16T06:12:07.109Z,0.00
2022-11-16T06:13:07.097Z,0.00
2022-11-16T06:15:11.055Z,0.00
2022-11-16T06:16:11.257Z,0.00
2022-11-16T06:18:14.982Z,0.00
2022-11-16T06:19:14.941Z,0.00
2022-11-16T06:21:18.903Z,0.00
2022-11-16T06:22:18.871Z,0.00
2022-11-16T06:24:22.845Z,0.00
2022-11-16T06:25:22.803Z,0.00
2022-11-16T06:27:26.768Z,0.00
2022-11-16T06:28:26.738Z,0.00
2022-11-16T06:30:19.629Z,0.00
2022-11-16T06:31:19.824Z,0.00
2022-11-16T06:33:23.563Z,0.00
2022-11-16T06:34:23.527Z,0.00
2022-11-16T06:36:27.476Z,0.00
2022-11-16T06:37:27.449Z,0.00
2022-11-16T06:39:31.411Z,0.00
2022-11-16T06:40:31.378Z,0.00
2022-11-16T06:42:35.336Z,0.00
2022-11-16T06:43:35.305Z,0.00
2022-11-16T06:45:39.272Z,0.00
2022-11-16T06:46:39.235Z,0.00
2022-11-16T06:48:43.212Z,0.00
2022-11-16T06:49:43.163Z,0.00
2022-11-16T06:51:47.115Z,0.00
2022-11-16T06:52:47.093Z,0.00
2022-11-16T06:54:51.057Z,0.00
2022-11-16T06:55:51.019Z,0.00
2022-11-16T06:57:54.968Z,0.00
2022-11-16T06:58:54.947Z,0.00
2022-11-16T07:00:47.845Z,0.00
2022-11-16T07:01:47.952Z,0.00
2022-11-16T07:03:51.770Z,0.00
2022-11-16T07:04:51.738Z,0.00
2022-11-16T07:06:55.707Z,0.00
2022-11-16T07:07:55.652Z,5.63
2022-11-16T07:09:59.617Z,5.63
2022-11-16T07:11:04.049Z,5.63
2022-11-16T07:11:59.561Z,5.63
2022-11-16T07:12:59.541Z,5.63
2022-11-16T07:13:59.530Z,5.63
2022-11-16T07:14:59.505Z,5.63
2022-11-16T07:15:59.487Z,5.63
2022-11-16T07:17:02.867Z,5.63
2022-11-16T07:17:59.453Z,5.63
2022-11-16T07:18:59.440Z,11.25
2022-11-16T07:19:59.419Z,11.25
2022-11-16T07:20:59.498Z,11.25
2022-11-16T07:21:59.387Z,11.25
2022-11-16T07:23:00.278Z,11.25
2022-11-16T07:23:59.346Z,11.25
2022-11-16T07:24:59.531Z,11.25
2022-11-16T07:25:59.313Z,16.88
2022-11-16T07:26:59.296Z,16.88
2022-11-16T07:27:59.279Z,16.88
2022-11-16T07:28:59.257Z,16.88
2022-11-16T07:29:59.241Z,16.88
2022-11-16T07:30:59.220Z,16.88
2022-11-16T07:31:59.206Z,16.88
2022-11-16T07:32:59.199Z,22.50
2022-11-16T07:33:59.170Z,22.50
2022-11-16T07:34:59.710Z,16.88
2022-11-16T07:35:59.137Z,22.50
2022-11-16T07:36:59.115Z,22.50
2022-11-16T07:37:59.099Z,22.50
2022-11-16T07:38:59.095Z,22.50
2022-11-16T07:39:59.066Z,22.50
2022-11-16T07:40:59.047Z,22.50
2022-11-16T07:41:59.029Z,22.50
2022-11-16T07:42:59.012Z,22.50
2022-11-16T07:43:58.995Z,22.50
2022-11-16T07:44:58.975Z,16.88
2022-11-16T07:46:21.399Z,16.88
2022-11-16T07:46:58.942Z,16.88
2022-11-16T07:47:58.925Z,16.88
2022-11-16T07:48:59.153Z,16.88
2022-11-16T07:49:58.897Z,16.88
2022-11-16T07:50:58.875Z,16.88
2022-11-16T07:51:58.858Z,16.88
2022-11-16T07:52:58.834Z,16.88
2022-11-16T07:53:58.820Z,22.50
2022-11-16T07:54:58.801Z,22.50
2022-11-16T07:55:58.785Z,28.13
2022-11-16T07:56:58.766Z,33.75
2022-11-16T07:57:58.751Z,33.75
2022-11-16T07:58:58.731Z,33.75
2022-11-16T07:59:58.716Z,33.75
2022-11-16T08:00:58.696Z,33.75
2022-11-16T08:01:58.720Z,33.75
2022-11-16T08:02:58.663Z,39.38
2022-11-16T08:03:58.645Z,39.38
2022-11-16T08:04:58.629Z,39.38
2022-11-16T08:05:58.611Z,39.38
2022-11-16T08:06:58.617Z,45.00
2022-11-16T08:07:58.579Z,45.00
2022-11-16T08:08:59.139Z,45.00
2022-11-16T08:09:58.599Z,50.63
2022-11-16T08:10:58.525Z,50.63
2022-11-16T08:11:58.507Z,50.63
2022-11-16T08:12:58.488Z,56.25
2022-11-16T08:13:58.474Z,56.25
2022-11-16T08:14:58.456Z,56.25
2022-11-16T08:15:58.440Z,61.88
2022-11-16T08:16:58.420Z,61.88
2022-11-16T08:17:58.407Z,67.50
2022-11-16T08:18:58.385Z,67.50
2022-11-16T08:19:58.371Z,73.13
2022-11-16T08:20:58.365Z,73.13
2022-11-16T08:21:58.336Z,73.13
2022-11-16T08:22:58.320Z,61.88
2022-11-16T08:23:58.957Z,61.88
2022-11-16T08:24:58.286Z,73.13
2022-11-16T08:25:58.273Z,84.38
2022-11-16T08:26:58.252Z,84.38
2022-11-16T08:27:58.235Z,78.75
2022-11-16T08:28:58.219Z,56.25
2022-11-16T08:29:58.204Z,90.00
2022-11-16T08:30:58.189Z,90.00
2022-11-16T08:31:58.169Z,56.25
2022-11-16T08:32:58.156Z,56.25
2022-11-16T08:33:58.141Z,56.25
2022-11-16T08:34:58.118Z,45.00
2022-11-16T08:35:58.103Z,45.00
2022-11-16T08:36:58.181Z,45.00
2022-11-16T08:37:58.070Z,39.38
2022-11-16T08:38:58.144Z,39.38
2022-11-16T08:39:58.043Z,61.88
2022-11-16T08:40:58.023Z,50.63
2022-11-16T08:41:58.008Z,84.38
2022-11-16T08:42:57.987Z,67.50
2022-11-16T08:43:57.972Z,67.50
2022-11-16T08:44:57.956Z,61.88
2022-11-16T08:45:57.940Z,67.50
2022-11-16T08:46:57.921Z,67.50
2022-11-16T08:48:03.417Z,56.25
2022-11-16T08:48:57.926Z,45.00
2022-11-16T08:49:57.876Z,45.00
2022-11-16T08:51:19.664Z,45.00
2022-11-16T08:51:57.839Z,50.63
2022-11-16T08:52:57.823Z,61.88
2022-11-16T08:53:57.848Z,56.25
2022-11-16T08:54:57.792Z,50.63
2022-11-16T08:55:57.778Z,50.63
2022-11-16T08:56:57.759Z,50.63
2022-11-16T08:57:57.744Z,50.63
2022-11-16T08:58:59.107Z,50.63
2022-11-16T08:59:57.710Z,56.25
2022-11-16T09:00:57.692Z,61.88
2022-11-16T09:01:57.723Z,56.25
2022-11-16T09:02:57.672Z,50.63
2022-11-16T09:03:57.646Z,45.00
2022-11-16T09:04:57.625Z,39.38
2022-11-16T09:05:57.609Z,39.38
2022-11-16T09:06:57.621Z,45.00
2022-11-16T09:07:57.577Z,39.38
2022-11-16T09:08:57.562Z,39.38
2022-11-16T09:09:57.544Z,33.75
2022-11-16T09:10:57.528Z,33.75
2022-11-16T09:11:57.512Z,33.75
2022-11-16T09:12:57.494Z,33.75
2022-11-16T09:13:57.483Z,33.75
2022-11-16T09:14:57.466Z,33.75
2022-11-16T09:15:57.450Z,28.13
2022-11-16T09:16:57.429Z,28.13
2022-11-16T09:17:57.411Z,28.13
2022-11-16T09:18:57.441Z,22.50
2022-11-16T09:19:57.381Z,22.50
2022-11-16T09:20:57.365Z,16.88
2022-11-16T09:21:57.346Z,16.88
2022-11-16T09:22:57.327Z,16.88
2022-11-16T09:23:57.445Z,16.88
2022-11-16T09:24:57.386Z,16.88
2022-11-16T09:25:57.280Z,22.50
2022-11-16T09:26:57.262Z,22.50
2022-11-16T09:27:57.265Z,22.50
2022-11-16T09:28:57.316Z,22.50
2022-11-16T09:29:57.221Z,22.50
2022-11-16T09:30:57.203Z,22.50
2022-11-16T09:31:57.180Z,28.13
2022-11-16T09:32:57.161Z,50.63
2022-11-16T09:33:57.148Z,73.13
2022-11-16T09:34:57.132Z,61.88
2022-11-16T09:35:57.113Z,61.88
2022-11-16T09:36:57.099Z,50.63
2022-11-16T09:37:57.080Z,56.25
2022-11-16T09:39:57.046Z,61.88
2022-11-16T09:40:57.138Z,78.75
2022-11-16T09:41:57.016Z,90.00
2022-11-16T09:42:56.995Z,78.75
2022-11-16T09:43:56.982Z,101.25
2022-11-16T09:44:56.964Z,106.88
2022-11-16T09:45:56.948Z,73.13
2022-11-16T09:46:56.929Z,95.63
2022-11-16T09:47:56.915Z,67.50
2022-11-16T09:48:56.896Z,118.13
2022-11-16T09:50:02.726Z,118.13
2022-11-16T09:50:56.864Z,67.50
2022-11-16T09:51:56.852Z,112.50
2022-11-16T09:52:56.831Z,101.25
2022-11-16T09:53:56.821Z,73.13
2022-11-16T09:54:56.801Z,118.13
2022-11-16T09:55:56.788Z,146.25
2022-11-16T09:56:56.867Z,163.13
2022-11-16T09:57:56.754Z,135.00
2022-11-16T09:58:56.738Z,90.00
2022-11-16T09:59:56.722Z,146.25
2022-11-16T10:00:56.757Z,163.13
2022-11-16T10:01:56.694Z,151.88
2022-11-16T10:02:56.677Z,146.25
2022-11-16T10:03:56.658Z,140.63
2022-11-16T10:04:58.519Z,140.63
2022-11-16T10:05:56.628Z,118.13
2022-11-16T10:06:56.703Z,112.50
2022-11-16T10:07:56.598Z,129.38
2022-11-16T10:08:56.614Z,129.38
2022-11-16T10:09:56.606Z,174.38
2022-11-16T10:10:56.554Z,163.13
2022-11-16T10:11:56.540Z,146.25
2022-11-16T10:12:56.616Z,140.63
2022-11-16T10:14:01.394Z,140.63
2022-11-16T10:14:56.493Z,129.38
2022-11-16T10:15:56.479Z,146.25
2022-11-16T10:16:56.466Z,140.63
2022-11-16T10:17:56.451Z,135.00
2022-11-16T10:18:56.432Z,140.63
2022-11-16T10:19:56.427Z,140.63
2022-11-16T10:20:56.408Z,146.25
2022-11-16T10:21:56.399Z,73.13
2022-11-16T10:22:56.376Z,84.38
2022-11-16T10:23:56.365Z,106.88
2022-11-16T10:24:56.354Z,135.00
2022-11-16T10:25:56.335Z,146.25
2022-11-16T10:26:56.321Z,151.88
2022-11-16T10:27:56.312Z,146.25
2022-11-16T10:28:56.304Z,146.25
2022-11-16T10:29:56.282Z,146.25
2022-11-16T10:30:56.269Z,135.00
2022-11-16T10:31:56.251Z,163.13
2022-11-16T10:32:56.232Z,157.50
2022-11-16T10:33:56.220Z,129.38
2022-11-16T10:34:56.208Z,146.25
2022-11-16T10:35:56.191Z,123.75
2022-11-16T10:36:56.178Z,123.75
2022-11-16T10:37:56.166Z,129.38
2022-11-16T10:38:56.151Z,135.00
2022-11-16T10:39:56.148Z,140.63
2022-11-16T10:40:56.123Z,106.88
2022-11-16T10:41:56.113Z,90.00
2022-11-16T10:42:56.096Z,73.13
2022-11-16T10:43:56.080Z,67.50
2022-11-16T10:44:56.162Z,61.88
2022-11-16T10:45:56.052Z,56.25
2022-11-16T10:46:56.035Z,61.88
2022-11-16T10:47:56.024Z,73.13
2022-11-16T10:48:56.007Z,73.13
2022-11-16T10:49:56.014Z,61.88
2022-11-16T10:50:55.979Z,73.13
2022-11-16T10:51:55.966Z,67.50
2022-11-16T10:52:55.950Z,73.13
2022-11-16T10:53:55.939Z,73.13
2022-11-16T10:54:55.923Z,73.13
2022-11-16T10:55:55.909Z,84.38
2022-11-16T10:56:55.904Z,73.13
2022-11-16T10:57:55.880Z,95.63
2022-11-16T10:58:55.861Z,95.63
2022-11-16T10:59:55.848Z,84.38
2022-11-16T11:00:56.034Z,78.75
2022-11-16T11:01:55.817Z,73.13
2022-11-16T11:02:55.807Z,73.13
2022-11-16T11:03:55.790Z,78.75
2022-11-16T11:04:55.772Z,73.13
2022-11-16T11:05:55.758Z,73.13
2022-11-16T11:06:55.760Z,78.75
2022-11-16T11:07:59.572Z,84.38
2022-11-16T11:08:55.712Z,95.63
2022-11-16T11:09:55.697Z,112.50
2022-11-16T11:10:55.683Z,106.88
2022-11-16T11:11:55.664Z,106.88
2022-11-16T11:12:55.654Z,106.88
2022-11-16T11:13:55.637Z,112.50
2022-11-16T11:14:55.620Z,95.63
2022-11-16T11:15:55.604Z,90.00
2022-11-16T11:16:55.689Z,90.00
2022-11-16T11:17:55.575Z,95.63
2022-11-16T11:18:55.570Z,101.25
2022-11-16T11:19:55.548Z,95.63
2022-11-16T11:20:55.530Z,90.00
2022-11-16T11:21:55.515Z,95.63
2022-11-16T11:22:55.505Z,95.63
2022-11-16T11:23:55.483Z,95.63
2022-11-16T11:24:55.470Z,123.75
2022-11-16T11:25:55.466Z,135.00
2022-11-16T11:26:55.440Z,174.38
2022-11-16T11:27:55.422Z,174.38
2022-11-16T11:28:55.410Z,202.50
2022-11-16T11:29:55.393Z,213.75
2022-11-16T11:30:55.380Z,213.75
2022-11-16T11:31:55.363Z,202.50
2022-11-16T11:32:55.361Z,196.88
2022-11-16T11:33:55.338Z,202.50
2022-11-16T11:34:55.321Z,202.50
2022-11-16T11:35:55.304Z,191.25
2022-11-16T11:36:55.290Z,196.88
2022-11-16T11:37:55.275Z,208.13
2022-11-16T11:38:55.292Z,225.00
2022-11-16T11:39:55.261Z,225.00
2022-11-16T11:41:02.459Z,225.00
2022-11-16T11:42:59.182Z,225.00
2022-11-16T11:43:59.152Z,230.63
2022-11-16T11:46:03.111Z,230.63
2022-11-16T11:49:07.131Z,61.88
2022-11-16T11:50:07.007Z,45.00
2022-11-16T11:51:07.005Z,56.25
2022-11-16T11:52:06.981Z,151.88
2022-11-16T11:53:06.976Z,247.50
2022-11-16T11:54:06.956Z,253.13
2022-11-16T11:55:06.965Z,258.75
2022-11-16T11:56:06.930Z,208.13
2022-11-16T11:57:06.910Z,258.75
2022-11-16T11:58:06.901Z,253.13
2022-11-16T11:59:06.894Z,253.13
2022-11-16T12:00:06.872Z,258.75
2022-11-16T12:01:06.858Z,264.38
2022-11-16T12:02:06.847Z,67.50
2022-11-16T12:03:06.905Z,84.38
2022-11-16T12:04:06.822Z,61.88
2022-11-16T12:05:06.913Z,56.25
2022-11-16T12:06:06.797Z,67.50
2022-11-16T12:07:06.863Z,61.88
2022-11-16T12:08:06.769Z,45.00
2022-11-16T12:09:06.757Z,39.38
2022-11-16T12:10:06.743Z,33.75
2022-11-16T12:11:06.729Z,33.75
2022-11-16T12:12:11.812Z,33.75
2022-11-16T12:13:06.705Z,28.13
2022-11-16T12:14:06.689Z,28.13
2022-11-16T12:15:06.686Z,28.13
2022-11-16T12:16:06.662Z,28.13
2022-11-16T12:17:06.647Z,33.75
2022-11-16T12:18:06.635Z,28.13
2022-11-16T12:19:06.617Z,28.13
2022-11-16T12:20:06.609Z,22.50
2022-11-16T12:21:06.685Z,22.50
2022-11-16T12:22:06.578Z,16.88
2022-11-16T12:23:06.562Z,16.88
2022-11-16T12:24:06.560Z,16.88
2022-11-16T12:25:06.532Z,16.88
2022-11-16T12:26:06.525Z,16.88
2022-11-16T12:27:06.504Z,11.25
2022-11-16T12:28:06.489Z,11.25
2022-11-16T12:29:06.472Z,11.25
2022-11-16T12:30:06.459Z,11.25
2022-11-16T12:31:06.446Z,16.88
2022-11-16T12:32:06.428Z,16.88
2022-11-16T12:33:06.412Z,16.88
2022-11-16T12:34:06.400Z,16.88
2022-11-16T12:35:06.383Z,16.88
2022-11-16T12:36:06.372Z,16.88
2022-11-16T12:37:06.353Z,16.88
2022-11-16T12:38:06.339Z,22.50
2022-11-16T12:39:06.322Z,28.13
2022-11-16T12:40:06.310Z,33.75
2022-11-16T12:41:06.300Z,45.00
2022-11-16T12:42:06.277Z,56.25
2022-11-16T12:43:06.261Z,67.50
2022-11-16T12:44:06.246Z,73.13
2022-11-16T12:45:06.235Z,73.13
2022-11-16T12:46:06.218Z,67.50
2022-11-16T12:47:06.205Z,61.88
2022-11-16T12:48:06.195Z,56.25
2022-11-16T12:49:06.170Z,56.25
2022-11-16T12:50:06.153Z,56.25
2022-11-16T12:51:06.142Z,50.63
2022-11-16T12:52:06.124Z,45.00
2022-11-16T12:53:06.199Z,39.38
2022-11-16T12:54:06.104Z,33.75
2022-11-16T12:56:06.066Z,28.13
2022-11-16T12:57:06.050Z,33.75
2022-11-16T12:58:06.031Z,33.75
2022-11-16T12:59:06.014Z,33.75
2022-11-16T13:00:06.007Z,39.38
2022-11-16T13:01:06.077Z,39.38
2022-11-16T13:02:05.965Z,39.38
2022-11-16T13:03:05.955Z,45.00
2022-11-16T13:04:05.940Z,50.63
2022-11-16T13:05:05.920Z,67.50
2022-11-16T13:06:05.906Z,191.25
2022-11-16T13:07:10.636Z,455.63
2022-11-16T13:08:05.873Z,466.88
2022-11-16T13:09:05.959Z,461.25
2022-11-16T13:10:05.846Z,455.63
2022-11-16T13:11:05.828Z,444.38
2022-11-16T13:12:05.816Z,444.38
2022-11-16T13:13:36.779Z,438.75
2022-11-16T13:14:05.783Z,438.75
2022-11-16T13:15:05.769Z,438.75
2022-11-16T13:16:05.756Z,421.88
2022-11-16T13:17:05.742Z,393.75
2022-11-16T13:18:05.730Z,56.25
2022-11-16T13:19:05.714Z,78.75
2022-11-16T13:20:10.222Z,73.13
2022-11-16T13:21:05.681Z,123.75
2022-11-16T13:22:05.668Z,421.88
2022-11-16T13:23:05.654Z,112.50
2022-11-16T13:24:05.640Z,118.13
2022-11-16T13:25:05.631Z,202.50
2022-11-16T13:26:06.090Z,168.75
2022-11-16T13:27:05.597Z,219.38
2022-11-16T13:28:05.589Z,78.75
2022-11-16T13:29:05.569Z,163.13
2022-11-16T13:30:05.556Z,286.88
2022-11-16T13:31:05.541Z,455.63
2022-11-16T13:32:05.526Z,472.50
2022-11-16T13:33:05.512Z,466.88
2022-11-16T13:34:05.500Z,416.25
2022-11-16T13:35:05.481Z,78.75
2022-11-16T13:36:05.469Z,45.00
2022-11-16T13:37:05.452Z,28.13
2022-11-16T13:38:05.441Z,28.13
2022-11-16T13:39:05.426Z,45.00
2022-11-16T13:40:05.531Z,50.63
2022-11-16T13:41:05.499Z,39.38
2022-11-16T13:42:05.385Z,45.00
2022-11-16T13:43:05.370Z,101.25
2022-11-16T13:44:05.354Z,151.88
2022-11-16T13:45:05.341Z,39.38
2022-11-16T13:46:05.331Z,33.75
2022-11-16T13:47:05.318Z,33.75
2022-11-16T13:48:05.299Z,33.75
2022-11-16T13:49:05.280Z,39.38
2022-11-16T13:50:05.265Z,168.75
2022-11-16T13:51:05.253Z,208.13
2022-11-16T13:52:22.029Z,157.50
2022-11-16T13:54:43.218Z,67.50
2022-11-16T13:55:05.194Z,50.63
2022-11-16T13:56:05.187Z,45.00
2022-11-16T13:57:05.167Z,33.75
2022-11-16T13:58:05.148Z,28.13