createdAt,value
2022-11-05T00:00:39.183Z,8.50
2022-11-05T00:03:25.127Z,8.50
2022-11-05T00:06:12.639Z,8.50
2022-11-05T00:08:59.421Z,8.60
2022-11-05T00:11:43.115Z,8.60
2022-11-05T00:14:43.670Z,8.70
2022-11-05T00:17:11.815Z,8.60
2022-11-05T00:19:39.975Z,8.60
2022-11-05T00:22:25.606Z,8.60
2022-11-05T00:25:11.084Z,8.70
2022-11-05T00:27:40.635Z,8.80
2022-11-05T00:30:11.097Z,8.80
2022-11-05T00:32:39.437Z,8.70
2022-11-05T00:35:09.422Z,8.60
2022-11-05T00:37:39.459Z,8.60
2022-11-05T00:40:10.452Z,8.60
2022-11-05T00:43:01.180Z,8.50
2022-11-05T00:45:30.335Z,8.50
2022-11-05T00:48:16.064Z,8.50
2022-11-05T00:50:44.260Z,8.50
2022-11-05T00:53:12.638Z,8.50
2022-11-05T00:55:43.616Z,8.40
2022-11-05T00:58:18.962Z,8.40
2022-11-05T01:00:51.144Z,8.40
2022-11-05T01:03:25.046Z,8.40
2022-11-05T01:05:56.983Z,8.40
2022-11-05T01:08:27.733Z,8.40
2022-11-05T01:10:58.686Z,8.30
2022-11-05T01:13:31.399Z,8.40
2022-11-05T01:16:07.029Z,8.30
2022-11-05T01:18:35.148Z,8.20
2022-11-05T01:21:12.665Z,8.10
2022-11-05T01:23:41.056Z,8.10
2022-11-05T01:26:09.116Z,8.10
2022-11-05T01:28:38.686Z,8.00
2022-11-05T01:31:07.098Z,8.10
2022-11-05T01:33:35.179Z,8.10
2022-11-05T01:36:05.342Z,8.10
2022-11-05T01:38:33.416Z,8.10
2022-11-05T01:41:01.495Z,8.20
2022-11-05T01:43:50.222Z,8.20
2022-11-05T01:46:22.931Z,8.20
2022-11-05T01:49:00.071Z,8.30
2022-11-05T01:51:31.091Z,8.40
2022-11-05T01:54:07.075Z,8.40
2022-11-05T01:56:40.765Z,8.40
2022-11-05T01:59:15.481Z,8.40
2022-11-05T02:01:43.676Z,8.40
2022-11-05T02:04:18.243Z,8.40
2022-11-05T02:06:47.599Z,8.50
2022-11-05T02:09:23.351Z,8.60
2022-11-05T02:11:52.935Z,8.70
2022-11-05T02:14:22.648Z,8.80
2022-11-05T02:17:00.200Z,8.80
2022-11-05T02:20:18.038Z,8.80
2022-11-05T02:23:19.584Z,8.90
2022-11-05T02:26:58.654Z,8.90
2022-11-05T02:30:08.261Z,9.00
2022-11-05T02:33:01.617Z,9.00
2022-11-05T02:35:52.402Z,9.00
2022-11-05T02:38:38.420Z,9.10
2022-11-05T02:41:19.509Z,9.00
2022-11-05T02:44:00.222Z,9.00
2022-11-05T02:46:39.745Z,9.00
2022-11-05T02:49:23.449Z,9.00
2022-11-05T02:51:59.272Z,8.90
2022-11-05T02:54:36.248Z,8.80
2022-11-05T02:57:06.307Z,8.80
2022-11-05T02:59:34.406Z,8.70
2022-11-05T03:02:04.410Z,8.70
2022-11-05T03:04:34.446Z,8.70
2022-11-05T03:07:24.118Z,8.70
2022-11-05T03:10:26.383Z,8.70
2022-11-05T03:13:11.989Z,8.70
2022-11-05T03:15:57.525Z,8.70
2022-11-05T03:18:39.851Z,8.60
2022-11-05T03:21:17.888Z,8.70
2022-11-05T03:23:56.099Z,8.80
2022-11-05T03:26:30.534Z,8.90
2022-11-05T03:29:06.539Z,8.90
2022-11-05T03:31:38.018Z,8.80
2022-11-05T03:34:10.055Z,8.80
2022-11-05T03:36:46.047Z,8.80
2022-11-05T03:39:20.196Z,8.70
2022-11-05T03:41:53.602Z,8.70
2022-11-05T03:44:29.693Z,8.70
2022-11-05T03:47:05.297Z,8.60
2022-11-05T03:49:40.097Z,8.60
2022-11-05T03:52:16.369Z,8.60
2022-11-05T03:54:44.863Z,8.60
2022-11-05T03:57:21.342Z,8.60
2022-11-05T03:59:51.644Z,8.60
2022-11-05T04:02:23.501Z,8.60
2022-11-05T04:04:52.011Z,8.60
2022-11-05T04:07:39.006Z,8.60
2022-11-05T04:10:25.529Z,8.60
2022-11-05T04:13:11.369Z,8.60
2022-11-05T04:15:53.688Z,8.70
2022-11-05T04:18:21.889Z,8.70
2022-11-05T04:21:07.757Z,8.70
2022-11-05T04:23:51.087Z,8.70
2022-11-05T04:26:23.201Z,8.70
2022-11-05T04:29:09.172Z,8.70
2022-11-05T04:31:37.908Z,8.60
2022-11-05T04:34:06.609Z,8.60
2022-11-05T04:36:36.709Z,8.70
2022-11-05T04:39:06.197Z,8.50
2022-11-05T04:41:34.317Z,8.60
2022-11-05T04:44:02.623Z,8.60
2022-11-05T04:46:30.803Z,8.60
2022-11-05T04:48:59.158Z,8.50
2022-11-05T04:51:27.758Z,8.50
2022-11-05T04:53:56.121Z,8.40
2022-11-05T04:56:26.627Z,8.30
2022-11-05T04:58:54.784Z,8.30
2022-11-05T05:01:25.294Z,8.20
2022-11-05T05:03:55.316Z,8.20
2022-11-05T05:06:24.049Z,8.10
2022-11-05T05:08:53.192Z,8.10
2022-11-05T05:11:23.430Z,8.20
2022-11-05T05:13:55.408Z,8.30
2022-11-05T05:16:25.926Z,8.30
2022-11-05T05:18:55.465Z,8.40
2022-11-05T05:21:38.692Z,8.40
2022-11-05T05:24:10.636Z,8.40
2022-11-05T05:26:47.506Z,8.30
2022-11-05T05:29:19.080Z,8.20
2022-11-05T05:31:47.340Z,8.10
2022-11-05T05:34:16.061Z,8.20
2022-11-05T05:36:44.226Z,8.10
2022-11-05T05:39:12.351Z,8.00
2022-11-05T05:41:40.581Z,8.00
2022-11-05T05:44:08.761Z,8.10
2022-11-05T05:46:38.193Z,8.00
2022-11-05T05:49:11.218Z,7.90
2022-11-05T05:51:40.769Z,7.80
2022-11-05T05:54:08.973Z,7.80
2022-11-05T05:56:37.052Z,7.90
2022-11-05T05:59:06.992Z,7.90
2022-11-05T06:01:35.508Z,7.70
2022-11-05T06:04:05.670Z,7.70
2022-11-05T06:06:33.778Z,7.70
2022-11-05T06:09:01.882Z,7.70
2022-11-05T06:11:30.027Z,7.70
2022-11-05T06:13:58.333Z,7.70
2022-11-05T06:16:26.379Z,7.70
2022-11-05T06:18:54.628Z,7.50
2022-11-05T06:21:24.051Z,7.60
2022-11-05T06:23:52.153Z,7.60
2022-11-05T06:26:21.050Z,7.70
2022-11-05T06:28:49.222Z,7.70
2022-11-05T06:31:17.257Z,7.70
2022-11-05T06:33:45.385Z,7.70
2022-11-05T06:36:18.074Z,7.70
2022-11-05T06:38:47.537Z,7.70
2022-11-05T06:41:15.738Z,7.60
2022-11-05T06:43:43.973Z,7.70
2022-11-05T06:46:12.805Z,7.70
2022-11-05T06:48:41.451Z,7.80
2022-11-05T06:51:10.596Z,7.80
2022-11-05T06:53:38.660Z,7.80
2022-11-05T06:56:09.766Z,7.80
2022-11-05T06:58:37.990Z,7.90
2022-11-05T07:01:08.995Z,8.00
2022-11-05T07:03:38.308Z,8.00
2022-11-05T07:06:08.559Z,8.00
2022-11-05T07:08:38.647Z,8.00
2022-11-05T07:11:08.168Z,8.10
2022-11-05T07:13:36.231Z,8.10
2022-11-05T07:16:04.448Z,8.30
2022-11-05T07:18:32.562Z,8.30
2022-11-05T07:21:01.181Z,8.40
2022-11-05T07:23:29.334Z,8.40
2022-11-05T07:25:57.369Z,8.50
2022-11-05T07:28:26.757Z,8.50
2022-11-05T07:30:55.047Z,8.50
2022-11-05T07:33:23.130Z,8.50
2022-11-05T07:35:51.180Z,8.50
2022-11-05T07:38:19.782Z,8.50
2022-11-05T07:40:47.822Z,8.40
2022-11-05T07:43:15.891Z,8.40
2022-11-05T07:45:47.547Z,8.30
2022-11-05T07:48:15.589Z,8.40
2022-11-05T07:50:43.661Z,8.40
2022-11-05T07:53:15.223Z,8.40
2022-11-05T07:55:45.926Z,8.40
2022-11-05T07:58:14.943Z,8.40
2022-11-05T08:00:43.158Z,8.50
2022-11-05T08:03:16.259Z,8.50
2022-11-05T08:05:48.299Z,8.60
2022-11-05T08:08:18.719Z,8.70
2022-11-05T08:10:47.384Z,8.60
2022-11-05T08:13:16.317Z,8.70
2022-11-05T08:15:45.017Z,8.70
2022-11-05T08:18:17.711Z,8.80
2022-11-05T08:20:48.752Z,8.80
2022-11-05T08:23:16.918Z,8.80
2022-11-05T08:25:44.966Z,8.90
2022-11-05T08:28:14.587Z,9.00
2022-11-05T08:30:42.713Z,9.00
2022-11-05T08:33:15.361Z,9.00
2022-11-05T08:35:43.893Z,9.10
2022-11-05T08:38:15.158Z,9.20
2022-11-05T08:40:45.906Z,9.30
2022-11-05T08:43:15.523Z,9.30
2022-11-05T08:45:43.775Z,9.30
2022-11-05T08:48:16.343Z,9.30
2022-11-05T08:50:45.963Z,9.50
2022-11-05T08:53:15.762Z,9.50
2022-11-05T08:55:46.354Z,9.60
2022-11-05T08:58:18.171Z,9.60
2022-11-05T09:00:49.587Z,9.60
2022-11-05T09:03:19.887Z,9.70
2022-11-05T09:05:48.289Z,9.70
2022-11-05T09:08:19.361Z,9.70
2022-11-05T09:10:49.722Z,9.70
2022-11-05T09:13:20.064Z,9.70
2022-11-05T09:15:49.757Z,9.80
2022-11-05T09:18:20.906Z,9.90
2022-11-05T09:20:49.252Z,9.90
2022-11-05T09:23:17.821Z,10.00
2022-11-05T09:25:46.730Z,10.00
2022-11-05T09:28:18.586Z,10.00
2022-11-05T09:30:49.644Z,10.00
2022-11-05T09:33:21.144Z,10.10
2022-11-05T09:35:49.418Z,10.20
2022-11-05T09:38:17.919Z,10.20
2022-11-05T09:40:57.529Z,10.20
2022-11-05T09:43:34.507Z,10.20
2022-11-05T09:46:11.107Z,10.20
2022-11-05T09:48:43.136Z,10.10
2022-11-05T09:51:22.437Z,10.10
2022-11-05T09:53:53.523Z,10.20
2022-11-05T09:56:25.940Z,10.20
2022-11-05T09:59:00.088Z,10.20
2022-11-05T10:01:34.370Z,10.30
2022-11-05T10:04:13.705Z,10.40
2022-11-05T10:06:50.721Z,10.50
2022-11-05T10:09:26.119Z,10.60
2022-11-05T10:11:59.381Z,10.70
2022-11-05T10:14:34.847Z,10.80
2022-11-05T10:17:11.543Z,10.90
2022-11-05T10:19:48.936Z,11.10
2022-11-05T10:22:19.843Z,11.20
2022-11-05T10:24:51.094Z,11.30
2022-11-05T10:27:24.213Z,11.30
2022-11-05T10:29:52.852Z,11.40
2022-11-05T10:32:30.603Z,11.30
2022-11-05T10:35:02.994Z,11.30
2022-11-05T10:37:38.255Z,11.30
2022-11-05T10:40:20.700Z,11.20
2022-11-05T10:43:03.396Z,11.30
2022-11-05T10:45:51.260Z,11.50
2022-11-05T10:48:44.527Z,11.40
2022-11-05T10:51:14.824Z,11.50
2022-11-05T10:53:55.959Z,11.40
2022-11-05T10:56:36.907Z,11.50
2022-11-05T10:59:12.153Z,11.50
2022-11-05T11:01:41.330Z,11.60
2022-11-05T11:04:21.427Z,11.70
2022-11-05T11:06:54.890Z,11.80
2022-11-05T11:09:27.767Z,11.70
2022-11-05T11:12:03.575Z,11.80
2022-11-05T11:14:32.683Z,11.90
2022-11-05T11:17:27.704Z,11.70
2022-11-05T11:20:29.599Z,11.70
2022-11-05T11:23:13.951Z,11.80
2022-11-05T11:25:52.019Z,11.80
2022-11-05T11:28:25.343Z,11.90
2022-11-05T11:31:04.600Z,12.10
2022-11-05T11:33:34.862Z,12.20
2022-11-05T11:36:03.568Z,12.30
2022-11-05T11:38:36.227Z,12.50
2022-11-05T11:41:26.817Z,12.70
2022-11-05T11:44:00.434Z,12.80
2022-11-05T11:46:34.731Z,12.50
2022-11-05T11:49:03.561Z,12.50
2022-11-05T11:51:36.816Z,12.60
2022-11-05T11:54:20.219Z,12.70
2022-11-05T11:56:49.791Z,12.70
2022-11-05T11:59:46.732Z,12.40
2022-11-05T12:02:42.981Z,12.30
2022-11-05T12:05:29.558Z,12.20
2022-11-05T12:08:05.925Z,12.10
2022-11-05T12:10:56.350Z,12.20
2022-11-05T12:14:04.273Z,12.20
2022-11-05T12:17:16.579Z,12.20
2022-11-05T12:20:32.725Z,12.30
2022-11-05T12:23:20.514Z,12.70
2022-11-05T12:26:00.937Z,12.90
2022-11-05T12:29:17.912Z,14.30
2022-11-05T12:32:02.935Z,15.80
2022-11-05T12:34:48.228Z,16.90
2022-11-05T12:37:37.010Z,17.30
2022-11-05T12:40:37.496Z,16.90
2022-11-05T12:43:22.802Z,16.40
2022-11-05T12:46:01.159Z,16.70
2022-11-05T12:48:59.652Z,15.90
2022-11-05T12:51:49.386Z,15.50
2022-11-05T12:54:31.567Z,15.00
2022-11-05T12:57:05.178Z,14.60
2022-11-05T12:59:41.074Z,14.20
2022-11-05T13:02:24.887Z,13.90
2022-11-05T13:04:58.671Z,13.80
2022-11-05T13:07:32.824Z,13.60
2022-11-05T13:10:08.344Z,13.40
2022-11-05T13:12:42.185Z,13.10
2022-11-05T13:15:27.338Z,12.90
2022-11-05T13:18:00.981Z,12.70
2022-11-05T13:20:34.483Z,12.60
2022-11-05T13:23:15.493Z,12.50
2022-11-05T13:25:51.018Z,12.40
2022-11-05T13:28:39.518Z,12.40
2022-11-05T13:31:18.651Z,12.30
2022-11-05T13:33:49.719Z,12.20
2022-11-05T13:36:42.516Z,12.20
2022-11-05T13:39:20.753Z,12.20
2022-11-05T13:42:13.160Z,12.20
2022-11-05T13:45:15.848Z,12.10
2022-11-05T13:48:07.630Z,12.10
2022-11-05T13:51:17.241Z,12.20
2022-11-05T13:54:33.143Z,11.90
2022-11-05T13:57:36.794Z,11.70
2022-11-05T14:00:13.634Z,11.60
2022-11-05T14:02:46.216Z,11.60
2022-11-05T14:05:29.659Z,11.50
2022-11-05T14:08:00.833Z,11.60
2022-11-05T14:10:38.821Z,11.50
2022-11-05T14:13:24.413Z,11.50
2022-11-05T14:16:05.106Z,11.60
2022-11-05T14:18:43.363Z,11.70
2022-11-05T14:21:47.271Z,11.70
2022-11-05T14:24:44.113Z,11.80
2022-11-05T14:27:45.898Z,11.70
2022-11-05T14:30:44.799Z,11.60
2022-11-05T14:33:32.028Z,11.50
2022-11-05T14:36:38.160Z,11.40
2022-11-05T14:39:23.236Z,11.30
2022-11-05T14:41:58.659Z,11.20
2022-11-05T14:44:28.824Z,11.30
2022-11-05T14:47:02.342Z,11.30
2022-11-05T14:49:34.464Z,11.30
2022-11-05T14:52:10.191Z,11.20
2022-11-05T14:54:45.280Z,11.30
2022-11-05T14:57:15.979Z,11.30
2022-11-05T15:00:02.361Z,11.30
2022-11-05T15:02:38.354Z,11.20
2022-11-05T15:05:50.338Z,11.10
2022-11-05T15:08:37.149Z,11.10
2022-11-05T15:11:15.745Z,10.90
2022-11-05T15:13:57.990Z,11.00
2022-11-05T15:16:31.619Z,11.00
2022-11-05T15:19:01.186Z,11.00
2022-11-05T15:21:34.251Z,11.10
2022-11-05T15:24:05.608Z,11.20
2022-11-05T15:26:46.316Z,11.20
2022-11-05T15:29:19.411Z,11.10
2022-11-05T15:31:48.142Z,11.10
2022-11-05T15:34:25.388Z,11.10
2022-11-05T15:36:57.078Z,11.10
2022-11-05T15:39:32.711Z,11.10
2022-11-05T15:42:05.707Z,10.90
2022-11-05T15:44:40.831Z,10.90
2022-11-05T15:47:18.954Z,10.60
2022-11-05T15:49:50.529Z,10.60
2022-11-05T15:52:21.471Z,10.50
2022-11-05T15:55:15.566Z,10.60
2022-11-05T15:57:50.693Z,10.50
2022-11-05T16:00:23.624Z,10.40
2022-11-05T16:02:55.793Z,10.40
2022-11-05T16:05:26.893Z,10.40
2022-11-05T16:07:58.508Z,10.40
2022-11-05T16:10:34.931Z,10.30
2022-11-05T16:13:31.588Z,10.30
2022-11-05T16:16:02.734Z,10.30
2022-11-05T16:18:37.723Z,10.20
2022-11-05T16:21:09.718Z,10.20
2022-11-05T16:23:44.825Z,10.30
2022-11-05T16:27:01.077Z,10.20
2022-11-05T16:29:33.249Z,10.20
2022-11-05T16:32:04.728Z,10.10
2022-11-05T16:34:39.688Z,10.10
2022-11-05T16:37:12.170Z,10.10
2022-11-05T16:39:40.333Z,10.10
2022-11-05T16:42:41.032Z,10.10
2022-11-05T16:45:14.748Z,10.10
2022-11-05T16:47:44.848Z,10.10
2022-11-05T16:50:23.665Z,10.10
2022-11-05T16:52:52.198Z,10.00
2022-11-05T16:55:21.378Z,9.90
2022-11-05T16:57:54.437Z,9.80
2022-11-05T17:00:24.498Z,9.70
2022-11-05T17:02:53.426Z,9.70
2022-11-05T17:05:25.337Z,9.70
2022-11-05T17:07:54.263Z,9.70
2022-11-05T17:10:24.701Z,9.60
2022-11-05T17:12:54.751Z,9.70
2022-11-05T17:15:27.655Z,9.70
2022-11-05T17:17:57.114Z,9.70
2022-11-05T17:20:39.822Z,9.70
2022-11-05T17:23:11.814Z,9.80
2022-11-05T17:25:41.536Z,9.80
2022-11-05T17:28:12.164Z,9.80
2022-11-05T17:30:41.958Z,9.70
2022-11-05T17:33:11.847Z,9.60
2022-11-05T17:35:40.446Z,9.50
2022-11-05T17:38:08.562Z,9.50
2022-11-05T17:40:38.319Z,9.50
2022-11-05T17:43:07.500Z,9.60
2022-11-05T17:45:43.680Z,9.50
2022-11-05T17:48:12.316Z,9.60
2022-11-05T17:50:45.037Z,9.60
2022-11-05T17:53:15.145Z,9.50
2022-11-05T17:55:45.422Z,9.50
2022-11-05T17:58:13.843Z,9.50
2022-11-05T18:00:48.549Z,9.40
2022-11-05T18:03:16.908Z,9.30
2022-11-05T18:05:45.155Z,9.20
2022-11-05T18:08:13.273Z,9.20
2022-11-05T18:10:41.992Z,9.30
2022-11-05T18:13:11.145Z,9.20
2022-11-05T18:15:41.129Z,9.10
2022-11-05T18:18:11.147Z,9.10
2022-11-05T18:20:39.634Z,9.10
2022-11-05T18:23:07.846Z,9.10
2022-11-05T18:25:36.137Z,9.10
2022-11-05T18:28:04.587Z,9.20
2022-11-05T18:30:32.678Z,9.20
2022-11-05T18:33:01.540Z,9.20
2022-11-05T18:35:31.104Z,9.20
2022-11-05T18:37:59.163Z,9.10
2022-11-05T18:40:27.569Z,9.10
2022-11-05T18:42:55.610Z,8.90
2022-11-05T18:45:29.365Z,8.80
2022-11-05T18:47:57.930Z,8.80
2022-11-05T18:50:26.022Z,8.80
2022-11-05T18:52:58.899Z,8.50
2022-11-05T18:55:26.998Z,8.30
2022-11-05T18:57:55.065Z,8.20
2022-11-05T19:00:23.405Z,8.10
2022-11-05T19:02:51.478Z,8.10
2022-11-05T19:05:28.881Z,8.00
2022-11-05T19:07:59.272Z,8.10
2022-11-05T19:10:28.139Z,8.10
2022-11-05T19:12:56.313Z,8.10
2022-11-05T19:15:24.420Z,8.20
2022-11-05T19:17:52.487Z,8.20
2022-11-05T19:20:21.631Z,8.20
2022-11-05T19:22:49.971Z,8.30
2022-11-05T19:25:19.793Z,8.40
2022-11-05T19:27:50.065Z,8.40
2022-11-05T19:30:18.406Z,8.40
2022-11-05T19:32:46.465Z,8.50
2022-11-05T19:35:14.470Z,8.40
2022-11-05T19:37:42.510Z,8.50
2022-11-05T19:40:12.412Z,8.40
2022-11-05T19:42:41.871Z,8.40
2022-11-05T19:45:38.490Z,8.40
2022-11-05T19:47:59.486Z,8.40
2022-11-05T19:50:27.899Z,8.50
2022-11-05T19:52:55.991Z,8.50
2022-11-05T19:55:24.049Z,8.60
2022-11-05T19:57:53.527Z,8.60
2022-11-05T20:00:21.876Z,8.50
2022-11-05T20:02:50.059Z,8.40
2022-11-05T20:05:19.061Z,8.40
2022-11-05T20:07:52.536Z,8.40
2022-11-05T20:10:21.558Z,8.30
2022-11-05T20:12:49.698Z,8.20
2022-11-05T20:15:19.782Z,8.20
2022-11-05T20:17:51.993Z,8.20
2022-11-05T20:20:20.921Z,8.10
2022-11-05T20:22:49.092Z,8.10
2022-11-05T20:25:17.309Z,8.10
2022-11-05T20:27:45.319Z,8.10
2022-11-05T20:30:13.887Z,8.10
2022-11-05T20:32:43.377Z,8.00
2022-11-05T20:35:12.682Z,8.00
2022-11-05T20:37:40.735Z,8.00
2022-11-05T20:40:10.431Z,8.00
2022-11-05T20:42:38.477Z,8.00
2022-11-05T20:45:08.077Z,8.00
2022-11-05T20:47:37.491Z,7.90
2022-11-05T20:50:09.495Z,7.90
2022-11-05T20:52:37.518Z,8.00
2022-11-05T20:55:09.050Z,7.90
2022-11-05T20:57:37.583Z,7.90
2022-11-05T21:00:07.801Z,7.80
2022-11-05T21:02:36.499Z,7.70
2022-11-05T21:05:08.014Z,7.70
2022-11-05T21:07:36.133Z,7.70
2022-11-05T21:10:04.935Z,7.70
2022-11-05T21:12:32.973Z,7.70
2022-11-05T21:15:02.785Z,7.70
2022-11-05T21:17:30.959Z,7.70
2022-11-05T21:19:58.974Z,7.70
2022-11-05T21:22:28.342Z,7.70
2022-11-05T21:24:57.053Z,7.80
2022-11-05T21:27:25.504Z,7.70
2022-11-05T21:29:53.535Z,7.80
2022-11-05T21:32:21.591Z,7.80
2022-11-05T21:34:49.662Z,7.70
2022-11-05T21:37:17.693Z,7.60
2022-11-05T21:39:47.301Z,7.40
2022-11-05T21:42:15.419Z,7.20
2022-11-05T21:44:43.455Z,7.10
2022-11-05T21:47:11.517Z,7.00
2022-11-05T21:49:39.636Z,7.00
2022-11-05T21:52:25.145Z,7.00
2022-11-05T21:55:12.048Z,7.00
2022-11-05T21:57:59.186Z,7.00
2022-11-05T22:00:27.267Z,6.90
2022-11-05T22:02:55.472Z,6.80
2022-11-05T22:05:23.677Z,6.90
2022-11-05T22:07:51.733Z,6.80
2022-11-05T22:10:21.369Z,6.70
2022-11-05T22:12:49.579Z,6.70
2022-11-05T22:15:17.748Z,6.60
2022-11-05T22:17:47.434Z,6.50
2022-11-05T22:20:16.876Z,6.40
2022-11-05T22:22:47.062Z,6.30
2022-11-05T22:25:15.846Z,6.30
2022-11-05T22:27:45.371Z,6.30
2022-11-05T22:30:17.520Z,6.20
2022-11-05T22:32:46.205Z,6.20
2022-11-05T22:35:14.353Z,6.20
2022-11-05T22:37:42.378Z,6.20
2022-11-05T22:40:11.125Z,6.20
2022-11-05T22:42:39.219Z,6.20
2022-11-05T22:45:10.467Z,6.20
2022-11-05T22:47:38.580Z,6.30
2022-11-05T22:50:07.747Z,6.30
2022-11-05T22:52:35.787Z,6.20
2022-11-05T22:55:06.127Z,6.30
2022-11-05T22:57:34.286Z,6.30
2022-11-05T23:00:02.351Z,6.30
2022-11-05T23:02:31.972Z,6.30
2022-11-05T23:05:00.163Z,6.20
2022-11-05T23:07:45.916Z,6.20
2022-11-05T23:10:31.571Z,6.20
2022-11-05T23:12:59.702Z,6.20
2022-11-05T23:15:41.717Z,6.20
2022-11-05T23:18:29.042Z,6.30
2022-11-05T23:21:17.992Z,6.30
2022-11-05T23:24:05.119Z,6.30
2022-11-05T23:26:53.907Z,6.30
2022-11-05T23:29:24.879Z,6.20
2022-11-05T23:32:10.807Z,6.10
2022-11-05T23:34:40.558Z,6.00
2022-11-05T23:37:26.174Z,5.80
2022-11-05T23:39:54.514Z,5.80
2022-11-05T23:42:40.143Z,5.80
2022-11-05T23:45:27.132Z,5.90
2022-11-05T23:48:12.862Z,6.00
2022-11-05T23:50:43.662Z,6.00
2022-11-05T23:53:11.762Z,6.00
2022-11-05T23:55:40.548Z,6.00
2022-11-05T23:58:09.488Z,6.10
