createdAt,value
2018-05-25T00:00:24.291Z,0.00
2018-05-25T00:01:30.639Z,0.00
2018-05-25T00:02:36.992Z,0.00
2018-05-25T00:03:43.338Z,0.00
2018-05-25T00:04:49.695Z,0.00
2018-05-25T00:05:56.080Z,0.00
2018-05-25T00:07:02.421Z,0.00
2018-05-25T00:08:08.771Z,0.00
2018-05-25T00:09:15.127Z,0.00
2018-05-25T00:10:22.020Z,0.00
2018-05-25T00:11:28.348Z,0.00
2018-05-25T00:12:34.218Z,0.00
2018-05-25T00:13:41.574Z,0.00
2018-05-25T00:14:46.936Z,0.00
2018-05-25T00:15:53.810Z,0.00
2018-05-25T00:16:59.654Z,0.00
2018-05-25T00:18:06.015Z,0.00
2018-05-25T00:19:12.886Z,0.00
2018-05-25T00:20:18.755Z,0.00
2018-05-25T00:21:25.100Z,0.00
2018-05-25T00:22:31.939Z,0.00
2018-05-25T00:23:37.812Z,0.00
2018-05-25T00:24:44.210Z,0.00
2018-05-25T00:25:51.068Z,0.00
2018-05-25T00:26:56.885Z,0.00
2018-05-25T00:28:03.746Z,0.00
2018-05-25T00:29:09.617Z,0.00
2018-05-25T00:30:15.982Z,0.00
2018-05-25T00:31:22.359Z,0.00
2018-05-25T00:32:28.696Z,0.00
2018-05-25T00:33:35.547Z,0.00
2018-05-25T00:34:41.921Z,0.00
2018-05-25T00:35:47.798Z,0.00
2018-05-25T00:36:54.634Z,0.00
2018-05-25T00:38:01.022Z,0.00
2018-05-25T00:39:06.863Z,0.00
2018-05-25T00:40:13.203Z,0.00
2018-05-25T00:41:19.593Z,0.00
2018-05-25T00:42:26.550Z,0.00
2018-05-25T00:43:32.784Z,0.00
2018-05-25T00:44:38.652Z,0.00
2018-05-25T00:45:45.035Z,0.00
2018-05-25T00:46:51.368Z,0.00
2018-05-25T00:47:58.220Z,0.00
2018-05-25T00:49:04.081Z,0.00
2018-05-25T00:50:10.530Z,0.00
2018-05-25T00:51:17.329Z,0.00
2018-05-25T00:52:23.164Z,0.00
2018-05-25T00:53:29.526Z,0.00
2018-05-25T00:54:36.370Z,0.00
2018-05-25T00:55:42.268Z,0.00
2018-05-25T00:56:48.603Z,0.00
2018-05-25T00:57:54.949Z,0.00
2018-05-25T00:59:01.307Z,0.00
2018-05-25T01:00:07.663Z,0.00
2018-05-25T01:01:14.040Z,0.00
2018-05-25T01:02:20.383Z,0.00
2018-05-25T01:03:26.728Z,0.00
2018-05-25T01:04:33.084Z,0.00
2018-05-25T01:05:39.489Z,0.00
2018-05-25T01:06:45.802Z,0.00
2018-05-25T01:07:52.154Z,0.00
2018-05-25T01:08:58.506Z,0.00
2018-05-25T01:10:04.860Z,0.00
2018-05-25T01:11:11.720Z,0.00
2018-05-25T01:12:17.580Z,0.00
2018-05-25T01:13:23.925Z,0.00
2018-05-25T01:14:30.769Z,0.00
2018-05-25T01:15:36.621Z,0.00
2018-05-25T01:16:42.999Z,0.00
2018-05-25T01:17:49.369Z,0.00
2018-05-25T01:18:55.694Z,0.00
2018-05-25T01:20:02.070Z,0.00
2018-05-25T01:21:08.416Z,0.00
2018-05-25T01:22:14.753Z,0.00
2018-05-25T01:23:21.592Z,0.00
2018-05-25T01:24:27.457Z,0.00
2018-05-25T01:25:34.296Z,0.00
2018-05-25T01:26:41.181Z,0.00
2018-05-25T01:27:46.511Z,0.00
2018-05-25T01:28:53.361Z,0.00
2018-05-25T01:29:59.209Z,0.00
2018-05-25T01:31:05.593Z,0.00
2018-05-25T01:32:11.917Z,0.00
2018-05-25T01:33:18.273Z,0.00
2018-05-25T01:34:24.596Z,0.00
2018-05-25T01:35:30.940Z,0.00
2018-05-25T01:36:37.817Z,0.00
2018-05-25T01:37:43.659Z,0.00
2018-05-25T01:38:49.994Z,0.00
2018-05-25T01:39:56.837Z,0.00
2018-05-25T01:41:03.708Z,0.00
2018-05-25T01:42:09.041Z,0.00
2018-05-25T01:43:15.390Z,0.00
2018-05-25T01:44:22.231Z,0.00
2018-05-25T01:45:28.099Z,0.00
2018-05-25T01:46:34.544Z,0.00
2018-05-25T01:47:40.796Z,0.00
2018-05-25T01:48:47.633Z,0.00
2018-05-25T01:49:53.506Z,0.00
2018-05-25T01:50:59.870Z,0.00
2018-05-25T01:52:06.201Z,0.00
2018-05-25T01:53:12.549Z,0.00
2018-05-25T01:54:18.897Z,0.00
2018-05-25T01:55:25.753Z,0.00
2018-05-25T01:56:32.122Z,0.00
2018-05-25T01:57:37.947Z,0.00
2018-05-25T01:58:44.291Z,0.00
2018-05-25T01:59:50.642Z,0.00
2018-05-25T02:00:57.501Z,0.00
2018-05-25T02:02:03.332Z,0.00
2018-05-25T02:03:09.681Z,0.00
2018-05-25T02:04:16.014Z,0.00
2018-05-25T02:05:22.358Z,0.00
2018-05-25T02:06:28.720Z,0.00
2018-05-25T02:07:35.069Z,0.00
2018-05-25T02:08:41.388Z,0.00
2018-05-25T02:09:47.731Z,0.00
2018-05-25T02:10:54.101Z,0.00
2018-05-25T02:12:00.429Z,0.00
2018-05-25T02:13:06.762Z,0.00
2018-05-25T02:14:13.583Z,0.00
2018-05-25T02:15:19.460Z,0.00
2018-05-25T02:16:26.295Z,0.00
2018-05-25T02:17:32.121Z,0.00
2018-05-25T02:18:38.540Z,0.00
2018-05-25T02:19:44.790Z,0.00
2018-05-25T02:20:51.143Z,0.00
2018-05-25T02:21:57.496Z,0.00
2018-05-25T02:23:03.847Z,0.00
2018-05-25T02:24:10.172Z,0.00
2018-05-25T02:25:16.538Z,0.00
2018-05-25T02:26:22.886Z,0.00
2018-05-25T02:27:29.209Z,0.00
2018-05-25T02:28:35.538Z,0.00
2018-05-25T02:29:41.885Z,0.00
2018-05-25T02:30:48.227Z,0.00
2018-05-25T02:31:54.598Z,0.00
2018-05-25T02:33:00.919Z,0.00
2018-05-25T02:34:07.261Z,0.00
2018-05-25T02:35:13.623Z,0.00
2018-05-25T02:36:19.978Z,0.00
2018-05-25T02:37:26.335Z,0.00
2018-05-25T02:38:33.198Z,0.00
2018-05-25T02:39:39.040Z,0.00
2018-05-25T02:40:45.337Z,0.00
2018-05-25T02:41:51.697Z,0.00
2018-05-25T02:42:58.329Z,0.00
2018-05-25T02:44:05.362Z,0.00
2018-05-25T02:45:10.707Z,0.00
2018-05-25T02:46:17.074Z,0.00
2018-05-25T02:47:23.393Z,0.00
2018-05-25T02:48:29.733Z,0.00
2018-05-25T02:49:36.080Z,0.00
2018-05-25T02:50:42.413Z,0.00
2018-05-25T02:51:48.787Z,0.00
2018-05-25T02:52:55.122Z,0.00
2018-05-25T02:54:01.449Z,0.00
2018-05-25T02:55:07.803Z,0.00
2018-05-25T02:56:14.156Z,0.00
2018-05-25T02:57:21.035Z,0.00
2018-05-25T02:58:26.825Z,0.00
2018-05-25T02:59:33.159Z,0.00
2018-05-25T03:00:40.014Z,0.00
2018-05-25T03:01:45.883Z,0.00
2018-05-25T03:02:52.195Z,0.00
2018-05-25T03:03:58.551Z,0.00
2018-05-25T03:05:05.080Z,0.00
2018-05-25T03:06:11.259Z,0.00
2018-05-25T03:07:17.574Z,0.00
2018-05-25T03:08:24.415Z,0.00
2018-05-25T03:09:30.267Z,0.00
2018-05-25T03:10:37.127Z,0.00
2018-05-25T03:11:42.980Z,0.00
2018-05-25T03:12:49.322Z,0.00
2018-05-25T03:13:55.655Z,0.00
2018-05-25T03:15:02.000Z,0.00
2018-05-25T03:16:08.336Z,0.00
2018-05-25T03:17:14.724Z,0.00
2018-05-25T03:18:21.541Z,0.00
2018-05-25T03:19:27.385Z,0.00
2018-05-25T03:20:33.738Z,0.00
2018-05-25T03:21:40.598Z,5.63
2018-05-25T03:22:46.529Z,5.63
2018-05-25T03:23:52.783Z,5.63
2018-05-25T03:24:59.136Z,5.63
2018-05-25T03:26:05.521Z,5.63
2018-05-25T03:27:11.869Z,5.63
2018-05-25T03:28:19.210Z,5.63
2018-05-25T03:29:25.544Z,5.63
2018-05-25T03:30:30.921Z,5.63
2018-05-25T03:31:37.296Z,5.63
2018-05-25T03:32:44.113Z,11.25
2018-05-25T03:33:50.529Z,11.25
2018-05-25T03:34:56.339Z,11.25
2018-05-25T03:36:02.705Z,11.25
2018-05-25T03:37:09.079Z,11.25
2018-05-25T03:38:15.420Z,11.25
2018-05-25T03:39:21.794Z,11.25
2018-05-25T03:40:28.132Z,11.25
2018-05-25T03:41:35.019Z,11.25
2018-05-25T03:42:41.354Z,16.88
2018-05-25T03:43:47.736Z,16.88
2018-05-25T03:44:53.615Z,16.88
2018-05-25T03:46:00.547Z,16.88
2018-05-25T03:47:06.352Z,16.88
2018-05-25T03:48:12.685Z,22.50
2018-05-25T03:49:19.046Z,22.50
2018-05-25T03:50:25.419Z,22.50
2018-05-25T03:51:31.811Z,22.50
2018-05-25T03:52:38.145Z,22.50
2018-05-25T03:53:45.017Z,16.88
2018-05-25T03:54:50.870Z,16.88
2018-05-25T03:55:57.251Z,22.50
2018-05-25T03:57:03.634Z,22.50
2018-05-25T03:58:09.984Z,22.50
2018-05-25T03:59:16.351Z,28.13
2018-05-25T04:00:22.718Z,33.75
2018-05-25T04:01:29.134Z,33.75
2018-05-25T04:02:35.988Z,39.38
2018-05-25T04:03:41.851Z,39.38
2018-05-25T04:04:48.232Z,39.38
2018-05-25T04:05:55.095Z,39.38
2018-05-25T04:07:01.493Z,39.38
2018-05-25T04:08:07.366Z,39.38
2018-05-25T04:09:14.217Z,39.38
2018-05-25T04:10:20.603Z,39.38
2018-05-25T04:11:27.490Z,39.38
2018-05-25T04:12:33.420Z,45.00
2018-05-25T04:13:39.242Z,45.00
2018-05-25T04:14:46.129Z,50.63
2018-05-25T04:15:53.013Z,50.63
2018-05-25T04:16:58.414Z,56.25
2018-05-25T04:18:05.310Z,56.25
2018-05-25T04:19:11.649Z,61.88
2018-05-25T04:20:17.532Z,67.50
2018-05-25T04:21:24.422Z,73.13
2018-05-25T04:22:30.329Z,78.75
2018-05-25T04:23:37.199Z,84.38
2018-05-25T04:24:43.085Z,95.63
2018-05-25T04:25:49.465Z,101.25
2018-05-25T04:26:55.868Z,112.50
2018-05-25T04:28:03.236Z,123.75
2018-05-25T04:29:08.623Z,129.38
2018-05-25T04:30:15.208Z,140.63
2018-05-25T04:31:21.418Z,146.25
2018-05-25T04:32:28.323Z,146.25
2018-05-25T04:33:34.211Z,146.25
2018-05-25T04:34:41.003Z,146.25
2018-05-25T04:35:46.998Z,146.25
2018-05-25T04:36:54.903Z,151.88
2018-05-25T04:37:59.799Z,157.50
2018-05-25T04:39:06.213Z,151.88
2018-05-25T04:40:13.084Z,151.88
2018-05-25T04:41:18.997Z,151.88
2018-05-25T04:42:25.910Z,157.50
2018-05-25T04:43:31.785Z,157.50
2018-05-25T04:44:38.202Z,157.50
2018-05-25T04:45:45.103Z,151.88
2018-05-25T04:46:51.015Z,157.50
2018-05-25T04:47:57.401Z,157.50
2018-05-25T04:49:04.308Z,157.50
2018-05-25T04:50:10.205Z,163.13
2018-05-25T04:51:17.094Z,163.13
2018-05-25T04:52:23.176Z,168.75
2018-05-25T04:53:29.908Z,168.75
2018-05-25T04:54:35.827Z,168.75
2018-05-25T04:55:42.237Z,168.75
2018-05-25T04:56:49.166Z,174.38
2018-05-25T04:57:55.051Z,174.38
2018-05-25T04:59:01.453Z,174.38
2018-05-25T05:00:07.844Z,180.00
2018-05-25T05:01:14.267Z,180.00
2018-05-25T05:02:20.727Z,185.63
2018-05-25T05:03:27.083Z,185.63
2018-05-25T05:04:33.496Z,191.25
2018-05-25T05:05:39.916Z,191.25
2018-05-25T05:06:46.319Z,191.25
2018-05-25T05:07:52.738Z,196.88
2018-05-25T05:08:59.135Z,196.88
2018-05-25T05:10:05.556Z,202.50
2018-05-25T05:11:12.521Z,208.13
2018-05-25T05:12:18.400Z,213.75
2018-05-25T05:13:24.807Z,213.75
2018-05-25T05:14:31.230Z,219.38
2018-05-25T05:15:37.638Z,225.00
2018-05-25T05:16:44.565Z,225.00
2018-05-25T05:17:50.505Z,230.63
2018-05-25T05:18:56.909Z,236.25
2018-05-25T05:20:03.334Z,241.88
2018-05-25T05:21:09.796Z,253.13
2018-05-25T05:22:16.232Z,275.63
2018-05-25T05:23:22.638Z,286.88
2018-05-25T05:24:29.582Z,292.50
2018-05-25T05:25:35.527Z,292.50
2018-05-25T05:26:41.976Z,286.88
2018-05-25T05:27:48.441Z,292.50
2018-05-25T05:28:54.862Z,298.13
2018-05-25T05:30:01.319Z,298.13
2018-05-25T05:31:08.265Z,292.50
2018-05-25T05:32:14.267Z,292.50
2018-05-25T05:33:20.697Z,292.50
2018-05-25T05:34:27.185Z,303.75
2018-05-25T05:35:33.644Z,309.38
2018-05-25T05:36:40.624Z,315.00
2018-05-25T05:37:47.105Z,326.25
2018-05-25T05:38:53.099Z,326.25
2018-05-25T05:39:59.576Z,320.63
2018-05-25T05:41:06.037Z,315.00
2018-05-25T05:42:12.546Z,309.38
2018-05-25T05:43:19.002Z,309.38
2018-05-25T05:44:25.537Z,320.63
2018-05-25T05:45:32.008Z,326.25
2018-05-25T05:46:38.480Z,343.13
2018-05-25T05:47:45.001Z,365.63
2018-05-25T05:48:51.468Z,388.13
2018-05-25T05:49:57.979Z,410.63
2018-05-25T05:51:04.514Z,416.25
2018-05-25T05:52:11.021Z,416.25
2018-05-25T05:53:17.523Z,410.63
2018-05-25T05:54:24.024Z,410.63
2018-05-25T05:55:31.034Z,416.25
2018-05-25T05:56:37.068Z,427.50
2018-05-25T05:57:43.604Z,438.75
2018-05-25T05:58:50.112Z,455.63
2018-05-25T05:59:56.655Z,472.50
2018-05-25T06:01:03.194Z,478.13
2018-05-25T06:02:09.741Z,483.75
2018-05-25T06:03:16.276Z,478.13
2018-05-25T06:04:22.862Z,472.50
2018-05-25T06:05:29.372Z,472.50
2018-05-25T06:06:35.933Z,478.13
2018-05-25T06:07:42.512Z,450.00
2018-05-25T06:08:49.052Z,410.63
2018-05-25T06:09:55.612Z,371.25
2018-05-25T06:11:02.175Z,371.25
2018-05-25T06:12:08.972Z,371.25
2018-05-25T06:13:15.479Z,376.88
2018-05-25T06:14:22.571Z,376.88
2018-05-25T06:15:28.428Z,354.38
2018-05-25T06:16:34.972Z,331.88
2018-05-25T06:17:42.061Z,309.38
2018-05-25T06:18:48.599Z,303.75
2018-05-25T06:19:54.658Z,292.50
2018-05-25T06:21:01.220Z,286.88
2018-05-25T06:22:07.792Z,281.25
2018-05-25T06:23:14.313Z,281.25
2018-05-25T06:24:22.370Z,281.25
2018-05-25T06:25:27.995Z,286.88
2018-05-25T06:26:33.984Z,303.75
2018-05-25T06:27:40.577Z,315.00
2018-05-25T06:28:47.103Z,331.88
2018-05-25T06:29:53.655Z,331.88
2018-05-25T06:31:00.216Z,315.00
2018-05-25T06:32:06.782Z,292.50
2018-05-25T06:33:13.558Z,286.88
2018-05-25T06:34:19.895Z,281.25
2018-05-25T06:35:26.465Z,286.88
2018-05-25T06:36:33.017Z,292.50
2018-05-25T06:37:39.601Z,303.75
2018-05-25T06:38:46.153Z,309.38
2018-05-25T06:39:52.708Z,320.63
2018-05-25T06:40:59.287Z,315.00
2018-05-25T06:42:05.857Z,315.00
2018-05-25T06:43:13.437Z,326.25
2018-05-25T06:44:19.048Z,343.13
2018-05-25T06:45:25.556Z,360.00
2018-05-25T06:46:32.131Z,371.25
2018-05-25T06:47:38.715Z,393.75
2018-05-25T06:48:45.269Z,438.75
2018-05-25T06:49:51.857Z,528.75
2018-05-25T06:50:58.533Z,618.75
2018-05-25T06:52:05.044Z,658.13
2018-05-25T06:53:12.692Z,630.00
2018-05-25T06:54:18.275Z,618.75
2018-05-25T06:55:24.904Z,607.50
2018-05-25T06:56:31.549Z,585.00
2018-05-25T06:57:38.200Z,556.88
2018-05-25T06:58:44.816Z,528.75
2018-05-25T06:59:51.462Z,523.13
2018-05-25T07:00:58.138Z,545.63
2018-05-25T07:02:04.780Z,540.00
2018-05-25T07:03:11.447Z,562.50
2018-05-25T07:04:18.097Z,590.63
2018-05-25T07:05:24.735Z,618.75
2018-05-25T07:06:31.426Z,618.75
2018-05-25T07:07:38.116Z,618.75
2018-05-25T07:08:44.759Z,624.38
2018-05-25T07:09:51.447Z,646.88
2018-05-25T07:10:58.146Z,691.88
2018-05-25T07:12:04.852Z,686.25
2018-05-25T07:13:11.558Z,675.00
2018-05-25T07:14:18.244Z,663.75
2018-05-25T07:15:24.968Z,669.38
2018-05-25T07:16:31.695Z,680.63
2018-05-25T07:17:38.435Z,697.50
2018-05-25T07:18:45.147Z,703.13
2018-05-25T07:19:51.896Z,697.50
2018-05-25T07:20:58.645Z,675.00
2018-05-25T07:22:05.398Z,663.75
2018-05-25T07:23:12.155Z,675.00
2018-05-25T07:24:18.891Z,686.25
2018-05-25T07:25:25.644Z,697.50
2018-05-25T07:26:32.417Z,714.38
2018-05-25T07:27:39.208Z,753.75
2018-05-25T07:28:45.996Z,736.88
2018-05-25T07:29:52.768Z,725.63
2018-05-25T07:30:59.565Z,714.38
2018-05-25T07:32:06.876Z,725.63
2018-05-25T07:33:13.197Z,748.13
2018-05-25T07:34:19.984Z,759.38
2018-05-25T07:35:26.795Z,759.38
2018-05-25T07:36:33.632Z,753.75
2018-05-25T07:37:40.547Z,731.25
2018-05-25T07:38:47.250Z,708.75
2018-05-25T07:39:55.126Z,697.50
2018-05-25T07:41:00.915Z,708.75
2018-05-25T07:42:07.752Z,714.38
2018-05-25T07:43:14.588Z,731.25
2018-05-25T07:44:21.401Z,776.25
2018-05-25T07:45:28.232Z,798.75
2018-05-25T07:46:35.088Z,810.00
2018-05-25T07:47:41.944Z,810.00
2018-05-25T07:48:48.768Z,826.88
2018-05-25T07:49:55.628Z,849.38
2018-05-25T07:51:02.496Z,855.00
2018-05-25T07:52:09.365Z,838.13
2018-05-25T07:53:16.257Z,838.13
2018-05-25T07:54:23.132Z,849.38
2018-05-25T07:55:30.009Z,855.00
2018-05-25T07:56:36.907Z,843.75
2018-05-25T07:57:43.805Z,838.13
2018-05-25T07:58:50.678Z,838.13
2018-05-25T07:59:57.576Z,838.13
2018-05-25T08:01:04.487Z,826.88
2018-05-25T08:02:11.388Z,821.25
2018-05-25T08:03:18.312Z,821.25
2018-05-25T08:04:25.212Z,821.25
2018-05-25T08:05:32.099Z,832.50
2018-05-25T08:06:38.992Z,838.13
2018-05-25T08:07:45.944Z,815.63
2018-05-25T08:08:52.793Z,793.13
2018-05-25T08:09:59.708Z,770.63
2018-05-25T08:11:06.606Z,765.00
2018-05-25T08:12:13.487Z,770.63
2018-05-25T08:13:20.903Z,781.88
2018-05-25T08:14:27.287Z,793.13
2018-05-25T08:15:34.178Z,798.75
2018-05-25T08:16:41.075Z,793.13
2018-05-25T08:17:48.015Z,770.63
2018-05-25T08:18:54.880Z,736.88
2018-05-25T08:20:01.795Z,691.88
2018-05-25T08:21:08.710Z,652.50
2018-05-25T08:22:15.583Z,596.25
2018-05-25T08:23:25.413Z,562.50
2018-05-25T08:24:30.813Z,551.25
2018-05-25T08:25:36.225Z,540.00
2018-05-25T08:26:43.091Z,528.75
2018-05-25T08:27:49.979Z,523.13
2018-05-25T08:28:56.817Z,534.38
2018-05-25T08:30:03.679Z,568.13
2018-05-25T08:31:10.528Z,613.13
2018-05-25T08:32:17.373Z,646.88
2018-05-25T08:33:24.226Z,635.63
2018-05-25T08:34:31.057Z,613.13
2018-05-25T08:35:37.900Z,618.75
2018-05-25T08:36:44.763Z,658.13
2018-05-25T08:37:51.632Z,652.50
2018-05-25T08:38:58.533Z,646.88
2018-05-25T08:40:05.337Z,635.63
2018-05-25T08:41:12.168Z,607.50
2018-05-25T08:42:19.031Z,590.63
2018-05-25T08:43:25.906Z,652.50
2018-05-25T08:44:32.810Z,742.50
2018-05-25T08:45:39.615Z,871.88
2018-05-25T08:46:46.502Z,900.00
2018-05-25T08:47:53.427Z,933.75
2018-05-25T08:49:00.319Z,933.75
2018-05-25T08:50:07.231Z,900.00
2018-05-25T08:51:14.148Z,877.50
2018-05-25T08:52:21.086Z,877.50
2018-05-25T08:53:28.017Z,838.13
2018-05-25T08:54:34.924Z,804.38
2018-05-25T08:55:41.835Z,798.75
2018-05-25T08:56:48.772Z,776.25
2018-05-25T08:57:55.701Z,770.63
2018-05-25T08:59:02.602Z,770.63
2018-05-25T09:00:09.509Z,765.00
2018-05-25T09:01:16.553Z,753.75
2018-05-25T09:02:23.854Z,753.75
2018-05-25T09:03:30.285Z,759.38
2018-05-25T09:04:37.187Z,753.75
2018-05-25T09:05:44.085Z,753.75
2018-05-25T09:06:51.058Z,742.50
2018-05-25T09:07:57.923Z,736.88
2018-05-25T09:09:04.820Z,731.25
2018-05-25T09:10:11.743Z,742.50
2018-05-25T09:11:18.637Z,765.00
2018-05-25T09:12:25.622Z,810.00
2018-05-25T09:13:32.562Z,866.25
2018-05-25T09:14:39.384Z,905.63
2018-05-25T09:15:46.810Z,933.75
2018-05-25T09:16:53.251Z,928.13
2018-05-25T09:18:00.210Z,916.88
2018-05-25T09:19:07.124Z,933.75
2018-05-25T09:20:14.070Z,961.88
2018-05-25T09:21:21.028Z,950.63
2018-05-25T09:22:28.974Z,928.13
2018-05-25T09:23:34.956Z,911.25
2018-05-25T09:24:41.898Z,916.88
2018-05-25T09:25:48.864Z,945.00
2018-05-25T09:26:55.813Z,967.50
2018-05-25T09:28:03.278Z,990.00
2018-05-25T09:29:09.758Z,1012.50
2018-05-25T09:30:16.743Z,1023.75
2018-05-25T09:31:23.726Z,984.38
2018-05-25T09:32:30.731Z,877.50
2018-05-25T09:33:37.727Z,770.63
2018-05-25T09:34:44.675Z,663.75
2018-05-25T09:35:51.644Z,641.25
2018-05-25T09:36:59.589Z,630.00
2018-05-25T09:38:05.566Z,579.38
2018-05-25T09:39:12.472Z,618.75
2018-05-25T09:40:19.411Z,742.50
2018-05-25T09:41:26.348Z,731.25
2018-05-25T09:42:33.290Z,646.88
2018-05-25T09:43:40.229Z,585.00
2018-05-25T09:44:47.127Z,556.88
2018-05-25T09:45:54.574Z,556.88
2018-05-25T09:47:00.959Z,579.38
2018-05-25T09:48:07.881Z,618.75
2018-05-25T09:49:14.800Z,686.25
2018-05-25T09:50:21.679Z,753.75
2018-05-25T09:51:28.610Z,781.88
2018-05-25T09:52:35.517Z,776.25
2018-05-25T09:53:42.547Z,781.88
2018-05-25T09:54:49.386Z,787.50
2018-05-25T09:55:56.296Z,810.00
2018-05-25T09:57:03.253Z,843.75
2018-05-25T09:58:10.207Z,900.00
2018-05-25T09:59:17.138Z,950.63
2018-05-25T10:00:24.103Z,961.88
2018-05-25T10:01:31.065Z,911.25
2018-05-25T10:02:38.040Z,849.38
2018-05-25T10:03:45.038Z,810.00
2018-05-25T10:04:51.995Z,753.75
2018-05-25T10:05:58.954Z,708.75
2018-05-25T10:07:05.921Z,669.38
2018-05-25T10:08:12.894Z,646.88
2018-05-25T10:09:19.868Z,618.75
2018-05-25T10:10:26.773Z,607.50
2018-05-25T10:11:33.706Z,618.75
2018-05-25T10:12:40.641Z,618.75
2018-05-25T10:13:47.601Z,624.38
2018-05-25T10:14:54.500Z,652.50
2018-05-25T10:16:01.433Z,630.00
2018-05-25T10:17:08.353Z,635.63
2018-05-25T10:18:15.292Z,658.13
2018-05-25T10:19:22.191Z,635.63
2018-05-25T10:20:29.103Z,630.00
2018-05-25T10:21:36.022Z,618.75
2018-05-25T10:22:42.934Z,607.50
2018-05-25T10:23:49.857Z,590.63
2018-05-25T10:24:56.735Z,556.88
2018-05-25T10:26:03.645Z,534.38
2018-05-25T10:27:10.561Z,495.00
2018-05-25T10:28:17.443Z,478.13
2018-05-25T10:29:24.808Z,461.25
2018-05-25T10:30:31.200Z,444.38
2018-05-25T10:31:38.066Z,444.38
2018-05-25T10:32:44.938Z,433.13
2018-05-25T10:33:51.806Z,438.75
2018-05-25T10:34:58.639Z,427.50
2018-05-25T10:36:05.488Z,421.88
2018-05-25T10:37:12.342Z,416.25
2018-05-25T10:38:19.208Z,421.88
2018-05-25T10:39:26.013Z,421.88
2018-05-25T10:40:32.848Z,433.13
2018-05-25T10:41:39.675Z,438.75
2018-05-25T10:42:46.510Z,444.38
2018-05-25T10:43:53.365Z,450.00
2018-05-25T10:45:00.180Z,444.38
2018-05-25T10:46:06.998Z,427.50
2018-05-25T10:47:14.336Z,438.75
2018-05-25T10:48:20.710Z,455.63
2018-05-25T10:49:27.484Z,450.00
2018-05-25T10:50:34.316Z,444.38
2018-05-25T10:51:41.147Z,444.38
2018-05-25T10:52:47.959Z,433.13
2018-05-25T10:53:54.810Z,438.75
2018-05-25T10:55:01.615Z,433.13
2018-05-25T10:56:08.440Z,438.75
2018-05-25T10:57:15.259Z,438.75
2018-05-25T10:58:22.109Z,455.63
2018-05-25T10:59:28.907Z,466.88
2018-05-25T11:00:36.735Z,483.75
2018-05-25T11:01:42.580Z,489.38
2018-05-25T11:02:49.446Z,489.38
2018-05-25T11:03:56.367Z,472.50
2018-05-25T11:05:03.296Z,466.88
2018-05-25T11:06:10.312Z,478.13
2018-05-25T11:07:17.400Z,483.75
2018-05-25T11:08:24.541Z,495.00
2018-05-25T11:09:31.722Z,495.00
2018-05-25T11:10:38.965Z,517.50
2018-05-25T11:11:46.265Z,1743.75
2018-05-25T11:12:53.584Z,3414.38
2018-05-25T11:14:00.987Z,3391.88
2018-05-25T11:15:08.375Z,3431.25
2018-05-25T11:16:15.823Z,3543.75
2018-05-25T11:17:23.308Z,3481.88
2018-05-25T11:18:30.857Z,3352.50
2018-05-25T11:19:38.371Z,3358.13
2018-05-25T11:20:45.957Z,3549.38
2018-05-25T11:21:53.543Z,3307.50
2018-05-25T11:23:01.161Z,3015.00
2018-05-25T11:24:08.807Z,3082.50
2018-05-25T11:25:16.527Z,3054.38
2018-05-25T11:26:24.075Z,3206.25
2018-05-25T11:27:31.739Z,3206.25
2018-05-25T11:28:39.443Z,3358.13
2018-05-25T11:29:47.130Z,3352.50
2018-05-25T11:30:54.868Z,3251.25
2018-05-25T11:32:02.604Z,3037.50
2018-05-25T11:33:10.343Z,3009.38
2018-05-25T11:34:18.117Z,2801.25
2018-05-25T11:35:25.862Z,2806.88
2018-05-25T11:36:33.553Z,2795.63
2018-05-25T11:37:41.260Z,2891.25
2018-05-25T11:38:49.000Z,3414.38
2018-05-25T11:39:56.715Z,3690.00
2018-05-25T11:41:04.472Z,3594.38
2018-05-25T11:42:12.286Z,3403.13
2018-05-25T11:43:20.591Z,3470.63
2018-05-25T11:44:28.441Z,3493.13
2018-05-25T11:45:35.769Z,3549.38
2018-05-25T11:46:43.647Z,3425.63
2018-05-25T11:47:51.540Z,3211.88
2018-05-25T11:48:59.449Z,3144.38
2018-05-25T11:50:07.340Z,3144.38
2018-05-25T11:51:15.264Z,3296.25
2018-05-25T11:52:23.211Z,3189.38
2018-05-25T11:53:31.674Z,3172.50
2018-05-25T11:54:39.608Z,3155.63
2018-05-25T11:55:47.108Z,3082.50
2018-05-25T11:56:55.615Z,3262.50
2018-05-25T11:58:03.615Z,3150.00
2018-05-25T11:59:12.677Z,3088.13
2018-05-25T12:00:19.230Z,3116.25
2018-05-25T12:01:27.296Z,3166.88
2018-05-25T12:02:35.383Z,3026.25
2018-05-25T12:03:43.534Z,3144.38
2018-05-25T12:04:53.040Z,3279.38
2018-05-25T12:05:59.660Z,3240.00
2018-05-25T12:07:07.770Z,3211.88
2018-05-25T12:08:15.897Z,3054.38
2018-05-25T12:09:24.074Z,2958.75
2018-05-25T12:10:32.206Z,3161.25
2018-05-25T12:11:40.382Z,3211.88
2018-05-25T12:12:49.068Z,3150.00
2018-05-25T12:13:56.761Z,2953.13
2018-05-25T12:15:04.916Z,2970.00
2018-05-25T12:16:13.600Z,3060.00
2018-05-25T12:17:21.313Z,3043.13
2018-05-25T12:18:29.515Z,2930.63
2018-05-25T12:19:37.756Z,2863.13
2018-05-25T12:20:45.961Z,2778.75
2018-05-25T12:21:54.174Z,2660.63
2018-05-25T12:23:02.384Z,765.00
2018-05-25T12:24:10.544Z,714.38
2018-05-25T12:25:18.537Z,686.25
2018-05-25T12:26:26.540Z,663.75
2018-05-25T12:27:34.751Z,691.88
2018-05-25T12:28:42.052Z,1153.13
2018-05-25T12:29:50.219Z,1344.38
2018-05-25T12:30:57.901Z,1687.50
2018-05-25T12:32:05.104Z,2593.13
2018-05-25T12:33:12.887Z,2728.13
2018-05-25T12:34:20.741Z,2694.38
2018-05-25T12:35:28.612Z,2643.75
2018-05-25T12:36:36.557Z,2598.75
2018-05-25T12:37:44.538Z,2722.50
2018-05-25T12:38:52.592Z,2553.75
2018-05-25T12:40:00.931Z,1726.88
2018-05-25T12:41:08.649Z,1175.63
2018-05-25T12:42:16.616Z,838.13
2018-05-25T12:43:24.812Z,1220.63
2018-05-25T12:44:32.392Z,2317.50
2018-05-25T12:45:40.732Z,2013.75
2018-05-25T12:46:48.081Z,838.13
2018-05-25T12:47:55.872Z,1873.13
2018-05-25T12:49:03.650Z,2098.13
2018-05-25T12:50:11.411Z,2047.50
2018-05-25T12:51:19.225Z,2148.75
2018-05-25T12:52:27.054Z,753.75
2018-05-25T12:53:34.823Z,1749.38
2018-05-25T12:54:42.632Z,1957.50
2018-05-25T12:55:50.479Z,1985.63
2018-05-25T12:56:58.732Z,1923.75
2018-05-25T12:58:06.114Z,1918.13
2018-05-25T12:59:13.959Z,2002.50
2018-05-25T13:00:21.790Z,2165.63
2018-05-25T13:01:29.696Z,2126.25
2018-05-25T13:02:38.070Z,2221.88
2018-05-25T13:03:45.530Z,2328.75
2018-05-25T13:04:53.456Z,2103.75
2018-05-25T13:06:01.474Z,1383.75
2018-05-25T13:07:09.903Z,826.88
2018-05-25T13:08:17.660Z,748.13
2018-05-25T13:09:24.922Z,765.00
2018-05-25T13:10:33.093Z,753.75
2018-05-25T13:11:40.214Z,714.38
2018-05-25T13:12:47.768Z,669.38
2018-05-25T13:13:55.360Z,641.25
2018-05-25T13:15:02.780Z,630.00
2018-05-25T13:16:10.198Z,590.63
2018-05-25T13:17:17.618Z,601.88
2018-05-25T13:18:25.008Z,635.63
2018-05-25T13:19:32.319Z,759.38
2018-05-25T13:20:39.629Z,2148.75
2018-05-25T13:21:47.592Z,2182.50
2018-05-25T13:22:54.555Z,2002.50
2018-05-25T13:24:01.894Z,1974.38
2018-05-25T13:25:09.393Z,708.75
2018-05-25T13:26:16.874Z,1552.50
2018-05-25T13:27:24.265Z,939.38
2018-05-25T13:28:31.719Z,646.88
2018-05-25T13:29:39.180Z,540.00
2018-05-25T13:30:46.990Z,523.13
2018-05-25T13:31:53.889Z,630.00
2018-05-25T13:33:01.223Z,1839.38
2018-05-25T13:34:09.051Z,1226.25
2018-05-25T13:35:15.915Z,635.63
2018-05-25T13:36:23.754Z,607.50
2018-05-25T13:37:30.614Z,585.00
2018-05-25T13:38:37.886Z,585.00
2018-05-25T13:39:45.695Z,601.88
2018-05-25T13:40:52.915Z,618.75
2018-05-25T13:41:59.669Z,652.50
2018-05-25T13:43:07.428Z,714.38
2018-05-25T13:44:14.166Z,776.25
2018-05-25T13:45:21.359Z,680.63
2018-05-25T13:46:28.567Z,652.50
2018-05-25T13:47:35.773Z,675.00
2018-05-25T13:48:43.462Z,680.63
2018-05-25T13:49:50.180Z,675.00
2018-05-25T13:50:57.340Z,714.38
2018-05-25T13:52:04.522Z,849.38
2018-05-25T13:53:11.707Z,1428.75
2018-05-25T13:54:19.414Z,2340.00
2018-05-25T13:55:26.166Z,1018.13
2018-05-25T13:56:33.449Z,978.75
2018-05-25T13:57:40.739Z,1012.50
2018-05-25T13:58:48.024Z,1108.13
2018-05-25T13:59:55.331Z,883.13
2018-05-25T14:01:02.595Z,877.50
2018-05-25T14:02:09.861Z,905.63
2018-05-25T14:03:17.117Z,911.25
2018-05-25T14:04:24.892Z,916.88