createdAt,value
2017-11-21T00:01:52.150Z,76.30
2017-11-21T00:04:18.334Z,76.40
2017-11-21T00:06:45.293Z,75.60
2017-11-21T00:09:11.491Z,75.50
2017-11-21T00:11:37.739Z,75.50
2017-11-21T00:14:04.761Z,75.60
2017-11-21T00:16:30.958Z,75.60
2017-11-21T00:18:57.144Z,75.40
2017-11-21T00:21:23.338Z,75.90
2017-11-21T00:23:49.560Z,75.10
2017-11-21T00:26:15.846Z,75.50
2017-11-21T00:28:42.084Z,75.90
2017-11-21T00:31:08.343Z,76.10
2017-11-21T00:33:35.250Z,75.60
2017-11-21T00:36:01.442Z,75.60
2017-11-21T00:38:27.656Z,75.60
2017-11-21T00:40:54.578Z,76.10
2017-11-21T00:43:20.749Z,76.20
2017-11-21T00:45:46.968Z,75.20
2017-11-21T00:48:13.893Z,75.40
2017-11-21T00:50:40.063Z,75.40
2017-11-21T00:53:06.998Z,76.10
2017-11-21T00:55:33.920Z,75.90
2017-11-21T00:58:00.138Z,75.90
2017-11-21T01:00:26.462Z,75.90
2017-11-21T01:02:53.437Z,75.40
2017-11-21T01:05:19.621Z,75.40
2017-11-21T01:07:46.553Z,76.30
2017-11-21T01:10:12.742Z,76.30
2017-11-21T01:12:39.174Z,76.40
2017-11-21T01:15:05.437Z,76.30
2017-11-21T01:17:31.634Z,75.90
2017-11-21T01:19:57.836Z,76.00
2017-11-21T01:22:24.795Z,76.50
2017-11-21T01:24:50.982Z,76.50
2017-11-21T01:27:17.963Z,75.60
2017-11-21T01:29:44.923Z,76.10
2017-11-21T01:32:11.842Z,76.40
2017-11-21T01:34:38.006Z,76.40
2017-11-21T01:37:04.958Z,76.80
2017-11-21T01:39:31.895Z,76.40
2017-11-21T01:41:58.085Z,76.40
2017-11-21T01:44:24.294Z,75.60
2017-11-21T01:46:50.478Z,75.90
2017-11-21T01:49:16.691Z,76.10
2017-11-21T01:51:42.914Z,75.80
2017-11-21T01:54:09.106Z,76.10
2017-11-21T01:56:35.279Z,77.00
2017-11-21T01:59:01.483Z,76.10
2017-11-21T02:01:28.463Z,76.40
2017-11-21T02:03:54.638Z,76.30
2017-11-21T02:06:20.851Z,76.60
2017-11-21T02:08:47.034Z,76.30
2017-11-21T02:11:13.966Z,76.40
2017-11-21T02:13:40.231Z,76.40
2017-11-21T02:16:07.167Z,76.50
2017-11-21T02:18:34.108Z,76.70
2017-11-21T02:21:00.294Z,77.40
2017-11-21T02:23:26.466Z,76.80
2017-11-21T02:25:52.651Z,76.50
2017-11-21T02:28:18.925Z,76.60
2017-11-21T02:30:45.099Z,76.30
2017-11-21T02:33:11.269Z,76.90
2017-11-21T02:35:37.469Z,77.10
2017-11-21T02:38:03.660Z,77.00
2017-11-21T02:40:29.836Z,76.40
2017-11-21T02:42:56.039Z,76.40
2017-11-21T02:45:22.255Z,76.20
2017-11-21T02:47:48.453Z,76.00
2017-11-21T02:50:14.659Z,76.40
2017-11-21T02:52:41.567Z,76.80
2017-11-21T02:55:07.802Z,76.70
2017-11-21T02:57:34.005Z,76.60
2017-11-21T03:00:00.182Z,76.40
2017-11-21T03:02:26.363Z,76.60
2017-11-21T03:04:52.570Z,76.80
2017-11-21T03:07:19.510Z,76.60
2017-11-21T03:09:45.686Z,76.60
2017-11-21T03:12:11.877Z,76.20
2017-11-21T03:14:41.526Z,76.50
2017-11-21T03:17:07.706Z,76.70
2017-11-21T03:19:33.909Z,76.70
2017-11-21T03:22:12.391Z,76.90
2017-11-21T03:24:51.817Z,77.50
2017-11-21T03:27:17.966Z,77.20
2017-11-21T03:29:44.378Z,77.50
2017-11-21T03:32:10.595Z,77.90
2017-11-21T03:34:36.769Z,77.40
2017-11-21T03:37:03.661Z,77.70
2017-11-21T03:39:29.853Z,77.60
2017-11-21T03:41:56.757Z,77.30
2017-11-21T03:44:22.957Z,77.20
2017-11-21T03:46:49.152Z,77.40
2017-11-21T03:49:15.370Z,77.20
2017-11-21T03:51:41.555Z,77.10
2017-11-21T03:54:07.794Z,76.90
2017-11-21T03:56:33.962Z,77.50
2017-11-21T03:59:00.123Z,77.40
2017-11-21T04:01:27.066Z,77.70
2017-11-21T04:03:53.227Z,77.60
2017-11-21T04:06:19.405Z,77.40
2017-11-21T04:08:45.579Z,77.00
2017-11-21T04:11:11.737Z,76.90
2017-11-21T04:13:38.030Z,77.40
2017-11-21T04:16:04.359Z,77.50
2017-11-21T04:18:30.531Z,77.80
2017-11-21T04:20:57.434Z,78.10
2017-11-21T04:23:23.649Z,78.00
2017-11-21T04:25:49.812Z,78.20
2017-11-21T04:28:15.992Z,78.00
2017-11-21T04:30:45.086Z,78.00
2017-11-21T04:33:11.338Z,78.20
2017-11-21T04:35:37.512Z,78.10
2017-11-21T04:38:03.714Z,78.10
2017-11-21T04:40:29.884Z,78.00
2017-11-21T04:42:56.097Z,77.80
2017-11-21T04:45:22.293Z,77.90
2017-11-21T04:47:48.469Z,77.90
2017-11-21T04:50:14.663Z,78.00
2017-11-21T04:52:40.879Z,77.80
2017-11-21T04:55:07.815Z,77.60
2017-11-21T04:57:34.003Z,77.60
2017-11-21T05:00:00.200Z,77.40
2017-11-21T05:02:27.099Z,77.50
2017-11-21T05:04:53.254Z,77.40
2017-11-21T05:07:19.454Z,77.40
2017-11-21T05:09:45.612Z,77.90
2017-11-21T05:12:12.522Z,78.10
2017-11-21T05:14:40.523Z,78.10
2017-11-21T05:17:06.877Z,78.30
2017-11-21T05:19:33.070Z,78.00
2017-11-21T05:21:59.253Z,78.10
2017-11-21T05:24:25.429Z,78.10
2017-11-21T05:26:51.616Z,78.30
2017-11-21T05:29:17.817Z,78.10
2017-11-21T05:31:44.018Z,78.00
2017-11-21T05:34:10.180Z,78.10
2017-11-21T05:36:36.381Z,78.20
2017-11-21T05:39:02.559Z,78.00
2017-11-21T05:41:28.756Z,78.20
2017-11-21T05:43:54.956Z,78.10
2017-11-21T05:46:21.141Z,78.10
2017-11-21T05:48:47.340Z,77.50
2017-11-21T05:51:13.533Z,77.60
2017-11-21T05:53:39.782Z,78.10
2017-11-21T05:56:05.986Z,77.80
2017-11-21T05:58:32.237Z,78.10
2017-11-21T06:00:58.426Z,78.30
2017-11-21T06:03:24.601Z,78.20
2017-11-21T06:05:51.670Z,77.80
2017-11-21T06:08:17.870Z,77.80
2017-11-21T06:10:44.074Z,77.50
2017-11-21T06:13:10.333Z,77.20
2017-11-21T06:15:36.549Z,77.30
2017-11-21T06:18:02.818Z,77.10
2017-11-21T06:20:29.001Z,77.60
2017-11-21T06:22:55.197Z,77.10
2017-11-21T06:25:21.393Z,77.60
2017-11-21T06:27:47.598Z,77.50
2017-11-21T06:30:14.545Z,77.10
2017-11-21T06:32:40.801Z,76.70
2017-11-21T06:35:07.008Z,77.20
2017-11-21T06:37:33.938Z,77.40
2017-11-21T06:40:00.102Z,77.30
2017-11-21T06:42:26.427Z,77.50
2017-11-21T06:44:52.980Z,77.60
2017-11-21T06:47:19.207Z,77.70
2017-11-21T06:49:46.167Z,78.20
2017-11-21T06:52:13.098Z,78.50
2017-11-21T06:54:39.381Z,78.40
2017-11-21T06:57:06.325Z,77.60
2017-11-21T06:59:32.534Z,77.60
2017-11-21T07:01:59.496Z,78.00
2017-11-21T07:04:26.439Z,78.00
2017-11-21T07:06:53.355Z,78.40
2017-11-21T07:09:27.602Z,78.40
2017-11-21T07:11:54.537Z,78.20
2017-11-21T07:14:20.761Z,78.20
2017-11-21T07:16:46.933Z,77.80
2017-11-21T07:19:13.920Z,78.40
2017-11-21T07:21:40.135Z,78.30
2017-11-21T07:24:06.373Z,78.20
2017-11-21T07:26:32.540Z,78.10
2017-11-21T07:28:58.707Z,77.80
2017-11-21T07:31:24.906Z,77.60
2017-11-21T07:33:51.260Z,77.60
2017-11-21T07:36:18.194Z,78.60
2017-11-21T07:38:44.369Z,78.50
2017-11-21T07:41:11.279Z,77.80
2017-11-21T07:43:37.425Z,77.70
2017-11-21T07:46:05.219Z,77.50
2017-11-21T07:48:31.419Z,77.40
2017-11-21T07:50:57.595Z,77.80
2017-11-21T07:53:24.559Z,76.90
2017-11-21T07:55:50.747Z,76.80
2017-11-21T07:58:16.916Z,77.10
2017-11-21T08:00:43.829Z,77.50
2017-11-21T08:03:09.994Z,77.50
2017-11-21T08:05:36.918Z,77.70
2017-11-21T08:08:03.862Z,78.40
2017-11-21T08:10:30.786Z,77.60
2017-11-21T08:12:56.998Z,77.60
2017-11-21T08:15:23.186Z,76.80
2017-11-21T08:17:49.506Z,76.90
2017-11-21T08:20:16.559Z,77.10
2017-11-21T08:22:42.773Z,77.10
2017-11-21T08:25:08.956Z,77.10
2017-11-21T08:27:35.113Z,77.40
2017-11-21T08:30:02.023Z,77.40
2017-11-21T08:32:28.242Z,77.40
2017-11-21T08:34:54.533Z,76.90
2017-11-21T08:37:20.721Z,76.60
2017-11-21T08:39:46.907Z,76.60
2017-11-21T08:42:13.117Z,76.70
2017-11-21T08:44:40.054Z,76.50
2017-11-21T08:47:06.225Z,76.50
2017-11-21T08:49:32.437Z,77.00
2017-11-21T08:51:58.680Z,76.90
2017-11-21T08:54:25.643Z,76.50
2017-11-21T08:56:51.846Z,76.50
2017-11-21T08:59:18.059Z,77.50
2017-11-21T09:01:44.269Z,77.60
2017-11-21T09:04:10.550Z,78.00
2017-11-21T09:06:36.858Z,78.30
2017-11-21T09:09:03.078Z,78.10
2017-11-21T09:11:30.066Z,77.50
2017-11-21T09:13:57.034Z,77.70
2017-11-21T09:16:24.065Z,77.70
2017-11-21T09:18:50.232Z,77.70
2017-11-21T09:21:17.210Z,77.20
2017-11-21T09:23:43.402Z,77.20
2017-11-21T09:26:10.344Z,77.90
2017-11-21T09:28:36.529Z,77.80
2017-11-21T09:31:02.736Z,77.90
2017-11-21T09:33:29.661Z,76.60
2017-11-21T09:35:56.769Z,76.90
2017-11-21T09:38:22.953Z,76.90
2017-11-21T09:40:49.133Z,76.50
2017-11-21T09:43:15.398Z,76.70
2017-11-21T09:45:41.564Z,76.40
2017-11-21T09:48:07.782Z,76.50
2017-11-21T09:50:34.049Z,76.00
2017-11-21T09:53:01.039Z,76.40
2017-11-21T09:55:27.214Z,76.50
2017-11-21T09:57:54.145Z,76.50
2017-11-21T10:00:20.372Z,76.40
2017-11-21T10:02:46.562Z,76.40
2017-11-21T10:05:12.819Z,76.50
2017-11-21T10:07:39.008Z,75.90
2017-11-21T10:10:05.916Z,76.20
2017-11-21T10:12:32.123Z,76.10
2017-11-21T10:14:58.314Z,76.00
2017-11-21T10:17:24.478Z,76.00
2017-11-21T10:19:50.687Z,77.40
2017-11-21T10:22:16.999Z,77.20
2017-11-21T10:24:43.158Z,78.10
2017-11-21T10:27:10.227Z,77.40
2017-11-21T10:29:36.423Z,77.40
2017-11-21T10:32:03.362Z,77.20
2017-11-21T10:34:29.561Z,77.10
2017-11-21T10:36:56.029Z,77.20
2017-11-21T10:39:22.242Z,77.20
2017-11-21T10:41:48.435Z,77.30
2017-11-21T10:44:14.642Z,77.60
2017-11-21T10:46:40.821Z,77.30
2017-11-21T10:49:07.059Z,77.30
2017-11-21T10:51:33.406Z,77.20
2017-11-21T10:53:59.562Z,76.70
2017-11-21T10:56:26.533Z,76.60
2017-11-21T10:58:52.704Z,77.10
2017-11-21T11:01:19.621Z,77.40
2017-11-21T11:03:45.813Z,77.30
2017-11-21T11:06:12.013Z,77.30
2017-11-21T11:08:38.184Z,76.70
2017-11-21T11:11:04.391Z,76.60
2017-11-21T11:13:31.335Z,77.30
2017-11-21T11:15:57.548Z,77.30
2017-11-21T11:18:23.772Z,77.60
2017-11-21T11:20:49.930Z,77.60
2017-11-21T11:23:16.906Z,78.30
2017-11-21T11:25:43.137Z,78.20
2017-11-21T11:28:09.310Z,77.90
2017-11-21T11:30:35.497Z,77.90
2017-11-21T11:33:01.667Z,77.50
2017-11-21T11:35:27.845Z,77.50
2017-11-21T11:37:54.275Z,78.10
2017-11-21T11:40:20.470Z,78.40
2017-11-21T11:42:46.671Z,78.60
2017-11-21T11:45:13.594Z,77.80
2017-11-21T11:47:39.860Z,77.70
2017-11-21T11:50:06.087Z,78.00
2017-11-21T11:52:32.987Z,77.80
2017-11-21T11:54:59.197Z,77.80
2017-11-21T11:57:25.366Z,77.60
2017-11-21T11:59:51.575Z,76.90
2017-11-21T12:02:17.783Z,77.20
2017-11-21T12:04:43.988Z,77.90
2017-11-21T12:07:10.181Z,77.40
2017-11-21T12:09:36.398Z,77.10
2017-11-21T12:12:02.600Z,76.60
2017-11-21T12:14:29.501Z,76.50
2017-11-21T12:16:55.737Z,76.40
2017-11-21T12:19:21.899Z,76.50
2017-11-21T12:21:48.101Z,76.40
2017-11-21T12:24:14.694Z,76.20
2017-11-21T12:26:56.646Z,76.60
2017-11-21T12:29:23.681Z,77.70
2017-11-21T12:31:49.845Z,77.60
2017-11-21T12:34:16.074Z,76.90
2017-11-21T12:36:42.265Z,76.50
2017-11-21T12:39:08.629Z,76.50
2017-11-21T12:41:34.847Z,76.80
2017-11-21T12:44:01.053Z,77.00
2017-11-21T12:46:29.494Z,77.30
2017-11-21T12:48:55.653Z,77.10
2017-11-21T12:51:21.865Z,77.60
2017-11-21T12:53:48.039Z,77.40
2017-11-21T12:56:14.938Z,77.60
2017-11-21T12:58:41.182Z,77.60
2017-11-21T13:01:07.342Z,77.60
2017-11-21T13:03:34.255Z,79.00
2017-11-21T13:06:00.429Z,78.30
2017-11-21T13:08:26.570Z,78.00
2017-11-21T13:11:04.414Z,77.40
2017-11-21T13:13:31.231Z,77.30
2017-11-21T13:15:57.399Z,78.20
2017-11-21T13:18:23.578Z,78.40
2017-11-21T13:20:50.477Z,78.50
2017-11-21T13:23:16.631Z,78.40
2017-11-21T13:25:42.906Z,78.30
2017-11-21T13:28:13.781Z,78.70
2017-11-21T13:30:41.090Z,78.50
2017-11-21T13:33:07.278Z,78.50
2017-11-21T13:35:33.538Z,78.60
2017-11-21T13:40:39.072Z,78.60
2017-11-21T13:43:15.963Z,78.50
2017-11-21T13:45:42.143Z,78.20
2017-11-21T13:48:09.332Z,78.30
2017-11-21T13:50:37.474Z,77.90
2017-11-21T13:53:05.805Z,77.60
2017-11-21T13:55:33.943Z,77.30
2017-11-21T13:58:00.122Z,78.10
2017-11-21T14:00:26.447Z,78.10
2017-11-21T14:02:52.993Z,78.10
2017-11-21T14:05:20.062Z,77.90
2017-11-21T14:07:46.240Z,77.80
2017-11-21T14:10:13.162Z,78.10
2017-11-21T14:12:39.326Z,78.10
2017-11-21T14:15:06.239Z,78.20
2017-11-21T14:17:32.427Z,78.20
2017-11-21T14:19:58.604Z,78.10
2017-11-21T14:22:25.557Z,78.70
2017-11-21T14:24:51.747Z,78.70
2017-11-21T14:27:18.079Z,78.70
2017-11-21T14:29:45.007Z,78.30
2017-11-21T14:32:11.958Z,78.30
2017-11-21T14:34:39.214Z,78.20
2017-11-21T14:37:06.190Z,79.50
2017-11-21T14:39:32.386Z,78.80
2017-11-21T14:41:58.613Z,78.60
2017-11-21T14:44:24.977Z,78.40
2017-11-21T14:46:51.113Z,78.60
2017-11-21T14:49:18.030Z,79.40
2017-11-21T14:51:44.295Z,79.30
2017-11-21T14:54:10.493Z,79.90
2017-11-21T14:56:36.685Z,79.90
2017-11-21T14:59:02.949Z,79.70
2017-11-21T15:01:29.151Z,79.70
2017-11-21T15:03:55.350Z,79.80
2017-11-21T15:06:21.554Z,79.30
2017-11-21T15:08:47.715Z,79.10
2017-11-21T15:11:13.890Z,79.80
2017-11-21T15:13:40.118Z,79.40
2017-11-21T15:16:07.038Z,79.10
2017-11-21T15:18:33.768Z,79.10
2017-11-21T15:21:00.343Z,79.20
2017-11-21T15:23:26.691Z,78.90
2017-11-21T15:25:53.595Z,79.20
2017-11-21T15:28:20.600Z,79.40
2017-11-21T15:30:46.806Z,79.40
2017-11-21T15:33:13.733Z,80.40
2017-11-21T15:35:39.914Z,79.70
2017-11-21T15:38:06.088Z,80.00
2017-11-21T15:40:32.258Z,80.00
2017-11-21T15:42:58.455Z,80.00
2017-11-21T15:45:24.838Z,79.90
2017-11-21T15:47:51.750Z,80.20
2017-11-21T15:50:17.956Z,80.20
2017-11-21T15:52:44.152Z,80.00
2017-11-21T15:55:10.326Z,80.20
2017-11-21T15:57:36.513Z,79.80
2017-11-21T16:00:03.422Z,79.50
2017-11-21T16:02:29.590Z,79.50
2017-11-21T16:04:55.794Z,79.40
2017-11-21T16:07:22.946Z,79.60
2017-11-21T16:09:49.126Z,79.10
2017-11-21T16:12:16.095Z,79.90
2017-11-21T16:14:43.002Z,79.80
2017-11-21T16:17:09.183Z,79.70
2017-11-21T16:19:35.396Z,80.00
2017-11-21T16:22:02.394Z,80.50
2017-11-21T16:24:28.674Z,80.40
2017-11-21T16:26:54.913Z,80.20
2017-11-21T16:29:21.300Z,80.40
2017-11-21T16:31:47.449Z,79.90
2017-11-21T16:34:13.643Z,79.80
2017-11-21T16:36:40.559Z,79.80
2017-11-21T16:39:07.500Z,80.10
2017-11-21T16:41:33.734Z,79.90
2017-11-21T16:43:59.894Z,80.30
2017-11-21T16:46:26.096Z,80.00
2017-11-21T16:48:52.301Z,80.00
2017-11-21T16:51:18.497Z,80.00
2017-11-21T16:53:45.542Z,79.80
2017-11-21T16:56:12.511Z,79.70
2017-11-21T16:58:39.394Z,79.80
2017-11-21T17:01:05.585Z,79.80
2017-11-21T17:03:32.557Z,80.20
2017-11-21T17:05:58.873Z,80.20
2017-11-21T17:08:25.090Z,80.00
2017-11-21T17:10:51.295Z,80.40
2017-11-21T17:13:17.456Z,80.20
2017-11-21T17:15:43.653Z,80.00
2017-11-21T17:18:09.867Z,80.00
2017-11-21T17:20:36.043Z,80.20
2017-11-21T17:23:02.258Z,80.30
2017-11-21T17:25:28.487Z,80.00
2017-11-21T17:27:54.706Z,79.70
2017-11-21T17:30:21.679Z,80.00
2017-11-21T17:32:47.886Z,79.90
2017-11-21T17:35:14.049Z,79.80
2017-11-21T17:37:40.959Z,79.70
2017-11-21T17:40:07.894Z,79.60
2017-11-21T17:42:34.070Z,79.50
2017-11-21T17:45:00.267Z,79.90
2017-11-21T17:47:26.491Z,79.50
2017-11-21T17:49:53.426Z,79.80
2017-11-21T17:52:19.862Z,80.00
2017-11-21T17:54:46.065Z,79.80
2017-11-21T17:57:12.242Z,79.70
2017-11-21T17:59:38.400Z,79.90
2017-11-21T18:02:05.370Z,79.80
2017-11-21T18:04:31.563Z,79.60
2017-11-21T18:06:57.748Z,80.00
2017-11-21T18:09:23.966Z,79.70
2017-11-21T18:11:50.150Z,79.70
2017-11-21T18:14:16.353Z,79.50
2017-11-21T18:16:42.576Z,79.40
2017-11-21T18:19:09.499Z,79.50
2017-11-21T18:21:35.685Z,79.50
2017-11-21T18:24:01.864Z,79.50
2017-11-21T18:26:28.807Z,79.10
2017-11-21T18:28:54.984Z,79.00
2017-11-21T18:31:21.242Z,79.10
2017-11-21T18:33:48.230Z,79.30
2017-11-21T18:36:14.406Z,79.20
2017-11-21T18:38:40.606Z,78.70
2017-11-21T18:41:06.815Z,79.40
2017-11-21T18:43:32.994Z,78.90
2017-11-21T18:45:59.201Z,78.40
2017-11-21T18:48:25.565Z,78.90
2017-11-21T18:50:52.450Z,78.80
2017-11-21T18:53:18.641Z,78.70
2017-11-21T18:55:44.826Z,78.80
2017-11-21T18:58:11.034Z,79.20
2017-11-21T19:00:37.266Z,79.20
2017-11-21T19:03:04.014Z,79.40
2017-11-21T19:05:30.173Z,79.40
2017-11-21T19:07:56.409Z,79.10
2017-11-21T19:10:22.578Z,79.60
2017-11-21T19:12:49.510Z,79.30
2017-11-21T19:15:16.614Z,79.30
2017-11-21T19:17:42.803Z,79.30
2017-11-21T19:20:08.971Z,79.10
2017-11-21T19:22:36.066Z,79.30
2017-11-21T19:25:02.299Z,79.30
2017-11-21T19:27:29.489Z,79.40
2017-11-21T19:29:56.535Z,79.40
2017-11-21T19:32:22.874Z,79.40
2017-11-21T19:34:49.148Z,79.60
2017-11-21T19:37:15.395Z,79.60
2017-11-21T19:39:41.578Z,79.80
2017-11-21T19:42:07.750Z,79.50
2017-11-21T19:44:33.943Z,80.20
2017-11-21T19:47:00.147Z,79.60
2017-11-21T19:49:27.192Z,79.70
2017-11-21T19:51:53.547Z,79.70
2017-11-21T19:54:19.794Z,80.30
2017-11-21T19:56:45.995Z,79.60
2017-11-21T19:59:12.178Z,79.80
2017-11-21T20:01:39.171Z,79.30
2017-11-21T20:04:05.367Z,79.30
2017-11-21T20:06:32.322Z,79.60
2017-11-21T20:08:59.222Z,79.60
2017-11-21T20:11:25.426Z,79.50
2017-11-21T20:13:51.656Z,79.70
2017-11-21T20:16:17.835Z,79.60
2017-11-21T20:18:44.007Z,79.60
2017-11-21T20:21:10.950Z,79.80
2017-11-21T20:23:38.601Z,79.80
2017-11-21T20:26:04.754Z,79.90
2017-11-21T20:28:31.669Z,79.80
2017-11-21T20:30:57.840Z,79.70
2017-11-21T20:33:24.968Z,80.00
2017-11-21T20:35:51.158Z,80.00
2017-11-21T20:38:17.322Z,80.10
2017-11-21T20:40:43.479Z,80.10
2017-11-21T20:43:09.666Z,80.40
2017-11-21T20:45:35.838Z,80.40
2017-11-21T20:48:02.033Z,80.50
2017-11-21T20:50:28.393Z,80.40
2017-11-21T20:52:54.633Z,80.50
2017-11-21T20:55:21.186Z,80.30
2017-11-21T20:57:47.371Z,80.40
2017-11-21T21:00:13.537Z,80.40
2017-11-21T21:02:39.734Z,80.60
2017-11-21T21:05:06.853Z,80.80
2017-11-21T21:07:33.010Z,80.80
2017-11-21T21:10:03.071Z,81.00
2017-11-21T21:12:35.579Z,81.50
2017-11-21T21:15:04.436Z,81.40
2017-11-21T21:17:34.306Z,81.60
2017-11-21T21:20:01.999Z,81.50
2017-11-21T21:22:31.847Z,81.40
2017-11-21T21:24:59.036Z,81.90
2017-11-21T21:27:36.479Z,82.20
2017-11-21T21:30:02.735Z,82.20
2017-11-21T21:32:28.966Z,82.00
2017-11-21T21:34:56.630Z,82.40
2017-11-21T21:37:23.573Z,82.90
2017-11-21T21:39:51.153Z,82.90
2017-11-21T21:42:18.186Z,82.40
2017-11-21T21:44:44.482Z,81.90
2017-11-21T21:47:11.427Z,82.10
2017-11-21T21:49:40.722Z,82.10
2017-11-21T21:52:06.954Z,82.60
2017-11-21T21:54:33.113Z,82.70
2017-11-21T21:57:00.079Z,82.20
2017-11-21T21:59:26.990Z,82.30
2017-11-21T22:01:53.155Z,82.20
2017-11-21T22:04:19.366Z,82.60
2017-11-21T22:06:45.567Z,83.50
2017-11-21T22:09:11.771Z,83.70
2017-11-21T22:11:38.866Z,83.60
2017-11-21T22:14:05.840Z,83.70
2017-11-21T22:16:32.002Z,83.70
2017-11-21T22:18:58.974Z,83.60
2017-11-21T22:21:25.175Z,83.50
2017-11-21T22:23:51.366Z,83.30
2017-11-21T22:26:18.731Z,82.70
2017-11-21T22:28:45.158Z,82.50
2017-11-21T22:31:13.457Z,82.70
2017-11-21T22:33:39.725Z,82.30
2017-11-21T22:36:06.124Z,82.20
2017-11-21T22:38:33.077Z,82.50
2017-11-21T22:40:59.303Z,82.30
2017-11-21T22:43:25.870Z,82.10
2017-11-21T22:45:52.263Z,82.00
2017-11-21T22:48:18.468Z,82.10
2017-11-21T22:50:45.375Z,82.10
2017-11-21T22:53:11.746Z,82.00
2017-11-21T22:55:37.947Z,82.00
2017-11-21T22:58:04.158Z,82.00
2017-11-21T23:00:30.338Z,81.80
2017-11-21T23:02:56.549Z,81.80
2017-11-21T23:05:22.758Z,82.00
2017-11-21T23:07:48.921Z,82.20
2017-11-21T23:10:15.119Z,82.50
2017-11-21T23:12:41.327Z,82.40
2017-11-21T23:15:07.542Z,82.40
2017-11-21T23:17:33.736Z,82.50
2017-11-21T23:19:59.926Z,82.60
2017-11-21T23:22:26.846Z,82.70
2017-11-21T23:24:53.026Z,82.60
2017-11-21T23:27:19.234Z,82.60
2017-11-21T23:29:45.380Z,82.70
2017-11-21T23:32:12.302Z,82.70
2017-11-21T23:34:38.463Z,82.70
2017-11-21T23:37:05.443Z,82.60
2017-11-21T23:39:31.651Z,82.60
2017-11-21T23:41:58.561Z,82.60
2017-11-21T23:44:24.724Z,82.60
2017-11-21T23:46:51.641Z,82.50
2017-11-21T23:49:17.839Z,82.50
2017-11-21T23:51:44.016Z,82.50
2017-11-21T23:54:10.965Z,82.50
2017-11-21T23:56:37.191Z,82.50
2017-11-21T23:59:03.390Z,82.60
