createdAt,value
2019-02-20T00:01:11.886Z,19.77
2019-02-20T00:03:41.424Z,20.27
2019-02-20T00:06:11.055Z,20.63
2019-02-20T00:08:40.770Z,20.63
2019-02-20T00:11:10.344Z,20.30
2019-02-20T00:13:39.989Z,21.93
2019-02-20T00:16:09.546Z,23.37
2019-02-20T00:18:39.277Z,20.40
2019-02-20T00:21:08.893Z,24.47
2019-02-20T00:23:38.548Z,22.93
2019-02-20T00:26:08.328Z,24.87
2019-02-20T00:28:37.984Z,22.83
2019-02-20T00:31:07.812Z,20.03
2019-02-20T00:33:37.503Z,22.87
2019-02-20T00:36:07.432Z,19.27
2019-02-20T00:38:37.018Z,23.03
2019-02-20T00:41:06.547Z,19.33
2019-02-20T00:43:36.184Z,19.83
2019-02-20T00:46:23.221Z,19.73
2019-02-20T00:48:56.998Z,21.40
2019-02-20T00:51:37.008Z,19.17
2019-02-20T00:54:09.292Z,24.57
2019-02-20T00:56:38.824Z,20.80
2019-02-20T00:59:08.411Z,21.63
2019-02-20T01:01:38.034Z,25.40
2019-02-20T01:04:07.593Z,21.43
2019-02-20T01:06:37.148Z,20.23
2019-02-20T01:09:07.526Z,23.07
2019-02-20T01:11:37.282Z,20.70
2019-02-20T01:14:07.211Z,21.23
2019-02-20T01:16:36.784Z,19.57
2019-02-20T01:19:06.403Z,21.03
2019-02-20T01:21:36.032Z,19.30
2019-02-20T01:24:05.649Z,23.80
2019-02-20T01:26:35.291Z,24.40
2019-02-20T01:29:04.938Z,19.20
2019-02-20T01:31:34.456Z,25.83
2019-02-20T01:34:04.076Z,23.07
2019-02-20T01:36:33.656Z,23.20
2019-02-20T01:39:04.407Z,23.07
2019-02-20T01:41:34.012Z,22.67
2019-02-20T01:44:03.670Z,23.77
2019-02-20T01:46:33.191Z,26.10
2019-02-20T01:49:02.735Z,22.80
2019-02-20T01:51:32.282Z,21.50
2019-02-20T01:54:01.952Z,21.33
2019-02-20T01:56:31.459Z,19.97
2019-02-20T01:59:01.074Z,22.53
2019-02-20T02:01:30.787Z,20.30
2019-02-20T02:04:00.406Z,20.10
2019-02-20T02:06:30.016Z,20.47
2019-02-20T02:09:00.651Z,20.90
2019-02-20T02:11:30.148Z,24.20
2019-02-20T02:13:59.746Z,22.87
2019-02-20T02:16:29.340Z,21.57
2019-02-20T02:18:58.858Z,21.07
2019-02-20T02:21:28.690Z,20.30
2019-02-20T02:23:58.258Z,23.03
2019-02-20T02:26:27.938Z,19.30
2019-02-20T02:28:57.538Z,22.60
2019-02-20T02:31:27.132Z,22.27
2019-02-20T02:33:56.668Z,26.23
2019-02-20T02:36:26.218Z,21.57
2019-02-20T02:38:55.776Z,20.97
2019-02-20T02:41:25.307Z,20.40
2019-02-20T02:43:54.825Z,22.37
2019-02-20T02:46:24.421Z,21.57
2019-02-20T02:48:53.943Z,19.53
2019-02-20T02:51:23.548Z,25.33
2019-02-20T02:53:53.131Z,22.23
2019-02-20T02:56:22.663Z,25.67
2019-02-20T02:58:52.215Z,24.93
2019-02-20T03:01:21.842Z,23.67
2019-02-20T03:03:51.406Z,22.30
2019-02-20T03:06:20.908Z,22.63
2019-02-20T03:08:50.440Z,22.40
2019-02-20T03:11:20.183Z,25.20
2019-02-20T03:13:49.699Z,22.73
2019-02-20T03:16:19.293Z,23.87
2019-02-20T03:18:48.798Z,22.20
2019-02-20T03:21:18.360Z,21.10
2019-02-20T03:23:47.955Z,25.40
2019-02-20T03:26:17.512Z,24.07
2019-02-20T03:28:47.021Z,25.90
2019-02-20T03:31:16.578Z,23.03
2019-02-20T03:33:46.081Z,21.60
2019-02-20T03:36:15.628Z,24.37
2019-02-20T03:38:45.141Z,24.80
2019-02-20T03:41:14.667Z,22.17
2019-02-20T03:43:44.272Z,23.37
2019-02-20T03:46:13.780Z,23.20
2019-02-20T03:48:43.351Z,22.93
2019-02-20T03:51:12.942Z,23.83
2019-02-20T03:53:51.302Z,19.87
2019-02-20T03:56:13.771Z,25.37
2019-02-20T03:58:43.319Z,24.90
2019-02-20T04:01:12.935Z,26.30
2019-02-20T04:03:42.540Z,27.80
2019-02-20T04:06:12.064Z,25.20
2019-02-20T04:08:41.597Z,24.57
2019-02-20T04:11:11.187Z,30.40
2019-02-20T04:13:40.745Z,25.07
2019-02-20T04:16:10.230Z,25.67
2019-02-20T04:18:39.931Z,24.97
2019-02-20T04:21:09.508Z,24.90
2019-02-20T04:23:39.016Z,23.07
2019-02-20T04:26:09.895Z,23.30
2019-02-20T04:28:39.571Z,26.53
2019-02-20T04:31:09.139Z,29.50
2019-02-20T04:33:38.705Z,26.13
2019-02-20T04:36:08.324Z,24.60
2019-02-20T04:38:37.963Z,23.37
2019-02-20T04:41:07.552Z,22.63
2019-02-20T04:43:37.114Z,23.30
2019-02-20T04:46:06.658Z,23.27
2019-02-20T04:48:36.194Z,23.93
2019-02-20T04:51:05.723Z,23.23
2019-02-20T04:53:35.283Z,23.10
2019-02-20T04:56:04.628Z,24.37
2019-02-20T04:58:33.977Z,27.23
2019-02-20T05:01:03.323Z,25.23
2019-02-20T05:03:32.787Z,28.50
2019-02-20T05:06:02.139Z,28.80
2019-02-20T05:08:31.492Z,30.80
2019-02-20T05:11:00.826Z,25.13
2019-02-20T05:13:30.184Z,30.43
2019-02-20T05:15:59.510Z,25.10
2019-02-20T05:18:28.871Z,23.87
2019-02-20T05:20:58.209Z,27.03
2019-02-20T05:23:27.559Z,26.17
2019-02-20T05:25:56.906Z,25.27
2019-02-20T05:28:26.285Z,25.07
2019-02-20T05:30:55.629Z,27.80
2019-02-20T05:33:24.994Z,25.63
2019-02-20T05:35:54.416Z,24.67
2019-02-20T05:38:23.767Z,21.27
2019-02-20T05:40:53.115Z,24.63
2019-02-20T05:43:22.496Z,22.57
2019-02-20T05:45:51.845Z,27.17
2019-02-20T05:48:21.234Z,33.33
2019-02-20T05:50:50.572Z,27.87
2019-02-20T05:53:19.932Z,21.90
2019-02-20T05:55:49.288Z,22.37
2019-02-20T05:58:18.642Z,25.47
2019-02-20T06:00:47.977Z,25.33
2019-02-20T06:03:17.339Z,27.73
2019-02-20T06:05:46.680Z,30.70
2019-02-20T06:08:16.029Z,27.13
2019-02-20T06:10:45.376Z,26.00
2019-02-20T06:13:14.726Z,24.47
2019-02-20T06:15:44.054Z,26.10
2019-02-20T06:18:13.473Z,25.60
2019-02-20T06:20:42.832Z,27.47
2019-02-20T06:23:12.273Z,23.53
2019-02-20T06:25:41.689Z,30.30
2019-02-20T06:28:11.033Z,25.73
2019-02-20T06:30:40.380Z,30.13
2019-02-20T06:33:09.734Z,28.73
2019-02-20T06:35:39.091Z,28.97
2019-02-20T06:38:10.687Z,27.60
2019-02-20T06:40:39.669Z,29.87
2019-02-20T06:43:09.010Z,35.30
2019-02-20T06:45:38.357Z,29.50
2019-02-20T06:48:07.705Z,31.80
2019-02-20T06:50:37.076Z,31.33
2019-02-20T06:53:06.411Z,30.47
2019-02-20T06:55:35.805Z,27.50
2019-02-20T06:58:05.535Z,28.83
2019-02-20T07:00:34.956Z,30.40
2019-02-20T07:03:04.328Z,30.73
2019-02-20T07:05:41.674Z,28.80
2019-02-20T07:08:43.946Z,31.97
2019-02-20T07:11:54.581Z,33.33
2019-02-20T07:14:54.530Z,29.07
2019-02-20T07:18:14.504Z,24.37
2019-02-20T07:21:13.197Z,29.13
2019-02-20T07:24:04.922Z,23.83
2019-02-20T07:27:11.683Z,25.77
2019-02-20T07:29:59.930Z,29.63
2019-02-20T07:32:29.475Z,29.50
2019-02-20T07:34:59.150Z,33.07
2019-02-20T07:37:28.511Z,31.50
2019-02-20T07:39:57.933Z,33.97
2019-02-20T07:42:27.295Z,35.20
2019-02-20T07:44:56.753Z,35.40
2019-02-20T07:47:26.263Z,36.80
2019-02-20T07:49:55.570Z,41.70
2019-02-20T07:52:24.950Z,38.43
2019-02-20T07:54:54.313Z,36.90
2019-02-20T07:57:23.691Z,36.47
2019-02-20T07:59:53.023Z,36.93
2019-02-20T08:02:22.724Z,36.77
2019-02-20T08:04:52.051Z,33.30
2019-02-20T08:07:21.423Z,33.90
2019-02-20T08:09:50.769Z,34.67
2019-02-20T08:12:20.115Z,33.77
2019-02-20T08:14:49.543Z,30.77
2019-02-20T08:17:18.894Z,29.77
2019-02-20T08:19:48.298Z,28.53
2019-02-20T08:22:17.605Z,31.87
2019-02-20T08:24:46.952Z,31.17
2019-02-20T08:27:16.310Z,32.07
2019-02-20T08:29:45.663Z,26.23
2019-02-20T08:32:15.025Z,25.57
2019-02-20T08:34:44.366Z,24.97
2019-02-20T08:37:13.738Z,30.17
2019-02-20T08:39:43.198Z,26.07
2019-02-20T08:42:12.613Z,26.43
2019-02-20T08:44:41.967Z,25.73
2019-02-20T08:47:11.328Z,24.47
2019-02-20T08:49:40.678Z,26.23
2019-02-20T08:52:10.088Z,22.87
2019-02-20T08:54:39.387Z,24.27
2019-02-20T08:57:08.742Z,25.43
2019-02-20T08:59:38.136Z,23.03
2019-02-20T09:02:07.493Z,21.97
2019-02-20T09:04:36.926Z,23.53
2019-02-20T09:07:06.296Z,24.17
2019-02-20T09:09:35.645Z,23.63
2019-02-20T09:12:05.476Z,23.73
2019-02-20T09:14:34.836Z,23.17
2019-02-20T09:17:04.198Z,22.13
2019-02-20T09:19:33.558Z,19.10
2019-02-20T09:22:02.904Z,21.27
2019-02-20T09:24:32.250Z,22.77
2019-02-20T09:27:01.617Z,23.50
2019-02-20T09:29:31.016Z,19.40
2019-02-20T09:32:00.425Z,21.37
2019-02-20T09:34:29.797Z,19.40
2019-02-20T09:36:59.138Z,21.33
2019-02-20T09:39:32.921Z,19.13
2019-02-20T09:42:02.580Z,20.27
2019-02-20T09:44:34.873Z,19.53
2019-02-20T09:47:04.279Z,19.27
2019-02-20T09:49:33.640Z,19.77
2019-02-20T09:52:03.011Z,18.77
2019-02-20T09:54:32.375Z,15.67
2019-02-20T09:57:01.739Z,13.63
2019-02-20T09:59:31.156Z,16.87
2019-02-20T10:02:00.533Z,15.60
2019-02-20T10:04:29.886Z,16.03
2019-02-20T10:06:59.241Z,15.50
2019-02-20T10:09:28.615Z,16.43
2019-02-20T10:11:57.951Z,18.43
2019-02-20T10:14:27.337Z,14.20
2019-02-20T10:16:56.680Z,18.97
2019-02-20T10:19:26.028Z,17.90
2019-02-20T10:21:55.409Z,17.60
2019-02-20T10:24:24.834Z,20.80
2019-02-20T10:27:00.459Z,15.43
2019-02-20T10:29:25.220Z,14.67
2019-02-20T10:31:54.583Z,14.40
2019-02-20T10:34:23.940Z,16.53
2019-02-20T10:36:53.280Z,14.03
2019-02-20T10:39:22.641Z,16.03
2019-02-20T10:41:52.009Z,13.77
2019-02-20T10:44:21.347Z,14.07
2019-02-20T10:46:50.739Z,19.47
2019-02-20T10:49:20.088Z,13.07
2019-02-20T10:51:49.438Z,12.53
2019-02-20T10:54:18.792Z,11.63
2019-02-20T10:56:48.173Z,13.17
2019-02-20T10:59:17.507Z,14.50
2019-02-20T11:01:46.954Z,14.10
2019-02-20T11:04:16.375Z,14.90
2019-02-20T11:06:45.737Z,16.70
2019-02-20T11:09:15.097Z,13.87
2019-02-20T11:11:44.448Z,17.87
2019-02-20T11:14:13.788Z,13.13
2019-02-20T11:16:43.152Z,14.20
2019-02-20T11:19:12.496Z,17.63
2019-02-20T11:21:41.861Z,17.23
2019-02-20T11:24:11.224Z,15.87
2019-02-20T11:26:46.250Z,11.90
2019-02-20T11:29:11.644Z,16.00
2019-02-20T11:31:41.075Z,14.90
2019-02-20T11:34:10.425Z,16.27
2019-02-20T11:36:40.544Z,12.77
2019-02-20T11:39:11.690Z,16.57
2019-02-20T11:41:41.151Z,11.50
2019-02-20T11:44:10.540Z,13.47
2019-02-20T11:46:39.964Z,11.70
2019-02-20T11:49:09.331Z,11.77
2019-02-20T11:51:39.073Z,13.27
2019-02-20T11:54:08.422Z,13.37
2019-02-20T11:56:37.763Z,11.10
2019-02-20T11:59:07.193Z,10.80
2019-02-20T12:01:36.544Z,12.77
2019-02-20T12:04:05.981Z,12.23
2019-02-20T12:06:35.326Z,14.40
2019-02-20T12:09:05.879Z,12.50
2019-02-20T12:11:35.329Z,12.57
2019-02-20T12:14:04.675Z,13.53
2019-02-20T12:16:34.041Z,12.10
2019-02-20T12:19:03.454Z,11.50
2019-02-20T12:21:32.817Z,11.73
2019-02-20T12:24:02.157Z,13.13
2019-02-20T12:26:35.114Z,12.67
2019-02-20T12:29:02.622Z,11.77
2019-02-20T12:31:31.992Z,10.37
2019-02-20T12:34:01.667Z,12.03
2019-02-20T12:36:31.060Z,12.23
2019-02-20T12:39:00.415Z,10.80
2019-02-20T12:41:30.296Z,12.37
2019-02-20T12:43:59.675Z,10.97
2019-02-20T12:46:29.039Z,11.77
2019-02-20T12:48:58.400Z,11.30
2019-02-20T12:51:27.746Z,9.83
2019-02-20T12:53:57.105Z,10.10
2019-02-20T12:56:26.582Z,11.23
2019-02-20T12:58:55.929Z,12.27
2019-02-20T13:01:25.340Z,11.57
2019-02-20T13:03:54.680Z,9.47
2019-02-20T13:06:24.056Z,12.50
2019-02-20T13:08:53.429Z,13.27
2019-02-20T13:11:23.007Z,12.10
2019-02-20T13:13:52.366Z,8.63
2019-02-20T13:16:21.700Z,13.93
2019-02-20T13:18:51.084Z,9.50
2019-02-20T13:21:20.433Z,13.30
2019-02-20T13:23:49.795Z,10.60
2019-02-20T13:26:19.127Z,9.40
2019-02-20T13:28:48.463Z,11.30
2019-02-20T13:31:17.822Z,9.50
2019-02-20T13:33:47.170Z,8.73
2019-02-20T13:36:16.604Z,9.60
2019-02-20T13:38:45.990Z,8.33
2019-02-20T13:41:15.611Z,11.00
2019-02-20T13:43:44.981Z,8.10
2019-02-20T13:46:14.337Z,11.03
2019-02-20T13:48:43.727Z,8.90
2019-02-20T13:51:13.120Z,9.23
2019-02-20T13:53:46.388Z,10.00
2019-02-20T13:56:13.582Z,8.23
2019-02-20T13:58:43.054Z,8.17
2019-02-20T14:01:12.402Z,10.00
2019-02-20T14:03:41.755Z,9.40
2019-02-20T14:06:11.132Z,11.43
2019-02-20T14:08:40.484Z,8.97
2019-02-20T14:11:10.124Z,11.07
2019-02-20T14:13:39.467Z,12.47
2019-02-20T14:16:08.896Z,9.23
2019-02-20T14:18:38.256Z,6.43
2019-02-20T14:21:07.660Z,5.77
2019-02-20T14:23:37.034Z,4.47
2019-02-20T14:26:06.754Z,8.47
2019-02-20T14:28:36.102Z,5.77
2019-02-20T14:31:07.066Z,5.33
2019-02-20T14:33:36.497Z,5.57
2019-02-20T14:36:05.836Z,5.47
2019-02-20T14:38:35.199Z,5.30
2019-02-20T14:41:04.989Z,6.27
2019-02-20T14:43:34.408Z,5.40
2019-02-20T14:46:03.734Z,7.30
2019-02-20T14:48:33.080Z,4.97
2019-02-20T14:51:02.688Z,6.10
2019-02-20T14:53:32.036Z,7.00
2019-02-20T14:56:01.396Z,7.20
2019-02-20T14:58:30.734Z,8.37
2019-02-20T15:01:00.148Z,7.87
2019-02-20T15:03:29.473Z,8.10
2019-02-20T15:05:59.001Z,9.80
2019-02-20T15:08:28.393Z,7.03
2019-02-20T15:10:59.081Z,8.03
2019-02-20T15:13:28.723Z,10.53
2019-02-20T15:15:58.090Z,9.13
2019-02-20T15:18:27.426Z,8.00
2019-02-20T15:20:56.868Z,7.73
2019-02-20T15:23:26.272Z,9.60
2019-02-20T15:25:55.644Z,15.83
2019-02-20T15:28:25.025Z,9.40
2019-02-20T15:30:54.380Z,8.33
2019-02-20T15:33:24.025Z,7.83
2019-02-20T15:35:53.362Z,10.77
2019-02-20T15:38:22.771Z,6.33
2019-02-20T15:40:52.104Z,10.47
2019-02-20T15:43:21.640Z,9.40
2019-02-20T15:45:51.050Z,10.03
2019-02-20T15:48:23.376Z,8.67
2019-02-20T15:50:53.056Z,12.50
2019-02-20T15:53:22.450Z,8.97
2019-02-20T15:55:51.838Z,12.97
2019-02-20T15:58:21.576Z,9.30
2019-02-20T16:00:50.919Z,8.93
2019-02-20T16:03:25.276Z,8.20
2019-02-20T16:05:55.222Z,9.93
2019-02-20T16:08:24.516Z,8.60
2019-02-20T16:10:55.152Z,8.90
2019-02-20T16:13:24.556Z,7.93
2019-02-20T16:15:53.981Z,9.43
2019-02-20T16:18:23.400Z,8.50
2019-02-20T16:20:52.742Z,6.00
2019-02-20T16:23:22.091Z,9.40
2019-02-20T16:25:51.451Z,8.37
2019-02-20T16:28:20.854Z,7.00
2019-02-20T16:30:50.281Z,8.20
2019-02-20T16:33:19.651Z,6.20
2019-02-20T16:35:49.006Z,10.27
2019-02-20T16:38:18.427Z,7.00
2019-02-20T16:40:47.858Z,7.87
2019-02-20T16:43:17.579Z,8.43
2019-02-20T16:45:47.018Z,9.67
2019-02-20T16:48:16.357Z,8.03
2019-02-20T16:50:45.707Z,9.00
2019-02-20T16:53:15.165Z,9.33
2019-02-20T16:55:44.531Z,12.93
2019-02-20T16:58:14.061Z,10.23
2019-02-20T17:00:43.488Z,14.40
2019-02-20T17:03:12.855Z,12.27
2019-02-20T17:05:42.193Z,12.57
2019-02-20T17:08:11.869Z,11.77
2019-02-20T17:10:41.217Z,12.20
2019-02-20T17:13:10.631Z,8.40
2019-02-20T17:15:40.033Z,11.37
2019-02-20T17:18:09.456Z,12.47
2019-02-20T17:20:38.907Z,9.33
2019-02-20T17:23:08.338Z,13.23
2019-02-20T17:25:37.686Z,12.10
2019-02-20T17:28:07.134Z,15.27
2019-02-20T17:30:36.477Z,11.40
2019-02-20T17:33:05.903Z,17.30
2019-02-20T17:35:35.246Z,13.90
2019-02-20T17:38:05.291Z,14.23
2019-02-20T17:40:34.729Z,14.33
2019-02-20T17:43:04.073Z,16.17
2019-02-20T17:45:33.419Z,13.67
2019-02-20T17:48:02.758Z,10.03
2019-02-20T17:50:32.105Z,13.40
2019-02-20T17:53:01.465Z,12.87
2019-02-20T17:55:30.829Z,15.60
2019-02-20T17:58:00.175Z,16.83
2019-02-20T18:00:30.057Z,16.30
2019-02-20T18:02:59.405Z,19.97
2019-02-20T18:05:28.862Z,15.70
2019-02-20T18:07:58.288Z,15.10
2019-02-20T18:10:27.717Z,20.83
2019-02-20T18:12:57.087Z,22.17
2019-02-20T18:15:26.533Z,15.10
2019-02-20T18:17:55.881Z,20.23
2019-02-20T18:20:25.332Z,19.80
2019-02-20T18:22:54.682Z,20.30
2019-02-20T18:25:24.056Z,22.00
2019-02-20T18:27:53.519Z,16.50
2019-02-20T18:30:22.886Z,16.37
2019-02-20T18:32:52.248Z,19.57
2019-02-20T18:35:21.611Z,20.90
2019-02-20T18:37:50.999Z,18.57
2019-02-20T18:40:20.444Z,19.93
2019-02-20T18:42:49.798Z,22.57
2019-02-20T18:45:19.137Z,23.07
2019-02-20T18:47:51.710Z,26.20
2019-02-20T18:50:21.477Z,20.90
2019-02-20T18:52:50.811Z,21.63
2019-02-20T18:55:20.267Z,23.83
2019-02-20T18:57:49.674Z,26.60
2019-02-20T19:00:19.244Z,21.97
2019-02-20T19:02:48.688Z,22.67
2019-02-20T19:05:19.077Z,22.73
2019-02-20T19:07:50.471Z,25.60
2019-02-20T19:10:23.955Z,25.27
2019-02-20T19:13:25.520Z,29.57
2019-02-20T19:16:45.002Z,25.07
2019-02-20T19:19:38.819Z,31.23
2019-02-20T19:22:42.125Z,34.87
2019-02-20T19:25:53.179Z,23.23
2019-02-20T19:28:43.831Z,23.67
2019-02-20T19:31:44.324Z,30.83
2019-02-20T19:34:50.605Z,30.07
2019-02-20T19:37:46.613Z,27.83
2019-02-20T19:41:12.626Z,24.80
2019-02-20T19:44:22.530Z,27.60
2019-02-20T19:47:29.393Z,28.17
2019-02-20T19:50:34.173Z,33.67
2019-02-20T19:53:45.286Z,29.17
2019-02-20T19:56:52.567Z,34.23
2019-02-20T19:59:34.415Z,30.80
2019-02-20T20:03:00.142Z,30.17
2019-02-20T20:06:18.823Z,27.80
2019-02-20T20:09:17.417Z,31.40
2019-02-20T20:12:25.412Z,33.27
2019-02-20T20:15:27.431Z,36.47
2019-02-20T20:18:28.875Z,31.13
2019-02-20T20:21:38.471Z,26.53
2019-02-20T20:24:32.938Z,31.53
2019-02-20T20:27:19.689Z,29.10
2019-02-20T20:30:39.345Z,33.60
2019-02-20T20:34:01.253Z,30.17
2019-02-20T20:36:58.807Z,30.57
2019-02-20T20:39:55.331Z,23.80
2019-02-20T20:43:20.342Z,23.50
2019-02-20T20:46:43.721Z,23.57
2019-02-20T20:49:53.581Z,24.63
2019-02-20T20:52:47.488Z,24.80
2019-02-20T20:55:55.411Z,25.53
2019-02-20T20:59:03.341Z,32.80
2019-02-20T21:01:47.009Z,30.00
2019-02-20T21:04:52.665Z,29.33
2019-02-20T21:07:45.093Z,26.97
2019-02-20T21:10:54.330Z,37.30
2019-02-20T21:13:51.403Z,28.53
2019-02-20T21:16:49.232Z,30.77
2019-02-20T21:19:44.499Z,32.67
2019-02-20T21:22:47.916Z,34.10
2019-02-20T21:25:58.587Z,29.30
2019-02-20T21:29:11.362Z,31.87
2019-02-20T21:32:35.093Z,30.77
2019-02-20T21:35:48.299Z,29.30
2019-02-20T21:38:56.366Z,37.27
2019-02-20T21:41:47.916Z,38.60
2019-02-20T21:44:43.306Z,32.90
2019-02-20T21:47:49.469Z,29.43
2019-02-20T21:50:38.338Z,30.03
2019-02-20T21:53:55.663Z,26.97
2019-02-20T21:56:47.415Z,35.80
2019-02-20T21:59:49.273Z,31.83
2019-02-20T22:02:38.216Z,32.37
2019-02-20T22:05:51.986Z,26.23
2019-02-20T22:08:59.417Z,25.33
2019-02-20T22:12:03.863Z,29.70
2019-02-20T22:14:56.953Z,28.10
2019-02-20T22:17:56.867Z,24.10
2019-02-20T22:20:55.306Z,25.00
2019-02-20T22:23:36.735Z,29.83
2019-02-20T22:26:19.129Z,28.07
2019-02-20T22:29:28.740Z,31.90
2019-02-20T22:32:42.186Z,25.67
2019-02-20T22:35:55.796Z,27.37
2019-02-20T22:39:08.480Z,26.97
2019-02-20T22:42:11.232Z,24.60
2019-02-20T22:45:11.798Z,26.20
2019-02-20T22:48:01.429Z,29.83
2019-02-20T22:50:49.825Z,29.10
2019-02-20T22:53:35.914Z,31.60
2019-02-20T22:56:41.393Z,32.70
2019-02-20T22:59:29.122Z,29.03
2019-02-20T23:02:23.652Z,32.57
2019-02-20T23:05:41.952Z,27.27
2019-02-20T23:08:28.020Z,29.17
2019-02-20T23:11:33.137Z,28.43
2019-02-20T23:14:26.101Z,27.23
2019-02-20T23:16:55.530Z,27.93
2019-02-20T23:19:24.933Z,27.80
2019-02-20T23:21:54.270Z,24.90
2019-02-20T23:24:23.694Z,26.07
2019-02-20T23:26:53.060Z,24.63
2019-02-20T23:29:22.446Z,26.33
2019-02-20T23:31:51.776Z,33.27
2019-02-20T23:34:21.185Z,25.23
2019-02-20T23:36:50.513Z,25.73
2019-02-20T23:39:19.871Z,25.03
2019-02-20T23:41:49.197Z,25.63
2019-02-20T23:44:18.592Z,22.90
2019-02-20T23:46:47.951Z,24.10
2019-02-20T23:49:17.299Z,28.83
2019-02-20T23:51:46.820Z,29.67
2019-02-20T23:54:16.184Z,20.40
2019-02-20T23:56:45.609Z,22.10
2019-02-20T23:59:14.974Z,18.03
