createdAt,value
2023-03-28T00:00:59.402Z,49.60
2023-03-28T00:03:25.900Z,49.70
2023-03-28T00:05:52.485Z,49.60
2023-03-28T00:08:19.048Z,49.60
2023-03-28T00:10:45.563Z,49.80
2023-03-28T00:13:12.036Z,49.80
2023-03-28T00:15:38.626Z,49.90
2023-03-28T00:18:05.151Z,49.80
2023-03-28T00:20:31.688Z,49.80
2023-03-28T00:22:58.188Z,49.70
2023-03-28T00:25:24.671Z,49.90
2023-03-28T00:27:51.154Z,49.70
2023-03-28T00:30:17.618Z,49.70
2023-03-28T00:32:44.159Z,49.70
2023-03-28T00:35:10.686Z,49.80
2023-03-28T00:37:37.192Z,49.80
2023-03-28T00:40:03.721Z,49.80
2023-03-28T00:42:30.228Z,50.00
2023-03-28T00:44:56.710Z,49.90
2023-03-28T00:47:23.225Z,50.10
2023-03-28T00:49:49.727Z,50.10
2023-03-28T00:52:16.249Z,50.10
2023-03-28T00:54:42.751Z,50.00
2023-03-28T00:57:09.286Z,50.00
2023-03-28T00:59:35.799Z,50.00
2023-03-28T01:02:02.307Z,50.00
2023-03-28T01:04:28.811Z,50.00
2023-03-28T01:06:55.278Z,49.90
2023-03-28T01:09:21.772Z,50.00
2023-03-28T01:11:48.254Z,50.00
2023-03-28T01:14:14.734Z,50.10
2023-03-28T01:16:41.430Z,50.10
2023-03-28T01:19:08.033Z,50.00
2023-03-28T01:21:34.541Z,50.00
2023-03-28T01:24:11.179Z,49.90
2023-03-28T01:26:38.881Z,49.90
2023-03-28T01:29:05.398Z,49.70
2023-03-28T01:31:32.013Z,49.90
2023-03-28T01:33:58.537Z,50.00
2023-03-28T01:36:34.016Z,50.00
2023-03-28T01:39:02.046Z,50.00
2023-03-28T01:41:28.521Z,49.90
2023-03-28T01:43:55.827Z,49.90
2023-03-28T01:46:22.341Z,49.90
2023-03-28T01:48:48.884Z,49.80
2023-03-28T01:51:15.371Z,49.70
2023-03-28T01:53:41.876Z,49.90
2023-03-28T01:56:08.594Z,50.00
2023-03-28T01:58:35.111Z,50.10
2023-03-28T02:01:01.642Z,50.30
2023-03-28T02:03:28.166Z,50.20
2023-03-28T02:05:54.683Z,50.20
2023-03-28T02:08:21.167Z,50.20
2023-03-28T02:10:47.672Z,50.30
2023-03-28T02:13:14.151Z,50.00
2023-03-28T02:15:40.582Z,50.20
2023-03-28T02:18:07.161Z,50.00
2023-03-28T02:20:33.651Z,50.20
2023-03-28T02:23:00.134Z,50.20
2023-03-28T02:25:26.607Z,50.00
2023-03-28T02:27:53.106Z,50.10
2023-03-28T02:30:19.601Z,50.10
2023-03-28T02:32:46.110Z,50.20
2023-03-28T02:35:12.602Z,50.30
2023-03-28T02:37:39.135Z,50.00
2023-03-28T02:40:05.616Z,50.00
2023-03-28T02:42:32.098Z,50.10
2023-03-28T02:44:58.557Z,50.20
2023-03-28T02:47:25.019Z,50.10
2023-03-28T02:49:51.496Z,50.20
2023-03-28T02:52:17.976Z,50.10
2023-03-28T02:54:49.884Z,50.20
2023-03-28T02:57:16.591Z,50.20
2023-03-28T02:59:43.193Z,50.20
2023-03-28T03:02:09.678Z,50.00
2023-03-28T03:04:36.232Z,50.20
2023-03-28T03:07:02.719Z,50.20
2023-03-28T03:09:29.208Z,50.40
2023-03-28T03:11:55.674Z,50.30
2023-03-28T03:14:22.149Z,50.30
2023-03-28T03:16:48.637Z,50.10
2023-03-28T03:19:15.090Z,50.10
2023-03-28T03:21:41.545Z,50.20
2023-03-28T03:24:08.026Z,50.20
2023-03-28T03:26:34.491Z,50.30
2023-03-28T03:29:00.978Z,50.20
2023-03-28T03:31:27.510Z,50.20
2023-03-28T03:33:54.029Z,50.30
2023-03-28T03:36:20.512Z,50.30
2023-03-28T03:38:47.020Z,50.30
2023-03-28T03:41:13.493Z,51.00
2023-03-28T03:43:40.000Z,50.30
2023-03-28T03:46:06.527Z,50.00
2023-03-28T03:48:33.024Z,50.10
2023-03-28T03:50:59.533Z,50.20
2023-03-28T03:53:26.024Z,50.30
2023-03-28T03:55:52.538Z,50.20
2023-03-28T03:58:20.651Z,50.20
2023-03-28T04:00:47.518Z,50.30
2023-03-28T04:03:24.461Z,50.30
2023-03-28T04:05:52.242Z,50.30
2023-03-28T04:08:18.741Z,50.50
2023-03-28T04:10:47.159Z,50.40
2023-03-28T04:13:13.799Z,50.50
2023-03-28T04:15:40.297Z,50.50
2023-03-28T04:18:09.014Z,50.60
2023-03-28T04:20:36.163Z,50.60
2023-03-28T04:23:02.654Z,50.40
2023-03-28T04:25:29.147Z,50.40
2023-03-28T04:27:55.626Z,50.50
2023-03-28T04:30:22.111Z,50.60
2023-03-28T04:32:48.654Z,50.50
2023-03-28T04:35:15.159Z,50.40
2023-03-28T04:37:41.638Z,50.40
2023-03-28T04:40:08.113Z,50.20
2023-03-28T04:42:34.583Z,50.30
2023-03-28T04:45:01.105Z,50.30
2023-03-28T04:47:27.592Z,50.30
2023-03-28T04:49:54.087Z,50.30
2023-03-28T04:52:20.579Z,50.50
2023-03-28T04:54:47.084Z,50.40
2023-03-28T04:57:13.589Z,50.40
2023-03-28T04:59:40.065Z,50.40
2023-03-28T05:02:08.036Z,50.30
2023-03-28T05:04:34.602Z,50.30
2023-03-28T05:07:01.089Z,50.30
2023-03-28T05:09:27.549Z,50.20
2023-03-28T05:11:54.004Z,50.30
2023-03-28T05:14:20.478Z,50.40
2023-03-28T05:16:47.057Z,50.30
2023-03-28T05:19:13.557Z,50.40
2023-03-28T05:21:40.056Z,50.40
2023-03-28T05:24:06.509Z,50.50
2023-03-28T05:26:38.017Z,50.40
2023-03-28T05:29:04.483Z,50.50
2023-03-28T05:31:30.989Z,50.40
2023-03-28T05:33:57.467Z,50.50
2023-03-28T05:36:23.930Z,50.40
2023-03-28T05:38:50.393Z,50.30
2023-03-28T05:41:16.876Z,50.40
2023-03-28T05:43:43.358Z,50.50
2023-03-28T05:46:09.922Z,50.60
2023-03-28T05:48:36.446Z,50.50
2023-03-28T05:51:02.948Z,50.50
2023-03-28T05:53:29.431Z,50.30
2023-03-28T05:55:55.964Z,50.40
2023-03-28T05:58:22.441Z,50.30
2023-03-28T06:00:48.944Z,50.30
2023-03-28T06:03:16.552Z,50.50
2023-03-28T06:05:43.998Z,50.50
2023-03-28T06:08:10.453Z,50.40
2023-03-28T06:10:36.944Z,50.50
2023-03-28T06:13:03.477Z,50.40
2023-03-28T06:15:29.948Z,50.40
2023-03-28T06:17:56.488Z,50.30
2023-03-28T06:20:22.977Z,50.30
2023-03-28T06:22:49.464Z,50.10
2023-03-28T06:25:15.974Z,50.20
2023-03-28T06:27:42.461Z,50.00
2023-03-28T06:30:08.945Z,49.80
2023-03-28T06:32:35.461Z,49.70
2023-03-28T06:35:01.972Z,49.60
2023-03-28T06:37:28.465Z,49.70
2023-03-28T06:39:54.969Z,49.80
2023-03-28T06:42:21.481Z,49.90
2023-03-28T06:44:47.962Z,49.90
2023-03-28T06:47:14.449Z,49.70
2023-03-28T06:49:40.920Z,49.90
2023-03-28T06:52:07.413Z,49.90
2023-03-28T06:54:33.900Z,49.90
2023-03-28T06:57:02.114Z,49.90
2023-03-28T06:59:28.625Z,50.00
2023-03-28T07:01:55.145Z,50.20
2023-03-28T07:04:21.646Z,50.00
2023-03-28T07:06:48.134Z,50.00
2023-03-28T07:09:14.614Z,50.20
2023-03-28T07:11:41.124Z,50.20
2023-03-28T07:14:07.622Z,50.40
2023-03-28T07:16:34.129Z,50.50
2023-03-28T07:19:00.598Z,50.60
2023-03-28T07:21:27.084Z,50.60
2023-03-28T07:23:56.098Z,50.60
2023-03-28T07:26:22.560Z,50.60
2023-03-28T07:28:49.379Z,50.60
2023-03-28T07:31:15.893Z,50.60
2023-03-28T07:33:42.429Z,50.80
2023-03-28T07:36:08.972Z,50.70
2023-03-28T07:38:35.522Z,50.70
2023-03-28T07:41:02.285Z,50.90
2023-03-28T07:43:28.961Z,50.80
2023-03-28T07:45:55.524Z,50.70
2023-03-28T07:48:22.009Z,50.70
2023-03-28T07:50:48.481Z,50.80
2023-03-28T07:53:14.955Z,50.90
2023-03-28T07:55:54.489Z,51.00
2023-03-28T07:58:21.894Z,51.20
2023-03-28T08:00:48.364Z,51.10
2023-03-28T08:03:15.047Z,51.20
2023-03-28T08:05:41.683Z,51.30
2023-03-28T08:08:08.186Z,51.00
2023-03-28T08:10:34.663Z,51.00
2023-03-28T08:13:01.178Z,51.20
2023-03-28T08:15:27.706Z,51.30
2023-03-28T08:17:54.274Z,51.40
2023-03-28T08:20:20.793Z,51.50
2023-03-28T08:22:47.255Z,51.40
2023-03-28T08:25:13.732Z,51.30
2023-03-28T08:27:40.238Z,51.30
2023-03-28T08:30:06.728Z,51.30
2023-03-28T08:32:33.253Z,51.50
2023-03-28T08:34:59.754Z,51.60
2023-03-28T08:37:26.211Z,51.70
2023-03-28T08:39:52.680Z,51.80
2023-03-28T08:42:19.158Z,51.70
2023-03-28T08:44:47.240Z,51.70
2023-03-28T08:47:14.825Z,51.80
2023-03-28T08:49:41.312Z,51.80
2023-03-28T08:52:07.782Z,51.80
2023-03-28T08:54:34.280Z,51.90
2023-03-28T08:57:00.834Z,51.70
2023-03-28T08:59:27.349Z,51.70
2023-03-28T09:01:53.893Z,51.90
2023-03-28T09:04:20.485Z,52.00
2023-03-28T09:06:47.104Z,52.00
2023-03-28T09:09:13.611Z,51.70
2023-03-28T09:11:40.085Z,51.60
2023-03-28T09:14:06.601Z,51.50
2023-03-28T09:16:33.121Z,51.80
2023-03-28T09:18:59.650Z,51.90
2023-03-28T09:21:26.122Z,51.80
2023-03-28T09:23:52.612Z,51.80
2023-03-28T09:26:19.111Z,51.10
2023-03-28T09:28:45.652Z,51.40
2023-03-28T09:31:12.123Z,50.70
2023-03-28T09:33:38.657Z,51.40
2023-03-28T09:36:05.182Z,51.30
2023-03-28T09:38:31.684Z,51.30
2023-03-28T09:40:58.414Z,51.00
2023-03-28T09:43:25.258Z,51.30
2023-03-28T09:45:51.816Z,51.20
2023-03-28T09:48:19.831Z,51.20
2023-03-28T09:50:46.480Z,51.30
2023-03-28T09:53:13.079Z,51.30
2023-03-28T09:55:39.575Z,51.30
2023-03-28T09:58:06.057Z,51.40
2023-03-28T10:00:32.550Z,51.20
2023-03-28T10:02:59.079Z,51.40
2023-03-28T10:05:25.578Z,51.10
2023-03-28T10:07:52.044Z,50.90
2023-03-28T10:10:18.527Z,51.20
2023-03-28T10:12:45.004Z,51.30
2023-03-28T10:15:11.749Z,51.10
2023-03-28T10:17:44.298Z,50.90
2023-03-28T10:20:10.890Z,51.20
2023-03-28T10:22:37.371Z,51.00
2023-03-28T10:25:03.852Z,51.00
2023-03-28T10:27:30.495Z,51.00
2023-03-28T10:29:57.010Z,50.90
2023-03-28T10:35:07.794Z,51.10
2023-03-28T10:37:34.317Z,50.60
2023-03-28T10:40:00.903Z,50.90
2023-03-28T10:42:27.442Z,51.10
2023-03-28T10:44:53.917Z,50.60
2023-03-28T10:47:20.413Z,50.70
2023-03-28T10:49:46.914Z,50.70
2023-03-28T10:52:13.396Z,50.50
2023-03-28T10:54:39.879Z,50.70
2023-03-28T10:57:06.370Z,50.50
2023-03-28T10:59:32.878Z,50.60
2023-03-28T11:01:59.428Z,50.50
2023-03-28T11:04:26.261Z,50.30
2023-03-28T11:06:52.738Z,50.20
2023-03-28T11:09:19.223Z,50.20
2023-03-28T11:11:45.746Z,50.40
2023-03-28T11:14:12.221Z,49.70
2023-03-28T11:16:38.789Z,50.00
2023-03-28T11:19:05.284Z,50.10
2023-03-28T11:21:31.770Z,50.20
2023-03-28T11:23:58.249Z,50.30
2023-03-28T11:26:24.736Z,50.40
2023-03-28T11:28:51.353Z,50.00
2023-03-28T11:31:17.877Z,49.60
2023-03-28T11:33:44.369Z,49.60
2023-03-28T11:36:10.836Z,49.90
2023-03-28T11:38:37.324Z,50.30
2023-03-28T11:41:03.795Z,49.40
2023-03-28T11:43:30.267Z,49.90
2023-03-28T11:45:56.811Z,50.10
2023-03-28T11:48:23.293Z,49.80
2023-03-28T11:50:49.787Z,49.80
2023-03-28T11:53:16.258Z,50.00
2023-03-28T11:55:42.750Z,49.90
2023-03-28T11:58:09.207Z,49.90
2023-03-28T12:00:35.823Z,49.80
2023-03-28T12:03:02.501Z,50.00
2023-03-28T12:05:29.074Z,50.00
2023-03-28T12:07:55.554Z,50.10
2023-03-28T12:10:22.058Z,50.00
2023-03-28T12:12:48.544Z,49.80
2023-03-28T12:15:15.001Z,49.60
2023-03-28T12:17:41.528Z,49.60
2023-03-28T12:20:08.090Z,49.20
2023-03-28T12:22:34.578Z,48.90
2023-03-28T12:25:02.308Z,49.80
2023-03-28T12:27:28.789Z,49.20
2023-03-28T12:29:55.276Z,49.90
2023-03-28T12:32:26.417Z,49.90
2023-03-28T12:34:52.910Z,49.70
2023-03-28T12:37:19.409Z,49.50
2023-03-28T12:39:45.889Z,49.70
2023-03-28T12:42:12.399Z,49.30
2023-03-28T12:44:38.897Z,49.90
2023-03-28T12:47:08.402Z,49.50
2023-03-28T12:49:34.897Z,49.60
2023-03-28T12:52:01.401Z,48.70
2023-03-28T12:54:27.895Z,49.10
2023-03-28T12:56:54.411Z,50.00
2023-03-28T12:59:20.888Z,49.70
2023-03-28T13:01:47.384Z,49.30
2023-03-28T13:04:13.978Z,48.90
2023-03-28T13:06:40.511Z,48.80
2023-03-28T13:09:07.002Z,49.40
2023-03-28T13:11:33.486Z,49.20
2023-03-28T13:13:59.961Z,48.50
2023-03-28T13:16:26.551Z,48.10
2023-03-28T13:18:53.174Z,48.70
2023-03-28T13:21:19.643Z,48.60
2023-03-28T13:23:46.124Z,48.00
2023-03-28T13:26:12.592Z,48.40
2023-03-28T13:28:39.062Z,48.90
2023-03-28T13:31:08.633Z,48.70
2023-03-28T13:33:35.139Z,48.20
2023-03-28T13:36:01.974Z,48.30
2023-03-28T13:38:28.745Z,48.30
2023-03-28T13:40:55.434Z,48.00
2023-03-28T13:43:21.924Z,46.80
2023-03-28T13:45:48.407Z,47.30
2023-03-28T13:48:14.933Z,47.30
2023-03-28T13:50:41.425Z,48.10
2023-03-28T13:53:07.916Z,48.70
2023-03-28T13:55:34.397Z,48.30
2023-03-28T13:58:00.887Z,49.00
2023-03-28T14:00:27.368Z,48.90
2023-03-28T14:02:53.952Z,48.40
2023-03-28T14:05:20.464Z,47.60
2023-03-28T14:07:50.467Z,47.90
2023-03-28T14:10:17.031Z,47.90
2023-03-28T14:12:43.537Z,48.80
2023-03-28T14:15:10.024Z,48.30
2023-03-28T14:17:36.636Z,47.60
2023-03-28T14:20:03.192Z,47.20
2023-03-28T14:22:29.740Z,47.40
2023-03-28T14:24:56.230Z,47.30
2023-03-28T14:27:22.709Z,47.20
2023-03-28T14:29:49.166Z,46.30
2023-03-28T14:32:15.641Z,47.60
2023-03-28T14:34:42.153Z,47.10
2023-03-28T14:37:08.626Z,47.10
2023-03-28T14:39:35.089Z,47.40
2023-03-28T14:42:01.581Z,47.50
2023-03-28T14:44:28.123Z,47.60
2023-03-28T14:46:54.575Z,47.80
2023-03-28T14:49:26.473Z,47.10
2023-03-28T14:51:52.941Z,47.30
2023-03-28T14:54:19.455Z,46.60
2023-03-28T14:56:45.962Z,46.80
2023-03-28T14:59:12.470Z,46.60
2023-03-28T15:01:38.994Z,47.00
2023-03-28T15:04:05.513Z,48.00
2023-03-28T15:06:32.000Z,48.00
2023-03-28T15:09:04.584Z,48.00
2023-03-28T15:11:31.147Z,46.90
2023-03-28T15:13:57.637Z,46.80
2023-03-28T15:16:24.283Z,44.90
2023-03-28T15:21:41.738Z,46.40
2023-03-28T15:24:08.219Z,46.70
2023-03-28T15:26:34.716Z,47.30
2023-03-28T15:29:01.204Z,46.50
2023-03-28T15:31:27.696Z,47.00
2023-03-28T15:33:54.228Z,46.70
2023-03-28T15:36:20.696Z,46.80
2023-03-28T15:38:47.191Z,47.50
2023-03-28T15:41:13.693Z,47.60
2023-03-28T15:43:40.193Z,47.30
2023-03-28T15:46:06.675Z,47.30
2023-03-28T15:48:33.203Z,46.40
2023-03-28T15:50:59.834Z,46.70
2023-03-28T15:53:26.476Z,45.60
2023-03-28T15:55:52.972Z,46.30
2023-03-28T15:58:19.451Z,46.30
2023-03-28T16:00:45.924Z,45.70
2023-03-28T16:03:12.443Z,46.50
2023-03-28T16:05:39.002Z,46.10
2023-03-28T16:08:05.489Z,46.50
2023-03-28T16:10:31.978Z,46.10
2023-03-28T16:12:58.469Z,46.60
2023-03-28T16:15:24.955Z,47.00
2023-03-28T16:17:51.503Z,46.50
2023-03-28T16:20:18.014Z,46.50
2023-03-28T16:22:44.494Z,47.20
2023-03-28T16:25:10.984Z,47.60
2023-03-28T16:27:37.967Z,47.00
2023-03-28T16:30:04.593Z,47.30
2023-03-28T16:32:31.090Z,46.50
2023-03-28T16:34:57.573Z,47.00
2023-03-28T16:37:24.056Z,47.40
2023-03-28T16:39:50.573Z,46.90
2023-03-28T16:42:17.037Z,46.60
2023-03-28T16:44:43.509Z,47.30
2023-03-28T16:47:09.984Z,46.80
2023-03-28T16:49:36.463Z,46.80
2023-03-28T16:52:02.951Z,46.40
2023-03-28T16:54:29.803Z,46.50
2023-03-28T16:56:56.352Z,46.40
2023-03-28T16:59:22.854Z,46.40
2023-03-28T17:01:49.348Z,46.30
2023-03-28T17:04:15.850Z,46.60
2023-03-28T17:06:42.327Z,46.50
2023-03-28T17:09:08.793Z,46.50
2023-03-28T17:11:35.286Z,46.70
2023-03-28T17:14:01.787Z,46.50
2023-03-28T17:16:28.326Z,46.40
2023-03-28T17:18:54.903Z,46.20
2023-03-28T17:21:21.403Z,46.50
2023-03-28T17:23:47.905Z,46.60
2023-03-28T17:26:14.398Z,46.40
2023-03-28T17:28:40.870Z,47.30
2023-03-28T17:31:07.550Z,46.50
2023-03-28T17:33:34.204Z,46.30
2023-03-28T17:36:02.882Z,46.60
2023-03-28T17:38:29.522Z,46.70
2023-03-28T17:40:56.025Z,47.30
2023-03-28T17:43:22.488Z,46.70
2023-03-28T17:45:48.953Z,46.30
2023-03-28T17:48:15.511Z,46.60
2023-03-28T17:50:41.994Z,46.60
2023-03-28T17:53:08.479Z,46.60
2023-03-28T17:55:34.999Z,46.50
2023-03-28T17:58:01.482Z,46.60
2023-03-28T18:00:29.017Z,46.50
2023-03-28T18:02:57.500Z,46.70
2023-03-28T18:05:24.059Z,46.70
2023-03-28T18:07:50.538Z,46.70
2023-03-28T18:10:20.734Z,47.00
2023-03-28T18:12:47.211Z,46.10
2023-03-28T18:15:14.648Z,46.70
2023-03-28T18:17:41.182Z,46.50
2023-03-28T18:20:07.661Z,47.00
2023-03-28T18:22:34.159Z,46.70
2023-03-28T18:25:00.633Z,46.50
2023-03-28T18:27:32.668Z,47.00
2023-03-28T18:29:59.120Z,47.10
2023-03-28T18:32:26.682Z,48.00
2023-03-28T18:34:53.170Z,46.90
2023-03-28T18:37:19.640Z,47.70
2023-03-28T18:39:46.122Z,47.50
2023-03-28T18:42:12.608Z,48.20
2023-03-28T18:44:44.685Z,48.40
2023-03-28T18:47:11.173Z,47.10
2023-03-28T18:49:37.645Z,47.30
2023-03-28T18:52:04.147Z,47.00
2023-03-28T18:54:30.653Z,48.10
2023-03-28T18:57:02.708Z,47.10
2023-03-28T18:59:29.226Z,47.50
2023-03-28T19:01:56.912Z,48.00
2023-03-28T19:04:23.503Z,47.80
2023-03-28T19:06:50.070Z,47.60
2023-03-28T19:09:16.545Z,47.30
2023-03-28T19:11:44.713Z,47.30
2023-03-28T19:14:11.194Z,47.90
2023-03-28T19:16:37.721Z,47.70
2023-03-28T19:19:04.199Z,47.30
2023-03-28T19:21:32.707Z,47.30
2023-03-28T19:23:59.175Z,47.20
2023-03-28T19:26:25.663Z,47.60
2023-03-28T19:28:52.128Z,47.50
2023-03-28T19:31:18.643Z,47.20
2023-03-28T19:33:45.112Z,47.20
2023-03-28T19:36:11.667Z,47.10
2023-03-28T19:38:38.253Z,47.00
2023-03-28T19:41:06.086Z,47.40
2023-03-28T19:43:34.250Z,47.70
2023-03-28T19:46:00.955Z,47.90
2023-03-28T19:48:27.764Z,48.10
2023-03-28T19:50:54.231Z,48.10
2023-03-28T19:53:20.694Z,48.00
2023-03-28T19:55:47.172Z,48.30
2023-03-28T19:58:13.666Z,48.50
2023-03-28T20:00:40.141Z,48.70
2023-03-28T20:03:06.680Z,48.80
2023-03-28T20:05:33.162Z,49.10
2023-03-28T20:08:02.756Z,49.00
2023-03-28T20:10:29.234Z,48.80
2023-03-28T20:12:55.737Z,49.00
2023-03-28T20:15:22.230Z,49.20
2023-03-28T20:17:48.782Z,49.40
2023-03-28T20:20:15.342Z,49.10
2023-03-28T20:22:41.827Z,49.20
2023-03-28T20:25:08.301Z,49.60
2023-03-28T20:27:34.787Z,50.10
2023-03-28T20:30:01.261Z,50.00
2023-03-28T20:32:27.804Z,50.00
2023-03-28T20:34:54.326Z,50.00
2023-03-28T20:37:20.848Z,50.20
2023-03-28T20:39:47.328Z,50.20
2023-03-28T20:42:13.818Z,50.10
2023-03-28T20:44:40.302Z,50.30
2023-03-28T20:47:06.867Z,50.60
2023-03-28T20:49:33.371Z,50.70
2023-03-28T20:51:59.875Z,50.50
2023-03-28T20:54:26.350Z,50.50
2023-03-28T20:56:52.860Z,50.50
2023-03-28T20:59:19.368Z,50.40
2023-03-28T21:01:45.854Z,50.20
2023-03-28T21:04:12.344Z,50.80
2023-03-28T21:06:38.814Z,50.90
2023-03-28T21:09:05.278Z,51.50
2023-03-28T21:11:31.741Z,51.20
2023-03-28T21:13:58.507Z,51.40
2023-03-28T21:16:25.109Z,51.20
2023-03-28T21:18:51.638Z,51.00
2023-03-28T21:21:18.144Z,51.40
2023-03-28T21:23:44.627Z,51.30
2023-03-28T21:26:11.115Z,51.70
2023-03-28T21:28:37.630Z,51.40
2023-03-28T21:31:04.235Z,51.40
2023-03-28T21:33:30.794Z,51.90
2023-03-28T21:35:57.253Z,51.60
2023-03-28T21:38:23.775Z,51.80
2023-03-28T21:40:50.246Z,51.40
2023-03-28T21:43:16.735Z,50.90
2023-03-28T21:45:43.324Z,50.70
2023-03-28T21:48:09.904Z,50.80
2023-03-28T21:50:36.401Z,50.90
2023-03-28T21:53:02.879Z,51.20
2023-03-28T21:55:29.357Z,51.10
2023-03-28T21:57:55.839Z,50.80
2023-03-28T22:00:22.299Z,50.80
2023-03-28T22:02:48.807Z,50.80
2023-03-28T22:05:28.306Z,51.00
2023-03-28T22:07:55.963Z,50.80
2023-03-28T22:10:22.456Z,50.60
2023-03-28T22:12:48.924Z,50.60
2023-03-28T22:15:15.404Z,50.40
2023-03-28T22:17:41.917Z,50.30
2023-03-28T22:20:08.433Z,50.50
2023-03-28T22:22:34.912Z,50.30
2023-03-28T22:25:01.392Z,50.50
2023-03-28T22:27:27.855Z,50.60
2023-03-28T22:29:54.343Z,50.40
2023-03-28T22:32:20.910Z,50.50
2023-03-28T22:34:47.471Z,50.30
2023-03-28T22:37:13.940Z,50.30
2023-03-28T22:39:40.425Z,50.30
2023-03-28T22:42:06.902Z,50.90
2023-03-28T22:44:33.418Z,50.30
2023-03-28T22:46:59.970Z,50.20
2023-03-28T22:49:26.478Z,50.40
2023-03-28T22:51:52.938Z,50.40
2023-03-28T22:54:19.402Z,51.10
2023-03-28T22:56:45.978Z,50.50
2023-03-28T22:59:12.543Z,50.40
2023-03-28T23:01:39.065Z,50.70
2023-03-28T23:04:05.615Z,50.60
2023-03-28T23:06:32.111Z,50.50
2023-03-28T23:08:58.607Z,50.60
2023-03-28T23:11:25.132Z,50.70
2023-03-28T23:13:51.616Z,50.80
2023-03-28T23:16:20.992Z,50.60
2023-03-28T23:18:47.489Z,50.90
2023-03-28T23:21:13.969Z,50.80
2023-03-28T23:23:40.426Z,50.80
2023-03-28T23:26:06.906Z,51.10
2023-03-28T23:28:33.384Z,51.20
2023-03-28T23:31:00.108Z,51.20
2023-03-28T23:33:26.820Z,51.10
2023-03-28T23:35:53.346Z,51.10
2023-03-28T23:38:19.843Z,51.20
2023-03-28T23:40:46.335Z,51.10
2023-03-28T23:43:12.797Z,50.90
2023-03-28T23:45:39.338Z,51.00
2023-03-28T23:48:05.875Z,51.10
2023-03-28T23:50:32.388Z,51.00
2023-03-28T23:52:58.894Z,51.00
2023-03-28T23:55:25.364Z,51.20
2023-03-28T23:57:51.839Z,51.00
