createdAt,value
2018-06-12T00:00:29.647Z,1006.62
2018-06-12T00:01:29.628Z,1006.64
2018-06-12T00:02:29.659Z,1006.65
2018-06-12T00:03:29.595Z,1006.64
2018-06-12T00:04:29.579Z,1006.66
2018-06-12T00:05:29.569Z,1006.67
2018-06-12T00:06:29.551Z,1006.64
2018-06-12T00:07:29.534Z,1006.65
2018-06-12T00:08:29.515Z,1006.66
2018-06-12T00:09:29.498Z,1006.60
2018-06-12T00:10:29.485Z,1006.61
2018-06-12T00:11:29.468Z,1006.55
2018-06-12T00:12:29.453Z,1006.57
2018-06-12T00:13:29.436Z,1006.56
2018-06-12T00:14:29.437Z,1006.56
2018-06-12T00:15:29.405Z,1006.58
2018-06-12T00:16:29.390Z,1006.61
2018-06-12T00:17:29.373Z,1006.62
2018-06-12T00:18:29.361Z,1006.63
2018-06-12T00:19:29.341Z,1006.62
2018-06-12T00:20:29.325Z,1006.60
2018-06-12T00:21:29.313Z,1006.60
2018-06-12T00:22:29.300Z,1006.53
2018-06-12T00:23:29.280Z,1006.51
2018-06-12T00:24:29.265Z,1006.53
2018-06-12T00:25:29.247Z,1006.49
2018-06-12T00:26:29.247Z,1006.49
2018-06-12T00:27:29.218Z,1006.48
2018-06-12T00:28:29.207Z,1006.47
2018-06-12T00:29:29.199Z,1006.49
2018-06-12T00:30:29.175Z,1006.49
2018-06-12T00:31:29.154Z,1006.45
2018-06-12T00:32:29.139Z,1006.45
2018-06-12T00:33:29.143Z,1006.44
2018-06-12T00:34:29.109Z,1006.40
2018-06-12T00:35:29.096Z,1006.42
2018-06-12T00:36:29.076Z,1006.40
2018-06-12T00:37:29.064Z,1006.39
2018-06-12T00:38:29.047Z,1006.43
2018-06-12T00:39:29.033Z,1006.38
2018-06-12T00:40:29.016Z,1006.40
2018-06-12T00:41:28.996Z,1006.39
2018-06-12T00:42:28.984Z,1006.40
2018-06-12T00:43:28.966Z,1006.48
2018-06-12T00:44:28.949Z,1006.45
2018-06-12T00:45:28.937Z,1006.45
2018-06-12T00:46:28.923Z,1006.48
2018-06-12T00:47:28.902Z,1006.50
2018-06-12T00:48:28.889Z,1006.50
2018-06-12T00:49:28.976Z,1006.50
2018-06-12T00:50:28.860Z,1006.52
2018-06-12T00:51:28.842Z,1006.55
2018-06-12T00:52:28.931Z,1006.53
2018-06-12T00:53:28.814Z,1006.49
2018-06-12T00:54:28.797Z,1006.52
2018-06-12T00:55:28.782Z,1006.51
2018-06-12T00:56:28.765Z,1006.52
2018-06-12T00:57:28.748Z,1006.54
2018-06-12T00:58:28.732Z,1006.50
2018-06-12T00:59:28.716Z,1006.49
2018-06-12T01:00:28.700Z,1006.51
2018-06-12T01:01:28.684Z,1006.53
2018-06-12T01:02:28.670Z,1006.53
2018-06-12T01:03:28.655Z,1006.55
2018-06-12T01:04:28.636Z,1006.53
2018-06-12T01:05:28.624Z,1006.57
2018-06-12T01:06:28.608Z,1006.54
2018-06-12T01:07:28.590Z,1006.59
2018-06-12T01:08:28.575Z,1006.64
2018-06-12T01:09:28.557Z,1006.64
2018-06-12T01:10:28.545Z,1006.66
2018-06-12T01:11:28.525Z,1006.66
2018-06-12T01:12:28.519Z,1006.63
2018-06-12T01:13:28.607Z,1006.66
2018-06-12T01:14:28.477Z,1006.64
2018-06-12T01:15:28.461Z,1006.74
2018-06-12T01:16:28.445Z,1006.66
2018-06-12T01:17:28.436Z,1006.68
2018-06-12T01:18:28.416Z,1006.65
2018-06-12T01:19:28.400Z,1006.64
2018-06-12T01:20:28.384Z,1006.64
2018-06-12T01:21:28.372Z,1006.69
2018-06-12T01:22:28.359Z,1006.68
2018-06-12T01:23:28.334Z,1006.72
2018-06-12T01:24:28.319Z,1006.72
2018-06-12T01:25:28.306Z,1006.75
2018-06-12T01:26:28.291Z,1006.74
2018-06-12T01:27:28.270Z,1006.76
2018-06-12T01:28:28.256Z,1006.74
2018-06-12T01:29:28.248Z,1006.77
2018-06-12T01:30:28.223Z,1006.81
2018-06-12T01:31:28.208Z,1006.76
2018-06-12T01:32:28.271Z,1006.77
2018-06-12T01:33:28.175Z,1006.77
2018-06-12T01:34:28.163Z,1006.78
2018-06-12T01:35:28.148Z,1006.81
2018-06-12T01:36:28.129Z,1006.78
2018-06-12T01:37:28.122Z,1006.81
2018-06-12T01:38:28.102Z,1006.78
2018-06-12T01:39:28.082Z,1006.81
2018-06-12T01:40:28.067Z,1006.78
2018-06-12T01:41:28.051Z,1006.78
2018-06-12T01:42:28.035Z,1006.79
2018-06-12T01:43:28.019Z,1006.77
2018-06-12T01:44:28.002Z,1006.79
2018-06-12T01:45:27.987Z,1006.79
2018-06-12T01:46:27.971Z,1006.78
2018-06-12T01:47:27.960Z,1006.75
2018-06-12T01:48:27.941Z,1006.78
2018-06-12T01:49:27.920Z,1006.81
2018-06-12T01:50:27.908Z,1006.76
2018-06-12T01:51:27.889Z,1006.77
2018-06-12T01:52:27.875Z,1006.79
2018-06-12T01:53:27.856Z,1006.74
2018-06-12T01:54:27.853Z,1006.77
2018-06-12T01:55:27.828Z,1006.80
2018-06-12T01:56:27.809Z,1006.76
2018-06-12T01:57:27.790Z,1006.81
2018-06-12T01:58:27.775Z,1006.85
2018-06-12T01:59:27.759Z,1006.80
2018-06-12T02:00:27.744Z,1006.85
2018-06-12T02:01:27.829Z,1006.83
2018-06-12T02:02:27.717Z,1006.81
2018-06-12T02:03:27.708Z,1006.78
2018-06-12T02:04:27.727Z,1006.85
2018-06-12T02:05:27.670Z,1006.79
2018-06-12T02:06:27.650Z,1006.80
2018-06-12T02:07:27.629Z,1006.81
2018-06-12T02:08:27.615Z,1006.82
2018-06-12T02:09:27.603Z,1006.84
2018-06-12T02:10:27.582Z,1006.86
2018-06-12T02:11:27.565Z,1006.86
2018-06-12T02:12:27.550Z,1006.89
2018-06-12T02:13:27.533Z,1006.88
2018-06-12T02:14:27.595Z,1006.91
2018-06-12T02:15:27.504Z,1006.93
2018-06-12T02:16:27.484Z,1006.92
2018-06-12T02:17:27.487Z,1006.93
2018-06-12T02:18:27.455Z,1006.91
2018-06-12T02:19:27.441Z,1006.92
2018-06-12T02:20:27.421Z,1006.90
2018-06-12T02:21:27.406Z,1006.92
2018-06-12T02:22:27.390Z,1006.92
2018-06-12T02:23:27.376Z,1006.94
2018-06-12T02:24:27.360Z,1006.96
2018-06-12T02:25:27.393Z,1006.94
2018-06-12T02:26:27.330Z,1006.94
2018-06-12T02:27:27.311Z,1006.92
2018-06-12T02:28:27.300Z,1006.94
2018-06-12T02:29:27.284Z,1006.92
2018-06-12T02:30:27.261Z,1006.90
2018-06-12T02:31:27.247Z,1006.96
2018-06-12T02:32:27.225Z,1006.94
2018-06-12T02:33:27.210Z,1006.95
2018-06-12T02:34:27.197Z,1006.97
2018-06-12T02:35:27.184Z,1007.01
2018-06-12T02:36:27.161Z,1007.01
2018-06-12T02:37:27.147Z,1006.96
2018-06-12T02:38:27.129Z,1006.98
2018-06-12T02:39:27.112Z,1006.96
2018-06-12T02:40:27.094Z,1006.96
2018-06-12T02:41:27.164Z,1006.96
2018-06-12T02:42:27.067Z,1006.96
2018-06-12T02:43:27.049Z,1006.93
2018-06-12T02:44:27.135Z,1006.96
2018-06-12T02:45:27.019Z,1006.96
2018-06-12T02:46:27.000Z,1006.96
2018-06-12T02:47:26.989Z,1006.98
2018-06-12T02:48:26.970Z,1006.96
2018-06-12T02:49:26.950Z,1007.00
2018-06-12T02:50:26.940Z,1007.00
2018-06-12T02:51:26.931Z,1006.97
2018-06-12T02:52:26.900Z,1006.99
2018-06-12T02:53:26.889Z,1007.02
2018-06-12T02:54:26.871Z,1006.99
2018-06-12T02:55:26.853Z,1006.98
2018-06-12T02:56:26.836Z,1007.00
2018-06-12T02:57:26.821Z,1007.01
2018-06-12T02:58:26.815Z,1007.00
2018-06-12T02:59:26.789Z,1007.06
2018-06-12T03:00:26.784Z,1007.05
2018-06-12T03:01:26.757Z,1007.02
2018-06-12T03:02:26.740Z,1007.01
2018-06-12T03:03:26.733Z,1007.01
2018-06-12T03:04:26.711Z,1006.97
2018-06-12T03:05:26.694Z,1006.92
2018-06-12T03:06:26.680Z,1006.96
2018-06-12T03:07:26.660Z,1006.94
2018-06-12T03:08:26.646Z,1006.95
2018-06-12T03:09:26.626Z,1006.94
2018-06-12T03:10:26.613Z,1006.90
2018-06-12T03:11:26.695Z,1006.94
2018-06-12T03:12:26.581Z,1006.92
2018-06-12T03:13:26.566Z,1006.96
2018-06-12T03:14:26.552Z,1006.98
2018-06-12T03:15:26.530Z,1006.95
2018-06-12T03:16:26.512Z,1006.94
2018-06-12T03:17:26.496Z,1006.89
2018-06-12T03:18:26.479Z,1006.96
2018-06-12T03:19:26.463Z,1006.95
2018-06-12T03:20:26.448Z,1006.93
2018-06-12T03:21:26.432Z,1006.91
2018-06-12T03:22:26.416Z,1006.95
2018-06-12T03:23:26.399Z,1006.93
2018-06-12T03:24:26.385Z,1006.93
2018-06-12T03:25:26.417Z,1006.94
2018-06-12T03:26:26.352Z,1006.98
2018-06-12T03:27:26.339Z,1006.97
2018-06-12T03:28:26.320Z,1007.01
2018-06-12T03:29:26.306Z,1006.97
2018-06-12T03:30:26.341Z,1007.01
2018-06-12T03:31:26.277Z,1006.99
2018-06-12T03:32:26.253Z,1007.00
2018-06-12T03:33:26.242Z,1006.97
2018-06-12T03:34:26.228Z,1006.99
2018-06-12T03:35:26.207Z,1007.02
2018-06-12T03:36:26.191Z,1006.98
2018-06-12T03:37:26.174Z,1007.01
2018-06-12T03:38:26.161Z,1007.04
2018-06-12T03:39:26.148Z,1007.07
2018-06-12T03:40:26.129Z,1007.03
2018-06-12T03:41:26.114Z,1007.07
2018-06-12T03:42:26.101Z,1007.08
2018-06-12T03:43:26.082Z,1007.06
2018-06-12T03:44:26.068Z,1007.10
2018-06-12T03:45:26.047Z,1007.08
2018-06-12T03:46:26.082Z,1007.08
2018-06-12T03:47:26.012Z,1007.12
2018-06-12T03:48:25.999Z,1007.12
2018-06-12T03:49:25.987Z,1007.13
2018-06-12T03:50:25.967Z,1007.14
2018-06-12T03:51:25.950Z,1007.17
2018-06-12T03:52:25.933Z,1007.16
2018-06-12T03:53:25.917Z,1007.16
2018-06-12T03:54:25.901Z,1007.15
2018-06-12T03:55:25.884Z,1007.15
2018-06-12T03:56:25.869Z,1007.12
2018-06-12T03:57:25.855Z,1007.16
2018-06-12T03:58:25.842Z,1007.11
2018-06-12T03:59:25.819Z,1007.12
2018-06-12T04:00:25.807Z,1007.19
2018-06-12T04:01:25.797Z,1007.17
2018-06-12T04:02:25.774Z,1007.22
2018-06-12T04:03:25.756Z,1007.23
2018-06-12T04:04:25.738Z,1007.20
2018-06-12T04:05:25.728Z,1007.22
2018-06-12T04:06:25.711Z,1007.20
2018-06-12T04:07:25.696Z,1007.18
2018-06-12T04:08:25.680Z,1007.19
2018-06-12T04:09:25.707Z,1007.18
2018-06-12T04:10:25.654Z,1007.21
2018-06-12T04:11:25.632Z,1007.17
2018-06-12T04:12:25.610Z,1007.19
2018-06-12T04:13:25.601Z,1007.19
2018-06-12T04:14:25.579Z,1007.18
2018-06-12T04:15:25.568Z,1007.17
2018-06-12T04:16:25.602Z,1007.11
2018-06-12T04:17:25.530Z,1007.15
2018-06-12T04:18:25.520Z,1007.11
2018-06-12T04:19:25.497Z,1007.14
2018-06-12T04:20:25.485Z,1007.13
2018-06-12T04:21:25.469Z,1007.14
2018-06-12T04:22:25.450Z,1007.18
2018-06-12T04:23:25.433Z,1007.17
2018-06-12T04:24:25.416Z,1007.22
2018-06-12T04:25:25.399Z,1007.25
2018-06-12T04:26:25.386Z,1007.20
2018-06-12T04:27:25.368Z,1007.22
2018-06-12T04:28:25.352Z,1007.19
2018-06-12T04:29:25.349Z,1007.20
2018-06-12T04:30:25.317Z,1007.12
2018-06-12T04:31:25.307Z,1007.13
2018-06-12T04:32:25.435Z,1007.09
2018-06-12T04:33:25.279Z,1007.13
2018-06-12T04:34:25.270Z,1007.14
2018-06-12T04:35:25.240Z,1007.12
2018-06-12T04:36:25.222Z,1007.18
2018-06-12T04:37:25.207Z,1007.12
2018-06-12T04:38:25.189Z,1007.14
2018-06-12T04:39:25.177Z,1007.16
2018-06-12T04:40:25.166Z,1007.13
2018-06-12T04:41:25.145Z,1007.11
2018-06-12T04:42:25.126Z,1007.12
2018-06-12T04:43:25.163Z,1007.09
2018-06-12T04:44:25.093Z,1007.11
2018-06-12T04:45:25.076Z,1007.13
2018-06-12T04:46:25.064Z,1007.17
2018-06-12T04:47:25.046Z,1007.18
2018-06-12T04:48:25.028Z,1007.17
2018-06-12T04:49:25.020Z,1007.19
2018-06-12T04:50:24.999Z,1007.20
2018-06-12T04:51:24.991Z,1007.22
2018-06-12T04:52:24.966Z,1007.24
2018-06-12T04:53:24.967Z,1007.25
2018-06-12T04:54:24.940Z,1007.26
2018-06-12T04:55:24.920Z,1007.25
2018-06-12T04:56:24.903Z,1007.27
2018-06-12T04:57:24.892Z,1007.29
2018-06-12T04:58:24.870Z,1007.27
2018-06-12T04:59:25.000Z,1007.25
2018-06-12T05:00:24.845Z,1007.25
2018-06-12T05:01:24.816Z,1007.26
2018-06-12T05:02:24.802Z,1007.24
2018-06-12T05:03:24.789Z,1007.24
2018-06-12T05:04:24.775Z,1007.24
2018-06-12T05:05:24.754Z,1007.27
2018-06-12T05:06:24.738Z,1007.28
2018-06-12T05:07:24.722Z,1007.27
2018-06-12T05:08:24.704Z,1007.25
2018-06-12T05:09:24.689Z,1007.29
2018-06-12T05:10:24.672Z,1007.23
2018-06-12T05:11:24.656Z,1007.27
2018-06-12T05:12:24.640Z,1007.25
2018-06-12T05:13:24.627Z,1007.29
2018-06-12T05:14:24.607Z,1007.34
2018-06-12T05:15:24.742Z,1007.30
2018-06-12T05:16:24.579Z,1007.35
2018-06-12T05:17:24.570Z,1007.33
2018-06-12T05:18:24.545Z,1007.33
2018-06-12T05:19:24.529Z,1007.31
2018-06-12T05:20:24.515Z,1007.33
2018-06-12T05:21:24.499Z,1007.35
2018-06-12T05:22:24.479Z,1007.38
2018-06-12T05:23:24.467Z,1007.38
2018-06-12T05:24:24.447Z,1007.41
2018-06-12T05:25:24.432Z,1007.40
2018-06-12T05:26:24.415Z,1007.37
2018-06-12T05:27:24.399Z,1007.37
2018-06-12T05:28:24.383Z,1007.35
2018-06-12T05:29:24.381Z,1007.36
2018-06-12T05:30:24.356Z,1007.37
2018-06-12T05:31:24.339Z,1007.38
2018-06-12T05:32:24.317Z,1007.35
2018-06-12T05:33:24.301Z,1007.36
2018-06-12T05:34:24.354Z,1007.37
2018-06-12T05:35:24.275Z,1007.38
2018-06-12T05:36:24.256Z,1007.39
2018-06-12T05:37:24.242Z,1007.37
2018-06-12T05:38:24.232Z,1007.41
2018-06-12T05:39:24.206Z,1007.40
2018-06-12T05:40:24.192Z,1007.40
2018-06-12T05:41:24.184Z,1007.45
2018-06-12T05:42:24.165Z,1007.40
2018-06-12T05:43:24.141Z,1007.46
2018-06-12T05:44:24.126Z,1007.49
2018-06-12T05:45:24.173Z,1007.47
2018-06-12T05:46:24.104Z,1007.50
2018-06-12T05:47:24.079Z,1007.53
2018-06-12T05:48:24.066Z,1007.48
2018-06-12T05:49:24.049Z,1007.47
2018-06-12T05:50:24.037Z,1007.52
2018-06-12T05:51:24.020Z,1007.51
2018-06-12T05:52:24.004Z,1007.52
2018-06-12T05:53:23.984Z,1007.57
2018-06-12T05:54:23.966Z,1007.56
2018-06-12T05:55:23.964Z,1007.61
2018-06-12T05:56:23.936Z,1007.58
2018-06-12T05:57:23.921Z,1007.55
2018-06-12T05:58:23.906Z,1007.53
2018-06-12T05:59:23.894Z,1007.55
2018-06-12T06:00:23.872Z,1007.55
2018-06-12T06:01:23.871Z,1007.54
2018-06-12T06:02:23.841Z,1007.54
2018-06-12T06:03:23.819Z,1007.53
2018-06-12T06:04:23.812Z,1007.57
2018-06-12T06:05:23.841Z,1007.57
2018-06-12T06:06:23.779Z,1007.59
2018-06-12T06:07:23.762Z,1007.60
2018-06-12T06:08:23.740Z,1007.62
2018-06-12T06:09:23.723Z,1007.59
2018-06-12T06:10:23.708Z,1007.60
2018-06-12T06:11:23.694Z,1007.62
2018-06-12T06:12:23.677Z,1007.62
2018-06-12T06:13:23.666Z,1007.62
2018-06-12T06:14:23.651Z,1007.66
2018-06-12T06:15:23.630Z,1007.68
2018-06-12T06:16:23.620Z,1007.71
2018-06-12T06:17:23.596Z,1007.72
2018-06-12T06:18:23.581Z,1007.73
2018-06-12T06:19:23.564Z,1007.76
2018-06-12T06:20:23.648Z,1007.73
2018-06-12T06:21:23.533Z,1007.72
2018-06-12T06:22:23.553Z,1007.73
2018-06-12T06:23:23.501Z,1007.74
2018-06-12T06:24:23.484Z,1007.74
2018-06-12T06:25:23.470Z,1007.76
2018-06-12T06:26:23.453Z,1007.77
2018-06-12T06:27:23.454Z,1007.76
2018-06-12T06:28:23.419Z,1007.78
2018-06-12T06:29:23.403Z,1007.78
2018-06-12T06:30:23.389Z,1007.75
2018-06-12T06:31:23.380Z,1007.78
2018-06-12T06:32:23.369Z,1007.79
2018-06-12T06:33:23.345Z,1007.80
2018-06-12T06:34:23.325Z,1007.78
2018-06-12T06:35:23.312Z,1007.79
2018-06-12T06:36:23.472Z,1007.80
2018-06-12T06:37:23.280Z,1007.75
2018-06-12T06:38:23.271Z,1007.76
2018-06-12T06:39:23.247Z,1007.76
2018-06-12T06:40:23.230Z,1007.77
2018-06-12T06:41:23.216Z,1007.77
2018-06-12T06:42:23.199Z,1007.76
2018-06-12T06:43:23.183Z,1007.80
2018-06-12T06:44:23.248Z,1007.82
2018-06-12T06:45:23.161Z,1007.79
2018-06-12T06:46:23.137Z,1007.79
2018-06-12T06:47:23.220Z,1007.82
2018-06-12T06:48:23.104Z,1007.80
2018-06-12T06:49:23.092Z,1007.78
2018-06-12T06:50:23.072Z,1007.76
2018-06-12T06:51:23.057Z,1007.78
2018-06-12T06:52:23.041Z,1007.77
2018-06-12T06:53:23.032Z,1007.79
2018-06-12T06:54:23.008Z,1007.79
2018-06-12T06:55:22.992Z,1007.77
2018-06-12T06:56:22.977Z,1007.73
2018-06-12T06:57:22.960Z,1007.74
2018-06-12T06:58:22.944Z,1007.70
2018-06-12T06:59:22.928Z,1007.73
2018-06-12T07:00:22.913Z,1007.67
2018-06-12T07:01:22.897Z,1007.69
2018-06-12T07:02:22.879Z,1007.67
2018-06-12T07:03:22.986Z,1007.69
2018-06-12T07:04:22.849Z,1007.69
2018-06-12T07:05:22.836Z,1007.72
2018-06-12T07:06:22.869Z,1007.74
2018-06-12T07:07:22.807Z,1007.71
2018-06-12T07:08:22.793Z,1007.71
2018-06-12T07:09:22.778Z,1007.76
2018-06-12T07:10:22.757Z,1007.74
2018-06-12T07:11:22.740Z,1007.77
2018-06-12T07:12:22.723Z,1007.73
2018-06-12T07:13:22.709Z,1007.69
2018-06-12T07:14:22.691Z,1007.71
2018-06-12T07:15:22.683Z,1007.71
2018-06-12T07:16:22.668Z,1007.70
2018-06-12T07:17:22.649Z,1007.70
2018-06-12T07:18:22.630Z,1007.74
2018-06-12T07:19:22.612Z,1007.75
2018-06-12T07:20:22.629Z,1007.75
2018-06-12T07:21:22.590Z,1007.77
2018-06-12T07:22:22.628Z,1007.78
2018-06-12T07:23:22.548Z,1007.81
2018-06-12T07:24:22.541Z,1007.82
2018-06-12T07:25:22.519Z,1007.79
2018-06-12T07:26:22.508Z,1007.79
2018-06-12T07:27:22.500Z,1007.74
2018-06-12T07:28:22.476Z,1007.76
2018-06-12T07:29:22.463Z,1007.79
2018-06-12T07:30:22.447Z,1007.73
2018-06-12T07:31:22.429Z,1007.74
2018-06-12T07:32:22.520Z,1007.73
2018-06-12T07:33:22.448Z,1007.73
2018-06-12T07:34:22.379Z,1007.70
2018-06-12T07:35:22.367Z,1007.73
2018-06-12T07:36:22.347Z,1007.71
2018-06-12T07:37:22.338Z,1007.69
2018-06-12T07:38:22.318Z,1007.71
2018-06-12T07:39:22.303Z,1007.70
2018-06-12T07:40:22.289Z,1007.77
2018-06-12T07:41:22.273Z,1007.75
2018-06-12T07:42:22.261Z,1007.77
2018-06-12T07:43:22.249Z,1007.74
2018-06-12T07:44:22.222Z,1007.78
2018-06-12T07:45:22.210Z,1007.78
2018-06-12T07:46:22.200Z,1007.78
2018-06-12T07:47:22.179Z,1007.75
2018-06-12T07:48:22.167Z,1007.77
2018-06-12T07:49:22.150Z,1007.77
2018-06-12T07:50:22.139Z,1007.75
2018-06-12T07:51:22.122Z,1007.73
2018-06-12T07:52:22.111Z,1007.73
2018-06-12T07:53:22.090Z,1007.75
2018-06-12T07:54:22.074Z,1007.70
2018-06-12T07:55:22.057Z,1007.70
2018-06-12T07:56:22.052Z,1007.72
2018-06-12T07:57:22.026Z,1007.70
2018-06-12T07:58:22.009Z,1007.71
2018-06-12T07:59:22.006Z,1007.69
2018-06-12T08:00:21.985Z,1007.68
2018-06-12T08:01:21.973Z,1007.66
2018-06-12T08:02:21.950Z,1007.67
2018-06-12T08:03:21.939Z,1007.69
2018-06-12T08:04:21.921Z,1007.69
2018-06-12T08:05:21.908Z,1007.69
2018-06-12T08:06:21.890Z,1007.69
2018-06-12T08:07:21.876Z,1007.73
2018-06-12T08:08:21.907Z,1007.71
2018-06-12T08:09:21.841Z,1007.71
2018-06-12T08:10:21.831Z,1007.68
2018-06-12T08:11:21.814Z,1007.75
2018-06-12T08:12:21.797Z,1007.74
2018-06-12T08:13:21.779Z,1007.75
2018-06-12T08:14:21.765Z,1007.77
2018-06-12T08:15:21.750Z,1007.74
2018-06-12T08:16:21.740Z,1007.75
2018-06-12T08:17:21.720Z,1007.79
2018-06-12T08:18:21.713Z,1007.79
2018-06-12T08:19:21.689Z,1007.74
2018-06-12T08:20:21.678Z,1007.75
2018-06-12T08:21:21.661Z,1007.75
2018-06-12T08:22:21.647Z,1007.75
2018-06-12T08:23:21.629Z,1007.74
2018-06-12T08:24:21.614Z,1007.77
2018-06-12T08:25:21.599Z,1007.77
2018-06-12T08:26:21.586Z,1007.79
2018-06-12T08:27:21.574Z,1007.79
2018-06-12T08:28:21.558Z,1007.77
2018-06-12T08:29:21.540Z,1007.77
2018-06-12T08:30:21.661Z,1007.75
2018-06-12T08:31:21.510Z,1007.73
2018-06-12T08:32:21.528Z,1007.76
2018-06-12T08:33:21.486Z,1007.76
2018-06-12T08:34:21.466Z,1007.77
2018-06-12T08:35:21.450Z,1007.90
2018-06-12T08:36:21.440Z,1007.78
2018-06-12T08:37:21.428Z,1007.75
2018-06-12T08:38:21.402Z,1007.72
2018-06-12T08:39:21.390Z,1007.68
2018-06-12T08:40:21.371Z,1007.66
2018-06-12T08:41:21.361Z,1007.69
2018-06-12T08:42:21.342Z,1007.71
2018-06-12T08:43:21.328Z,1007.66
2018-06-12T08:44:21.309Z,1007.70
2018-06-12T08:45:21.297Z,1007.68
2018-06-12T08:46:21.303Z,1007.79
2018-06-12T08:47:21.269Z,1007.79
2018-06-12T08:48:21.283Z,1007.71
2018-06-12T08:49:21.235Z,1007.71
2018-06-12T08:50:21.220Z,1007.62
2018-06-12T08:51:21.268Z,1007.62
2018-06-12T08:52:21.191Z,1007.59
2018-06-12T08:53:21.181Z,1007.56
2018-06-12T08:54:21.170Z,1007.56
2018-06-12T08:55:21.148Z,1007.57
2018-06-12T08:56:21.133Z,1007.61
2018-06-12T08:57:21.112Z,1007.65
2018-06-12T08:58:21.098Z,1007.64
2018-06-12T08:59:21.087Z,1007.60
2018-06-12T09:00:21.074Z,1007.64
2018-06-12T09:01:21.053Z,1007.63
2018-06-12T09:02:21.040Z,1007.65
2018-06-12T09:03:21.029Z,1007.72
2018-06-12T09:04:21.011Z,1007.75
2018-06-12T09:05:21.000Z,1007.74
2018-06-12T09:06:20.988Z,1007.73
2018-06-12T09:07:20.978Z,1007.76
2018-06-12T09:08:20.946Z,1007.82
2018-06-12T09:09:20.933Z,1007.81
2018-06-12T09:10:20.918Z,1007.70
2018-06-12T09:11:20.912Z,1007.69
2018-06-12T09:12:20.895Z,1007.68
2018-06-12T09:13:20.873Z,1007.67
2018-06-12T09:14:20.864Z,1007.62
2018-06-12T09:15:20.878Z,1007.66
2018-06-12T09:16:20.831Z,1007.73
2018-06-12T09:17:20.811Z,1007.65
2018-06-12T09:18:20.880Z,1007.66
2018-06-12T09:19:20.783Z,1007.69
2018-06-12T09:20:20.772Z,1007.68
2018-06-12T09:21:20.760Z,1007.76
2018-06-12T09:22:20.741Z,1007.73
2018-06-12T09:23:20.727Z,1007.72
2018-06-12T09:24:20.710Z,1007.72
2018-06-12T09:25:20.696Z,1007.70
2018-06-12T09:26:20.679Z,1007.72
2018-06-12T09:27:20.663Z,1007.75
2018-06-12T09:28:20.653Z,1007.70
2018-06-12T09:29:20.631Z,1007.73
2018-06-12T09:30:20.629Z,1007.79
2018-06-12T09:31:20.599Z,1007.78
2018-06-12T09:32:20.586Z,1007.87
2018-06-12T09:33:20.574Z,1007.83
2018-06-12T09:34:20.560Z,1007.87
2018-06-12T09:35:20.544Z,1008.01
2018-06-12T09:36:20.528Z,1007.98
2018-06-12T09:37:20.512Z,1007.99
2018-06-12T09:38:20.497Z,1007.96
2018-06-12T09:39:20.484Z,1007.85
2018-06-12T09:40:20.480Z,1007.83
2018-06-12T09:41:20.449Z,1007.79
2018-06-12T09:42:20.440Z,1007.80
2018-06-12T09:43:20.422Z,1007.86
2018-06-12T09:44:20.409Z,1007.87
2018-06-12T09:45:20.393Z,1007.85
2018-06-12T09:46:20.378Z,1007.84
2018-06-12T09:47:20.363Z,1007.84
2018-06-12T09:48:20.348Z,1007.79
2018-06-12T09:49:20.337Z,1007.80
2018-06-12T09:50:20.448Z,1007.86
2018-06-12T09:51:20.310Z,1007.85
2018-06-12T09:52:20.288Z,1007.84
2018-06-12T09:53:20.331Z,1007.82
2018-06-12T09:54:20.258Z,1007.87
2018-06-12T09:55:20.254Z,1007.98
2018-06-12T09:56:20.231Z,1007.92
2018-06-12T09:57:20.218Z,1007.85
2018-06-12T09:58:20.205Z,1007.92
2018-06-12T09:59:20.190Z,1007.91
2018-06-12T10:00:20.174Z,1007.87
2018-06-12T10:01:20.264Z,1007.99
2018-06-12T10:03:20.131Z,1007.85
2018-06-12T10:04:20.113Z,1007.87
2018-06-12T10:05:20.104Z,1007.90
2018-06-12T10:06:20.088Z,1007.90
2018-06-12T10:07:20.077Z,1007.88
2018-06-12T10:08:20.060Z,1007.94
2018-06-12T10:09:20.372Z,1007.95
2018-06-12T10:10:20.031Z,1007.99
2018-06-12T10:11:20.028Z,1008.00
2018-06-12T10:12:19.998Z,1008.06
2018-06-12T10:13:19.983Z,1008.06
2018-06-12T10:14:19.966Z,1008.03
2018-06-12T10:15:19.965Z,1008.01
2018-06-12T10:16:19.940Z,1007.97
2018-06-12T10:17:19.930Z,1008.01
2018-06-12T10:18:19.908Z,1008.00
2018-06-12T10:19:19.895Z,1007.98
2018-06-12T10:20:19.884Z,1008.01
2018-06-12T10:21:19.868Z,1008.01
2018-06-12T10:22:19.860Z,1007.99
2018-06-12T10:23:19.845Z,1008.03
2018-06-12T10:24:19.820Z,1008.01
2018-06-12T10:25:19.809Z,1008.04
2018-06-12T10:26:19.793Z,1008.01
2018-06-12T10:27:19.777Z,1008.00
2018-06-12T10:28:19.769Z,1008.00
2018-06-12T10:29:19.748Z,1008.00
2018-06-12T10:30:19.742Z,1008.00
2018-06-12T10:31:19.721Z,1008.00
2018-06-12T10:32:19.701Z,1007.99
2018-06-12T10:33:19.690Z,1007.98
2018-06-12T10:34:19.686Z,1008.01
2018-06-12T10:35:19.662Z,1007.99
2018-06-12T10:36:19.755Z,1007.99
2018-06-12T10:37:19.696Z,1007.96
2018-06-12T10:38:19.627Z,1008.01
2018-06-12T10:39:19.608Z,1008.01
2018-06-12T10:40:19.590Z,1008.01
2018-06-12T10:41:19.571Z,1007.97
2018-06-12T10:42:19.553Z,1007.99
2018-06-12T10:43:19.552Z,1008.01
2018-06-12T10:44:19.525Z,1008.00
2018-06-12T10:45:19.520Z,1008.01
2018-06-12T10:46:19.500Z,1008.00
2018-06-12T10:47:19.484Z,1008.02
2018-06-12T10:48:19.467Z,1008.01
2018-06-12T10:49:19.470Z,1008.02
2018-06-12T10:50:19.441Z,1008.02
2018-06-12T10:51:19.428Z,1007.99
2018-06-12T10:52:19.415Z,1008.02
2018-06-12T10:53:19.401Z,1007.98
2018-06-12T10:54:19.381Z,1007.99
2018-06-12T10:55:19.364Z,1007.98
2018-06-12T10:56:19.348Z,1008.01
2018-06-12T10:57:19.340Z,1007.96
2018-06-12T10:58:19.328Z,1007.93
2018-06-12T10:59:19.318Z,1007.94
2018-06-12T11:00:19.385Z,1007.93
2018-06-12T11:01:19.278Z,1007.92
2018-06-12T11:02:19.263Z,1007.95
2018-06-12T11:03:19.251Z,1007.96
2018-06-12T11:04:19.239Z,1007.96
2018-06-12T11:05:19.220Z,1007.93
2018-06-12T11:06:19.205Z,1007.90
2018-06-12T11:07:19.191Z,1007.92
2018-06-12T11:08:19.176Z,1007.92
2018-06-12T11:09:19.160Z,1007.90
2018-06-12T11:10:19.151Z,1007.89
2018-06-12T11:11:19.142Z,1007.92
2018-06-12T11:12:19.117Z,1007.93
2018-06-12T11:13:19.104Z,1007.91
2018-06-12T11:14:19.095Z,1007.95
2018-06-12T11:15:19.073Z,1007.87
2018-06-12T11:16:19.057Z,1007.86
2018-06-12T11:17:19.041Z,1007.88
2018-06-12T11:18:19.031Z,1007.86
2018-06-12T11:19:19.122Z,1007.86
2018-06-12T11:20:19.000Z,1007.89
2018-06-12T11:21:18.990Z,1007.87
2018-06-12T11:22:18.976Z,1007.87
2018-06-12T11:23:18.958Z,1007.85
2018-06-12T11:24:18.952Z,1007.85
2018-06-12T11:25:18.929Z,1007.81
2018-06-12T11:26:18.938Z,1007.81
2018-06-12T11:27:18.969Z,1007.80
2018-06-12T11:28:18.881Z,1007.81
2018-06-12T11:29:18.875Z,1007.83
2018-06-12T11:30:18.854Z,1007.82
2018-06-12T11:31:18.842Z,1007.76
2018-06-12T11:32:18.827Z,1007.79
2018-06-12T11:33:18.820Z,1007.76
2018-06-12T11:34:18.794Z,1007.81
2018-06-12T11:35:18.788Z,1007.81
2018-06-12T11:36:18.771Z,1007.82
2018-06-12T11:37:18.757Z,1007.78
2018-06-12T11:38:18.743Z,1007.82
2018-06-12T11:39:18.723Z,1007.79
2018-06-12T11:40:18.707Z,1007.78
2018-06-12T11:41:18.696Z,1007.76
2018-06-12T11:42:18.678Z,1007.75
2018-06-12T11:43:18.684Z,1007.74
2018-06-12T11:44:18.648Z,1007.70
2018-06-12T11:45:18.640Z,1007.69
2018-06-12T11:46:18.624Z,1007.73
2018-06-12T11:47:18.605Z,1007.74
2018-06-12T11:48:18.592Z,1007.69
2018-06-12T11:49:18.580Z,1007.70
2018-06-12T11:50:18.564Z,1007.63
2018-06-12T11:51:18.561Z,1007.67
2018-06-12T11:52:18.533Z,1007.68
2018-06-12T11:53:18.518Z,1007.68
2018-06-12T11:54:18.510Z,1007.66
2018-06-12T11:55:18.491Z,1007.72
2018-06-12T11:56:18.473Z,1007.69
2018-06-12T11:57:18.460Z,1007.70
2018-06-12T11:58:18.447Z,1007.71
2018-06-12T11:59:18.524Z,1007.69
2018-06-12T12:00:18.415Z,1007.67
2018-06-12T12:01:18.402Z,1007.65
2018-06-12T12:02:18.387Z,1007.65
2018-06-12T12:03:18.373Z,1007.63
2018-06-12T12:04:18.361Z,1007.65
2018-06-12T12:05:18.346Z,1007.63
2018-06-12T12:06:18.331Z,1007.61