createdAt,value
2023-01-27T00:00:12.855Z,1.1
2023-01-27T00:03:12.109Z,1.3
2023-01-27T00:06:12.165Z,1.3
2023-01-27T00:09:12.247Z,1.3
2023-01-27T00:12:12.167Z,1.3
2023-01-27T00:15:12.355Z,1.3
2023-01-27T00:18:12.182Z,1.3
2023-01-27T00:21:12.203Z,1.3
2023-01-27T00:24:12.407Z,1.3
2023-01-27T00:27:12.085Z,1.4
2023-01-27T00:30:12.804Z,1.4
2023-01-27T00:33:12.178Z,1.4
2023-01-27T00:36:12.119Z,1.4
2023-01-27T00:39:12.121Z,1.4
2023-01-27T00:42:12.148Z,1.4
2023-01-27T00:45:12.174Z,1.4
2023-01-27T00:48:12.207Z,1.4
2023-01-27T00:51:12.091Z,1.5
2023-01-27T00:54:12.146Z,1.5
2023-01-27T00:57:12.092Z,1.5
2023-01-27T01:00:12.405Z,1.5
2023-01-27T01:03:12.696Z,1.5
2023-01-27T01:06:12.132Z,1.5
2023-01-27T01:09:12.104Z,1.6
2023-01-27T01:12:12.139Z,1.6
2023-01-27T01:15:12.179Z,1.6
2023-01-27T01:18:12.070Z,1.6
2023-01-27T01:21:12.108Z,1.6
2023-01-27T01:24:12.519Z,1.6
2023-01-27T01:27:12.051Z,1.8
2023-01-27T01:30:12.720Z,1.8
2023-01-27T01:33:12.273Z,1.8
2023-01-27T01:36:12.082Z,1.8
2023-01-27T01:39:12.111Z,1.8
2023-01-27T01:42:12.152Z,1.9
2023-01-27T01:45:12.125Z,1.8
2023-01-27T01:48:12.087Z,1.9
2023-01-27T01:51:12.170Z,1.9
2023-01-27T01:54:12.100Z,1.9
2023-01-27T01:57:12.224Z,1.9
2023-01-27T02:00:12.668Z,1.9
2023-01-27T02:03:12.269Z,2
2023-01-27T02:06:12.191Z,2
2023-01-27T02:09:12.076Z,2
2023-01-27T02:12:12.126Z,2
2023-01-27T02:15:12.761Z,2
2023-01-27T02:18:12.178Z,2
2023-01-27T02:21:12.155Z,2
2023-01-27T02:24:12.529Z,2
2023-01-27T02:27:12.153Z,2
2023-01-27T02:30:12.178Z,2
2023-01-27T02:33:12.114Z,1.9
2023-01-27T02:36:12.140Z,1.9
2023-01-27T02:39:12.427Z,1.9
2023-01-27T02:42:12.264Z,1.9
2023-01-27T02:45:12.380Z,1.9
2023-01-27T02:48:12.114Z,1.9
2023-01-27T02:51:12.199Z,2
2023-01-27T02:54:12.173Z,2
2023-01-27T02:57:12.141Z,2
2023-01-27T03:00:12.507Z,2
2023-01-27T03:03:12.079Z,2
2023-01-27T03:06:12.105Z,2
2023-01-27T03:09:12.139Z,2
2023-01-27T03:12:12.239Z,2.1
2023-01-27T03:15:12.638Z,2
2023-01-27T03:18:12.417Z,2.1
2023-01-27T03:21:12.493Z,2.1
2023-01-27T03:24:12.949Z,2.1
2023-01-27T03:27:12.154Z,2.1
2023-01-27T03:30:12.113Z,2.2
2023-01-27T03:33:12.146Z,2.2
2023-01-27T03:36:12.226Z,2.2
2023-01-27T03:39:12.279Z,2.2
2023-01-27T03:42:12.170Z,2.2
2023-01-27T03:45:13.119Z,2.1
2023-01-27T03:48:12.153Z,2.1
2023-01-27T03:51:12.200Z,2.1
2023-01-27T03:54:12.269Z,2.1
2023-01-27T03:57:12.212Z,2.1
2023-01-27T04:00:12.327Z,2.1
2023-01-27T04:03:12.373Z,2.1
2023-01-27T04:06:12.267Z,2.1
2023-01-27T04:09:12.166Z,2.1
2023-01-27T04:12:12.269Z,2.1
2023-01-27T04:15:12.432Z,2.1
2023-01-27T04:18:12.327Z,2.1
2023-01-27T04:21:12.306Z,2.1
2023-01-27T04:24:12.593Z,2.1
2023-01-27T04:27:12.368Z,2.1
2023-01-27T04:30:12.174Z,2.1
2023-01-27T04:33:12.562Z,2.1
2023-01-27T04:36:12.629Z,2.1
2023-01-27T04:39:12.328Z,2.1
2023-01-27T04:42:12.261Z,2.2
2023-01-27T04:45:12.395Z,2.2
2023-01-27T04:48:12.116Z,2.2
2023-01-27T04:51:12.272Z,2.2
2023-01-27T04:54:12.291Z,2.4
2023-01-27T04:57:12.252Z,2.2
2023-01-27T05:00:12.260Z,2.4
2023-01-27T05:03:12.762Z,2.4
2023-01-27T05:06:12.049Z,2.4
2023-01-27T05:09:12.127Z,2.4
2023-01-27T05:12:12.145Z,2.4
2023-01-27T05:15:12.428Z,2.4
2023-01-27T05:18:12.790Z,2.4
2023-01-27T05:21:12.238Z,2.4
2023-01-27T05:24:12.630Z,2.4
2023-01-27T05:27:12.239Z,2.2
2023-01-27T05:30:12.121Z,2.4
2023-01-27T05:33:12.161Z,2.4
2023-01-27T05:36:12.197Z,2.4
2023-01-27T05:39:15.215Z,2.4
2023-01-27T05:42:12.149Z,2.4
2023-01-27T05:45:12.865Z,2.4
2023-01-27T05:48:12.187Z,2.4
2023-01-27T05:51:15.114Z,2.4
2023-01-27T05:54:12.417Z,2.4
2023-01-27T05:57:12.101Z,2.4
2023-01-27T06:00:12.425Z,2.4
2023-01-27T06:03:12.572Z,2.4
2023-01-27T06:06:12.184Z,2.4
2023-01-27T06:09:12.112Z,2.4
2023-01-27T06:12:12.225Z,2.4
2023-01-27T06:15:12.420Z,2.4
2023-01-27T06:18:12.171Z,2.4
2023-01-27T06:21:12.505Z,2.5
2023-01-27T06:24:15.643Z,2.4
2023-01-27T06:27:12.179Z,2.5
2023-01-27T06:30:12.227Z,2.5
2023-01-27T06:33:14.481Z,2.5
2023-01-27T06:36:12.148Z,2.5
2023-01-27T06:39:12.127Z,2.5
2023-01-27T06:42:12.204Z,2.5
2023-01-27T06:45:12.208Z,2.5
2023-01-27T06:48:12.131Z,2.6
2023-01-27T06:51:12.237Z,2.6
2023-01-27T06:54:12.128Z,2.6
2023-01-27T06:57:12.261Z,2.6
2023-01-27T07:00:12.439Z,2.6
2023-01-27T07:03:12.282Z,2.6
2023-01-27T07:06:12.265Z,2.7
2023-01-27T07:09:12.249Z,2.7
2023-01-27T07:12:12.321Z,2.7
2023-01-27T07:15:12.270Z,2.9
2023-01-27T07:18:12.422Z,2.9
2023-01-27T07:21:12.372Z,2.9
2023-01-27T07:24:12.686Z,3
2023-01-27T07:27:12.370Z,3
2023-01-27T07:30:12.704Z,3
2023-01-27T07:33:12.646Z,3.1
2023-01-27T07:36:12.242Z,3.2
2023-01-27T07:39:12.271Z,3.2
2023-01-27T07:42:12.411Z,3.4
2023-01-27T07:45:12.240Z,3.4
2023-01-27T07:48:12.330Z,3.4
2023-01-27T07:51:12.344Z,3.5
2023-01-27T07:54:13.543Z,3.5
2023-01-27T07:57:12.180Z,3.5
2023-01-27T08:00:13.061Z,3.5
2023-01-27T08:03:12.567Z,3.5
2023-01-27T08:06:12.240Z,3.5
2023-01-27T08:09:12.227Z,3.6
2023-01-27T08:12:12.265Z,3.6
2023-01-27T08:15:12.225Z,3.6
2023-01-27T08:18:12.160Z,3.7
2023-01-27T08:21:12.358Z,3.9
2023-01-27T08:24:12.826Z,4
2023-01-27T08:27:14.814Z,4.2
2023-01-27T08:30:12.473Z,4.4
2023-01-27T08:33:12.228Z,4.4
2023-01-27T08:36:12.144Z,4.4
2023-01-27T08:39:12.257Z,4.4
2023-01-27T08:42:12.189Z,4.4
2023-01-27T08:45:12.273Z,4.2
2023-01-27T08:48:14.591Z,4.2
2023-01-27T08:51:12.238Z,4.2
2023-01-27T08:54:12.217Z,4.2
2023-01-27T08:57:12.210Z,4.2
2023-01-27T09:00:13.218Z,4.2
2023-01-27T09:03:12.196Z,4.4
2023-01-27T09:06:12.937Z,4.5
2023-01-27T09:09:15.645Z,4.9
2023-01-27T09:12:12.265Z,5.1
2023-01-27T09:15:12.234Z,5.2
2023-01-27T09:18:15.242Z,5.2
2023-01-27T09:21:12.404Z,5.4
2023-01-27T09:24:12.701Z,5.4
2023-01-27T09:27:12.572Z,5.4
2023-01-27T09:30:12.652Z,5.4
2023-01-27T09:33:12.478Z,5.5
2023-01-27T09:36:12.229Z,5.6
2023-01-27T09:39:12.242Z,5.9
2023-01-27T09:42:13.926Z,5.9
2023-01-27T09:45:12.529Z,5.7
2023-01-27T09:48:12.278Z,5.6
2023-01-27T09:51:15.285Z,5.5
2023-01-27T09:54:12.312Z,5.2
2023-01-27T09:57:12.276Z,5.1
2023-01-27T10:00:12.839Z,5.1
2023-01-27T10:03:12.397Z,5.1
2023-01-27T10:06:12.384Z,5.1
2023-01-27T10:09:12.179Z,5.2
2023-01-27T10:12:12.175Z,5.4
2023-01-27T10:15:12.300Z,5.5
2023-01-27T10:18:12.371Z,5.6
2023-01-27T10:21:12.386Z,5.7
2023-01-27T10:24:12.686Z,5.7
2023-01-27T10:27:15.125Z,5.9
2023-01-27T10:30:12.533Z,5.7
2023-01-27T10:33:12.262Z,5.7
2023-01-27T10:36:12.271Z,5.7
2023-01-27T10:39:12.236Z,5.7
2023-01-27T10:42:12.277Z,5.9
2023-01-27T10:45:12.471Z,6
2023-01-27T10:48:12.244Z,5.9
2023-01-27T10:51:12.260Z,6
2023-01-27T10:54:12.273Z,5.7
2023-01-27T10:57:12.284Z,5.6
2023-01-27T11:03:12.158Z,5.6
2023-01-27T11:06:12.259Z,5.7
2023-01-27T11:09:12.355Z,5.9
2023-01-27T11:12:12.352Z,5.9
2023-01-27T11:15:12.279Z,6
2023-01-27T11:18:12.361Z,5.9
2023-01-27T11:21:12.236Z,6.2
2023-01-27T11:24:12.855Z,6.4
2023-01-27T11:27:12.174Z,6.7
2023-01-27T11:30:13.332Z,6.9
2023-01-27T11:33:12.316Z,6.9
2023-01-27T11:36:12.212Z,6.9
2023-01-27T11:39:12.289Z,6.9
2023-01-27T11:42:12.319Z,6.6
2023-01-27T11:45:12.276Z,6.2
2023-01-27T11:48:12.432Z,5.9
2023-01-27T11:51:12.231Z,5.6
2023-01-27T11:54:12.168Z,5.4
2023-01-27T11:57:12.191Z,5.1
2023-01-27T12:00:12.715Z,4.9
2023-01-27T12:03:12.270Z,4.7
2023-01-27T12:06:12.208Z,4.6
2023-01-27T12:09:12.402Z,4.5
2023-01-27T12:12:12.259Z,4.4
2023-01-27T12:15:12.212Z,4.2
2023-01-27T12:18:12.241Z,4.2
2023-01-27T12:21:12.372Z,4.2
2023-01-27T12:24:12.649Z,4.2
2023-01-27T12:27:12.228Z,4.2
2023-01-27T12:30:12.738Z,4.4
2023-01-27T12:33:12.553Z,4.2
2023-01-27T12:36:12.204Z,4.2
2023-01-27T12:39:12.292Z,4.1
2023-01-27T12:42:12.260Z,4
2023-01-27T12:45:12.317Z,4
2023-01-27T12:48:12.221Z,4
2023-01-27T12:51:12.324Z,4.1
2023-01-27T12:54:12.330Z,4
2023-01-27T12:57:12.369Z,4.1
2023-01-27T13:00:12.762Z,4.2
2023-01-27T13:03:13.031Z,4.2
2023-01-27T13:06:12.168Z,4.2
2023-01-27T13:09:12.196Z,4.2
2023-01-27T13:12:12.398Z,4.1
2023-01-27T13:15:12.589Z,4.1
2023-01-27T13:18:12.236Z,4.1
2023-01-27T13:21:12.238Z,4
2023-01-27T13:24:12.729Z,4
2023-01-27T13:27:12.243Z,3.9
2023-01-27T13:30:12.559Z,3.7
2023-01-27T13:33:12.432Z,3.6
2023-01-27T13:36:12.231Z,3.6
2023-01-27T13:39:12.222Z,3.6
2023-01-27T13:42:12.195Z,3.7
2023-01-27T13:45:12.244Z,3.7
2023-01-27T13:48:12.193Z,3.7
2023-01-27T13:51:12.163Z,3.7
2023-01-27T13:54:12.321Z,3.7
2023-01-27T13:57:12.197Z,3.7
2023-01-27T14:00:12.909Z,3.9
2023-01-27T14:03:12.703Z,3.9
2023-01-27T14:06:12.272Z,4
2023-01-27T14:09:12.363Z,4
2023-01-27T14:12:12.294Z,4.1
2023-01-27T14:15:12.219Z,4.1
2023-01-27T14:18:14.812Z,4.1
2023-01-27T14:21:12.932Z,4
2023-01-27T14:24:13.279Z,4
2023-01-27T14:27:12.282Z,4
2023-01-27T14:30:12.690Z,4
2023-01-27T14:33:12.270Z,3.9
2023-01-27T14:36:12.262Z,3.9
2023-01-27T14:39:12.252Z,3.9
2023-01-27T14:42:12.262Z,3.9
2023-01-27T14:45:15.545Z,3.7
2023-01-27T14:48:12.212Z,3.7
2023-01-27T14:51:12.556Z,3.6
2023-01-27T14:54:12.431Z,3.6
2023-01-27T14:57:14.605Z,3.6
2023-01-27T15:00:12.390Z,3.6
2023-01-27T15:03:12.177Z,3.5
2023-01-27T15:06:12.281Z,3.5
2023-01-27T15:09:12.262Z,3.5
2023-01-27T15:12:12.155Z,3.5
2023-01-27T15:15:12.654Z,3.5
2023-01-27T15:18:12.215Z,3.5
2023-01-27T15:21:12.171Z,3.5
2023-01-27T15:24:12.737Z,3.4
2023-01-27T15:27:12.247Z,3.4
2023-01-27T15:30:13.082Z,3.4
2023-01-27T15:33:12.201Z,3.4
2023-01-27T15:36:12.230Z,3.2
2023-01-27T15:39:12.266Z,3.2
2023-01-27T15:42:12.330Z,3.2
2023-01-27T15:45:12.406Z,3.1
2023-01-27T15:48:12.222Z,3.1
2023-01-27T15:51:12.144Z,3.1
2023-01-27T15:54:12.179Z,3.1
2023-01-27T15:57:12.185Z,3
2023-01-27T16:00:12.500Z,3
2023-01-27T16:03:12.212Z,3
2023-01-27T16:06:12.335Z,3
2023-01-27T16:09:12.171Z,2.9
2023-01-27T16:12:12.182Z,2.9
2023-01-27T16:15:12.524Z,2.9
2023-01-27T16:18:12.242Z,2.9
2023-01-27T16:21:12.206Z,2.9
2023-01-27T16:24:12.551Z,2.9
2023-01-27T16:27:12.667Z,2.9
2023-01-27T16:30:12.221Z,2.9
2023-01-27T16:33:12.131Z,2.9
2023-01-27T16:36:12.183Z,2.9
2023-01-27T16:39:13.530Z,2.7
2023-01-27T16:42:12.266Z,2.7
2023-01-27T16:45:15.501Z,2.7
2023-01-27T16:48:12.143Z,2.7
2023-01-27T16:51:12.275Z,2.7
2023-01-27T16:54:12.210Z,2.7
2023-01-27T16:57:12.413Z,2.7
2023-01-27T17:00:12.237Z,2.7
2023-01-27T17:03:12.646Z,2.6
2023-01-27T17:06:12.100Z,2.6
2023-01-27T17:09:12.258Z,2.7
2023-01-27T17:12:12.179Z,2.6
2023-01-27T17:15:12.370Z,2.6
2023-01-27T17:18:12.251Z,2.6
2023-01-27T17:21:12.169Z,2.6
2023-01-27T17:24:12.690Z,2.6
2023-01-27T17:27:12.254Z,2.6
2023-01-27T17:30:12.130Z,2.6
2023-01-27T17:33:12.153Z,2.6
2023-01-27T17:36:12.190Z,2.6
2023-01-27T17:39:12.103Z,2.6
2023-01-27T17:42:12.141Z,2.6
2023-01-27T17:45:12.274Z,2.6
2023-01-27T17:48:12.173Z,2.6
2023-01-27T17:51:12.088Z,2.6
2023-01-27T17:54:12.109Z,2.5
2023-01-27T17:57:12.163Z,2.6
2023-01-27T18:00:12.167Z,2.5
2023-01-27T18:03:12.284Z,2.5
2023-01-27T18:06:12.116Z,2.5
2023-01-27T18:09:14.599Z,2.5
2023-01-27T18:12:12.217Z,2.5
2023-01-27T18:15:12.396Z,2.5
2023-01-27T18:18:12.167Z,2.5
2023-01-27T18:21:12.214Z,2.4
2023-01-27T18:24:12.487Z,2.4
2023-01-27T18:27:12.120Z,2.4
2023-01-27T18:30:12.202Z,2.4
2023-01-27T18:33:12.219Z,2.4
2023-01-27T18:36:12.167Z,2.4
2023-01-27T18:39:12.106Z,2.4
2023-01-27T18:42:12.777Z,2.4
2023-01-27T18:45:12.600Z,2.4
2023-01-27T18:48:12.166Z,2.4
2023-01-27T18:51:12.215Z,2.4
2023-01-27T18:54:12.137Z,2.4
2023-01-27T18:57:12.095Z,2.4
2023-01-27T19:00:12.356Z,2.4
2023-01-27T19:03:12.385Z,2.4
2023-01-27T19:06:12.157Z,2.2
2023-01-27T19:09:12.129Z,2.2
2023-01-27T19:12:12.168Z,2.2
2023-01-27T19:15:12.513Z,2.2
2023-01-27T19:18:12.273Z,2.2
2023-01-27T19:21:12.223Z,2.2
2023-01-27T19:24:12.596Z,2.2
2023-01-27T19:27:15.415Z,2.2
2023-01-27T19:30:12.154Z,2.2
2023-01-27T19:33:12.176Z,2.2
2023-01-27T19:36:12.115Z,2.2
2023-01-27T19:39:12.205Z,2.1
2023-01-27T19:42:12.155Z,2.1
2023-01-27T19:45:12.572Z,2.1
2023-01-27T19:48:12.121Z,2.1
2023-01-27T19:51:12.185Z,2.1
2023-01-27T19:54:12.197Z,2.1
2023-01-27T19:57:12.229Z,2.1
2023-01-27T20:00:12.212Z,2.1
2023-01-27T20:03:12.194Z,2.1
2023-01-27T20:09:12.134Z,2.1
2023-01-27T20:12:13.465Z,2.1
2023-01-27T20:15:12.682Z,2.1
2023-01-27T20:18:12.136Z,2.1
2023-01-27T20:21:12.156Z,2.1
2023-01-27T20:24:12.629Z,2.1
2023-01-27T20:27:12.095Z,2.1
2023-01-27T20:30:12.120Z,2.1
2023-01-27T20:33:12.166Z,2.1
2023-01-27T20:36:12.131Z,2.1
2023-01-27T20:39:12.228Z,2.1
2023-01-27T20:42:12.125Z,2.1
2023-01-27T20:45:12.408Z,2.1
2023-01-27T20:48:12.125Z,2.1
2023-01-27T20:51:12.197Z,2
2023-01-27T20:54:12.222Z,2.1
2023-01-27T20:57:12.207Z,2
2023-01-27T21:00:12.383Z,2
2023-01-27T21:03:12.234Z,2
2023-01-27T21:06:12.297Z,2
2023-01-27T21:09:12.132Z,2
2023-01-27T21:12:13.123Z,2
2023-01-27T21:15:12.755Z,2
2023-01-27T21:18:12.225Z,2
2023-01-27T21:21:12.139Z,2
2023-01-27T21:24:12.558Z,2
2023-01-27T21:27:12.104Z,2
2023-01-27T21:30:12.099Z,2
2023-01-27T21:33:12.125Z,2
2023-01-27T21:36:15.024Z,2
2023-01-27T21:39:12.138Z,2
2023-01-27T21:42:12.137Z,2
2023-01-27T21:45:12.582Z,2
2023-01-27T21:48:12.173Z,2
2023-01-27T21:51:12.151Z,2
2023-01-27T21:54:12.118Z,2
2023-01-27T21:57:12.165Z,2
2023-01-27T22:00:12.276Z,1.9
2023-01-27T22:03:12.199Z,1.9
2023-01-27T22:06:12.112Z,1.8
2023-01-27T22:09:12.194Z,1.8
2023-01-27T22:12:12.162Z,1.6
2023-01-27T22:15:12.627Z,1.6
2023-01-27T22:18:12.096Z,1.6
2023-01-27T22:21:12.119Z,1.6
2023-01-27T22:24:12.550Z,1.5
2023-01-27T22:27:12.289Z,1.6
2023-01-27T22:30:12.131Z,1.6
2023-01-27T22:33:12.153Z,1.6
2023-01-27T22:36:12.079Z,1.6
2023-01-27T22:39:12.155Z,1.6
2023-01-27T22:42:12.158Z,1.8
2023-01-27T22:45:12.766Z,1.8
2023-01-27T22:48:12.075Z,1.8
2023-01-27T22:51:12.089Z,1.6
2023-01-27T22:54:12.142Z,1.8
2023-01-27T22:57:12.488Z,1.6
2023-01-27T23:00:13.346Z,1.6
2023-01-27T23:03:12.140Z,1.6
2023-01-27T23:06:12.172Z,1.6
2023-01-27T23:09:12.146Z,1.5
2023-01-27T23:12:12.291Z,1.4
2023-01-27T23:15:12.771Z,1.1
2023-01-27T23:18:12.190Z,1
2023-01-27T23:21:27.580Z,0.8
2023-01-27T23:24:14.556Z,0.4
2023-01-27T23:27:12.178Z,0.1
2023-01-27T23:30:12.160Z,-0.1
2023-01-27T23:33:12.207Z,-0.4
2023-01-27T23:36:12.207Z,-0.5
2023-01-27T23:39:12.088Z,-0.6
2023-01-27T23:42:12.270Z,-0.8
2023-01-27T23:45:12.461Z,-0.9
2023-01-27T23:48:12.304Z,-0.9
2023-01-27T23:51:12.084Z,-1
2023-01-27T23:54:12.197Z,-1
2023-01-27T23:57:12.395Z,-1.1
