createdAt,value
2019-04-30T00:01:17.376Z,9.10
2019-04-30T00:03:59.388Z,7.10
2019-04-30T00:06:34.670Z,6.07
2019-04-30T00:09:20.316Z,7.47
2019-04-30T00:11:50.691Z,7.57
2019-04-30T00:14:20.199Z,6.97
2019-04-30T00:16:49.318Z,7.97
2019-04-30T00:19:19.830Z,7.77
2019-04-30T00:21:56.814Z,7.53
2019-04-30T00:24:20.019Z,8.10
2019-04-30T00:26:52.450Z,8.00
2019-04-30T00:29:29.383Z,7.37
2019-04-30T00:31:50.767Z,8.27
2019-04-30T00:34:19.837Z,7.37
2019-04-30T00:36:48.929Z,8.10
2019-04-30T00:39:18.030Z,8.43
2019-04-30T00:41:47.564Z,11.67
2019-04-30T00:44:19.875Z,9.20
2019-04-30T00:46:47.964Z,8.70
2019-04-30T00:49:22.990Z,9.20
2019-04-30T00:51:49.846Z,9.80
2019-04-30T00:54:22.359Z,9.17
2019-04-30T00:59:35.148Z,9.47
2019-04-30T01:02:31.753Z,9.30
2019-04-30T01:05:05.293Z,10.33
2019-04-30T01:07:31.063Z,9.97
2019-04-30T01:10:00.155Z,10.27
2019-04-30T01:12:35.869Z,9.50
2019-04-30T01:15:01.714Z,9.37
2019-04-30T01:17:30.888Z,10.00
2019-04-30T01:19:59.986Z,10.50
2019-04-30T01:22:32.767Z,10.77
2019-04-30T01:25:02.860Z,10.53
2019-04-30T01:27:30.818Z,8.97
2019-04-30T01:29:59.934Z,11.67
2019-04-30T01:32:29.033Z,11.53
2019-04-30T01:35:19.047Z,7.73
2019-04-30T01:37:48.767Z,9.23
2019-04-30T01:40:18.989Z,10.90
2019-04-30T01:42:51.814Z,11.97
2019-04-30T01:45:23.116Z,15.17
2019-04-30T01:47:49.945Z,12.23
2019-04-30T01:50:19.453Z,12.27
2019-04-30T01:52:54.783Z,13.07
2019-04-30T01:55:31.592Z,12.03
2019-04-30T01:58:08.761Z,13.10
2019-04-30T02:00:59.388Z,12.53
2019-04-30T02:03:29.232Z,12.77
2019-04-30T02:05:59.663Z,12.67
2019-04-30T02:08:29.537Z,13.20
2019-04-30T02:10:59.446Z,14.87
2019-04-30T02:13:29.517Z,13.00
2019-04-30T02:15:59.630Z,15.90
2019-04-30T02:18:29.619Z,13.10
2019-04-30T02:20:59.512Z,15.27
2019-04-30T02:23:29.737Z,14.13
2019-04-30T02:26:18.701Z,15.07
2019-04-30T02:28:49.505Z,15.87
2019-04-30T02:31:19.444Z,12.43
2019-04-30T02:33:52.150Z,11.60
2019-04-30T02:36:55.701Z,16.33
2019-04-30T02:39:24.827Z,17.50
2019-04-30T02:41:53.944Z,18.10
2019-04-30T02:44:22.664Z,18.20
2019-04-30T02:46:51.427Z,17.70
2019-04-30T02:49:20.560Z,16.80
2019-04-30T02:51:50.090Z,16.00
2019-04-30T02:54:29.690Z,19.77
2019-04-30T02:57:11.277Z,20.03
2019-04-30T02:59:59.991Z,16.20
2019-04-30T03:02:29.298Z,17.30
2019-04-30T03:05:00.230Z,16.77
2019-04-30T03:07:29.484Z,17.33
2019-04-30T03:09:59.782Z,16.00
2019-04-30T03:12:33.110Z,16.17
2019-04-30T03:15:00.457Z,18.80
2019-04-30T03:17:36.204Z,16.40
2019-04-30T03:20:27.701Z,18.10
2019-04-30T03:22:43.818Z,17.77
2019-04-30T03:25:12.611Z,16.77
2019-04-30T03:27:42.489Z,18.37
2019-04-30T03:30:12.543Z,19.33
2019-04-30T03:32:43.040Z,18.63
2019-04-30T03:35:13.164Z,20.00
2019-04-30T03:37:42.203Z,18.53
2019-04-30T03:40:13.247Z,17.60
2019-04-30T03:42:41.395Z,23.27
2019-04-30T03:45:10.412Z,21.83
2019-04-30T03:47:40.309Z,19.47
2019-04-30T03:50:09.680Z,20.57
2019-04-30T03:52:39.415Z,18.43
2019-04-30T03:55:09.298Z,19.37
2019-04-30T03:57:39.985Z,19.20
2019-04-30T04:00:09.497Z,21.47
2019-04-30T04:02:41.472Z,25.33
2019-04-30T04:05:32.019Z,25.27
2019-04-30T04:08:19.595Z,19.10
2019-04-30T04:10:56.096Z,20.03
2019-04-30T04:13:24.802Z,21.83
2019-04-30T04:15:53.522Z,19.90
2019-04-30T04:18:22.271Z,18.60
2019-04-30T04:21:06.943Z,21.40
2019-04-30T04:23:21.423Z,23.00
2019-04-30T04:25:50.182Z,20.57
2019-04-30T04:28:20.218Z,22.73
2019-04-30T04:30:50.517Z,19.53
2019-04-30T04:33:20.094Z,21.33
2019-04-30T04:35:49.905Z,20.13
2019-04-30T04:38:20.408Z,20.43
2019-04-30T04:40:50.248Z,19.77
2019-04-30T04:43:20.163Z,19.93
2019-04-30T04:45:49.836Z,18.70
2019-04-30T04:48:19.938Z,18.77
2019-04-30T04:50:50.119Z,20.60
2019-04-30T04:53:19.588Z,20.07
2019-04-30T04:55:49.975Z,19.03
2019-04-30T04:58:21.513Z,18.97
2019-04-30T05:00:50.615Z,17.63
2019-04-30T05:03:27.152Z,17.60
2019-04-30T05:05:55.862Z,20.80
2019-04-30T05:08:24.562Z,16.80
2019-04-30T05:10:53.330Z,18.17
2019-04-30T05:13:22.057Z,17.60
2019-04-30T05:15:51.604Z,19.67
2019-04-30T05:18:22.713Z,19.17
2019-04-30T05:20:51.026Z,18.10
2019-04-30T05:23:21.943Z,24.30
2019-04-30T05:25:50.298Z,20.53
2019-04-30T05:28:19.230Z,23.60
2019-04-30T05:30:49.417Z,21.23
2019-04-30T05:33:18.686Z,19.23
2019-04-30T05:35:49.451Z,18.23
2019-04-30T05:38:18.982Z,19.57
2019-04-30T05:40:49.571Z,15.13
2019-04-30T05:43:19.201Z,15.97
2019-04-30T05:45:49.191Z,22.83
2019-04-30T05:48:18.574Z,18.00
2019-04-30T05:50:51.474Z,15.47
2019-04-30T05:53:19.022Z,15.50
2019-04-30T05:55:49.395Z,20.60
2019-04-30T05:58:19.697Z,17.10
2019-04-30T06:00:49.889Z,17.00
2019-04-30T06:03:27.580Z,16.20
2019-04-30T06:05:49.578Z,18.67
2019-04-30T06:08:19.994Z,20.70
2019-04-30T06:11:17.019Z,19.97
2019-04-30T06:13:55.523Z,19.23
2019-04-30T06:16:26.057Z,18.93
2019-04-30T06:18:54.777Z,17.63
2019-04-30T06:21:23.495Z,20.33
2019-04-30T06:23:52.241Z,22.20
2019-04-30T06:26:21.096Z,25.67
2019-04-30T06:28:49.907Z,18.13
2019-04-30T06:31:31.251Z,23.43
2019-04-30T06:33:49.110Z,23.20
2019-04-30T06:36:19.062Z,20.57
2019-04-30T06:38:48.892Z,21.77
2019-04-30T06:41:19.708Z,22.70
2019-04-30T06:43:48.810Z,29.80
2019-04-30T06:46:18.712Z,20.50
2019-04-30T06:48:50.817Z,21.13
2019-04-30T06:51:18.933Z,26.43
2019-04-30T06:53:49.555Z,23.13
2019-04-30T06:56:18.973Z,21.97
2019-04-30T06:58:49.351Z,24.60
2019-04-30T07:01:19.102Z,25.13
2019-04-30T07:03:48.750Z,22.53
2019-04-30T07:06:27.506Z,24.70
2019-04-30T07:08:59.699Z,27.00
2019-04-30T07:11:32.409Z,27.17
2019-04-30T07:14:01.116Z,24.73
2019-04-30T07:16:30.022Z,21.27
2019-04-30T07:18:58.754Z,23.70
2019-04-30T07:21:29.424Z,25.43
2019-04-30T07:23:59.724Z,26.37
2019-04-30T07:26:29.020Z,25.57
2019-04-30T07:29:01.847Z,26.73
2019-04-30T07:31:29.894Z,21.20
2019-04-30T07:33:59.498Z,24.70
2019-04-30T07:38:59.860Z,27.97
2019-04-30T07:41:31.115Z,27.73
2019-04-30T07:43:59.730Z,25.57
2019-04-30T07:46:29.970Z,28.37
2019-04-30T07:48:59.994Z,23.60
2019-04-30T07:51:31.974Z,21.53
2019-04-30T07:53:59.350Z,27.17
2019-04-30T07:56:32.401Z,28.00
2019-04-30T07:59:00.698Z,25.03
2019-04-30T08:01:29.487Z,23.70
2019-04-30T08:04:03.759Z,23.13
2019-04-30T08:06:32.611Z,28.40
2019-04-30T08:09:01.880Z,26.93
2019-04-30T08:09:34.157Z,27.53
2019-04-30T08:11:34.418Z,24.87
2019-04-30T08:14:01.842Z,29.47
2019-04-30T08:16:30.711Z,21.57
2019-04-30T08:18:59.567Z,22.47
2019-04-30T08:21:28.780Z,26.77
2019-04-30T08:23:59.337Z,28.17
2019-04-30T08:26:28.664Z,24.83
2019-04-30T08:28:59.626Z,24.10
2019-04-30T08:31:29.236Z,29.43
2019-04-30T08:33:59.085Z,31.60
2019-04-30T08:36:29.811Z,23.30
2019-04-30T08:38:59.673Z,25.77
2019-04-30T08:41:29.295Z,25.07
2019-04-30T08:43:59.839Z,27.57
2019-04-30T08:46:28.842Z,26.13
2019-04-30T08:48:58.767Z,26.27
2019-04-30T08:51:30.502Z,23.93
2019-04-30T08:53:58.675Z,25.10
2019-04-30T08:56:29.542Z,22.70
2019-04-30T08:58:59.433Z,29.27
2019-04-30T09:01:29.412Z,25.50
2019-04-30T09:03:59.707Z,25.93
2019-04-30T09:06:29.854Z,26.40
2019-04-30T09:09:02.677Z,23.57
2019-04-30T09:11:38.463Z,23.27
2019-04-30T09:14:01.858Z,24.83
2019-04-30T09:16:30.643Z,22.87
2019-04-30T09:18:59.607Z,20.77
2019-04-30T09:21:29.993Z,22.80
2019-04-30T09:23:59.417Z,23.77
2019-04-30T09:26:29.088Z,23.23
2019-04-30T09:28:59.353Z,23.07
2019-04-30T09:31:29.566Z,21.97
2019-04-30T09:34:00.774Z,24.20
2019-04-30T09:36:29.347Z,21.57
2019-04-30T09:38:58.806Z,27.30
2019-04-30T09:41:28.837Z,19.10
2019-04-30T09:43:59.625Z,23.60
2019-04-30T09:46:48.938Z,23.67
2019-04-30T09:49:19.444Z,23.00
2019-04-30T09:51:49.601Z,24.87
2019-04-30T09:54:19.999Z,24.50
2019-04-30T09:56:49.646Z,21.83
2019-04-30T09:59:19.647Z,23.53
2019-04-30T10:01:48.399Z,26.90
2019-04-30T10:04:19.752Z,22.53
2019-04-30T10:06:49.954Z,21.93
2019-04-30T10:09:19.372Z,23.07
2019-04-30T10:11:53.753Z,25.17
2019-04-30T10:14:22.567Z,26.47
2019-04-30T10:17:09.597Z,22.73
2019-04-30T10:19:39.328Z,21.70
2019-04-30T10:22:08.948Z,25.53
2019-04-30T10:24:39.310Z,25.90
2019-04-30T10:27:13.081Z,22.33
2019-04-30T10:29:39.534Z,22.23
2019-04-30T10:32:09.150Z,24.60
2019-04-30T10:34:37.926Z,27.73
2019-04-30T10:37:08.849Z,23.20
2019-04-30T10:39:38.917Z,25.03
2019-04-30T10:42:07.583Z,24.60
2019-04-30T10:44:36.313Z,21.47
2019-04-30T10:47:05.044Z,25.00
2019-04-30T10:49:33.879Z,24.40
2019-04-30T10:52:02.602Z,27.33
2019-04-30T10:54:31.453Z,16.53
2019-04-30T10:57:00.384Z,23.37
2019-04-30T10:59:29.095Z,23.67
2019-04-30T11:01:59.205Z,20.50
2019-04-30T11:04:28.142Z,20.80
2019-04-30T11:07:00.136Z,23.13
2019-04-30T11:09:29.306Z,23.53
2019-04-30T11:12:02.700Z,22.23
2019-04-30T11:14:30.414Z,21.47
2019-04-30T11:16:59.942Z,20.43
2019-04-30T11:19:29.301Z,23.93
2019-04-30T11:21:58.618Z,19.10
2019-04-30T11:24:36.577Z,22.70
2019-04-30T11:26:59.987Z,19.47
2019-04-30T11:29:30.578Z,18.53
2019-04-30T11:32:07.764Z,19.47
2019-04-30T11:34:36.638Z,14.43
2019-04-30T11:37:05.338Z,18.43
2019-04-30T11:39:34.078Z,19.67
2019-04-30T11:42:02.822Z,17.93
2019-04-30T11:44:32.507Z,20.53
2019-04-30T11:47:25.426Z,21.50
2019-04-30T11:49:54.220Z,20.60
2019-04-30T11:52:23.342Z,18.23
2019-04-30T11:54:54.442Z,15.47
2019-04-30T11:57:22.638Z,17.10
2019-04-30T11:59:51.427Z,20.93
2019-04-30T12:02:39.210Z,17.73
2019-04-30T12:05:08.484Z,20.57
2019-04-30T12:07:55.305Z,15.40
2019-04-30T12:10:43.138Z,21.37
2019-04-30T12:13:42.864Z,21.47
2019-04-30T12:16:11.676Z,20.37
2019-04-30T12:18:40.419Z,22.43
2019-04-30T12:21:14.381Z,19.73
2019-04-30T12:23:46.653Z,21.03
2019-04-30T12:26:15.386Z,19.90
2019-04-30T12:28:44.142Z,19.43
2019-04-30T12:31:12.861Z,22.33
2019-04-30T12:33:41.578Z,18.30
2019-04-30T12:36:10.810Z,18.13
2019-04-30T12:38:39.770Z,15.60
2019-04-30T12:41:08.907Z,19.23
2019-04-30T12:43:42.793Z,20.93
2019-04-30T12:46:12.150Z,19.77
2019-04-30T12:48:53.583Z,22.70
2019-04-30T12:51:45.992Z,21.23
2019-04-30T12:54:23.195Z,21.07
2019-04-30T12:57:13.549Z,20.30
2019-04-30T12:59:42.794Z,18.57
2019-04-30T13:02:19.137Z,19.90
2019-04-30T13:04:49.257Z,19.07
2019-04-30T13:07:20.474Z,18.63
2019-04-30T13:09:50.040Z,20.80
2019-04-30T13:12:19.829Z,18.10
2019-04-30T13:14:53.978Z,17.10
2019-04-30T13:17:29.819Z,17.83
2019-04-30T13:19:58.578Z,22.67
2019-04-30T13:22:28.940Z,23.90
2019-04-30T13:24:59.584Z,19.33
2019-04-30T13:27:29.963Z,20.70
2019-04-30T13:30:03.470Z,18.30
2019-04-30T13:32:36.159Z,21.47
2019-04-30T13:35:05.107Z,21.60
2019-04-30T13:37:43.534Z,21.20
2019-04-30T13:40:30.346Z,21.30
2019-04-30T13:42:59.733Z,22.93
2019-04-30T13:45:28.845Z,21.77
2019-04-30T13:47:58.900Z,25.73
2019-04-30T13:50:29.226Z,21.87
2019-04-30T13:52:58.826Z,22.10
2019-04-30T13:55:30.532Z,21.87
2019-04-30T13:57:58.167Z,19.50
2019-04-30T14:00:31.492Z,21.77
2019-04-30T14:03:19.218Z,15.93
2019-04-30T14:05:49.107Z,24.10
2019-04-30T14:08:28.841Z,20.57
2019-04-30T14:10:59.135Z,22.27
2019-04-30T14:13:28.137Z,20.63
2019-04-30T14:15:56.914Z,18.57
2019-04-30T14:18:30.694Z,25.30
2019-04-30T14:20:56.118Z,22.67
2019-04-30T14:23:24.861Z,18.43
2019-04-30T14:25:56.720Z,21.10
2019-04-30T14:28:24.050Z,20.40
2019-04-30T14:30:52.842Z,21.57
2019-04-30T14:33:26.272Z,22.57
2019-04-30T14:35:52.019Z,16.43
2019-04-30T14:38:20.723Z,18.23
2019-04-30T14:40:50.725Z,18.93
2019-04-30T14:43:25.943Z,18.33
2019-04-30T14:46:32.858Z,18.97
2019-04-30T14:49:15.530Z,20.10
2019-04-30T14:51:44.014Z,22.77
2019-04-30T14:54:19.911Z,19.70
2019-04-30T14:57:11.357Z,17.60
2019-04-30T14:59:58.816Z,18.67
2019-04-30T15:02:35.537Z,18.97
2019-04-30T15:05:04.963Z,20.07
2019-04-30T15:07:33.678Z,19.07
2019-04-30T15:10:02.422Z,18.67
2019-04-30T15:12:31.153Z,17.90
2019-04-30T15:14:59.882Z,21.47
2019-04-30T15:17:28.631Z,27.03
2019-04-30T15:19:58.765Z,20.03
2019-04-30T15:22:29.089Z,20.23
2019-04-30T15:24:59.358Z,27.47
2019-04-30T15:27:28.953Z,19.50
2019-04-30T15:29:57.861Z,17.17
2019-04-30T15:32:28.482Z,19.67
2019-04-30T15:34:58.923Z,21.87
2019-04-30T15:37:28.691Z,14.77
2019-04-30T15:39:59.125Z,17.33
2019-04-30T15:42:28.006Z,17.23
2019-04-30T15:44:56.742Z,22.50
2019-04-30T15:47:25.558Z,19.77
2019-04-30T15:49:54.274Z,15.60
2019-04-30T15:52:23.036Z,19.70
2019-04-30T15:54:51.791Z,15.63
2019-04-30T15:57:59.357Z,17.60
2019-04-30T16:00:31.358Z,15.20
2019-04-30T16:03:05.592Z,13.17
2019-04-30T16:05:36.474Z,16.20
2019-04-30T16:08:33.448Z,15.07
2019-04-30T16:11:19.653Z,14.47
2019-04-30T16:14:19.792Z,13.00
2019-04-30T16:17:02.827Z,13.67
2019-04-30T16:19:31.714Z,15.43
2019-04-30T16:22:00.422Z,14.83
2019-04-30T16:24:29.134Z,14.47
2019-04-30T16:26:59.395Z,14.33
2019-04-30T16:29:28.390Z,14.97
2019-04-30T16:31:59.020Z,13.37
2019-04-30T16:34:30.192Z,14.57
2019-04-30T16:36:59.012Z,14.03
2019-04-30T16:39:28.825Z,15.27
2019-04-30T16:41:59.125Z,14.37
2019-04-30T16:44:28.117Z,18.53
2019-04-30T16:46:56.822Z,15.27
2019-04-30T16:49:25.569Z,13.57
2019-04-30T16:51:54.406Z,13.03
2019-04-30T16:54:25.215Z,15.67
2019-04-30T16:57:03.513Z,11.47
2019-04-30T16:59:30.648Z,11.83
2019-04-30T17:02:00.485Z,11.83
2019-04-30T17:04:35.546Z,13.63
2019-04-30T17:07:19.999Z,13.17
2019-04-30T17:10:08.871Z,13.30
2019-04-30T17:12:46.128Z,38.37
2019-04-30T17:15:21.050Z,14.10
2019-04-30T17:17:49.888Z,18.23
2019-04-30T17:20:20.778Z,13.50
2019-04-30T17:22:49.758Z,13.33
2019-04-30T17:25:19.230Z,12.67
2019-04-30T17:27:47.987Z,14.83
2019-04-30T17:30:16.723Z,14.63
2019-04-30T17:32:45.470Z,13.80
2019-04-30T17:35:14.190Z,15.00
2019-04-30T17:37:42.922Z,16.33
2019-04-30T17:40:11.664Z,14.87
2019-04-30T17:42:40.411Z,12.47
2019-04-30T17:45:09.577Z,15.03
2019-04-30T17:47:38.555Z,14.23
2019-04-30T17:50:08.922Z,18.97
2019-04-30T17:52:37.988Z,17.33
2019-04-30T17:55:07.013Z,15.23
2019-04-30T17:57:35.728Z,14.83
2019-04-30T18:00:16.065Z,23.10
2019-04-30T18:02:35.955Z,24.97
2019-04-30T18:05:05.198Z,16.83
2019-04-30T18:07:33.982Z,12.17
2019-04-30T18:10:02.815Z,18.03
2019-04-30T18:12:34.370Z,15.93
2019-04-30T18:15:03.240Z,14.10
2019-04-30T18:17:31.988Z,13.90
2019-04-30T18:20:31.836Z,12.63
2019-04-30T18:23:21.992Z,13.00
2019-04-30T18:26:00.846Z,12.53
2019-04-30T18:28:29.577Z,14.00
2019-04-30T18:30:59.048Z,12.97
2019-04-30T18:33:27.971Z,12.57
2019-04-30T18:35:56.722Z,12.10
2019-04-30T18:38:25.445Z,12.10
2019-04-30T18:40:54.165Z,12.37
2019-04-30T18:43:22.973Z,12.90
2019-04-30T18:45:51.762Z,13.57
2019-04-30T18:48:20.482Z,26.50
2019-04-30T18:50:49.266Z,25.37
2019-04-30T18:53:22.267Z,26.80
2019-04-30T18:55:50.983Z,16.47
2019-04-30T18:58:20.146Z,26.87
2019-04-30T19:00:49.484Z,15.07
2019-04-30T19:03:21.887Z,14.07
2019-04-30T19:05:55.624Z,19.53
2019-04-30T19:08:35.474Z,47.97
2019-04-30T19:11:28.934Z,24.97
2019-04-30T19:14:16.954Z,20.10
2019-04-30T19:17:04.746Z,15.87
2019-04-30T19:19:55.621Z,21.93
2019-04-30T19:22:24.421Z,21.13
2019-04-30T19:24:58.506Z,17.20
2019-04-30T19:27:23.703Z,13.93
2019-04-30T19:29:52.418Z,34.00
2019-04-30T19:32:21.126Z,23.50
2019-04-30T19:34:49.871Z,16.47
2019-04-30T19:37:19.678Z,15.87
2019-04-30T19:39:51.034Z,18.33
2019-04-30T19:42:19.198Z,18.67
2019-04-30T19:44:58.830Z,15.80
2019-04-30T19:47:19.171Z,14.93
2019-04-30T19:50:09.408Z,15.23
2019-04-30T19:52:38.119Z,15.47
2019-04-30T19:55:06.875Z,14.90
2019-04-30T19:57:35.993Z,15.40
2019-04-30T20:00:05.369Z,14.97
2019-04-30T20:02:34.121Z,13.37
2019-04-30T20:05:03.049Z,17.93
2019-04-30T20:07:31.843Z,16.20
2019-04-30T20:10:03.874Z,15.37
2019-04-30T20:12:31.042Z,22.63
2019-04-30T20:15:00.554Z,18.60
2019-04-30T20:17:29.644Z,17.63
2019-04-30T20:19:58.958Z,15.70
2019-04-30T20:22:29.176Z,17.30
2019-04-30T20:24:59.265Z,21.23
2019-04-30T20:27:29.801Z,26.47
2019-04-30T20:29:59.245Z,43.70
2019-04-30T20:32:36.281Z,47.67
2019-04-30T20:34:59.773Z,25.33
2019-04-30T20:37:29.463Z,21.63
2019-04-30T20:40:08.703Z,15.57
2019-04-30T20:42:39.999Z,17.83
2019-04-30T20:45:09.093Z,17.63
2019-04-30T20:47:39.696Z,16.03
2019-04-30T20:50:08.554Z,15.80
2019-04-30T20:52:38.932Z,17.87
2019-04-30T20:55:07.844Z,17.13
2019-04-30T20:57:36.579Z,17.27
2019-04-30T21:00:05.706Z,19.47
2019-04-30T21:02:34.416Z,16.83
2019-04-30T21:05:03.132Z,18.87
2019-04-30T21:07:31.874Z,18.00
2019-04-30T21:10:00.596Z,21.17
2019-04-30T21:12:29.298Z,17.47
2019-04-30T21:14:59.635Z,16.17
2019-04-30T21:17:28.438Z,16.13
2019-04-30T21:19:58.869Z,15.90
2019-04-30T21:22:29.479Z,15.50
2019-04-30T21:24:58.879Z,16.83
2019-04-30T21:27:30.420Z,14.87
2019-04-30T21:29:59.021Z,15.97
2019-04-30T21:32:48.167Z,16.13
2019-04-30T21:35:51.935Z,16.37
2019-04-30T21:38:20.773Z,16.10
2019-04-30T21:40:49.556Z,16.00
2019-04-30T21:43:18.302Z,15.30
2019-04-30T21:45:47.030Z,14.63
2019-04-30T21:48:15.729Z,14.43
2019-04-30T21:50:44.462Z,15.07
2019-04-30T21:53:13.184Z,16.47
2019-04-30T21:55:41.941Z,15.30
2019-04-30T21:58:10.690Z,15.37
2019-04-30T22:00:57.540Z,15.90
2019-04-30T22:03:26.291Z,15.40
2019-04-30T22:05:55.027Z,12.87
2019-04-30T22:08:23.765Z,15.47
2019-04-30T22:10:52.583Z,16.53
2019-04-30T22:13:21.298Z,16.97
2019-04-30T22:15:50.020Z,15.77
2019-04-30T22:18:18.762Z,16.23
2019-04-30T22:20:47.483Z,16.57
2019-04-30T22:23:16.210Z,16.20
2019-04-30T22:25:44.939Z,16.77
2019-04-30T22:28:13.656Z,16.40
2019-04-30T22:30:42.409Z,16.73
2019-04-30T22:33:11.178Z,15.37
2019-04-30T22:35:57.551Z,16.33
2019-04-30T22:38:29.504Z,17.97
2019-04-30T22:40:58.864Z,17.27
2019-04-30T22:43:27.806Z,16.50
2019-04-30T22:46:00.810Z,16.47
2019-04-30T22:48:29.514Z,14.87
2019-04-30T22:50:58.267Z,16.43
2019-04-30T22:53:46.263Z,15.30
2019-04-30T22:56:14.990Z,16.73
2019-04-30T22:58:43.694Z,16.13
2019-04-30T23:01:30.355Z,16.70
2019-04-30T23:04:03.422Z,16.10
2019-04-30T23:06:32.152Z,17.97
2019-04-30T23:09:00.869Z,17.37
2019-04-30T23:11:29.622Z,16.30
2019-04-30T23:13:58.339Z,16.37
2019-04-30T23:16:27.121Z,17.73
2019-04-30T23:18:55.971Z,16.87
2019-04-30T23:21:24.677Z,16.50
2019-04-30T23:23:53.399Z,16.40
2019-04-30T23:26:22.154Z,16.33
2019-04-30T23:28:50.856Z,16.27
2019-04-30T23:31:19.550Z,17.80
2019-04-30T23:33:48.317Z,16.97
2019-04-30T23:36:17.071Z,15.67
2019-04-30T23:38:45.811Z,16.33
2019-04-30T23:41:14.513Z,17.77
2019-04-30T23:43:43.250Z,16.13
2019-04-30T23:46:11.963Z,17.60
2019-04-30T23:48:40.666Z,17.60
2019-04-30T23:51:22.155Z,16.37
2019-04-30T23:53:50.866Z,15.73
2019-04-30T23:56:19.643Z,16.97
2019-04-30T23:58:48.391Z,14.97
