createdAt,value
2018-11-25T00:01:02.454Z,62.27
2018-11-25T00:03:30.829Z,65.33
2018-11-25T00:11:45.433Z,63.17
2018-11-25T00:14:13.808Z,62.37
2018-11-25T00:16:42.277Z,59.20
2018-11-25T00:19:10.665Z,68.33
2018-11-25T00:21:39.028Z,63.23
2018-11-25T00:24:07.531Z,64.00
2018-11-25T00:26:35.859Z,61.80
2018-11-25T00:29:04.212Z,65.43
2018-11-25T00:31:36.014Z,61.93
2018-11-25T00:34:04.328Z,63.87
2018-11-25T00:36:32.676Z,67.10
2018-11-25T00:39:00.954Z,61.90
2018-11-25T00:41:29.405Z,66.23
2018-11-25T00:43:57.755Z,63.03
2018-11-25T00:46:26.078Z,60.33
2018-11-25T00:48:54.398Z,56.30
2018-11-25T00:51:22.769Z,63.87
2018-11-25T00:53:54.551Z,62.63
2018-11-25T00:56:22.832Z,64.30
2018-11-25T00:58:51.248Z,71.60
2018-11-25T01:01:19.697Z,69.27
2018-11-25T01:03:48.196Z,68.33
2018-11-25T01:06:16.660Z,61.83
2018-11-25T01:08:45.203Z,60.47
2018-11-25T01:11:13.541Z,64.23
2018-11-25T01:13:41.915Z,67.10
2018-11-25T01:16:13.757Z,61.97
2018-11-25T01:18:42.039Z,58.80
2018-11-25T01:21:10.362Z,64.37
2018-11-25T01:23:38.672Z,68.30
2018-11-25T01:26:06.966Z,63.73
2018-11-25T01:28:35.293Z,55.60
2018-11-25T01:31:03.959Z,64.20
2018-11-25T01:33:32.324Z,67.93
2018-11-25T01:36:00.611Z,66.13
2018-11-25T01:41:25.195Z,62.10
2018-11-25T01:43:53.616Z,66.10
2018-11-25T01:46:21.947Z,63.07
2018-11-25T01:48:50.251Z,65.30
2018-11-25T01:51:18.626Z,66.20
2018-11-25T01:53:46.919Z,73.33
2018-11-25T01:56:15.287Z,75.40
2018-11-25T01:58:43.857Z,61.60
2018-11-25T02:01:12.264Z,65.53
2018-11-25T02:06:34.010Z,66.37
2018-11-25T02:09:02.416Z,63.80
2018-11-25T02:11:30.786Z,67.77
2018-11-25T02:13:59.068Z,64.57
2018-11-25T02:16:27.557Z,72.43
2018-11-25T02:18:56.137Z,62.40
2018-11-25T02:21:24.509Z,63.93
2018-11-25T02:23:52.860Z,69.67
2018-11-25T02:26:28.189Z,67.70
2018-11-25T02:28:56.488Z,65.17
2018-11-25T02:31:24.766Z,64.37
2018-11-25T02:33:53.447Z,66.80
2018-11-25T02:36:21.817Z,73.40
2018-11-25T02:38:50.161Z,74.23
2018-11-25T02:41:18.859Z,74.00
2018-11-25T02:43:47.147Z,72.23
2018-11-25T02:46:15.454Z,78.87
2018-11-25T02:54:29.845Z,74.30
2018-11-25T02:56:58.134Z,73.47
2018-11-25T02:59:26.411Z,70.93
2018-11-25T03:01:54.716Z,69.30
2018-11-25T03:04:23.072Z,77.03
2018-11-25T03:06:51.526Z,67.23
2018-11-25T03:09:19.926Z,77.63
2018-11-25T03:11:48.230Z,69.73
2018-11-25T03:14:16.533Z,77.53
2018-11-25T03:16:44.923Z,75.93
2018-11-25T03:19:13.402Z,77.13
2018-11-25T03:21:41.712Z,79.67
2018-11-25T03:24:10.062Z,78.20
2018-11-25T03:26:38.368Z,80.50
2018-11-25T03:29:06.689Z,77.20
2018-11-25T03:31:38.527Z,74.10
2018-11-25T03:34:06.887Z,66.80
2018-11-25T03:36:35.193Z,72.83
2018-11-25T03:39:04.227Z,67.47
2018-11-25T03:41:32.641Z,72.30
2018-11-25T03:44:01.068Z,69.20
2018-11-25T03:46:29.537Z,65.03
2018-11-25T03:48:57.885Z,62.23
2018-11-25T03:51:26.252Z,68.40
2018-11-25T03:53:54.549Z,62.70
2018-11-25T03:56:24.527Z,65.67
2018-11-25T03:58:52.821Z,62.20
2018-11-25T04:01:21.141Z,58.67
2018-11-25T04:03:49.495Z,56.17
2018-11-25T04:06:17.911Z,54.33
2018-11-25T04:08:46.290Z,52.37
2018-11-25T04:11:14.645Z,53.60
2018-11-25T04:13:42.968Z,49.20
2018-11-25T04:16:11.345Z,53.83
2018-11-25T04:18:39.648Z,51.13
2018-11-25T04:21:07.968Z,49.57
2018-11-25T04:23:36.372Z,52.40
2018-11-25T04:26:05.101Z,53.33
2018-11-25T04:28:33.477Z,48.63
2018-11-25T04:31:01.752Z,54.03
2018-11-25T04:33:30.259Z,46.27
2018-11-25T04:36:01.862Z,53.20
2018-11-25T04:38:30.181Z,52.77
2018-11-25T04:40:58.529Z,51.90
2018-11-25T04:43:26.841Z,54.40
2018-11-25T04:45:55.128Z,48.93
2018-11-25T04:48:23.422Z,52.83
2018-11-25T04:50:51.722Z,58.53
2018-11-25T04:53:20.013Z,54.40
2018-11-25T04:55:48.328Z,53.73
2018-11-25T04:58:16.677Z,55.63
2018-11-25T05:00:45.045Z,50.43
2018-11-25T05:03:13.422Z,53.13
2018-11-25T05:05:41.676Z,56.07
2018-11-25T05:08:10.026Z,55.97
2018-11-25T05:10:38.339Z,55.63
2018-11-25T05:13:06.952Z,49.73
2018-11-25T05:15:35.313Z,47.23
2018-11-25T05:18:03.704Z,46.57
2018-11-25T05:20:32.112Z,44.33
2018-11-25T05:23:00.432Z,41.90
2018-11-25T05:25:28.741Z,41.40
2018-11-25T05:27:57.091Z,48.70
2018-11-25T05:30:25.736Z,52.67
2018-11-25T05:32:54.409Z,47.23
2018-11-25T05:35:24.818Z,45.27
2018-11-25T05:37:53.115Z,44.43
2018-11-25T05:40:21.444Z,47.37
2018-11-25T05:42:49.741Z,45.53
2018-11-25T05:45:19.582Z,49.03
2018-11-25T05:47:47.969Z,49.77
2018-11-25T05:50:17.082Z,53.23
2018-11-25T05:52:45.601Z,49.37
2018-11-25T05:55:14.175Z,51.07
2018-11-25T05:57:42.627Z,53.13
2018-11-25T06:00:15.293Z,54.10
2018-11-25T06:02:43.629Z,49.03
2018-11-25T06:05:12.473Z,56.63
2018-11-25T06:07:41.330Z,51.87
2018-11-25T06:10:11.686Z,51.43
2018-11-25T06:12:40.532Z,49.90
2018-11-25T06:15:11.052Z,43.37
2018-11-25T06:17:39.550Z,51.77
2018-11-25T06:20:10.532Z,48.93
2018-11-25T06:22:38.983Z,46.67
2018-11-25T06:25:08.692Z,42.90
2018-11-25T06:27:38.342Z,41.10
2018-11-25T06:30:08.079Z,42.97
2018-11-25T06:32:36.414Z,39.63
2018-11-25T06:35:06.081Z,45.13
2018-11-25T06:37:34.459Z,42.23
2018-11-25T06:40:02.875Z,44.30
2018-11-25T06:42:31.197Z,41.73
2018-11-25T06:44:59.641Z,39.40
2018-11-25T06:47:27.918Z,38.33
2018-11-25T06:49:56.328Z,37.37
2018-11-25T06:52:24.611Z,34.57
2018-11-25T07:06:27.858Z,39.87
2018-11-25T07:08:56.509Z,47.63
2018-11-25T07:11:24.941Z,43.33
2018-11-25T07:13:54.952Z,45.33
2018-11-25T07:16:23.366Z,48.90
2018-11-25T07:18:51.684Z,45.37
2018-11-25T07:21:19.980Z,48.53
2018-11-25T07:23:48.303Z,50.13
2018-11-25T07:26:16.614Z,48.40
2018-11-25T07:34:30.572Z,50.97
2018-11-25T07:36:58.896Z,44.70
2018-11-25T07:39:27.237Z,44.20
2018-11-25T07:41:55.544Z,42.47
2018-11-25T07:44:23.947Z,44.13
2018-11-25T07:46:52.309Z,38.63
2018-11-25T07:49:20.594Z,39.23
2018-11-25T07:51:48.929Z,40.23
2018-11-25T07:54:17.257Z,36.97
2018-11-25T07:56:45.567Z,31.87
2018-11-25T07:59:13.971Z,34.07
2018-11-25T08:01:42.315Z,39.10
2018-11-25T08:07:07.114Z,29.47
2018-11-25T08:09:35.598Z,30.53
2018-11-25T08:12:04.185Z,31.43
2018-11-25T08:14:32.526Z,29.90
2018-11-25T08:17:00.855Z,28.63
2018-11-25T08:19:29.149Z,30.20
2018-11-25T08:21:57.512Z,28.03
2018-11-25T08:24:25.875Z,24.67
2018-11-25T08:26:54.694Z,27.27
2018-11-25T08:29:23.800Z,28.13
2018-11-25T08:31:52.287Z,25.90
2018-11-25T08:34:21.371Z,24.87
2018-11-25T08:36:48.993Z,23.63
2018-11-25T08:39:17.377Z,22.20
2018-11-25T08:41:45.801Z,21.80
2018-11-25T08:44:14.130Z,22.03
2018-11-25T08:46:42.514Z,23.13
2018-11-25T08:49:10.934Z,24.53
2018-11-25T08:51:39.390Z,22.77
2018-11-25T08:54:08.019Z,25.73
2018-11-25T08:56:36.412Z,27.07
2018-11-25T08:59:04.851Z,20.13
2018-11-25T09:01:33.312Z,21.53
2018-11-25T09:04:01.702Z,23.70
2018-11-25T09:06:30.210Z,23.23
2018-11-25T09:08:58.627Z,24.43
2018-11-25T09:11:26.936Z,24.30
2018-11-25T09:13:55.421Z,23.93
2018-11-25T09:16:23.785Z,26.13
2018-11-25T09:18:52.301Z,28.77
2018-11-25T09:21:20.725Z,28.23
2018-11-25T09:23:49.036Z,27.00
2018-11-25T09:26:17.374Z,26.37
2018-11-25T09:28:45.886Z,30.43
2018-11-25T09:31:14.279Z,28.57
2018-11-25T09:33:42.638Z,29.13
2018-11-25T09:36:10.956Z,29.57
2018-11-25T09:38:39.331Z,34.77
2018-11-25T09:41:07.698Z,31.77
2018-11-25T09:43:35.986Z,33.93
2018-11-25T09:46:04.359Z,30.13
2018-11-25T09:48:32.719Z,33.63
2018-11-25T09:56:46.220Z,34.53
2018-11-25T09:59:14.706Z,31.73
2018-11-25T10:01:43.376Z,35.23
2018-11-25T10:04:11.851Z,39.10
2018-11-25T10:06:40.197Z,34.77
2018-11-25T10:09:09.417Z,36.63
2018-11-25T10:11:38.265Z,41.03
2018-11-25T10:14:06.794Z,42.23
2018-11-25T10:16:35.237Z,47.60
2018-11-25T10:19:03.880Z,48.07
2018-11-25T10:21:32.368Z,48.63
2018-11-25T10:24:00.826Z,47.70
2018-11-25T10:26:29.307Z,52.23
2018-11-25T10:28:57.732Z,48.60
2018-11-25T10:31:26.114Z,49.50
2018-11-25T10:33:54.800Z,39.83
2018-11-25T10:36:23.138Z,42.37
2018-11-25T10:38:51.558Z,30.63
2018-11-25T10:41:20.331Z,32.60
2018-11-25T10:43:48.747Z,32.93
2018-11-25T10:46:17.281Z,34.83
2018-11-25T10:48:45.770Z,34.53
2018-11-25T10:51:14.125Z,37.67
2018-11-25T10:53:42.932Z,40.13
2018-11-25T10:56:11.221Z,40.80
2018-11-25T10:58:39.616Z,44.47
2018-11-25T11:01:13.418Z,43.93
2018-11-25T11:03:47.893Z,49.67
2018-11-25T11:06:21.440Z,48.23
2018-11-25T11:08:49.801Z,51.17
2018-11-25T11:11:18.321Z,49.13
2018-11-25T11:13:46.717Z,44.23
2018-11-25T11:16:15.121Z,51.03
2018-11-25T11:18:43.594Z,47.70
2018-11-25T11:21:11.986Z,45.27
2018-11-25T11:23:40.334Z,48.97
2018-11-25T11:26:18.852Z,47.87
2018-11-25T11:28:47.246Z,44.33
2018-11-25T11:31:15.678Z,49.40
2018-11-25T11:33:44.074Z,47.00
2018-11-25T11:36:12.595Z,44.77
2018-11-25T11:38:41.266Z,46.77
2018-11-25T11:41:09.794Z,51.73
2018-11-25T11:43:38.263Z,45.83
2018-11-25T11:46:06.743Z,45.77
2018-11-25T11:48:35.272Z,47.10
2018-11-25T11:51:03.845Z,52.37
2018-11-25T11:53:42.436Z,49.17
2018-11-25T11:59:03.965Z,47.40
2018-11-25T12:01:32.522Z,47.13
2018-11-25T12:04:00.999Z,43.47
2018-11-25T12:06:29.713Z,42.97
2018-11-25T12:08:58.196Z,40.73
2018-11-25T12:11:26.695Z,44.33
2018-11-25T12:13:55.402Z,44.60
2018-11-25T12:16:23.947Z,43.40
2018-11-25T12:18:55.952Z,45.87
2018-11-25T12:21:33.790Z,46.43
2018-11-25T12:24:02.329Z,42.67
2018-11-25T12:26:30.746Z,44.60
2018-11-25T12:28:59.162Z,46.73
2018-11-25T12:31:27.562Z,43.47
2018-11-25T12:33:56.592Z,42.37
2018-11-25T12:36:25.054Z,45.23
2018-11-25T12:38:53.394Z,43.17
2018-11-25T12:41:21.801Z,46.77
2018-11-25T12:43:50.169Z,46.23
2018-11-25T12:46:18.732Z,40.63
2018-11-25T12:48:47.182Z,44.33
2018-11-25T12:51:21.927Z,43.20
2018-11-25T12:53:50.802Z,42.67
2018-11-25T12:56:19.168Z,42.83
2018-11-25T12:58:47.741Z,41.00
2018-11-25T13:01:16.128Z,42.10
2018-11-25T13:03:44.588Z,40.20
2018-11-25T13:06:13.041Z,40.17
2018-11-25T13:08:41.451Z,40.77
2018-11-25T13:11:09.869Z,39.43
2018-11-25T13:13:38.244Z,39.90
2018-11-25T13:16:06.602Z,40.23
2018-11-25T13:18:35.832Z,40.60
2018-11-25T13:21:03.616Z,40.23
2018-11-25T13:23:31.981Z,38.50
2018-11-25T13:26:00.350Z,37.90
2018-11-25T13:28:28.723Z,41.10
2018-11-25T13:30:57.114Z,38.37
2018-11-25T13:33:25.683Z,39.77
2018-11-25T13:35:54.024Z,42.73
2018-11-25T13:38:22.808Z,47.53
2018-11-25T13:40:51.204Z,46.50
2018-11-25T13:43:19.625Z,43.13
2018-11-25T13:45:47.957Z,45.80
2018-11-25T13:48:16.361Z,44.20
2018-11-25T13:50:44.696Z,42.27
2018-11-25T13:53:13.805Z,37.17
2018-11-25T13:55:42.184Z,41.73
2018-11-25T13:58:10.520Z,41.87
2018-11-25T14:00:42.954Z,39.00
2018-11-25T14:03:13.586Z,42.53
2018-11-25T14:05:41.937Z,44.47
2018-11-25T14:08:10.345Z,40.23
2018-11-25T14:10:38.770Z,40.77
2018-11-25T14:13:07.601Z,42.37
2018-11-25T14:15:36.128Z,44.40
2018-11-25T14:18:04.495Z,50.23
2018-11-25T14:20:32.818Z,43.83
2018-11-25T14:23:01.225Z,46.30
2018-11-25T14:25:29.644Z,48.47
2018-11-25T14:28:01.074Z,48.67
2018-11-25T14:30:30.560Z,50.30
2018-11-25T14:32:58.903Z,49.53
2018-11-25T14:35:27.381Z,48.47
2018-11-25T14:37:55.801Z,50.90
2018-11-25T14:40:24.230Z,50.03
2018-11-25T14:42:52.805Z,51.37
2018-11-25T14:45:21.548Z,53.37
2018-11-25T14:47:49.903Z,53.83
2018-11-25T14:50:19.332Z,54.37
2018-11-25T14:52:48.955Z,54.77
2018-11-25T14:55:17.569Z,59.20
2018-11-25T14:57:46.045Z,54.60
2018-11-25T15:00:17.882Z,59.87
2018-11-25T15:02:47.899Z,60.77
2018-11-25T15:05:25.443Z,53.63
2018-11-25T15:07:53.878Z,54.90
2018-11-25T15:10:22.344Z,61.93
2018-11-25T15:12:50.722Z,55.87
2018-11-25T15:15:19.220Z,57.40
2018-11-25T15:17:47.931Z,54.40
2018-11-25T15:20:16.716Z,57.37
2018-11-25T15:22:47.104Z,57.00
2018-11-25T15:25:23.814Z,59.33
2018-11-25T15:27:52.251Z,63.33
2018-11-25T15:30:20.744Z,62.33
2018-11-25T15:32:49.156Z,56.07
2018-11-25T15:35:21.641Z,63.37
2018-11-25T15:37:51.009Z,61.93
2018-11-25T15:40:29.651Z,67.00
2018-11-25T15:42:58.201Z,69.63
2018-11-25T15:45:26.701Z,68.47
2018-11-25T15:48:03.118Z,71.60
2018-11-25T15:50:32.227Z,71.17
2018-11-25T15:53:00.802Z,75.37
2018-11-25T15:55:29.229Z,72.10
2018-11-25T15:57:57.558Z,72.10
2018-11-25T16:00:26.293Z,76.77
2018-11-25T16:02:54.774Z,74.80
2018-11-25T16:05:25.628Z,77.03
2018-11-25T16:07:54.123Z,80.07
2018-11-25T16:10:22.550Z,83.63
2018-11-25T16:12:51.754Z,74.53
2018-11-25T16:15:22.167Z,72.67
2018-11-25T16:17:50.530Z,79.33
2018-11-25T16:20:21.138Z,73.13
2018-11-25T16:22:53.937Z,78.07
2018-11-25T16:25:26.974Z,72.30
2018-11-25T16:27:58.593Z,71.27
2018-11-25T16:30:26.966Z,76.70
2018-11-25T16:32:55.395Z,82.87
2018-11-25T16:35:24.148Z,73.57
2018-11-25T16:37:52.571Z,70.13
2018-11-25T16:40:21.594Z,62.43
2018-11-25T16:42:50.106Z,59.00
2018-11-25T16:45:18.556Z,63.00
2018-11-25T16:47:46.951Z,65.70
2018-11-25T16:50:24.959Z,76.50
2018-11-25T16:52:46.888Z,68.10
2018-11-25T16:55:15.529Z,67.77
2018-11-25T16:57:44.500Z,73.47
2018-11-25T17:00:16.315Z,71.03
2018-11-25T17:02:44.826Z,69.13
2018-11-25T17:05:15.862Z,77.60
2018-11-25T17:07:45.553Z,74.67
2018-11-25T17:10:13.908Z,78.53
2018-11-25T17:12:42.569Z,75.67
2018-11-25T17:15:17.881Z,80.90
2018-11-25T17:17:46.217Z,79.43
2018-11-25T17:20:14.694Z,76.90
2018-11-25T17:22:43.071Z,76.87
2018-11-25T17:25:12.728Z,80.97
2018-11-25T17:27:41.124Z,77.10
2018-11-25T17:30:15.504Z,83.13
2018-11-25T17:32:44.525Z,73.90
2018-11-25T17:35:21.110Z,79.60
2018-11-25T17:37:49.794Z,74.93
2018-11-25T17:40:18.210Z,75.83
2018-11-25T17:42:46.622Z,79.33
2018-11-25T17:45:15.123Z,76.43
2018-11-25T17:47:43.655Z,81.10
2018-11-25T17:50:17.240Z,83.00
2018-11-25T17:52:46.079Z,80.70
2018-11-25T17:55:15.133Z,78.00
2018-11-25T17:57:43.730Z,80.50
2018-11-25T18:00:15.753Z,80.77
2018-11-25T18:02:44.099Z,67.63
2018-11-25T18:05:12.521Z,81.13
2018-11-25T18:07:40.927Z,76.30
2018-11-25T18:10:11.251Z,81.03
2018-11-25T18:12:39.864Z,82.97
2018-11-25T18:15:15.818Z,79.80
2018-11-25T18:17:46.705Z,78.67
2018-11-25T18:20:15.093Z,86.43
2018-11-25T18:22:46.741Z,80.00
2018-11-25T18:25:15.128Z,87.97
2018-11-25T18:27:43.550Z,84.13
2018-11-25T18:30:13.859Z,78.53
2018-11-25T18:32:42.913Z,82.13
2018-11-25T18:35:11.290Z,77.93
2018-11-25T18:37:40.248Z,75.57
2018-11-25T18:40:11.159Z,79.80
2018-11-25T18:42:40.070Z,81.70
2018-11-25T18:45:13.628Z,79.30
2018-11-25T18:47:42.825Z,88.97
2018-11-25T18:50:12.726Z,81.40
2018-11-25T18:52:41.528Z,74.07
2018-11-25T18:55:08.828Z,70.80
2018-11-25T18:57:37.185Z,79.83
2018-11-25T19:00:11.298Z,73.67
2018-11-25T19:02:43.061Z,77.03
2018-11-25T19:05:11.468Z,80.13
2018-11-25T19:07:40.146Z,75.10
2018-11-25T19:10:12.277Z,75.93
2018-11-25T19:12:44.400Z,78.53
2018-11-25T19:15:10.596Z,72.73
2018-11-25T19:17:39.037Z,79.53
2018-11-25T19:20:12.602Z,76.33
2018-11-25T19:22:41.243Z,85.40
2018-11-25T19:25:11.056Z,78.83
2018-11-25T19:27:39.476Z,82.33
2018-11-25T19:30:11.476Z,76.07
2018-11-25T19:32:40.598Z,74.67
2018-11-25T19:35:13.812Z,74.13
2018-11-25T19:37:42.952Z,78.70
2018-11-25T19:40:14.236Z,77.70
2018-11-25T19:42:43.171Z,76.80
2018-11-25T19:45:13.823Z,76.53
2018-11-25T19:47:42.387Z,82.57
2018-11-25T19:50:13.635Z,83.30
2018-11-25T19:52:41.958Z,81.10
2018-11-25T19:55:10.359Z,72.90
2018-11-25T19:57:38.782Z,72.53
2018-11-25T20:00:13.750Z,73.27
2018-11-25T20:02:42.059Z,73.40
2018-11-25T20:05:11.886Z,78.47
2018-11-25T20:07:40.549Z,73.67
2018-11-25T20:10:10.497Z,82.17
2018-11-25T20:12:42.641Z,79.00
2018-11-25T20:15:13.056Z,80.00
2018-11-25T20:17:41.626Z,84.53
2018-11-25T20:20:11.330Z,86.77
2018-11-25T20:22:40.313Z,78.87
2018-11-25T20:25:11.053Z,79.73
2018-11-25T20:27:46.774Z,87.93
2018-11-25T20:30:16.350Z,81.97
2018-11-25T20:32:50.235Z,83.20
2018-11-25T20:35:18.608Z,76.30
2018-11-25T20:37:52.392Z,81.07
2018-11-25T20:40:21.041Z,82.53
2018-11-25T20:42:49.493Z,84.67
2018-11-25T20:45:24.184Z,82.73
2018-11-25T20:47:52.628Z,79.07
2018-11-25T20:50:21.170Z,79.23
2018-11-25T20:52:54.923Z,79.00
2018-11-25T20:55:23.316Z,78.20
2018-11-25T20:57:51.762Z,75.20
2018-11-25T21:00:22.267Z,80.17
2018-11-25T21:02:50.631Z,84.23
2018-11-25T21:05:19.421Z,79.87
2018-11-25T21:07:48.206Z,87.53
2018-11-25T21:10:17.915Z,86.70
2018-11-25T21:12:50.246Z,82.90
2018-11-25T21:15:18.710Z,87.67
2018-11-25T21:17:56.625Z,92.13
2018-11-25T21:20:26.658Z,86.43
2018-11-25T21:22:55.002Z,86.73
2018-11-25T21:25:23.817Z,91.67
2018-11-25T21:27:52.268Z,90.10
2018-11-25T21:30:23.705Z,92.70
2018-11-25T21:32:57.809Z,98.67
2018-11-25T21:35:26.144Z,92.83
2018-11-25T21:37:54.458Z,86.07
2018-11-25T21:40:23.907Z,87.23
2018-11-25T21:42:52.271Z,90.13
2018-11-25T21:45:21.075Z,92.57
2018-11-25T21:47:49.596Z,91.47
2018-11-25T21:50:19.931Z,83.20
2018-11-25T21:52:48.363Z,103.40
2018-11-25T21:55:17.791Z,82.80
2018-11-25T21:57:46.152Z,87.03
2018-11-25T22:00:15.687Z,97.17
2018-11-25T22:02:44.138Z,88.03
2018-11-25T22:05:13.948Z,96.23
2018-11-25T22:07:42.341Z,98.60
2018-11-25T22:10:12.845Z,87.93
2018-11-25T22:12:41.815Z,96.33
2018-11-25T22:15:19.073Z,90.87
2018-11-25T22:17:47.889Z,88.47
2018-11-25T22:20:17.005Z,101.10
2018-11-25T22:22:45.493Z,95.00
2018-11-25T22:25:15.130Z,101.73
2018-11-25T22:27:43.769Z,97.80
2018-11-25T22:30:13.289Z,94.80
2018-11-25T22:32:41.726Z,101.20
2018-11-25T22:35:13.285Z,90.00
2018-11-25T22:37:42.114Z,93.60
2018-11-25T22:40:10.842Z,106.60
2018-11-25T22:42:39.853Z,99.50
2018-11-25T22:45:10.565Z,96.63
2018-11-25T22:47:38.859Z,103.57
2018-11-25T22:50:11.475Z,99.10
2018-11-25T22:52:39.752Z,93.07
2018-11-25T22:55:10.655Z,101.33
2018-11-25T22:57:39.000Z,105.97
2018-11-25T23:00:15.619Z,91.53
2018-11-25T23:02:43.924Z,101.87
2018-11-25T23:05:23.369Z,89.20
2018-11-25T23:07:51.769Z,93.40
2018-11-25T23:10:20.372Z,98.50
2018-11-25T23:12:48.784Z,90.80
2018-11-25T23:18:10.575Z,102.77
2018-11-25T23:20:38.964Z,87.87
2018-11-25T23:23:07.633Z,96.93
2018-11-25T23:25:36.388Z,97.17
2018-11-25T23:28:04.700Z,94.17
2018-11-25T23:30:33.031Z,85.37
2018-11-25T23:33:01.396Z,89.03
2018-11-25T23:35:31.001Z,92.27
2018-11-25T23:37:59.362Z,93.43
2018-11-25T23:40:27.763Z,96.53
2018-11-25T23:42:56.133Z,95.07
2018-11-25T23:45:24.455Z,92.83
2018-11-25T23:47:53.084Z,85.20
2018-11-25T23:50:21.808Z,85.00
2018-11-25T23:52:50.139Z,92.97
2018-11-25T23:55:18.451Z,82.57
2018-11-25T23:57:46.741Z,81.40
