createdAt,value
2023-05-05T00:02:35.594Z,2.40
2023-05-05T00:05:36.926Z,2.50
2023-05-05T00:08:38.306Z,2.50
2023-05-05T00:11:40.206Z,2.63
2023-05-05T00:14:41.647Z,2.70
2023-05-05T00:17:43.145Z,2.80
2023-05-05T00:20:46.355Z,2.67
2023-05-05T00:23:47.763Z,3.10
2023-05-05T00:26:50.312Z,2.50
2023-05-05T00:29:51.717Z,3.22
2023-05-05T00:32:54.417Z,2.80
2023-05-05T00:35:55.933Z,2.90
2023-05-05T00:38:57.202Z,3.08
2023-05-05T00:41:59.271Z,2.60
2023-05-05T00:45:01.370Z,2.83
2023-05-05T00:48:03.186Z,2.40
2023-05-05T00:51:08.465Z,2.47
2023-05-05T00:54:09.994Z,2.40
2023-05-05T00:57:12.190Z,2.10
2023-05-05T01:00:13.697Z,2.55
2023-05-05T01:03:15.341Z,2.40
2023-05-05T01:06:32.998Z,2.53
2023-05-05T01:09:44.654Z,2.63
2023-05-05T01:12:54.886Z,2.42
2023-05-05T01:16:04.149Z,2.55
2023-05-05T01:19:24.692Z,3.13
2023-05-05T01:22:33.494Z,2.58
2023-05-05T01:26:08.228Z,2.65
2023-05-05T01:29:31.182Z,2.63
2023-05-05T01:32:38.359Z,2.92
2023-05-05T01:35:43.441Z,2.53
2023-05-05T01:38:45.561Z,2.28
2023-05-05T01:41:48.763Z,2.95
2023-05-05T01:44:52.681Z,2.60
2023-05-05T01:47:55.879Z,2.45
2023-05-05T01:50:58.798Z,2.53
2023-05-05T01:54:04.031Z,2.50
2023-05-05T01:57:07.181Z,2.80
2023-05-05T02:00:11.129Z,2.60
2023-05-05T02:03:15.326Z,2.50
2023-05-05T02:06:19.017Z,2.40
2023-05-05T02:09:21.047Z,2.72
2023-05-05T02:12:23.285Z,2.50
2023-05-05T02:15:26.662Z,2.80
2023-05-05T02:18:30.270Z,3.00
2023-05-05T02:21:32.268Z,2.80
2023-05-05T02:24:34.029Z,2.55
2023-05-05T02:27:37.215Z,2.80
2023-05-05T02:30:40.042Z,2.78
2023-05-05T02:33:44.187Z,2.90
2023-05-05T02:36:47.431Z,2.50
2023-05-05T02:39:58.068Z,2.73
2023-05-05T02:43:03.619Z,2.70
2023-05-05T02:46:05.304Z,2.80
2023-05-05T02:49:07.345Z,2.92
2023-05-05T02:52:08.763Z,2.97
2023-05-05T02:55:10.737Z,3.00
2023-05-05T02:58:23.911Z,3.03
2023-05-05T03:01:32.402Z,2.72
2023-05-05T03:04:39.136Z,3.00
2023-05-05T03:07:48.634Z,2.92
2023-05-05T03:10:59.092Z,3.03
2023-05-05T03:14:07.069Z,2.63
2023-05-05T03:17:10.874Z,2.90
2023-05-05T03:20:14.554Z,3.10
2023-05-05T03:23:20.048Z,2.70
2023-05-05T03:26:21.402Z,3.10
2023-05-05T03:29:22.690Z,3.30
2023-05-05T03:32:24.053Z,2.60
2023-05-05T03:35:26.063Z,2.80
2023-05-05T03:38:27.298Z,3.15
2023-05-05T03:41:28.615Z,3.17
2023-05-05T03:44:29.967Z,3.00
2023-05-05T03:47:31.497Z,2.85
2023-05-05T03:50:33.639Z,2.97
2023-05-05T03:53:35.157Z,3.20
2023-05-05T03:56:36.480Z,2.63
2023-05-05T03:59:37.888Z,2.83
2023-05-05T04:02:39.244Z,2.80
2023-05-05T04:05:42.043Z,2.53
2023-05-05T04:08:43.512Z,2.80
2023-05-05T04:11:44.781Z,2.73
2023-05-05T04:14:46.202Z,2.70
2023-05-05T04:17:47.744Z,3.10
2023-05-05T04:20:49.856Z,2.80
2023-05-05T04:23:51.656Z,2.80
2023-05-05T04:26:53.565Z,3.20
2023-05-05T04:29:55.008Z,3.20
2023-05-05T04:32:56.409Z,3.05
2023-05-05T04:35:59.626Z,2.92
2023-05-05T04:39:01.094Z,3.08
2023-05-05T04:42:02.574Z,2.70
2023-05-05T04:45:04.516Z,3.10
2023-05-05T04:48:05.927Z,2.90
2023-05-05T04:51:08.100Z,3.13
2023-05-05T04:54:09.368Z,2.88
2023-05-05T04:57:10.771Z,3.20
2023-05-05T05:00:12.936Z,3.37
2023-05-05T05:03:14.322Z,3.38
2023-05-05T05:06:16.428Z,3.42
2023-05-05T05:09:17.959Z,3.20
2023-05-05T05:12:19.374Z,3.40
2023-05-05T05:15:20.910Z,3.60
2023-05-05T05:18:22.389Z,2.80
2023-05-05T05:21:24.340Z,3.22
2023-05-05T05:24:25.719Z,3.60
2023-05-05T05:27:27.015Z,3.60
2023-05-05T05:30:28.464Z,3.50
2023-05-05T05:33:31.614Z,4.35
2023-05-05T05:36:33.769Z,3.53
2023-05-05T05:39:35.691Z,4.13
2023-05-05T05:42:37.194Z,4.03
2023-05-05T05:45:38.525Z,3.97
2023-05-05T05:48:40.256Z,3.97
2023-05-05T05:51:42.222Z,3.72
2023-05-05T05:54:43.578Z,3.63
2023-05-05T05:57:44.898Z,4.10
2023-05-05T06:00:47.574Z,3.90
2023-05-05T06:03:48.912Z,3.88
2023-05-05T06:06:50.899Z,3.92
2023-05-05T06:09:52.228Z,3.80
2023-05-05T06:12:53.640Z,3.60
2023-05-05T06:15:55.036Z,4.30
2023-05-05T06:18:56.338Z,3.88
2023-05-05T06:21:58.450Z,4.18
2023-05-05T06:24:59.831Z,3.70
2023-05-05T06:28:01.469Z,4.00
2023-05-05T06:31:02.812Z,3.93
2023-05-05T06:34:04.172Z,4.25
2023-05-05T06:37:06.163Z,4.20
2023-05-05T06:40:09.694Z,3.95
2023-05-05T06:43:11.199Z,3.90
2023-05-05T06:46:12.691Z,4.13
2023-05-05T06:49:14.122Z,3.80
2023-05-05T06:52:16.084Z,3.95
2023-05-05T06:55:17.425Z,3.47
2023-05-05T06:58:18.703Z,3.72
2023-05-05T07:01:20.050Z,3.50
2023-05-05T07:04:21.329Z,4.13
2023-05-05T07:07:23.424Z,3.60
2023-05-05T07:10:26.133Z,4.00
2023-05-05T07:13:27.428Z,3.67
2023-05-05T07:16:28.882Z,3.57
2023-05-05T07:19:30.156Z,3.77
2023-05-05T07:22:32.123Z,3.38
2023-05-05T07:25:33.836Z,3.70
2023-05-05T07:28:35.297Z,4.10
2023-05-05T07:31:36.752Z,3.87
2023-05-05T07:34:39.621Z,3.87
2023-05-05T07:37:41.754Z,3.42
2023-05-05T07:40:43.085Z,3.70
2023-05-05T07:43:44.814Z,3.90
2023-05-05T07:46:47.599Z,4.20
2023-05-05T07:49:48.996Z,4.00
2023-05-05T07:52:56.326Z,3.90
2023-05-05T07:56:08.155Z,3.78
2023-05-05T07:59:09.496Z,3.53
2023-05-05T08:02:11.938Z,3.83
2023-05-05T08:05:13.367Z,3.70
2023-05-05T08:08:15.331Z,3.72
2023-05-05T08:11:17.081Z,3.58
2023-05-05T08:14:18.324Z,4.10
2023-05-05T08:17:19.655Z,3.50
2023-05-05T08:20:21.558Z,3.87
2023-05-05T08:23:23.536Z,3.80
2023-05-05T08:26:24.860Z,4.13
2023-05-05T08:29:26.132Z,3.50
2023-05-05T08:32:29.679Z,3.73
2023-05-05T08:35:31.124Z,3.63
2023-05-05T08:38:33.073Z,3.85
2023-05-05T08:41:34.419Z,3.35
2023-05-05T08:44:36.343Z,4.10
2023-05-05T08:47:38.604Z,3.83
2023-05-05T08:50:43.375Z,4.20
2023-05-05T08:53:56.147Z,3.92
2023-05-05T08:57:01.070Z,3.88
2023-05-05T09:00:03.224Z,4.22
2023-05-05T09:03:05.939Z,3.80
2023-05-05T09:06:08.774Z,3.70
2023-05-05T09:09:11.382Z,3.50
2023-05-05T09:12:12.764Z,4.22
2023-05-05T09:15:14.934Z,4.20
2023-05-05T09:18:16.249Z,4.17
2023-05-05T09:21:21.218Z,4.30
2023-05-05T09:24:23.185Z,3.72
2023-05-05T09:27:24.539Z,4.65
2023-05-05T09:30:26.639Z,3.90
2023-05-05T09:33:31.302Z,4.27
2023-05-05T09:36:42.909Z,4.00
2023-05-05T09:39:53.970Z,4.15
2023-05-05T09:43:01.472Z,4.43
2023-05-05T09:46:07.010Z,3.78
2023-05-05T09:49:13.656Z,3.97
2023-05-05T09:52:16.039Z,3.93
2023-05-05T09:55:18.695Z,4.00
2023-05-05T09:58:22.923Z,3.83
2023-05-05T10:01:24.440Z,3.45
2023-05-05T10:04:27.410Z,4.57
2023-05-05T10:07:28.690Z,3.93
2023-05-05T10:10:30.856Z,3.92
2023-05-05T10:13:36.293Z,3.50
2023-05-05T10:16:41.487Z,3.90
2023-05-05T10:19:43.806Z,4.10
2023-05-05T10:22:51.041Z,3.67
2023-05-05T10:25:59.018Z,3.78
2023-05-05T10:29:03.653Z,3.80
2023-05-05T10:32:40.792Z,3.97
2023-05-05T10:35:40.080Z,3.43
2023-05-05T10:38:42.772Z,3.63
2023-05-05T10:41:46.616Z,3.90
2023-05-05T10:44:48.413Z,3.40
2023-05-05T10:47:51.364Z,3.30
2023-05-05T10:50:58.980Z,3.77
2023-05-05T10:54:05.834Z,3.57
2023-05-05T10:57:10.599Z,3.63
2023-05-05T11:00:50.412Z,3.30
2023-05-05T11:03:52.006Z,3.20
2023-05-05T11:07:30.155Z,4.00
2023-05-05T11:10:43.777Z,3.43
2023-05-05T11:13:45.840Z,3.90
2023-05-05T11:16:49.106Z,3.28
2023-05-05T11:19:51.850Z,3.47
2023-05-05T11:23:21.381Z,3.58
2023-05-05T11:26:50.727Z,3.40
2023-05-05T11:30:06.314Z,3.90
2023-05-05T11:33:26.821Z,2.92
2023-05-05T11:36:39.638Z,3.15
2023-05-05T11:39:53.920Z,3.15
2023-05-05T11:43:04.453Z,3.10
2023-05-05T11:46:13.312Z,2.80
2023-05-05T11:49:26.107Z,3.03
2023-05-05T11:52:27.479Z,3.58
2023-05-05T11:55:29.870Z,3.03
2023-05-05T11:58:31.298Z,2.83
2023-05-05T12:01:33.321Z,2.90
2023-05-05T12:04:39.475Z,3.50
2023-05-05T12:07:41.057Z,3.45
2023-05-05T12:10:42.388Z,3.00
2023-05-05T12:13:43.771Z,3.10
2023-05-05T12:16:55.091Z,2.90
2023-05-05T12:19:56.567Z,3.30
2023-05-05T12:23:02.270Z,3.03
2023-05-05T12:26:03.998Z,3.17
2023-05-05T12:29:05.597Z,2.83
2023-05-05T12:32:18.615Z,3.10
2023-05-05T12:35:21.133Z,2.60
2023-05-05T12:41:43.422Z,3.08
2023-05-05T12:44:46.078Z,2.70
2023-05-05T12:47:48.055Z,2.50
2023-05-05T12:50:49.587Z,2.85
2023-05-05T12:54:01.902Z,2.65
2023-05-05T12:57:11.157Z,2.50
2023-05-05T13:00:14.649Z,2.80
2023-05-05T13:03:20.077Z,2.80
2023-05-05T13:06:23.920Z,3.00
2023-05-05T13:09:26.676Z,2.55
2023-05-05T13:12:28.065Z,2.50
2023-05-05T13:15:29.403Z,3.13
2023-05-05T13:18:31.496Z,2.53
2023-05-05T13:21:32.831Z,2.47
2023-05-05T13:24:49.686Z,3.05
2023-05-05T13:27:52.592Z,2.88
2023-05-05T13:30:54.086Z,3.00
2023-05-05T13:33:56.025Z,3.07
2023-05-05T13:36:57.431Z,2.70
2023-05-05T13:39:59.565Z,2.88
2023-05-05T13:43:00.961Z,2.80
2023-05-05T13:46:12.504Z,2.90
2023-05-05T13:49:21.044Z,2.40
2023-05-05T13:52:22.523Z,2.80
2023-05-05T13:55:23.855Z,3.05
2023-05-05T13:58:25.258Z,2.80
2023-05-05T14:01:26.722Z,2.53
2023-05-05T14:04:28.772Z,3.07
2023-05-05T14:07:30.060Z,2.80
2023-05-05T14:10:31.506Z,2.83
2023-05-05T14:13:32.956Z,2.50
2023-05-05T14:16:34.474Z,2.70
2023-05-05T14:19:36.659Z,2.80
2023-05-05T14:22:37.885Z,2.80
2023-05-05T14:25:39.314Z,2.92
2023-05-05T14:28:41.441Z,2.65
2023-05-05T14:31:42.962Z,2.87
2023-05-05T14:34:45.056Z,2.60
2023-05-05T14:37:46.364Z,2.72
2023-05-05T14:40:47.774Z,4.00
2023-05-05T14:43:49.087Z,2.90
2023-05-05T14:46:51.264Z,3.00
2023-05-05T14:49:53.310Z,3.07
2023-05-05T14:52:54.681Z,3.20
2023-05-05T14:55:56.123Z,3.10
2023-05-05T14:58:57.536Z,2.88
2023-05-05T15:01:58.920Z,2.90
2023-05-05T15:05:01.147Z,2.80
2023-05-05T15:08:02.475Z,2.85
2023-05-05T15:11:04.013Z,2.92
2023-05-05T15:14:05.486Z,2.90
2023-05-05T15:17:06.746Z,3.53
2023-05-05T15:20:09.776Z,2.93
2023-05-05T15:23:38.867Z,2.90
2023-05-05T15:26:40.178Z,2.85
2023-05-05T15:29:41.485Z,2.97
2023-05-05T15:32:43.020Z,2.83
2023-05-05T15:35:45.335Z,3.07
2023-05-05T15:38:46.589Z,3.03
2023-05-05T15:41:48.083Z,2.80
2023-05-05T15:44:49.738Z,3.35
2023-05-05T15:47:52.343Z,2.70
2023-05-05T15:50:54.344Z,3.13
2023-05-05T15:53:55.747Z,3.50
2023-05-05T15:56:57.215Z,2.90
2023-05-05T15:59:58.592Z,3.10
2023-05-05T16:03:00.244Z,2.87
2023-05-05T16:06:02.222Z,3.10
2023-05-05T16:09:03.761Z,3.10
2023-05-05T16:12:05.955Z,3.20
2023-05-05T16:15:08.514Z,3.05
2023-05-05T16:18:10.225Z,3.83
2023-05-05T16:21:12.416Z,3.10
2023-05-05T16:24:15.712Z,3.40
2023-05-05T16:27:17.137Z,2.78
2023-05-05T16:30:18.451Z,3.05
2023-05-05T16:33:19.877Z,3.35
2023-05-05T16:36:21.808Z,3.17
2023-05-05T16:39:23.085Z,3.08
2023-05-05T16:42:24.321Z,3.50
2023-05-05T16:45:25.669Z,3.13
2023-05-05T16:48:27.153Z,3.03
2023-05-05T16:51:29.300Z,3.03
2023-05-05T16:54:30.722Z,3.10
2023-05-05T16:57:32.019Z,3.22
2023-05-05T17:00:33.449Z,3.00
2023-05-05T17:03:35.107Z,3.30
2023-05-05T17:06:37.174Z,3.20
2023-05-05T17:09:38.469Z,3.42
2023-05-05T17:12:39.882Z,4.50
2023-05-05T17:15:42.903Z,3.60
2023-05-05T17:18:44.187Z,4.60
2023-05-05T17:21:46.257Z,13.00
2023-05-05T17:24:47.522Z,6.97
2023-05-05T17:27:48.962Z,4.07
2023-05-05T17:30:50.469Z,3.35
2023-05-05T17:33:51.725Z,3.38
2023-05-05T17:36:53.737Z,3.03
2023-05-05T17:39:55.035Z,3.50
2023-05-05T17:42:56.314Z,4.00
2023-05-05T17:45:57.660Z,3.60
2023-05-05T17:48:59.747Z,3.27
2023-05-05T17:52:02.100Z,3.53
2023-05-05T17:55:03.731Z,3.22
2023-05-05T17:58:05.079Z,3.70
2023-05-05T18:01:06.381Z,3.80
2023-05-05T18:04:07.710Z,3.70
2023-05-05T18:07:11.536Z,3.63
2023-05-05T18:10:12.885Z,4.10
2023-05-05T18:13:14.441Z,3.10
2023-05-05T18:16:15.926Z,4.82
2023-05-05T18:19:18.585Z,5.50
2023-05-05T18:22:21.462Z,4.38
2023-05-05T18:25:23.113Z,4.82
2023-05-05T18:28:24.593Z,4.88
2023-05-05T18:31:26.541Z,6.32
2023-05-05T18:34:28.670Z,4.73
2023-05-05T18:37:30.764Z,3.88
2023-05-05T18:40:32.066Z,3.97
2023-05-05T18:43:33.388Z,4.70
2023-05-05T18:46:34.753Z,5.93
2023-05-05T18:49:36.707Z,4.37
2023-05-05T18:52:38.636Z,4.55
2023-05-05T18:55:41.936Z,5.47
2023-05-05T18:58:43.216Z,4.40
2023-05-05T19:01:44.880Z,5.10
2023-05-05T19:04:46.189Z,4.53
2023-05-05T19:07:48.237Z,4.85
2023-05-05T19:10:49.585Z,5.20
2023-05-05T19:13:51.399Z,4.80
2023-05-05T19:16:54.845Z,4.80
2023-05-05T19:19:56.231Z,4.43
2023-05-05T19:23:02.710Z,4.55
2023-05-05T19:26:05.036Z,4.50
2023-05-05T19:29:06.336Z,4.30
2023-05-05T19:32:07.964Z,4.38
2023-05-05T19:35:09.598Z,4.70
2023-05-05T19:38:12.032Z,4.63
2023-05-05T19:41:13.351Z,4.82
2023-05-05T19:44:14.720Z,4.30
2023-05-05T19:47:17.475Z,4.50
2023-05-05T19:50:18.932Z,4.30
2023-05-05T19:53:20.935Z,4.40
2023-05-05T19:56:23.145Z,5.20
2023-05-05T19:59:24.627Z,4.50
2023-05-05T20:02:26.381Z,5.13
2023-05-05T20:05:27.861Z,4.40
2023-05-05T20:08:29.946Z,3.75
2023-05-05T20:11:31.423Z,4.45
2023-05-05T20:14:32.829Z,4.07
2023-05-05T20:17:34.133Z,4.20
2023-05-05T20:20:35.609Z,3.67
2023-05-05T20:23:37.649Z,4.20
2023-05-05T20:26:39.093Z,4.18
2023-05-05T20:29:40.943Z,4.25
2023-05-05T20:32:42.275Z,4.22
2023-05-05T20:35:43.727Z,4.30
2023-05-05T20:38:45.671Z,4.40
2023-05-05T20:41:47.168Z,4.20
2023-05-05T20:44:48.433Z,4.00
2023-05-05T20:47:49.870Z,4.10
2023-05-05T20:50:51.434Z,4.50
2023-05-05T20:53:53.441Z,4.80
2023-05-05T20:56:57.464Z,4.32
2023-05-05T20:59:58.688Z,4.10
2023-05-05T21:03:01.920Z,4.32
2023-05-05T21:06:03.470Z,4.57
2023-05-05T21:09:06.011Z,3.90
2023-05-05T21:12:07.488Z,4.32
2023-05-05T21:15:10.550Z,4.20
2023-05-05T21:18:12.138Z,4.07
2023-05-05T21:21:13.416Z,4.30
2023-05-05T21:24:15.748Z,4.32
2023-05-05T21:27:17.398Z,4.32
2023-05-05T21:30:18.867Z,4.57
2023-05-05T21:33:20.720Z,4.15
2023-05-05T21:36:22.302Z,4.10
2023-05-05T21:39:24.464Z,3.60
2023-05-05T21:42:26.299Z,4.13
2023-05-05T21:45:27.597Z,3.88
2023-05-05T21:48:28.972Z,4.43
2023-05-05T21:51:30.558Z,4.13
2023-05-05T21:54:32.485Z,3.53
2023-05-05T21:57:33.765Z,3.88
2023-05-05T22:00:35.127Z,4.55
2023-05-05T22:03:36.681Z,4.00
2023-05-05T22:06:38.192Z,4.30
2023-05-05T22:09:40.165Z,4.03
2023-05-05T22:12:41.667Z,3.90
2023-05-05T22:15:47.206Z,4.13
2023-05-05T22:18:49.503Z,3.88
2023-05-05T22:21:50.798Z,3.90
2023-05-05T22:24:52.924Z,4.10
2023-05-05T22:27:54.996Z,4.68
2023-05-05T22:30:56.623Z,3.78
2023-05-05T22:33:58.572Z,4.32
2023-05-05T22:36:59.939Z,4.17
2023-05-05T22:40:02.043Z,4.10
2023-05-05T22:43:03.456Z,4.10
2023-05-05T22:46:05.216Z,4.32
2023-05-05T22:49:06.552Z,4.25
2023-05-05T22:52:08.072Z,4.47
2023-05-05T22:55:12.284Z,3.97
2023-05-05T22:58:13.645Z,4.20
2023-05-05T23:01:15.125Z,4.47
2023-05-05T23:04:16.462Z,4.22
2023-05-05T23:07:18.128Z,4.17
2023-05-05T23:10:20.276Z,4.40
2023-05-05T23:13:21.677Z,3.75
2023-05-05T23:16:23.205Z,4.20
2023-05-05T23:19:24.556Z,4.20
2023-05-05T23:22:26.100Z,4.60
2023-05-05T23:25:28.043Z,3.90
2023-05-05T23:31:50.305Z,4.78
2023-05-05T23:34:51.796Z,4.25
2023-05-05T23:37:53.091Z,4.07
2023-05-05T23:40:55.174Z,4.47
2023-05-05T23:43:56.701Z,4.18
2023-05-05T23:46:58.005Z,5.18
2023-05-05T23:49:59.632Z,4.28
2023-05-05T23:53:00.874Z,4.10
2023-05-05T23:56:03.005Z,4.60
2023-05-05T23:59:04.651Z,4.88
