createdAt,value
2017-02-11T00:00:14.029Z,0
2017-02-11T00:01:28.420Z,0
2017-02-11T00:02:42.814Z,0
2017-02-11T00:03:57.177Z,0
2017-02-11T00:05:11.568Z,0
2017-02-11T00:06:24.638Z,0
2017-02-11T00:07:39.001Z,0
2017-02-11T00:08:53.394Z,0
2017-02-11T00:10:07.723Z,0
2017-02-11T00:11:21.445Z,0
2017-02-11T00:12:35.768Z,0
2017-02-11T00:13:50.145Z,0
2017-02-11T00:15:04.576Z,0
2017-02-11T00:16:18.985Z,0
2017-02-11T00:17:33.345Z,0
2017-02-11T00:18:47.703Z,0
2017-02-11T00:20:01.403Z,0
2017-02-11T00:21:15.758Z,0
2017-02-11T00:22:30.141Z,0
2017-02-11T00:23:44.477Z,0
2017-02-11T00:24:58.822Z,0
2017-02-11T00:26:13.192Z,0
2017-02-11T00:27:27.578Z,0
2017-02-11T00:28:41.979Z,0
2017-02-11T00:29:55.685Z,0
2017-02-11T00:31:10.078Z,0
2017-02-11T00:32:24.517Z,0
2017-02-11T00:33:38.855Z,0
2017-02-11T00:34:52.627Z,0
2017-02-11T00:36:06.990Z,0
2017-02-11T00:37:21.332Z,0
2017-02-11T00:38:35.687Z,0
2017-02-11T00:39:50.034Z,0
2017-02-11T00:41:03.749Z,0
2017-02-11T00:42:18.131Z,0
2017-02-11T00:43:32.487Z,0
2017-02-11T00:44:45.726Z,0
2017-02-11T00:46:00.091Z,0
2017-02-11T00:47:13.784Z,0
2017-02-11T00:48:28.161Z,0
2017-02-11T00:49:42.527Z,0
2017-02-11T00:50:56.267Z,0
2017-02-11T00:52:09.987Z,0
2017-02-11T00:53:24.356Z,0
2017-02-11T00:54:38.738Z,0
2017-02-11T00:55:53.092Z,0
2017-02-11T00:57:07.459Z,0
2017-02-11T00:58:21.828Z,0
2017-02-11T00:59:36.171Z,0
2017-02-11T01:00:50.548Z,0
2017-02-11T01:02:04.945Z,0
2017-02-11T01:03:18.641Z,0
2017-02-11T01:04:33.013Z,0
2017-02-11T01:05:47.421Z,0
2017-02-11T01:07:01.768Z,0
2017-02-11T01:08:15.483Z,0
2017-02-11T01:09:29.839Z,0
2017-02-11T01:10:44.210Z,0
2017-02-11T01:11:57.908Z,0
2017-02-11T01:13:12.303Z,0
2017-02-11T01:14:26.047Z,0
2017-02-11T01:15:40.482Z,0
2017-02-11T01:16:54.847Z,0
2017-02-11T01:18:07.935Z,0
2017-02-11T01:19:22.297Z,0
2017-02-11T01:20:36.704Z,0
2017-02-11T01:21:51.051Z,0
2017-02-11T01:23:05.427Z,0
2017-02-11T01:24:18.561Z,0
2017-02-11T01:25:32.909Z,0
2017-02-11T01:26:47.268Z,0
2017-02-11T01:28:01.641Z,0
2017-02-11T01:29:15.424Z,0
2017-02-11T01:30:29.781Z,0
2017-02-11T01:31:44.148Z,0
2017-02-11T01:32:58.525Z,0
2017-02-11T01:34:12.893Z,0
2017-02-11T01:35:26.616Z,0
2017-02-11T01:36:40.975Z,0
2017-02-11T01:37:55.342Z,0
2017-02-11T01:39:09.691Z,0
2017-02-11T01:40:23.459Z,0
2017-02-11T01:41:37.824Z,0
2017-02-11T01:42:52.158Z,0
2017-02-11T01:44:05.877Z,0
2017-02-11T01:45:19.595Z,0
2017-02-11T01:46:34.127Z,0
2017-02-11T01:47:48.579Z,0
2017-02-11T01:49:02.345Z,0
2017-02-11T01:50:16.055Z,0
2017-02-11T01:51:30.390Z,0
2017-02-11T01:52:44.715Z,0
2017-02-11T01:53:59.054Z,0
2017-02-11T01:55:12.801Z,0
2017-02-11T01:56:27.147Z,0
2017-02-11T01:57:41.547Z,0
2017-02-11T01:58:55.259Z,0
2017-02-11T02:00:08.341Z,0
2017-02-11T02:01:22.708Z,0
2017-02-11T02:02:37.056Z,0
2017-02-11T02:03:51.446Z,0
2017-02-11T02:05:05.137Z,0
2017-02-11T02:06:19.497Z,0
2017-02-11T02:07:33.961Z,0
2017-02-11T02:08:48.303Z,0
2017-02-11T02:10:02.030Z,0
2017-02-11T02:12:03.860Z,0
2017-02-11T02:13:17.535Z,0
2017-02-11T02:14:31.918Z,0
2017-02-11T02:15:46.268Z,0
2017-02-11T02:17:00.284Z,0
2017-02-11T02:18:14.633Z,0
2017-02-11T02:21:12.963Z,0
2017-02-11T02:22:26.692Z,0
2017-02-11T02:23:41.071Z,0
2017-02-11T02:24:54.144Z,0
2017-02-11T02:26:08.519Z,0
2017-02-11T02:27:22.252Z,0
2017-02-11T02:28:36.655Z,0
2017-02-11T02:29:51.025Z,0
2017-02-11T02:31:05.395Z,0
2017-02-11T02:32:19.752Z,0
2017-02-11T02:33:34.103Z,0
2017-02-11T02:34:48.506Z,0
2017-02-11T02:36:02.839Z,0
2017-02-11T02:37:16.578Z,0
2017-02-11T02:38:30.974Z,0
2017-02-11T02:39:45.360Z,0
2017-02-11T02:40:59.065Z,0
2017-02-11T02:42:12.790Z,0
2017-02-11T02:43:26.549Z,0
2017-02-11T02:44:40.930Z,0
2017-02-11T02:45:55.334Z,0
2017-02-11T02:47:09.042Z,0
2017-02-11T02:48:22.768Z,0
2017-02-11T02:49:37.165Z,0
2017-02-11T02:50:51.563Z,0
2017-02-11T02:52:05.961Z,0
2017-02-11T02:53:20.331Z,0
2017-02-11T02:54:34.666Z,0
2017-02-11T02:55:49.034Z,0
2017-02-11T02:57:03.402Z,0
2017-02-11T02:58:16.452Z,0
2017-02-11T02:59:30.837Z,0
2017-02-11T03:00:45.180Z,0
2017-02-11T03:01:59.549Z,0
2017-02-11T03:03:13.257Z,0
2017-02-11T03:04:27.616Z,0
2017-02-11T03:05:42.010Z,0
2017-02-11T03:06:56.372Z,0
2017-02-11T03:08:10.732Z,0
2017-02-11T03:09:25.108Z,0
2017-02-11T03:10:39.476Z,0
2017-02-11T03:11:53.852Z,0
2017-02-11T03:13:08.253Z,0
2017-02-11T03:14:22.615Z,0
2017-02-11T03:15:36.992Z,0
2017-02-11T03:16:51.355Z,0
2017-02-11T03:18:05.728Z,0
2017-02-11T03:19:19.428Z,0
2017-02-11T03:20:33.190Z,0
2017-02-11T03:21:47.527Z,0
2017-02-11T03:23:01.899Z,0
2017-02-11T03:24:15.621Z,0
2017-02-11T03:25:29.965Z,0
2017-02-11T03:26:44.363Z,0
2017-02-11T03:27:58.701Z,0
2017-02-11T03:29:13.031Z,0
2017-02-11T03:30:27.378Z,0
2017-02-11T03:31:41.756Z,0
2017-02-11T03:32:56.158Z,0
2017-02-11T03:34:10.513Z,0
2017-02-11T03:35:24.897Z,0
2017-02-11T03:36:39.262Z,0
2017-02-11T03:37:53.030Z,0
2017-02-11T03:39:07.374Z,0
2017-02-11T03:40:21.083Z,0
2017-02-11T03:41:35.470Z,0
2017-02-11T03:42:49.862Z,0
2017-02-11T03:44:04.211Z,0
2017-02-11T03:45:18.585Z,0
2017-02-11T03:46:32.962Z,0
2017-02-11T03:47:47.367Z,0
2017-02-11T03:49:01.747Z,0
2017-02-11T03:50:15.460Z,0
2017-02-11T03:51:29.857Z,0
2017-02-11T03:52:44.220Z,0
2017-02-11T03:53:58.601Z,0
2017-02-11T03:55:12.966Z,0
2017-02-11T03:56:27.392Z,0
2017-02-11T03:57:41.741Z,0
2017-02-11T03:58:56.092Z,0
2017-02-11T04:00:17.478Z,0
2017-02-11T04:01:31.833Z,0
2017-02-11T04:02:46.215Z,0
2017-02-11T04:04:00.587Z,0
2017-02-11T04:05:14.986Z,0
2017-02-11T04:06:29.342Z,0
2017-02-11T04:07:43.886Z,0
2017-02-11T04:08:58.323Z,0
2017-02-11T04:10:12.673Z,0
2017-02-11T04:11:26.403Z,0
2017-02-11T04:12:40.833Z,0
2017-02-11T04:13:55.209Z,0
2017-02-11T04:15:09.594Z,0
2017-02-11T04:16:24.022Z,0
2017-02-11T04:17:38.383Z,0
2017-02-11T04:18:52.795Z,0
2017-02-11T04:20:07.158Z,0
2017-02-11T04:21:20.918Z,0
2017-02-11T04:22:35.303Z,0
2017-02-11T04:23:49.659Z,0
2017-02-11T04:25:04.015Z,0
2017-02-11T04:26:17.795Z,0
2017-02-11T04:27:32.185Z,0
2017-02-11T04:28:46.549Z,0
2017-02-11T04:30:01.790Z,0
2017-02-11T04:31:41.466Z,0
2017-02-11T04:32:55.801Z,0
2017-02-11T04:34:10.220Z,0
2017-02-11T04:35:24.585Z,0
2017-02-11T04:36:38.968Z,0
2017-02-11T04:37:53.332Z,0
2017-02-11T04:39:07.687Z,0
2017-02-11T04:40:21.408Z,0
2017-02-11T04:41:35.753Z,0
2017-02-11T04:42:50.151Z,0
2017-02-11T04:44:04.516Z,0
2017-02-11T04:45:18.886Z,0
2017-02-11T04:46:33.262Z,0
2017-02-11T04:47:47.637Z,0
2017-02-11T04:49:01.958Z,0
2017-02-11T04:50:15.677Z,0
2017-02-11T04:51:30.050Z,0
2017-02-11T04:52:44.387Z,0
2017-02-11T04:53:58.763Z,0
2017-02-11T04:55:12.483Z,0
2017-02-11T04:56:26.865Z,0
2017-02-11T04:57:41.225Z,0
2017-02-11T04:58:55.591Z,0
2017-02-11T05:00:09.962Z,0
2017-02-11T05:01:24.369Z,0
2017-02-11T05:02:38.110Z,0
2017-02-11T05:03:52.471Z,0
2017-02-11T05:05:06.850Z,0
2017-02-11T05:06:20.583Z,0
2017-02-11T05:07:34.987Z,0
2017-02-11T05:08:49.373Z,0
2017-02-11T05:10:03.735Z,0
2017-02-11T05:11:17.447Z,0
2017-02-11T05:12:31.758Z,0
2017-02-11T05:13:46.111Z,0
2017-02-11T05:15:00.462Z,0
2017-02-11T05:16:14.806Z,0
2017-02-11T05:17:29.147Z,0
2017-02-11T05:18:43.534Z,0
2017-02-11T05:19:57.938Z,0
2017-02-11T05:21:12.318Z,0
2017-02-11T05:22:26.711Z,0
2017-02-11T05:23:41.035Z,0
2017-02-11T05:24:54.777Z,0
2017-02-11T05:26:09.194Z,0
2017-02-11T05:27:24.693Z,0
2017-02-11T05:28:39.079Z,0
2017-02-11T05:29:53.424Z,0
2017-02-11T05:31:07.796Z,0
2017-02-11T05:32:21.545Z,0
2017-02-11T05:33:35.966Z,0
2017-02-11T05:34:50.295Z,0
2017-02-11T05:36:04.683Z,0
2017-02-11T05:37:19.039Z,0
2017-02-11T05:38:33.375Z,0
2017-02-11T05:39:47.729Z,0
2017-02-11T05:41:02.084Z,0
2017-02-11T05:42:15.811Z,0
2017-02-11T05:43:30.211Z,0
2017-02-11T05:44:44.564Z,0
2017-02-11T05:45:58.970Z,0
2017-02-11T05:47:13.312Z,0
2017-02-11T05:48:27.653Z,0
2017-02-11T05:49:42.006Z,0
2017-02-11T05:50:56.362Z,0
2017-02-11T05:52:10.713Z,0
2017-02-11T05:53:25.074Z,0
2017-02-11T05:54:39.438Z,0
2017-02-11T05:55:53.782Z,0
2017-02-11T05:57:08.162Z,0
2017-02-11T05:58:21.870Z,0
2017-02-11T05:59:36.236Z,0
2017-02-11T06:00:50.588Z,0
2017-02-11T06:02:04.954Z,0
2017-02-11T06:03:18.066Z,0
2017-02-11T06:04:32.453Z,0
2017-02-11T06:05:46.832Z,0
2017-02-11T06:07:01.203Z,0
2017-02-11T06:08:14.968Z,0
2017-02-11T06:09:29.352Z,0
2017-02-11T06:10:43.716Z,0
2017-02-11T06:11:58.066Z,0
2017-02-11T06:13:12.414Z,0
2017-02-11T06:14:26.762Z,0
2017-02-11T06:15:41.114Z,0
2017-02-11T06:16:55.447Z,0
2017-02-11T06:18:09.820Z,0
2017-02-11T06:19:24.172Z,0
2017-02-11T06:20:38.524Z,0
2017-02-11T06:21:52.871Z,0
2017-02-11T06:23:07.226Z,0
2017-02-11T06:24:20.337Z,0
2017-02-11T06:25:34.750Z,0
2017-02-11T06:26:49.160Z,0
2017-02-11T06:28:03.529Z,0
2017-02-11T06:29:17.896Z,0
2017-02-11T06:30:32.241Z,0
2017-02-11T06:31:46.610Z,0
2017-02-11T06:33:00.982Z,0
2017-02-11T06:34:14.709Z,0
2017-02-11T06:35:29.088Z,0
2017-02-11T06:36:43.453Z,0
2017-02-11T06:37:57.791Z,0
2017-02-11T06:39:12.151Z,0
2017-02-11T06:40:25.864Z,0
2017-02-11T06:41:40.262Z,0
2017-02-11T06:42:54.629Z,0
2017-02-11T06:44:08.997Z,0
2017-02-11T06:45:22.739Z,0
2017-02-11T06:46:37.079Z,0
2017-02-11T06:47:51.440Z,0
2017-02-11T06:49:05.828Z,0
2017-02-11T06:50:20.189Z,0
2017-02-11T06:51:34.545Z,0
2017-02-11T06:52:48.898Z,0
2017-02-11T06:54:03.250Z,0
2017-02-11T06:55:16.940Z,0
2017-02-11T06:56:31.268Z,0
2017-02-11T06:57:45.612Z,0
2017-02-11T06:59:00.022Z,0
2017-02-11T07:00:14.421Z,0
2017-02-11T07:01:28.729Z,0
2017-02-11T07:02:43.108Z,0
2017-02-11T07:03:57.506Z,0
2017-02-11T07:05:11.890Z,0
2017-02-11T07:06:26.268Z,0
2017-02-11T07:07:40.656Z,0
2017-02-11T07:08:55.048Z,0
2017-02-11T07:10:09.426Z,0
2017-02-11T07:11:23.171Z,0
2017-02-11T07:12:37.589Z,0
2017-02-11T07:13:51.977Z,0
2017-02-11T07:15:05.692Z,0
2017-02-11T07:16:19.421Z,0
2017-02-11T07:17:32.509Z,0
2017-02-11T07:18:46.912Z,0
2017-02-11T07:20:01.286Z,0
2017-02-11T07:21:15.652Z,0
2017-02-11T07:22:30.018Z,0
2017-02-11T07:23:44.392Z,0
2017-02-11T07:24:58.754Z,0
2017-02-11T07:26:12.502Z,0
2017-02-11T07:27:26.223Z,0
2017-02-11T07:28:40.599Z,0
2017-02-11T07:29:54.958Z,0
2017-02-11T07:31:09.304Z,0
2017-02-11T07:32:23.679Z,0
2017-02-11T07:33:38.061Z,0
2017-02-11T07:34:52.437Z,0
2017-02-11T07:36:06.813Z,0
2017-02-11T07:37:21.142Z,0
2017-02-11T07:38:35.511Z,0
2017-02-11T07:39:49.883Z,0
2017-02-11T07:41:04.212Z,0
2017-02-11T07:42:18.566Z,0
2017-02-11T07:43:32.944Z,0
2017-02-11T07:44:47.284Z,0
2017-02-11T07:46:01.627Z,0
2017-02-11T07:47:15.998Z,0
2017-02-11T07:48:30.386Z,0
2017-02-11T07:49:44.778Z,0
2017-02-11T07:50:59.187Z,0
2017-02-11T07:52:12.907Z,0
2017-02-11T07:53:26.626Z,0
2017-02-11T07:54:40.971Z,0
2017-02-11T07:55:54.712Z,0
2017-02-11T07:57:09.133Z,0
2017-02-11T07:58:22.827Z,0
2017-02-11T07:59:37.222Z,0
2017-02-11T08:00:51.619Z,0
2017-02-11T08:02:06.007Z,0
2017-02-11T08:03:20.348Z,0
2017-02-11T08:04:34.756Z,0
2017-02-11T08:05:49.124Z,0
2017-02-11T08:07:03.483Z,0
2017-02-11T08:08:17.175Z,0
2017-02-11T08:09:30.868Z,0
2017-02-11T08:10:45.221Z,0
2017-02-11T08:11:59.619Z,0
2017-02-11T08:13:13.329Z,0
2017-02-11T08:14:27.082Z,0
2017-02-11T08:15:41.435Z,0
2017-02-11T08:16:55.831Z,0
2017-02-11T08:18:10.236Z,0
2017-02-11T08:19:23.970Z,0
2017-02-11T08:20:38.317Z,0
2017-02-11T08:21:52.687Z,0
2017-02-11T08:23:07.120Z,0
2017-02-11T08:24:20.880Z,0
2017-02-11T08:25:35.246Z,0
2017-02-11T08:26:49.594Z,0
2017-02-11T08:28:03.976Z,0
2017-02-11T08:29:18.327Z,0
2017-02-11T08:30:32.677Z,0
2017-02-11T08:31:47.045Z,0
2017-02-11T08:33:01.446Z,0
2017-02-11T08:34:15.832Z,0
2017-02-11T08:35:30.214Z,0
2017-02-11T08:36:44.589Z,0
2017-02-11T08:37:58.968Z,0
2017-02-11T08:39:13.337Z,0
2017-02-11T08:40:27.041Z,5
2017-02-11T08:41:41.407Z,5
2017-02-11T08:42:55.746Z,5
2017-02-11T08:44:10.089Z,5
2017-02-11T08:45:24.515Z,10
2017-02-11T08:46:38.915Z,10
2017-02-11T08:47:53.299Z,15
2017-02-11T08:49:07.668Z,15
2017-02-11T08:50:22.086Z,20
2017-02-11T08:51:35.792Z,25
2017-02-11T08:52:50.158Z,30
2017-02-11T08:54:03.871Z,35
2017-02-11T08:55:18.245Z,40
2017-02-11T08:56:32.624Z,45
2017-02-11T08:57:47.023Z,50
2017-02-11T08:59:01.398Z,55
2017-02-11T09:00:15.786Z,60
2017-02-11T09:01:30.131Z,65
2017-02-11T09:02:44.478Z,70
2017-02-11T09:03:58.898Z,80
2017-02-11T09:05:13.241Z,90
2017-02-11T09:06:27.603Z,105
2017-02-11T09:07:41.944Z,115
2017-02-11T09:08:56.322Z,130
2017-02-11T09:10:10.674Z,130
2017-02-11T09:11:25.072Z,135
2017-02-11T09:12:39.399Z,145
2017-02-11T09:13:53.752Z,170
2017-02-11T09:15:08.118Z,215
2017-02-11T09:16:21.845Z,245
2017-02-11T09:17:36.210Z,285
2017-02-11T09:18:50.595Z,255
2017-02-11T09:20:04.978Z,295
2017-02-11T09:21:19.363Z,230
2017-02-11T09:22:33.733Z,350
2017-02-11T09:23:48.140Z,375
2017-02-11T09:25:02.532Z,390
2017-02-11T09:26:16.901Z,340
2017-02-11T09:27:31.292Z,430
2017-02-11T09:28:45.651Z,460
2017-02-11T09:29:59.984Z,460
2017-02-11T09:31:14.379Z,490
2017-02-11T09:32:28.726Z,495
2017-02-11T09:33:43.130Z,510
2017-02-11T09:34:56.896Z,550
2017-02-11T09:36:09.938Z,350
2017-02-11T09:37:23.651Z,550
2017-02-11T09:38:38.022Z,450
2017-02-11T09:39:52.380Z,585
2017-02-11T09:41:06.756Z,360
2017-02-11T09:42:20.482Z,675
2017-02-11T09:43:34.866Z,600
2017-02-11T09:44:49.250Z,665
2017-02-11T09:46:03.642Z,645
2017-02-11T09:47:18.021Z,690
2017-02-11T09:48:32.361Z,465
2017-02-11T09:49:46.790Z,635
2017-02-11T09:51:01.133Z,775
2017-02-11T09:52:14.843Z,785
2017-02-11T09:53:28.555Z,470
2017-02-11T09:54:42.942Z,865
2017-02-11T09:55:56.673Z,485
2017-02-11T09:57:11.072Z,855
2017-02-11T09:58:25.434Z,965
2017-02-11T09:59:57.661Z,960
2017-02-11T10:01:12.056Z,940
2017-02-11T10:02:26.426Z,1030
2017-02-11T10:03:40.807Z,1055
2017-02-11T10:04:55.180Z,1025
2017-02-11T10:06:08.912Z,1155
2017-02-11T10:07:23.270Z,1180
2017-02-11T10:08:37.615Z,1220
2017-02-11T10:09:52.030Z,1230
2017-02-11T10:11:05.780Z,1220
2017-02-11T10:12:20.194Z,1165
2017-02-11T10:13:33.910Z,1220
2017-02-11T10:14:48.287Z,1255
2017-02-11T10:16:02.662Z,1315
2017-02-11T10:17:17.035Z,1320
2017-02-11T10:18:31.401Z,1235
2017-02-11T10:19:45.745Z,1340
2017-02-11T10:20:59.449Z,1385
2017-02-11T10:22:13.169Z,1455
2017-02-11T10:23:26.252Z,1485
2017-02-11T10:24:40.597Z,1495
2017-02-11T10:25:54.330Z,1460
2017-02-11T10:27:09.061Z,1515
2017-02-11T10:28:23.454Z,1515
2017-02-11T10:29:37.842Z,1605
2017-02-11T10:30:51.543Z,1580
2017-02-11T10:32:05.914Z,1655
2017-02-11T10:33:20.284Z,1670
2017-02-11T10:34:34.693Z,1795
2017-02-11T10:35:48.432Z,1845
2017-02-11T10:37:02.789Z,1870
2017-02-11T10:38:16.521Z,1890
2017-02-11T10:39:30.927Z,1905
2017-02-11T10:40:45.314Z,1915
2017-02-11T10:41:59.059Z,1925
2017-02-11T10:43:12.790Z,1935
2017-02-11T10:44:25.946Z,1975
2017-02-11T10:45:39.067Z,2005
2017-02-11T10:46:52.806Z,2055
2017-02-11T10:48:06.509Z,1995
2017-02-11T10:49:18.960Z,1955
2017-02-11T10:50:32.048Z,1995
2017-02-11T10:51:45.715Z,2055
2017-02-11T10:52:59.381Z,2055
2017-02-11T10:54:13.069Z,2040
2017-02-11T10:55:24.953Z,2075
2017-02-11T10:56:38.016Z,2140
2017-02-11T10:57:51.711Z,2080
2017-02-11T10:59:05.401Z,2095
2017-02-11T11:00:17.899Z,2000
2017-02-11T11:01:31.595Z,2060
2017-02-11T11:02:45.287Z,1925
2017-02-11T11:03:58.960Z,1985
2017-02-11T11:05:12.632Z,2065
2017-02-11T11:06:26.337Z,1900
2017-02-11T11:07:40.074Z,1800
2017-02-11T11:08:53.775Z,1735
2017-02-11T11:10:07.470Z,1680
2017-02-11T11:11:20.566Z,1520
2017-02-11T11:12:34.270Z,1470
2017-02-11T11:13:47.344Z,1475
2017-02-11T11:15:01.016Z,1465
2017-02-11T11:16:14.761Z,1880
2017-02-11T11:17:27.839Z,2325
2017-02-11T11:18:41.571Z,2250
2017-02-11T11:19:55.245Z,2240
2017-02-11T11:21:08.923Z,2335
2017-02-11T11:22:22.657Z,2395
2017-02-11T11:23:36.375Z,2480
2017-02-11T11:24:50.045Z,2475
2017-02-11T11:26:03.701Z,2595
2017-02-11T11:27:17.448Z,2455
2017-02-11T11:28:31.137Z,2490
2017-02-11T11:29:44.818Z,2550
2017-02-11T11:30:58.489Z,2330
2017-02-11T11:32:12.212Z,2290
2017-02-11T11:33:25.914Z,2245
2017-02-11T11:34:39.036Z,2210
2017-02-11T11:35:52.739Z,2375
2017-02-11T11:37:06.430Z,2430
2017-02-11T11:38:20.108Z,2795
2017-02-11T11:39:33.962Z,2600
2017-02-11T11:40:47.739Z,2335
2017-02-11T11:42:01.461Z,1965
2017-02-11T11:43:13.947Z,1425
2017-02-11T11:44:27.619Z,1525
2017-02-11T11:45:41.329Z,1715
2017-02-11T11:46:55.038Z,1680
2017-02-11T11:48:08.739Z,1640
2017-02-11T11:49:22.374Z,1655
2017-02-11T11:50:35.478Z,1445
2017-02-11T11:51:49.171Z,945
2017-02-11T11:53:02.839Z,1620
2017-02-11T11:54:15.947Z,1680
2017-02-11T11:55:29.078Z,1805
2017-02-11T11:56:42.813Z,1760
2017-02-11T11:57:56.479Z,1665
2017-02-11T11:59:10.173Z,1710
2017-02-11T12:00:23.880Z,1750
2017-02-11T12:01:37.570Z,1795
2017-02-11T12:02:51.279Z,2000
2017-02-11T12:04:05.023Z,2175
2017-02-11T12:05:18.694Z,2220
2017-02-11T12:06:32.376Z,2105
2017-02-11T12:07:46.028Z,2005
2017-02-11T12:08:59.723Z,2025
2017-02-11T12:10:13.408Z,2125
2017-02-11T12:11:27.089Z,2115
2017-02-11T12:12:40.133Z,2235
2017-02-11T12:13:53.250Z,2220
2017-02-11T12:15:06.939Z,2020
2017-02-11T12:16:20.039Z,1855
2017-02-11T12:17:33.146Z,1925
2017-02-11T12:18:46.896Z,1920
2017-02-11T12:20:00.590Z,1965
2017-02-11T12:21:14.311Z,2035
2017-02-11T12:22:28.029Z,2000
2017-02-11T12:23:41.143Z,1865
2017-02-11T12:24:54.884Z,1855
2017-02-11T12:26:08.558Z,1880
2017-02-11T12:27:22.253Z,1945
2017-02-11T12:28:35.960Z,2005
2017-02-11T12:29:49.696Z,1980
2017-02-11T12:31:03.409Z,1905
2017-02-11T12:32:15.896Z,2035
2017-02-11T12:33:29.046Z,2115
2017-02-11T12:34:42.796Z,2235
2017-02-11T12:35:56.463Z,2245
2017-02-11T12:37:09.531Z,2175
2017-02-11T12:38:22.630Z,2105
2017-02-11T12:39:36.331Z,2250
2017-02-11T12:40:50.028Z,2325
2017-02-11T12:42:03.720Z,2310
2017-02-11T12:43:16.809Z,2145
2017-02-11T12:44:30.495Z,2040
2017-02-11T12:45:44.141Z,2055
2017-02-11T12:46:57.819Z,2040
2017-02-11T12:48:11.482Z,2000
2017-02-11T12:49:24.552Z,1940
2017-02-11T12:50:38.295Z,1910
2017-02-11T12:51:52.050Z,1970
2017-02-11T12:53:05.768Z,2030
2017-02-11T12:54:18.842Z,2095
2017-02-11T12:55:32.566Z,2130
2017-02-11T12:56:46.293Z,2185
2017-02-11T12:58:00.012Z,2335
2017-02-11T12:59:13.772Z,2235
2017-02-11T13:00:27.436Z,2030
2017-02-11T13:01:41.196Z,2240
2017-02-11T13:02:54.928Z,2550
2017-02-11T13:04:08.638Z,2460
2017-02-11T13:05:22.328Z,2445
2017-02-11T13:06:35.419Z,2510
2017-02-11T13:07:49.164Z,2455
2017-02-11T13:09:02.843Z,2380
2017-02-11T13:10:16.552Z,2315
2017-02-11T13:11:30.222Z,2280
2017-02-11T13:12:43.933Z,2325
2017-02-11T13:13:56.995Z,2405
2017-02-11T13:15:10.680Z,2585
2017-02-11T13:16:24.403Z,2580
2017-02-11T13:17:37.509Z,2680
2017-02-11T13:18:50.578Z,2910
2017-02-11T13:20:04.250Z,3010
2017-02-11T13:21:17.419Z,3045
2017-02-11T13:22:30.545Z,3090
2017-02-11T13:23:44.203Z,3010
2017-02-11T13:24:57.865Z,2910
2017-02-11T13:26:10.976Z,2945
2017-02-11T13:27:24.673Z,955
2017-02-11T13:28:37.842Z,1845
2017-02-11T13:29:51.538Z,1185
2017-02-11T13:31:05.232Z,2015
2017-02-11T13:32:18.326Z,2960
2017-02-11T13:33:31.432Z,3080
2017-02-11T13:34:45.122Z,2975
2017-02-11T13:35:58.791Z,2965
2017-02-11T13:37:12.470Z,2860
2017-02-11T13:38:26.166Z,2860
2017-02-11T13:39:39.287Z,3030
2017-02-11T13:40:52.991Z,3305
2017-02-11T13:42:06.686Z,3260
2017-02-11T13:43:19.793Z,3215
2017-02-11T13:44:33.567Z,3320
2017-02-11T13:45:47.331Z,3460
2017-02-11T13:47:01.036Z,3510
2017-02-11T13:48:14.752Z,3550
2017-02-11T13:49:28.426Z,3985
2017-02-11T13:50:41.537Z,3775
2017-02-11T13:51:55.210Z,3635
2017-02-11T13:53:08.937Z,3455
2017-02-11T13:54:22.668Z,3425
2017-02-11T13:55:35.760Z,3505
2017-02-11T13:56:49.472Z,3860
2017-02-11T13:58:03.223Z,4190
2017-02-11T13:59:16.905Z,720
2017-02-11T14:00:30.563Z,1010
2017-02-11T14:01:44.258Z,4970
2017-02-11T14:02:57.923Z,4510
2017-02-11T14:04:12.073Z,3550
2017-02-11T14:05:25.189Z,3345
2017-02-11T14:06:38.353Z,3825
2017-02-11T14:07:51.461Z,3780
2017-02-11T14:09:05.178Z,3515
2017-02-11T14:10:18.264Z,3575
2017-02-11T14:11:31.967Z,3520
2017-02-11T14:12:45.665Z,3775
2017-02-11T14:13:58.780Z,1960
2017-02-11T14:15:12.407Z,1175
2017-02-11T14:16:26.103Z,1275
2017-02-11T14:17:39.793Z,1275
2017-02-11T14:18:52.946Z,1135
2017-02-11T14:20:06.076Z,2800
2017-02-11T14:21:19.785Z,3290
2017-02-11T14:22:33.549Z,3400
2017-02-11T14:23:47.291Z,3475
2017-02-11T14:25:01.030Z,3870
2017-02-11T14:26:14.136Z,4165
2017-02-11T14:27:27.812Z,4165
2017-02-11T14:28:41.524Z,4215
2017-02-11T14:29:55.201Z,3970
2017-02-11T14:31:08.881Z,3785
2017-02-11T14:32:22.552Z,3735
2017-02-11T14:33:36.247Z,3680
2017-02-11T14:34:49.954Z,3805
2017-02-11T14:36:03.617Z,3825
2017-02-11T14:37:17.301Z,3450
2017-02-11T14:38:30.992Z,2705
2017-02-11T14:39:44.690Z,4490
2017-02-11T14:40:58.422Z,4220
2017-02-11T14:42:12.132Z,1775
2017-02-11T14:43:25.206Z,970
2017-02-11T14:44:38.304Z,1205
2017-02-11T14:45:51.983Z,1545
2017-02-11T14:47:05.730Z,4560
2017-02-11T14:48:19.457Z,4490
2017-02-11T14:49:33.142Z,4450
2017-02-11T14:50:46.856Z,4830
2017-02-11T14:52:00.561Z,5080
2017-02-11T14:53:13.066Z,4800
2017-02-11T14:54:26.736Z,1410
2017-02-11T14:55:40.514Z,1405
2017-02-11T14:56:54.260Z,1435
2017-02-11T14:58:07.357Z,2320
2017-02-11T14:59:21.036Z,4465
2017-02-11T15:00:34.725Z,3950
2017-02-11T15:01:47.832Z,1575
2017-02-11T15:03:01.573Z,1330
2017-02-11T15:04:14.682Z,1210
2017-02-11T15:05:28.375Z,1245
2017-02-11T15:06:42.040Z,1540
2017-02-11T15:07:55.727Z,3730
2017-02-11T15:09:09.463Z,4785
2017-02-11T15:10:23.122Z,1560
2017-02-11T15:11:36.833Z,1240
2017-02-11T15:12:50.537Z,1150
2017-02-11T15:14:04.268Z,1180
2017-02-11T15:15:17.389Z,1115
2017-02-11T15:16:31.070Z,1310
2017-02-11T15:17:44.755Z,4415
2017-02-11T15:18:58.449Z,1395
2017-02-11T15:20:12.147Z,3865
2017-02-11T15:21:24.657Z,4675
2017-02-11T15:22:38.325Z,1525
2017-02-11T15:23:51.446Z,4560
2017-02-11T15:25:05.252Z,1195
2017-02-11T15:26:18.955Z,1090
2017-02-11T15:27:32.633Z,1145
2017-02-11T15:28:45.739Z,1150
2017-02-11T15:29:59.444Z,1135
2017-02-11T15:31:13.163Z,1185
2017-02-11T15:32:26.864Z,1255
2017-02-11T15:33:40.599Z,1300
2017-02-11T15:34:54.314Z,1295
2017-02-11T15:36:07.976Z,1460
2017-02-11T15:37:21.703Z,5775
2017-02-11T15:38:35.458Z,1440
2017-02-11T15:39:48.554Z,1455
2017-02-11T15:41:02.256Z,1305
2017-02-11T15:42:15.977Z,1160
2017-02-11T15:43:29.713Z,1060
2017-02-11T15:44:43.382Z,1045
2017-02-11T15:45:57.115Z,1075
2017-02-11T15:47:10.210Z,1460
2017-02-11T15:48:23.915Z,5045
2017-02-11T15:49:37.672Z,5450
2017-02-11T15:50:51.369Z,5750
2017-02-11T15:52:05.032Z,2130
2017-02-11T15:53:18.134Z,1675
2017-02-11T15:54:31.246Z,3655
2017-02-11T15:55:44.971Z,1300
2017-02-11T15:56:58.652Z,1045
2017-02-11T15:58:11.755Z,1075
2017-02-11T15:59:24.845Z,1450
2017-02-11T16:00:38.592Z,1595
2017-02-11T16:01:52.306Z,1555
2017-02-11T16:03:05.413Z,5420
2017-02-11T16:04:19.158Z,2305
2017-02-11T16:05:32.868Z,1485
2017-02-11T16:06:46.567Z,5455
2017-02-11T16:08:00.280Z,5995
2017-02-11T16:09:13.973Z,5680
2017-02-11T16:10:27.694Z,5670
2017-02-11T16:11:41.385Z,1410
2017-02-11T16:12:55.069Z,1380
2017-02-11T16:14:08.132Z,5745
2017-02-11T16:15:21.814Z,3650
2017-02-11T16:16:35.484Z,2850
2017-02-11T16:17:49.199Z,4655
2017-02-11T16:19:02.849Z,5020
2017-02-11T16:20:15.328Z,5125
2017-02-11T16:21:28.993Z,5085
2017-02-11T16:22:42.087Z,5365
2017-02-11T16:23:55.771Z,5195
2017-02-11T16:25:09.466Z,5040
2017-02-11T16:26:23.174Z,5185
2017-02-11T16:27:36.860Z,4720
2017-02-11T16:28:50.544Z,5090
2017-02-11T16:30:04.252Z,4955
2017-02-11T16:31:17.933Z,4870
2017-02-11T16:32:31.634Z,5060
2017-02-11T16:33:44.763Z,5115
2017-02-11T16:34:58.442Z,4775
2017-02-11T16:36:11.575Z,4350
2017-02-11T16:37:25.259Z,3695
2017-02-11T16:38:38.945Z,940
2017-02-11T16:39:52.726Z,905
2017-02-11T16:41:06.449Z,935
2017-02-11T16:42:19.537Z,2525
2017-02-11T16:43:33.229Z,2525
2017-02-11T16:44:46.902Z,2310
2017-02-11T16:46:00.605Z,2165
2017-02-11T16:47:14.264Z,2165
2017-02-11T16:48:27.973Z,885
2017-02-11T16:49:41.657Z,785
2017-02-11T16:50:55.381Z,840
2017-02-11T16:52:09.063Z,2095
2017-02-11T16:53:22.790Z,2140
2017-02-11T16:54:36.466Z,2130
2017-02-11T16:55:49.556Z,2140
2017-02-11T16:57:03.311Z,2215
2017-02-11T16:58:15.814Z,2280
2017-02-11T16:59:29.495Z,2465
2017-02-11T17:00:43.202Z,2400
2017-02-11T17:01:56.886Z,2285
2017-02-11T17:03:09.993Z,2390
2017-02-11T17:04:23.700Z,2320
2017-02-11T17:05:37.395Z,2300
2017-02-11T17:06:51.121Z,2325
2017-02-11T17:08:04.811Z,2235
2017-02-11T17:09:17.912Z,2445
2017-02-11T17:10:31.598Z,3010
2017-02-11T17:11:45.253Z,3950
2017-02-11T17:12:58.985Z,4465
2017-02-11T17:14:12.116Z,1085
2017-02-11T17:15:25.782Z,3340
2017-02-11T17:16:39.498Z,915
2017-02-11T17:17:52.612Z,890
2017-02-11T17:19:06.308Z,1015
2017-02-11T17:20:19.416Z,4455
2017-02-11T17:21:33.111Z,4530
2017-02-11T17:22:46.784Z,4010