createdAt,value
2023-03-06T00:01:02.827Z,9.52
2023-03-06T00:03:33.854Z,9.53
2023-03-06T00:06:03.078Z,9.45
2023-03-06T00:08:30.967Z,9.35
2023-03-06T00:10:59.911Z,9.39
2023-03-06T00:13:30.700Z,9.45
2023-03-06T00:16:03.230Z,9.39
2023-03-06T00:18:33.422Z,9.38
2023-03-06T00:21:03.238Z,9.40
2023-03-06T00:23:32.401Z,9.41
2023-03-06T00:26:01.630Z,9.31
2023-03-06T00:28:31.839Z,9.28
2023-03-06T00:31:02.316Z,9.31
2023-03-06T00:33:31.324Z,9.29
2023-03-06T00:35:59.572Z,9.29
2023-03-06T00:38:28.879Z,9.25
2023-03-06T00:40:58.629Z,9.27
2023-03-06T00:43:26.682Z,9.17
2023-03-06T00:45:55.714Z,9.22
2023-03-06T00:48:23.649Z,9.13
2023-03-06T00:50:53.465Z,9.14
2023-03-06T00:53:23.324Z,9.08
2023-03-06T00:55:52.202Z,9.06
2023-03-06T00:58:22.367Z,9.07
2023-03-06T01:00:50.787Z,9.06
2023-03-06T01:03:18.637Z,9.10
2023-03-06T01:05:47.231Z,9.09
2023-03-06T01:08:15.282Z,9.13
2023-03-06T01:10:43.471Z,9.10
2023-03-06T01:13:11.698Z,9.12
2023-03-06T01:15:40.104Z,9.07
2023-03-06T01:18:07.998Z,8.98
2023-03-06T01:20:39.243Z,9.09
2023-03-06T01:23:07.731Z,9.14
2023-03-06T01:25:36.224Z,9.03
2023-03-06T01:28:04.615Z,9.00
2023-03-06T01:30:33.408Z,9.04
2023-03-06T01:33:02.118Z,8.96
2023-03-06T01:35:32.665Z,8.95
2023-03-06T01:38:00.700Z,8.89
2023-03-06T01:40:31.951Z,8.86
2023-03-06T01:43:08.894Z,8.80
2023-03-06T01:45:38.252Z,8.78
2023-03-06T01:48:06.266Z,8.87
2023-03-06T01:50:34.593Z,8.89
2023-03-06T01:53:02.697Z,8.96
2023-03-06T01:55:35.365Z,8.78
2023-03-06T01:58:12.498Z,8.86
2023-03-06T02:00:40.849Z,8.92
2023-03-06T02:03:14.414Z,8.90
2023-03-06T02:05:44.139Z,8.93
2023-03-06T02:08:15.163Z,8.83
2023-03-06T02:11:13.833Z,8.82
2023-03-06T02:14:02.500Z,8.91
2023-03-06T02:16:33.442Z,8.76
2023-03-06T02:19:03.173Z,8.66
2023-03-06T02:21:37.365Z,8.88
2023-03-06T02:24:22.126Z,8.92
2023-03-06T02:26:53.663Z,8.96
2023-03-06T02:29:25.732Z,8.95
2023-03-06T02:31:54.565Z,8.88
2023-03-06T02:34:22.387Z,8.84
2023-03-06T02:36:54.205Z,8.87
2023-03-06T02:39:28.902Z,8.82
2023-03-06T02:41:57.340Z,8.77
2023-03-06T02:44:28.367Z,8.72
2023-03-06T02:46:56.678Z,8.82
2023-03-06T02:49:26.431Z,8.80
2023-03-06T02:51:54.856Z,8.82
2023-03-06T02:54:22.897Z,8.87
2023-03-06T02:56:51.133Z,8.87
2023-03-06T02:59:19.112Z,8.83
2023-03-06T03:01:48.114Z,8.81
2023-03-06T03:04:16.129Z,8.85
2023-03-06T03:06:44.463Z,8.78
2023-03-06T03:09:12.582Z,8.78
2023-03-06T03:11:41.297Z,8.87
2023-03-06T03:14:10.850Z,8.84
2023-03-06T03:16:39.390Z,8.83
2023-03-06T03:19:08.540Z,8.73
2023-03-06T03:21:36.866Z,8.82
2023-03-06T03:24:05.113Z,8.80
2023-03-06T03:26:33.287Z,8.85
2023-03-06T03:29:06.645Z,8.84
2023-03-06T03:31:35.502Z,8.76
2023-03-06T03:34:05.517Z,8.81
2023-03-06T03:36:38.501Z,8.80
2023-03-06T03:39:08.137Z,8.83
2023-03-06T03:41:41.063Z,8.88
2023-03-06T03:44:11.814Z,8.90
2023-03-06T03:46:42.908Z,8.88
2023-03-06T03:49:16.833Z,8.91
2023-03-06T03:51:45.847Z,8.94
2023-03-06T03:54:13.801Z,8.92
2023-03-06T03:56:45.869Z,8.91
2023-03-06T03:59:20.090Z,8.88
2023-03-06T04:01:59.783Z,8.90
2023-03-06T04:04:28.123Z,8.87
2023-03-06T04:06:56.568Z,8.91
2023-03-06T04:09:25.150Z,8.82
2023-03-06T04:11:53.597Z,8.93
2023-03-06T04:14:21.733Z,8.92
2023-03-06T04:16:51.681Z,8.86
2023-03-06T04:19:20.062Z,8.91
2023-03-06T04:21:48.352Z,8.88
2023-03-06T04:24:16.520Z,8.88
2023-03-06T04:26:44.933Z,8.97
2023-03-06T04:29:12.872Z,8.98
2023-03-06T04:31:41.198Z,8.97
2023-03-06T04:34:11.124Z,9.00
2023-03-06T04:36:41.916Z,8.95
2023-03-06T04:39:16.724Z,9.06
2023-03-06T04:41:45.397Z,9.07
2023-03-06T04:44:13.611Z,9.15
2023-03-06T04:46:41.811Z,9.12
2023-03-06T04:49:11.283Z,9.12
2023-03-06T04:51:39.622Z,9.18
2023-03-06T04:54:07.438Z,9.23
2023-03-06T04:56:35.729Z,9.41
2023-03-06T04:59:05.070Z,9.35
2023-03-06T05:01:33.303Z,9.36
2023-03-06T05:04:02.700Z,9.38
2023-03-06T05:06:32.646Z,9.41
2023-03-06T05:09:01.293Z,9.44
2023-03-06T05:11:29.660Z,9.39
2023-03-06T05:13:57.487Z,9.37
2023-03-06T05:16:25.988Z,9.48
2023-03-06T05:18:54.592Z,9.55
2023-03-06T05:21:23.144Z,9.65
2023-03-06T05:23:51.924Z,9.59
2023-03-06T05:26:20.697Z,9.66
2023-03-06T05:28:48.594Z,9.68
2023-03-06T05:31:16.879Z,9.72
2023-03-06T05:33:44.871Z,9.83
2023-03-06T05:36:13.754Z,9.83
2023-03-06T05:38:43.686Z,9.66
2023-03-06T05:41:13.563Z,9.77
2023-03-06T05:43:41.871Z,9.79
2023-03-06T05:46:12.157Z,9.78
2023-03-06T05:48:40.475Z,9.67
2023-03-06T05:51:11.354Z,9.77
2023-03-06T05:53:39.148Z,9.83
2023-03-06T05:56:11.693Z,10.03
2023-03-06T05:58:40.039Z,10.13
2023-03-06T06:01:18.725Z,10.22
2023-03-06T06:03:47.462Z,10.22
2023-03-06T06:06:16.181Z,10.37
2023-03-06T06:08:44.485Z,10.48
2023-03-06T06:11:14.210Z,10.46
2023-03-06T06:13:42.483Z,10.56
2023-03-06T06:16:13.487Z,10.67
2023-03-06T06:18:41.856Z,10.53
2023-03-06T06:21:12.644Z,10.73
2023-03-06T06:23:41.378Z,10.94
2023-03-06T06:26:10.265Z,10.99
2023-03-06T06:28:38.275Z,10.99
2023-03-06T06:31:12.647Z,11.04
2023-03-06T06:33:41.683Z,11.14
2023-03-06T06:36:21.511Z,11.10
2023-03-06T06:38:50.037Z,11.11
2023-03-06T06:41:42.302Z,11.07
2023-03-06T06:44:09.413Z,11.16
2023-03-06T06:49:29.270Z,11.02
2023-03-06T06:51:57.998Z,11.08
2023-03-06T06:54:25.899Z,10.93
2023-03-06T06:56:54.602Z,11.04
2023-03-06T06:59:23.998Z,11.12
2023-03-06T07:01:53.287Z,11.11
2023-03-06T07:04:21.570Z,11.36
2023-03-06T07:06:53.591Z,11.50
2023-03-06T07:09:23.592Z,11.66
2023-03-06T07:11:51.885Z,11.73
2023-03-06T07:14:19.959Z,11.78
2023-03-06T07:16:48.723Z,11.79
2023-03-06T07:19:16.739Z,11.81
2023-03-06T07:21:44.923Z,11.88
2023-03-06T07:24:13.016Z,11.93
2023-03-06T07:26:42.232Z,11.92
2023-03-06T07:29:10.158Z,12.10
2023-03-06T07:31:38.476Z,12.33
2023-03-06T07:34:07.933Z,12.44
2023-03-06T07:36:36.497Z,12.41
2023-03-06T07:39:04.706Z,12.56
2023-03-06T07:41:33.116Z,12.47
2023-03-06T07:44:01.425Z,12.55
2023-03-06T07:46:30.105Z,12.60
2023-03-06T07:48:58.557Z,12.48
2023-03-06T07:51:26.786Z,12.38
2023-03-06T07:53:55.779Z,12.61
2023-03-06T07:56:24.985Z,12.55
2023-03-06T07:58:52.813Z,12.43
2023-03-06T08:01:23.994Z,12.59
2023-03-06T08:03:53.171Z,12.55
2023-03-06T08:06:27.389Z,12.63
2023-03-06T08:08:56.100Z,12.72
2023-03-06T08:11:26.903Z,12.82
2023-03-06T08:13:56.709Z,12.88
2023-03-06T08:16:27.672Z,12.89
2023-03-06T08:18:56.531Z,12.96
2023-03-06T08:21:27.926Z,13.01
2023-03-06T08:23:56.147Z,13.05
2023-03-06T08:26:28.220Z,13.08
2023-03-06T08:28:58.444Z,13.06
2023-03-06T08:31:29.624Z,13.12
2023-03-06T08:33:59.800Z,13.11
2023-03-06T08:36:31.605Z,13.11
2023-03-06T08:39:00.498Z,13.19
2023-03-06T08:41:29.813Z,13.27
2023-03-06T08:43:58.401Z,13.41
2023-03-06T08:46:29.094Z,13.40
2023-03-06T08:48:57.363Z,13.47
2023-03-06T08:51:26.276Z,13.57
2023-03-06T08:53:57.355Z,13.54
2023-03-06T08:56:29.779Z,13.53
2023-03-06T08:58:59.500Z,13.30
2023-03-06T09:01:33.779Z,13.15
2023-03-06T09:04:06.370Z,13.23
2023-03-06T09:06:37.889Z,13.37
2023-03-06T09:09:06.728Z,13.62
2023-03-06T09:11:35.486Z,13.72
2023-03-06T09:14:04.103Z,13.78
2023-03-06T09:16:34.825Z,13.81
2023-03-06T09:19:03.067Z,13.79
2023-03-06T09:21:32.110Z,13.98
2023-03-06T09:24:00.378Z,14.15
2023-03-06T09:26:43.408Z,14.09
2023-03-06T09:29:16.714Z,14.05
2023-03-06T09:31:56.919Z,14.16
2023-03-06T09:34:28.002Z,14.20
2023-03-06T09:36:57.754Z,14.02
2023-03-06T09:39:27.708Z,14.26
2023-03-06T09:41:58.256Z,14.33
2023-03-06T09:44:36.311Z,14.17
2023-03-06T09:47:47.207Z,13.96
2023-03-06T09:50:33.653Z,13.89
2023-03-06T09:53:21.039Z,13.88
2023-03-06T09:55:58.432Z,13.91
2023-03-06T09:58:30.787Z,14.01
2023-03-06T10:01:13.465Z,13.96
2023-03-06T10:03:58.043Z,13.85
2023-03-06T10:06:33.442Z,13.93
2023-03-06T10:09:51.076Z,14.03
2023-03-06T10:12:29.044Z,13.58
2023-03-06T10:14:58.294Z,13.92
2023-03-06T10:17:34.563Z,13.94
2023-03-06T10:20:09.343Z,13.96
2023-03-06T10:22:48.053Z,13.90
2023-03-06T10:25:38.186Z,13.98
2023-03-06T10:28:16.289Z,13.89
2023-03-06T10:30:55.024Z,13.84
2023-03-06T10:33:47.450Z,13.99
2023-03-06T10:36:18.996Z,14.33
2023-03-06T10:38:49.015Z,14.20
2023-03-06T10:41:26.209Z,13.91
2023-03-06T10:44:07.093Z,14.04
2023-03-06T10:46:50.192Z,13.97
2023-03-06T10:49:31.962Z,13.90
2023-03-06T10:52:27.197Z,13.92
2023-03-06T10:55:23.793Z,13.64
2023-03-06T10:57:52.612Z,13.48
2023-03-06T11:00:29.854Z,13.36
2023-03-06T11:03:25.041Z,13.27
2023-03-06T11:06:00.944Z,13.53
2023-03-06T11:08:30.464Z,13.12
2023-03-06T11:11:12.436Z,13.27
2023-03-06T11:13:47.267Z,13.07
2023-03-06T11:16:25.671Z,13.02
2023-03-06T11:19:05.539Z,12.99
2023-03-06T11:21:36.085Z,12.93
2023-03-06T11:24:08.121Z,13.26
2023-03-06T11:26:51.580Z,13.10
2023-03-06T11:29:50.610Z,13.21
2023-03-06T11:32:25.131Z,13.33
2023-03-06T11:35:07.346Z,13.36
2023-03-06T11:37:51.508Z,13.31
2023-03-06T11:40:32.028Z,13.10
2023-03-06T11:43:14.156Z,13.08
2023-03-06T11:46:16.876Z,12.83
2023-03-06T11:48:53.534Z,12.74
2023-03-06T11:51:29.229Z,12.90
2023-03-06T11:54:00.351Z,12.83
2023-03-06T11:56:52.148Z,12.59
2023-03-06T11:59:42.730Z,12.38
2023-03-06T12:02:26.296Z,12.48
2023-03-06T12:05:21.594Z,12.52
2023-03-06T12:08:09.699Z,12.58
2023-03-06T12:10:52.297Z,12.77
2023-03-06T12:14:03.652Z,12.83
2023-03-06T12:16:47.457Z,12.87
2023-03-06T12:19:37.323Z,12.89
2023-03-06T12:22:26.258Z,12.92
2023-03-06T12:25:07.331Z,12.90
2023-03-06T12:27:51.434Z,12.81
2023-03-06T12:30:25.769Z,12.95
2023-03-06T12:33:18.091Z,12.96
2023-03-06T12:35:52.354Z,13.05
2023-03-06T12:38:56.293Z,13.02
2023-03-06T12:41:41.542Z,12.75
2023-03-06T12:44:23.884Z,12.79
2023-03-06T12:46:59.570Z,12.60
2023-03-06T12:49:32.989Z,12.59
2023-03-06T12:52:05.338Z,12.70
2023-03-06T12:54:39.128Z,12.62
2023-03-06T12:57:10.418Z,12.53
2023-03-06T12:59:48.250Z,12.59
2023-03-06T13:02:31.973Z,12.74
2023-03-06T13:05:31.741Z,12.79
2023-03-06T13:08:24.676Z,12.47
2023-03-06T13:11:20.498Z,12.31
2023-03-06T13:13:49.868Z,12.25
2023-03-06T13:16:31.923Z,12.26
2023-03-06T13:19:13.812Z,12.17
2023-03-06T13:21:41.774Z,12.28
2023-03-06T13:24:21.473Z,12.32
2023-03-06T13:26:58.474Z,12.32
2023-03-06T13:29:50.182Z,12.36
2023-03-06T13:32:29.401Z,12.36
2023-03-06T13:34:58.382Z,12.36
2023-03-06T13:37:26.239Z,12.43
2023-03-06T13:40:01.912Z,12.43
2023-03-06T13:42:36.343Z,12.46
2023-03-06T13:45:25.243Z,12.40
2023-03-06T13:48:33.790Z,12.35
2023-03-06T13:50:46.876Z,12.17
2023-03-06T13:53:38.861Z,12.34
2023-03-06T13:56:28.850Z,12.29
2023-03-06T13:59:06.144Z,12.35
2023-03-06T14:01:58.512Z,12.33
2023-03-06T14:04:47.758Z,12.35
2023-03-06T14:07:28.544Z,12.32
2023-03-06T14:10:08.749Z,12.28
2023-03-06T14:12:41.957Z,12.23
2023-03-06T14:15:17.682Z,12.16
2023-03-06T14:18:04.887Z,12.29
2023-03-06T14:20:51.010Z,12.32
2023-03-06T14:23:26.286Z,12.28
2023-03-06T14:26:00.850Z,12.26
2023-03-06T14:28:31.677Z,12.22
2023-03-06T14:31:02.728Z,12.31
2023-03-06T14:33:44.917Z,12.22
2023-03-06T14:36:20.269Z,12.17
2023-03-06T14:38:53.177Z,12.20
2023-03-06T14:41:37.758Z,12.15
2023-03-06T14:44:22.061Z,12.01
2023-03-06T14:46:55.256Z,11.87
2023-03-06T14:49:28.985Z,11.83
2023-03-06T14:52:02.575Z,11.72
2023-03-06T14:54:39.229Z,11.60
2023-03-06T14:57:08.880Z,11.49
2023-03-06T14:59:57.045Z,11.58
2023-03-06T15:02:30.222Z,11.65
2023-03-06T15:05:00.483Z,11.55
2023-03-06T15:07:32.567Z,11.49
2023-03-06T15:10:01.646Z,11.44
2023-03-06T15:12:36.920Z,11.44
2023-03-06T15:15:25.253Z,11.38
2023-03-06T15:17:53.751Z,11.47
2023-03-06T15:20:41.743Z,11.46
2023-03-06T15:23:20.822Z,11.51
2023-03-06T15:25:55.584Z,11.49
2023-03-06T15:28:36.044Z,11.56
2023-03-06T15:31:21.310Z,11.60
2023-03-06T15:34:18.937Z,11.61
2023-03-06T15:36:56.007Z,11.45
2023-03-06T15:39:31.929Z,11.40
2023-03-06T15:42:25.913Z,11.54
2023-03-06T15:44:57.947Z,11.48
2023-03-06T15:47:26.601Z,11.41
2023-03-06T15:49:55.609Z,11.55
2023-03-06T15:52:25.444Z,11.59
2023-03-06T15:54:53.497Z,11.37
2023-03-06T15:57:25.850Z,11.47
2023-03-06T15:59:56.584Z,11.56
2023-03-06T16:02:25.130Z,11.47
2023-03-06T16:04:53.613Z,11.60
2023-03-06T16:07:22.020Z,11.60
2023-03-06T16:09:50.189Z,11.57
2023-03-06T16:12:23.144Z,11.63
2023-03-06T16:14:50.975Z,11.68
2023-03-06T16:17:20.188Z,11.57
2023-03-06T16:19:48.291Z,11.72
2023-03-06T16:22:16.582Z,11.68
2023-03-06T16:24:44.508Z,11.70
2023-03-06T16:27:23.993Z,11.63
2023-03-06T16:29:52.552Z,11.57
2023-03-06T16:32:20.742Z,11.46
2023-03-06T16:34:49.230Z,11.48
2023-03-06T16:37:17.618Z,11.56
2023-03-06T16:39:45.771Z,11.49
2023-03-06T16:42:14.122Z,11.47
2023-03-06T16:44:41.926Z,11.54
2023-03-06T16:47:12.593Z,11.25
2023-03-06T16:49:43.135Z,11.35
2023-03-06T16:52:12.267Z,11.27
2023-03-06T16:54:40.142Z,11.36
2023-03-06T16:57:11.792Z,11.36
2023-03-06T16:59:39.784Z,11.39
2023-03-06T17:02:09.864Z,11.22
2023-03-06T17:04:37.846Z,11.02
2023-03-06T17:07:06.442Z,11.06
2023-03-06T17:09:34.306Z,10.99
2023-03-06T17:12:02.609Z,10.93
2023-03-06T17:14:34.184Z,10.88
2023-03-06T17:17:02.686Z,11.24
2023-03-06T17:19:31.140Z,11.31
2023-03-06T17:22:01.763Z,11.29
2023-03-06T17:24:29.913Z,10.96
2023-03-06T17:26:58.233Z,10.74
2023-03-06T17:29:26.852Z,10.69
2023-03-06T17:31:56.532Z,10.77
2023-03-06T17:34:24.715Z,10.78
2023-03-06T17:36:53.197Z,10.82
2023-03-06T17:39:21.087Z,10.75
2023-03-06T17:41:51.045Z,10.80
2023-03-06T17:44:20.129Z,10.86
2023-03-06T17:46:48.590Z,10.99
2023-03-06T17:49:19.649Z,11.04
2023-03-06T17:51:48.700Z,10.97
2023-03-06T17:54:16.716Z,10.83
2023-03-06T17:56:45.109Z,10.71
2023-03-06T17:59:13.134Z,10.63
2023-03-06T18:01:41.455Z,10.71
2023-03-06T18:04:09.292Z,10.76
2023-03-06T18:06:38.541Z,10.75
2023-03-06T18:09:06.694Z,10.83
2023-03-06T18:11:34.960Z,10.71
2023-03-06T18:14:05.373Z,10.86
2023-03-06T18:16:35.171Z,10.67
2023-03-06T18:19:03.656Z,10.53
2023-03-06T18:21:31.846Z,10.63
2023-03-06T18:24:00.306Z,10.47
2023-03-06T18:26:29.934Z,10.51
2023-03-06T18:29:01.668Z,10.42
2023-03-06T18:31:50.317Z,10.05
2023-03-06T18:34:18.938Z,10.09
2023-03-06T18:36:50.993Z,10.17
2023-03-06T18:39:24.974Z,10.08
2023-03-06T18:41:53.873Z,9.95
2023-03-06T18:44:22.708Z,9.99
2023-03-06T18:46:51.892Z,10.03
2023-03-06T18:49:22.686Z,10.09
2023-03-06T18:51:51.330Z,10.04
2023-03-06T18:54:19.518Z,10.05
2023-03-06T18:56:48.410Z,9.90
2023-03-06T18:59:18.895Z,10.01
2023-03-06T19:01:47.608Z,9.69
2023-03-06T19:04:15.706Z,9.81
2023-03-06T19:06:44.400Z,9.76
2023-03-06T19:09:12.184Z,9.77
2023-03-06T19:11:40.941Z,9.72
2023-03-06T19:14:11.050Z,9.66
2023-03-06T19:16:39.946Z,9.59
2023-03-06T19:19:08.163Z,9.73
2023-03-06T19:21:36.381Z,9.61
2023-03-06T19:24:06.861Z,9.59
2023-03-06T19:26:35.466Z,9.52
2023-03-06T19:29:04.344Z,9.57
2023-03-06T19:31:32.721Z,9.30
2023-03-06T19:34:00.725Z,9.42
2023-03-06T19:36:33.770Z,9.47
2023-03-06T19:39:05.029Z,9.26
2023-03-06T19:41:34.599Z,9.09
2023-03-06T19:44:06.264Z,9.23
2023-03-06T19:46:38.691Z,9.27
2023-03-06T19:49:12.488Z,9.05
2023-03-06T19:51:41.686Z,9.13
2023-03-06T19:54:14.654Z,8.95
2023-03-06T19:56:42.850Z,9.02
2023-03-06T19:59:12.605Z,9.04
2023-03-06T20:01:41.134Z,9.04
2023-03-06T20:04:09.100Z,9.12
2023-03-06T20:06:40.236Z,9.14
2023-03-06T20:09:09.779Z,8.96
2023-03-06T20:11:39.555Z,9.11
2023-03-06T20:14:08.960Z,8.94
2023-03-06T20:16:39.809Z,8.69
2023-03-06T20:19:08.986Z,8.79
2023-03-06T20:21:41.425Z,8.75
2023-03-06T20:24:17.001Z,8.73
2023-03-06T20:26:47.117Z,8.96
2023-03-06T20:29:17.617Z,8.91
2023-03-06T20:31:46.407Z,8.81
2023-03-06T20:34:15.227Z,8.94
2023-03-06T20:36:43.486Z,8.94
2023-03-06T20:39:17.967Z,8.83
2023-03-06T20:41:47.780Z,8.72
2023-03-06T20:44:19.688Z,8.92
2023-03-06T20:46:48.338Z,8.65
2023-03-06T20:49:18.657Z,8.87
2023-03-06T20:51:47.298Z,8.79
2023-03-06T20:54:16.391Z,8.69
2023-03-06T20:56:48.688Z,8.74
2023-03-06T20:59:20.037Z,8.56
2023-03-06T21:01:49.291Z,8.79
2023-03-06T21:04:18.799Z,8.73
2023-03-06T21:06:47.574Z,8.92
2023-03-06T21:09:18.814Z,8.76
2023-03-06T21:11:49.162Z,8.74
2023-03-06T21:14:17.353Z,8.67
2023-03-06T21:16:45.735Z,8.70
2023-03-06T21:19:13.893Z,8.52
2023-03-06T21:21:43.795Z,8.56
2023-03-06T21:24:11.940Z,8.43
2023-03-06T21:26:43.505Z,8.46
2023-03-06T21:29:13.879Z,8.50
2023-03-06T21:31:47.834Z,8.66
2023-03-06T21:34:15.993Z,8.69
2023-03-06T21:36:45.041Z,8.66
2023-03-06T21:39:14.661Z,8.38
2023-03-06T21:41:43.661Z,8.52
2023-03-06T21:44:12.634Z,8.41
2023-03-06T21:46:42.524Z,8.19
2023-03-06T21:49:10.999Z,8.47
2023-03-06T21:51:39.319Z,8.45
2023-03-06T21:54:10.052Z,8.52
2023-03-06T21:56:38.485Z,8.42
2023-03-06T21:59:06.374Z,8.54
2023-03-06T22:01:34.566Z,8.55
2023-03-06T22:04:03.230Z,8.02
2023-03-06T22:06:32.114Z,8.11
2023-03-06T22:09:01.005Z,8.10
2023-03-06T22:11:31.707Z,8.15
2023-03-06T22:14:00.291Z,8.13
2023-03-06T22:16:29.057Z,8.21
2023-03-06T22:18:57.200Z,8.16
2023-03-06T22:21:25.969Z,8.08
2023-03-06T22:23:59.213Z,7.91
2023-03-06T22:26:29.452Z,7.87
2023-03-06T22:28:57.559Z,7.88
2023-03-06T22:31:30.064Z,7.88
2023-03-06T22:34:00.510Z,7.94
2023-03-06T22:36:33.170Z,7.88
2023-03-06T22:39:04.470Z,7.88
2023-03-06T22:41:32.934Z,7.89
2023-03-06T22:44:04.594Z,7.78
2023-03-06T22:46:33.713Z,7.89
2023-03-06T22:49:02.509Z,7.74
2023-03-06T22:51:31.102Z,7.59
2023-03-06T22:53:59.652Z,7.83
2023-03-06T22:56:27.982Z,7.87
2023-03-06T22:58:56.139Z,7.96
2023-03-06T23:01:28.476Z,7.85
2023-03-06T23:03:59.248Z,7.76
2023-03-06T23:06:35.735Z,7.65
2023-03-06T23:09:06.209Z,7.52
2023-03-06T23:11:53.395Z,7.62
2023-03-06T23:14:40.022Z,7.57
2023-03-06T23:17:26.664Z,7.49
2023-03-06T23:20:13.777Z,7.44
2023-03-06T23:23:01.602Z,7.54
2023-03-06T23:25:42.628Z,7.39
2023-03-06T23:28:11.905Z,7.48
2023-03-06T23:30:42.054Z,7.62
2023-03-06T23:33:11.050Z,7.22
2023-03-06T23:35:41.785Z,7.25
2023-03-06T23:38:12.050Z,7.22
2023-03-06T23:40:40.383Z,7.34
2023-03-06T23:43:08.769Z,7.46
2023-03-06T23:45:36.970Z,7.41
2023-03-06T23:48:09.227Z,7.34
2023-03-06T23:50:40.364Z,7.48
2023-03-06T23:53:08.746Z,7.48
2023-03-06T23:55:36.716Z,7.84
2023-03-06T23:58:05.055Z,7.84
