createdAt,value
2018-12-27T00:01:27.292Z,102148.39
2018-12-27T00:03:55.912Z,102147.50
2018-12-27T00:06:24.723Z,102144.03
2018-12-27T00:08:53.279Z,102140.15
2018-12-27T00:11:21.842Z,102143.64
2018-12-27T00:13:53.317Z,102146.23
2018-12-27T00:16:21.879Z,102138.50
2018-12-27T00:18:50.436Z,102144.50
2018-12-27T00:21:18.999Z,102144.09
2018-12-27T00:23:47.565Z,102132.85
2018-12-27T00:26:16.895Z,102137.61
2018-12-27T00:28:45.457Z,102135.44
2018-12-27T00:31:14.225Z,102141.90
2018-12-27T00:33:42.919Z,102144.52
2018-12-27T00:36:11.649Z,102136.34
2018-12-27T00:38:40.336Z,102128.98
2018-12-27T00:41:09.020Z,102136.73
2018-12-27T00:43:37.713Z,102134.15
2018-12-27T00:46:06.400Z,102133.73
2018-12-27T00:48:35.095Z,102132.45
2018-12-27T00:51:03.781Z,102122.55
2018-12-27T00:53:32.511Z,102123.41
2018-12-27T00:56:01.245Z,102123.45
2018-12-27T00:58:32.613Z,102119.95
2018-12-27T01:01:04.232Z,102129.88
2018-12-27T01:03:32.918Z,102113.94
2018-12-27T01:06:01.611Z,102115.66
2018-12-27T01:08:30.297Z,102124.70
2018-12-27T01:11:01.761Z,102127.72
2018-12-27T01:13:33.471Z,102125.52
2018-12-27T01:16:04.866Z,102127.73
2018-12-27T01:18:33.547Z,102122.53
2018-12-27T01:21:02.234Z,102129.84
2018-12-27T01:23:33.982Z,102130.75
2018-12-27T01:26:05.737Z,102131.59
2018-12-27T01:28:34.426Z,102124.73
2018-12-27T01:31:06.054Z,102125.13
2018-12-27T01:33:37.660Z,102126.41
2018-12-27T01:36:09.712Z,102127.70
2018-12-27T01:38:41.074Z,102123.88
2018-12-27T01:41:12.467Z,102122.11
2018-12-27T01:43:44.077Z,102122.95
2018-12-27T01:46:15.434Z,102132.47
2018-12-27T01:48:46.903Z,102120.82
2018-12-27T01:51:18.611Z,102119.48
2018-12-27T01:53:50.080Z,102123.36
2018-12-27T01:56:18.774Z,102119.09
2018-12-27T01:58:50.538Z,102123.38
2018-12-27T02:01:21.894Z,102121.64
2018-12-27T02:03:53.307Z,102116.45
2018-12-27T02:06:21.997Z,102125.99
2018-12-27T02:08:54.685Z,102123.84
2018-12-27T02:11:28.860Z,102121.64
2018-12-27T02:13:57.982Z,102121.69
2018-12-27T02:16:28.136Z,102123.84
2018-12-27T02:18:59.702Z,102117.77
2018-12-27T02:21:28.394Z,102119.98
2018-12-27T02:24:00.049Z,102119.10
2018-12-27T02:26:31.682Z,102125.57
2018-12-27T02:29:00.418Z,102127.27
2018-12-27T02:31:32.023Z,102128.56
2018-12-27T02:34:03.734Z,102127.75
2018-12-27T02:36:32.419Z,102128.16
2018-12-27T02:39:01.108Z,102118.65
2018-12-27T02:41:29.804Z,102119.55
2018-12-27T02:43:58.494Z,102120.00
2018-12-27T02:46:30.022Z,102115.67
2018-12-27T02:49:01.834Z,102111.77
2018-12-27T02:51:33.337Z,102110.03
2018-12-27T02:54:02.030Z,102109.17
2018-12-27T02:56:50.016Z,102108.77
2018-12-27T02:59:18.706Z,102113.50
2018-12-27T03:01:47.392Z,102107.48
2018-12-27T03:04:16.078Z,102109.24
2018-12-27T03:06:44.766Z,102103.61
2018-12-27T03:09:13.467Z,102095.84
2018-12-27T03:11:42.157Z,102098.01
2018-12-27T03:14:10.843Z,102097.13
2018-12-27T03:16:39.537Z,102095.41
2018-12-27T03:19:08.229Z,102086.34
2018-12-27T03:21:37.242Z,102086.77
2018-12-27T03:24:05.977Z,102078.15
2018-12-27T03:26:34.669Z,102079.86
2018-12-27T03:29:03.426Z,102073.84
2018-12-27T03:31:32.342Z,102071.27
2018-12-27T03:34:00.987Z,102061.39
2018-12-27T03:36:29.676Z,102070.87
2018-12-27T03:38:58.358Z,102068.28
2018-12-27T03:41:27.094Z,102066.97
2018-12-27T03:43:57.242Z,102064.83
2018-12-27T03:46:29.043Z,102073.42
2018-12-27T03:48:58.094Z,102073.44
2018-12-27T03:51:29.553Z,102072.15
2018-12-27T03:54:01.259Z,102076.90
2018-12-27T03:56:29.939Z,102077.77
2018-12-27T03:59:01.306Z,102081.67
2018-12-27T04:01:32.673Z,102074.34
2018-12-27T04:04:04.317Z,102082.10
2018-12-27T04:06:35.974Z,102069.59
2018-12-27T04:09:08.407Z,102078.64
2018-12-27T04:11:39.819Z,102073.48
2018-12-27T04:14:08.506Z,102071.74
2018-12-27T04:16:39.752Z,102075.17
2018-12-27T04:19:11.563Z,102070.00
2018-12-27T04:21:40.125Z,102060.53
2018-12-27T04:24:09.017Z,102063.58
2018-12-27T04:26:40.253Z,102059.68
2018-12-27T04:29:11.485Z,102060.57
2018-12-27T04:31:40.378Z,102048.08
2018-12-27T04:34:09.969Z,102048.08
2018-12-27T04:36:42.044Z,102059.70
2018-12-27T04:39:10.955Z,102054.09
2018-12-27T04:41:40.259Z,102043.30
2018-12-27T04:44:08.913Z,102054.50
2018-12-27T04:46:40.425Z,102054.53
2018-12-27T04:49:08.994Z,102042.01
2018-12-27T04:51:37.555Z,102051.95
2018-12-27T04:54:06.117Z,102038.59
2018-12-27T04:56:34.676Z,102048.92
2018-12-27T04:59:05.956Z,102046.32
2018-12-27T05:01:34.531Z,102041.16
2018-12-27T05:04:03.089Z,102043.73
2018-12-27T05:06:31.651Z,102042.88
2018-12-27T05:09:00.331Z,102042.88
2018-12-27T05:11:28.936Z,102048.48
2018-12-27T05:13:58.298Z,102048.48
2018-12-27T05:16:30.041Z,102041.15
2018-12-27T05:18:58.602Z,102041.15
2018-12-27T05:21:27.217Z,102045.45
2018-12-27T05:23:58.636Z,102034.70
2018-12-27T05:26:27.197Z,102032.94
2018-12-27T05:28:58.554Z,102038.12
2018-12-27T05:31:27.132Z,102034.25
2018-12-27T05:33:58.532Z,102033.37
2018-12-27T05:36:27.096Z,102037.27
2018-12-27T05:38:57.163Z,102040.71
2018-12-27T05:41:27.230Z,102035.95
2018-12-27T05:43:57.304Z,102031.22
2018-12-27T05:46:28.571Z,102039.42
2018-12-27T05:48:57.165Z,102034.70
2018-12-27T05:51:27.233Z,102042.44
2018-12-27T05:53:57.319Z,102044.60
2018-12-27T05:56:26.076Z,102041.57
2018-12-27T05:58:57.733Z,102048.48
2018-12-27T06:01:26.609Z,102038.14
2018-12-27T06:03:58.015Z,102037.70
2018-12-27T06:06:28.109Z,102037.70
2018-12-27T06:08:59.321Z,102042.41
2018-12-27T06:11:28.307Z,102038.58
2018-12-27T06:13:56.855Z,102027.39
2018-12-27T06:16:25.473Z,102029.12
2018-12-27T06:18:57.043Z,102027.81
2018-12-27T06:21:26.397Z,102025.20
2018-12-27T06:23:57.700Z,102016.16
2018-12-27T06:26:26.261Z,102014.02
2018-12-27T06:28:54.831Z,102020.48
2018-12-27T06:31:25.320Z,102027.41
2018-12-27T06:33:55.866Z,102032.59
2018-12-27T06:36:24.438Z,102036.03
2018-12-27T06:38:52.998Z,102033.45
2018-12-27T06:41:21.551Z,102033.45
2018-12-27T06:43:50.112Z,102037.31
2018-12-27T06:46:19.048Z,102036.91
2018-12-27T06:48:47.599Z,102033.87
2018-12-27T06:51:16.152Z,102038.20
2018-12-27T06:53:44.754Z,102038.62
2018-12-27T06:56:13.317Z,102037.79
2018-12-27T06:58:41.877Z,102037.36
2018-12-27T07:01:10.432Z,102037.36
2018-12-27T07:03:42.096Z,102027.89
2018-12-27T07:06:10.663Z,102027.89
2018-12-27T07:08:39.225Z,102034.34
2018-12-27T07:11:07.788Z,102024.41
2018-12-27T07:13:36.336Z,102024.41
2018-12-27T07:16:04.888Z,102033.91
2018-12-27T07:18:33.457Z,102025.30
2018-12-27T07:21:02.013Z,102025.30
2018-12-27T07:23:33.677Z,102039.06
2018-12-27T07:26:05.182Z,102031.75
2018-12-27T07:28:33.735Z,102045.53
2018-12-27T07:31:02.296Z,102042.92
2018-12-27T07:33:33.880Z,102034.77
2018-12-27T07:36:05.248Z,102033.48
2018-12-27T07:38:36.606Z,102033.48
2018-12-27T07:41:07.940Z,102031.75
2018-12-27T07:43:39.445Z,102032.63
2018-12-27T07:46:11.280Z,102037.33
2018-12-27T07:48:42.802Z,102033.48
2018-12-27T07:51:14.441Z,102038.20
2018-12-27T07:53:43.285Z,102038.20
2018-12-27T07:56:14.546Z,102040.79
2018-12-27T07:58:43.149Z,102042.94
2018-12-27T08:01:11.699Z,102040.33
2018-12-27T08:03:40.543Z,102037.77
2018-12-27T08:06:09.100Z,102033.00
2018-12-27T08:08:40.641Z,102026.97
2018-12-27T08:11:09.385Z,102034.28
2018-12-27T08:13:40.911Z,102034.28
2018-12-27T08:16:09.478Z,102037.33
2018-12-27T08:18:41.048Z,102040.34
2018-12-27T08:21:12.615Z,102048.55
2018-12-27T08:23:41.170Z,102048.55
2018-12-27T08:26:12.198Z,102041.64
2018-12-27T08:28:44.077Z,102039.94
2018-12-27T08:31:12.644Z,102034.77
2018-12-27T08:33:44.212Z,102035.64
2018-12-27T08:36:12.808Z,102035.20
2018-12-27T08:38:44.657Z,102027.03
2018-12-27T08:41:13.332Z,102022.72
2018-12-27T08:43:45.060Z,102045.98
2018-12-27T08:46:13.678Z,102033.06
2018-12-27T08:48:45.192Z,102033.06
2018-12-27T08:51:16.652Z,102027.45
2018-12-27T08:53:45.206Z,102030.05
2018-12-27T08:56:13.810Z,102023.58
2018-12-27T08:58:42.383Z,102033.48
2018-12-27T09:01:11.016Z,102026.17
2018-12-27T09:03:39.573Z,102026.17
2018-12-27T09:06:11.246Z,102034.34
2018-12-27T09:08:42.914Z,102034.34
2018-12-27T09:11:11.514Z,102034.36
2018-12-27T09:13:40.490Z,102036.91
2018-12-27T09:16:09.052Z,102034.78
2018-12-27T09:18:37.615Z,102034.78
2018-12-27T09:21:08.894Z,102026.60
2018-12-27T09:23:40.380Z,102021.83
2018-12-27T09:26:08.937Z,102026.59
2018-12-27T09:28:40.174Z,102012.80
2018-12-27T09:31:08.727Z,102020.55
2018-12-27T09:33:40.265Z,102025.73
2018-12-27T09:36:08.879Z,102021.42
2018-12-27T09:38:37.432Z,102022.28
2018-12-27T09:41:06.033Z,102032.60
2018-12-27T09:43:34.735Z,102032.60
2018-12-27T09:46:03.285Z,102037.77
2018-12-27T09:48:31.998Z,102034.77
2018-12-27T09:51:03.600Z,102019.29
2018-12-27T09:53:34.914Z,102019.29
2018-12-27T09:56:06.239Z,102027.00
2018-12-27T09:58:37.533Z,102023.59
2018-12-27T10:01:06.097Z,102021.42
2018-12-27T10:03:34.651Z,102017.13
2018-12-27T10:06:04.565Z,102006.79
2018-12-27T10:08:36.171Z,102011.52
2018-12-27T10:11:07.398Z,102012.38
2018-12-27T10:13:35.958Z,102001.61
2018-12-27T10:16:07.265Z,102021.85
2018-12-27T10:18:35.822Z,102002.92
2018-12-27T10:21:07.258Z,102002.48
2018-12-27T10:23:38.603Z,101998.19
2018-12-27T10:26:10.393Z,101990.84
2018-12-27T10:28:39.405Z,101979.23
2018-12-27T10:31:07.951Z,101983.55
2018-12-27T10:33:36.553Z,101982.27
2018-12-27T10:36:07.676Z,101980.53
2018-12-27T10:38:38.980Z,101981.83
2018-12-27T10:41:07.950Z,101968.91
2018-12-27T10:43:39.510Z,101972.34
2018-12-27T10:46:08.076Z,101968.44
2018-12-27T10:48:39.642Z,101961.16
2018-12-27T10:51:10.938Z,101946.08
2018-12-27T10:53:42.283Z,101960.69
2018-12-27T10:56:11.331Z,101955.13
2018-12-27T10:58:40.319Z,101947.38
2018-12-27T11:01:08.923Z,101946.50
2018-12-27T11:03:40.714Z,101942.58
2018-12-27T11:06:09.630Z,101942.58
2018-12-27T11:08:40.934Z,101943.48
2018-12-27T11:11:12.279Z,101948.64
2018-12-27T11:13:43.668Z,101943.89
2018-12-27T11:16:14.924Z,101934.84
2018-12-27T11:18:46.215Z,101928.38
2018-12-27T11:21:14.763Z,101931.81
2018-12-27T11:23:43.323Z,101929.67
2018-12-27T11:26:11.886Z,101926.23
2018-12-27T11:28:40.448Z,101921.48
2018-12-27T11:31:11.778Z,101918.89
2018-12-27T11:33:40.367Z,101917.16
2018-12-27T11:36:08.925Z,101916.28
2018-12-27T11:38:37.478Z,101918.44
2018-12-27T11:41:06.048Z,101913.70
2018-12-27T11:43:34.620Z,101909.41
2018-12-27T11:46:03.535Z,101904.27
2018-12-27T11:48:32.113Z,101908.97
2018-12-27T11:51:01.066Z,101911.99
2018-12-27T11:53:32.603Z,101903.80
2018-12-27T11:56:04.095Z,101896.47
2018-12-27T11:58:32.650Z,101889.94
2018-12-27T12:01:01.206Z,101889.94
2018-12-27T12:03:29.801Z,101886.02
2018-12-27T12:06:03.405Z,101889.06
2018-12-27T12:08:34.314Z,101884.27
2018-12-27T12:11:06.220Z,101888.61
2018-12-27T12:13:34.785Z,101881.28
2018-12-27T12:16:03.353Z,101892.48
2018-12-27T12:18:31.917Z,101886.52
2018-12-27T12:21:03.167Z,101899.83
2018-12-27T12:23:34.421Z,101903.66
2018-12-27T12:26:02.978Z,101901.09
2018-12-27T12:28:31.543Z,101901.09
2018-12-27T12:31:00.096Z,101899.42
2018-12-27T12:33:28.661Z,101903.77
2018-12-27T12:35:57.399Z,101902.03
2018-12-27T12:38:29.307Z,101894.69
2018-12-27T12:40:57.884Z,101899.86
2018-12-27T12:43:29.182Z,101894.67
2018-12-27T12:45:58.317Z,101901.16
2018-12-27T12:48:26.878Z,101897.73
2018-12-27T12:50:55.447Z,101900.26
2018-12-27T12:53:26.207Z,101894.67
2018-12-27T12:55:57.822Z,101894.69
2018-12-27T12:58:27.990Z,101893.38
2018-12-27T13:00:57.372Z,101891.66
2018-12-27T13:03:28.911Z,101890.35
2018-12-27T13:05:57.469Z,101898.98
2018-12-27T13:08:30.042Z,101893.41
2018-12-27T13:10:58.604Z,101890.81
2018-12-27T13:13:27.157Z,101888.70
2018-12-27T13:15:57.230Z,101887.80
2018-12-27T13:18:27.302Z,101885.23
2018-12-27T13:20:56.035Z,101886.06
2018-12-27T13:23:26.343Z,101881.36
2018-12-27T13:25:54.906Z,101881.73
2018-12-27T13:28:25.338Z,101879.57
2018-12-27T13:30:55.820Z,101882.14
2018-12-27T13:33:27.850Z,101881.72
2018-12-27T13:35:59.556Z,101882.20
2018-12-27T13:38:28.141Z,101883.43
2018-12-27T13:41:00.729Z,101875.22
2018-12-27T13:43:29.377Z,101879.09
2018-12-27T13:45:57.939Z,101879.02
2018-12-27T13:48:28.034Z,101884.63
2018-12-27T13:50:59.551Z,101884.65
2018-12-27T13:53:30.911Z,101886.48
2018-12-27T13:55:59.474Z,101882.55
2018-12-27T13:58:31.002Z,101880.41
2018-12-27T14:00:59.913Z,101879.09
2018-12-27T14:03:28.473Z,101879.98
2018-12-27T14:05:59.779Z,101879.08
2018-12-27T14:08:28.335Z,101884.22
2018-12-27T14:10:57.218Z,101884.70
2018-12-27T14:13:27.288Z,101884.72
2018-12-27T14:15:58.989Z,101883.86
2018-12-27T14:18:27.591Z,101883.42
2018-12-27T14:20:56.191Z,101877.83
2018-12-27T14:23:27.489Z,101878.33
2018-12-27T14:25:58.950Z,101875.30
2018-12-27T14:28:30.379Z,101881.75
2018-12-27T14:30:58.968Z,101881.74
2018-12-27T14:33:30.523Z,101878.75
2018-12-27T14:36:01.819Z,101878.72
2018-12-27T14:38:33.376Z,101878.69
2018-12-27T14:41:04.658Z,101880.00
2018-12-27T14:43:33.595Z,101867.94
2018-12-27T14:46:04.854Z,101870.08
2018-12-27T14:48:33.414Z,101867.94
2018-12-27T14:51:04.714Z,101858.06
2018-12-27T14:53:33.270Z,101866.25
2018-12-27T14:56:01.817Z,101864.48
2018-12-27T14:58:30.375Z,101872.65
2018-12-27T15:00:58.936Z,101867.06
2018-12-27T15:03:30.495Z,101868.81
2018-12-27T15:06:01.872Z,101874.44
2018-12-27T15:08:30.432Z,101880.84
2018-12-27T15:10:58.993Z,101875.28
2018-12-27T15:13:27.551Z,101886.47
2018-12-27T15:15:59.076Z,101883.88
2018-12-27T15:18:27.636Z,101874.86
2018-12-27T15:20:58.973Z,101869.73
2018-12-27T15:23:27.938Z,101863.66
2018-12-27T15:25:59.151Z,101869.67
2018-12-27T15:28:30.478Z,101870.07
2018-12-27T15:30:59.057Z,101878.70
2018-12-27T15:33:30.350Z,101877.41
2018-12-27T15:36:01.648Z,101872.30
2018-12-27T15:38:30.211Z,101866.65
2018-12-27T15:41:01.491Z,101874.38
2018-12-27T15:43:30.051Z,101870.92
2018-12-27T15:46:01.336Z,101863.61
2018-12-27T15:48:32.650Z,101864.48
2018-12-27T15:51:04.070Z,101868.76
2018-12-27T15:53:35.297Z,101869.25
2018-12-27T15:56:03.917Z,101862.73
2018-12-27T15:58:32.480Z,101861.02
2018-12-27T16:01:01.124Z,101861.02
2018-12-27T16:03:30.086Z,101866.19
2018-12-27T16:05:58.634Z,101860.61
2018-12-27T16:08:27.191Z,101848.09
2018-12-27T16:10:57.274Z,101850.65
2018-12-27T16:13:28.629Z,101851.54
2018-12-27T16:16:00.121Z,101857.59
2018-12-27T16:18:31.411Z,101849.81
2018-12-27T16:21:02.979Z,101852.39
2018-12-27T16:23:31.538Z,101853.27
2018-12-27T16:26:00.325Z,101860.14
2018-12-27T16:28:28.874Z,101854.52
2018-12-27T16:30:57.450Z,101864.02
2018-12-27T16:33:29.065Z,101864.88
2018-12-27T16:35:57.617Z,101868.77
2018-12-27T16:38:28.930Z,101865.29
2018-12-27T16:41:00.161Z,101864.88
2018-12-27T16:43:28.723Z,101861.02
2018-12-27T16:45:57.374Z,101862.35
2018-12-27T16:48:28.736Z,101860.62
2018-12-27T16:50:58.073Z,101862.28
2018-12-27T16:53:29.764Z,101861.86
2018-12-27T16:56:01.325Z,101861.04
2018-12-27T16:58:30.062Z,101855.84
2018-12-27T17:00:58.795Z,101852.44
2018-12-27T17:03:27.368Z,101851.09
2018-12-27T17:05:58.575Z,101850.67
2018-12-27T17:08:30.146Z,101849.36
2018-12-27T17:11:01.763Z,101848.51
2018-12-27T17:13:30.369Z,101846.36
2018-12-27T17:16:01.601Z,101839.91
2018-12-27T17:18:33.403Z,101843.76
2018-12-27T17:21:01.961Z,101848.00
2018-12-27T17:23:33.243Z,101840.73
2018-12-27T17:26:01.791Z,101841.98
2018-12-27T17:28:33.728Z,101840.30
2018-12-27T17:31:02.310Z,101845.44
2018-12-27T17:33:33.833Z,101840.74
2018-12-27T17:36:02.435Z,101845.05
2018-12-27T17:38:33.998Z,101841.53
2018-12-27T17:41:02.600Z,101841.56
2018-12-27T17:43:32.009Z,101840.73
2018-12-27T17:46:00.945Z,101841.95
2018-12-27T17:48:29.963Z,101840.67
2018-12-27T17:50:58.564Z,101837.23
2018-12-27T17:53:30.067Z,101834.18
2018-12-27T17:56:01.472Z,101834.23
2018-12-27T17:58:30.437Z,101832.55
2018-12-27T18:00:59.062Z,101823.07
2018-12-27T18:03:27.690Z,101826.48
2018-12-27T18:05:56.294Z,101820.91
2018-12-27T18:08:26.874Z,101823.02
2018-12-27T18:10:55.507Z,101820.87
2018-12-27T18:13:26.211Z,101817.45
2018-12-27T18:15:56.417Z,101826.54
2018-12-27T18:18:27.901Z,101819.20
2018-12-27T18:20:58.042Z,101825.64
2018-12-27T18:23:28.149Z,101829.91
2018-12-27T18:25:59.721Z,101830.42
2018-12-27T18:28:28.281Z,101828.61
2018-12-27T18:30:56.849Z,101826.92
2018-12-27T18:33:28.207Z,101831.71
2018-12-27T18:35:56.765Z,101831.23
2018-12-27T18:38:25.323Z,101827.34
2018-12-27T18:40:55.704Z,101826.44
2018-12-27T18:43:27.405Z,101834.17
2018-12-27T18:45:58.649Z,101833.78
2018-12-27T18:48:27.243Z,101833.77
2018-12-27T18:50:58.848Z,101831.60
2018-12-27T18:53:30.689Z,101820.84
2018-12-27T18:56:02.006Z,101823.41
2018-12-27T18:58:33.708Z,101828.64
2018-12-27T19:01:05.246Z,101823.00
2018-12-27T19:03:34.418Z,101821.33
2018-12-27T19:06:03.046Z,101828.61
2018-12-27T19:08:32.001Z,101832.91
2018-12-27T19:12:00.781Z,101834.64
2018-12-27T19:14:32.243Z,101826.92
2018-12-27T19:17:03.634Z,101835.92
2018-12-27T19:19:34.874Z,101841.09
2018-12-27T19:22:03.869Z,101839.35
2018-12-27T19:24:35.162Z,101842.80
2018-12-27T19:27:06.478Z,101840.23
2018-12-27T19:29:35.034Z,101847.59
2018-12-27T19:32:03.862Z,101846.69
2018-12-27T19:34:32.489Z,101849.76
2018-12-27T19:37:01.099Z,101845.48
2018-12-27T19:39:29.751Z,101848.89
2018-12-27T19:41:58.349Z,101860.06
2018-12-27T19:44:29.627Z,101854.47
2018-12-27T19:46:58.192Z,101852.78
2018-12-27T19:49:29.535Z,101856.17
2018-12-27T19:51:58.098Z,101851.45
2018-12-27T19:54:31.998Z,101850.60
2018-12-27T19:57:00.024Z,101857.04
2018-12-27T19:59:31.740Z,101856.15
2018-12-27T20:02:02.964Z,101854.05
2018-12-27T20:04:34.352Z,101859.59
2018-12-27T20:07:05.957Z,101852.35
2018-12-27T20:09:34.510Z,101863.11
2018-12-27T20:12:03.064Z,101855.76
2018-12-27T20:14:34.826Z,101854.94
2018-12-27T20:17:03.428Z,101867.41
2018-12-27T20:19:31.987Z,101860.97
2018-12-27T20:22:03.866Z,101855.37
2018-12-27T20:24:32.420Z,101852.34
2018-12-27T20:27:00.987Z,101854.10
2018-12-27T20:29:32.282Z,101854.12
2018-12-27T20:32:03.698Z,101853.67
2018-12-27T20:34:32.301Z,101852.83
2018-12-27T20:37:00.863Z,101859.72
2018-12-27T20:39:32.835Z,101863.61
2018-12-27T20:42:04.061Z,101863.58
2018-12-27T20:44:32.620Z,101863.53
2018-12-27T20:47:04.207Z,101857.58
2018-12-27T20:49:32.768Z,101855.86
2018-12-27T20:52:04.474Z,101858.88
2018-12-27T20:54:36.001Z,101847.23
2018-12-27T20:57:04.570Z,101851.11
2018-12-27T20:59:33.132Z,101859.69
2018-12-27T21:02:01.727Z,101845.48
2018-12-27T21:04:33.304Z,101844.64
2018-12-27T21:07:01.885Z,101838.59
2018-12-27T21:09:33.491Z,101838.16
2018-12-27T21:12:04.799Z,101842.89
2018-12-27T21:14:33.372Z,101842.06
2018-12-27T21:17:04.912Z,101837.72
2018-12-27T21:19:33.834Z,101833.88
2018-12-27T21:22:05.145Z,101835.57
2018-12-27T21:24:34.010Z,101833.02
2018-12-27T21:27:05.308Z,101825.28
2018-12-27T21:29:36.698Z,101823.55
2018-12-27T21:32:08.242Z,101825.27
2018-12-27T21:34:39.726Z,101826.13
2018-12-27T21:37:11.012Z,101823.55
2018-12-27T21:39:42.579Z,101824.38
2018-12-27T21:42:14.609Z,101825.66
2018-12-27T21:44:43.165Z,101828.27
2018-12-27T21:47:11.723Z,101816.61
2018-12-27T21:49:40.291Z,101822.22
2018-12-27T21:52:08.861Z,101826.09
2018-12-27T21:54:40.401Z,101821.75
2018-12-27T21:57:12.098Z,101823.98
2018-12-27T21:59:41.027Z,101828.70
2018-12-27T22:02:10.158Z,101827.42
2018-12-27T22:04:41.636Z,101824.81
2018-12-27T22:07:10.237Z,101826.11
2018-12-27T22:09:38.873Z,101821.34
2018-12-27T22:12:10.229Z,101820.11
2018-12-27T22:14:39.173Z,101814.94
2018-12-27T22:17:10.405Z,101813.22
2018-12-27T22:19:38.963Z,101812.31
2018-12-27T22:22:10.413Z,101804.16
2018-12-27T22:24:38.975Z,101804.56
2018-12-27T22:27:07.856Z,101793.77
2018-12-27T22:29:36.413Z,101794.21
2018-12-27T22:32:04.974Z,101798.54
2018-12-27T22:34:33.553Z,101802.38
2018-12-27T22:37:05.058Z,101805.41
2018-12-27T22:39:33.887Z,101795.94
2018-12-27T22:42:02.450Z,101787.73
2018-12-27T22:44:31.494Z,101784.30
2018-12-27T22:47:00.058Z,101786.89
2018-12-27T22:49:31.774Z,101784.36
2018-12-27T22:52:00.333Z,101792.54
2018-12-27T22:54:28.892Z,101807.61
2018-12-27T22:56:57.848Z,101832.59
2018-12-27T22:59:27.950Z,101826.16
2018-12-27T23:01:57.045Z,101813.67
2018-12-27T23:05:56.063Z,101806.34
2018-12-27T23:07:08.025Z,101805.91
2018-12-27T23:09:39.393Z,101797.75
2018-12-27T23:12:11.109Z,101805.50
2018-12-27T23:14:42.352Z,101800.34
2018-12-27T23:17:13.857Z,101806.77
2018-12-27T23:19:49.410Z,101796.44
2018-12-27T23:22:18.246Z,101795.14
2018-12-27T23:24:49.548Z,101790.36
2018-12-27T23:27:18.108Z,101789.94
2018-12-27T23:29:49.407Z,101786.52
2018-12-27T23:32:18.003Z,101777.51
2018-12-27T23:34:46.896Z,101784.00
2018-12-27T23:37:18.896Z,101781.92
2018-12-27T23:39:50.470Z,101775.02
2018-12-27T23:42:22.163Z,101778.03
2018-12-27T23:44:53.659Z,101767.74
2018-12-27T23:47:22.268Z,101760.91
2018-12-27T23:49:50.828Z,101766.90
2018-12-27T23:52:22.384Z,101768.13
2018-12-27T23:54:54.658Z,101768.16
2018-12-27T23:57:28.991Z,101768.63
