createdAt,value
2017-09-28T00:01:36.634Z,97599.67
2017-09-28T00:04:04.044Z,97594.50
2017-09-28T00:06:31.518Z,97594.53
2017-09-28T00:08:58.922Z,97592.73
2017-09-28T00:11:26.327Z,97593.16
2017-09-28T00:13:53.783Z,97588.92
2017-09-28T00:16:21.195Z,97594.41
2017-09-28T00:18:48.663Z,97591.66
2017-09-28T00:21:16.127Z,97587.80
2017-09-28T00:23:43.558Z,97590.63
2017-09-28T00:26:11.062Z,97591.14
2017-09-28T00:28:38.869Z,97588.61
2017-09-28T00:31:06.289Z,97590.20
2017-09-28T00:33:33.704Z,97593.06
2017-09-28T00:36:01.245Z,97591.69
2017-09-28T00:38:28.652Z,97591.48
2017-09-28T00:40:56.068Z,97594.65
2017-09-28T00:43:23.498Z,97591.05
2017-09-28T00:45:50.917Z,97588.83
2017-09-28T00:48:18.334Z,97587.15
2017-09-28T00:50:45.858Z,97589.38
2017-09-28T00:53:13.290Z,97593.58
2017-09-28T00:55:40.703Z,97593.82
2017-09-28T00:58:08.647Z,97593.60
2017-09-28T01:00:36.086Z,97586.23
2017-09-28T01:03:03.496Z,97587.17
2017-09-28T01:05:31.334Z,97599.39
2017-09-28T01:07:58.742Z,97589.41
2017-09-28T01:10:26.164Z,97595.61
2017-09-28T01:12:53.827Z,97586.75
2017-09-28T01:15:21.245Z,97594.45
2017-09-28T01:17:48.727Z,97590.83
2017-09-28T01:20:17.173Z,97592.75
2017-09-28T01:22:44.583Z,97592.44
2017-09-28T01:25:11.997Z,97595.19
2017-09-28T01:27:39.451Z,97598.45
2017-09-28T01:30:07.956Z,97593.39
2017-09-28T01:32:35.375Z,97595.83
2017-09-28T01:35:02.951Z,97599.09
2017-09-28T01:37:30.860Z,97596.77
2017-09-28T01:39:58.282Z,97597.20
2017-09-28T01:42:25.730Z,97593.82
2017-09-28T01:44:53.131Z,97598.27
2017-09-28T01:47:20.544Z,97597.72
2017-09-28T01:49:48.326Z,97599.94
2017-09-28T01:52:15.743Z,97603.84
2017-09-28T01:54:43.156Z,97600.27
2017-09-28T01:57:10.630Z,97607.73
2017-09-28T01:59:38.235Z,97604.26
2017-09-28T02:02:05.850Z,97603.71
2017-09-28T02:04:33.670Z,97605.33
2017-09-28T02:07:01.091Z,97605.33
2017-09-28T02:09:28.500Z,97600.45
2017-09-28T02:11:56.452Z,97594.48
2017-09-28T02:14:23.861Z,97606.06
2017-09-28T02:16:51.277Z,97605.20
2017-09-28T02:19:18.730Z,97604.48
2017-09-28T02:21:46.145Z,97608.59
2017-09-28T02:24:13.546Z,97616.81
2017-09-28T02:26:41.393Z,97616.69
2017-09-28T02:29:08.807Z,97616.69
2017-09-28T02:31:36.309Z,97615.31
2017-09-28T02:34:03.776Z,97611.62
2017-09-28T02:36:31.191Z,97614.28
2017-09-28T02:38:58.607Z,97613.86
2017-09-28T02:41:26.443Z,97612.48
2017-09-28T02:43:53.894Z,97606.78
2017-09-28T02:46:21.297Z,97614.58
2017-09-28T02:48:48.758Z,97623.97
2017-09-28T02:51:16.166Z,97617.66
2017-09-28T02:53:43.723Z,97623.97
2017-09-28T02:56:11.491Z,97625.45
2017-09-28T02:58:38.912Z,97628.94
2017-09-28T03:01:06.315Z,97633.68
2017-09-28T03:03:33.784Z,97631.15
2017-09-28T03:06:01.377Z,97631.15
2017-09-28T03:08:28.823Z,97632.40
2017-09-28T03:10:56.913Z,97632.73
2017-09-28T03:13:24.318Z,97629.78
2017-09-28T03:15:51.725Z,97634.75
2017-09-28T03:18:19.180Z,97639.38
2017-09-28T03:20:46.683Z,97639.06
2017-09-28T03:23:14.147Z,97633.89
2017-09-28T03:25:41.587Z,97637.18
2017-09-28T03:28:09.078Z,97637.88
2017-09-28T03:30:36.483Z,97644.13
2017-09-28T03:33:03.954Z,97643.06
2017-09-28T03:35:31.370Z,97645.06
2017-09-28T03:37:58.818Z,97646.34
2017-09-28T03:40:26.838Z,97648.78
2017-09-28T03:42:54.249Z,97645.31
2017-09-28T03:45:21.742Z,97650.46
2017-09-28T03:47:49.187Z,97651.52
2017-09-28T03:50:16.601Z,97649.73
2017-09-28T03:52:44.022Z,97653.51
2017-09-28T03:55:11.465Z,97654.58
2017-09-28T03:57:38.881Z,97654.14
2017-09-28T04:00:06.321Z,97651.19
2017-09-28T04:02:34.151Z,97653.29
2017-09-28T04:05:01.581Z,97655.73
2017-09-28T04:07:29.070Z,97656.89
2017-09-28T04:09:56.531Z,97658.99
2017-09-28T04:12:23.945Z,97662.67
2017-09-28T04:14:51.850Z,97656.67
2017-09-28T04:17:19.291Z,97662.98
2017-09-28T04:19:46.709Z,97659.52
2017-09-28T04:22:14.146Z,97661.97
2017-09-28T04:24:41.980Z,97660.90
2017-09-28T04:27:09.407Z,97666.38
2017-09-28T04:29:36.826Z,97665.65
2017-09-28T04:32:04.280Z,97662.70
2017-09-28T04:34:31.710Z,97665.41
2017-09-28T04:36:59.134Z,97668.16
2017-09-28T04:39:26.600Z,97674.39
2017-09-28T04:41:54.028Z,97672.38
2017-09-28T04:44:21.443Z,97675.13
2017-09-28T04:46:48.898Z,97673.97
2017-09-28T04:49:16.297Z,97671.54
2017-09-28T04:51:43.830Z,97677.30
2017-09-28T04:54:11.453Z,97678.28
2017-09-28T04:56:38.872Z,97675.32
2017-09-28T04:59:06.288Z,97673.95
2017-09-28T05:01:33.743Z,97676.17
2017-09-28T05:04:01.171Z,97675.32
2017-09-28T05:06:28.604Z,97674.28
2017-09-28T05:08:56.408Z,97678.17
2017-09-28T05:11:23.814Z,97680.80
2017-09-28T05:13:51.244Z,97684.71
2017-09-28T05:16:18.709Z,97679.41
2017-09-28T05:18:46.130Z,97680.39
2017-09-28T05:21:14.171Z,97682.46
2017-09-28T05:23:41.637Z,97687.42
2017-09-28T05:26:09.662Z,97688.28
2017-09-28T05:28:37.080Z,97684.05
2017-09-28T05:31:04.525Z,97690.59
2017-09-28T05:33:31.944Z,97687.86
2017-09-28T05:35:59.436Z,97688.80
2017-09-28T05:38:27.238Z,97693.42
2017-09-28T05:40:55.312Z,97685.63
2017-09-28T05:43:22.740Z,97694.28
2017-09-28T05:45:50.231Z,97691.14
2017-09-28T05:48:17.652Z,97703.17
2017-09-28T05:50:45.112Z,97702.84
2017-09-28T05:53:12.614Z,97701.77
2017-09-28T05:55:40.026Z,97705.16
2017-09-28T05:58:07.510Z,97702.41
2017-09-28T06:00:34.968Z,97713.69
2017-09-28T06:03:02.395Z,97712.55
2017-09-28T06:05:29.846Z,97712.36
2017-09-28T06:07:57.293Z,97712.05
2017-09-28T06:10:24.699Z,97708.32
2017-09-28T06:12:52.121Z,97717.09
2017-09-28T06:15:19.581Z,97715.81
2017-09-28T06:17:47.135Z,97711.52
2017-09-28T06:20:14.566Z,97714.44
2017-09-28T06:22:42.004Z,97719.31
2017-09-28T06:25:10.060Z,97715.93
2017-09-28T06:27:37.474Z,97721.30
2017-09-28T06:30:05.734Z,97728.15
2017-09-28T06:32:33.144Z,97722.36
2017-09-28T06:35:00.569Z,97728.70
2017-09-28T06:37:28.334Z,97731.95
2017-09-28T06:39:55.756Z,97736.27
2017-09-28T06:42:23.170Z,97734.27
2017-09-28T06:44:50.607Z,97731.09
2017-09-28T06:47:18.017Z,97737.77
2017-09-28T06:49:45.457Z,97739.56
2017-09-28T06:52:12.902Z,97739.44
2017-09-28T06:54:40.311Z,97743.34
2017-09-28T06:57:07.737Z,97748.22
2017-09-28T06:59:35.193Z,97749.47
2017-09-28T07:02:02.609Z,97746.91
2017-09-28T07:04:30.028Z,97749.77
2017-09-28T07:06:57.467Z,97750.22
2017-09-28T07:09:25.002Z,97748.61
2017-09-28T07:11:52.415Z,97751.35
2017-09-28T07:14:19.927Z,97753.27
2017-09-28T07:16:47.363Z,97751.47
2017-09-28T07:19:14.776Z,97744.31
2017-09-28T07:21:42.261Z,97754.00
2017-09-28T07:24:09.679Z,97759.80
2017-09-28T07:26:37.146Z,97756.62
2017-09-28T07:29:04.674Z,97762.86
2017-09-28T07:31:32.080Z,97764.23
2017-09-28T07:33:59.506Z,97763.30
2017-09-28T07:36:26.958Z,97762.97
2017-09-28T07:38:54.465Z,97764.42
2017-09-28T07:41:21.876Z,97757.08
2017-09-28T07:43:50.373Z,97763.80
2017-09-28T07:46:17.788Z,97768.04
2017-09-28T07:48:45.210Z,97767.61
2017-09-28T07:51:12.644Z,97769.06
2017-09-28T07:53:40.087Z,97768.44
2017-09-28T07:56:07.507Z,97769.48
2017-09-28T07:58:34.950Z,97779.83
2017-09-28T08:01:02.401Z,97772.78
2017-09-28T08:03:29.825Z,97777.09
2017-09-28T08:05:57.381Z,97780.14
2017-09-28T08:08:24.791Z,97785.41
2017-09-28T08:10:52.233Z,97779.94
2017-09-28T08:13:19.663Z,97780.26
2017-09-28T08:15:47.140Z,97779.31
2017-09-28T08:18:14.550Z,97784.67
2017-09-28T08:20:42.030Z,97782.80
2017-09-28T08:23:09.446Z,97784.98
2017-09-28T08:25:36.891Z,97783.00
2017-09-28T08:28:04.344Z,97781.51
2017-09-28T08:30:31.766Z,97780.99
2017-09-28T08:32:59.186Z,97784.56
2017-09-28T08:35:26.957Z,97779.42
2017-09-28T08:37:54.411Z,97778.98
2017-09-28T08:40:21.816Z,97776.33
2017-09-28T08:42:49.271Z,97779.50
2017-09-28T08:45:16.687Z,97775.51
2017-09-28T08:47:44.139Z,97774.27
2017-09-28T08:50:11.793Z,97772.77
2017-09-28T08:52:39.223Z,97773.20
2017-09-28T08:55:07.554Z,97777.07
2017-09-28T08:57:35.012Z,97768.45
2017-09-28T09:00:02.623Z,97768.02
2017-09-28T09:02:30.038Z,97771.28
2017-09-28T09:04:57.491Z,97759.88
2017-09-28T09:07:24.927Z,97759.25
2017-09-28T09:09:52.344Z,97761.80
2017-09-28T09:12:19.852Z,97758.12
2017-09-28T09:14:47.511Z,97758.20
2017-09-28T09:17:14.925Z,97760.95
2017-09-28T09:19:42.930Z,97757.14
2017-09-28T09:22:10.347Z,97761.05
2017-09-28T09:24:37.751Z,97760.86
2017-09-28T09:27:05.214Z,97760.96
2017-09-28T09:29:32.808Z,97761.91
2017-09-28T09:32:00.225Z,97760.53
2017-09-28T09:34:28.071Z,97768.76
2017-09-28T09:36:55.529Z,97761.78
2017-09-28T09:39:22.943Z,97766.02
2017-09-28T09:41:50.751Z,97762.73
2017-09-28T09:44:18.295Z,97759.90
2017-09-28T09:46:45.701Z,97758.73
2017-09-28T09:49:13.634Z,97755.27
2017-09-28T09:51:41.069Z,97750.77
2017-09-28T09:54:08.553Z,97745.97
2017-09-28T09:56:35.988Z,97744.08
2017-09-28T09:59:03.407Z,97737.87
2017-09-28T10:01:30.819Z,97732.81
2017-09-28T10:03:58.272Z,97733.55
2017-09-28T10:06:25.703Z,97729.31
2017-09-28T10:08:57.511Z,97726.28
2017-09-28T10:11:30.368Z,97724.05
2017-09-28T10:14:04.938Z,97715.10
2017-09-28T10:16:32.856Z,97714.67
2017-09-28T10:19:00.290Z,97709.28
2017-09-28T10:21:27.722Z,97707.37
2017-09-28T10:23:55.179Z,97713.09
2017-09-28T10:26:22.753Z,97708.13
2017-09-28T10:28:50.186Z,97703.28
2017-09-28T10:31:18.014Z,97695.59
2017-09-28T10:33:45.423Z,97695.78
2017-09-28T10:36:12.830Z,97695.03
2017-09-28T10:38:40.389Z,97689.36
2017-09-28T10:41:07.816Z,97693.35
2017-09-28T10:43:35.230Z,97693.35
2017-09-28T10:46:02.993Z,97687.78
2017-09-28T10:48:30.643Z,97695.89
2017-09-28T10:50:58.056Z,97691.47
2017-09-28T10:53:25.516Z,97686.80
2017-09-28T10:55:52.981Z,97686.19
2017-09-28T10:58:20.463Z,97675.43
2017-09-28T11:00:47.934Z,97664.89
2017-09-28T11:03:15.347Z,97671.72
2017-09-28T11:05:42.772Z,97670.27
2017-09-28T11:08:10.572Z,97670.88
2017-09-28T11:10:37.986Z,97677.63
2017-09-28T11:13:05.427Z,97668.59
2017-09-28T11:15:33.358Z,97666.34
2017-09-28T11:18:00.786Z,97663.59
2017-09-28T11:20:28.208Z,97668.56
2017-09-28T11:22:56.026Z,97669.63
2017-09-28T11:25:23.583Z,97666.89
2017-09-28T11:27:51.002Z,97663.81
2017-09-28T11:30:18.533Z,97664.75
2017-09-28T11:32:45.942Z,97667.50
2017-09-28T11:35:13.366Z,97666.25
2017-09-28T11:37:41.374Z,97668.44
2017-09-28T11:40:08.803Z,97661.83
2017-09-28T11:42:36.234Z,97660.85
2017-09-28T11:45:03.700Z,97654.55
2017-09-28T11:47:31.113Z,97653.36
2017-09-28T11:49:58.535Z,97657.78
2017-09-28T11:52:25.968Z,97654.64
2017-09-28T11:54:53.391Z,97657.14
2017-09-28T11:57:20.809Z,97658.63
2017-09-28T11:59:48.610Z,97655.69
2017-09-28T12:02:16.082Z,97655.69
2017-09-28T12:04:43.492Z,97658.33
2017-09-28T12:07:11.285Z,97655.59
2017-09-28T12:09:38.709Z,97653.27
2017-09-28T12:12:06.111Z,97652.42
2017-09-28T12:14:33.561Z,97651.27
2017-09-28T12:17:01.095Z,97651.05
2017-09-28T12:19:28.546Z,97649.67
2017-09-28T12:21:55.997Z,97647.78
2017-09-28T12:24:23.411Z,97642.48
2017-09-28T12:26:50.838Z,97651.27
2017-09-28T12:29:18.695Z,97648.06
2017-09-28T12:31:46.099Z,97648.38
2017-09-28T12:34:13.515Z,97650.05
2017-09-28T12:36:40.972Z,97649.53
2017-09-28T12:39:08.379Z,97656.81
2017-09-28T12:41:35.803Z,97655.66
2017-09-28T12:44:03.640Z,97654.83
2017-09-28T12:46:31.051Z,97656.84
2017-09-28T12:48:58.556Z,97657.88
2017-09-28T12:51:26.048Z,97654.62
2017-09-28T12:53:53.446Z,97655.66
2017-09-28T12:56:20.874Z,97658.09
2017-09-28T12:58:48.320Z,97653.98
2017-09-28T13:01:15.734Z,97653.67
2017-09-28T13:03:43.153Z,97646.91
2017-09-28T13:06:10.945Z,97642.91
2017-09-28T13:08:38.364Z,97644.08
2017-09-28T13:11:05.840Z,97639.63
2017-09-28T13:13:33.273Z,97638.99
2017-09-28T13:16:00.722Z,97645.21
2017-09-28T13:18:28.243Z,97641.21
2017-09-28T13:20:55.695Z,97642.28
2017-09-28T13:23:23.103Z,97637.31
2017-09-28T13:25:50.527Z,97646.70
2017-09-28T13:28:17.995Z,97642.06
2017-09-28T13:30:45.410Z,97639.11
2017-09-28T13:33:12.823Z,97640.57
2017-09-28T13:35:40.277Z,97647.64
2017-09-28T13:38:07.691Z,97642.80
2017-09-28T13:40:35.107Z,97641.73
2017-09-28T13:43:02.683Z,97646.16
2017-09-28T13:45:30.243Z,97637.63
2017-09-28T13:47:57.647Z,97643.20
2017-09-28T13:50:25.474Z,97638.11
2017-09-28T13:52:53.043Z,97639.18
2017-09-28T13:55:20.472Z,97638.00
2017-09-28T13:57:48.052Z,97639.37
2017-09-28T14:00:15.488Z,97639.09
2017-09-28T14:02:42.899Z,97638.94
2017-09-28T14:05:10.532Z,97642.31
2017-09-28T14:07:37.993Z,97640.86
2017-09-28T14:10:05.855Z,97645.70
2017-09-28T14:12:33.314Z,97644.55
2017-09-28T14:15:00.735Z,97645.19
2017-09-28T14:17:28.158Z,97640.86
2017-09-28T14:19:55.707Z,97644.73
2017-09-28T14:22:23.123Z,97638.42
2017-09-28T14:24:50.547Z,97640.53
2017-09-28T14:27:18.107Z,97641.92
2017-09-28T14:29:45.530Z,97636.44
2017-09-28T14:32:12.948Z,97639.88
2017-09-28T14:34:40.385Z,97637.23
2017-09-28T14:37:07.797Z,97641.99
2017-09-28T14:39:35.232Z,97635.95
2017-09-28T14:42:02.660Z,97637.87
2017-09-28T14:44:30.092Z,97640.38
2017-09-28T14:46:57.548Z,97629.83
2017-09-28T14:49:24.990Z,97630.04
2017-09-28T14:51:52.396Z,97628.58
2017-09-28T14:54:19.816Z,97621.30
2017-09-28T14:56:47.701Z,97625.72
2017-09-28T14:59:15.148Z,97623.19
2017-09-28T15:01:42.565Z,97620.99
2017-09-28T15:04:10.126Z,97622.16
2017-09-28T15:06:37.838Z,97620.23
2017-09-28T15:09:05.436Z,97616.66
2017-09-28T15:11:33.507Z,97620.35
2017-09-28T15:14:00.952Z,97619.59
2017-09-28T15:16:28.486Z,97612.73
2017-09-28T15:18:56.440Z,97614.11
2017-09-28T15:21:23.918Z,97608.44
2017-09-28T15:23:51.388Z,97607.28
2017-09-28T15:26:18.857Z,97610.75
2017-09-28T15:28:46.490Z,97609.59
2017-09-28T15:31:13.999Z,97609.81
2017-09-28T15:33:41.603Z,97614.75
2017-09-28T15:36:09.013Z,97609.47
2017-09-28T15:38:36.446Z,97613.19
2017-09-28T15:41:04.466Z,97610.45
2017-09-28T15:43:31.944Z,97609.16
2017-09-28T15:45:59.359Z,97611.39
2017-09-28T15:48:26.799Z,97611.39
2017-09-28T15:50:54.275Z,97610.97
2017-09-28T15:53:21.884Z,97605.81
2017-09-28T15:55:49.352Z,97614.49
2017-09-28T15:58:16.795Z,97612.91
2017-09-28T16:00:44.269Z,97613.95
2017-09-28T16:03:11.904Z,97620.29
2017-09-28T16:05:39.314Z,97612.80
2017-09-28T16:08:06.750Z,97611.81
2017-09-28T16:10:34.230Z,97614.22
2017-09-28T16:13:01.658Z,97624.56
2017-09-28T16:15:29.131Z,97626.91
2017-09-28T16:17:56.583Z,97628.37
2017-09-28T16:20:24.092Z,97630.37
2017-09-28T16:22:51.529Z,97632.27
2017-09-28T16:25:18.975Z,97634.16
2017-09-28T16:27:46.386Z,97640.07
2017-09-28T16:30:13.795Z,97639.16
2017-09-28T16:32:41.683Z,97640.73
2017-09-28T16:35:09.149Z,97640.86
2017-09-28T16:37:36.580Z,97640.13
2017-09-28T16:40:04.098Z,97642.02
2017-09-28T16:42:31.547Z,97639.39
2017-09-28T16:44:58.956Z,97637.90
2017-09-28T16:47:26.548Z,97641.19
2017-09-28T16:49:53.968Z,97639.70
2017-09-28T16:52:21.456Z,97641.06
2017-09-28T16:54:48.900Z,97642.31
2017-09-28T16:57:16.319Z,97640.34
2017-09-28T16:59:43.820Z,97649.02
2017-09-28T17:02:11.902Z,97645.82
2017-09-28T17:04:39.379Z,97645.52
2017-09-28T17:07:06.863Z,97644.57
2017-09-28T17:09:34.757Z,97653.72
2017-09-28T17:12:02.186Z,97640.43
2017-09-28T17:14:29.602Z,97643.72
2017-09-28T17:16:57.072Z,97646.80
2017-09-28T17:19:24.558Z,97642.25
2017-09-28T17:21:51.980Z,97648.89
2017-09-28T17:24:19.839Z,97649.30
2017-09-28T17:26:47.270Z,97649.72
2017-09-28T17:29:14.744Z,97646.13
2017-09-28T17:31:42.623Z,97646.86
2017-09-28T17:34:10.140Z,97646.98
2017-09-28T17:36:38.259Z,97642.96
2017-09-28T17:39:06.094Z,97638.73
2017-09-28T17:41:33.509Z,97644.12
2017-09-28T17:44:00.973Z,97641.92
2017-09-28T17:46:28.708Z,97645.92
2017-09-28T17:48:56.119Z,97640.00
2017-09-28T17:51:24.367Z,97641.68
2017-09-28T17:53:51.807Z,97643.48
2017-09-28T17:56:19.222Z,97645.06
2017-09-28T17:58:46.646Z,97647.29
2017-09-28T18:01:14.089Z,97652.02
2017-09-28T18:03:41.581Z,97653.20
2017-09-28T18:06:09.021Z,97651.83
2017-09-28T18:08:36.557Z,97654.99
2017-09-28T18:11:03.976Z,97651.31
2017-09-28T18:13:31.515Z,97645.30
2017-09-28T18:15:58.997Z,97648.11
2017-09-28T18:18:26.426Z,97643.17
2017-09-28T18:20:54.812Z,97640.77
2017-09-28T18:23:22.678Z,97637.81
2017-09-28T18:25:50.336Z,97643.05
2017-09-28T18:31:10.543Z,97643.48
2017-09-28T18:33:38.792Z,97644.67
2017-09-28T20:16:27.195Z,97667.31
2017-09-28T20:18:54.608Z,97670.39
2017-09-28T20:21:22.049Z,97671.88
2017-09-28T20:23:49.514Z,97672.41
2017-09-28T20:26:16.959Z,97672.59
2017-09-28T20:28:44.386Z,97671.95
2017-09-28T20:31:11.997Z,97663.08
2017-09-28T20:33:39.432Z,97662.95
2017-09-28T20:36:06.858Z,97660.22
2017-09-28T20:38:34.332Z,97665.19
2017-09-28T20:41:01.833Z,97666.04
2017-09-28T20:43:29.251Z,97667.92
2017-09-28T20:45:56.735Z,97670.55
2017-09-28T20:48:24.939Z,97670.98
2017-09-28T20:50:52.373Z,97675.21
2017-09-28T20:53:19.838Z,97669.17
2017-09-28T20:55:47.261Z,97666.34
2017-09-28T20:58:14.671Z,97670.98
2017-09-28T21:00:43.113Z,97671.36
2017-09-28T21:03:10.539Z,97673.04
2017-09-28T21:05:37.950Z,97663.93
2017-09-28T21:08:06.196Z,97661.19
2017-09-28T21:10:33.610Z,97665.84
2017-09-28T21:13:01.088Z,97671.85
2017-09-28T21:15:29.175Z,97664.56
2017-09-28T21:17:56.644Z,97668.37
2017-09-28T21:20:24.073Z,97664.16
2017-09-28T21:22:51.514Z,97656.27
2017-09-28T21:25:18.931Z,97652.06
2017-09-28T21:27:46.348Z,97658.09
2017-09-28T21:30:14.235Z,97661.47
2017-09-28T21:32:41.644Z,97659.03
2017-09-28T21:35:09.063Z,97661.66
2017-09-28T21:37:36.502Z,97660.73
2017-09-28T21:40:04.007Z,97666.22
2017-09-28T21:42:31.421Z,97665.06
2017-09-28T21:44:58.937Z,97672.14
2017-09-28T21:47:26.354Z,97669.39
2017-09-28T21:49:53.778Z,97665.03
2017-09-28T21:52:22.587Z,97662.30
2017-09-28T21:54:49.996Z,97668.76
2017-09-28T21:57:17.407Z,97670.13
2017-09-28T21:59:44.855Z,97665.03
2017-09-28T22:02:12.282Z,97664.73
2017-09-28T22:04:39.824Z,97656.50
2017-09-28T22:07:07.281Z,97660.73
2017-09-28T22:09:34.694Z,97656.11
2017-09-28T22:12:02.211Z,97653.88
2017-09-28T22:14:29.869Z,97656.75
2017-09-28T22:16:57.271Z,97653.58
2017-09-28T22:19:24.687Z,97648.73
2017-09-28T22:21:52.203Z,97651.90
2017-09-28T22:24:19.616Z,97640.71
2017-09-28T22:26:47.039Z,97645.25
2017-09-28T22:29:14.509Z,97641.45
2017-09-28T22:31:41.936Z,97645.98
2017-09-28T22:34:09.344Z,97640.28
2017-09-28T22:36:37.194Z,97645.16
2017-09-28T22:39:04.627Z,97631.45
2017-09-28T22:41:32.044Z,97636.72
2017-09-28T22:43:59.590Z,97637.66
2017-09-28T22:46:26.995Z,97641.78
2017-09-28T22:48:54.528Z,97643.45
2017-09-28T22:51:21.983Z,97640.41
2017-09-28T22:53:49.400Z,97636.20
2017-09-28T22:56:16.807Z,97633.45
2017-09-28T22:58:44.362Z,97631.97
2017-09-28T23:01:11.779Z,97636.10
2017-09-28T23:03:39.219Z,97630.53
2017-09-28T23:06:06.742Z,97625.25
2017-09-28T23:08:34.168Z,97630.62
2017-09-28T23:11:01.698Z,97629.67
2017-09-28T23:13:29.187Z,97628.42
2017-09-28T23:15:56.653Z,97624.52
2017-09-28T23:18:24.072Z,97622.52
2017-09-28T23:20:51.848Z,97615.87
2017-09-28T23:23:19.266Z,97621.35
2017-09-28T23:25:46.676Z,97623.58
2017-09-28T23:28:14.114Z,97624.64
2017-09-28T23:30:41.543Z,97621.78
2017-09-28T23:33:08.947Z,97623.03
2017-09-28T23:35:36.564Z,97620.92
2017-09-28T23:38:03.988Z,97622.08
2017-09-28T23:40:31.400Z,97622.30
2017-09-28T23:42:58.953Z,97624.09
2017-09-28T23:45:26.378Z,97623.67
2017-09-28T23:47:53.789Z,97631.50
2017-09-28T23:50:21.608Z,97626.07
2017-09-28T23:52:49.022Z,97614.07
2017-09-28T23:55:16.430Z,97614.28
2017-09-28T23:57:43.920Z,97614.16
