createdAt,value
2022-11-21T00:00:37.131Z,99.90
2022-11-21T00:02:38.788Z,99.90
2022-11-21T00:04:40.904Z,99.90
2022-11-21T00:06:42.582Z,99.90
2022-11-21T00:08:44.876Z,99.90
2022-11-21T00:10:47.016Z,99.90
2022-11-21T00:12:52.870Z,99.90
2022-11-21T00:14:54.549Z,99.90
2022-11-21T00:16:57.628Z,99.90
2022-11-21T00:18:59.335Z,99.90
2022-11-21T00:21:12.349Z,99.90
2022-11-21T00:23:14.058Z,99.90
2022-11-21T00:25:16.452Z,99.90
2022-11-21T00:27:18.109Z,99.90
2022-11-21T00:29:20.837Z,99.90
2022-11-21T00:31:24.075Z,99.90
2022-11-21T00:33:25.804Z,99.90
2022-11-21T00:35:27.851Z,99.90
2022-11-21T00:37:29.551Z,99.90
2022-11-21T00:39:31.226Z,99.90
2022-11-21T00:41:32.922Z,99.90
2022-11-21T00:43:35.007Z,99.90
2022-11-21T00:45:36.767Z,99.90
2022-11-21T00:47:38.474Z,99.90
2022-11-21T00:49:40.140Z,99.90
2022-11-21T00:51:41.929Z,99.90
2022-11-21T00:53:43.752Z,99.90
2022-11-21T00:55:45.619Z,99.90
2022-11-21T00:57:47.437Z,99.90
2022-11-21T00:59:49.185Z,99.90
2022-11-21T01:01:50.841Z,99.90
2022-11-21T01:03:52.494Z,99.90
2022-11-21T01:05:54.280Z,99.90
2022-11-21T01:07:55.900Z,99.90
2022-11-21T01:09:57.622Z,99.90
2022-11-21T01:11:59.308Z,99.90
2022-11-21T01:14:01.066Z,99.90
2022-11-21T01:16:08.449Z,99.90
2022-11-21T01:18:10.180Z,99.90
2022-11-21T01:20:12.103Z,99.90
2022-11-21T01:22:13.754Z,99.90
2022-11-21T01:24:15.374Z,99.90
2022-11-21T01:26:20.196Z,99.90
2022-11-21T01:28:21.861Z,99.90
2022-11-21T01:30:23.475Z,99.90
2022-11-21T01:32:25.391Z,99.90
2022-11-21T01:34:27.184Z,99.90
2022-11-21T01:36:32.073Z,99.90
2022-11-21T01:38:34.284Z,99.90
2022-11-21T01:40:40.141Z,99.90
2022-11-21T01:43:04.084Z,99.90
2022-11-21T01:45:44.183Z,99.90
2022-11-21T01:47:45.841Z,99.90
2022-11-21T01:49:48.359Z,99.90
2022-11-21T01:52:02.100Z,99.90
2022-11-21T01:54:24.219Z,99.90
2022-11-21T01:56:27.185Z,99.90
2022-11-21T01:58:30.671Z,99.90
2022-11-21T02:00:39.610Z,99.90
2022-11-21T02:02:47.840Z,99.90
2022-11-21T02:04:51.983Z,99.90
2022-11-21T02:06:53.665Z,99.90
2022-11-21T02:08:57.627Z,99.90
2022-11-21T02:11:25.555Z,99.90
2022-11-21T02:13:28.026Z,99.90
2022-11-21T02:15:30.139Z,99.90
2022-11-21T02:17:32.937Z,99.90
2022-11-21T02:19:52.171Z,99.90
2022-11-21T02:22:07.810Z,99.90
2022-11-21T02:24:46.001Z,99.90
2022-11-21T02:26:48.887Z,99.90
2022-11-21T02:28:50.683Z,99.90
2022-11-21T02:30:52.574Z,99.90
2022-11-21T02:32:55.052Z,99.90
2022-11-21T02:34:56.960Z,99.90
2022-11-21T02:37:00.377Z,99.90
2022-11-21T02:39:02.863Z,99.90
2022-11-21T02:41:11.886Z,99.90
2022-11-21T02:43:25.242Z,99.90
2022-11-21T02:45:29.299Z,99.90
2022-11-21T02:47:32.483Z,99.90
2022-11-21T02:50:02.672Z,99.90
2022-11-21T02:52:04.500Z,99.90
2022-11-21T02:54:06.160Z,99.90
2022-11-21T02:56:07.817Z,99.90
2022-11-21T02:58:10.455Z,99.90
2022-11-21T03:00:12.605Z,99.90
2022-11-21T03:02:14.308Z,99.90
2022-11-21T03:04:15.980Z,99.90
2022-11-21T03:06:17.670Z,99.90
2022-11-21T03:08:19.300Z,99.90
2022-11-21T03:10:21.021Z,99.90
2022-11-21T03:12:22.637Z,99.90
2022-11-21T03:14:24.301Z,99.90
2022-11-21T03:16:26.052Z,99.90
2022-11-21T03:18:27.667Z,99.90
2022-11-21T03:20:34.461Z,99.90
2022-11-21T03:22:36.251Z,99.90
2022-11-21T03:24:37.893Z,99.90
2022-11-21T03:26:39.587Z,99.90
2022-11-21T03:28:42.410Z,99.90
2022-11-21T03:30:44.133Z,99.90
2022-11-21T03:32:45.895Z,99.90
2022-11-21T03:34:47.613Z,99.90
2022-11-21T03:36:49.313Z,99.90
2022-11-21T03:38:51.207Z,99.90
2022-11-21T03:40:52.927Z,99.90
2022-11-21T03:42:54.671Z,99.90
2022-11-21T03:44:56.696Z,99.90
2022-11-21T03:46:58.426Z,99.90
2022-11-21T03:49:00.160Z,99.90
2022-11-21T03:51:01.959Z,99.90
2022-11-21T03:53:03.595Z,99.90
2022-11-21T03:55:05.729Z,99.90
2022-11-21T03:57:07.407Z,99.90
2022-11-21T03:59:09.025Z,99.90
2022-11-21T04:01:13.033Z,99.90
2022-11-21T04:03:14.760Z,99.90
2022-11-21T04:05:16.462Z,99.90
2022-11-21T04:07:18.161Z,99.90
2022-11-21T04:09:19.856Z,99.90
2022-11-21T04:11:23.456Z,99.90
2022-11-21T04:13:25.167Z,99.90
2022-11-21T04:15:26.897Z,99.90
2022-11-21T04:17:28.928Z,99.90
2022-11-21T04:19:30.667Z,99.90
2022-11-21T04:21:32.376Z,99.90
2022-11-21T04:23:34.599Z,99.90
2022-11-21T04:25:36.295Z,99.90
2022-11-21T04:27:37.997Z,99.90
2022-11-21T04:29:39.676Z,99.90
2022-11-21T04:31:41.301Z,99.90
2022-11-21T04:33:42.980Z,99.90
2022-11-21T04:35:45.909Z,99.90
2022-11-21T04:37:47.892Z,99.90
2022-11-21T04:39:49.556Z,99.90
2022-11-21T04:41:51.225Z,99.90
2022-11-21T04:43:52.919Z,99.90
2022-11-21T04:45:54.579Z,99.90
2022-11-21T04:47:56.329Z,99.90
2022-11-21T04:49:57.959Z,99.90
2022-11-21T04:51:59.840Z,99.90
2022-11-21T04:54:01.529Z,99.90
2022-11-21T04:56:06.839Z,99.90
2022-11-21T04:58:08.753Z,99.90
2022-11-21T05:00:10.980Z,99.90
2022-11-21T05:02:12.694Z,99.90
2022-11-21T05:04:14.571Z,99.90
2022-11-21T05:06:16.424Z,99.90
2022-11-21T05:08:18.044Z,99.90
2022-11-21T05:10:19.702Z,99.90
2022-11-21T05:12:39.996Z,99.90
2022-11-21T05:14:41.717Z,99.90
2022-11-21T05:16:43.403Z,99.90
2022-11-21T05:18:45.115Z,99.90
2022-11-21T05:20:47.046Z,99.90
2022-11-21T05:22:52.039Z,99.90
2022-11-21T05:24:53.943Z,99.90
2022-11-21T05:26:55.640Z,99.90
2022-11-21T05:28:57.395Z,99.90
2022-11-21T05:30:59.061Z,99.90
2022-11-21T05:33:00.820Z,99.90
2022-11-21T05:35:02.604Z,99.90
2022-11-21T05:37:04.661Z,99.90
2022-11-21T05:39:06.277Z,99.90
2022-11-21T05:41:07.913Z,99.90
2022-11-21T05:43:30.519Z,99.90
2022-11-21T05:45:32.123Z,99.90
2022-11-21T05:47:33.884Z,99.90
2022-11-21T05:49:35.499Z,99.90
2022-11-21T05:51:37.230Z,99.90
2022-11-21T05:53:39.072Z,99.90
2022-11-21T05:55:40.820Z,99.90
2022-11-21T05:57:42.553Z,99.90
2022-11-21T05:59:44.196Z,99.90
2022-11-21T06:02:04.613Z,99.90
2022-11-21T06:04:07.064Z,99.90
2022-11-21T06:06:19.661Z,99.90
2022-11-21T06:08:23.961Z,99.90
2022-11-21T06:10:25.782Z,99.90
2022-11-21T06:12:27.529Z,99.90
2022-11-21T06:14:29.378Z,99.90
2022-11-21T06:16:31.255Z,99.90
2022-11-21T06:18:37.955Z,99.90
2022-11-21T06:20:39.573Z,99.90
2022-11-21T06:22:41.326Z,99.90
2022-11-21T06:24:43.220Z,99.90
2022-11-21T06:26:45.051Z,99.90
2022-11-21T06:28:47.048Z,99.90
2022-11-21T06:30:51.790Z,99.90
2022-11-21T06:32:53.572Z,99.90
2022-11-21T06:34:55.302Z,99.90
2022-11-21T06:36:57.143Z,99.90
2022-11-21T06:38:58.964Z,99.90
2022-11-21T06:41:05.687Z,99.90
2022-11-21T06:43:07.332Z,99.90
2022-11-21T06:45:09.428Z,99.90
2022-11-21T06:47:11.178Z,99.90
2022-11-21T06:49:12.922Z,99.90
2022-11-21T06:51:23.009Z,99.90
2022-11-21T06:53:24.740Z,99.90
2022-11-21T06:55:27.631Z,99.90
2022-11-21T06:57:29.342Z,99.90
2022-11-21T06:59:31.035Z,99.90
2022-11-21T07:01:33.044Z,99.90
2022-11-21T07:03:35.661Z,99.90
2022-11-21T07:05:37.374Z,99.90
2022-11-21T07:07:39.163Z,99.90
2022-11-21T07:09:40.909Z,99.90
2022-11-21T07:11:43.126Z,99.90
2022-11-21T07:13:45.055Z,99.90
2022-11-21T07:15:48.089Z,99.90
2022-11-21T07:17:49.826Z,99.90
2022-11-21T07:19:51.455Z,99.90
2022-11-21T07:21:53.122Z,99.90
2022-11-21T07:23:54.795Z,99.90
2022-11-21T07:26:01.247Z,99.90
2022-11-21T07:28:05.409Z,99.90
2022-11-21T07:30:07.892Z,99.90
2022-11-21T07:32:09.553Z,99.90
2022-11-21T07:34:11.380Z,99.90
2022-11-21T07:36:13.532Z,99.90
2022-11-21T07:38:15.279Z,99.90
2022-11-21T07:40:17.598Z,99.90
2022-11-21T07:42:19.269Z,99.90
2022-11-21T07:44:20.942Z,99.90
2022-11-21T07:46:22.601Z,99.90
2022-11-21T07:48:24.308Z,99.90
2022-11-21T07:50:26.719Z,99.90
2022-11-21T07:52:30.266Z,99.90
2022-11-21T07:54:31.981Z,99.90
2022-11-21T07:56:33.743Z,99.90
2022-11-21T07:58:35.894Z,99.90
2022-11-21T08:00:39.788Z,99.90
2022-11-21T08:02:41.412Z,99.90
2022-11-21T08:04:43.059Z,99.90
2022-11-21T08:06:44.740Z,99.90
2022-11-21T08:08:46.486Z,99.90
2022-11-21T08:10:48.372Z,99.90
2022-11-21T08:12:50.174Z,99.90
2022-11-21T08:14:51.923Z,99.90
2022-11-21T08:16:53.686Z,99.90
2022-11-21T08:18:55.384Z,99.90
2022-11-21T08:20:57.111Z,99.90
2022-11-21T08:22:58.791Z,99.90
2022-11-21T08:25:00.519Z,99.90
2022-11-21T08:27:02.292Z,77.00
2022-11-21T08:29:03.971Z,97.00
2022-11-21T08:31:06.576Z,99.90
2022-11-21T08:33:08.335Z,99.90
2022-11-21T08:35:10.125Z,99.90
2022-11-21T08:37:11.833Z,99.90
2022-11-21T08:39:13.451Z,26.90
2022-11-21T08:41:33.696Z,1.00
2022-11-21T08:43:35.357Z,1.00
2022-11-21T08:45:39.249Z,1.00
2022-11-21T08:47:41.430Z,99.90
2022-11-21T08:49:43.068Z,99.90
2022-11-21T08:51:49.285Z,99.90
2022-11-21T08:53:50.963Z,1.00
2022-11-21T08:55:54.744Z,1.00
2022-11-21T08:57:56.488Z,1.00
2022-11-21T08:59:58.128Z,1.00
2022-11-21T09:01:59.823Z,1.00
2022-11-21T09:04:01.561Z,99.90
2022-11-21T09:06:03.355Z,1.00
2022-11-21T09:08:05.111Z,99.90
2022-11-21T09:10:07.743Z,99.90
2022-11-21T09:12:09.432Z,1.00
2022-11-21T09:14:30.259Z,99.90
2022-11-21T09:16:50.708Z,99.90
2022-11-21T09:18:53.296Z,1.00
2022-11-21T09:20:54.949Z,62.00
2022-11-21T09:22:56.639Z,99.90
2022-11-21T09:24:58.507Z,1.00
2022-11-21T09:27:00.370Z,1.00
2022-11-21T09:29:02.031Z,1.00
2022-11-21T09:31:04.666Z,1.00
2022-11-21T09:33:08.653Z,1.00
2022-11-21T09:35:10.368Z,1.00
2022-11-21T09:37:12.268Z,1.00
2022-11-21T09:39:13.926Z,1.00
2022-11-21T09:41:54.865Z,1.00
2022-11-21T09:44:17.269Z,1.00
2022-11-21T09:46:26.636Z,99.90
2022-11-21T09:48:32.775Z,99.90
2022-11-21T09:50:50.845Z,99.90
2022-11-21T09:53:07.302Z,1.00
2022-11-21T09:55:21.756Z,1.00
2022-11-21T09:57:29.490Z,1.00
2022-11-21T09:59:39.065Z,1.00
2022-11-21T10:01:40.833Z,1.00
2022-11-21T10:03:47.386Z,1.00
2022-11-21T10:06:04.720Z,1.00
2022-11-21T10:08:20.039Z,1.00
2022-11-21T10:10:55.617Z,1.00
2022-11-21T10:13:43.329Z,1.00
2022-11-21T10:16:01.161Z,1.00
2022-11-21T10:18:23.502Z,1.00
2022-11-21T10:21:07.006Z,1.00
2022-11-21T10:23:20.728Z,99.90
2022-11-21T10:25:30.568Z,47.00
2022-11-21T10:27:39.114Z,99.90
2022-11-21T10:30:03.455Z,1.00
2022-11-21T10:32:19.760Z,1.00
2022-11-21T10:34:27.007Z,1.00
2022-11-21T10:36:37.921Z,99.90
2022-11-21T10:38:43.251Z,99.90
2022-11-21T10:40:48.946Z,99.90
2022-11-21T10:43:28.206Z,99.90
2022-11-21T10:45:29.870Z,99.90
2022-11-21T10:47:33.896Z,99.90
2022-11-21T10:49:35.723Z,99.90
2022-11-21T10:51:56.029Z,1.00
2022-11-21T10:54:30.994Z,99.90
2022-11-21T10:56:35.766Z,99.90
2022-11-21T10:58:44.440Z,1.00
2022-11-21T11:00:58.272Z,84.10
2022-11-21T11:03:06.277Z,1.00
2022-11-21T11:05:17.022Z,1.00
2022-11-21T11:07:25.507Z,1.00
2022-11-21T11:09:33.689Z,1.00
2022-11-21T11:11:35.399Z,1.00
2022-11-21T11:13:58.910Z,6.90
2022-11-21T11:16:16.378Z,99.90
2022-11-21T11:18:22.303Z,1.00
2022-11-21T11:20:43.816Z,1.00
2022-11-21T11:22:45.519Z,1.00
2022-11-21T11:24:57.656Z,1.00
2022-11-21T11:27:03.633Z,99.90
2022-11-21T11:29:14.410Z,99.90
2022-11-21T11:31:16.280Z,99.90
2022-11-21T11:33:31.841Z,1.00
2022-11-21T11:35:35.610Z,99.90
2022-11-21T11:37:41.948Z,1.00
2022-11-21T11:40:05.435Z,1.00
2022-11-21T11:42:48.245Z,1.00
2022-11-21T11:45:31.171Z,5.40
2022-11-21T11:47:41.833Z,58.30
2022-11-21T11:50:10.304Z,99.90
2022-11-21T11:52:13.997Z,8.50
2022-11-21T11:54:49.534Z,1.00
2022-11-21T11:56:51.413Z,1.00
2022-11-21T11:59:00.201Z,1.00
2022-11-21T12:01:17.666Z,99.90
2022-11-21T12:03:26.725Z,99.90
2022-11-21T12:05:30.778Z,99.90
2022-11-21T12:08:38.977Z,1.00
2022-11-21T12:10:06.823Z,99.90
2022-11-21T12:12:27.445Z,1.00
2022-11-21T12:15:08.373Z,99.90
2022-11-21T12:17:11.714Z,99.90
2022-11-21T12:19:16.923Z,99.90
2022-11-21T12:21:19.895Z,99.90
2022-11-21T12:23:25.088Z,99.90
2022-11-21T12:25:33.020Z,1.00
2022-11-21T12:27:34.995Z,99.90
2022-11-21T12:29:53.808Z,99.90
2022-11-21T12:32:26.589Z,1.00
2022-11-21T12:34:47.203Z,99.90
2022-11-21T12:37:19.337Z,99.90
2022-11-21T12:39:45.719Z,99.90
2022-11-21T12:42:08.260Z,10.40
2022-11-21T12:44:28.818Z,1.00
2022-11-21T12:46:56.635Z,99.90
2022-11-21T12:49:35.128Z,1.00
2022-11-21T12:52:15.183Z,80.30
2022-11-21T12:54:32.246Z,99.90
2022-11-21T12:57:13.947Z,1.00
2022-11-21T12:59:16.108Z,1.00
2022-11-21T13:01:49.443Z,99.90
2022-11-21T13:04:28.234Z,1.00
2022-11-21T13:06:37.515Z,1.00
2022-11-21T13:08:40.860Z,99.90
2022-11-21T13:11:15.675Z,99.90
2022-11-21T13:13:34.980Z,1.00
2022-11-21T13:16:08.683Z,99.90
2022-11-21T13:18:23.143Z,1.00
2022-11-21T13:20:51.997Z,1.00
2022-11-21T13:22:58.988Z,23.90
2022-11-21T13:25:01.921Z,1.00
2022-11-21T13:27:03.793Z,99.90
2022-11-21T13:29:13.891Z,99.90
2022-11-21T13:31:32.568Z,85.60
2022-11-21T13:33:39.708Z,1.00
2022-11-21T13:35:50.769Z,89.70
2022-11-21T13:37:55.313Z,99.90
2022-11-21T13:40:31.952Z,1.00
2022-11-21T13:43:32.047Z,1.00
2022-11-21T13:45:48.274Z,1.00
2022-11-21T13:48:03.649Z,1.00
2022-11-21T13:50:19.381Z,99.90
2022-11-21T13:52:29.970Z,1.00
2022-11-21T13:55:00.378Z,1.00
2022-11-21T13:57:20.599Z,84.60
2022-11-21T13:59:40.407Z,1.00
2022-11-21T14:02:11.553Z,1.00
2022-11-21T14:04:26.520Z,1.00
2022-11-21T14:06:44.758Z,1.00
2022-11-21T14:09:13.953Z,1.00
2022-11-21T14:11:36.240Z,1.00
2022-11-21T14:13:38.967Z,86.20
2022-11-21T14:16:01.514Z,1.00
2022-11-21T14:18:03.781Z,99.90
2022-11-21T14:20:19.397Z,99.90
2022-11-21T14:22:59.047Z,96.60
2022-11-21T14:25:05.976Z,1.00
2022-11-21T14:27:18.779Z,1.00
2022-11-21T14:29:27.679Z,99.90
2022-11-21T14:31:47.256Z,1.00
2022-11-21T14:33:49.467Z,1.00
2022-11-21T14:35:59.514Z,1.00
2022-11-21T14:38:05.404Z,13.00
2022-11-21T14:40:12.150Z,1.00
2022-11-21T14:42:16.473Z,1.00
2022-11-21T14:44:19.774Z,1.00
2022-11-21T14:46:21.617Z,1.00
2022-11-21T14:48:28.443Z,1.00
2022-11-21T14:50:34.549Z,99.90
2022-11-21T14:52:36.737Z,99.90
2022-11-21T14:55:28.684Z,99.90
2022-11-21T14:57:27.379Z,1.00
2022-11-21T14:59:36.071Z,1.00
2022-11-21T15:01:40.936Z,1.00
2022-11-21T15:04:06.157Z,1.00
2022-11-21T15:06:11.276Z,1.00
2022-11-21T15:08:44.421Z,1.00
2022-11-21T15:10:36.026Z,1.00
2022-11-21T15:13:02.964Z,1.00
2022-11-21T15:15:18.990Z,1.00
2022-11-21T15:17:23.283Z,1.00
2022-11-21T15:19:27.621Z,1.00
2022-11-21T15:21:30.151Z,1.00
2022-11-21T15:23:34.018Z,1.00
2022-11-21T15:25:47.201Z,1.00
2022-11-21T15:27:50.876Z,1.00
2022-11-21T15:30:24.776Z,1.00
2022-11-21T15:32:26.610Z,1.00
2022-11-21T15:34:35.297Z,1.00
2022-11-21T15:37:26.946Z,1.00
2022-11-21T15:39:28.663Z,1.00
2022-11-21T15:41:35.150Z,1.00
2022-11-21T15:43:43.068Z,1.00
2022-11-21T15:45:44.762Z,1.00
2022-11-21T15:47:47.040Z,1.00
2022-11-21T15:49:48.805Z,1.00
2022-11-21T15:52:06.621Z,1.00
2022-11-21T15:54:14.673Z,1.00
2022-11-21T15:56:22.750Z,1.00
2022-11-21T15:58:24.817Z,1.00
2022-11-21T16:00:26.571Z,1.00
2022-11-21T16:02:28.307Z,1.00
2022-11-21T16:04:30.056Z,1.00
2022-11-21T16:06:31.898Z,1.00
2022-11-21T16:08:35.073Z,1.00
2022-11-21T16:10:36.777Z,1.00
2022-11-21T16:12:38.526Z,1.00
2022-11-21T16:14:40.227Z,1.00
2022-11-21T16:16:47.091Z,23.20
2022-11-21T16:18:49.331Z,37.60
2022-11-21T16:20:50.971Z,40.60
2022-11-21T16:22:52.574Z,50.00
2022-11-21T16:24:54.265Z,42.00
2022-11-21T16:26:57.077Z,29.70
2022-11-21T16:28:59.873Z,21.40
2022-11-21T16:31:02.568Z,26.20
2022-11-21T16:33:04.280Z,26.60
2022-11-21T16:35:06.511Z,14.50
2022-11-21T16:37:08.402Z,1.00
2022-11-21T16:39:15.063Z,1.00
2022-11-21T16:41:21.599Z,1.00
2022-11-21T16:43:23.911Z,1.00
2022-11-21T16:45:25.841Z,1.00
2022-11-21T16:47:27.485Z,13.20
2022-11-21T16:49:29.379Z,20.80
2022-11-21T16:51:31.232Z,40.40
2022-11-21T16:53:32.928Z,69.10
2022-11-21T16:55:35.251Z,86.10
2022-11-21T16:57:36.932Z,96.00
2022-11-21T16:59:38.694Z,99.90
2022-11-21T17:01:41.744Z,99.90
2022-11-21T17:03:47.355Z,99.90
2022-11-21T17:05:59.692Z,99.90
2022-11-21T17:08:01.385Z,99.90
2022-11-21T17:10:03.237Z,97.60
2022-11-21T17:12:05.328Z,83.50
2022-11-21T17:14:08.223Z,82.20
2022-11-21T17:16:11.557Z,75.70
2022-11-21T17:18:13.273Z,58.30
2022-11-21T17:20:15.090Z,52.60
2022-11-21T17:22:20.172Z,34.30
2022-11-21T17:24:26.167Z,49.60
2022-11-21T17:26:29.905Z,39.80
2022-11-21T17:28:32.196Z,25.80
2022-11-21T17:30:35.364Z,28.30
2022-11-21T17:32:37.096Z,23.60
2022-11-21T17:34:39.806Z,27.00
2022-11-21T17:36:41.622Z,18.50
2022-11-21T17:38:43.897Z,8.20
2022-11-21T17:40:45.617Z,1.00
2022-11-21T17:42:47.275Z,1.00
2022-11-21T17:44:49.012Z,1.00
2022-11-21T17:46:50.786Z,1.00
2022-11-21T17:48:57.094Z,1.00
2022-11-21T17:51:05.302Z,1.00
2022-11-21T17:53:07.038Z,1.00
2022-11-21T17:55:08.809Z,1.00
2022-11-21T17:57:10.524Z,1.00
2022-11-21T17:59:13.348Z,1.00
2022-11-21T18:01:19.623Z,1.00
2022-11-21T18:03:22.040Z,1.00
2022-11-21T18:05:23.795Z,1.00
2022-11-21T18:07:25.591Z,1.00
2022-11-21T18:09:28.700Z,1.00
2022-11-21T18:11:39.243Z,1.00
2022-11-21T18:13:42.227Z,1.00
2022-11-21T18:15:43.860Z,1.00
2022-11-21T18:17:45.525Z,1.00
2022-11-21T18:19:47.184Z,1.00
2022-11-21T18:21:49.027Z,1.00
2022-11-21T18:23:52.603Z,1.00
2022-11-21T18:25:54.286Z,1.00
2022-11-21T18:27:56.225Z,1.00
2022-11-21T18:29:57.912Z,1.00
2022-11-21T18:31:59.920Z,1.00
2022-11-21T18:34:03.192Z,1.00
2022-11-21T18:36:06.343Z,1.00
2022-11-21T18:38:07.984Z,1.00
2022-11-21T18:40:10.437Z,1.00
2022-11-21T18:42:12.656Z,1.00
2022-11-21T18:44:21.412Z,1.00
2022-11-21T18:46:24.957Z,1.00
2022-11-21T18:48:28.031Z,1.00
2022-11-21T18:50:29.894Z,1.00
2022-11-21T18:52:34.326Z,1.00
2022-11-21T18:54:36.044Z,1.00
2022-11-21T18:56:39.417Z,1.00
2022-11-21T18:58:44.116Z,1.00
2022-11-21T19:00:45.894Z,1.00
2022-11-21T19:02:48.013Z,1.00
2022-11-21T19:04:49.757Z,1.00
2022-11-21T19:06:51.563Z,1.00
2022-11-21T19:08:55.006Z,1.00
2022-11-21T19:10:56.746Z,1.00
2022-11-21T19:12:58.473Z,1.00
2022-11-21T19:15:00.224Z,1.00
2022-11-21T19:17:01.893Z,1.00
2022-11-21T19:21:29.213Z,1.00
2022-11-21T19:23:31.565Z,1.00
2022-11-21T19:25:33.929Z,1.00
2022-11-21T19:27:35.649Z,1.00
2022-11-21T19:29:37.304Z,1.00
2022-11-21T19:31:44.516Z,1.00
2022-11-21T19:33:47.020Z,1.00
2022-11-21T19:35:48.870Z,1.00
2022-11-21T19:37:50.674Z,1.00
2022-11-21T19:39:52.365Z,1.00
2022-11-21T19:41:54.091Z,1.00
2022-11-21T19:43:58.776Z,1.00
2022-11-21T19:46:04.161Z,1.00
2022-11-21T19:48:06.112Z,1.00
2022-11-21T19:50:08.204Z,1.00
2022-11-21T19:52:10.022Z,1.00
2022-11-21T19:54:13.547Z,1.00
2022-11-21T19:56:18.106Z,1.00
2022-11-21T19:58:20.052Z,1.00
2022-11-21T20:00:25.197Z,1.00
2022-11-21T20:02:27.070Z,1.00
2022-11-21T20:04:28.796Z,1.00
2022-11-21T20:06:36.749Z,1.00
2022-11-21T20:08:38.584Z,1.00
2022-11-21T20:10:40.377Z,1.00
2022-11-21T20:12:42.087Z,1.00
2022-11-21T20:14:43.928Z,1.00
2022-11-21T20:16:48.598Z,1.00
2022-11-21T20:18:51.521Z,1.00
2022-11-21T20:20:53.236Z,1.00
2022-11-21T20:22:54.922Z,1.00
2022-11-21T20:24:57.681Z,1.00
2022-11-21T20:26:59.419Z,1.00
2022-11-21T20:29:01.223Z,1.00
2022-11-21T20:31:13.957Z,1.00
2022-11-21T20:33:15.624Z,1.00
2022-11-21T20:35:17.408Z,1.00
2022-11-21T20:37:19.055Z,1.00
2022-11-21T20:39:21.654Z,1.00
2022-11-21T20:41:25.939Z,1.00
2022-11-21T20:43:52.706Z,1.00
2022-11-21T20:46:08.681Z,1.00
2022-11-21T20:48:14.640Z,1.00
2022-11-21T20:50:50.093Z,1.00
2022-11-21T20:53:50.379Z,1.00
2022-11-21T20:55:02.656Z,1.00
2022-11-21T20:57:04.711Z,1.00
2022-11-21T20:59:06.523Z,1.00
2022-11-21T21:01:11.872Z,1.00
2022-11-21T21:03:14.222Z,1.00
2022-11-21T21:05:16.025Z,1.00
2022-11-21T21:07:17.831Z,1.00
2022-11-21T21:09:19.464Z,1.00
2022-11-21T21:13:47.124Z,1.00
2022-11-21T21:15:48.805Z,1.00
2022-11-21T21:17:50.427Z,1.00
2022-11-21T21:19:52.113Z,1.00
2022-11-21T21:21:54.091Z,1.00
2022-11-21T21:24:04.425Z,1.00
2022-11-21T21:26:20.304Z,1.00
2022-11-21T21:28:22.128Z,1.00
2022-11-21T21:30:24.370Z,1.00
2022-11-21T21:32:26.164Z,1.00
2022-11-21T21:34:28.495Z,1.00
2022-11-21T21:36:30.442Z,1.00
2022-11-21T21:38:32.313Z,1.00
2022-11-21T21:40:34.005Z,1.00
2022-11-21T21:42:35.809Z,1.00
2022-11-21T21:44:38.072Z,1.00
2022-11-21T21:46:40.082Z,1.00
2022-11-21T21:48:43.104Z,1.00
2022-11-21T21:50:45.276Z,1.00
2022-11-21T21:52:46.957Z,1.00
2022-11-21T21:54:48.932Z,1.00
2022-11-21T21:56:50.651Z,1.00
2022-11-21T21:58:52.408Z,1.00
2022-11-21T22:01:01.264Z,1.00
2022-11-21T22:03:03.000Z,1.00
2022-11-21T22:05:05.395Z,1.00
2022-11-21T22:07:08.652Z,1.00
2022-11-21T22:09:10.675Z,1.00
2022-11-21T22:11:15.186Z,1.00
2022-11-21T22:13:16.922Z,1.00
2022-11-21T22:15:18.692Z,1.00
2022-11-21T22:17:20.416Z,1.00
2022-11-21T22:19:22.237Z,1.00
2022-11-21T22:21:32.471Z,1.00
2022-11-21T22:23:34.252Z,1.00
2022-11-21T22:25:35.915Z,1.00
2022-11-21T22:27:37.665Z,1.00
2022-11-21T22:29:39.361Z,1.00
2022-11-21T22:31:41.015Z,1.00
2022-11-21T22:33:43.961Z,1.00
2022-11-21T22:35:45.609Z,1.00
2022-11-21T22:37:50.050Z,1.00
2022-11-21T22:39:51.704Z,1.00
2022-11-21T22:41:58.421Z,1.00
2022-11-21T22:44:01.447Z,1.00
2022-11-21T22:46:03.919Z,1.00
2022-11-21T22:48:05.879Z,1.00
2022-11-21T22:50:08.845Z,1.00
2022-11-21T22:52:10.653Z,1.00
2022-11-21T22:54:13.032Z,1.00
2022-11-21T22:56:17.624Z,1.00
2022-11-21T22:58:19.265Z,1.00
2022-11-21T23:00:21.012Z,1.00
2022-11-21T23:02:22.865Z,1.00
2022-11-21T23:04:24.667Z,1.00
2022-11-21T23:06:27.186Z,1.00
2022-11-21T23:08:30.118Z,1.00
2022-11-21T23:10:31.834Z,1.00
2022-11-21T23:12:33.614Z,1.00
2022-11-21T23:14:35.291Z,1.00
2022-11-21T23:16:37.039Z,1.00
2022-11-21T23:18:39.543Z,1.00
2022-11-21T23:20:43.343Z,26.40
2022-11-21T23:22:45.190Z,36.80
2022-11-21T23:24:46.880Z,80.20
2022-11-21T23:26:48.599Z,99.90
2022-11-21T23:28:50.225Z,96.90
2022-11-21T23:30:52.055Z,99.90
2022-11-21T23:32:53.767Z,99.90
2022-11-21T23:34:55.395Z,99.90
2022-11-21T23:36:57.241Z,99.90
2022-11-21T23:38:58.903Z,99.90
2022-11-21T23:41:00.778Z,99.90
2022-11-21T23:43:02.545Z,99.90
2022-11-21T23:45:04.682Z,99.90
2022-11-21T23:47:06.348Z,99.90
2022-11-21T23:49:08.048Z,99.90
2022-11-21T23:51:09.735Z,99.90
2022-11-21T23:53:11.426Z,99.90
2022-11-21T23:55:13.081Z,99.90
2022-11-21T23:57:14.728Z,99.90
2022-11-21T23:59:16.459Z,99.90
