createdAt,value
2023-01-18T00:01:13.118Z,84.91
2023-01-18T00:03:41.723Z,84.92
2023-01-18T00:06:10.426Z,84.91
2023-01-18T00:08:39.003Z,84.83
2023-01-18T00:11:12.905Z,85.07
2023-01-18T00:13:40.751Z,85.14
2023-01-18T00:16:21.242Z,85.30
2023-01-18T00:18:54.244Z,85.19
2023-01-18T00:21:22.756Z,85.10
2023-01-18T00:23:50.421Z,85.75
2023-01-18T00:26:18.102Z,86.03
2023-01-18T00:28:45.593Z,86.30
2023-01-18T00:31:20.948Z,86.31
2023-01-18T00:33:49.821Z,86.64
2023-01-18T00:36:17.639Z,86.17
2023-01-18T00:38:51.150Z,86.43
2023-01-18T00:41:19.956Z,86.22
2023-01-18T00:43:47.069Z,86.12
2023-01-18T00:46:19.703Z,85.98
2023-01-18T00:48:47.653Z,85.75
2023-01-18T00:51:19.776Z,85.46
2023-01-18T00:53:47.378Z,85.56
2023-01-18T00:56:21.313Z,85.32
2023-01-18T00:58:48.668Z,85.23
2023-01-18T01:01:16.225Z,84.84
2023-01-18T01:04:01.925Z,84.57
2023-01-18T01:06:46.465Z,84.49
2023-01-18T01:09:22.444Z,84.38
2023-01-18T01:12:09.247Z,84.30
2023-01-18T01:15:01.621Z,84.24
2023-01-18T01:17:53.159Z,83.83
2023-01-18T01:20:38.990Z,83.66
2023-01-18T01:23:28.851Z,83.54
2023-01-18T01:26:08.383Z,83.37
2023-01-18T01:28:44.165Z,83.57
2023-01-18T01:31:16.055Z,83.74
2023-01-18T01:33:48.671Z,83.90
2023-01-18T01:36:19.623Z,83.86
2023-01-18T01:38:47.330Z,83.82
2023-01-18T01:41:29.479Z,83.83
2023-01-18T01:43:59.434Z,83.88
2023-01-18T01:46:48.182Z,83.85
2023-01-18T01:49:20.839Z,83.75
2023-01-18T01:51:54.271Z,83.94
2023-01-18T01:54:37.070Z,83.82
2023-01-18T01:57:13.648Z,84.00
2023-01-18T01:59:49.638Z,84.11
2023-01-18T02:02:16.811Z,84.61
2023-01-18T02:04:45.965Z,84.41
2023-01-18T02:07:13.268Z,84.45
2023-01-18T02:09:41.148Z,84.48
2023-01-18T02:12:08.461Z,84.58
2023-01-18T02:14:36.218Z,84.68
2023-01-18T02:17:21.545Z,84.90
2023-01-18T02:20:06.493Z,85.08
2023-01-18T02:23:01.209Z,85.14
2023-01-18T02:25:59.234Z,85.27
2023-01-18T02:28:38.046Z,85.23
2023-01-18T02:31:25.513Z,85.49
2023-01-18T02:34:01.915Z,85.36
2023-01-18T02:36:44.235Z,85.44
2023-01-18T02:39:37.707Z,85.28
2023-01-18T02:42:30.679Z,85.26
2023-01-18T02:45:18.242Z,85.48
2023-01-18T02:47:46.137Z,85.36
2023-01-18T02:50:23.490Z,85.50
2023-01-18T02:52:51.452Z,85.51
2023-01-18T02:55:53.471Z,85.52
2023-01-18T02:58:34.342Z,85.51
2023-01-18T03:01:14.911Z,85.35
2023-01-18T03:03:45.567Z,85.53
2023-01-18T03:06:13.789Z,85.41
2023-01-18T03:08:55.220Z,85.43
2023-01-18T03:11:52.972Z,85.26
2023-01-18T03:14:44.745Z,85.30
2023-01-18T03:17:30.595Z,85.34
2023-01-18T03:20:08.123Z,85.28
2023-01-18T03:22:58.186Z,85.23
2023-01-18T03:25:40.830Z,85.69
2023-01-18T03:28:45.073Z,85.63
2023-01-18T03:31:36.689Z,85.68
2023-01-18T03:34:19.005Z,85.89
2023-01-18T03:36:48.903Z,85.74
2023-01-18T03:39:57.665Z,85.78
2023-01-18T03:42:32.527Z,86.07
2023-01-18T03:45:15.393Z,86.34
2023-01-18T03:47:42.767Z,86.52
2023-01-18T03:50:10.216Z,86.11
2023-01-18T03:52:49.774Z,86.78
2023-01-18T03:55:19.964Z,87.39
2023-01-18T03:57:58.109Z,87.48
2023-01-18T04:00:25.229Z,87.74
2023-01-18T04:02:52.660Z,88.53
2023-01-18T04:05:19.914Z,87.77
2023-01-18T04:07:47.100Z,88.68
2023-01-18T04:10:14.425Z,89.16
2023-01-18T04:12:41.602Z,88.71
2023-01-18T04:15:09.697Z,88.91
2023-01-18T04:17:37.316Z,88.93
2023-01-18T04:20:05.678Z,89.07
2023-01-18T04:22:32.920Z,88.52
2023-01-18T04:25:00.081Z,88.46
2023-01-18T04:27:27.312Z,88.56
2023-01-18T04:29:54.536Z,88.62
2023-01-18T04:32:21.667Z,89.38
2023-01-18T04:34:48.823Z,89.03
2023-01-18T04:37:16.024Z,88.48
2023-01-18T04:39:43.179Z,88.27
2023-01-18T04:42:10.423Z,88.58
2023-01-18T04:44:37.610Z,88.53
2023-01-18T04:47:04.857Z,88.29
2023-01-18T04:49:32.521Z,87.82
2023-01-18T04:51:59.761Z,87.67
2023-01-18T04:54:27.620Z,88.19
2023-01-18T04:56:54.829Z,87.84
2023-01-18T04:59:21.918Z,87.91
2023-01-18T05:01:49.048Z,87.91
2023-01-18T05:04:16.327Z,87.86
2023-01-18T05:06:43.510Z,88.18
2023-01-18T05:09:11.970Z,87.91
2023-01-18T05:11:39.165Z,87.61
2023-01-18T05:14:06.405Z,87.05
2023-01-18T05:16:33.641Z,87.31
2023-01-18T05:19:00.952Z,87.21
2023-01-18T05:21:28.177Z,87.34
2023-01-18T05:23:55.429Z,87.18
2023-01-18T05:26:23.712Z,86.98
2023-01-18T05:28:56.577Z,87.15
2023-01-18T05:31:24.456Z,87.60
2023-01-18T05:33:51.899Z,87.57
2023-01-18T05:36:19.059Z,87.53
2023-01-18T05:38:47.249Z,87.37
2023-01-18T05:41:14.402Z,86.79
2023-01-18T05:43:41.679Z,86.85
2023-01-18T05:46:09.027Z,86.85
2023-01-18T05:48:36.163Z,87.06
2023-01-18T05:51:11.047Z,87.38
2023-01-18T05:53:39.241Z,87.34
2023-01-18T05:56:08.376Z,87.12
2023-01-18T05:58:35.624Z,86.79
2023-01-18T06:01:02.912Z,86.93
2023-01-18T06:03:30.216Z,87.25
2023-01-18T06:05:58.366Z,87.25
2023-01-18T06:08:25.554Z,86.88
2023-01-18T06:10:54.783Z,86.85
2023-01-18T06:13:30.253Z,87.00
2023-01-18T06:15:58.749Z,87.34
2023-01-18T06:18:28.711Z,87.49
2023-01-18T06:20:59.105Z,87.53
2023-01-18T06:23:28.654Z,87.38
2023-01-18T06:25:55.940Z,87.23
2023-01-18T06:28:23.743Z,87.43
2023-01-18T06:30:55.956Z,87.36
2023-01-18T06:33:24.060Z,87.30
2023-01-18T06:35:51.820Z,87.02
2023-01-18T06:38:20.213Z,86.40
2023-01-18T06:40:47.554Z,86.46
2023-01-18T06:43:15.445Z,85.87
2023-01-18T06:45:42.886Z,85.24
2023-01-18T06:48:10.127Z,85.22
2023-01-18T06:50:37.254Z,83.67
2023-01-18T06:53:04.404Z,82.97
2023-01-18T06:55:31.599Z,83.87
2023-01-18T06:57:58.770Z,83.39
2023-01-18T07:00:26.037Z,83.00
2023-01-18T07:02:53.180Z,82.76
2023-01-18T07:05:20.609Z,82.88
2023-01-18T07:07:47.958Z,83.01
2023-01-18T07:10:16.722Z,83.16
2023-01-18T07:12:48.014Z,82.93
2023-01-18T07:15:21.810Z,82.69
2023-01-18T07:17:49.960Z,81.81
2023-01-18T07:20:17.722Z,81.40
2023-01-18T07:22:45.225Z,81.41
2023-01-18T07:25:12.829Z,81.71
2023-01-18T07:27:43.653Z,80.61
2023-01-18T07:30:12.021Z,79.60
2023-01-18T07:32:44.354Z,79.52
2023-01-18T07:35:11.505Z,79.93
2023-01-18T07:37:38.698Z,79.79
2023-01-18T07:40:08.455Z,80.13
2023-01-18T07:42:36.064Z,80.33
2023-01-18T07:45:03.420Z,80.14
2023-01-18T07:47:30.587Z,80.33
2023-01-18T07:49:57.744Z,78.73
2023-01-18T07:52:25.104Z,78.90
2023-01-18T07:54:52.716Z,78.76
2023-01-18T07:57:20.028Z,78.76
2023-01-18T07:59:47.125Z,78.06
2023-01-18T08:02:14.487Z,75.92
2023-01-18T08:04:42.676Z,75.18
2023-01-18T08:07:10.057Z,76.24
2023-01-18T08:09:37.251Z,76.21
2023-01-18T08:12:06.221Z,76.81
2023-01-18T08:14:33.401Z,75.87
2023-01-18T08:17:00.635Z,75.53
2023-01-18T08:19:28.054Z,74.91
2023-01-18T08:21:55.216Z,74.82
2023-01-18T08:24:22.468Z,74.94
2023-01-18T08:26:49.601Z,74.78
2023-01-18T08:29:16.766Z,74.86
2023-01-18T08:31:43.919Z,74.19
2023-01-18T08:34:11.080Z,71.59
2023-01-18T08:36:38.156Z,70.37
2023-01-18T08:39:05.243Z,69.88
2023-01-18T08:41:32.399Z,69.61
2023-01-18T08:43:59.751Z,68.65
2023-01-18T08:46:27.444Z,67.01
2023-01-18T08:48:57.376Z,65.70
2023-01-18T08:51:25.493Z,64.90
2023-01-18T08:53:53.943Z,64.93
2023-01-18T08:56:21.408Z,65.91
2023-01-18T08:58:48.851Z,65.47
2023-01-18T09:01:16.100Z,65.25
2023-01-18T09:03:44.416Z,64.30
2023-01-18T09:06:13.070Z,64.93
2023-01-18T09:08:40.513Z,64.21
2023-01-18T09:11:09.906Z,64.73
2023-01-18T09:13:54.481Z,65.19
2023-01-18T09:16:26.141Z,64.95
2023-01-18T09:18:55.462Z,64.57
2023-01-18T09:21:22.610Z,63.90
2023-01-18T09:23:50.344Z,64.66
2023-01-18T09:26:20.028Z,64.66
2023-01-18T09:28:51.711Z,64.33
2023-01-18T09:31:21.601Z,64.23
2023-01-18T09:33:53.563Z,61.89
2023-01-18T09:36:25.780Z,61.31
2023-01-18T09:38:55.114Z,61.46
2023-01-18T09:41:30.459Z,61.81
2023-01-18T09:44:10.278Z,62.18
2023-01-18T09:46:40.536Z,61.15
2023-01-18T09:49:18.457Z,61.20
2023-01-18T09:52:07.101Z,61.12
2023-01-18T09:54:39.540Z,61.00
2023-01-18T09:57:59.886Z,61.42
2023-01-18T10:00:39.693Z,60.97
2023-01-18T10:03:32.957Z,61.01
2023-01-18T10:06:14.775Z,61.18
2023-01-18T10:09:05.990Z,61.14
2023-01-18T10:12:00.565Z,61.02
2023-01-18T10:14:44.795Z,60.81
2023-01-18T10:17:17.246Z,60.75
2023-01-18T10:19:44.795Z,60.29
2023-01-18T10:22:24.146Z,61.08
2023-01-18T10:25:00.806Z,61.40
2023-01-18T10:27:36.213Z,61.18
2023-01-18T10:30:33.996Z,60.71
2023-01-18T10:33:11.898Z,61.19
2023-01-18T10:35:44.750Z,61.07
2023-01-18T10:38:17.482Z,60.92
2023-01-18T10:40:54.652Z,60.61
2023-01-18T10:43:25.340Z,60.29
2023-01-18T10:45:53.487Z,60.70
2023-01-18T10:48:20.614Z,60.50
2023-01-18T10:50:53.549Z,60.25
2023-01-18T10:53:24.301Z,60.30
2023-01-18T10:56:19.216Z,60.17
2023-01-18T10:58:57.243Z,60.10
2023-01-18T11:01:35.998Z,60.20
2023-01-18T11:04:20.358Z,59.81
2023-01-18T11:06:49.997Z,59.10
2023-01-18T11:09:58.837Z,59.08
2023-01-18T11:12:47.373Z,58.90
2023-01-18T11:15:14.503Z,57.93
2023-01-18T11:17:57.443Z,58.03
2023-01-18T11:20:33.546Z,56.61
2023-01-18T11:23:17.182Z,56.34
2023-01-18T11:26:18.507Z,56.30
2023-01-18T11:28:59.542Z,56.23
2023-01-18T11:31:31.631Z,56.14
2023-01-18T11:34:07.256Z,56.49
2023-01-18T11:36:44.607Z,56.56
2023-01-18T11:39:26.833Z,56.96
2023-01-18T11:42:37.253Z,57.40
2023-01-18T11:45:39.891Z,57.66
2023-01-18T11:48:14.251Z,57.73
2023-01-18T11:50:42.930Z,57.83
2023-01-18T11:54:03.698Z,58.42
2023-01-18T11:56:40.247Z,58.60
2023-01-18T11:59:23.911Z,59.15
2023-01-18T12:02:31.101Z,59.03
2023-01-18T12:05:04.307Z,59.20
2023-01-18T12:08:13.365Z,59.43
2023-01-18T12:11:15.004Z,59.86
2023-01-18T12:13:49.531Z,59.82
2023-01-18T12:16:48.610Z,59.87
2023-01-18T12:19:43.327Z,59.81
2023-01-18T12:22:22.094Z,60.03
2023-01-18T12:25:29.335Z,60.14
2023-01-18T12:28:15.943Z,60.33
2023-01-18T12:31:02.212Z,59.84
2023-01-18T12:33:43.696Z,60.06
2023-01-18T12:36:33.791Z,59.80
2023-01-18T12:39:16.557Z,59.21
2023-01-18T12:41:59.042Z,59.54
2023-01-18T12:44:40.826Z,59.71
2023-01-18T12:47:40.074Z,59.55
2023-01-18T12:50:23.674Z,59.19
2023-01-18T12:52:58.090Z,59.43
2023-01-18T12:55:26.887Z,59.55
2023-01-18T12:58:01.055Z,59.73
2023-01-18T13:00:43.552Z,59.36
2023-01-18T13:03:15.306Z,59.58
2023-01-18T13:05:55.905Z,59.67
2023-01-18T13:08:39.595Z,59.86
2023-01-18T13:11:13.538Z,59.86
2023-01-18T13:13:44.382Z,60.44
2023-01-18T13:16:22.486Z,60.68
2023-01-18T13:19:04.930Z,60.94
2023-01-18T13:22:00.133Z,61.08
2023-01-18T13:24:38.891Z,61.39
2023-01-18T13:27:12.464Z,61.32
2023-01-18T13:29:41.288Z,61.08
2023-01-18T13:32:31.592Z,61.56
2023-01-18T13:35:30.385Z,60.86
2023-01-18T13:38:10.680Z,60.07
2023-01-18T13:40:43.275Z,57.98
2023-01-18T13:43:56.279Z,55.98
2023-01-18T13:46:25.337Z,55.64
2023-01-18T13:48:56.773Z,53.75
2023-01-18T13:51:39.180Z,51.65
2023-01-18T13:54:07.574Z,50.34
2023-01-18T13:56:37.886Z,49.36
2023-01-18T13:59:11.224Z,49.77
2023-01-18T14:01:43.410Z,49.41
2023-01-18T14:04:32.843Z,49.53
2023-01-18T14:07:05.033Z,49.88
2023-01-18T14:09:42.886Z,49.00
2023-01-18T14:12:11.283Z,49.13
2023-01-18T14:15:00.413Z,48.33
2023-01-18T14:17:33.282Z,48.41
2023-01-18T14:20:20.903Z,48.52
2023-01-18T14:23:20.478Z,49.08
2023-01-18T14:26:03.076Z,50.75
2023-01-18T14:28:40.798Z,52.03
2023-01-18T14:31:25.879Z,53.57
2023-01-18T14:33:53.052Z,54.31
2023-01-18T14:36:29.004Z,54.90
2023-01-18T14:39:17.432Z,55.49
2023-01-18T14:41:49.519Z,55.94
2023-01-18T14:44:23.579Z,56.14
2023-01-18T14:46:56.259Z,56.35
2023-01-18T14:49:34.801Z,56.60
2023-01-18T14:52:03.243Z,56.77
2023-01-18T14:54:31.269Z,56.86
2023-01-18T14:57:08.295Z,56.31
2023-01-18T14:59:35.598Z,56.57
2023-01-18T15:02:17.102Z,56.74
2023-01-18T15:04:46.076Z,56.51
2023-01-18T15:07:22.902Z,56.00
2023-01-18T15:09:50.424Z,56.20
2023-01-18T15:12:24.805Z,56.18
2023-01-18T15:14:54.990Z,56.62
2023-01-18T15:17:26.373Z,57.00
2023-01-18T15:20:02.036Z,57.47
2023-01-18T15:22:33.898Z,58.03
2023-01-18T15:25:01.278Z,58.52
2023-01-18T15:27:32.034Z,58.73
2023-01-18T15:30:01.339Z,59.80
2023-01-18T15:32:31.170Z,59.75
2023-01-18T15:34:59.674Z,60.33
2023-01-18T15:37:32.538Z,60.79
2023-01-18T15:40:03.204Z,60.55
2023-01-18T15:42:39.222Z,60.50
2023-01-18T15:45:19.058Z,60.66
2023-01-18T15:47:52.871Z,61.09
2023-01-18T15:50:30.531Z,61.19
2023-01-18T15:53:09.300Z,60.45
2023-01-18T15:55:49.135Z,60.37
2023-01-18T15:58:52.831Z,60.03
2023-01-18T16:01:27.149Z,60.58
2023-01-18T16:04:05.042Z,60.41
2023-01-18T16:06:38.251Z,60.57
2023-01-18T16:09:13.409Z,61.12
2023-01-18T16:11:40.620Z,61.53
2023-01-18T16:14:31.993Z,61.70
2023-01-18T16:17:17.603Z,62.63
2023-01-18T16:19:57.125Z,62.51
2023-01-18T16:22:27.180Z,62.81
2023-01-18T16:24:56.028Z,63.24
2023-01-18T16:27:26.781Z,63.26
2023-01-18T16:30:01.607Z,65.23
2023-01-18T16:32:34.857Z,66.73
2023-01-18T16:35:23.446Z,66.46
2023-01-18T16:37:51.451Z,65.42
2023-01-18T16:40:21.990Z,65.33
2023-01-18T16:43:05.326Z,65.98
2023-01-18T16:45:37.394Z,67.18
2023-01-18T16:48:05.727Z,69.01
2023-01-18T16:50:33.100Z,69.71
2023-01-18T16:53:00.368Z,70.00
2023-01-18T16:55:27.536Z,71.02
2023-01-18T16:57:54.624Z,70.73
2023-01-18T17:00:25.687Z,70.90
2023-01-18T17:02:52.902Z,71.96
2023-01-18T17:05:20.378Z,73.04
2023-01-18T17:07:47.691Z,72.90
2023-01-18T17:10:29.416Z,73.80
2023-01-18T17:12:57.656Z,72.88
2023-01-18T17:15:27.744Z,73.08
2023-01-18T17:17:54.944Z,74.87
2023-01-18T17:20:24.903Z,75.19
2023-01-18T17:22:53.612Z,74.57
2023-01-18T17:25:22.210Z,77.61
2023-01-18T17:27:50.923Z,75.82
2023-01-18T17:30:21.512Z,76.90
2023-01-18T17:32:49.699Z,76.48
2023-01-18T17:35:21.348Z,77.77
2023-01-18T17:37:48.846Z,75.93
2023-01-18T17:40:28.180Z,75.80
2023-01-18T17:43:01.566Z,78.29
2023-01-18T17:45:28.912Z,80.27
2023-01-18T17:47:55.975Z,77.87
2023-01-18T17:50:24.785Z,77.88
2023-01-18T17:52:53.544Z,77.67
2023-01-18T17:55:24.476Z,79.54
2023-01-18T17:57:55.658Z,80.78
2023-01-18T18:00:22.791Z,80.23
2023-01-18T18:02:52.101Z,81.16
2023-01-18T18:05:19.829Z,83.73
2023-01-18T18:07:48.978Z,83.16
2023-01-18T18:10:16.812Z,81.39
2023-01-18T18:12:44.081Z,81.17
2023-01-18T18:15:11.865Z,79.62
2023-01-18T18:17:39.650Z,81.19
2023-01-18T18:20:10.262Z,84.28
2023-01-18T18:22:37.893Z,84.42
2023-01-18T18:25:06.774Z,84.46
2023-01-18T18:27:44.810Z,85.75
2023-01-18T18:30:13.152Z,83.13
2023-01-18T18:32:40.321Z,82.04
2023-01-18T18:35:23.122Z,83.42
2023-01-18T18:37:53.458Z,82.20
2023-01-18T18:40:21.535Z,82.57
2023-01-18T18:43:00.844Z,83.28
2023-01-18T18:45:33.126Z,81.96
2023-01-18T18:48:00.818Z,82.04
2023-01-18T18:50:28.525Z,82.62
2023-01-18T18:52:56.861Z,85.35
2023-01-18T18:55:24.315Z,86.25
2023-01-18T18:57:51.399Z,84.84
2023-01-18T19:00:19.139Z,84.19
2023-01-18T19:02:46.421Z,84.54
2023-01-18T19:05:14.597Z,83.81
2023-01-18T19:07:42.496Z,85.25
2023-01-18T19:10:12.879Z,87.05
2023-01-18T19:12:40.291Z,85.65
2023-01-18T19:15:08.175Z,84.59
2023-01-18T19:17:36.690Z,83.44
2023-01-18T19:20:06.940Z,84.13
2023-01-18T19:22:37.771Z,84.16
2023-01-18T19:25:06.063Z,85.20
2023-01-18T19:27:33.680Z,87.60
2023-01-18T19:30:00.765Z,88.56
2023-01-18T19:32:27.849Z,86.98
2023-01-18T19:34:55.027Z,87.47
2023-01-18T19:37:22.138Z,85.67
2023-01-18T19:39:49.503Z,85.13
2023-01-18T19:42:16.610Z,85.91
2023-01-18T19:44:43.770Z,88.18
2023-01-18T19:47:10.893Z,86.71
2023-01-18T19:49:39.610Z,86.18
2023-01-18T19:52:06.793Z,84.92
2023-01-18T19:54:33.853Z,84.08
2023-01-18T19:57:01.427Z,84.39
2023-01-18T19:59:28.699Z,84.65
2023-01-18T20:01:55.984Z,84.67
2023-01-18T20:04:23.278Z,84.49
2023-01-18T20:06:51.013Z,85.63
2023-01-18T20:09:22.148Z,86.63
2023-01-18T20:11:50.573Z,86.63
2023-01-18T20:14:18.770Z,87.22
2023-01-18T20:16:46.572Z,86.90
2023-01-18T20:19:15.091Z,87.53
2023-01-18T20:21:42.577Z,86.04
2023-01-18T20:24:09.841Z,85.31
2023-01-18T20:26:38.592Z,85.30
2023-01-18T20:29:08.585Z,85.76
2023-01-18T20:31:37.268Z,86.27
2023-01-18T20:34:05.493Z,86.09
2023-01-18T20:36:34.255Z,85.13
2023-01-18T20:39:02.934Z,84.90
2023-01-18T20:41:30.185Z,85.10
2023-01-18T20:43:57.218Z,84.54
2023-01-18T20:46:24.354Z,84.27
2023-01-18T20:48:51.426Z,84.04
2023-01-18T20:51:18.542Z,85.77
2023-01-18T20:53:45.777Z,86.97
2023-01-18T20:56:27.822Z,88.45
2023-01-18T20:58:57.400Z,86.71
2023-01-18T21:01:30.981Z,86.76
2023-01-18T21:03:59.552Z,86.44
2023-01-18T21:06:27.275Z,86.19
2023-01-18T21:08:56.449Z,87.38
2023-01-18T21:11:25.801Z,87.48
2023-01-18T21:13:54.926Z,86.92
2023-01-18T21:16:23.133Z,87.12
2023-01-18T21:18:55.455Z,87.28
2023-01-18T21:21:23.342Z,87.90
2023-01-18T21:23:50.478Z,87.68
2023-01-18T21:26:19.458Z,86.85
2023-01-18T21:28:46.550Z,86.96
2023-01-18T21:31:13.691Z,87.05
2023-01-18T21:33:41.861Z,87.23
2023-01-18T21:36:13.606Z,86.76
2023-01-18T21:38:41.238Z,86.83
2023-01-18T21:41:27.462Z,86.01
2023-01-18T21:44:13.085Z,85.26
2023-01-18T21:46:51.508Z,84.46
2023-01-18T21:50:16.159Z,84.08
2023-01-18T21:52:43.750Z,83.41
2023-01-18T21:55:10.921Z,83.07
2023-01-18T21:57:38.187Z,82.67
2023-01-18T22:00:06.315Z,82.46
2023-01-18T22:02:35.491Z,82.24
2023-01-18T22:05:03.547Z,82.41
2023-01-18T22:07:33.718Z,82.03
2023-01-18T22:10:06.816Z,81.95
2023-01-18T22:12:34.651Z,81.74
2023-01-18T22:15:02.430Z,81.89
2023-01-18T22:17:29.576Z,81.98
2023-01-18T22:19:56.991Z,81.82
2023-01-18T22:22:24.026Z,81.48
2023-01-18T22:24:51.272Z,81.09
2023-01-18T22:27:18.501Z,81.24
2023-01-18T22:29:45.549Z,80.85
2023-01-18T22:32:12.630Z,81.27
2023-01-18T22:34:39.712Z,80.87
2023-01-18T22:37:06.848Z,80.54
2023-01-18T22:39:33.917Z,80.41
2023-01-18T22:42:01.008Z,80.62
2023-01-18T22:44:28.177Z,80.80
2023-01-18T22:46:55.365Z,81.04
2023-01-18T22:49:22.459Z,80.80
2023-01-18T22:51:49.581Z,80.77
2023-01-18T22:54:18.781Z,81.01
2023-01-18T22:56:46.175Z,81.00
2023-01-18T22:59:13.546Z,81.34
2023-01-18T23:01:40.679Z,81.22
2023-01-18T23:04:09.806Z,81.02
2023-01-18T23:06:46.201Z,80.86
2023-01-18T23:09:16.720Z,81.03
2023-01-18T23:11:46.832Z,81.26
2023-01-18T23:14:32.357Z,81.23
2023-01-18T23:17:17.716Z,80.98
2023-01-18T23:19:44.831Z,80.92
2023-01-18T23:22:11.919Z,81.03
2023-01-18T23:24:39.505Z,81.12
2023-01-18T23:27:11.961Z,81.05
2023-01-18T23:29:39.925Z,80.85
2023-01-18T23:32:08.004Z,81.06
2023-01-18T23:34:35.122Z,81.02
2023-01-18T23:37:02.200Z,81.09
2023-01-18T23:39:47.783Z,81.83
2023-01-18T23:42:33.142Z,82.04
2023-01-18T23:45:18.528Z,82.22
2023-01-18T23:48:04.423Z,82.41
2023-01-18T23:50:49.928Z,81.73
2023-01-18T23:53:35.714Z,82.04
2023-01-18T23:56:02.895Z,82.82
2023-01-18T23:58:30.108Z,82.61
